createdAt,value
2018-12-22T00:01:02.999Z,0.40
2018-12-22T00:03:31.283Z,0.30
2018-12-22T00:05:58.874Z,0.50
2018-12-22T00:08:26.435Z,0.40
2018-12-22T00:10:54.032Z,0.50
2018-12-22T00:13:21.706Z,0.50
2018-12-22T00:15:49.290Z,0.50
2018-12-22T00:18:16.854Z,0.50
2018-12-22T00:20:44.444Z,0.53
2018-12-22T00:23:12.005Z,0.40
2018-12-22T00:25:39.586Z,0.50
2018-12-22T00:28:07.154Z,0.50
2018-12-22T00:30:34.738Z,1.10
2018-12-22T00:33:02.303Z,0.50
2018-12-22T00:35:29.895Z,0.50
2018-12-22T00:37:57.461Z,0.40
2018-12-22T00:40:25.049Z,0.50
2018-12-22T00:42:52.610Z,0.50
2018-12-22T00:45:20.193Z,0.50
2018-12-22T00:47:47.782Z,0.40
2018-12-22T00:50:15.406Z,0.42
2018-12-22T00:52:44.529Z,0.70
2018-12-22T00:55:12.434Z,0.50
2018-12-22T00:57:40.051Z,0.50
2018-12-22T01:00:08.238Z,0.50
2018-12-22T01:02:35.839Z,0.68
2018-12-22T01:05:03.531Z,0.50
2018-12-22T01:07:31.122Z,0.60
2018-12-22T01:09:58.670Z,0.53
2018-12-22T01:12:26.256Z,0.67
2018-12-22T01:14:53.810Z,1.00
2018-12-22T01:17:21.391Z,0.60
2018-12-22T01:19:48.953Z,0.75
2018-12-22T01:22:16.535Z,0.68
2018-12-22T01:24:44.523Z,0.60
2018-12-22T01:27:12.126Z,0.60
2018-12-22T01:29:39.695Z,0.70
2018-12-22T01:32:07.286Z,0.62
2018-12-22T01:34:34.879Z,0.95
2018-12-22T01:37:02.443Z,0.60
2018-12-22T01:39:30.034Z,0.60
2018-12-22T01:41:57.599Z,0.60
2018-12-22T01:44:25.196Z,0.60
2018-12-22T01:46:52.753Z,0.60
2018-12-22T01:49:20.335Z,0.68
2018-12-22T01:51:47.895Z,0.80
2018-12-22T01:54:15.493Z,0.60
2018-12-22T01:56:43.055Z,0.60
2018-12-22T01:59:10.646Z,0.60
2018-12-22T02:01:38.199Z,0.80
2018-12-22T02:04:05.775Z,0.50
2018-12-22T02:06:33.326Z,0.50
2018-12-22T02:09:00.930Z,0.50
2018-12-22T02:11:28.487Z,0.78
2018-12-22T02:13:56.070Z,0.62
2018-12-22T02:16:23.658Z,0.62
2018-12-22T02:18:51.213Z,0.70
2018-12-22T02:21:18.799Z,0.60
2018-12-22T02:23:46.362Z,0.65
2018-12-22T02:26:13.942Z,0.65
2018-12-22T02:28:42.960Z,0.60
2018-12-22T02:31:10.555Z,0.60
2018-12-22T02:33:38.120Z,0.90
2018-12-22T02:36:05.716Z,1.25
2018-12-22T02:38:33.285Z,0.70
2018-12-22T02:41:01.024Z,0.60
2018-12-22T02:43:28.592Z,0.70
2018-12-22T02:45:56.186Z,0.60
2018-12-22T02:48:23.751Z,1.05
2018-12-22T02:50:51.341Z,0.78
2018-12-22T02:53:18.916Z,0.70
2018-12-22T02:55:46.511Z,0.70
2018-12-22T02:58:14.087Z,0.72
2018-12-22T03:00:41.683Z,0.65
2018-12-22T03:03:10.065Z,0.53
2018-12-22T03:05:38.604Z,0.80
2018-12-22T03:08:07.032Z,0.70
2018-12-22T03:10:36.254Z,0.60
2018-12-22T03:13:04.053Z,0.78
2018-12-22T03:15:32.560Z,0.70
2018-12-22T03:18:00.947Z,0.70
2018-12-22T03:20:29.767Z,1.32
2018-12-22T03:22:58.240Z,1.10
2018-12-22T03:25:26.129Z,1.40
2018-12-22T03:27:53.718Z,1.40
2018-12-22T03:30:21.337Z,0.60
2018-12-22T03:32:49.010Z,1.07
2018-12-22T03:35:16.642Z,0.78
2018-12-22T03:37:44.283Z,0.62
2018-12-22T03:40:12.058Z,0.70
2018-12-22T03:42:39.642Z,1.00
2018-12-22T03:45:07.200Z,0.80
2018-12-22T03:47:34.778Z,1.60
2018-12-22T03:50:02.368Z,1.20
2018-12-22T03:52:29.962Z,0.70
2018-12-22T03:54:57.554Z,0.53
2018-12-22T03:57:25.115Z,1.17
2018-12-22T03:59:52.707Z,0.40
2018-12-22T04:02:20.280Z,0.40
2018-12-22T04:04:47.874Z,0.50
2018-12-22T04:07:15.509Z,1.20
2018-12-22T04:09:43.198Z,0.50
2018-12-22T04:12:10.758Z,0.75
2018-12-22T04:14:38.360Z,0.50
2018-12-22T04:17:05.926Z,0.50
2018-12-22T04:19:33.518Z,0.90
2018-12-22T04:22:01.089Z,0.50
2018-12-22T04:24:28.687Z,0.60
2018-12-22T04:26:56.256Z,0.60
2018-12-22T04:29:23.862Z,0.50
2018-12-22T04:31:51.423Z,0.65
2018-12-22T04:34:19.012Z,0.68
2018-12-22T04:36:46.608Z,0.50
2018-12-22T04:39:14.178Z,0.43
2018-12-22T04:41:41.765Z,0.50
2018-12-22T04:44:09.412Z,0.40
2018-12-22T04:46:36.998Z,0.50
2018-12-22T04:49:04.706Z,0.40
2018-12-22T04:51:32.382Z,0.40
2018-12-22T04:54:00.060Z,0.50
2018-12-22T04:56:27.782Z,0.50
2018-12-22T04:58:55.347Z,1.20
2018-12-22T05:01:22.930Z,0.53
2018-12-22T05:03:50.487Z,0.50
2018-12-22T05:06:18.083Z,0.50
2018-12-22T05:08:45.644Z,0.50
2018-12-22T05:11:13.235Z,0.50
2018-12-22T05:13:40.794Z,1.02
2018-12-22T05:16:08.383Z,2.08
2018-12-22T05:18:35.971Z,0.40
2018-12-22T05:21:03.526Z,0.40
2018-12-22T05:23:31.112Z,0.40
2018-12-22T05:25:58.670Z,0.80
2018-12-22T05:28:26.266Z,0.50
2018-12-22T05:30:53.838Z,0.50
2018-12-22T05:33:21.434Z,1.10
2018-12-22T05:35:49.007Z,0.50
2018-12-22T05:38:16.827Z,0.60
2018-12-22T05:40:44.399Z,0.95
2018-12-22T05:43:11.995Z,0.50
2018-12-22T05:45:39.566Z,0.40
2018-12-22T05:48:07.151Z,0.40
2018-12-22T05:50:34.718Z,0.40
2018-12-22T05:53:02.311Z,0.40
2018-12-22T05:55:29.872Z,0.40
2018-12-22T05:57:57.456Z,0.60
2018-12-22T06:00:25.021Z,1.10
2018-12-22T06:02:52.606Z,0.50
2018-12-22T06:05:20.187Z,0.40
2018-12-22T06:07:47.751Z,0.40
2018-12-22T06:10:15.338Z,0.70
2018-12-22T06:12:42.907Z,0.40
2018-12-22T06:15:10.494Z,0.60
2018-12-22T06:17:38.054Z,0.80
2018-12-22T06:20:08.247Z,0.90
2018-12-22T06:22:35.812Z,0.50
2018-12-22T06:25:03.740Z,0.50
2018-12-22T06:27:31.382Z,0.72
2018-12-22T06:29:58.991Z,0.90
2018-12-22T06:32:26.564Z,0.60
2018-12-22T06:34:54.151Z,0.83
2018-12-22T06:37:21.735Z,0.60
2018-12-22T06:39:49.327Z,0.50
2018-12-22T06:42:16.887Z,0.47
2018-12-22T06:44:44.475Z,0.90
2018-12-22T06:47:12.058Z,0.40
2018-12-22T06:49:39.618Z,0.60
2018-12-22T06:52:07.272Z,0.62
2018-12-22T06:54:35.759Z,0.65
2018-12-22T06:57:03.574Z,0.50
2018-12-22T06:59:31.155Z,1.30
2018-12-22T07:01:58.755Z,0.60
2018-12-22T07:04:27.412Z,0.50
2018-12-22T07:06:55.047Z,0.50
2018-12-22T07:09:22.658Z,0.70
2018-12-22T07:11:50.997Z,0.50
2018-12-22T07:14:18.790Z,0.60
2018-12-22T07:16:46.387Z,0.57
2018-12-22T07:19:13.956Z,0.50
2018-12-22T07:21:41.551Z,0.50
2018-12-22T07:24:12.032Z,0.75
2018-12-22T07:26:40.219Z,0.70
2018-12-22T07:29:07.806Z,1.10
2018-12-22T07:31:35.374Z,0.47
2018-12-22T07:34:02.975Z,0.57
2018-12-22T07:36:30.559Z,0.60
2018-12-22T07:38:58.159Z,1.02
2018-12-22T07:41:25.726Z,0.50
2018-12-22T07:43:53.318Z,1.00
2018-12-22T07:46:20.878Z,0.80
2018-12-22T07:48:48.962Z,0.90
2018-12-22T07:51:17.704Z,1.32
2018-12-22T07:53:46.171Z,0.70
2018-12-22T07:56:15.199Z,0.82
2018-12-22T07:58:44.208Z,0.62
2018-12-22T08:01:12.243Z,0.53
2018-12-22T08:03:40.003Z,0.78
2018-12-22T08:06:07.576Z,0.80
2018-12-22T08:08:35.435Z,0.68
2018-12-22T08:11:03.092Z,0.60
2018-12-22T08:13:30.854Z,1.42
2018-12-22T08:15:58.443Z,0.60
2018-12-22T08:18:26.701Z,0.80
2018-12-22T08:20:55.182Z,0.78
2018-12-22T08:23:23.778Z,0.50
2018-12-22T08:25:52.658Z,0.90
2018-12-22T08:28:20.406Z,0.50
2018-12-22T08:30:48.195Z,0.60
2018-12-22T08:33:16.361Z,0.72
2018-12-22T08:35:43.955Z,0.50
2018-12-22T08:38:11.527Z,0.57
2018-12-22T08:40:39.124Z,0.42
2018-12-22T08:43:06.695Z,0.40
2018-12-22T08:45:34.522Z,0.37
2018-12-22T08:48:02.114Z,0.50
2018-12-22T08:50:29.706Z,0.60
2018-12-22T08:52:57.295Z,0.72
2018-12-22T08:55:24.859Z,1.13
2018-12-22T08:57:52.559Z,1.10
2018-12-22T09:00:20.118Z,0.60
2018-12-22T09:02:47.904Z,0.70
2018-12-22T09:05:15.658Z,0.55
2018-12-22T09:07:43.262Z,1.57
2018-12-22T09:10:10.835Z,0.65
2018-12-22T09:12:38.418Z,0.50
2018-12-22T09:15:08.235Z,1.22
2018-12-22T09:17:35.839Z,0.57
2018-12-22T09:20:05.626Z,0.70
2018-12-22T09:22:34.126Z,0.60
2018-12-22T09:25:01.738Z,1.37
2018-12-22T09:27:29.346Z,1.05
2018-12-22T09:29:56.920Z,1.20
2018-12-22T09:32:24.502Z,0.80
2018-12-22T09:34:52.069Z,0.83
2018-12-22T09:37:19.654Z,1.40
2018-12-22T09:39:47.272Z,1.50
2018-12-22T09:42:14.834Z,1.17
2018-12-22T09:44:42.431Z,1.17
2018-12-22T09:47:10.644Z,1.55
2018-12-22T09:49:38.243Z,1.57
2018-12-22T09:52:05.807Z,2.60
2018-12-22T09:54:33.404Z,1.17
2018-12-22T09:57:00.977Z,1.47
2018-12-22T09:59:28.574Z,2.10
2018-12-22T10:01:56.130Z,1.80
2018-12-22T10:04:23.722Z,1.85
2018-12-22T10:06:51.283Z,1.42
2018-12-22T10:09:19.029Z,2.05
2018-12-22T10:11:46.586Z,1.40
2018-12-22T10:14:14.174Z,1.40
2018-12-22T10:16:41.736Z,1.25
2018-12-22T10:19:09.327Z,1.62
2018-12-22T10:21:36.920Z,1.30
2018-12-22T10:24:04.474Z,1.82
2018-12-22T10:26:32.147Z,1.50
2018-12-22T10:28:59.711Z,2.25
2018-12-22T10:31:27.385Z,2.05
2018-12-22T10:33:54.989Z,3.22
2018-12-22T10:36:22.670Z,2.05
2018-12-22T10:38:50.234Z,2.67
2018-12-22T10:41:17.826Z,0.98
2018-12-22T10:43:45.495Z,0.80
2018-12-22T10:46:13.130Z,1.40
2018-12-22T10:48:40.690Z,0.98
2018-12-22T10:51:08.274Z,1.67
2018-12-22T10:53:35.850Z,2.77
2018-12-22T10:56:03.451Z,1.55
2018-12-22T10:58:31.027Z,1.60
2018-12-22T11:00:58.633Z,2.22
2018-12-22T11:03:26.206Z,1.10
2018-12-22T11:05:53.790Z,1.25
2018-12-22T11:08:21.386Z,1.67
2018-12-22T11:10:48.943Z,0.80
2018-12-22T11:13:16.523Z,1.77
2018-12-22T11:15:44.094Z,3.00
2018-12-22T11:18:11.685Z,1.87
2018-12-22T11:20:39.252Z,1.67
2018-12-22T11:23:07.642Z,2.77
2018-12-22T11:25:35.201Z,1.40
2018-12-22T11:28:03.394Z,1.70
2018-12-22T11:30:31.073Z,1.80
2018-12-22T11:32:58.659Z,1.90
2018-12-22T11:35:26.233Z,1.55
2018-12-22T11:37:53.829Z,3.35
2018-12-22T11:40:21.395Z,1.80
2018-12-22T11:42:48.995Z,1.62
2018-12-22T11:45:16.561Z,1.62
2018-12-22T11:47:46.790Z,2.55
2018-12-22T11:50:19.151Z,2.35
2018-12-22T11:52:47.363Z,1.95
2018-12-22T11:55:14.951Z,2.47
2018-12-22T11:57:42.525Z,2.40
2018-12-22T12:00:10.631Z,2.17
2018-12-22T12:02:38.202Z,2.37
2018-12-22T12:05:08.719Z,2.00
2018-12-22T12:07:36.486Z,1.67
2018-12-22T12:10:06.823Z,1.93
2018-12-22T12:12:35.090Z,4.95
2018-12-22T12:15:05.144Z,2.30
2018-12-22T12:17:37.682Z,2.08
2018-12-22T12:20:06.531Z,2.35
2018-12-22T12:22:35.430Z,2.00
2018-12-22T12:25:03.143Z,2.58
2018-12-22T12:27:30.745Z,2.35
2018-12-22T12:29:58.322Z,2.52
2018-12-22T12:32:25.920Z,2.10
2018-12-22T12:34:53.484Z,2.42
2018-12-22T12:37:21.075Z,2.80
2018-12-22T12:39:48.639Z,3.47
2018-12-22T12:42:16.231Z,2.70
2018-12-22T12:44:43.855Z,2.27
2018-12-22T12:47:11.447Z,2.33
2018-12-22T12:49:39.012Z,2.90
2018-12-22T12:52:06.598Z,3.52
2018-12-22T12:54:34.164Z,4.58
2018-12-22T12:57:01.747Z,2.92
2018-12-22T12:59:29.310Z,2.87
2018-12-22T13:02:01.028Z,5.37
2018-12-22T13:04:26.496Z,4.25
2018-12-22T13:06:54.092Z,3.72
2018-12-22T13:09:21.658Z,2.00
2018-12-22T13:11:49.254Z,4.42
2018-12-22T13:14:16.846Z,2.47
2018-12-22T13:16:44.422Z,3.52
2018-12-22T13:19:12.014Z,2.50
2018-12-22T13:21:39.662Z,3.37
2018-12-22T13:24:07.264Z,3.87
2018-12-22T13:26:36.853Z,3.35
2018-12-22T13:29:04.469Z,3.02
2018-12-22T13:31:32.054Z,2.83
2018-12-22T13:33:59.647Z,3.65
2018-12-22T13:36:34.594Z,3.37
2018-12-22T13:38:56.862Z,3.27
2018-12-22T13:41:24.429Z,3.43
2018-12-22T13:43:52.011Z,4.08
2018-12-22T13:46:19.581Z,5.15
2018-12-22T13:48:47.296Z,5.00
2018-12-22T13:51:20.013Z,4.83
2018-12-22T13:53:48.055Z,4.03
2018-12-22T13:56:15.889Z,4.15
2018-12-22T13:58:43.566Z,4.30
2018-12-22T14:01:11.267Z,4.17
2018-12-22T14:03:38.951Z,4.72
2018-12-22T14:06:07.727Z,4.35
2018-12-22T14:08:35.433Z,3.73
2018-12-22T14:11:03.110Z,4.67
2018-12-22T14:13:30.698Z,3.95
2018-12-22T14:15:58.326Z,2.83
2018-12-22T14:18:30.045Z,3.95
2018-12-22T14:20:57.779Z,2.77
2018-12-22T14:23:31.481Z,3.75
2018-12-22T14:25:59.232Z,4.33
2018-12-22T14:28:26.871Z,3.52
2018-12-22T14:30:54.500Z,3.37
2018-12-22T14:33:22.054Z,2.70
2018-12-22T14:35:49.634Z,3.67
2018-12-22T14:38:17.217Z,3.67
2018-12-22T14:40:44.787Z,2.92
2018-12-22T14:43:12.375Z,4.42
2018-12-22T14:45:39.942Z,4.03
2018-12-22T14:48:07.539Z,3.90
2018-12-22T14:50:35.105Z,3.60
2018-12-22T14:53:02.708Z,2.92
2018-12-22T14:55:30.278Z,3.83
2018-12-22T14:57:59.587Z,3.33
2018-12-22T15:00:27.139Z,3.05
2018-12-22T15:02:54.719Z,2.15
2018-12-22T15:05:22.279Z,2.15
2018-12-22T15:07:49.864Z,3.42
2018-12-22T15:10:17.419Z,2.40
2018-12-22T15:12:45.000Z,2.90
2018-12-22T15:15:12.600Z,3.10
2018-12-22T15:17:42.356Z,5.37
2018-12-22T15:20:15.302Z,4.40
2018-12-22T15:22:42.871Z,3.10
2018-12-22T15:25:10.476Z,3.42
2018-12-22T15:27:38.043Z,4.85
2018-12-22T15:30:10.175Z,2.72
2018-12-22T15:32:44.085Z,3.70
2018-12-22T15:35:08.784Z,4.05
2018-12-22T15:37:36.351Z,3.62
2018-12-22T15:40:08.124Z,5.90
2018-12-22T15:42:35.683Z,3.20
2018-12-22T15:45:09.095Z,4.22
2018-12-22T15:47:36.658Z,4.83
2018-12-22T15:50:08.268Z,6.12
2018-12-22T15:52:35.830Z,4.15
2018-12-22T15:55:05.138Z,3.47
2018-12-22T15:57:32.690Z,5.13
2018-12-22T16:00:00.271Z,4.80
2018-12-22T16:02:27.888Z,3.98
2018-12-22T16:04:55.471Z,3.05
2018-12-22T16:07:23.054Z,4.72
2018-12-22T16:09:54.083Z,2.92
2018-12-22T16:12:23.300Z,4.95
2018-12-22T16:14:50.899Z,4.47
2018-12-22T16:17:18.542Z,4.35
2018-12-22T16:19:46.148Z,3.87
2018-12-22T16:22:13.759Z,4.57
2018-12-22T16:24:41.392Z,3.20
2018-12-22T16:27:08.986Z,4.40
2018-12-22T16:29:36.805Z,4.90
2018-12-22T16:32:05.115Z,4.10
2018-12-22T16:34:33.522Z,4.47
2018-12-22T16:37:01.143Z,3.62
2018-12-22T16:39:28.818Z,4.47
2018-12-22T16:41:56.402Z,5.33
2018-12-22T16:44:23.986Z,5.20
2018-12-22T16:46:51.579Z,4.90
2018-12-22T16:49:19.130Z,6.07
2018-12-22T16:51:46.715Z,7.92
2018-12-22T16:54:14.277Z,6.23
2018-12-22T16:56:41.855Z,6.77
2018-12-22T16:59:09.435Z,5.57
2018-12-22T17:01:39.627Z,6.23
2018-12-22T17:04:07.219Z,4.65
2018-12-22T17:06:34.996Z,5.30
2018-12-22T17:09:02.586Z,4.92
2018-12-22T17:11:30.139Z,5.72
2018-12-22T17:13:57.720Z,4.10
2018-12-22T17:16:25.283Z,5.12
2018-12-22T17:18:52.873Z,5.60
2018-12-22T17:21:21.867Z,4.85
2018-12-22T17:23:56.424Z,5.20
2018-12-22T17:26:27.116Z,3.00
2018-12-22T17:28:54.705Z,3.95
2018-12-22T17:31:22.262Z,4.03
2018-12-22T17:33:49.843Z,2.10
2018-12-22T17:36:17.399Z,2.02
2018-12-22T17:38:44.986Z,3.37
2018-12-22T17:41:12.563Z,2.70
2018-12-22T17:43:40.238Z,2.25
2018-12-22T17:46:07.886Z,3.27
2018-12-22T17:48:35.703Z,2.00
2018-12-22T17:51:03.300Z,3.17
2018-12-22T17:53:30.865Z,3.20
2018-12-22T17:55:58.592Z,2.65
2018-12-22T17:58:26.156Z,2.52
2018-12-22T18:00:54.366Z,3.02
2018-12-22T18:03:27.450Z,3.92
2018-12-22T18:05:52.096Z,3.40
2018-12-22T18:08:19.772Z,3.35
2018-12-22T18:10:47.355Z,3.40
2018-12-22T18:13:14.910Z,4.17
2018-12-22T18:15:42.490Z,3.98
2018-12-22T18:18:10.066Z,2.90
2018-12-22T18:20:37.648Z,5.33
2018-12-22T18:23:05.200Z,4.33
2018-12-22T18:25:32.779Z,3.90
2018-12-22T18:28:00.362Z,5.45
2018-12-22T18:30:27.919Z,5.70
2018-12-22T18:32:55.502Z,5.65
2018-12-22T18:35:23.059Z,3.47
2018-12-22T18:37:50.651Z,3.47
2018-12-22T18:40:21.138Z,4.00
2018-12-22T18:42:48.723Z,3.72
2018-12-22T18:45:16.299Z,3.95
2018-12-22T18:47:44.215Z,4.17
2018-12-22T18:50:16.533Z,3.13
2018-12-22T18:52:44.164Z,2.92
2018-12-22T18:55:11.743Z,3.52
2018-12-22T18:57:39.339Z,1.77
2018-12-22T19:00:20.291Z,3.62
2018-12-22T19:02:47.899Z,2.95
2018-12-22T19:05:16.591Z,4.65
2018-12-22T19:07:44.802Z,3.00
2018-12-22T19:10:23.025Z,2.62
2018-12-22T19:12:52.527Z,4.33
2018-12-22T19:15:28.384Z,2.20
2018-12-22T19:17:55.995Z,3.87
2018-12-22T19:20:29.718Z,3.50
2018-12-22T19:22:57.680Z,3.40
2018-12-22T19:25:27.143Z,5.50
2018-12-22T19:27:54.703Z,6.45
2018-12-22T19:30:22.560Z,5.22
2018-12-22T19:32:50.778Z,4.53
2018-12-22T19:35:18.491Z,5.30
2018-12-22T19:37:46.171Z,5.03
2018-12-22T19:40:13.755Z,5.33
2018-12-22T19:42:41.306Z,6.28
2018-12-22T19:45:08.911Z,6.33
2018-12-22T19:47:36.495Z,3.92
2018-12-22T19:50:05.815Z,3.30
2018-12-22T19:52:33.376Z,7.37
2018-12-22T19:55:01.030Z,5.10
2018-12-22T19:57:28.643Z,4.47
2018-12-22T19:59:57.331Z,3.00
2018-12-22T20:02:25.202Z,3.15
2018-12-22T20:04:52.851Z,4.87
2018-12-22T20:07:20.813Z,4.00
2018-12-22T20:09:48.542Z,4.50
2018-12-22T20:12:16.354Z,5.75
2018-12-22T20:14:43.993Z,5.72
2018-12-22T20:17:11.634Z,6.45
2018-12-22T20:19:39.462Z,6.62
2018-12-22T20:22:07.139Z,4.42
2018-12-22T20:24:34.855Z,4.97
2018-12-22T20:27:02.434Z,5.63
2018-12-22T20:29:30.142Z,5.57
2018-12-22T20:31:57.860Z,7.37
2018-12-22T20:34:25.518Z,6.17
2018-12-22T20:36:53.244Z,5.75
2018-12-22T20:39:20.887Z,6.53
2018-12-22T20:41:48.935Z,6.28
2018-12-22T20:44:17.312Z,5.62
2018-12-22T20:46:45.385Z,6.33
2018-12-22T20:49:13.609Z,4.70
2018-12-22T20:51:41.536Z,4.42
2018-12-22T20:54:10.998Z,6.03
2018-12-22T20:56:38.922Z,5.85
2018-12-22T20:59:06.872Z,5.28
2018-12-22T21:01:34.733Z,6.80
2018-12-22T21:04:02.598Z,5.58
2018-12-22T21:06:32.761Z,6.53
2018-12-22T21:09:01.356Z,3.98
2018-12-22T21:11:29.816Z,5.80
2018-12-22T21:13:57.757Z,6.62
2018-12-22T21:16:26.691Z,5.17
2018-12-22T21:18:54.727Z,6.50
2018-12-22T21:21:22.578Z,5.45
2018-12-22T21:23:51.261Z,5.12
2018-12-22T21:26:19.946Z,6.92
2018-12-22T21:28:47.815Z,5.03
2018-12-22T21:31:15.803Z,5.40
2018-12-22T21:33:43.446Z,5.70
2018-12-22T21:36:11.644Z,5.70
2018-12-22T21:38:39.389Z,6.40
2018-12-22T21:41:07.690Z,3.50
2018-12-22T21:43:35.267Z,6.55
2018-12-22T21:46:02.854Z,5.28
2018-12-22T21:48:30.422Z,7.37
2018-12-22T21:50:58.061Z,6.03
2018-12-22T21:53:25.626Z,7.47
2018-12-22T21:55:53.215Z,5.55
2018-12-22T21:58:21.272Z,3.95
2018-12-22T22:00:48.851Z,5.15
2018-12-22T22:03:16.410Z,5.33
2018-12-22T22:05:43.991Z,5.92
2018-12-22T22:08:11.668Z,5.08
2018-12-22T22:10:39.247Z,4.08
2018-12-22T22:13:06.807Z,3.42
2018-12-22T22:15:34.395Z,5.97
2018-12-22T22:18:01.951Z,5.40
2018-12-22T22:20:29.530Z,4.92
2018-12-22T22:22:58.515Z,4.33
2018-12-22T22:25:26.201Z,6.42
2018-12-22T22:27:53.780Z,5.22
2018-12-22T22:30:21.336Z,3.02
2018-12-22T22:32:48.955Z,4.67
2018-12-22T22:35:16.515Z,6.65
2018-12-22T22:37:44.111Z,5.70
2018-12-22T22:40:11.671Z,6.10
2018-12-22T22:42:39.255Z,4.47
2018-12-22T22:45:06.926Z,4.60
2018-12-22T22:47:35.219Z,7.20
2018-12-22T22:50:02.784Z,4.30
2018-12-22T22:52:32.679Z,6.62
2018-12-22T22:55:00.359Z,5.15
2018-12-22T22:57:28.055Z,4.42
2018-12-22T22:59:55.614Z,7.47
2018-12-22T23:02:23.199Z,6.03
2018-12-22T23:04:54.484Z,6.50
2018-12-22T23:07:20.383Z,4.80
2018-12-22T23:09:47.976Z,4.97
2018-12-22T23:12:15.530Z,5.37
2018-12-22T23:14:43.115Z,6.28
2018-12-22T23:17:10.751Z,5.30
2018-12-22T23:19:38.335Z,3.77
2018-12-22T23:22:05.895Z,4.62
2018-12-22T23:24:33.479Z,5.80
2018-12-22T23:27:01.039Z,5.65
2018-12-22T23:29:28.756Z,3.92
2018-12-22T23:31:56.407Z,6.90
2018-12-22T23:34:24.007Z,6.60
2018-12-22T23:36:51.562Z,5.35
2018-12-22T23:39:19.158Z,5.17
2018-12-22T23:41:46.827Z,4.03
2018-12-22T23:44:14.539Z,5.20
2018-12-22T23:46:42.215Z,6.90
2018-12-22T23:49:09.794Z,3.35
2018-12-22T23:51:37.379Z,4.62
2018-12-22T23:54:04.935Z,5.90
2018-12-22T23:56:32.519Z,4.60
2018-12-22T23:59:00.074Z,6.33
