createdAt,value
2017-09-02T00:01:02.086Z,5.8
2017-09-02T00:02:20.776Z,5.8
2017-09-02T00:03:39.460Z,5.8
2017-09-02T00:04:58.110Z,5.8
2017-09-02T00:06:16.756Z,5.8
2017-09-02T00:07:35.474Z,5.8
2017-09-02T00:08:54.130Z,5.8
2017-09-02T00:10:12.780Z,5.8
2017-09-02T00:11:31.428Z,5.8
2017-09-02T00:12:50.148Z,5.7
2017-09-02T00:14:08.790Z,5.7
2017-09-02T00:15:27.447Z,5.7
2017-09-02T00:16:46.099Z,5.7
2017-09-02T00:18:04.798Z,5.7
2017-09-02T00:19:23.448Z,5.7
2017-09-02T00:20:42.121Z,5.7
2017-09-02T00:22:00.799Z,5.7
2017-09-02T00:23:19.473Z,5.7
2017-09-02T00:24:38.126Z,5.7
2017-09-02T00:25:56.822Z,5.7
2017-09-02T00:27:15.510Z,5.6
2017-09-02T00:28:34.169Z,5.6
2017-09-02T00:29:52.816Z,5.6
2017-09-02T00:31:11.471Z,5.6
2017-09-02T00:32:30.123Z,5.6
2017-09-02T00:33:48.788Z,5.6
2017-09-02T00:35:07.435Z,5.7
2017-09-02T00:36:26.118Z,5.7
2017-09-02T00:37:44.766Z,5.7
2017-09-02T00:39:03.443Z,5.7
2017-09-02T00:40:22.149Z,5.8
2017-09-02T00:41:40.816Z,5.8
2017-09-02T00:42:59.500Z,5.7
2017-09-02T00:44:18.197Z,5.7
2017-09-02T00:45:36.849Z,5.7
2017-09-02T00:46:55.543Z,5.7
2017-09-02T00:48:14.193Z,5.7
2017-09-02T00:49:32.867Z,5.7
2017-09-02T00:50:51.544Z,5.6
2017-09-02T00:52:10.197Z,5.6
2017-09-02T00:53:28.843Z,5.6
2017-09-02T00:54:47.517Z,5.6
2017-09-02T00:56:06.170Z,5.5
2017-09-02T00:57:24.823Z,5.5
2017-09-02T00:58:43.473Z,5.5
2017-09-02T01:00:02.212Z,5.5
2017-09-02T01:01:20.908Z,5.5
2017-09-02T01:02:39.551Z,5.5
2017-09-02T01:03:58.225Z,5.5
2017-09-02T01:05:16.904Z,5.5
2017-09-02T01:06:35.609Z,5.5
2017-09-02T01:07:54.256Z,5.5
2017-09-02T01:09:12.906Z,5.4
2017-09-02T01:10:31.590Z,5.5
2017-09-02T01:11:50.241Z,5.5
2017-09-02T01:13:08.907Z,5.5
2017-09-02T01:14:27.554Z,5.5
2017-09-02T01:15:46.246Z,5.5
2017-09-02T01:17:04.897Z,5.6
2017-09-02T01:18:23.588Z,5.6
2017-09-02T01:19:42.240Z,5.6
2017-09-02T01:21:00.905Z,5.6
2017-09-02T01:22:19.601Z,5.6
2017-09-02T01:23:38.312Z,5.6
2017-09-02T01:24:56.995Z,5.6
2017-09-02T01:26:15.666Z,5.6
2017-09-02T01:27:34.311Z,5.6
2017-09-02T01:28:52.960Z,5.6
2017-09-02T01:30:11.608Z,5.5
2017-09-02T01:31:30.287Z,5.5
2017-09-02T01:32:48.936Z,5.5
2017-09-02T01:34:07.596Z,5.4
2017-09-02T01:35:26.250Z,5.4
2017-09-02T01:36:44.956Z,5.4
2017-09-02T01:38:03.608Z,5.4
2017-09-02T01:39:22.306Z,5.4
2017-09-02T01:40:40.952Z,5.4
2017-09-02T01:41:59.637Z,5.4
2017-09-02T01:43:18.340Z,5.4
2017-09-02T01:44:37.021Z,5.4
2017-09-02T01:45:55.668Z,5.4
2017-09-02T01:47:14.354Z,5.4
2017-09-02T01:48:33.006Z,5.4
2017-09-02T01:49:51.679Z,5.4
2017-09-02T01:51:10.331Z,5.4
2017-09-02T01:52:28.996Z,5.4
2017-09-02T01:53:47.657Z,5.5
2017-09-02T01:55:06.294Z,5.5
2017-09-02T01:56:24.937Z,5.5
2017-09-02T01:57:43.613Z,5.5
2017-09-02T01:59:02.263Z,5.6
2017-09-02T02:00:20.912Z,5.6
2017-09-02T02:01:39.555Z,5.6
2017-09-02T02:02:58.268Z,5.6
2017-09-02T02:04:16.945Z,5.6
2017-09-02T02:05:35.621Z,5.6
2017-09-02T02:06:54.273Z,5.6
2017-09-02T02:08:12.932Z,5.6
2017-09-02T02:09:31.588Z,5.6
2017-09-02T02:10:50.299Z,5.5
2017-09-02T02:12:08.991Z,5.5
2017-09-02T02:13:27.673Z,5.5
2017-09-02T02:14:46.322Z,5.5
2017-09-02T02:16:04.979Z,5.5
2017-09-02T02:17:23.629Z,5.5
2017-09-02T02:18:42.299Z,5.5
2017-09-02T02:20:00.959Z,5.5
2017-09-02T02:21:19.614Z,5.4
2017-09-02T02:22:38.266Z,5.4
2017-09-02T02:23:56.945Z,5.3
2017-09-02T02:25:15.591Z,5.3
2017-09-02T02:26:34.235Z,5.3
2017-09-02T02:27:52.887Z,5.3
2017-09-02T02:29:11.570Z,5.3
2017-09-02T02:30:30.267Z,5.3
2017-09-02T02:31:48.915Z,5.3
2017-09-02T02:33:07.609Z,5.3
2017-09-02T02:34:26.272Z,5.3
2017-09-02T02:35:44.931Z,5.3
2017-09-02T02:37:03.590Z,5.3
2017-09-02T02:38:22.241Z,5.3
2017-09-02T02:39:40.894Z,5.2
2017-09-02T02:40:59.582Z,5.2
2017-09-02T02:42:18.231Z,5.2
2017-09-02T02:43:36.886Z,5.2
2017-09-02T02:44:55.612Z,5.2
2017-09-02T02:46:14.264Z,5.2
2017-09-02T02:47:32.916Z,5.3
2017-09-02T02:48:51.596Z,5.3
2017-09-02T02:50:10.256Z,5.3
2017-09-02T02:51:28.943Z,5.3
2017-09-02T02:52:47.593Z,5.2
2017-09-02T02:54:06.254Z,5.2
2017-09-02T02:55:24.971Z,5.2
2017-09-02T02:56:43.615Z,5.1
2017-09-02T02:58:02.290Z,5.1
2017-09-02T02:59:20.934Z,5.1
2017-09-02T03:00:39.621Z,5.1
2017-09-02T03:01:58.266Z,5.1
2017-09-02T03:03:16.943Z,5.1
2017-09-02T03:04:35.597Z,5.1
2017-09-02T03:05:54.259Z,5.1
2017-09-02T03:07:12.902Z,5.1
2017-09-02T03:08:31.582Z,5.1
2017-09-02T03:09:50.261Z,5.1
2017-09-02T03:11:08.940Z,5.1
2017-09-02T03:12:27.603Z,5.1
2017-09-02T03:13:46.253Z,5.1
2017-09-02T03:15:04.932Z,5.1
2017-09-02T03:16:23.615Z,5.1
2017-09-02T03:17:42.276Z,5.1
2017-09-02T03:19:00.965Z,5.1
2017-09-02T03:20:19.626Z,5.1
2017-09-02T03:21:38.286Z,5.1
2017-09-02T03:22:56.940Z,5
2017-09-02T03:24:15.600Z,5
2017-09-02T03:25:34.251Z,5
2017-09-02T03:26:52.947Z,5
2017-09-02T03:28:11.654Z,5.1
2017-09-02T03:29:30.297Z,5.1
2017-09-02T03:30:48.951Z,5.2
2017-09-02T03:32:07.664Z,5.2
2017-09-02T03:33:26.326Z,5.2
2017-09-02T03:34:45.003Z,5.2
2017-09-02T03:36:03.650Z,5.2
2017-09-02T03:37:22.330Z,5.2
2017-09-02T03:38:40.983Z,5.2
2017-09-02T03:39:59.665Z,5.1
2017-09-02T03:41:18.325Z,5.1
2017-09-02T03:42:36.995Z,5.1
2017-09-02T03:43:55.665Z,5.1
2017-09-02T03:45:14.314Z,5.1
2017-09-02T03:46:32.965Z,5.1
2017-09-02T03:47:51.666Z,5.2
2017-09-02T03:49:10.353Z,5.2
2017-09-02T03:50:29.018Z,5.2
2017-09-02T03:51:47.710Z,5.2
2017-09-02T03:53:06.394Z,5.2
2017-09-02T03:54:25.044Z,5.2
2017-09-02T03:55:43.699Z,5.2
2017-09-02T03:57:02.390Z,5.2
2017-09-02T03:58:21.067Z,5.2
2017-09-02T03:59:39.767Z,5.2
2017-09-02T04:00:58.413Z,5.2
2017-09-02T04:02:17.067Z,5.2
2017-09-02T04:03:35.737Z,5.2
2017-09-02T04:04:54.383Z,5.2
2017-09-02T04:06:13.077Z,5.3
2017-09-02T04:07:31.725Z,5.3
2017-09-02T04:08:50.430Z,5.3
2017-09-02T04:10:09.122Z,5.3
2017-09-02T04:11:27.773Z,5.3
2017-09-02T04:12:46.435Z,5.3
2017-09-02T04:14:05.102Z,5.3
2017-09-02T04:15:23.747Z,5.3
2017-09-02T04:16:42.400Z,5.3
2017-09-02T04:18:01.061Z,5.3
2017-09-02T04:19:19.775Z,5.3
2017-09-02T04:20:38.433Z,5.3
2017-09-02T04:21:57.128Z,5.3
2017-09-02T04:23:15.772Z,5.2
2017-09-02T04:24:34.432Z,5.2
2017-09-02T04:25:53.081Z,5.2
2017-09-02T04:27:11.736Z,5.2
2017-09-02T04:28:30.426Z,5.2
2017-09-02T04:29:49.108Z,5.2
2017-09-02T04:31:07.807Z,5.2
2017-09-02T04:32:26.516Z,5.2
2017-09-02T04:33:45.162Z,5.2
2017-09-02T04:35:03.863Z,5.2
2017-09-02T04:36:22.527Z,5.2
2017-09-02T04:37:41.222Z,5.3
2017-09-02T04:38:59.867Z,5.3
2017-09-02T04:40:18.540Z,5.3
2017-09-02T04:41:37.185Z,5.3
2017-09-02T04:42:55.838Z,5.4
2017-09-02T04:44:14.555Z,5.4
2017-09-02T04:45:33.262Z,5.4
2017-09-02T04:46:51.948Z,5.4
2017-09-02T04:48:10.599Z,5.5
2017-09-02T04:49:29.300Z,5.5
2017-09-02T04:50:47.976Z,5.5
2017-09-02T04:52:06.622Z,5.5
2017-09-02T04:53:25.278Z,5.5
2017-09-02T04:54:43.930Z,5.6
2017-09-02T04:56:02.647Z,5.6
2017-09-02T04:57:21.297Z,5.7
2017-09-02T04:58:39.946Z,5.7
2017-09-02T04:59:58.598Z,5.8
2017-09-02T05:01:17.268Z,5.9
2017-09-02T05:02:35.929Z,5.9
2017-09-02T05:03:54.581Z,6
2017-09-02T05:05:13.234Z,6
2017-09-02T05:06:31.954Z,6.1
2017-09-02T05:07:50.646Z,6.1
2017-09-02T05:09:09.326Z,6.1
2017-09-02T05:10:27.972Z,6.2
2017-09-02T05:11:46.626Z,6.2
2017-09-02T05:13:05.328Z,6.3
2017-09-02T05:14:23.977Z,6.3
2017-09-02T05:15:42.676Z,6.3
2017-09-02T05:17:01.359Z,6.3
2017-09-02T05:18:20.018Z,6.4
2017-09-02T05:19:38.664Z,6.4
2017-09-02T05:20:57.360Z,6.5
2017-09-02T05:22:16.072Z,6.5
2017-09-02T05:23:34.724Z,6.5
2017-09-02T05:24:53.372Z,6.6
2017-09-02T05:26:12.031Z,6.6
2017-09-02T05:27:30.696Z,6.6
2017-09-02T05:28:49.396Z,6.6
2017-09-02T05:30:08.043Z,6.6
2017-09-02T05:31:26.695Z,6.7
2017-09-02T05:32:45.350Z,6.7
2017-09-02T05:34:04.003Z,6.8
2017-09-02T05:35:22.695Z,6.9
2017-09-02T05:36:41.395Z,7
2017-09-02T05:38:00.061Z,7.1
2017-09-02T05:39:18.744Z,7.2
2017-09-02T05:40:37.400Z,7.3
2017-09-02T05:41:56.063Z,7.4
2017-09-02T05:43:14.716Z,7.5
2017-09-02T05:44:33.411Z,7.6
2017-09-02T05:45:52.105Z,7.8
2017-09-02T05:47:10.836Z,7.8
2017-09-02T05:48:29.509Z,7.9
2017-09-02T05:49:48.204Z,8
2017-09-02T05:51:06.852Z,8
2017-09-02T05:52:25.496Z,8.1
2017-09-02T05:53:44.200Z,8.2
2017-09-02T05:55:02.846Z,8.2
2017-09-02T05:56:21.496Z,8.3
2017-09-02T05:57:40.138Z,8.4
2017-09-02T05:58:58.804Z,8.4
2017-09-02T06:00:17.475Z,8.4
2017-09-02T06:01:36.120Z,8.5
2017-09-02T06:02:54.774Z,8.5
2017-09-02T06:04:13.427Z,8.6
2017-09-02T06:05:32.085Z,8.7
2017-09-02T06:06:50.809Z,8.7
2017-09-02T06:08:09.456Z,8.8
2017-09-02T06:09:28.148Z,8.8
2017-09-02T06:10:46.794Z,8.9
2017-09-02T06:12:05.440Z,9
2017-09-02T06:13:24.137Z,9.2
2017-09-02T06:14:42.807Z,9.3
2017-09-02T06:16:01.471Z,9.5
2017-09-02T06:17:20.121Z,9.6
2017-09-02T06:18:38.768Z,9.8
2017-09-02T06:19:57.425Z,9.9
2017-09-02T06:21:16.087Z,10.1
2017-09-02T06:22:34.686Z,10.2
2017-09-02T06:23:53.340Z,10.4
2017-09-02T06:25:12.037Z,10.7
2017-09-02T06:26:30.792Z,10.9
2017-09-02T06:27:49.457Z,11.2
2017-09-02T06:29:08.182Z,11.4
2017-09-02T06:30:26.870Z,11.6
2017-09-02T06:31:45.554Z,11.7
2017-09-02T06:33:04.221Z,11.8
2017-09-02T06:34:22.884Z,11.8
2017-09-02T06:35:41.553Z,11.9
2017-09-02T06:37:00.249Z,11.9
2017-09-02T06:38:18.966Z,12
2017-09-02T06:39:37.632Z,11.9
2017-09-02T06:40:56.321Z,11.9
2017-09-02T06:42:15.024Z,12
2017-09-02T06:43:33.691Z,12
2017-09-02T06:44:52.356Z,12
2017-09-02T06:46:11.356Z,11.9
2017-09-02T06:47:30.144Z,11.9
2017-09-02T06:48:48.812Z,11.9
2017-09-02T06:50:07.526Z,11.8
2017-09-02T06:51:26.207Z,11.8
2017-09-02T06:52:44.905Z,11.8
2017-09-02T06:54:03.595Z,11.9
2017-09-02T06:55:22.259Z,11.9
2017-09-02T06:56:40.965Z,12
2017-09-02T06:57:59.651Z,12
2017-09-02T06:59:18.317Z,12.1
2017-09-02T07:00:36.983Z,12.1
2017-09-02T07:01:55.679Z,12.1
2017-09-02T07:03:14.348Z,12.2
2017-09-02T07:04:33.013Z,12.2
2017-09-02T07:05:51.700Z,12.2
2017-09-02T07:07:10.397Z,12.2
2017-09-02T07:08:29.081Z,12.2
2017-09-02T07:09:47.742Z,12.2
2017-09-02T07:11:06.402Z,12.2
2017-09-02T07:12:25.088Z,12.2
2017-09-02T07:13:43.756Z,12.3
2017-09-02T07:15:02.431Z,12.3
2017-09-02T07:16:21.159Z,12.4
2017-09-02T07:17:39.827Z,12.5
2017-09-02T07:18:58.493Z,12.5
2017-09-02T07:20:17.164Z,12.6
2017-09-02T07:21:35.836Z,12.8
2017-09-02T07:22:54.528Z,12.9
2017-09-02T07:24:13.226Z,13
2017-09-02T07:25:31.948Z,13.2
2017-09-02T07:26:50.633Z,13.4
2017-09-02T07:28:09.330Z,13.6
2017-09-02T07:29:27.999Z,13.6
2017-09-02T07:30:46.716Z,13.7
2017-09-02T07:32:05.412Z,13.8
2017-09-02T07:33:24.104Z,13.9
2017-09-02T07:34:42.823Z,14
2017-09-02T07:36:01.507Z,14.1
2017-09-02T07:37:20.176Z,14.2
2017-09-02T07:38:38.877Z,14.2
2017-09-02T07:39:57.539Z,14.3
2017-09-02T07:41:16.238Z,14.4
2017-09-02T07:42:34.901Z,14.5
2017-09-02T07:43:53.622Z,14.7
2017-09-02T07:45:12.325Z,14.9
2017-09-02T07:46:30.992Z,15.2
2017-09-02T07:47:49.659Z,15.3
2017-09-02T07:49:08.372Z,15.3
2017-09-02T07:50:27.036Z,15.3
2017-09-02T07:51:45.750Z,15.2
2017-09-02T07:53:04.427Z,15.1
2017-09-02T07:54:23.098Z,15
2017-09-02T07:55:41.814Z,15
2017-09-02T07:57:00.505Z,15.3
2017-09-02T07:58:19.174Z,15.5
2017-09-02T07:59:37.866Z,15.8
2017-09-02T08:00:56.574Z,15.9
2017-09-02T08:02:15.273Z,15.9
2017-09-02T08:03:33.942Z,16
2017-09-02T08:04:52.684Z,15.9
2017-09-02T08:06:11.358Z,15.9
2017-09-02T08:07:30.073Z,15.9
2017-09-02T08:08:48.819Z,16
2017-09-02T08:10:07.535Z,16
2017-09-02T08:11:26.198Z,15.8
2017-09-02T08:12:44.918Z,15.7
2017-09-02T08:14:03.642Z,15.7
2017-09-02T08:15:22.338Z,15.7
2017-09-02T08:16:41.043Z,17.2
2017-09-02T08:17:59.758Z,18.1
2017-09-02T08:19:18.430Z,18.6
2017-09-02T08:20:37.158Z,19
2017-09-02T08:21:55.885Z,19.2
2017-09-02T08:23:14.569Z,19.3
2017-09-02T08:24:33.239Z,19.4
2017-09-02T08:25:51.945Z,19.5
2017-09-02T08:27:10.616Z,19.5
2017-09-02T08:28:29.278Z,19.6
2017-09-02T08:29:47.946Z,19.6
2017-09-02T08:31:06.639Z,19.6
2017-09-02T08:32:25.333Z,19.7
2017-09-02T08:33:43.997Z,19.7
2017-09-02T08:35:02.662Z,19.7
2017-09-02T08:36:21.362Z,19.7
2017-09-02T08:37:40.047Z,19.8
2017-09-02T08:38:58.741Z,19.8
2017-09-02T08:40:17.470Z,19.8
2017-09-02T08:41:36.167Z,19.8
2017-09-02T08:42:54.855Z,19.8
2017-09-02T08:44:13.581Z,19.8
2017-09-02T08:45:32.297Z,19.8
2017-09-02T08:46:50.984Z,19.7
2017-09-02T08:48:09.681Z,19.7
2017-09-02T08:49:28.342Z,19.7
2017-09-02T08:50:46.998Z,19.7
2017-09-02T08:52:05.687Z,19.7
2017-09-02T08:53:24.392Z,19.8
2017-09-02T08:54:43.052Z,19.8
2017-09-02T08:56:01.715Z,19.8
2017-09-02T08:57:20.441Z,19.8
2017-09-02T08:58:39.106Z,19.8
2017-09-02T08:59:57.772Z,19.8
2017-09-02T09:01:16.441Z,19.8
2017-09-02T09:02:35.170Z,19.8
2017-09-02T09:03:53.834Z,19.8
2017-09-02T09:05:12.493Z,19.8
2017-09-02T09:06:31.167Z,19.8
2017-09-02T09:07:49.878Z,19.8
2017-09-02T09:09:08.540Z,19.8
2017-09-02T09:10:27.208Z,19.8
2017-09-02T09:11:45.910Z,19.8
2017-09-02T09:13:04.620Z,19.8
2017-09-02T09:14:23.294Z,19.8
2017-09-02T09:15:42.006Z,19.8
2017-09-02T09:17:00.665Z,19.8
2017-09-02T09:18:19.375Z,19.8
2017-09-02T09:19:38.044Z,19.9
2017-09-02T09:20:56.708Z,19.8
2017-09-02T09:22:15.373Z,19.8
2017-09-02T09:23:34.044Z,19.8
2017-09-02T09:24:52.718Z,19.8
2017-09-02T09:26:11.389Z,19.8
2017-09-02T09:27:30.129Z,19.9
2017-09-02T09:28:48.824Z,19.9
2017-09-02T09:30:07.518Z,19.9
2017-09-02T09:31:26.188Z,19.9
2017-09-02T09:32:44.881Z,19.9
2017-09-02T09:34:03.575Z,19.9
2017-09-02T09:35:22.285Z,19.9
2017-09-02T09:36:40.988Z,19.2
2017-09-02T09:37:59.688Z,18.9
2017-09-02T09:39:18.428Z,18.7
2017-09-02T09:40:37.092Z,18.6
2017-09-02T09:41:55.810Z,18.5
2017-09-02T09:43:14.526Z,18.4
2017-09-02T09:44:33.252Z,18.4
2017-09-02T09:45:51.921Z,18.3
2017-09-02T09:47:10.599Z,18.4
2017-09-02T09:48:29.266Z,18.4
2017-09-02T09:49:47.957Z,18.4
2017-09-02T09:51:06.624Z,18.5
2017-09-02T09:52:25.291Z,18.6
2017-09-02T09:53:43.953Z,18.6
2017-09-02T09:55:02.630Z,18.5
2017-09-02T09:56:21.350Z,18.6
2017-09-02T09:57:40.033Z,18.6
2017-09-02T09:58:58.694Z,18.7
2017-09-02T10:00:17.413Z,18.7
2017-09-02T10:01:36.081Z,18.7
2017-09-02T10:02:54.813Z,18.6
2017-09-02T10:04:13.481Z,18.6
2017-09-02T10:05:32.187Z,18.6
2017-09-02T10:06:50.859Z,18.5
2017-09-02T10:08:09.528Z,18.6
2017-09-02T10:09:28.228Z,18.6
2017-09-02T10:10:46.916Z,18.6
2017-09-02T10:12:05.636Z,18.7
2017-09-02T10:13:24.357Z,18.7
2017-09-02T10:14:43.060Z,18.7
2017-09-02T10:16:01.760Z,18.7
2017-09-02T10:17:20.422Z,18.7
2017-09-02T10:18:39.093Z,18.6
2017-09-02T10:19:57.764Z,18.5
2017-09-02T10:21:16.472Z,18.4
2017-09-02T10:22:35.185Z,18.4
2017-09-02T10:23:53.861Z,18.4
2017-09-02T10:25:12.530Z,18.4
2017-09-02T10:26:31.221Z,18.4
2017-09-02T10:27:49.898Z,18.5
2017-09-02T10:29:08.601Z,18.5
2017-09-02T10:30:27.271Z,18.5
2017-09-02T10:31:45.948Z,18.5
2017-09-02T10:33:04.697Z,18.5
2017-09-02T10:34:23.415Z,18.5
2017-09-02T10:35:42.081Z,18.5
2017-09-02T10:37:00.769Z,18.5
2017-09-02T10:38:19.437Z,18.5
2017-09-02T10:39:38.144Z,18.6
2017-09-02T10:40:56.812Z,18.6
2017-09-02T10:42:15.477Z,18.7
2017-09-02T10:43:34.144Z,18.7
2017-09-02T10:44:52.814Z,18.7
2017-09-02T10:46:11.475Z,18.7
2017-09-02T10:47:30.147Z,18.7
2017-09-02T10:48:48.859Z,18.7
2017-09-02T10:50:07.523Z,18.7
2017-09-02T10:51:26.239Z,18.8
2017-09-02T10:52:44.947Z,18.8
2017-09-02T10:54:03.610Z,18.8
2017-09-02T10:55:22.319Z,18.7
2017-09-02T10:56:40.984Z,18.7
2017-09-02T10:57:59.703Z,18.6
2017-09-02T10:59:18.372Z,18.7
2017-09-02T11:00:37.066Z,18.7
2017-09-02T11:01:55.731Z,18.8
2017-09-02T11:03:14.429Z,18.8
2017-09-02T11:04:33.101Z,18.8
2017-09-02T11:05:51.767Z,18.8
2017-09-02T11:07:10.445Z,18.8
2017-09-02T11:08:29.134Z,18.7
2017-09-02T11:09:47.795Z,18.6
2017-09-02T11:11:06.459Z,18.6
2017-09-02T11:12:25.127Z,18.7
2017-09-02T11:13:43.842Z,18.7
2017-09-02T11:15:02.559Z,18.6
2017-09-02T11:16:21.235Z,18.5
2017-09-02T11:17:39.955Z,18.5
2017-09-02T11:18:58.627Z,18.5
2017-09-02T11:20:17.287Z,18.5
2017-09-02T11:21:35.951Z,18.5
2017-09-02T11:22:54.652Z,18.5
2017-09-02T11:24:13.346Z,18.4
2017-09-02T11:25:32.014Z,18.4
2017-09-02T11:26:50.706Z,18.4
2017-09-02T11:28:09.402Z,18.5
2017-09-02T11:29:28.137Z,18.5
2017-09-02T11:30:46.805Z,18.5
2017-09-02T11:32:05.491Z,18.5
2017-09-02T11:33:24.157Z,18.5
2017-09-02T11:34:42.902Z,18.5
2017-09-02T11:36:01.574Z,18.5
2017-09-02T11:37:20.245Z,18.5
2017-09-02T11:38:38.962Z,18.4
2017-09-02T11:39:57.683Z,18.4
2017-09-02T11:41:16.344Z,18.5
2017-09-02T11:42:35.012Z,18.5
2017-09-02T11:43:53.732Z,18.5
2017-09-02T11:45:12.436Z,18.5
2017-09-02T11:46:31.133Z,18.5
2017-09-02T11:47:49.803Z,18.5
2017-09-02T11:49:08.473Z,18.5
2017-09-02T11:50:27.154Z,18.4
2017-09-02T11:51:45.875Z,18.5
2017-09-02T11:53:04.548Z,18.5
2017-09-02T11:54:23.210Z,18.5
2017-09-02T11:55:41.922Z,18.5
2017-09-02T11:57:00.601Z,18.5
2017-09-02T11:58:19.313Z,18.5
2017-09-02T11:59:38.000Z,18.6
2017-09-02T12:00:56.721Z,18.7
2017-09-02T12:02:15.406Z,18.8
2017-09-02T12:03:34.074Z,18.8
2017-09-02T12:04:52.780Z,18.8
2017-09-02T12:06:11.454Z,18.8
2017-09-02T12:07:30.120Z,18.9
2017-09-02T12:08:48.836Z,19.1
2017-09-02T12:10:07.508Z,19.2
2017-09-02T12:11:26.176Z,19.2
2017-09-02T12:12:44.841Z,19.2
2017-09-02T12:14:03.562Z,19.1
2017-09-02T12:15:22.234Z,19.1
2017-09-02T12:16:40.919Z,19.1
2017-09-02T12:17:59.615Z,19.1
2017-09-02T12:19:18.315Z,19.1
2017-09-02T12:20:36.974Z,19.2
2017-09-02T12:21:55.650Z,19.2
2017-09-02T12:23:14.350Z,19.3
2017-09-02T12:24:33.011Z,19.3
2017-09-02T12:25:51.715Z,19.4
2017-09-02T12:27:10.389Z,19.4
2017-09-02T12:28:29.131Z,19.5
2017-09-02T12:29:47.842Z,19.4
2017-09-02T12:31:06.567Z,19.5
2017-09-02T12:32:25.241Z,19.5
2017-09-02T12:33:43.911Z,19.6
2017-09-02T12:35:02.621Z,19.8
2017-09-02T12:36:21.330Z,19.9
2017-09-02T12:37:40.026Z,20
2017-09-02T12:38:58.736Z,20.1
2017-09-02T12:40:17.400Z,20.2
2017-09-02T12:41:36.068Z,20.5
2017-09-02T12:42:54.739Z,20.8
2017-09-02T12:44:13.431Z,21.2
2017-09-02T12:45:32.096Z,21.7
2017-09-02T12:46:50.766Z,21.8
2017-09-02T12:48:09.498Z,21.5
2017-09-02T12:49:28.213Z,20.9
2017-09-02T12:50:46.875Z,20.6
2017-09-02T12:52:05.536Z,20.3
2017-09-02T12:53:24.229Z,20
2017-09-02T12:54:42.898Z,19.9
2017-09-02T12:56:01.570Z,19.8
2017-09-02T12:57:20.241Z,19.7
2017-09-02T12:58:38.929Z,19.7
2017-09-02T12:59:57.638Z,19.7
2017-09-02T13:01:16.310Z,19.7
2017-09-02T13:02:35.002Z,19.6
2017-09-02T13:03:53.679Z,19.6
2017-09-02T13:05:12.340Z,19.5
2017-09-02T13:06:30.999Z,19.5
2017-09-02T13:07:49.663Z,19.4
2017-09-02T13:09:08.349Z,19.4
2017-09-02T13:10:27.044Z,19.4
2017-09-02T13:11:45.748Z,19.4
2017-09-02T13:13:04.432Z,19.4
2017-09-02T13:14:23.160Z,19.4
2017-09-02T13:15:41.830Z,19.4
2017-09-02T13:17:00.548Z,19.4
2017-09-02T13:18:19.220Z,19.4
2017-09-02T13:19:37.908Z,19.4
2017-09-02T13:20:56.585Z,19.4
2017-09-02T13:22:15.248Z,19.4
2017-09-02T13:23:33.967Z,19.4
2017-09-02T13:24:52.649Z,19.4
2017-09-02T13:26:11.328Z,19.4
2017-09-02T13:27:30.014Z,19.3
2017-09-02T13:28:48.675Z,19.3
2017-09-02T13:30:07.447Z,19.4
2017-09-02T13:31:26.111Z,19.4
2017-09-02T13:32:44.811Z,19.4
2017-09-02T13:34:03.471Z,19.3
2017-09-02T13:35:22.440Z,19.2
2017-09-02T13:36:41.109Z,19.1
2017-09-02T13:37:59.788Z,19.1
2017-09-02T13:39:18.461Z,19.1
2017-09-02T13:40:37.175Z,19.1
2017-09-02T13:41:55.886Z,19.1
2017-09-02T13:43:14.571Z,19
2017-09-02T13:44:33.232Z,19
2017-09-02T13:45:51.908Z,19
2017-09-02T13:47:10.568Z,19
2017-09-02T13:48:29.233Z,19
2017-09-02T13:49:47.937Z,19
2017-09-02T13:51:06.609Z,19
2017-09-02T13:52:25.278Z,19
2017-09-02T13:53:44.004Z,19
2017-09-02T13:55:02.672Z,18.9
2017-09-02T13:56:21.345Z,18.9
2017-09-02T13:57:40.008Z,18.9
2017-09-02T13:58:58.692Z,18.9
2017-09-02T14:00:17.362Z,18.8
2017-09-02T14:01:36.047Z,18.8
2017-09-02T14:02:54.758Z,18.8
2017-09-02T14:04:13.438Z,18.8
2017-09-02T14:05:32.157Z,18.8
2017-09-02T14:06:50.874Z,18.7
2017-09-02T14:08:09.535Z,18.7
2017-09-02T14:09:28.233Z,18.7
2017-09-02T14:10:46.908Z,18.7
2017-09-02T14:12:05.575Z,18.7
2017-09-02T14:13:24.245Z,18.6
2017-09-02T14:14:42.926Z,18.6
2017-09-02T14:16:01.597Z,18.6
2017-09-02T14:17:20.281Z,18.6
2017-09-02T14:18:38.953Z,18.6
2017-09-02T14:19:57.623Z,18.6
2017-09-02T14:21:16.339Z,18.6
2017-09-02T14:22:35.030Z,18.6
2017-09-02T14:23:53.717Z,18.6
2017-09-02T14:25:12.381Z,18.6
2017-09-02T14:26:31.078Z,18.6
2017-09-02T14:27:49.800Z,18.6
2017-09-02T14:29:08.518Z,18.5
2017-09-02T14:30:27.194Z,18.5
2017-09-02T14:31:45.855Z,18.5
2017-09-02T14:33:04.534Z,18.5
2017-09-02T14:34:23.194Z,18.5
2017-09-02T14:35:41.908Z,18.5
2017-09-02T14:37:00.572Z,18.5
2017-09-02T14:38:19.244Z,18.5
2017-09-02T14:39:37.908Z,18.5
2017-09-02T14:40:56.605Z,18.5
2017-09-02T14:42:15.324Z,18.5
2017-09-02T14:43:34.032Z,18.5
2017-09-02T14:44:52.697Z,18.5
2017-09-02T14:46:11.397Z,18.5
2017-09-02T14:47:30.061Z,18.5
2017-09-02T14:48:48.835Z,18.5
2017-09-02T14:50:07.511Z,18.5
2017-09-02T14:51:26.230Z,18.4
2017-09-02T14:52:44.895Z,18.4
2017-09-02T14:54:03.609Z,18.3
2017-09-02T14:55:22.274Z,18.3
2017-09-02T14:56:40.983Z,18.3
2017-09-02T14:57:59.688Z,18.3
2017-09-02T14:59:18.375Z,18.3
2017-09-02T15:00:37.076Z,18.3
2017-09-02T15:01:55.748Z,18.3
2017-09-02T15:03:14.439Z,18.3
2017-09-02T15:04:33.127Z,18.2
2017-09-02T15:05:51.826Z,18.2
2017-09-02T15:07:10.542Z,18.2
2017-09-02T15:08:29.209Z,18.2
2017-09-02T15:09:47.923Z,18.2
2017-09-02T15:11:06.589Z,18.2
2017-09-02T15:12:25.259Z,18.2
2017-09-02T15:13:43.981Z,18.3
2017-09-02T15:15:02.668Z,18.2
2017-09-02T15:16:21.330Z,18.2
2017-09-02T15:17:40.001Z,18.2
2017-09-02T15:18:58.685Z,18.2
2017-09-02T15:20:17.355Z,18.2
2017-09-02T15:21:36.019Z,18.2
2017-09-02T15:22:54.716Z,18.2
2017-09-02T15:24:13.471Z,18.2
2017-09-02T15:25:32.151Z,18.2
2017-09-02T15:26:50.880Z,18.1
2017-09-02T15:28:09.539Z,18.1
2017-09-02T15:29:28.202Z,18.1
2017-09-02T15:30:46.920Z,18.1
2017-09-02T15:32:05.629Z,18
2017-09-02T15:33:24.293Z,18
2017-09-02T15:34:43.024Z,18
2017-09-02T15:36:01.705Z,18
2017-09-02T15:37:20.370Z,18
2017-09-02T15:38:39.032Z,18
2017-09-02T15:39:57.705Z,18
2017-09-02T15:41:16.428Z,18
2017-09-02T15:42:35.092Z,18
2017-09-02T15:43:53.758Z,18
2017-09-02T15:45:12.424Z,18
2017-09-02T15:46:31.102Z,18
2017-09-02T15:47:49.766Z,17.9
2017-09-02T15:49:08.494Z,17.9
2017-09-02T15:50:27.158Z,17.9
2017-09-02T15:51:45.846Z,18
2017-09-02T15:53:04.514Z,17.9
2017-09-02T15:54:23.249Z,17.9
2017-09-02T15:55:41.943Z,17.9
2017-09-02T15:57:00.644Z,17.9
2017-09-02T15:58:19.314Z,17.9
2017-09-02T15:59:37.979Z,17.9
2017-09-02T16:00:56.695Z,17.9
2017-09-02T16:02:15.361Z,17.9
2017-09-02T16:03:34.031Z,17.9
2017-09-02T16:04:52.696Z,17.9
2017-09-02T16:06:11.388Z,17.9
2017-09-02T16:07:30.063Z,17.9
2017-09-02T16:08:48.734Z,17.8
2017-09-02T16:10:07.400Z,17.8
2017-09-02T16:11:26.068Z,17.8
2017-09-02T16:12:44.740Z,17.8
2017-09-02T16:14:03.466Z,17.8
2017-09-02T16:15:22.148Z,17.8
2017-09-02T16:16:40.868Z,17.8
2017-09-02T16:17:59.555Z,17.8
2017-09-02T16:19:18.249Z,17.8
2017-09-02T16:20:36.914Z,17.8
2017-09-02T16:21:55.623Z,17.8
2017-09-02T16:23:14.320Z,17.8
2017-09-02T16:24:32.991Z,17.8
2017-09-02T16:25:51.706Z,17.8
2017-09-02T16:27:10.390Z,17.7
2017-09-02T16:28:29.070Z,17.7
2017-09-02T16:29:47.768Z,17.7
2017-09-02T16:31:06.438Z,17.7
2017-09-02T16:32:25.111Z,17.7
2017-09-02T16:33:43.815Z,17.7
2017-09-02T16:35:02.514Z,17.7
2017-09-02T16:36:21.220Z,17.7
2017-09-02T16:37:39.890Z,17.7
2017-09-02T16:38:58.615Z,17.7
2017-09-02T16:40:17.284Z,17.7
2017-09-02T16:41:35.979Z,17.7
2017-09-02T16:42:54.640Z,17.7
2017-09-02T16:44:13.345Z,17.7
2017-09-02T16:45:32.016Z,17.6
2017-09-02T16:46:50.680Z,17.6
2017-09-02T16:48:09.388Z,17.6
2017-09-02T16:49:28.082Z,17.6
2017-09-02T16:50:46.772Z,17.6
2017-09-02T16:52:05.498Z,17.6
2017-09-02T16:53:24.183Z,17.6
2017-09-02T16:54:42.866Z,17.6
2017-09-02T16:56:01.564Z,17.6
2017-09-02T16:57:20.229Z,17.6
2017-09-02T16:58:38.905Z,17.5
2017-09-02T16:59:57.568Z,17.5
2017-09-02T17:01:16.235Z,17.5
2017-09-02T17:02:34.906Z,17.5
2017-09-02T17:03:53.585Z,17.5
2017-09-02T17:05:12.260Z,17.6
2017-09-02T17:06:30.922Z,17.7
2017-09-02T17:07:49.584Z,17.8
2017-09-02T17:09:08.257Z,17.8
2017-09-02T17:10:26.923Z,17.9
2017-09-02T17:11:45.588Z,17.9
2017-09-02T17:13:04.301Z,17.9
2017-09-02T17:14:23.014Z,18
2017-09-02T17:15:41.692Z,18
2017-09-02T17:17:00.382Z,18
2017-09-02T17:18:19.077Z,18
2017-09-02T17:19:37.742Z,18.1
2017-09-02T17:20:56.502Z,18.1
2017-09-02T17:22:15.197Z,18.1
2017-09-02T17:23:33.863Z,18.1
2017-09-02T17:24:52.523Z,18.1
2017-09-02T17:26:11.189Z,18.2
2017-09-02T17:27:29.869Z,18.2
2017-09-02T17:28:48.532Z,18.2
2017-09-02T17:30:07.197Z,18.2
2017-09-02T17:31:25.909Z,18.2
2017-09-02T17:32:44.584Z,18.3
2017-09-02T17:34:03.265Z,18.3
2017-09-02T17:35:21.935Z,18.3
2017-09-02T17:36:40.605Z,18.3
2017-09-02T17:37:59.299Z,18.3
2017-09-02T17:39:18.018Z,18.3
2017-09-02T17:40:36.684Z,18.3
2017-09-02T17:41:55.423Z,18.4
2017-09-02T17:43:14.113Z,18.4
2017-09-02T17:44:32.844Z,18.4