createdAt,value
2022-10-07T00:02:25.915Z,96890.72
2022-10-07T00:04:52.808Z,96889.22
2022-10-07T00:07:19.607Z,96879.97
2022-10-07T00:09:46.390Z,96883.91
2022-10-07T00:12:13.104Z,96881.72
2022-10-07T00:14:40.021Z,96876.47
2022-10-07T00:17:06.818Z,96884.72
2022-10-07T00:19:33.558Z,96884.47
2022-10-07T00:22:00.296Z,96873.53
2022-10-07T00:24:27.003Z,96874.44
2022-10-07T00:26:53.695Z,96871.84
2022-10-07T00:29:23.733Z,96867.53
2022-10-07T00:31:56.969Z,96864.94
2022-10-07T00:34:24.700Z,96870.94
2022-10-07T00:36:51.462Z,96867.47
2022-10-07T00:39:18.323Z,96867.31
2022-10-07T00:41:52.549Z,96866.44
2022-10-07T00:44:37.994Z,96856.91
2022-10-07T00:47:16.146Z,96854.84
2022-10-07T00:49:49.321Z,96846.00
2022-10-07T00:52:20.239Z,96845.50
2022-10-07T00:54:49.083Z,96855.44
2022-10-07T00:57:15.681Z,96854.16
2022-10-07T00:59:42.261Z,96845.59
2022-10-07T01:02:08.921Z,96839.84
2022-10-07T01:04:36.499Z,96844.94
2022-10-07T01:07:03.356Z,96841.78
2022-10-07T01:09:29.959Z,96835.63
2022-10-07T01:12:19.519Z,96826.75
2022-10-07T01:14:58.310Z,96828.19
2022-10-07T01:17:53.137Z,96828.72
2022-10-07T01:20:48.764Z,96818.88
2022-10-07T01:23:34.064Z,96819.19
2022-10-07T01:26:15.101Z,96824.38
2022-10-07T01:28:59.095Z,96808.66
2022-10-07T01:31:32.197Z,96800.16
2022-10-07T01:34:00.575Z,96805.97
2022-10-07T01:36:27.992Z,96808.47
2022-10-07T01:39:02.600Z,96796.59
2022-10-07T01:41:31.428Z,96796.56
2022-10-07T01:44:00.087Z,96784.03
2022-10-07T01:46:27.825Z,96785.47
2022-10-07T01:48:57.846Z,96785.09
2022-10-07T01:51:29.788Z,96777.97
2022-10-07T01:54:02.477Z,96777.78
2022-10-07T01:56:49.586Z,96777.06
2022-10-07T01:59:54.508Z,96782.97
2022-10-07T02:02:43.672Z,96789.03
2022-10-07T02:05:19.838Z,96781.69
2022-10-07T02:07:55.607Z,96775.28
2022-10-07T02:11:05.299Z,96786.09
2022-10-07T02:14:00.922Z,96781.63
2022-10-07T02:16:41.001Z,96784.47
2022-10-07T02:19:15.891Z,96783.88
2022-10-07T02:21:45.786Z,96776.47
2022-10-07T02:24:13.109Z,96757.66
2022-10-07T02:26:42.457Z,96770.88
2022-10-07T02:29:12.362Z,96768.75
2022-10-07T02:31:42.236Z,96766.19
2022-10-07T02:34:19.697Z,96762.03
2022-10-07T02:36:58.642Z,96765.13
2022-10-07T02:39:28.571Z,96751.19
2022-10-07T02:42:00.575Z,96761.84
2022-10-07T02:44:39.660Z,96758.13
2022-10-07T02:47:15.503Z,96759.00
2022-10-07T02:49:48.344Z,96748.47
2022-10-07T02:52:17.662Z,96755.53
2022-10-07T02:55:22.649Z,96753.38
2022-10-07T02:57:53.446Z,96744.88
2022-10-07T03:00:20.434Z,96750.94
2022-10-07T03:02:57.084Z,96748.06
2022-10-07T03:05:33.855Z,96745.53
2022-10-07T03:08:07.754Z,96749.38
2022-10-07T03:10:35.961Z,96744.97
2022-10-07T03:13:05.814Z,96750.03
2022-10-07T03:15:41.865Z,96746.53
2022-10-07T03:18:26.054Z,96749.28
2022-10-07T03:20:56.869Z,96740.72
2022-10-07T03:23:24.603Z,96750.63
2022-10-07T03:25:52.504Z,96750.97
2022-10-07T03:28:22.692Z,96746.53
2022-10-07T03:30:50.465Z,96741.81
2022-10-07T03:33:18.985Z,96738.81
2022-10-07T03:35:46.061Z,96739.22
2022-10-07T03:38:13.067Z,96731.66
2022-10-07T03:40:40.150Z,96732.59
2022-10-07T03:43:07.518Z,96731.16
2022-10-07T03:45:37.295Z,96730.31
2022-10-07T03:48:03.968Z,96726.34
2022-10-07T03:50:30.516Z,96731.72
2022-10-07T03:52:57.143Z,96725.16
2022-10-07T03:55:23.989Z,96721.56
2022-10-07T03:57:51.830Z,96722.59
2022-10-07T04:00:23.513Z,96722.88
2022-10-07T04:02:54.465Z,96723.59
2022-10-07T04:05:22.725Z,96717.94
2022-10-07T04:07:51.018Z,96717.19
2022-10-07T04:10:19.585Z,96713.78
2022-10-07T04:12:51.467Z,96710.66
2022-10-07T04:15:19.147Z,96704.50
2022-10-07T04:17:47.119Z,96710.38
2022-10-07T04:20:16.684Z,96704.97
2022-10-07T04:22:43.546Z,96702.91
2022-10-07T04:25:31.118Z,96701.97
2022-10-07T04:28:00.458Z,96695.63
2022-10-07T04:30:33.433Z,96693.13
2022-10-07T04:33:04.073Z,96692.03
2022-10-07T04:35:31.615Z,96690.97
2022-10-07T04:37:58.805Z,96691.28
2022-10-07T04:40:28.228Z,96690.50
2022-10-07T04:43:13.872Z,96690.66
2022-10-07T04:45:40.709Z,96688.47
2022-10-07T04:48:08.689Z,96684.09
2022-10-07T04:50:40.054Z,96678.63
2022-10-07T04:53:10.783Z,96680.88
2022-10-07T04:55:39.928Z,96684.22
2022-10-07T04:58:07.382Z,96681.03
2022-10-07T05:00:35.826Z,96681.09
2022-10-07T05:03:03.625Z,96677.81
2022-10-07T05:05:30.187Z,96676.59
2022-10-07T05:07:56.912Z,96666.22
2022-10-07T05:10:25.526Z,96672.72
2022-10-07T05:12:55.847Z,96667.78
2022-10-07T05:15:23.250Z,96669.50
2022-10-07T05:17:55.870Z,96663.53
2022-10-07T05:20:25.715Z,96665.31
2022-10-07T05:22:53.787Z,96663.38
2022-10-07T05:25:20.826Z,96661.97
2022-10-07T05:27:51.983Z,96664.06
2022-10-07T05:30:19.829Z,96660.41
2022-10-07T05:32:46.378Z,96664.22
2022-10-07T05:35:13.959Z,96658.28
2022-10-07T05:37:41.031Z,96658.81
2022-10-07T05:40:07.984Z,96658.66
2022-10-07T05:42:34.858Z,96654.72
2022-10-07T05:45:02.999Z,96654.69
2022-10-07T05:47:30.236Z,96656.06
2022-10-07T05:49:58.762Z,96652.50
2022-10-07T05:52:25.948Z,96654.81
2022-10-07T05:54:53.358Z,96655.22
2022-10-07T05:57:20.726Z,96654.88
2022-10-07T05:59:47.904Z,96650.44
2022-10-07T06:02:16.977Z,96657.19
2022-10-07T06:04:48.926Z,96657.19
2022-10-07T06:07:21.359Z,96651.84
2022-10-07T06:10:10.793Z,96651.03
2022-10-07T06:12:56.981Z,96653.69
2022-10-07T06:15:23.611Z,96654.13
2022-10-07T06:17:50.382Z,96654.59
2022-10-07T06:20:19.245Z,96663.09
2022-10-07T06:22:47.735Z,96657.38
2022-10-07T06:25:16.634Z,96660.91
2022-10-07T06:27:47.374Z,96653.06
2022-10-07T06:30:16.841Z,96658.81
2022-10-07T06:32:43.637Z,96652.25
2022-10-07T06:35:10.305Z,96662.56
2022-10-07T06:37:39.115Z,96658.38
2022-10-07T06:40:07.362Z,96664.06
2022-10-07T06:42:33.945Z,96663.13
2022-10-07T06:45:24.040Z,96672.44
2022-10-07T06:47:53.104Z,96674.00
2022-10-07T06:50:21.239Z,96672.03
2022-10-07T06:52:47.975Z,96672.91
2022-10-07T06:55:14.893Z,96663.50
2022-10-07T06:57:46.568Z,96663.00
2022-10-07T07:00:16.658Z,96657.38
2022-10-07T07:02:44.321Z,96659.50
2022-10-07T07:05:14.301Z,96657.66
2022-10-07T07:07:41.881Z,96656.66
2022-10-07T07:10:08.852Z,96650.41
2022-10-07T07:12:38.325Z,96652.22
2022-10-07T07:15:05.453Z,96657.72
2022-10-07T07:17:33.016Z,96652.91
2022-10-07T07:19:59.895Z,96651.72
2022-10-07T07:22:26.746Z,96645.81
2022-10-07T07:24:53.343Z,96651.19
2022-10-07T07:27:21.380Z,96651.72
2022-10-07T07:29:47.906Z,96656.78
2022-10-07T07:32:14.670Z,96650.53
2022-10-07T07:34:43.007Z,96661.50
2022-10-07T07:37:14.318Z,96651.31
2022-10-07T07:39:45.889Z,96656.03
2022-10-07T07:42:15.256Z,96649.91
2022-10-07T07:44:42.804Z,96651.44
2022-10-07T07:47:11.573Z,96653.34
2022-10-07T07:49:38.751Z,96647.78
2022-10-07T07:52:08.652Z,96642.06
2022-10-07T07:54:41.992Z,96645.63
2022-10-07T07:57:09.394Z,96645.16
2022-10-07T07:59:37.403Z,96640.31
2022-10-07T08:02:05.864Z,96644.22
2022-10-07T08:04:33.147Z,96641.06
2022-10-07T08:07:00.514Z,96636.91
2022-10-07T08:09:27.868Z,96638.94
2022-10-07T08:11:54.523Z,96635.56
2022-10-07T08:14:22.810Z,96638.19
2022-10-07T08:16:51.585Z,96642.91
2022-10-07T08:19:19.331Z,96641.16
2022-10-07T08:21:46.117Z,96636.38
2022-10-07T08:24:17.988Z,96645.59
2022-10-07T08:26:45.129Z,96641.09
2022-10-07T08:29:14.117Z,96642.34
2022-10-07T08:31:42.471Z,96638.81
2022-10-07T08:34:10.465Z,96641.91
2022-10-07T08:36:37.483Z,96635.63
2022-10-07T08:39:04.989Z,96632.22
2022-10-07T08:41:34.491Z,96635.09
2022-10-07T08:44:16.877Z,96629.66
2022-10-07T08:47:15.469Z,96630.25
2022-10-07T08:50:03.856Z,96624.88
2022-10-07T08:52:37.258Z,96621.72
2022-10-07T08:55:15.832Z,96621.19
2022-10-07T08:58:11.651Z,96628.81
2022-10-07T09:00:53.949Z,96621.88
2022-10-07T09:03:26.478Z,96623.00
2022-10-07T09:05:55.633Z,96622.06
2022-10-07T09:08:28.562Z,96620.72
2022-10-07T09:11:00.888Z,96618.94
2022-10-07T09:13:34.415Z,96610.75
2022-10-07T09:16:20.913Z,96607.91
2022-10-07T09:18:56.120Z,96615.69
2022-10-07T09:22:05.177Z,96606.41
2022-10-07T09:24:34.791Z,96602.94
2022-10-07T09:27:07.401Z,96599.34
2022-10-07T09:29:33.976Z,96598.94
2022-10-07T09:32:00.545Z,96593.47
2022-10-07T09:34:29.761Z,96591.66
2022-10-07T09:37:19.001Z,96590.84
2022-10-07T09:39:48.495Z,96595.97
2022-10-07T09:42:24.419Z,96576.72
2022-10-07T09:44:56.440Z,96585.81
2022-10-07T09:47:25.389Z,96581.88
2022-10-07T09:49:56.693Z,96588.13
2022-10-07T09:52:24.418Z,96586.31
2022-10-07T09:54:53.911Z,96572.19
2022-10-07T09:57:40.626Z,96583.97
2022-10-07T10:00:13.118Z,96573.31
2022-10-07T10:02:42.966Z,96577.84
2022-10-07T10:05:21.670Z,96581.00
2022-10-07T10:07:52.833Z,96578.09
2022-10-07T10:10:33.847Z,96578.84
2022-10-07T10:13:03.172Z,96570.59
2022-10-07T10:15:38.734Z,96567.69
2022-10-07T10:18:24.148Z,96573.78
2022-10-07T10:20:50.685Z,96564.38
2022-10-07T10:23:23.887Z,96562.06
2022-10-07T10:26:30.783Z,96564.66
2022-10-07T10:29:04.145Z,96561.81
2022-10-07T10:31:53.882Z,96564.09
2022-10-07T10:34:38.843Z,96560.13
2022-10-07T10:37:18.361Z,96546.25
2022-10-07T10:40:07.333Z,96547.66
2022-10-07T10:43:03.303Z,96550.72
2022-10-07T10:45:44.996Z,96539.22
2022-10-07T10:48:33.169Z,96538.00
2022-10-07T10:51:31.509Z,96536.84
2022-10-07T10:54:11.494Z,96526.13
2022-10-07T10:56:48.023Z,96524.41
2022-10-07T10:59:40.707Z,96524.47
2022-10-07T11:02:41.471Z,96530.19
2022-10-07T11:05:32.141Z,96519.53
2022-10-07T11:08:27.242Z,96522.88
2022-10-07T11:11:08.927Z,96514.44
2022-10-07T11:13:35.539Z,96517.66
2022-10-07T11:16:22.348Z,96501.88
2022-10-07T11:19:04.128Z,96508.50
2022-10-07T11:21:38.161Z,96509.56
2022-10-07T11:24:15.171Z,96503.28
2022-10-07T11:26:50.912Z,96503.69
2022-10-07T11:29:37.120Z,96499.59
2022-10-07T11:32:14.066Z,96497.72
2022-10-07T11:34:54.411Z,96496.50
2022-10-07T11:37:29.209Z,96497.47
2022-10-07T11:39:55.861Z,96491.09
2022-10-07T11:42:31.147Z,96485.91
2022-10-07T11:45:06.711Z,96470.16
2022-10-07T11:47:46.431Z,96469.03
2022-10-07T11:50:21.686Z,96463.25
2022-10-07T11:52:52.616Z,96464.63
2022-10-07T11:55:24.511Z,96462.91
2022-10-07T11:57:57.235Z,96450.66
2022-10-07T12:00:41.813Z,96457.78
2022-10-07T12:03:17.390Z,96454.78
2022-10-07T12:05:49.882Z,96456.34
2022-10-07T12:08:30.294Z,96453.47
2022-10-07T12:11:15.523Z,96439.81
2022-10-07T12:13:46.211Z,96440.13
2022-10-07T12:16:28.030Z,96433.91
2022-10-07T12:19:15.345Z,96433.25
2022-10-07T12:21:59.708Z,96430.63
2022-10-07T12:24:27.769Z,96421.16
2022-10-07T12:27:06.035Z,96425.81
2022-10-07T12:30:04.962Z,96421.47
2022-10-07T12:33:00.651Z,96421.16
2022-10-07T12:35:29.625Z,96412.88
2022-10-07T12:38:17.600Z,96414.16
2022-10-07T12:40:49.759Z,96406.34
2022-10-07T12:43:47.645Z,96405.28
2022-10-07T12:46:20.921Z,96403.56
2022-10-07T12:49:03.124Z,96399.53
2022-10-07T12:51:39.297Z,96391.25
2022-10-07T12:54:20.164Z,96386.94
2022-10-07T12:56:47.962Z,96386.44
2022-10-07T12:59:48.791Z,96366.44
2022-10-07T13:02:52.287Z,96369.56
2022-10-07T13:05:40.722Z,96365.47
2022-10-07T13:08:25.622Z,96362.69
2022-10-07T13:11:13.706Z,96355.13
2022-10-07T13:14:04.940Z,96358.31
2022-10-07T13:16:48.400Z,96356.25
2022-10-07T13:19:41.713Z,96351.34
2022-10-07T13:22:13.498Z,96344.03
2022-10-07T13:24:46.375Z,96349.19
2022-10-07T13:27:29.429Z,96337.81
2022-10-07T13:29:57.738Z,96330.66
2022-10-07T13:32:32.804Z,96321.97
2022-10-07T13:35:19.265Z,96323.72
2022-10-07T13:37:47.169Z,96324.50
2022-10-07T13:40:21.236Z,96323.00
2022-10-07T13:42:59.654Z,96316.94
2022-10-07T13:45:28.079Z,96312.81
2022-10-07T13:47:55.878Z,96315.44
2022-10-07T13:50:27.058Z,96315.50
2022-10-07T13:52:55.731Z,96317.09
2022-10-07T13:55:30.503Z,96313.38
2022-10-07T13:58:00.711Z,96314.28
2022-10-07T14:00:33.100Z,96312.06
2022-10-07T14:03:01.797Z,96305.22
2022-10-07T14:05:31.266Z,96301.50
2022-10-07T14:08:00.576Z,96297.13
2022-10-07T14:10:29.314Z,96292.69
2022-10-07T14:12:59.914Z,96286.03
2022-10-07T14:15:31.846Z,96288.50
2022-10-07T14:18:07.159Z,96283.44
2022-10-07T14:20:40.555Z,96273.00
2022-10-07T14:23:18.257Z,96262.44
2022-10-07T14:25:47.782Z,96268.50
2022-10-07T14:28:17.726Z,96268.28
2022-10-07T14:31:26.109Z,96260.66
2022-10-07T14:34:38.835Z,96256.22
2022-10-07T14:37:17.391Z,96253.94
2022-10-07T14:39:49.217Z,96252.81
2022-10-07T14:42:25.407Z,96250.97
2022-10-07T14:44:55.314Z,96250.47
2022-10-07T14:47:24.344Z,96252.63
2022-10-07T14:49:53.008Z,96244.19
2022-10-07T14:52:29.712Z,96239.09
2022-10-07T14:55:02.460Z,96240.13
2022-10-07T14:57:29.094Z,96240.03
2022-10-07T14:59:56.352Z,96233.16
2022-10-07T15:02:22.868Z,96233.06
2022-10-07T15:04:49.620Z,96224.28
2022-10-07T15:07:16.831Z,96227.63
2022-10-07T15:09:45.911Z,96225.19
2022-10-07T15:12:15.039Z,96225.81
2022-10-07T15:14:41.772Z,96211.72
2022-10-07T15:17:12.006Z,96218.06
2022-10-07T15:19:38.816Z,96209.34
2022-10-07T15:22:05.679Z,96205.19
2022-10-07T15:24:33.071Z,96214.41
2022-10-07T15:26:59.894Z,96204.91
2022-10-07T15:29:26.481Z,96209.75
2022-10-07T15:31:53.125Z,96197.13
2022-10-07T15:34:19.788Z,96197.38
2022-10-07T15:36:47.825Z,96195.00
2022-10-07T15:39:14.343Z,96191.50
2022-10-07T15:41:42.712Z,96189.50
2022-10-07T15:44:21.953Z,96180.78
2022-10-07T15:46:52.505Z,96183.88
2022-10-07T15:49:19.381Z,96184.75
2022-10-07T15:51:46.687Z,96192.09
2022-10-07T15:54:13.607Z,96180.28
2022-10-07T15:56:40.676Z,96184.22
2022-10-07T15:59:07.228Z,96175.47
2022-10-07T16:01:34.190Z,96163.44
2022-10-07T16:04:02.500Z,96172.06
2022-10-07T16:06:32.404Z,96162.91
2022-10-07T16:09:00.094Z,96169.56
2022-10-07T16:11:28.422Z,96174.47
2022-10-07T16:13:55.064Z,96173.00
2022-10-07T16:16:24.061Z,96164.78
2022-10-07T16:18:52.765Z,96170.47
2022-10-07T16:21:23.301Z,96171.09
2022-10-07T16:23:51.796Z,96169.19
2022-10-07T16:26:21.379Z,96164.56
2022-10-07T16:29:10.496Z,96165.28
2022-10-07T16:31:40.305Z,96165.91
2022-10-07T16:34:07.623Z,96163.56
2022-10-07T16:36:36.017Z,96174.22
2022-10-07T16:39:04.381Z,96176.13
2022-10-07T16:41:32.314Z,96171.50
2022-10-07T16:43:59.950Z,96165.28
2022-10-07T16:46:26.759Z,96173.97
2022-10-07T16:48:53.527Z,96163.97
2022-10-07T16:51:22.873Z,96168.41
2022-10-07T16:53:53.269Z,96169.06
2022-10-07T16:56:20.696Z,96165.22
2022-10-07T16:58:47.287Z,96168.34
2022-10-07T17:01:15.860Z,96166.34
2022-10-07T17:03:49.821Z,96169.38
2022-10-07T17:06:18.763Z,96166.50
2022-10-07T17:08:48.413Z,96165.59
2022-10-07T17:11:29.621Z,96167.41
2022-10-07T17:14:01.062Z,96168.78
2022-10-07T17:16:29.742Z,96164.56
2022-10-07T17:18:56.481Z,96163.31
2022-10-07T17:21:23.601Z,96168.31
2022-10-07T17:23:50.375Z,96172.09
2022-10-07T17:26:17.610Z,96174.56
2022-10-07T17:28:44.248Z,96165.50
2022-10-07T17:31:12.868Z,96180.59
2022-10-07T17:33:41.682Z,96174.28
2022-10-07T17:36:10.298Z,96177.47
2022-10-07T17:38:41.494Z,96178.03
2022-10-07T17:41:15.741Z,96168.59
2022-10-07T17:43:42.466Z,96177.38
2022-10-07T17:46:12.793Z,96172.44
2022-10-07T17:48:47.208Z,96175.34
2022-10-07T17:51:15.926Z,96172.00
2022-10-07T17:53:43.424Z,96172.81
2022-10-07T17:56:12.889Z,96174.72
2022-10-07T17:58:41.103Z,96167.47
2022-10-07T18:01:12.400Z,96169.34
2022-10-07T18:03:42.756Z,96177.00
2022-10-07T18:06:11.292Z,96168.94
2022-10-07T18:08:41.403Z,96169.91
2022-10-07T18:11:08.468Z,96168.44
2022-10-07T18:13:54.217Z,96166.06
2022-10-07T18:16:21.603Z,96158.16
2022-10-07T18:18:53.830Z,96170.22
2022-10-07T18:21:22.170Z,96171.34
2022-10-07T18:23:50.285Z,96160.09
2022-10-07T18:26:16.918Z,96165.72
2022-10-07T18:28:44.057Z,96166.84
2022-10-07T18:31:12.181Z,96170.47
2022-10-07T18:33:39.438Z,96165.84
2022-10-07T18:36:09.450Z,96156.88
2022-10-07T18:38:39.555Z,96160.75
2022-10-07T18:41:12.447Z,96158.31
2022-10-07T18:43:39.023Z,96165.31
2022-10-07T18:46:08.357Z,96159.13
2022-10-07T18:48:36.741Z,96158.72
2022-10-07T18:51:05.300Z,96156.94
2022-10-07T18:53:33.932Z,96151.00
2022-10-07T18:56:01.517Z,96157.72
2022-10-07T18:58:28.629Z,96158.09
2022-10-07T19:00:55.384Z,96157.06
2022-10-07T19:03:22.108Z,96154.50
2022-10-07T19:05:48.726Z,96158.19
2022-10-07T19:08:15.284Z,96151.69
2022-10-07T19:10:42.827Z,96148.56
2022-10-07T19:13:34.584Z,96156.53
2022-10-07T19:16:05.033Z,96148.75
2022-10-07T19:18:34.986Z,96147.88
2022-10-07T19:21:02.960Z,96148.28
2022-10-07T19:23:29.990Z,96147.09
2022-10-07T19:26:00.128Z,96145.56
2022-10-07T19:28:26.741Z,96150.50
2022-10-07T19:30:53.828Z,96147.38
2022-10-07T19:33:21.224Z,96147.81
2022-10-07T19:35:54.862Z,96144.22
2022-10-07T19:38:22.770Z,96145.66
2022-10-07T19:40:49.314Z,96151.94
2022-10-07T19:43:15.805Z,96150.50
2022-10-07T19:45:42.856Z,96148.88
2022-10-07T19:48:14.341Z,96140.47
2022-10-07T19:50:41.253Z,96151.00
2022-10-07T19:53:08.190Z,96157.13
2022-10-07T19:55:34.727Z,96149.13
2022-10-07T19:58:02.175Z,96150.63
2022-10-07T20:00:30.547Z,96147.00
2022-10-07T20:02:57.480Z,96145.75
2022-10-07T20:05:28.674Z,96149.22
2022-10-07T20:07:55.410Z,96156.50
2022-10-07T20:10:22.967Z,96153.78
2022-10-07T20:12:49.928Z,96150.41
2022-10-07T20:15:17.199Z,96162.03
2022-10-07T20:17:45.498Z,96146.94
2022-10-07T20:20:14.341Z,96147.44
2022-10-07T20:22:44.697Z,96150.41
2022-10-07T20:25:15.168Z,96149.88
2022-10-07T20:27:41.707Z,96152.81
2022-10-07T20:30:17.659Z,96156.75
2022-10-07T20:32:45.076Z,96151.34
2022-10-07T20:35:12.248Z,96151.06
2022-10-07T20:37:38.833Z,96145.19
2022-10-07T20:40:24.359Z,96151.72
2022-10-07T20:42:51.805Z,96152.66
2022-10-07T20:45:18.475Z,96152.22
2022-10-07T20:47:46.244Z,96149.09
2022-10-07T20:50:13.319Z,96146.44
2022-10-07T20:52:39.877Z,96154.47
2022-10-07T20:55:07.778Z,96152.16
2022-10-07T20:57:37.804Z,96151.75
2022-10-07T21:00:09.261Z,96146.38
2022-10-07T21:02:35.977Z,96143.03
2022-10-07T21:05:02.564Z,96145.03
2022-10-07T21:07:29.078Z,96141.22
2022-10-07T21:09:58.050Z,96141.22
2022-10-07T21:12:24.698Z,96140.88
2022-10-07T21:14:51.335Z,96137.16
2022-10-07T21:17:17.916Z,96138.72
2022-10-07T21:19:44.472Z,96133.47
2022-10-07T21:22:11.031Z,96131.00
2022-10-07T21:24:37.611Z,96130.13
2022-10-07T21:27:06.522Z,96123.56
2022-10-07T21:29:35.385Z,96124.63
2022-10-07T21:32:06.365Z,96120.56
2022-10-07T21:34:32.892Z,96125.03
2022-10-07T21:36:59.459Z,96125.50
2022-10-07T21:39:26.450Z,96127.84
2022-10-07T21:41:53.476Z,96131.94
2022-10-07T21:44:20.662Z,96131.53
2022-10-07T21:46:47.304Z,96129.31
2022-10-07T21:49:15.061Z,96126.41
2022-10-07T21:51:42.621Z,96126.03
2022-10-07T21:54:13.589Z,96124.59
2022-10-07T21:56:40.387Z,96134.09
2022-10-07T21:59:07.022Z,96120.66
2022-10-07T22:01:33.730Z,96126.13
2022-10-07T22:04:02.326Z,96120.94
2022-10-07T22:06:49.378Z,96125.22
2022-10-07T22:09:18.267Z,96116.78
2022-10-07T22:11:44.847Z,96117.38
2022-10-07T22:14:12.734Z,96116.59
2022-10-07T22:16:40.354Z,96125.00
2022-10-07T22:19:07.254Z,96124.31
2022-10-07T22:21:38.194Z,96119.88
2022-10-07T22:24:06.974Z,96112.00
2022-10-07T22:26:45.731Z,96123.59
2022-10-07T22:29:15.073Z,96119.72
2022-10-07T22:31:41.866Z,96115.31
2022-10-07T22:34:08.535Z,96123.28
2022-10-07T22:36:36.733Z,96124.03
2022-10-07T22:39:03.936Z,96110.47
2022-10-07T22:41:30.882Z,96116.78
2022-10-07T22:43:58.938Z,96116.63
2022-10-07T22:46:27.826Z,96108.56
2022-10-07T22:48:56.425Z,96106.13
2022-10-07T22:51:24.344Z,96099.88
2022-10-07T22:53:54.280Z,96100.94
2022-10-07T22:56:22.642Z,96098.22
2022-10-07T22:59:00.388Z,96095.63
2022-10-07T23:01:29.675Z,96099.41
2022-10-07T23:03:57.296Z,96098.84
2022-10-07T23:06:24.025Z,96096.47
2022-10-07T23:08:50.623Z,96097.16
2022-10-07T23:11:20.426Z,96095.00
2022-10-07T23:13:47.018Z,96099.09
2022-10-07T23:16:16.508Z,96099.00
2022-10-07T23:18:44.951Z,96089.88
2022-10-07T23:21:17.061Z,96095.59
2022-10-07T23:23:46.723Z,96090.00
2022-10-07T23:26:22.999Z,96092.66
2022-10-07T23:28:51.344Z,96091.88
2022-10-07T23:31:19.587Z,96093.09
2022-10-07T23:33:47.976Z,96100.47
2022-10-07T23:36:16.315Z,96097.50
2022-10-07T23:38:46.343Z,96091.72
2022-10-07T23:41:24.656Z,96094.06
2022-10-07T23:43:53.255Z,96090.44
2022-10-07T23:46:21.113Z,96086.63
2022-10-07T23:48:47.753Z,96091.88
2022-10-07T23:51:16.615Z,96088.84
2022-10-07T23:53:43.175Z,96093.22
2022-10-07T23:56:09.775Z,96090.44
2022-10-07T23:58:36.930Z,96083.69
