createdAt,value
2022-07-31T00:00:20.378Z,18.83
2022-07-31T00:02:47.033Z,18.83
2022-07-31T00:05:13.562Z,18.75
2022-07-31T00:07:40.042Z,18.85
2022-07-31T00:10:06.901Z,19.52
2022-07-31T00:12:34.967Z,19.77
2022-07-31T00:15:02.053Z,18.20
2022-07-31T00:17:28.536Z,20.92
2022-07-31T00:19:54.946Z,20.33
2022-07-31T00:22:21.526Z,18.10
2022-07-31T00:24:47.927Z,18.58
2022-07-31T00:27:14.421Z,18.08
2022-07-31T00:29:40.876Z,18.20
2022-07-31T00:32:07.297Z,17.58
2022-07-31T00:34:33.716Z,18.00
2022-07-31T00:37:00.595Z,17.02
2022-07-31T00:39:27.268Z,17.25
2022-07-31T00:41:55.095Z,15.98
2022-07-31T00:44:21.539Z,16.38
2022-07-31T00:46:48.142Z,16.95
2022-07-31T00:49:15.684Z,14.82
2022-07-31T00:51:42.181Z,15.55
2022-07-31T00:54:09.008Z,17.02
2022-07-31T00:56:35.881Z,16.10
2022-07-31T00:59:02.677Z,15.55
2022-07-31T01:01:30.767Z,16.88
2022-07-31T01:03:57.309Z,18.95
2022-07-31T01:06:23.775Z,20.38
2022-07-31T01:08:50.161Z,24.33
2022-07-31T01:11:19.441Z,24.42
2022-07-31T01:13:49.124Z,20.77
2022-07-31T01:16:16.621Z,18.77
2022-07-31T01:18:43.720Z,19.80
2022-07-31T01:21:13.588Z,17.35
2022-07-31T01:23:50.967Z,18.83
2022-07-31T01:26:33.366Z,17.13
2022-07-31T01:29:03.025Z,16.70
2022-07-31T01:31:48.422Z,19.30
2022-07-31T01:34:27.809Z,17.27
2022-07-31T01:36:57.430Z,16.75
2022-07-31T01:39:24.105Z,16.42
2022-07-31T01:41:51.828Z,15.95
2022-07-31T01:44:18.847Z,15.95
2022-07-31T01:46:46.745Z,16.52
2022-07-31T01:49:13.473Z,16.70
2022-07-31T01:51:41.699Z,18.23
2022-07-31T01:54:08.339Z,17.08
2022-07-31T01:56:37.900Z,16.67
2022-07-31T01:59:05.147Z,15.63
2022-07-31T02:01:47.966Z,16.00
2022-07-31T02:04:18.425Z,15.70
2022-07-31T02:06:46.770Z,17.95
2022-07-31T02:09:13.629Z,16.77
2022-07-31T02:11:53.442Z,16.20
2022-07-31T02:14:21.584Z,15.90
2022-07-31T02:16:48.343Z,16.00
2022-07-31T02:19:15.027Z,14.80
2022-07-31T02:21:42.233Z,15.10
2022-07-31T02:24:09.347Z,15.75
2022-07-31T02:26:36.450Z,15.35
2022-07-31T02:29:03.495Z,15.80
2022-07-31T02:31:31.803Z,15.90
2022-07-31T02:33:58.293Z,16.33
2022-07-31T02:36:25.799Z,15.65
2022-07-31T02:38:52.920Z,15.52
2022-07-31T02:41:20.391Z,17.52
2022-07-31T02:43:46.930Z,15.45
2022-07-31T02:46:14.059Z,16.88
2022-07-31T02:48:40.753Z,17.80
2022-07-31T02:51:08.550Z,17.15
2022-07-31T02:53:37.531Z,17.25
2022-07-31T02:56:05.570Z,16.48
2022-07-31T02:58:32.062Z,15.82
2022-07-31T03:00:59.269Z,16.38
2022-07-31T03:03:25.887Z,15.57
2022-07-31T03:05:52.571Z,15.57
2022-07-31T03:08:21.915Z,16.00
2022-07-31T03:10:48.387Z,15.00
2022-07-31T03:13:15.931Z,15.13
2022-07-31T03:15:43.708Z,16.17
2022-07-31T03:18:21.838Z,15.60
2022-07-31T03:20:51.856Z,16.10
2022-07-31T03:23:21.051Z,16.65
2022-07-31T03:25:49.170Z,15.35
2022-07-31T03:28:15.560Z,15.30
2022-07-31T03:30:42.016Z,16.77
2022-07-31T03:33:08.487Z,16.25
2022-07-31T03:35:39.862Z,16.25
2022-07-31T03:38:39.015Z,16.75
2022-07-31T03:40:57.657Z,16.05
2022-07-31T03:43:24.359Z,16.08
2022-07-31T03:45:51.696Z,15.73
2022-07-31T03:48:18.395Z,15.70
2022-07-31T03:50:45.037Z,15.23
2022-07-31T03:53:12.083Z,15.82
2022-07-31T03:55:39.570Z,15.65
2022-07-31T03:58:07.093Z,16.33
2022-07-31T04:00:34.116Z,16.95
2022-07-31T04:03:04.931Z,16.88
2022-07-31T04:05:32.621Z,16.52
2022-07-31T04:07:59.751Z,16.42
2022-07-31T04:10:26.223Z,16.02
2022-07-31T04:12:52.890Z,15.15
2022-07-31T04:15:19.322Z,15.45
2022-07-31T04:17:45.738Z,15.32
2022-07-31T04:20:12.216Z,15.10
2022-07-31T04:22:38.796Z,15.38
2022-07-31T04:25:06.204Z,14.25
2022-07-31T04:27:32.569Z,14.88
2022-07-31T04:30:00.060Z,16.50
2022-07-31T04:32:26.426Z,16.02
2022-07-31T04:34:56.115Z,17.15
2022-07-31T04:37:22.605Z,15.35
2022-07-31T04:39:49.188Z,17.35
2022-07-31T04:42:15.970Z,16.48
2022-07-31T04:44:42.338Z,15.85
2022-07-31T04:47:09.021Z,15.82
2022-07-31T04:49:35.686Z,15.55
2022-07-31T04:52:02.542Z,13.75
2022-07-31T04:54:29.826Z,13.98
2022-07-31T04:56:56.380Z,14.68
2022-07-31T04:59:23.393Z,14.63
2022-07-31T05:02:09.879Z,13.57
2022-07-31T05:04:36.309Z,12.55
2022-07-31T05:07:02.800Z,14.55
2022-07-31T05:09:33.322Z,13.15
2022-07-31T05:12:03.471Z,13.77
2022-07-31T05:14:30.903Z,12.18
2022-07-31T05:16:57.377Z,11.70
2022-07-31T05:19:23.880Z,10.38
2022-07-31T05:21:53.755Z,11.05
2022-07-31T05:24:32.768Z,10.20
2022-07-31T05:27:01.387Z,9.75
2022-07-31T05:29:27.813Z,9.55
2022-07-31T05:31:59.924Z,8.70
2022-07-31T05:34:26.637Z,8.85
2022-07-31T05:36:56.449Z,8.20
2022-07-31T05:39:22.876Z,7.78
2022-07-31T05:41:50.982Z,8.30
2022-07-31T05:44:17.477Z,8.30
2022-07-31T05:46:43.917Z,8.40
2022-07-31T05:49:10.537Z,8.13
2022-07-31T05:51:37.053Z,7.35
2022-07-31T05:54:03.518Z,7.60
2022-07-31T05:56:29.864Z,7.20
2022-07-31T05:58:56.290Z,7.38
2022-07-31T06:01:22.808Z,7.40
2022-07-31T06:03:51.675Z,6.65
2022-07-31T06:06:19.094Z,7.18
2022-07-31T06:08:45.618Z,7.00
2022-07-31T06:11:15.143Z,6.85
2022-07-31T06:13:43.316Z,7.22
2022-07-31T06:16:13.926Z,7.20
2022-07-31T06:18:40.481Z,6.50
2022-07-31T06:21:06.919Z,6.60
2022-07-31T06:23:33.315Z,6.78
2022-07-31T06:25:59.732Z,6.47
2022-07-31T06:28:37.886Z,6.85
2022-07-31T06:31:20.302Z,6.90
2022-07-31T06:33:48.156Z,6.88
2022-07-31T06:36:15.196Z,6.65
2022-07-31T06:38:41.628Z,7.25
2022-07-31T06:41:08.127Z,6.10
2022-07-31T06:43:34.506Z,7.13
2022-07-31T06:46:00.865Z,6.63
2022-07-31T06:48:27.265Z,7.20
2022-07-31T06:51:14.571Z,6.55
2022-07-31T06:53:41.320Z,7.20
2022-07-31T06:56:07.787Z,6.78
2022-07-31T06:58:34.221Z,6.82
2022-07-31T07:01:00.639Z,6.47
2022-07-31T07:03:27.103Z,6.68
2022-07-31T07:05:53.458Z,6.28
2022-07-31T07:08:19.846Z,6.10
2022-07-31T07:10:46.237Z,7.00
2022-07-31T07:13:12.655Z,6.72
2022-07-31T07:15:39.025Z,6.82
2022-07-31T07:18:05.872Z,6.18
2022-07-31T07:20:32.453Z,6.65
2022-07-31T07:22:58.894Z,6.30
2022-07-31T07:25:25.343Z,6.30
2022-07-31T07:27:51.813Z,6.75
2022-07-31T07:30:18.207Z,6.15
2022-07-31T07:32:44.627Z,7.00
2022-07-31T07:35:12.527Z,7.03
2022-07-31T07:37:39.879Z,6.97
2022-07-31T07:40:06.938Z,6.78
2022-07-31T07:42:33.495Z,6.32
2022-07-31T07:45:00.141Z,7.00
2022-07-31T07:47:54.049Z,6.78
2022-07-31T07:50:15.868Z,7.18
2022-07-31T07:52:44.049Z,7.38
2022-07-31T07:55:12.418Z,7.05
2022-07-31T07:57:39.258Z,6.97
2022-07-31T08:00:07.161Z,7.28
2022-07-31T08:02:33.715Z,7.82
2022-07-31T08:05:00.462Z,7.45
2022-07-31T08:07:42.818Z,7.57
2022-07-31T08:10:12.264Z,7.55
2022-07-31T08:12:39.412Z,7.22
2022-07-31T08:15:06.316Z,7.38
2022-07-31T08:17:32.701Z,7.22
2022-07-31T08:19:59.162Z,6.93
2022-07-31T08:22:25.844Z,6.80
2022-07-31T08:24:52.304Z,6.35
2022-07-31T08:27:37.987Z,6.93
2022-07-31T08:30:07.794Z,7.05
2022-07-31T08:32:34.214Z,7.40
2022-07-31T08:35:02.365Z,6.30
2022-07-31T08:38:01.379Z,6.95
2022-07-31T08:40:17.203Z,6.45
2022-07-31T08:42:45.025Z,6.57
2022-07-31T08:45:11.929Z,6.65
2022-07-31T08:47:38.608Z,6.28
2022-07-31T08:50:05.625Z,6.30
2022-07-31T08:52:34.163Z,6.28
2022-07-31T08:55:01.304Z,6.47
2022-07-31T08:57:27.682Z,6.50
2022-07-31T08:59:55.591Z,6.13
2022-07-31T09:02:22.195Z,5.60
2022-07-31T09:04:52.406Z,5.97
2022-07-31T09:07:19.318Z,5.78
2022-07-31T09:09:51.992Z,5.20
2022-07-31T09:12:34.461Z,5.25
2022-07-31T09:15:01.634Z,5.60
2022-07-31T09:17:35.484Z,5.38
2022-07-31T09:20:02.045Z,5.50
2022-07-31T09:22:29.356Z,5.22
2022-07-31T09:25:06.008Z,4.40
2022-07-31T09:27:32.364Z,5.38
2022-07-31T09:29:58.997Z,4.63
2022-07-31T09:32:25.448Z,4.80
2022-07-31T09:34:51.845Z,4.35
2022-07-31T09:37:19.738Z,4.30
2022-07-31T09:39:53.193Z,4.10
2022-07-31T09:42:20.251Z,4.50
2022-07-31T09:44:47.627Z,4.90
2022-07-31T09:47:26.804Z,4.35
2022-07-31T09:49:55.086Z,4.70
2022-07-31T09:52:21.931Z,3.75
2022-07-31T09:54:48.606Z,4.32
2022-07-31T09:57:15.570Z,4.30
2022-07-31T09:59:42.047Z,4.22
2022-07-31T10:02:09.119Z,4.00
2022-07-31T10:04:37.734Z,4.00
2022-07-31T10:07:07.905Z,3.78
2022-07-31T10:09:34.701Z,4.50
2022-07-31T10:12:03.060Z,3.78
2022-07-31T10:14:31.843Z,3.38
2022-07-31T10:16:59.977Z,3.33
2022-07-31T10:19:27.758Z,3.50
2022-07-31T10:22:01.370Z,3.13
2022-07-31T10:24:28.916Z,3.30
2022-07-31T10:27:01.675Z,3.63
2022-07-31T10:29:34.026Z,3.40
2022-07-31T10:32:00.668Z,3.03
2022-07-31T10:34:27.459Z,3.38
2022-07-31T10:36:57.655Z,3.20
2022-07-31T10:39:24.867Z,2.80
2022-07-31T10:41:59.696Z,3.00
2022-07-31T10:44:39.389Z,3.40
2022-07-31T10:47:13.287Z,3.08
2022-07-31T10:49:41.095Z,3.05
2022-07-31T10:52:07.656Z,2.60
2022-07-31T10:54:40.716Z,3.30
2022-07-31T10:57:07.451Z,2.88
2022-07-31T10:59:34.290Z,2.97
2022-07-31T11:02:00.741Z,2.72
2022-07-31T11:04:28.023Z,2.65
2022-07-31T11:06:54.473Z,2.40
2022-07-31T11:09:24.884Z,2.88
2022-07-31T11:11:51.762Z,2.80
2022-07-31T11:14:18.260Z,2.55
2022-07-31T11:16:51.009Z,2.90
2022-07-31T11:19:17.589Z,2.72
2022-07-31T11:21:44.059Z,2.40
2022-07-31T11:24:18.618Z,2.60
2022-07-31T11:26:54.677Z,2.58
2022-07-31T11:30:01.279Z,2.70
2022-07-31T11:32:25.046Z,2.60
2022-07-31T11:34:56.006Z,2.10
2022-07-31T11:37:45.912Z,2.25
2022-07-31T11:40:14.826Z,1.90
2022-07-31T11:42:52.541Z,2.20
2022-07-31T11:45:33.431Z,2.25
2022-07-31T11:48:11.067Z,1.60
2022-07-31T11:50:45.436Z,1.70
2022-07-31T11:53:12.301Z,1.75
2022-07-31T11:55:46.359Z,1.70
2022-07-31T11:58:13.560Z,1.95
2022-07-31T12:00:45.748Z,1.77
2022-07-31T12:03:12.418Z,1.67
2022-07-31T12:05:48.557Z,2.08
2022-07-31T12:08:15.259Z,1.85
2022-07-31T12:10:41.866Z,1.63
2022-07-31T12:13:15.773Z,1.98
2022-07-31T12:15:53.782Z,1.60
2022-07-31T12:18:20.156Z,1.70
2022-07-31T12:21:15.827Z,2.08
2022-07-31T12:23:52.161Z,1.90
2022-07-31T12:26:23.071Z,2.00
2022-07-31T12:29:03.523Z,1.85
2022-07-31T12:31:31.314Z,1.90
2022-07-31T12:33:57.723Z,2.00
2022-07-31T12:36:24.282Z,1.40
2022-07-31T12:39:00.639Z,1.50
2022-07-31T12:41:27.838Z,1.42
2022-07-31T12:43:54.404Z,1.60
2022-07-31T12:46:36.172Z,1.50
2022-07-31T12:49:03.354Z,1.50
2022-07-31T12:51:45.792Z,1.50
2022-07-31T12:54:14.194Z,1.40
2022-07-31T12:56:41.080Z,1.42
2022-07-31T12:59:08.188Z,1.60
2022-07-31T13:01:34.735Z,1.48
2022-07-31T13:04:03.373Z,1.20
2022-07-31T13:06:30.476Z,1.63
2022-07-31T13:08:56.980Z,1.30
2022-07-31T13:11:25.634Z,1.45
2022-07-31T13:13:52.478Z,1.40
2022-07-31T13:16:18.857Z,1.38
2022-07-31T13:18:45.268Z,1.10
2022-07-31T13:21:11.800Z,1.40
2022-07-31T13:23:38.165Z,1.45
2022-07-31T13:26:05.118Z,1.55
2022-07-31T13:28:31.494Z,1.48
2022-07-31T13:30:57.872Z,1.57
2022-07-31T13:33:24.334Z,1.30
2022-07-31T13:35:50.707Z,1.60
2022-07-31T13:38:17.457Z,1.13
2022-07-31T13:41:02.493Z,1.40
2022-07-31T13:43:28.862Z,1.33
2022-07-31T13:45:55.241Z,1.48
2022-07-31T13:48:21.996Z,1.30
2022-07-31T13:50:48.454Z,1.38
2022-07-31T13:53:14.799Z,1.40
2022-07-31T13:55:41.383Z,1.40
2022-07-31T13:58:08.554Z,1.38
2022-07-31T14:00:35.009Z,1.30
2022-07-31T14:03:01.483Z,1.50
2022-07-31T14:05:28.094Z,1.40
2022-07-31T14:07:55.231Z,1.40
2022-07-31T14:10:21.873Z,1.33
2022-07-31T14:12:48.464Z,1.30
2022-07-31T14:15:15.177Z,1.50
2022-07-31T14:17:41.698Z,1.40
2022-07-31T14:20:08.446Z,1.50
2022-07-31T14:22:34.796Z,1.45
2022-07-31T14:25:01.250Z,1.38
2022-07-31T14:27:27.624Z,1.80
2022-07-31T14:29:53.995Z,1.60
2022-07-31T14:32:22.101Z,1.60
2022-07-31T14:34:49.708Z,1.50
2022-07-31T14:37:16.223Z,1.42
2022-07-31T14:39:43.266Z,1.40
2022-07-31T14:42:15.038Z,1.70
2022-07-31T14:44:49.043Z,1.45
2022-07-31T14:47:15.418Z,1.35
2022-07-31T14:50:06.582Z,1.63
2022-07-31T14:52:28.605Z,1.55
2022-07-31T14:54:55.373Z,1.38
2022-07-31T14:57:24.734Z,1.45
2022-07-31T14:59:51.302Z,1.52
2022-07-31T15:02:22.267Z,1.52
2022-07-31T15:04:49.310Z,1.45
2022-07-31T15:10:02.783Z,1.65
2022-07-31T15:12:29.183Z,1.70
2022-07-31T15:14:55.539Z,1.42
2022-07-31T15:17:24.869Z,1.65
2022-07-31T15:19:51.452Z,1.70
2022-07-31T15:22:19.204Z,1.80
2022-07-31T15:24:48.296Z,1.63
2022-07-31T15:27:15.366Z,1.70
2022-07-31T15:30:04.048Z,1.50
2022-07-31T15:32:29.238Z,1.50
2022-07-31T15:34:55.590Z,1.33
2022-07-31T15:37:21.942Z,1.70
2022-07-31T15:40:01.605Z,1.60
2022-07-31T15:42:30.231Z,1.50
2022-07-31T15:44:56.673Z,1.67
2022-07-31T15:47:23.077Z,1.80
2022-07-31T15:49:49.539Z,1.70
2022-07-31T15:52:19.293Z,1.77
2022-07-31T15:54:46.459Z,1.70
2022-07-31T15:57:13.464Z,1.42
2022-07-31T15:59:40.026Z,1.67
2022-07-31T16:02:07.190Z,1.63
2022-07-31T16:04:34.783Z,1.90
2022-07-31T16:08:33.093Z,1.92
2022-07-31T16:10:03.345Z,1.80
2022-07-31T16:12:34.714Z,1.90
2022-07-31T16:15:01.158Z,1.90
2022-07-31T16:17:38.002Z,1.80
2022-07-31T16:22:30.796Z,1.70
2022-07-31T16:24:57.139Z,1.65
2022-07-31T16:27:23.724Z,1.92
2022-07-31T16:29:59.077Z,1.80
2022-07-31T16:32:28.888Z,1.80
2022-07-31T16:34:59.975Z,1.58
2022-07-31T16:37:51.424Z,1.70
2022-07-31T16:40:28.460Z,1.80
2022-07-31T16:42:59.495Z,1.80
2022-07-31T16:45:25.966Z,1.80
2022-07-31T16:47:52.574Z,1.73
2022-07-31T16:50:19.086Z,1.70
2022-07-31T16:52:45.554Z,1.60
2022-07-31T16:55:11.904Z,1.80
2022-07-31T16:57:38.278Z,1.88
2022-07-31T17:00:05.383Z,2.15
2022-07-31T17:02:31.747Z,2.03
2022-07-31T17:04:58.156Z,1.90
2022-07-31T17:07:24.526Z,1.88
2022-07-31T17:09:50.980Z,1.50
2022-07-31T17:12:17.786Z,1.80
2022-07-31T17:14:44.213Z,1.63
2022-07-31T17:17:11.540Z,1.65
2022-07-31T17:19:45.405Z,1.77
2022-07-31T17:22:17.926Z,1.80
2022-07-31T17:24:50.107Z,1.60
2022-07-31T17:27:16.657Z,1.80
2022-07-31T17:29:43.008Z,1.58
2022-07-31T17:32:11.271Z,1.50
2022-07-31T17:34:38.676Z,1.70
2022-07-31T17:37:05.401Z,1.50
2022-07-31T17:39:32.407Z,1.40
2022-07-31T17:41:59.527Z,1.70
2022-07-31T17:44:26.195Z,1.67
2022-07-31T17:46:54.208Z,1.50
2022-07-31T17:49:20.962Z,1.70
2022-07-31T17:51:58.996Z,1.60
2022-07-31T17:54:26.569Z,1.60
2022-07-31T17:56:54.143Z,1.65
2022-07-31T17:59:20.535Z,1.77
2022-07-31T18:01:51.494Z,1.73
2022-07-31T18:04:29.579Z,1.50
2022-07-31T18:06:59.035Z,1.45
2022-07-31T18:09:25.453Z,1.85
2022-07-31T18:11:52.398Z,1.63
2022-07-31T18:14:18.909Z,1.60
2022-07-31T18:16:45.826Z,1.70
2022-07-31T18:19:12.269Z,1.70
2022-07-31T18:21:39.012Z,1.70
2022-07-31T18:24:05.847Z,1.60
2022-07-31T18:26:34.800Z,1.80
2022-07-31T18:29:03.146Z,2.05
2022-07-31T18:31:34.091Z,2.30
2022-07-31T18:34:01.561Z,1.90
2022-07-31T18:36:27.941Z,1.90
2022-07-31T18:38:54.303Z,2.00
2022-07-31T18:41:20.888Z,2.50
2022-07-31T18:43:47.616Z,1.90
2022-07-31T18:46:14.214Z,1.88
2022-07-31T18:48:40.575Z,1.90
2022-07-31T18:51:06.998Z,2.00
2022-07-31T18:53:33.649Z,1.98
2022-07-31T18:56:00.129Z,2.03
2022-07-31T18:58:26.648Z,1.58
2022-07-31T19:00:55.971Z,1.80
2022-07-31T19:03:23.525Z,2.00
2022-07-31T19:05:52.255Z,1.50
2022-07-31T19:08:19.247Z,1.65
2022-07-31T19:10:45.720Z,1.50
2022-07-31T19:13:18.972Z,1.77
2022-07-31T19:15:50.538Z,1.40
2022-07-31T19:18:17.005Z,1.50
2022-07-31T19:20:58.773Z,1.77
2022-07-31T19:23:33.548Z,1.60
2022-07-31T19:26:03.869Z,1.30
2022-07-31T19:28:34.233Z,1.55
2022-07-31T19:31:00.577Z,1.30
2022-07-31T19:33:27.196Z,1.40
2022-07-31T19:35:58.955Z,1.40
2022-07-31T19:38:28.358Z,1.40
2022-07-31T19:40:54.817Z,1.50
2022-07-31T19:43:21.236Z,1.45
2022-07-31T19:45:58.717Z,1.50
2022-07-31T19:48:35.380Z,1.67
2022-07-31T19:51:01.889Z,1.60
2022-07-31T19:53:28.353Z,1.50
2022-07-31T19:55:54.988Z,1.63
2022-07-31T19:58:21.709Z,1.50
2022-07-31T20:00:48.197Z,2.13
2022-07-31T20:03:14.676Z,1.92
2022-07-31T20:05:41.141Z,2.60
2022-07-31T20:08:07.973Z,2.00
2022-07-31T20:10:34.399Z,2.13
2022-07-31T20:13:00.773Z,1.75
2022-07-31T20:15:27.470Z,2.92
2022-07-31T20:18:26.650Z,2.20
2022-07-31T20:20:56.838Z,1.67
2022-07-31T20:23:23.611Z,1.70
2022-07-31T20:25:50.088Z,1.90
2022-07-31T20:28:16.591Z,1.60
2022-07-31T20:30:43.038Z,1.90
2022-07-31T20:33:11.166Z,1.95
2022-07-31T20:35:48.434Z,2.00
2022-07-31T20:38:16.222Z,2.00
2022-07-31T20:40:43.563Z,2.08
2022-07-31T20:43:19.568Z,2.10
2022-07-31T20:45:46.798Z,1.80
2022-07-31T20:48:13.565Z,1.92
2022-07-31T20:50:40.069Z,1.95
2022-07-31T20:53:06.456Z,2.35
2022-07-31T20:55:34.940Z,2.70
2022-07-31T20:58:01.449Z,2.10
2022-07-31T21:00:28.419Z,2.22
2022-07-31T21:02:54.758Z,2.22
2022-07-31T21:05:27.081Z,2.35
2022-07-31T21:07:53.785Z,2.30
2022-07-31T21:10:20.183Z,2.55
2022-07-31T21:12:46.567Z,2.30
2022-07-31T21:15:40.922Z,2.50
2022-07-31T21:17:59.661Z,2.60
2022-07-31T21:20:50.312Z,2.30
2022-07-31T21:23:14.294Z,2.40
2022-07-31T21:25:42.703Z,2.67
2022-07-31T21:28:15.079Z,2.55
2022-07-31T21:30:41.603Z,2.40
2022-07-31T21:33:08.700Z,2.60
2022-07-31T21:35:40.166Z,2.40
2022-07-31T21:38:10.216Z,2.30
2022-07-31T21:40:38.681Z,2.20
2022-07-31T21:43:05.251Z,2.25
2022-07-31T21:45:43.380Z,2.00
2022-07-31T21:48:18.459Z,2.72
2022-07-31T21:50:45.552Z,2.03
2022-07-31T21:53:12.357Z,2.60
2022-07-31T21:55:39.442Z,2.33
2022-07-31T21:58:06.502Z,2.65
2022-07-31T22:00:37.525Z,2.47
2022-07-31T22:03:04.281Z,2.78
2022-07-31T22:05:49.509Z,2.95
2022-07-31T22:08:16.083Z,2.50
2022-07-31T22:10:42.476Z,2.63
2022-07-31T22:13:09.051Z,2.80
2022-07-31T22:15:51.458Z,2.40
2022-07-31T22:18:21.976Z,2.67
2022-07-31T22:20:48.510Z,2.72
2022-07-31T22:23:15.018Z,2.65
2022-07-31T22:25:42.625Z,2.53
2022-07-31T22:28:09.796Z,2.53
2022-07-31T22:30:36.292Z,2.45
2022-07-31T22:33:02.805Z,2.40
2022-07-31T22:35:30.398Z,2.80
2022-07-31T22:37:57.044Z,2.75
2022-07-31T22:40:24.239Z,2.55
2022-07-31T22:42:57.569Z,2.60
2022-07-31T22:45:24.929Z,2.50
2022-07-31T22:47:51.364Z,2.70
2022-07-31T22:50:17.786Z,2.72
2022-07-31T22:52:44.554Z,2.92
2022-07-31T22:55:11.556Z,2.75
2022-07-31T22:57:38.296Z,2.78
2022-07-31T23:00:07.369Z,3.15
2022-07-31T23:02:33.849Z,2.85
2022-07-31T23:05:00.253Z,2.30
2022-07-31T23:07:26.630Z,3.15
2022-07-31T23:09:52.993Z,2.95
2022-07-31T23:12:19.362Z,2.88
2022-07-31T23:14:45.783Z,3.33
2022-07-31T23:17:22.458Z,3.25
2022-07-31T23:19:54.210Z,3.30
2022-07-31T23:22:33.964Z,3.28
2022-07-31T23:25:04.661Z,3.13
2022-07-31T23:27:31.539Z,3.38
2022-07-31T23:29:58.775Z,3.22
2022-07-31T23:32:25.733Z,3.60
2022-07-31T23:34:52.118Z,3.20
2022-07-31T23:37:18.563Z,3.25
2022-07-31T23:39:44.952Z,3.50
2022-07-31T23:42:30.121Z,3.95
2022-07-31T23:44:57.322Z,3.25
2022-07-31T23:47:23.851Z,3.53
2022-07-31T23:50:00.515Z,3.30
2022-07-31T23:52:26.896Z,3.30
2022-07-31T23:54:53.406Z,3.30
2022-07-31T23:57:21.433Z,3.50
2022-07-31T23:59:47.856Z,3.25
