createdAt,value
2019-03-26T00:00:40.973Z,2.73
2019-03-26T00:03:13.762Z,2.75
2019-03-26T00:05:46.609Z,2.66
2019-03-26T00:08:19.262Z,2.84
2019-03-26T00:10:51.893Z,3.03
2019-03-26T00:13:24.572Z,2.83
2019-03-26T00:15:58.297Z,3.09
2019-03-26T00:18:30.978Z,3.13
2019-03-26T00:21:03.768Z,2.94
2019-03-26T00:23:36.516Z,2.95
2019-03-26T00:26:09.110Z,2.75
2019-03-26T00:28:41.726Z,2.79
2019-03-26T00:31:14.332Z,2.85
2019-03-26T00:33:46.991Z,2.91
2019-03-26T00:36:19.736Z,2.73
2019-03-26T00:38:52.273Z,2.81
2019-03-26T00:41:24.851Z,2.93
2019-03-26T00:43:57.365Z,2.85
2019-03-26T00:46:29.903Z,2.91
2019-03-26T00:49:02.425Z,2.79
2019-03-26T00:51:34.941Z,2.79
2019-03-26T00:54:07.543Z,2.91
2019-03-26T00:56:40.133Z,2.85
2019-03-26T00:59:12.705Z,2.79
2019-03-26T01:01:45.324Z,2.67
2019-03-26T01:04:17.944Z,2.55
2019-03-26T01:06:50.549Z,2.81
2019-03-26T01:09:23.900Z,2.75
2019-03-26T01:11:56.437Z,2.47
2019-03-26T01:14:29.058Z,2.92
2019-03-26T01:17:01.579Z,2.81
2019-03-26T01:19:34.177Z,2.68
2019-03-26T01:22:07.776Z,2.26
2019-03-26T01:24:40.570Z,2.64
2019-03-26T01:27:13.155Z,2.46
2019-03-26T01:29:45.682Z,2.47
2019-03-26T01:32:18.195Z,2.47
2019-03-26T01:34:50.705Z,2.51
2019-03-26T01:37:23.224Z,2.46
2019-03-26T01:39:55.733Z,2.35
2019-03-26T01:42:28.325Z,2.39
2019-03-26T01:45:00.828Z,2.37
2019-03-26T01:47:33.366Z,2.27
2019-03-26T01:50:06.785Z,2.12
2019-03-26T01:52:39.310Z,1.99
2019-03-26T01:55:12.290Z,2.04
2019-03-26T01:57:45.172Z,2.07
2019-03-26T02:00:17.981Z,1.92
2019-03-26T02:02:51.025Z,1.97
2019-03-26T02:05:23.555Z,1.87
2019-03-26T02:07:56.083Z,1.93
2019-03-26T02:10:28.601Z,1.87
2019-03-26T02:13:01.127Z,2.13
2019-03-26T02:15:34.835Z,2.13
2019-03-26T02:18:08.789Z,1.76
2019-03-26T02:20:41.384Z,1.84
2019-03-26T02:23:14.575Z,1.61
2019-03-26T02:25:47.101Z,1.58
2019-03-26T02:28:19.711Z,1.55
2019-03-26T02:30:52.297Z,1.32
2019-03-26T02:33:24.901Z,1.35
2019-03-26T02:35:57.425Z,1.46
2019-03-26T02:38:30.137Z,1.46
2019-03-26T02:41:02.658Z,1.33
2019-03-26T02:43:35.166Z,1.10
2019-03-26T02:46:07.846Z,1.00
2019-03-26T02:48:40.696Z,0.95
2019-03-26T02:51:13.206Z,0.78
2019-03-26T02:53:45.738Z,0.91
2019-03-26T02:56:18.252Z,1.01
2019-03-26T02:58:50.777Z,0.96
2019-03-26T03:01:23.307Z,0.98
2019-03-26T03:03:55.837Z,1.09
2019-03-26T03:06:28.366Z,0.98
2019-03-26T03:09:00.902Z,0.98
2019-03-26T03:11:33.803Z,0.89
2019-03-26T03:14:06.479Z,0.87
2019-03-26T03:16:39.002Z,0.72
2019-03-26T03:19:15.865Z,0.51
2019-03-26T03:21:46.888Z,0.70
2019-03-26T03:24:19.402Z,0.70
2019-03-26T03:26:52.001Z,0.59
2019-03-26T03:29:24.532Z,0.46
2019-03-26T03:31:57.048Z,0.46
2019-03-26T03:34:29.968Z,0.45
2019-03-26T03:37:02.532Z,0.43
2019-03-26T03:39:35.045Z,0.62
2019-03-26T03:42:08.773Z,0.62
2019-03-26T03:44:41.537Z,0.60
2019-03-26T03:47:16.188Z,0.57
2019-03-26T03:49:49.446Z,0.66
2019-03-26T03:52:23.738Z,0.65
2019-03-26T03:54:56.564Z,0.67
2019-03-26T03:57:32.665Z,0.65
2019-03-26T04:00:06.924Z,0.66
2019-03-26T04:02:39.432Z,0.67
2019-03-26T04:05:12.198Z,0.60
2019-03-26T04:07:44.713Z,0.61
2019-03-26T04:10:17.215Z,0.55
2019-03-26T04:12:49.721Z,0.44
2019-03-26T04:15:22.218Z,0.50
2019-03-26T04:17:54.762Z,0.39
2019-03-26T04:20:27.575Z,0.40
2019-03-26T04:23:00.294Z,0.42
2019-03-26T04:25:33.121Z,0.46
2019-03-26T04:28:05.790Z,0.51
2019-03-26T04:30:38.705Z,0.88
2019-03-26T04:33:12.445Z,0.65
2019-03-26T04:35:44.960Z,0.60
2019-03-26T04:38:17.543Z,0.84
2019-03-26T04:40:50.283Z,0.38
2019-03-26T04:43:22.844Z,0.43
2019-03-26T04:45:55.488Z,0.44
2019-03-26T04:48:28.323Z,0.46
2019-03-26T04:51:00.826Z,0.47
2019-03-26T04:53:34.329Z,0.49
2019-03-26T04:56:07.020Z,0.37
2019-03-26T04:58:39.722Z,0.53
2019-03-26T05:01:12.729Z,0.47
2019-03-26T05:03:45.600Z,0.45
2019-03-26T05:06:18.251Z,0.54
2019-03-26T05:08:50.797Z,0.53
2019-03-26T05:11:23.343Z,0.54
2019-03-26T05:13:55.860Z,0.58
2019-03-26T05:16:28.464Z,0.59
2019-03-26T05:19:00.980Z,0.64
2019-03-26T05:21:33.653Z,0.63
2019-03-26T05:24:06.618Z,0.64
2019-03-26T05:26:39.240Z,0.77
2019-03-26T05:29:12.102Z,0.83
2019-03-26T05:31:44.926Z,0.79
2019-03-26T05:34:17.686Z,0.73
2019-03-26T05:36:51.702Z,0.68
2019-03-26T05:39:24.495Z,0.70
2019-03-26T05:41:56.993Z,0.70
2019-03-26T05:44:29.511Z,0.69
2019-03-26T05:47:02.095Z,0.66
2019-03-26T05:49:34.615Z,0.78
2019-03-26T05:52:07.113Z,0.82
2019-03-26T05:54:39.647Z,0.86
2019-03-26T05:57:12.317Z,0.90
2019-03-26T05:59:44.901Z,0.89
2019-03-26T06:02:18.114Z,0.90
2019-03-26T06:04:50.983Z,0.98
2019-03-26T06:07:23.563Z,0.96
2019-03-26T06:09:57.110Z,0.97
2019-03-26T06:12:30.583Z,0.98
2019-03-26T06:15:11.884Z,1.06
2019-03-26T06:17:42.048Z,1.13
2019-03-26T06:20:14.735Z,1.18
2019-03-26T06:22:47.254Z,1.18
2019-03-26T06:25:19.847Z,1.36
2019-03-26T06:27:52.355Z,1.31
2019-03-26T06:30:24.865Z,1.33
2019-03-26T06:32:57.405Z,1.35
2019-03-26T06:35:29.873Z,1.44
2019-03-26T06:38:02.360Z,1.59
2019-03-26T06:40:35.607Z,1.55
2019-03-26T06:43:08.102Z,1.47
2019-03-26T06:45:40.866Z,1.38
2019-03-26T06:48:13.457Z,1.45
2019-03-26T06:50:47.280Z,1.58
2019-03-26T06:53:19.771Z,1.67
2019-03-26T06:55:52.287Z,1.75
2019-03-26T06:58:24.867Z,1.85
2019-03-26T07:00:57.465Z,1.91
2019-03-26T07:03:30.052Z,1.94
2019-03-26T07:06:02.632Z,2.08
2019-03-26T07:08:35.118Z,2.07
2019-03-26T07:11:07.707Z,2.12
2019-03-26T07:13:40.221Z,2.30
2019-03-26T07:16:12.816Z,2.23
2019-03-26T07:18:45.374Z,2.26
2019-03-26T07:21:17.880Z,2.06
2019-03-26T07:23:50.449Z,2.17
2019-03-26T07:26:23.138Z,2.32
2019-03-26T07:28:56.884Z,2.51
2019-03-26T07:31:29.644Z,2.45
2019-03-26T07:34:02.154Z,2.49
2019-03-26T07:36:34.747Z,2.71
2019-03-26T07:39:09.300Z,2.59
2019-03-26T07:41:41.875Z,2.43
2019-03-26T07:44:14.411Z,2.71
2019-03-26T07:46:46.986Z,2.70
2019-03-26T07:49:19.527Z,2.69
2019-03-26T07:51:52.283Z,2.67
2019-03-26T07:54:24.878Z,2.62
2019-03-26T07:56:58.451Z,2.54
2019-03-26T07:59:30.948Z,2.64
2019-03-26T08:02:03.489Z,2.77
2019-03-26T08:04:38.614Z,2.80
2019-03-26T08:07:11.343Z,2.81
2019-03-26T08:09:43.860Z,2.87
2019-03-26T08:12:16.435Z,2.95
2019-03-26T08:14:49.036Z,3.15
2019-03-26T08:17:21.814Z,3.26
2019-03-26T08:19:54.572Z,3.21
2019-03-26T08:22:27.078Z,3.18
2019-03-26T08:24:59.650Z,3.28
2019-03-26T08:27:32.150Z,3.45
2019-03-26T08:30:05.674Z,3.48
2019-03-26T08:32:38.267Z,3.55
2019-03-26T08:35:11.047Z,3.78
2019-03-26T08:37:43.563Z,3.65
2019-03-26T08:40:16.408Z,3.73
2019-03-26T08:42:49.057Z,3.69
2019-03-26T08:45:21.899Z,3.79
2019-03-26T08:47:54.418Z,3.85
2019-03-26T08:50:26.917Z,3.83
2019-03-26T08:52:59.438Z,3.89
2019-03-26T08:55:31.943Z,3.78
2019-03-26T08:58:04.557Z,3.84
2019-03-26T09:00:37.385Z,3.94
2019-03-26T09:03:10.675Z,3.89
2019-03-26T09:05:43.254Z,3.91
2019-03-26T09:08:25.184Z,4.00
2019-03-26T09:10:52.067Z,4.09
2019-03-26T09:13:24.480Z,4.14
2019-03-26T09:15:56.976Z,4.17
2019-03-26T09:18:29.624Z,4.31
2019-03-26T09:21:02.207Z,4.36
2019-03-26T09:23:34.703Z,4.33
2019-03-26T09:26:07.299Z,4.32
2019-03-26T09:28:39.802Z,4.35
2019-03-26T09:31:12.304Z,4.32
2019-03-26T09:33:44.913Z,4.15
2019-03-26T09:36:17.477Z,4.36
2019-03-26T09:38:50.267Z,4.39
2019-03-26T09:41:22.761Z,4.46
2019-03-26T09:43:55.257Z,4.41
2019-03-26T09:46:27.814Z,4.49
2019-03-26T09:49:00.394Z,4.53
2019-03-26T09:51:32.900Z,4.59
2019-03-26T09:54:05.480Z,4.52
2019-03-26T09:56:37.985Z,4.41
2019-03-26T09:59:10.559Z,4.45
2019-03-26T10:01:43.070Z,4.42
2019-03-26T10:04:15.554Z,4.52
2019-03-26T10:06:48.068Z,4.38
2019-03-26T10:09:20.557Z,4.43
2019-03-26T10:11:53.123Z,4.53
2019-03-26T10:14:25.628Z,4.53
2019-03-26T10:16:58.101Z,4.49
2019-03-26T10:19:30.887Z,4.59
2019-03-26T10:22:03.537Z,4.70
2019-03-26T10:24:36.116Z,4.58
2019-03-26T10:27:10.201Z,4.68
2019-03-26T10:29:42.700Z,4.72
2019-03-26T10:32:15.351Z,4.82
2019-03-26T10:34:47.867Z,4.92
2019-03-26T10:37:20.519Z,5.16
2019-03-26T10:39:53.027Z,5.30
2019-03-26T10:42:25.658Z,5.38
2019-03-26T10:44:58.229Z,5.38
2019-03-26T10:47:30.706Z,5.22
2019-03-26T10:50:03.199Z,5.16
2019-03-26T10:52:35.948Z,5.17
2019-03-26T10:55:08.671Z,5.13
2019-03-26T10:57:41.153Z,5.10
2019-03-26T11:00:14.167Z,5.03
2019-03-26T11:02:46.815Z,5.04
2019-03-26T11:05:19.561Z,5.16
2019-03-26T11:07:52.117Z,5.42
2019-03-26T11:10:24.686Z,5.41
2019-03-26T11:12:57.327Z,5.45
2019-03-26T11:15:29.894Z,5.46
2019-03-26T11:18:02.382Z,5.46
2019-03-26T11:20:35.145Z,5.52
2019-03-26T11:23:08.040Z,5.58
2019-03-26T11:25:40.607Z,5.57
2019-03-26T11:28:13.418Z,5.42
2019-03-26T11:30:45.917Z,5.47
2019-03-26T11:33:18.405Z,5.61
2019-03-26T11:35:50.971Z,5.74
2019-03-26T11:38:23.525Z,5.72
2019-03-26T11:40:56.021Z,5.74
2019-03-26T11:43:28.514Z,5.76
2019-03-26T11:46:01.088Z,5.90
2019-03-26T11:48:33.590Z,6.11
2019-03-26T11:51:06.228Z,6.19
2019-03-26T11:53:38.729Z,6.23
2019-03-26T11:56:11.291Z,6.19
2019-03-26T11:58:43.780Z,6.15
2019-03-26T12:01:16.367Z,6.04
2019-03-26T12:03:48.854Z,5.94
2019-03-26T12:06:21.433Z,6.12
2019-03-26T12:08:54.054Z,6.14
2019-03-26T12:11:26.556Z,6.23
2019-03-26T12:13:59.046Z,6.20
2019-03-26T12:16:31.522Z,6.27
2019-03-26T12:19:04.015Z,6.45
2019-03-26T12:21:36.507Z,6.18
2019-03-26T12:24:09.057Z,6.47
2019-03-26T12:26:41.643Z,6.49
2019-03-26T12:29:14.633Z,6.70
2019-03-26T12:31:47.145Z,6.71
2019-03-26T12:34:19.619Z,6.89
2019-03-26T12:36:52.191Z,6.96
2019-03-26T12:39:25.656Z,7.15
2019-03-26T12:41:58.232Z,6.98
2019-03-26T12:44:30.726Z,6.76
2019-03-26T12:47:03.219Z,6.81
2019-03-26T12:49:36.682Z,6.85
2019-03-26T12:52:10.495Z,6.55
2019-03-26T12:54:43.057Z,6.71
2019-03-26T12:57:15.551Z,6.63
2019-03-26T12:59:48.142Z,6.86
2019-03-26T13:02:20.631Z,7.33
2019-03-26T13:04:53.150Z,6.76
2019-03-26T13:07:25.710Z,7.05
2019-03-26T13:09:58.280Z,7.45
2019-03-26T13:12:30.780Z,7.45
2019-03-26T13:15:03.296Z,7.10
2019-03-26T13:17:36.831Z,7.88
2019-03-26T13:20:10.231Z,8.29
2019-03-26T13:22:42.794Z,7.76
2019-03-26T13:25:15.363Z,7.83
2019-03-26T13:27:47.841Z,8.08
2019-03-26T13:30:21.770Z,7.78
2019-03-26T13:32:54.263Z,7.31
2019-03-26T13:35:26.752Z,7.24
2019-03-26T13:37:59.478Z,7.20
2019-03-26T13:40:31.970Z,7.81
2019-03-26T13:43:04.459Z,7.93
2019-03-26T13:45:37.026Z,8.53
2019-03-26T13:48:10.532Z,8.66
2019-03-26T13:50:43.163Z,8.10
2019-03-26T13:53:15.728Z,8.33
2019-03-26T13:55:48.565Z,8.38
2019-03-26T13:58:21.122Z,8.67
2019-03-26T14:00:53.714Z,8.24
2019-03-26T14:03:26.207Z,7.96
2019-03-26T14:05:58.708Z,7.92
2019-03-26T14:08:31.805Z,7.71
2019-03-26T14:11:04.795Z,7.69
2019-03-26T14:13:37.280Z,8.22
2019-03-26T14:16:10.469Z,8.08
2019-03-26T14:18:42.953Z,8.03
2019-03-26T14:21:15.468Z,8.38
2019-03-26T14:23:48.049Z,8.56
2019-03-26T14:26:20.562Z,9.03
2019-03-26T14:28:53.618Z,9.49
2019-03-26T14:31:26.111Z,9.46
2019-03-26T14:33:58.590Z,9.03
2019-03-26T14:36:31.253Z,8.86
2019-03-26T14:39:04.754Z,8.73
2019-03-26T14:41:38.214Z,8.54
2019-03-26T14:44:11.841Z,8.23
2019-03-26T14:46:44.363Z,8.16
2019-03-26T14:49:16.850Z,8.15
2019-03-26T14:51:49.339Z,7.98
2019-03-26T14:54:21.924Z,8.08
2019-03-26T14:56:54.415Z,8.11
2019-03-26T14:59:26.899Z,7.90
2019-03-26T15:01:59.468Z,7.74
2019-03-26T15:04:32.023Z,7.83
2019-03-26T15:07:04.602Z,7.78
2019-03-26T15:09:37.079Z,7.66
2019-03-26T15:12:10.326Z,7.41
2019-03-26T15:14:43.065Z,7.42
2019-03-26T15:17:15.578Z,7.52
2019-03-26T15:19:48.130Z,7.39
2019-03-26T15:22:20.863Z,7.38
2019-03-26T15:24:53.351Z,7.36
2019-03-26T15:27:25.854Z,7.34
2019-03-26T15:29:58.348Z,7.46
2019-03-26T15:32:31.107Z,7.38
2019-03-26T15:35:03.748Z,7.16
2019-03-26T15:37:36.256Z,7.04
2019-03-26T15:40:09.479Z,7.00
2019-03-26T15:42:42.244Z,6.82
2019-03-26T15:45:15.073Z,6.95
2019-03-26T15:47:47.574Z,6.94
2019-03-26T15:50:58.051Z,6.82
2019-03-26T15:53:30.559Z,6.70
2019-03-26T15:56:03.119Z,6.72
2019-03-26T15:58:35.859Z,6.74
2019-03-26T16:01:08.512Z,6.66
2019-03-26T16:03:41.086Z,6.76
2019-03-26T16:06:13.830Z,6.64
2019-03-26T16:08:47.386Z,6.61
2019-03-26T16:11:19.882Z,6.50
2019-03-26T16:13:52.386Z,6.42
2019-03-26T16:16:24.863Z,5.98
2019-03-26T16:18:57.372Z,6.15
2019-03-26T16:21:29.982Z,6.32
2019-03-26T16:24:02.532Z,6.53
2019-03-26T16:26:35.022Z,6.30
2019-03-26T16:29:07.829Z,6.39
2019-03-26T16:31:40.319Z,6.03
2019-03-26T16:34:12.826Z,6.29
2019-03-26T16:36:58.473Z,6.38
2019-03-26T16:39:19.841Z,6.07
2019-03-26T16:41:52.408Z,6.11
2019-03-26T16:44:25.160Z,6.10
2019-03-26T16:46:57.669Z,6.03
2019-03-26T16:49:30.240Z,5.82
2019-03-26T16:52:02.742Z,5.73
2019-03-26T16:54:35.252Z,5.64
2019-03-26T16:57:07.751Z,5.67
2019-03-26T16:59:40.306Z,5.58
2019-03-26T17:02:12.827Z,5.54
2019-03-26T17:04:47.011Z,5.68
2019-03-26T17:07:19.687Z,5.51
2019-03-26T17:09:52.620Z,5.59
2019-03-26T17:12:25.703Z,5.52
2019-03-26T17:14:58.375Z,5.32
2019-03-26T17:17:30.868Z,5.46
2019-03-26T17:20:03.526Z,5.29
2019-03-26T17:22:36.177Z,5.22
2019-03-26T17:25:09.389Z,5.51
2019-03-26T17:27:41.908Z,5.17
2019-03-26T17:30:14.839Z,5.22
2019-03-26T17:32:47.675Z,5.19
2019-03-26T17:35:20.364Z,5.16
2019-03-26T17:37:59.615Z,5.07
2019-03-26T17:40:27.202Z,4.97
2019-03-26T17:43:00.869Z,5.04
2019-03-26T17:45:33.413Z,4.99
2019-03-26T17:48:06.325Z,5.15
2019-03-26T17:50:38.828Z,5.12
2019-03-26T17:53:11.323Z,5.15
2019-03-26T17:55:44.579Z,5.20
2019-03-26T17:58:17.083Z,5.30
2019-03-26T18:00:50.028Z,5.29
2019-03-26T18:03:26.667Z,5.30
2019-03-26T18:05:56.727Z,5.12
2019-03-26T18:08:29.219Z,5.15
2019-03-26T18:11:02.048Z,5.20
2019-03-26T18:13:35.038Z,5.22
2019-03-26T18:16:07.726Z,5.03
2019-03-26T18:18:40.527Z,5.20
2019-03-26T18:21:13.012Z,5.16
2019-03-26T18:23:45.511Z,5.18
2019-03-26T18:26:18.415Z,5.08
2019-03-26T18:28:50.898Z,5.15
2019-03-26T18:31:24.014Z,5.11
2019-03-26T18:33:56.657Z,5.10
2019-03-26T18:36:29.235Z,4.95
2019-03-26T18:39:02.701Z,5.00
2019-03-26T18:41:36.572Z,5.05
2019-03-26T18:44:09.300Z,5.04
2019-03-26T18:46:42.446Z,4.97
2019-03-26T18:49:15.198Z,4.96
2019-03-26T18:51:47.861Z,4.85
2019-03-26T18:54:20.360Z,4.94
2019-03-26T18:56:52.995Z,4.96
2019-03-26T18:59:25.509Z,4.93
2019-03-26T19:01:58.000Z,5.00
2019-03-26T19:04:30.652Z,4.99
2019-03-26T19:07:03.149Z,4.98
2019-03-26T19:09:35.778Z,4.99
2019-03-26T19:12:08.361Z,4.85
2019-03-26T19:14:42.302Z,4.86
2019-03-26T19:17:14.969Z,4.89
2019-03-26T19:19:47.960Z,4.95
2019-03-26T19:22:20.519Z,4.65
2019-03-26T19:24:53.160Z,4.84
2019-03-26T19:27:25.811Z,4.94
2019-03-26T19:29:58.609Z,4.86
2019-03-26T19:32:31.304Z,4.91
2019-03-26T19:35:04.046Z,5.00
2019-03-26T19:37:36.791Z,4.76
2019-03-26T19:40:11.065Z,4.80
2019-03-26T19:42:43.762Z,4.95
2019-03-26T19:45:16.523Z,4.93
2019-03-26T19:47:50.210Z,4.88
2019-03-26T19:50:23.042Z,4.80
2019-03-26T19:52:55.539Z,4.79
2019-03-26T19:55:28.172Z,4.72
2019-03-26T19:58:01.073Z,4.74
2019-03-26T20:00:33.760Z,4.43
2019-03-26T20:03:06.505Z,4.72
2019-03-26T20:05:39.081Z,4.71
2019-03-26T20:08:11.915Z,4.69
2019-03-26T20:10:45.161Z,4.83
2019-03-26T20:13:24.442Z,4.82
2019-03-26T20:15:52.129Z,4.76
2019-03-26T20:18:24.725Z,4.76
2019-03-26T20:20:57.319Z,4.55
2019-03-26T20:23:29.898Z,4.53
2019-03-26T20:26:02.336Z,4.56
2019-03-26T20:28:34.970Z,4.68
2019-03-26T20:31:07.560Z,4.67
2019-03-26T20:33:42.390Z,4.45
2019-03-26T20:36:14.295Z,4.71
2019-03-26T20:38:46.804Z,4.70
2019-03-26T20:41:19.286Z,4.56
2019-03-26T20:43:51.794Z,4.69
2019-03-26T20:46:24.292Z,4.68
2019-03-26T20:48:56.814Z,4.67
2019-03-26T20:51:29.318Z,4.60
2019-03-26T20:54:01.906Z,4.66
2019-03-26T20:56:34.674Z,4.65
2019-03-26T20:59:07.311Z,4.62
2019-03-26T21:01:39.902Z,4.65
2019-03-26T21:04:12.393Z,4.62
2019-03-26T21:06:45.199Z,4.41
2019-03-26T21:09:18.686Z,4.48
2019-03-26T21:11:51.476Z,4.59
2019-03-26T21:14:23.989Z,4.40
2019-03-26T21:16:56.484Z,4.58
2019-03-26T21:19:29.301Z,4.56
2019-03-26T21:22:01.889Z,4.46
2019-03-26T21:24:34.480Z,4.56
2019-03-26T21:27:07.120Z,4.32
2019-03-26T21:29:39.642Z,4.46
2019-03-26T21:32:12.254Z,4.42
2019-03-26T21:34:44.827Z,4.44
2019-03-26T21:37:17.357Z,4.24
2019-03-26T21:39:49.881Z,4.35
2019-03-26T21:42:22.691Z,4.40
2019-03-26T21:44:55.295Z,4.57
2019-03-26T21:47:27.821Z,4.25
2019-03-26T21:50:00.359Z,4.12
2019-03-26T21:52:32.984Z,4.48
2019-03-26T21:55:06.204Z,4.43
2019-03-26T21:57:38.787Z,4.52
2019-03-26T22:00:11.991Z,4.43
2019-03-26T22:02:44.526Z,4.27
2019-03-26T22:05:17.521Z,4.47
2019-03-26T22:07:50.122Z,4.31
2019-03-26T22:10:22.729Z,4.42
2019-03-26T22:12:56.602Z,4.42
2019-03-26T22:15:29.102Z,4.17
2019-03-26T22:18:01.717Z,4.35
2019-03-26T22:20:34.215Z,4.33
2019-03-26T22:23:06.910Z,4.40
2019-03-26T22:25:39.491Z,4.32
2019-03-26T22:28:12.001Z,4.43
2019-03-26T22:30:45.586Z,4.39
2019-03-26T22:33:18.097Z,4.61
2019-03-26T22:35:50.684Z,4.52
2019-03-26T22:38:23.481Z,4.46
2019-03-26T22:40:56.057Z,4.56
2019-03-26T22:43:28.573Z,4.52
2019-03-26T22:46:01.237Z,4.61
2019-03-26T22:48:33.736Z,4.41
2019-03-26T22:51:06.443Z,4.65
2019-03-26T22:53:39.335Z,4.67
2019-03-26T22:56:11.829Z,4.58
2019-03-26T22:58:44.693Z,4.57
2019-03-26T23:01:17.402Z,4.58
2019-03-26T23:03:51.578Z,4.42
2019-03-26T23:06:24.324Z,4.26
2019-03-26T23:08:56.935Z,4.48
2019-03-26T23:11:29.439Z,4.32
2019-03-26T23:14:01.936Z,4.52
2019-03-26T23:16:34.541Z,4.54
2019-03-26T23:19:07.250Z,4.56
2019-03-26T23:21:39.870Z,4.36
2019-03-26T23:24:12.392Z,4.50
2019-03-26T23:26:45.211Z,4.56
2019-03-26T23:29:17.714Z,4.54
2019-03-26T23:31:50.291Z,4.50
2019-03-26T23:34:22.806Z,4.62
2019-03-26T23:36:55.302Z,4.54
2019-03-26T23:39:27.812Z,4.22
2019-03-26T23:42:00.340Z,4.39
2019-03-26T23:44:32.913Z,4.29
2019-03-26T23:47:05.653Z,4.46
2019-03-26T23:49:38.170Z,4.35
2019-03-26T23:52:10.667Z,4.51
2019-03-26T23:54:43.276Z,4.37
2019-03-26T23:57:15.764Z,4.53
2019-03-26T23:59:48.313Z,4.55
