createdAt,value
2023-03-18T00:02:15.831Z,41.60
2023-03-18T00:05:45.612Z,38.80
2023-03-18T00:09:27.652Z,40.80
2023-03-18T00:13:15.978Z,40.70
2023-03-18T00:16:49.942Z,39.50
2023-03-18T00:20:39.172Z,51.30
2023-03-18T00:24:28.429Z,60.10
2023-03-18T00:28:11.066Z,78.00
2023-03-18T00:32:09.461Z,40.80
2023-03-18T00:35:51.968Z,44.80
2023-03-18T00:39:42.373Z,38.20
2023-03-18T00:43:19.776Z,39.10
2023-03-18T00:46:52.244Z,31.40
2023-03-18T00:50:32.617Z,38.40
2023-03-18T00:54:25.061Z,35.90
2023-03-18T00:57:53.848Z,37.10
2023-03-18T01:01:33.194Z,41.20
2023-03-18T01:05:22.311Z,37.30
2023-03-18T01:09:11.639Z,36.40
2023-03-18T01:12:06.641Z,41.30
2023-03-18T01:14:39.596Z,44.10
2023-03-18T01:17:51.663Z,35.30
2023-03-18T01:21:41.217Z,36.30
2023-03-18T01:25:23.219Z,36.20
2023-03-18T01:29:12.654Z,34.50
2023-03-18T01:33:01.960Z,38.80
2023-03-18T01:36:33.024Z,36.20
2023-03-18T01:40:05.621Z,38.80
2023-03-18T01:43:51.185Z,35.50
2023-03-18T01:47:32.746Z,38.80
2023-03-18T01:51:21.917Z,39.60
2023-03-18T01:55:10.923Z,37.00
2023-03-18T01:58:51.559Z,34.50
2023-03-18T02:02:39.401Z,38.60
2023-03-18T02:06:28.772Z,33.80
2023-03-18T02:10:17.834Z,31.60
2023-03-18T02:13:57.730Z,30.20
2023-03-18T02:17:49.469Z,34.20
2023-03-18T02:21:36.813Z,33.20
2023-03-18T02:25:36.358Z,30.20
2023-03-18T02:28:59.098Z,28.70
2023-03-18T02:32:24.506Z,28.60
2023-03-18T02:36:13.465Z,30.30
2023-03-18T02:40:01.640Z,33.10
2023-03-18T02:43:59.416Z,32.60
2023-03-18T02:47:20.166Z,29.20
2023-03-18T02:50:31.456Z,30.90
2023-03-18T02:54:18.743Z,28.40
2023-03-18T02:58:01.220Z,29.30
2023-03-18T03:01:44.822Z,29.90
2023-03-18T03:05:23.734Z,29.10
2023-03-18T03:09:05.896Z,32.90
2023-03-18T03:12:44.881Z,28.20
2023-03-18T03:16:16.909Z,29.00
2023-03-18T03:19:56.007Z,25.10
2023-03-18T03:23:47.916Z,25.80
2023-03-18T03:27:36.877Z,27.60
2023-03-18T03:31:20.016Z,28.30
2023-03-18T03:34:56.173Z,24.20
2023-03-18T03:38:45.116Z,26.90
2023-03-18T03:42:12.685Z,23.70
2023-03-18T03:46:01.680Z,23.40
2023-03-18T03:49:49.452Z,23.20
2023-03-18T03:53:23.768Z,25.40
2023-03-18T03:57:05.181Z,22.80
2023-03-18T04:00:54.185Z,23.10
2023-03-18T04:04:43.158Z,20.50
2023-03-18T04:07:45.486Z,23.80
2023-03-18T04:10:59.396Z,22.80
2023-03-18T04:19:00.853Z,20.30
2023-03-18T04:23:28.376Z,24.20
2023-03-18T04:27:56.031Z,23.60
2023-03-18T04:32:23.614Z,24.00
2023-03-18T04:36:51.194Z,23.00
2023-03-18T04:41:19.099Z,26.00
2023-03-18T04:45:46.953Z,22.00
2023-03-18T04:50:14.384Z,20.80
2023-03-18T04:54:41.762Z,22.30
2023-03-18T04:59:09.328Z,21.00
2023-03-18T05:03:36.919Z,20.30
2023-03-18T05:08:04.284Z,21.10
2023-03-18T05:12:31.813Z,25.70
2023-03-18T05:16:59.287Z,22.20
2023-03-18T05:21:29.412Z,21.20
2023-03-18T05:26:00.969Z,22.40
2023-03-18T05:30:28.253Z,22.40
2023-03-18T05:39:17.607Z,28.00
2023-03-18T05:47:29.163Z,30.30
2023-03-18T05:51:54.818Z,32.20
2023-03-18T05:55:42.652Z,22.80
2023-03-18T05:59:30.781Z,19.40
2023-03-18T06:07:18.343Z,19.70
2023-03-18T06:10:46.234Z,18.70
2023-03-18T06:14:17.266Z,20.70
2023-03-18T06:17:44.285Z,20.80
2023-03-18T06:21:22.206Z,18.10
2023-03-18T06:24:51.478Z,20.10
2023-03-18T06:32:42.398Z,18.00
2023-03-18T06:36:30.158Z,17.10
2023-03-18T06:40:18.772Z,21.60
2023-03-18T06:44:06.695Z,21.40
2023-03-18T06:47:54.599Z,17.30
2023-03-18T06:51:33.966Z,20.40
2023-03-18T06:55:22.052Z,21.50
2023-03-18T06:59:09.682Z,21.10
2023-03-18T07:02:48.165Z,20.90
2023-03-18T07:06:15.102Z,23.60
2023-03-18T07:09:56.335Z,18.00
2023-03-18T07:13:38.533Z,21.30
2023-03-18T07:17:14.761Z,22.30
2023-03-18T07:21:42.988Z,25.80
2023-03-18T07:26:14.617Z,22.50
2023-03-18T07:30:42.964Z,22.90
2023-03-18T07:35:12.218Z,20.90
2023-03-18T07:39:39.839Z,19.60
2023-03-18T07:43:35.675Z,13.00
2023-03-18T07:47:27.951Z,17.30
2023-03-18T07:51:09.161Z,33.80
2023-03-18T07:59:13.750Z,13.70
2023-03-18T08:03:10.438Z,13.50
2023-03-18T08:06:40.858Z,13.10
2023-03-18T08:10:45.431Z,14.90
2023-03-18T08:14:33.182Z,14.00
2023-03-18T08:18:39.664Z,13.40
2023-03-18T08:23:09.125Z,13.20
2023-03-18T08:27:38.457Z,14.30
2023-03-18T08:32:11.679Z,14.60
2023-03-18T08:36:40.080Z,11.80
2023-03-18T08:41:04.556Z,11.30
2023-03-18T08:44:48.532Z,12.60
2023-03-18T08:48:32.647Z,14.50
2023-03-18T08:56:51.698Z,13.90
2023-03-18T09:04:20.809Z,14.20
2023-03-18T09:08:49.743Z,12.40
2023-03-18T09:12:54.106Z,15.10
2023-03-18T09:16:42.615Z,12.00
2023-03-18T09:20:32.656Z,11.40
2023-03-18T09:24:41.725Z,18.20
2023-03-18T09:28:30.064Z,13.60
2023-03-18T09:32:18.469Z,12.40
2023-03-18T09:36:06.835Z,13.60
2023-03-18T09:43:14.347Z,14.90
2023-03-18T09:47:37.456Z,11.50
2023-03-18T09:51:52.112Z,12.20
2023-03-18T09:55:49.660Z,10.30
2023-03-18T09:59:13.659Z,12.60
2023-03-18T10:03:00.536Z,13.20
2023-03-18T10:07:28.375Z,15.70
2023-03-18T10:11:59.655Z,12.40
2023-03-18T10:16:33.642Z,11.60
2023-03-18T10:21:00.615Z,16.10
2023-03-18T10:25:31.968Z,16.10
2023-03-18T10:30:25.685Z,15.50
2023-03-18T10:34:29.564Z,15.50
2023-03-18T10:38:23.181Z,20.00
2023-03-18T10:42:17.302Z,16.40
2023-03-18T10:46:23.545Z,14.70
2023-03-18T10:50:16.876Z,11.90
2023-03-18T10:54:26.517Z,13.50
2023-03-18T11:02:39.887Z,14.30
2023-03-18T11:06:28.518Z,12.30
2023-03-18T11:10:19.171Z,12.90
2023-03-18T11:13:49.739Z,13.90
2023-03-18T11:17:41.042Z,19.10
2023-03-18T11:21:37.946Z,12.80
2023-03-18T11:25:26.116Z,20.30
2023-03-18T11:29:20.209Z,13.30
2023-03-18T11:33:10.592Z,12.70
2023-03-18T11:36:53.272Z,13.40
2023-03-18T11:40:55.592Z,16.00
2023-03-18T11:45:07.065Z,11.90
2023-03-18T11:48:58.088Z,13.50
2023-03-18T11:53:06.861Z,15.00
2023-03-18T11:56:50.585Z,13.90
2023-03-18T12:00:41.913Z,13.20
2023-03-18T12:04:46.811Z,13.40
2023-03-18T12:09:18.244Z,13.20
2023-03-18T12:14:01.277Z,14.30
2023-03-18T12:18:30.588Z,13.20
2023-03-18T12:23:06.604Z,14.80
2023-03-18T12:27:45.185Z,13.30
2023-03-18T12:32:14.579Z,14.00
2023-03-18T12:36:54.626Z,14.50
2023-03-18T12:41:37.700Z,12.60
2023-03-18T12:46:14.796Z,14.10
2023-03-18T12:50:48.709Z,15.90
2023-03-18T12:55:17.223Z,13.10
2023-03-18T13:00:09.259Z,13.00
2023-03-18T13:04:40.012Z,14.00
2023-03-18T13:09:12.067Z,13.60
2023-03-18T13:13:39.965Z,15.40
2023-03-18T13:18:11.037Z,16.10
2023-03-18T13:22:41.952Z,13.90
2023-03-18T13:31:22.928Z,13.60
2023-03-18T13:35:49.488Z,13.90
2023-03-18T13:40:20.640Z,13.50
2023-03-18T13:44:51.648Z,15.50
2023-03-18T13:49:27.527Z,14.50
2023-03-18T13:54:02.289Z,15.90
2023-03-18T13:58:34.065Z,15.40
2023-03-18T14:03:05.894Z,16.60
2023-03-18T14:07:37.762Z,15.80
2023-03-18T14:12:17.622Z,15.00
2023-03-18T14:16:49.494Z,17.60
2023-03-18T14:21:19.151Z,15.40
2023-03-18T14:25:54.649Z,15.60
2023-03-18T14:30:23.440Z,17.40
2023-03-18T14:34:58.415Z,18.30
2023-03-18T14:39:39.069Z,14.90
2023-03-18T14:44:07.536Z,17.70
2023-03-18T14:58:34.837Z,14.00
2023-03-18T15:02:23.269Z,17.20
2023-03-18T15:06:16.182Z,16.50
2023-03-18T15:10:08.132Z,16.00
2023-03-18T15:14:03.467Z,17.40
2023-03-18T15:17:38.711Z,16.70
2023-03-18T15:21:42.249Z,33.10
2023-03-18T15:26:12.507Z,19.00
2023-03-18T15:30:24.314Z,14.30
2023-03-18T15:34:35.388Z,14.50
2023-03-18T15:39:10.291Z,14.30
2023-03-18T15:43:01.301Z,14.50
2023-03-18T15:47:10.506Z,16.20
2023-03-18T15:51:19.140Z,16.30
2023-03-18T15:54:59.913Z,17.20
2023-03-18T15:58:48.060Z,21.20
2023-03-18T16:02:36.028Z,24.10
2023-03-18T16:06:45.445Z,25.10
2023-03-18T16:10:30.123Z,19.10
2023-03-18T16:14:23.195Z,22.20
2023-03-18T16:18:20.598Z,23.20
2023-03-18T16:22:15.828Z,24.80
2023-03-18T16:25:55.233Z,25.40
2023-03-18T16:29:43.528Z,28.40
2023-03-18T16:33:33.689Z,49.60
2023-03-18T16:38:02.001Z,52.90
2023-03-18T16:41:37.347Z,38.20
2023-03-18T16:45:27.063Z,40.40
2023-03-18T16:49:35.622Z,46.00
2023-03-18T16:53:26.232Z,42.30
2023-03-18T16:57:23.625Z,38.50
2023-03-18T17:01:22.277Z,48.00
2023-03-18T17:05:30.404Z,43.20
2023-03-18T17:09:19.929Z,40.90
2023-03-18T17:13:31.374Z,98.20
2023-03-18T17:17:38.597Z,75.90
2023-03-18T17:21:43.570Z,58.00
2023-03-18T17:25:56.817Z,366.00
2023-03-18T17:29:45.987Z,319.20
2023-03-18T17:33:21.898Z,295.80
2023-03-18T17:37:17.151Z,260.60
2023-03-18T17:41:05.978Z,235.80
2023-03-18T17:45:18.762Z,227.90
2023-03-18T17:49:25.942Z,164.10
2023-03-18T17:54:01.888Z,194.50
2023-03-18T17:57:31.522Z,254.90
2023-03-18T18:01:19.415Z,298.50
2023-03-18T18:05:33.838Z,279.10
2023-03-18T18:09:07.519Z,256.50
2023-03-18T18:13:18.192Z,349.90
2023-03-18T18:17:27.163Z,320.40
2023-03-18T18:21:19.951Z,210.90
2023-03-18T18:25:25.531Z,225.60
2023-03-18T18:29:21.570Z,205.80
2023-03-18T18:33:49.088Z,216.50
2023-03-18T18:37:40.974Z,325.00
2023-03-18T18:41:09.351Z,270.20
2023-03-18T18:45:17.302Z,388.30
2023-03-18T18:49:14.106Z,278.10
2023-03-18T18:52:57.777Z,280.30
2023-03-18T18:56:34.819Z,216.80
2023-03-18T19:00:24.084Z,272.80
2023-03-18T19:04:00.128Z,290.50
2023-03-18T19:07:56.266Z,499.30
2023-03-18T19:10:46.816Z,555.90
2023-03-18T19:14:41.270Z,384.80
2023-03-18T19:18:27.816Z,359.70
2023-03-18T19:22:10.030Z,381.20
2023-03-18T19:25:46.942Z,278.60
2023-03-18T19:29:56.973Z,308.90
2023-03-18T19:33:05.985Z,229.10
2023-03-18T19:36:04.295Z,396.20
2023-03-18T19:40:17.067Z,550.60
2023-03-18T19:44:16.726Z,386.00
2023-03-18T19:47:52.264Z,253.00
2023-03-18T19:51:22.729Z,425.30
2023-03-18T19:55:20.927Z,260.60
2023-03-18T19:58:59.897Z,490.10
2023-03-18T20:03:08.689Z,189.30
2023-03-18T20:07:03.102Z,168.20
2023-03-18T20:10:44.577Z,276.10
2023-03-18T20:14:20.879Z,234.10
2023-03-18T20:18:22.218Z,203.60
2023-03-18T20:21:55.485Z,151.90
2023-03-18T20:25:06.831Z,160.60
2023-03-18T20:27:46.157Z,148.30
2023-03-18T20:31:13.369Z,173.40
2023-03-18T20:34:42.827Z,152.10
2023-03-18T20:38:31.517Z,120.70
2023-03-18T20:42:20.882Z,119.40
2023-03-18T20:45:21.585Z,130.40
2023-03-18T20:49:10.235Z,153.00
2023-03-18T20:53:04.232Z,153.80
2023-03-18T20:56:43.846Z,167.90
2023-03-18T21:00:33.137Z,154.20
2023-03-18T21:04:15.716Z,181.80
2023-03-18T21:08:17.723Z,173.40
2023-03-18T21:11:59.141Z,165.40
2023-03-18T21:14:57.194Z,167.10
2023-03-18T21:18:45.627Z,187.80
2023-03-18T21:22:31.722Z,154.30
2023-03-18T21:26:06.688Z,178.70
2023-03-18T21:29:57.282Z,169.60
2023-03-18T21:33:27.730Z,144.30
2023-03-18T21:36:43.353Z,170.30
2023-03-18T21:39:52.092Z,116.00
2023-03-18T21:42:59.978Z,146.80
2023-03-18T21:46:40.972Z,122.20
2023-03-18T21:50:12.663Z,133.60
2023-03-18T21:53:58.808Z,149.10
2023-03-18T21:57:48.736Z,157.20
2023-03-18T22:01:49.619Z,291.10
2023-03-18T22:17:19.525Z,237.60
2023-03-18T22:19:55.946Z,355.50
2023-03-18T22:22:39.297Z,455.80
2023-03-18T22:25:44.300Z,383.20
2023-03-18T22:28:52.758Z,438.60
2023-03-18T22:31:33.330Z,396.90
2023-03-18T22:34:00.706Z,410.50
2023-03-18T22:36:36.408Z,395.00
2023-03-18T22:39:26.634Z,438.70
2023-03-18T22:42:35.856Z,411.10
2023-03-18T22:45:51.608Z,393.80
2023-03-18T22:48:23.805Z,444.70
2023-03-18T22:51:32.806Z,348.00
2023-03-18T22:54:26.472Z,226.40
2023-03-18T22:57:07.339Z,259.00
2023-03-18T22:59:56.108Z,373.10
2023-03-18T23:02:26.652Z,326.70
2023-03-18T23:05:03.784Z,325.10
2023-03-18T23:07:36.151Z,281.10
2023-03-18T23:10:53.402Z,459.10
2023-03-18T23:13:30.558Z,419.50
2023-03-18T23:16:11.622Z,344.30
2023-03-18T23:18:43.403Z,230.00
2023-03-18T23:21:42.589Z,199.50
2023-03-18T23:24:09.485Z,218.30
2023-03-18T23:27:27.046Z,192.90
2023-03-18T23:30:58.560Z,186.70
2023-03-18T23:33:47.004Z,201.10
2023-03-18T23:36:28.070Z,209.10
2023-03-18T23:38:58.106Z,250.90
2023-03-18T23:41:25.036Z,204.50
2023-03-18T23:44:12.351Z,169.00
2023-03-18T23:47:02.952Z,183.50
2023-03-18T23:49:39.429Z,192.20
2023-03-18T23:52:57.240Z,193.50
2023-03-18T23:55:58.185Z,239.90
2023-03-18T23:58:45.197Z,222.70
