createdAt,value
2023-04-03T00:01:26.519Z,4.87
2023-04-03T00:03:54.528Z,5.20
2023-04-03T00:06:23.017Z,4.57
2023-04-03T00:08:51.012Z,5.67
2023-04-03T00:11:21.688Z,6.43
2023-04-03T00:13:49.706Z,5.47
2023-04-03T00:16:17.889Z,4.67
2023-04-03T00:18:45.874Z,5.87
2023-04-03T00:21:15.430Z,5.87
2023-04-03T00:23:43.442Z,5.60
2023-04-03T00:26:11.468Z,4.80
2023-04-03T00:28:42.973Z,6.27
2023-04-03T00:31:12.157Z,5.03
2023-04-03T00:33:40.257Z,6.13
2023-04-03T00:36:09.848Z,6.47
2023-04-03T00:38:37.871Z,6.63
2023-04-03T00:41:06.005Z,6.23
2023-04-03T00:43:35.192Z,6.17
2023-04-03T00:46:04.893Z,7.67
2023-04-03T00:48:35.899Z,7.17
2023-04-03T00:51:05.802Z,4.97
2023-04-03T00:53:37.584Z,6.77
2023-04-03T00:56:11.112Z,7.37
2023-04-03T00:58:42.412Z,5.77
2023-04-03T01:01:16.194Z,5.77
2023-04-03T01:03:44.303Z,6.87
2023-04-03T01:06:13.402Z,8.57
2023-04-03T01:08:41.358Z,7.13
2023-04-03T01:11:09.283Z,6.97
2023-04-03T01:13:37.548Z,5.30
2023-04-03T01:16:09.000Z,5.83
2023-04-03T01:18:40.916Z,6.47
2023-04-03T01:21:41.241Z,7.97
2023-04-03T01:24:29.600Z,6.17
2023-04-03T01:26:57.869Z,7.00
2023-04-03T01:29:26.252Z,9.00
2023-04-03T01:31:57.347Z,6.07
2023-04-03T01:34:26.851Z,6.60
2023-04-03T01:36:55.492Z,7.30
2023-04-03T01:39:24.113Z,8.07
2023-04-03T01:41:52.844Z,7.63
2023-04-03T01:44:27.912Z,7.13
2023-04-03T01:46:57.349Z,9.37
2023-04-03T01:49:26.762Z,8.10
2023-04-03T01:51:54.772Z,8.17
2023-04-03T01:54:22.678Z,8.77
2023-04-03T01:56:50.563Z,7.30
2023-04-03T01:59:20.237Z,8.00
2023-04-03T02:01:48.336Z,8.00
2023-04-03T02:04:17.608Z,8.80
2023-04-03T02:06:45.577Z,8.23
2023-04-03T02:09:13.512Z,8.60
2023-04-03T02:11:41.361Z,6.63
2023-04-03T02:14:09.350Z,8.13
2023-04-03T02:16:37.745Z,8.33
2023-04-03T02:19:05.857Z,9.60
2023-04-03T02:21:35.108Z,8.63
2023-04-03T02:24:03.216Z,8.17
2023-04-03T02:26:31.149Z,9.40
2023-04-03T02:28:59.273Z,11.23
2023-04-03T02:31:27.576Z,11.33
2023-04-03T02:33:55.783Z,10.40
2023-04-03T02:36:24.270Z,9.87
2023-04-03T02:38:57.681Z,8.43
2023-04-03T02:41:26.745Z,7.37
2023-04-03T02:43:55.493Z,8.57
2023-04-03T02:46:23.463Z,9.57
2023-04-03T02:48:51.504Z,9.20
2023-04-03T02:51:20.088Z,9.50
2023-04-03T02:53:48.063Z,7.70
2023-04-03T02:56:22.115Z,11.13
2023-04-03T02:58:50.129Z,10.50
2023-04-03T03:01:19.572Z,8.67
2023-04-03T03:03:47.608Z,9.77
2023-04-03T03:06:18.122Z,9.40
2023-04-03T03:08:46.415Z,7.93
2023-04-03T03:11:14.478Z,8.47
2023-04-03T03:13:43.869Z,10.07
2023-04-03T03:16:11.911Z,7.60
2023-04-03T03:18:39.986Z,6.90
2023-04-03T03:21:08.124Z,10.97
2023-04-03T03:23:37.081Z,8.27
2023-04-03T03:26:07.290Z,8.03
2023-04-03T03:28:37.181Z,6.87
2023-04-03T03:31:08.527Z,7.53
2023-04-03T03:33:38.832Z,8.37
2023-04-03T03:36:07.371Z,6.50
2023-04-03T03:38:35.408Z,8.17
2023-04-03T03:41:04.008Z,8.30
2023-04-03T03:43:34.475Z,8.53
2023-04-03T03:46:02.569Z,7.70
2023-04-03T03:48:32.052Z,6.77
2023-04-03T03:50:59.932Z,8.37
2023-04-03T03:53:32.110Z,7.80
2023-04-03T03:56:06.630Z,6.40
2023-04-03T03:58:36.419Z,6.77
2023-04-03T04:01:06.480Z,11.17
2023-04-03T04:03:38.077Z,9.40
2023-04-03T04:06:06.683Z,6.37
2023-04-03T04:08:34.685Z,6.87
2023-04-03T04:11:02.904Z,6.70
2023-04-03T04:13:31.020Z,6.80
2023-04-03T04:15:59.146Z,8.30
2023-04-03T04:18:27.183Z,6.47
2023-04-03T04:20:56.488Z,7.23
2023-04-03T04:23:24.849Z,8.40
2023-04-03T04:25:53.580Z,6.83
2023-04-03T04:28:22.334Z,7.77
2023-04-03T04:30:53.115Z,6.00
2023-04-03T04:33:23.003Z,7.43
2023-04-03T04:35:51.088Z,8.43
2023-04-03T04:38:22.416Z,11.60
2023-04-03T04:40:52.563Z,7.10
2023-04-03T04:43:21.006Z,7.70
2023-04-03T04:46:02.598Z,6.47
2023-04-03T04:48:32.779Z,7.13
2023-04-03T04:51:01.161Z,8.60
2023-04-03T04:53:30.619Z,8.47
2023-04-03T04:55:58.663Z,8.90
2023-04-03T04:58:27.299Z,5.40
2023-04-03T05:01:00.925Z,7.27
2023-04-03T05:03:29.183Z,8.13
2023-04-03T05:05:57.615Z,8.10
2023-04-03T05:08:26.157Z,8.00
2023-04-03T05:10:56.389Z,6.27
2023-04-03T05:13:25.707Z,6.67
2023-04-03T05:15:53.743Z,6.93
2023-04-03T05:18:21.751Z,8.10
2023-04-03T05:20:51.624Z,4.97
2023-04-03T05:23:20.809Z,6.03
2023-04-03T05:25:49.848Z,7.90
2023-04-03T05:28:20.118Z,7.53
2023-04-03T05:30:54.286Z,4.67
2023-04-03T05:33:22.888Z,6.17
2023-04-03T05:35:53.628Z,6.07
2023-04-03T05:38:26.686Z,6.77
2023-04-03T05:40:56.444Z,4.73
2023-04-03T05:43:26.128Z,5.07
2023-04-03T05:45:54.696Z,5.57
2023-04-03T05:48:25.194Z,4.57
2023-04-03T05:50:55.136Z,6.07
2023-04-03T05:53:30.231Z,5.10
2023-04-03T05:56:01.213Z,5.07
2023-04-03T05:58:33.289Z,7.13
2023-04-03T06:01:01.506Z,6.97
2023-04-03T06:03:29.723Z,5.03
2023-04-03T06:05:57.693Z,4.73
2023-04-03T06:08:26.523Z,4.43
2023-04-03T06:10:54.410Z,3.40
2023-04-03T06:13:23.038Z,5.57
2023-04-03T06:15:54.412Z,4.80
2023-04-03T06:18:22.403Z,6.13
2023-04-03T06:20:50.419Z,6.13
2023-04-03T06:23:18.528Z,4.50
2023-04-03T06:25:46.388Z,7.07
2023-04-03T06:28:14.589Z,4.63
2023-04-03T06:30:42.508Z,4.87
2023-04-03T06:33:11.863Z,6.53
2023-04-03T06:35:39.803Z,4.37
2023-04-03T06:38:10.370Z,6.77
2023-04-03T06:40:39.413Z,6.33
2023-04-03T06:43:08.305Z,8.07
2023-04-03T06:45:37.349Z,5.97
2023-04-03T06:48:06.426Z,5.03
2023-04-03T06:50:35.735Z,5.60
2023-04-03T06:53:04.502Z,4.67
2023-04-03T06:55:32.676Z,4.47
2023-04-03T06:58:01.521Z,5.20
2023-04-03T07:00:29.659Z,3.73
2023-04-03T07:02:58.505Z,6.17
2023-04-03T07:05:26.990Z,4.50
2023-04-03T07:07:56.412Z,5.33
2023-04-03T07:10:24.421Z,6.43
2023-04-03T07:12:52.394Z,3.43
2023-04-03T07:15:20.343Z,5.23
2023-04-03T07:17:48.405Z,3.87
2023-04-03T07:20:16.780Z,6.40
2023-04-03T07:22:44.743Z,4.83
2023-04-03T07:25:14.336Z,8.50
2023-04-03T07:27:42.256Z,6.67
2023-04-03T07:30:11.225Z,5.47
2023-04-03T07:32:39.263Z,7.13
2023-04-03T07:35:07.540Z,6.40
2023-04-03T07:37:35.540Z,5.03
2023-04-03T07:40:04.644Z,5.37
2023-04-03T07:42:33.906Z,6.60
2023-04-03T07:45:01.836Z,6.00
2023-04-03T07:47:29.804Z,4.80
2023-04-03T07:49:58.225Z,5.57
2023-04-03T07:52:26.728Z,4.27
2023-04-03T07:54:54.627Z,5.70
2023-04-03T07:57:22.627Z,4.67
2023-04-03T07:59:52.052Z,6.27
2023-04-03T08:02:19.999Z,4.73
2023-04-03T08:04:48.048Z,5.63
2023-04-03T08:07:16.118Z,3.70
2023-04-03T08:09:45.287Z,5.37
2023-04-03T08:12:13.264Z,6.27
2023-04-03T08:14:41.219Z,8.33
2023-04-03T08:17:12.657Z,3.70
2023-04-03T08:19:41.327Z,4.83
2023-04-03T08:22:09.311Z,4.27
2023-04-03T08:24:39.219Z,5.43
2023-04-03T08:27:08.984Z,5.07
2023-04-03T08:29:38.649Z,3.10
2023-04-03T08:32:07.205Z,5.37
2023-04-03T08:34:37.815Z,6.40
2023-04-03T08:37:06.188Z,5.33
2023-04-03T08:39:34.284Z,3.87
2023-04-03T08:42:09.230Z,3.90
2023-04-03T08:44:44.657Z,3.20
2023-04-03T08:47:22.427Z,4.80
2023-04-03T08:49:55.351Z,4.93
2023-04-03T08:52:30.595Z,4.03
2023-04-03T08:55:02.093Z,4.03
2023-04-03T08:57:33.206Z,3.77
2023-04-03T09:00:18.008Z,2.17
2023-04-03T09:02:48.587Z,3.10
2023-04-03T09:05:20.216Z,3.47
2023-04-03T09:07:56.800Z,3.73
2023-04-03T09:10:28.774Z,3.30
2023-04-03T09:13:04.653Z,3.20
2023-04-03T09:15:38.891Z,2.10
2023-04-03T09:18:15.550Z,4.67
2023-04-03T09:20:51.610Z,1.20
2023-04-03T09:23:26.736Z,1.60
2023-04-03T09:25:59.928Z,2.77
2023-04-03T09:28:29.297Z,1.47
2023-04-03T09:30:58.846Z,4.00
2023-04-03T09:33:27.006Z,2.07
2023-04-03T09:35:56.285Z,1.73
2023-04-03T09:38:25.344Z,2.13
2023-04-03T09:41:06.794Z,1.63
2023-04-03T09:43:35.664Z,2.57
2023-04-03T09:46:21.101Z,1.10
2023-04-03T09:49:05.153Z,2.60
2023-04-03T09:51:38.602Z,2.83
2023-04-03T09:54:32.326Z,2.80
2023-04-03T09:57:03.946Z,3.00
2023-04-03T09:59:33.341Z,2.07
2023-04-03T10:02:03.855Z,4.13
2023-04-03T10:04:41.200Z,2.27
2023-04-03T10:07:35.950Z,2.87
2023-04-03T10:10:17.854Z,1.70
2023-04-03T10:12:47.224Z,1.90
2023-04-03T10:15:16.847Z,1.53
2023-04-03T10:17:56.254Z,1.50
2023-04-03T10:20:38.365Z,1.27
2023-04-03T10:23:20.946Z,2.23
2023-04-03T10:26:01.513Z,2.20
2023-04-03T10:28:34.888Z,3.07
2023-04-03T10:31:08.633Z,2.20
2023-04-03T10:33:50.516Z,2.03
2023-04-03T10:36:33.707Z,2.20
2023-04-03T10:39:13.935Z,2.13
2023-04-03T10:41:58.044Z,2.77
2023-04-03T10:44:44.332Z,2.87
2023-04-03T10:47:18.189Z,3.63
2023-04-03T10:49:59.892Z,1.70
2023-04-03T10:52:39.931Z,3.50
2023-04-03T10:55:26.558Z,1.93
2023-04-03T10:57:58.574Z,2.93
2023-04-03T11:00:32.623Z,2.60
2023-04-03T11:03:05.302Z,1.97
2023-04-03T11:05:39.072Z,3.37
2023-04-03T11:08:15.557Z,1.53
2023-04-03T11:10:49.208Z,1.43
2023-04-03T11:13:20.286Z,2.13
2023-04-03T11:15:48.325Z,3.23
2023-04-03T11:18:21.323Z,2.07
2023-04-03T11:20:58.547Z,1.30
2023-04-03T11:23:35.643Z,2.60
2023-04-03T11:26:14.031Z,1.20
2023-04-03T11:28:42.521Z,2.10
2023-04-03T11:31:22.736Z,1.10
2023-04-03T11:34:00.246Z,2.60
2023-04-03T11:36:33.455Z,1.00
2023-04-03T11:39:15.615Z,2.37
2023-04-03T11:41:44.882Z,1.97
2023-04-03T11:44:34.093Z,2.63
2023-04-03T11:47:03.214Z,1.73
2023-04-03T11:50:04.673Z,1.87
2023-04-03T11:53:10.448Z,1.10
2023-04-03T11:55:53.705Z,1.67
2023-04-03T11:58:23.782Z,1.30
2023-04-03T12:01:00.474Z,2.43
2023-04-03T12:03:53.906Z,1.90
2023-04-03T12:07:22.631Z,1.43
2023-04-03T12:10:01.892Z,3.53
2023-04-03T12:12:39.793Z,1.50
2023-04-03T12:15:41.254Z,1.57
2023-04-03T12:18:43.344Z,3.43
2023-04-03T12:21:12.261Z,2.53
2023-04-03T12:24:05.229Z,1.47
2023-04-03T12:26:48.117Z,2.47
2023-04-03T12:29:22.677Z,2.03
2023-04-03T12:32:01.865Z,2.57
2023-04-03T12:34:46.367Z,1.67
2023-04-03T12:37:30.277Z,2.10
2023-04-03T12:40:08.922Z,1.57
2023-04-03T12:42:59.273Z,3.60
2023-04-03T12:45:28.370Z,1.70
2023-04-03T12:47:58.529Z,5.07
2023-04-03T12:50:30.947Z,2.33
2023-04-03T12:53:03.714Z,2.17
2023-04-03T12:55:31.733Z,3.77
2023-04-03T12:57:59.689Z,2.20
2023-04-03T13:00:34.353Z,2.53
2023-04-03T13:03:05.404Z,2.00
2023-04-03T13:05:36.672Z,2.00
2023-04-03T13:08:09.660Z,2.00
2023-04-03T13:10:49.766Z,1.60
2023-04-03T13:13:17.834Z,2.20
2023-04-03T13:15:51.401Z,2.27
2023-04-03T13:18:29.982Z,1.27
2023-04-03T13:21:03.583Z,1.50
2023-04-03T13:23:32.309Z,2.63
2023-04-03T13:26:04.424Z,1.53
2023-04-03T13:28:35.289Z,2.20
2023-04-03T13:31:12.551Z,1.80
2023-04-03T13:33:53.430Z,3.30
2023-04-03T13:36:23.544Z,3.33
2023-04-03T13:39:01.127Z,1.63
2023-04-03T13:41:33.038Z,4.40
2023-04-03T13:44:20.138Z,2.07
2023-04-03T13:46:48.468Z,2.37
2023-04-03T13:49:22.223Z,3.70
2023-04-03T13:52:00.572Z,2.00
2023-04-03T13:54:38.249Z,3.27
2023-04-03T13:57:14.962Z,2.53
2023-04-03T13:59:44.028Z,3.03
2023-04-03T14:02:17.480Z,3.07
2023-04-03T14:04:57.221Z,3.20
2023-04-03T14:07:25.829Z,3.67
2023-04-03T14:09:54.257Z,2.33
2023-04-03T14:12:31.213Z,3.43
2023-04-03T14:15:01.825Z,3.07
2023-04-03T14:17:30.604Z,3.27
2023-04-03T14:20:01.826Z,3.07
2023-04-03T14:22:32.202Z,3.97
2023-04-03T14:25:02.202Z,2.20
2023-04-03T14:27:32.595Z,4.70
2023-04-03T14:30:01.428Z,2.37
2023-04-03T14:32:29.525Z,2.90
2023-04-03T14:34:59.335Z,2.13
2023-04-03T14:37:30.167Z,3.77
2023-04-03T14:40:00.423Z,2.60
2023-04-03T14:42:31.009Z,3.80
2023-04-03T14:45:00.510Z,3.90
2023-04-03T14:47:32.445Z,5.17
2023-04-03T14:50:03.197Z,3.37
2023-04-03T14:52:33.813Z,2.50
2023-04-03T14:55:02.591Z,3.60
2023-04-03T14:57:31.821Z,2.67
2023-04-03T15:00:01.503Z,2.37
2023-04-03T15:02:31.898Z,3.90
2023-04-03T15:05:03.823Z,3.27
2023-04-03T15:07:34.390Z,3.43
2023-04-03T15:10:05.754Z,1.70
2023-04-03T15:12:33.683Z,4.80
2023-04-03T15:15:03.648Z,2.93
2023-04-03T15:17:32.073Z,3.70
2023-04-03T15:20:02.524Z,4.50
2023-04-03T15:22:30.736Z,3.03
2023-04-03T15:24:58.672Z,2.60
2023-04-03T15:27:26.713Z,3.77
2023-04-03T15:29:54.640Z,3.50
2023-04-03T15:32:22.468Z,3.83
2023-04-03T15:34:51.385Z,4.67
2023-04-03T15:37:21.108Z,2.47
2023-04-03T15:39:48.978Z,2.87
2023-04-03T15:42:17.008Z,5.20
2023-04-03T15:44:44.872Z,2.33
2023-04-03T15:47:12.911Z,4.97
2023-04-03T15:49:41.381Z,4.63
2023-04-03T15:52:09.394Z,3.63
2023-04-03T15:54:38.729Z,5.07
2023-04-03T15:57:06.633Z,2.10
2023-04-03T15:59:34.670Z,3.40
2023-04-03T16:02:05.951Z,3.13
2023-04-03T16:04:34.900Z,4.17
2023-04-03T16:07:03.254Z,2.57
2023-04-03T16:09:31.434Z,3.33
2023-04-03T16:12:01.458Z,3.13
2023-04-03T16:14:31.158Z,3.43
2023-04-03T16:17:00.056Z,3.50
2023-04-03T16:19:28.116Z,4.07
2023-04-03T16:21:57.082Z,2.33
2023-04-03T16:24:25.085Z,3.00
2023-04-03T16:26:54.285Z,2.63
2023-04-03T16:29:23.597Z,4.50
2023-04-03T16:31:52.914Z,2.47
2023-04-03T16:34:20.963Z,3.33
2023-04-03T16:36:48.966Z,4.03
2023-04-03T16:39:16.909Z,2.03
2023-04-03T16:41:44.932Z,2.53
2023-04-03T16:44:13.040Z,3.63
2023-04-03T16:46:42.519Z,2.33
2023-04-03T16:49:10.512Z,2.50
2023-04-03T16:51:38.709Z,2.27
2023-04-03T16:54:07.482Z,3.57
2023-04-03T16:56:35.396Z,6.17
2023-04-03T16:59:03.313Z,4.20
2023-04-03T17:01:31.228Z,3.03
2023-04-03T17:04:00.592Z,2.17
2023-04-03T17:06:28.526Z,2.73
2023-04-03T17:08:56.531Z,2.60
2023-04-03T17:11:31.859Z,6.10
2023-04-03T17:13:59.993Z,1.60
2023-04-03T17:16:28.116Z,3.30
2023-04-03T17:18:56.505Z,2.33
2023-04-03T17:21:26.532Z,2.97
2023-04-03T17:23:58.564Z,1.83
2023-04-03T17:26:27.448Z,3.13
2023-04-03T17:28:55.622Z,2.80
2023-04-03T17:31:23.610Z,4.47
2023-04-03T17:33:51.542Z,3.13
2023-04-03T17:36:19.611Z,2.50
2023-04-03T17:38:49.347Z,3.60
2023-04-03T17:41:17.328Z,3.87
2023-04-03T17:43:45.300Z,3.17
2023-04-03T17:46:13.294Z,4.70
2023-04-03T17:48:42.397Z,3.87
2023-04-03T17:51:12.203Z,5.13
2023-04-03T17:53:40.200Z,1.80
2023-04-03T17:56:11.123Z,3.60
2023-04-03T17:58:39.076Z,2.33
2023-04-03T18:01:12.659Z,3.00
2023-04-03T18:03:41.732Z,2.53
2023-04-03T18:06:12.353Z,2.80
2023-04-03T18:08:43.416Z,3.60
2023-04-03T18:11:13.045Z,3.87
2023-04-03T18:13:41.110Z,3.67
2023-04-03T18:16:10.522Z,4.67
2023-04-03T18:18:38.846Z,2.73
2023-04-03T18:21:09.211Z,3.50
2023-04-03T18:23:39.060Z,5.07
2023-04-03T18:26:09.095Z,4.27
2023-04-03T18:28:39.457Z,3.53
2023-04-03T18:31:10.763Z,4.73
2023-04-03T18:33:38.848Z,2.67
2023-04-03T18:36:07.192Z,3.23
2023-04-03T18:38:35.067Z,2.30
2023-04-03T18:41:05.524Z,5.00
2023-04-03T18:43:33.440Z,3.40
2023-04-03T18:46:02.922Z,3.57
2023-04-03T18:48:31.352Z,4.63
2023-04-03T18:50:59.426Z,6.80
2023-04-03T18:53:27.442Z,5.83
2023-04-03T18:55:55.371Z,4.83
2023-04-03T18:58:23.369Z,4.53
2023-04-03T19:00:51.512Z,4.10
2023-04-03T19:03:20.918Z,5.40
2023-04-03T19:05:49.650Z,4.93
2023-04-03T19:08:17.674Z,5.67
2023-04-03T19:10:45.627Z,4.57
2023-04-03T19:13:13.561Z,3.67
2023-04-03T19:15:42.115Z,5.73
2023-04-03T19:18:10.067Z,3.67
2023-04-03T19:20:39.268Z,3.70
2023-04-03T19:23:08.716Z,4.47
2023-04-03T19:25:38.090Z,4.15
2023-04-03T19:28:06.181Z,3.13
2023-04-03T19:30:34.127Z,3.57
2023-04-03T19:33:02.213Z,2.83
2023-04-03T19:35:30.536Z,3.63
2023-04-03T19:37:59.772Z,4.40
2023-04-03T19:40:29.383Z,2.07
2023-04-03T19:42:57.321Z,4.57
2023-04-03T19:45:26.309Z,3.40
2023-04-03T19:47:54.519Z,3.93
2023-04-03T19:50:22.388Z,3.60
2023-04-03T19:52:50.473Z,3.07
2023-04-03T19:55:19.802Z,3.67
2023-04-03T19:57:48.012Z,2.57
2023-04-03T20:00:16.801Z,3.00
2023-04-03T20:02:44.686Z,3.07
2023-04-03T20:05:12.696Z,3.80
2023-04-03T20:07:40.560Z,2.80
2023-04-03T20:10:08.881Z,4.33
2023-04-03T20:12:39.383Z,3.37
2023-04-03T20:15:08.934Z,3.53
2023-04-03T20:17:37.406Z,3.13
2023-04-03T20:20:06.866Z,4.03
2023-04-03T20:22:36.211Z,2.67
2023-04-03T20:25:09.326Z,4.87
2023-04-03T20:27:39.455Z,2.90
2023-04-03T20:30:11.576Z,4.33
2023-04-03T20:32:39.536Z,5.67
2023-04-03T20:35:08.487Z,5.00
2023-04-03T20:37:36.787Z,4.10
2023-04-03T20:40:05.186Z,5.97
2023-04-03T20:42:33.471Z,4.40
2023-04-03T20:45:02.758Z,2.97
2023-04-03T20:47:30.879Z,2.30
2023-04-03T20:49:59.270Z,4.17
2023-04-03T20:52:27.168Z,4.10
2023-04-03T20:54:55.179Z,4.33
2023-04-03T20:57:23.035Z,4.40
2023-04-03T20:59:52.958Z,3.50
2023-04-03T21:02:22.302Z,4.30
2023-04-03T21:04:53.879Z,4.93
2023-04-03T21:07:59.386Z,5.93
2023-04-03T21:11:04.664Z,4.90
2023-04-03T21:14:09.879Z,5.23
2023-04-03T21:16:38.641Z,6.43
2023-04-03T21:19:15.565Z,5.73
2023-04-03T21:21:45.570Z,5.43
2023-04-03T21:24:14.977Z,6.53
2023-04-03T21:26:44.021Z,3.73
2023-04-03T21:29:12.615Z,4.13
2023-04-03T21:31:52.510Z,6.27
2023-04-03T21:34:23.442Z,4.83
2023-04-03T21:36:51.531Z,5.90
2023-04-03T21:39:20.005Z,6.80
2023-04-03T21:41:47.984Z,3.97
2023-04-03T21:44:16.703Z,5.13
2023-04-03T21:46:44.702Z,4.77
2023-04-03T21:49:12.732Z,5.07
2023-04-03T21:51:42.881Z,5.07
2023-04-03T21:54:11.352Z,8.17
2023-04-03T21:56:39.271Z,6.20
2023-04-03T21:59:07.281Z,9.20
2023-04-03T22:01:35.248Z,5.57
2023-04-03T22:04:03.597Z,6.13
2023-04-03T22:06:31.618Z,3.87
2023-04-03T22:09:01.122Z,5.40
2023-04-03T22:11:29.062Z,4.97
2023-04-03T22:13:57.147Z,3.60
2023-04-03T22:16:25.419Z,3.73
2023-04-03T22:18:53.716Z,4.07
2023-04-03T22:21:22.157Z,3.40
2023-04-03T22:23:50.582Z,5.20
2023-04-03T22:26:19.792Z,4.27
2023-04-03T22:28:48.608Z,4.77
2023-04-03T22:31:16.923Z,6.37
2023-04-03T22:33:46.717Z,3.27
2023-04-03T22:36:15.476Z,5.80
2023-04-03T22:38:44.005Z,6.07
2023-04-03T22:41:12.363Z,3.70
2023-04-03T22:43:42.464Z,5.53
2023-04-03T22:46:11.023Z,3.67
2023-04-03T22:48:42.299Z,6.20
2023-04-03T22:51:10.346Z,3.20
2023-04-03T22:53:39.184Z,3.33
2023-04-03T22:56:10.648Z,5.50
2023-04-03T22:58:39.252Z,4.70
2023-04-03T23:01:11.887Z,5.70
2023-04-03T23:03:41.580Z,5.50
2023-04-03T23:06:10.599Z,3.20
2023-04-03T23:08:39.026Z,7.00
2023-04-03T23:11:09.257Z,4.80
2023-04-03T23:13:37.791Z,5.00
2023-04-03T23:16:06.574Z,3.70
2023-04-03T23:18:39.518Z,5.37
2023-04-03T23:21:08.336Z,4.33
2023-04-03T23:23:36.338Z,6.97
2023-04-03T23:26:04.318Z,6.20
2023-04-03T23:28:32.243Z,4.90
2023-04-03T23:31:01.237Z,4.70
2023-04-03T23:33:29.269Z,3.77
2023-04-03T23:35:58.983Z,4.30
2023-04-03T23:38:27.683Z,6.53
2023-04-03T23:40:55.711Z,3.67
2023-04-03T23:43:23.737Z,5.07
2023-04-03T23:45:51.667Z,6.63
2023-04-03T23:48:19.770Z,4.03
2023-04-03T23:50:47.664Z,3.77
2023-04-03T23:53:17.116Z,3.20
2023-04-03T23:55:45.184Z,5.37
2023-04-03T23:58:13.039Z,5.53
