createdAt,value
2022-11-28T00:01:37.717Z,94.13
2022-11-28T00:04:06.175Z,86.07
2022-11-28T00:06:39.984Z,84.40
2022-11-28T00:09:07.480Z,92.93
2022-11-28T00:11:34.305Z,84.25
2022-11-28T00:14:00.856Z,82.78
2022-11-28T00:16:27.406Z,83.97
2022-11-28T00:18:55.046Z,82.15
2022-11-28T00:21:22.012Z,78.32
2022-11-28T00:23:49.524Z,78.78
2022-11-28T00:26:20.622Z,80.85
2022-11-28T00:28:47.898Z,82.03
2022-11-28T00:31:16.394Z,73.68
2022-11-28T00:33:43.030Z,75.82
2022-11-28T00:36:10.712Z,76.30
2022-11-28T00:38:37.688Z,77.65
2022-11-28T00:41:06.823Z,80.80
2022-11-28T00:43:34.190Z,75.28
2022-11-28T00:46:00.814Z,74.28
2022-11-28T00:48:27.880Z,74.35
2022-11-28T00:50:55.049Z,75.90
2022-11-28T00:53:22.977Z,74.70
2022-11-28T00:55:49.546Z,74.40
2022-11-28T00:58:16.050Z,76.35
2022-11-28T01:00:42.712Z,75.55
2022-11-28T01:03:09.272Z,75.45
2022-11-28T01:05:41.473Z,74.95
2022-11-28T01:08:08.051Z,72.90
2022-11-28T01:10:34.664Z,73.25
2022-11-28T01:13:01.222Z,77.68
2022-11-28T01:15:27.886Z,76.22
2022-11-28T01:17:54.377Z,73.90
2022-11-28T01:20:21.049Z,71.95
2022-11-28T01:22:47.607Z,70.80
2022-11-28T01:25:14.142Z,73.20
2022-11-28T01:27:40.653Z,73.05
2022-11-28T01:30:07.846Z,71.13
2022-11-28T01:32:34.426Z,72.35
2022-11-28T01:35:00.951Z,71.90
2022-11-28T01:37:29.965Z,77.63
2022-11-28T01:39:56.741Z,72.93
2022-11-28T01:42:23.542Z,73.80
2022-11-28T01:44:49.976Z,72.45
2022-11-28T01:47:21.569Z,75.45
2022-11-28T01:49:50.654Z,75.22
2022-11-28T01:52:20.460Z,75.25
2022-11-28T01:54:52.336Z,75.20
2022-11-28T01:57:22.794Z,73.40
2022-11-28T02:00:04.426Z,69.18
2022-11-28T02:02:39.259Z,76.93
2022-11-28T02:05:06.725Z,74.28
2022-11-28T02:07:34.653Z,73.88
2022-11-28T02:10:04.368Z,72.70
2022-11-28T02:12:54.614Z,68.90
2022-11-28T02:15:32.813Z,67.45
2022-11-28T02:18:36.060Z,66.50
2022-11-28T02:21:12.678Z,64.70
2022-11-28T02:24:05.185Z,59.33
2022-11-28T02:26:50.229Z,57.08
2022-11-28T02:32:57.952Z,55.50
2022-11-28T02:35:27.327Z,52.53
2022-11-28T02:38:03.001Z,41.30
2022-11-28T02:40:44.318Z,40.28
2022-11-28T02:43:50.080Z,39.10
2022-11-28T02:48:55.465Z,35.00
2022-11-28T02:51:46.076Z,34.40
2022-11-28T02:54:15.708Z,34.13
2022-11-28T02:56:50.888Z,34.40
2022-11-28T02:59:46.353Z,35.15
2022-11-28T03:04:56.234Z,41.75
2022-11-28T03:07:53.603Z,47.90
2022-11-28T03:10:37.260Z,46.22
2022-11-28T03:13:19.274Z,49.72
2022-11-28T03:16:05.305Z,50.15
2022-11-28T03:18:40.560Z,54.13
2022-11-28T03:21:17.824Z,59.17
2022-11-28T03:23:56.137Z,61.30
2022-11-28T03:26:47.140Z,60.22
2022-11-28T03:29:23.126Z,57.13
2022-11-28T03:31:55.542Z,56.03
2022-11-28T03:34:25.872Z,54.40
2022-11-28T03:37:00.070Z,55.40
2022-11-28T03:39:32.975Z,54.88
2022-11-28T03:42:10.133Z,50.50
2022-11-28T03:44:48.170Z,51.20
2022-11-28T03:47:15.143Z,54.10
2022-11-28T03:49:50.393Z,54.05
2022-11-28T03:52:25.310Z,55.45
2022-11-28T03:54:51.807Z,55.13
2022-11-28T03:57:24.531Z,53.10
2022-11-28T03:59:53.914Z,53.95
2022-11-28T04:02:47.926Z,50.90
2022-11-28T04:05:38.296Z,53.85
2022-11-28T04:08:18.392Z,50.83
2022-11-28T04:11:12.746Z,50.72
2022-11-28T04:14:06.698Z,50.50
2022-11-28T04:16:52.286Z,52.08
2022-11-28T04:19:56.059Z,50.13
2022-11-28T04:22:32.357Z,49.10
2022-11-28T04:25:04.063Z,46.83
2022-11-28T04:27:37.634Z,50.83
2022-11-28T04:30:06.914Z,51.10
2022-11-28T04:32:39.674Z,48.67
2022-11-28T04:35:19.533Z,48.30
2022-11-28T04:37:48.789Z,48.25
2022-11-28T04:40:17.984Z,50.53
2022-11-28T04:42:56.054Z,44.25
2022-11-28T04:45:30.933Z,44.42
2022-11-28T04:47:57.786Z,45.80
2022-11-28T04:50:29.880Z,45.78
2022-11-28T04:53:26.403Z,49.35
2022-11-28T04:55:58.717Z,46.67
2022-11-28T04:58:38.166Z,45.42
2022-11-28T05:01:09.037Z,44.78
2022-11-28T05:03:39.893Z,48.00
2022-11-28T05:06:09.592Z,45.67
2022-11-28T05:08:36.282Z,43.70
2022-11-28T05:11:02.894Z,44.90
2022-11-28T05:13:29.386Z,46.08
2022-11-28T05:15:56.011Z,47.35
2022-11-28T05:18:22.568Z,48.80
2022-11-28T05:20:49.069Z,46.00
2022-11-28T05:23:15.645Z,47.42
2022-11-28T05:25:42.126Z,51.53
2022-11-28T05:28:09.001Z,49.22
2022-11-28T05:30:35.532Z,46.35
2022-11-28T05:33:02.800Z,47.53
2022-11-28T05:35:29.441Z,43.58
2022-11-28T05:37:56.006Z,45.78
2022-11-28T05:40:22.801Z,43.10
2022-11-28T05:42:49.364Z,43.13
2022-11-28T05:45:15.918Z,48.08
2022-11-28T05:47:42.458Z,44.13
2022-11-28T05:50:09.262Z,42.63
2022-11-28T05:52:35.837Z,45.50
2022-11-28T05:55:02.351Z,45.42
2022-11-28T05:57:30.066Z,45.58
2022-11-28T05:59:57.405Z,47.13
2022-11-28T06:02:24.256Z,46.53
2022-11-28T06:04:50.855Z,44.33
2022-11-28T06:07:18.803Z,42.30
2022-11-28T06:09:45.632Z,44.40
2022-11-28T06:12:12.266Z,46.38
2022-11-28T06:14:38.840Z,47.70
2022-11-28T06:17:05.345Z,48.13
2022-11-28T06:19:31.906Z,49.70
2022-11-28T06:21:58.467Z,48.75
2022-11-28T06:24:24.945Z,50.47
2022-11-28T06:26:51.417Z,48.72
2022-11-28T06:29:17.923Z,49.85
2022-11-28T06:31:44.535Z,52.33
2022-11-28T06:34:13.052Z,51.45
2022-11-28T06:36:40.109Z,51.53
2022-11-28T06:39:06.747Z,52.78
2022-11-28T06:41:33.266Z,53.00
2022-11-28T06:43:59.929Z,50.03
2022-11-28T06:46:26.511Z,56.95
2022-11-28T06:48:53.442Z,56.83
2022-11-28T06:51:20.938Z,50.67
2022-11-28T06:53:47.781Z,47.53
2022-11-28T06:56:17.145Z,50.13
2022-11-28T06:58:45.102Z,49.17
2022-11-28T07:01:18.155Z,52.33
2022-11-28T07:03:45.533Z,50.47
2022-11-28T07:06:13.962Z,53.67
2022-11-28T07:08:41.337Z,53.63
2022-11-28T07:11:16.867Z,52.88
2022-11-28T07:13:45.853Z,52.83
2022-11-28T07:16:21.490Z,52.80
2022-11-28T07:18:48.488Z,51.78
2022-11-28T07:21:15.485Z,50.85
2022-11-28T07:23:43.033Z,49.40
2022-11-28T07:26:11.392Z,48.45
2022-11-28T07:28:37.877Z,46.10
2022-11-28T07:31:12.998Z,48.28
2022-11-28T07:33:41.334Z,44.72
2022-11-28T07:36:12.500Z,44.92
2022-11-28T07:38:39.009Z,46.92
2022-11-28T07:41:11.893Z,50.70
2022-11-28T07:43:39.496Z,52.63
2022-11-28T07:46:08.476Z,49.65
2022-11-28T07:48:35.700Z,48.13
2022-11-28T07:51:08.792Z,44.08
2022-11-28T07:53:35.910Z,41.45
2022-11-28T07:56:08.348Z,41.38
2022-11-28T07:58:36.138Z,39.92
2022-11-28T08:01:15.054Z,40.33
2022-11-28T08:03:42.165Z,37.63
2022-11-28T08:06:09.299Z,40.97
2022-11-28T08:08:36.073Z,34.45
2022-11-28T08:11:05.402Z,34.97
2022-11-28T08:13:32.288Z,34.20
2022-11-28T08:15:58.944Z,34.80
2022-11-28T08:18:25.495Z,33.33
2022-11-28T08:20:52.399Z,32.88
2022-11-28T08:23:18.954Z,33.47
2022-11-28T08:25:45.456Z,34.65
2022-11-28T08:28:11.962Z,33.25
2022-11-28T08:30:38.496Z,31.38
2022-11-28T08:33:05.035Z,30.42
2022-11-28T08:35:31.549Z,27.55
2022-11-28T08:38:01.848Z,30.27
2022-11-28T08:40:28.965Z,34.95
2022-11-28T08:42:55.853Z,32.78
2022-11-28T08:45:22.411Z,30.67
2022-11-28T08:47:48.997Z,32.22
2022-11-28T08:50:15.689Z,42.22
2022-11-28T08:52:42.231Z,45.13
2022-11-28T08:55:09.145Z,51.22
2022-11-28T08:57:35.783Z,51.22
2022-11-28T09:00:02.525Z,55.03
2022-11-28T09:02:29.049Z,52.75
2022-11-28T09:04:55.574Z,52.53
2022-11-28T09:07:22.210Z,52.97
2022-11-28T09:09:49.109Z,54.20
2022-11-28T09:12:16.241Z,50.03
2022-11-28T09:14:42.804Z,48.97
2022-11-28T09:17:09.463Z,52.22
2022-11-28T09:19:36.052Z,58.28
2022-11-28T09:22:02.532Z,57.65
2022-11-28T09:24:29.077Z,47.17
2022-11-28T09:26:55.717Z,46.92
2022-11-28T09:29:22.425Z,54.22
2022-11-28T09:31:48.977Z,51.83
2022-11-28T09:34:15.751Z,46.92
2022-11-28T09:36:42.337Z,43.72
2022-11-28T09:39:09.180Z,40.90
2022-11-28T09:41:42.052Z,37.13
2022-11-28T09:44:25.114Z,38.58
2022-11-28T09:46:55.845Z,39.58
2022-11-28T09:49:36.786Z,35.90
2022-11-28T09:52:22.100Z,37.65
2022-11-28T09:55:20.623Z,35.08
2022-11-28T09:57:49.638Z,34.10
2022-11-28T10:00:22.667Z,33.92
2022-11-28T10:03:28.207Z,37.45
2022-11-28T10:06:21.839Z,37.28
2022-11-28T10:09:09.872Z,43.10
2022-11-28T10:11:39.506Z,44.70
2022-11-28T10:14:20.989Z,43.70
2022-11-28T10:17:19.793Z,39.15
2022-11-28T10:20:00.469Z,38.55
2022-11-28T10:22:57.815Z,39.83
2022-11-28T10:25:42.693Z,42.55
2022-11-28T10:28:18.152Z,44.40
2022-11-28T10:30:51.329Z,45.40
2022-11-28T10:33:38.114Z,46.17
2022-11-28T10:36:05.225Z,48.70
2022-11-28T10:38:34.755Z,44.80
2022-11-28T10:41:14.575Z,46.55
2022-11-28T10:44:09.798Z,41.72
2022-11-28T10:47:02.516Z,38.58
2022-11-28T10:49:50.779Z,43.67
2022-11-28T10:52:26.363Z,46.67
2022-11-28T10:55:20.717Z,46.28
2022-11-28T10:57:47.182Z,36.55
2022-11-28T11:00:13.636Z,35.88
2022-11-28T11:02:49.844Z,35.10
2022-11-28T11:05:28.538Z,36.50
2022-11-28T11:07:58.633Z,39.13
2022-11-28T11:10:52.230Z,37.97
2022-11-28T11:13:23.564Z,36.10
2022-11-28T11:15:57.797Z,37.10
2022-11-28T11:18:35.020Z,39.58
2022-11-28T11:21:14.817Z,40.45
2022-11-28T11:23:41.850Z,43.28
2022-11-28T11:26:19.733Z,49.17
2022-11-28T11:28:49.031Z,44.85
2022-11-28T11:31:21.393Z,43.20
2022-11-28T11:33:51.642Z,43.10
2022-11-28T11:36:25.743Z,43.90
2022-11-28T11:38:59.854Z,47.22
2022-11-28T11:41:31.217Z,49.38
2022-11-28T11:44:25.189Z,46.45
2022-11-28T11:47:02.813Z,43.65
2022-11-28T11:49:41.706Z,45.63
2022-11-28T11:52:19.096Z,45.75
2022-11-28T11:54:54.347Z,49.10
2022-11-28T11:57:33.177Z,48.65
2022-11-28T12:00:26.849Z,48.10
2022-11-28T12:03:03.263Z,42.38
2022-11-28T12:06:06.158Z,41.92
2022-11-28T12:08:49.108Z,42.58
2022-11-28T12:11:24.488Z,42.83
2022-11-28T12:13:51.986Z,41.03
2022-11-28T12:16:29.817Z,42.38
2022-11-28T12:19:18.201Z,40.97
2022-11-28T12:22:07.053Z,43.28
2022-11-28T12:24:45.664Z,43.22
2022-11-28T12:27:18.384Z,44.10
2022-11-28T12:29:59.461Z,42.22
2022-11-28T12:33:01.321Z,45.90
2022-11-28T12:35:41.765Z,45.70
2022-11-28T12:38:23.529Z,43.80
2022-11-28T12:41:17.850Z,44.08
2022-11-28T12:44:11.859Z,46.45
2022-11-28T12:46:38.343Z,47.33
2022-11-28T12:49:25.962Z,49.38
2022-11-28T12:52:17.456Z,49.53
2022-11-28T12:55:19.293Z,49.55
2022-11-28T12:58:07.072Z,52.10
2022-11-28T13:00:49.951Z,54.65
2022-11-28T13:03:34.199Z,53.20
2022-11-28T13:06:34.545Z,55.35
2022-11-28T13:09:26.443Z,51.72
2022-11-28T13:12:29.905Z,54.22
2022-11-28T13:15:00.791Z,53.80
2022-11-28T13:17:52.060Z,59.88
2022-11-28T13:20:51.022Z,60.95
2022-11-28T13:23:52.172Z,58.17
2022-11-28T13:26:37.335Z,57.70
2022-11-28T13:29:18.284Z,55.38
2022-11-28T13:31:57.340Z,56.10
2022-11-28T13:34:29.245Z,52.67
2022-11-28T13:39:47.174Z,51.92
2022-11-28T13:43:02.215Z,54.30
2022-11-28T13:45:32.030Z,50.53
2022-11-28T13:48:00.346Z,50.17
2022-11-28T13:50:41.289Z,51.42
2022-11-28T13:53:08.147Z,51.35
2022-11-28T13:55:40.706Z,48.25
2022-11-28T13:58:29.636Z,48.92
2022-11-28T14:01:18.872Z,49.85
2022-11-28T14:04:01.292Z,51.95
2022-11-28T14:06:54.651Z,49.40
2022-11-28T14:09:53.806Z,50.42
2022-11-28T14:12:46.729Z,51.47
2022-11-28T14:15:19.285Z,50.63
2022-11-28T14:17:55.134Z,48.25
2022-11-28T14:20:42.939Z,48.80
2022-11-28T14:23:40.541Z,48.00
2022-11-28T14:26:23.384Z,48.28
2022-11-28T14:28:49.996Z,52.20
2022-11-28T14:31:25.204Z,50.63
2022-11-28T14:33:58.834Z,47.65
2022-11-28T14:36:29.876Z,49.13
2022-11-28T14:39:32.006Z,48.70
2022-11-28T14:42:51.964Z,47.20
2022-11-28T14:45:53.831Z,48.13
2022-11-28T14:48:30.666Z,45.15
2022-11-28T14:51:01.662Z,45.22
2022-11-28T14:53:44.627Z,47.17
2022-11-28T14:56:23.880Z,45.00
2022-11-28T14:58:55.013Z,46.72
2022-11-28T15:01:34.201Z,47.03
2022-11-28T15:04:35.342Z,45.17
2022-11-28T15:07:04.229Z,45.15
2022-11-28T15:09:37.978Z,45.92
2022-11-28T15:12:16.341Z,44.65
2022-11-28T15:14:47.243Z,44.63
2022-11-28T15:17:14.949Z,46.20
2022-11-28T15:19:48.185Z,45.92
2022-11-28T15:22:38.997Z,44.47
2022-11-28T15:25:18.298Z,44.70
2022-11-28T15:27:45.206Z,45.95
2022-11-28T15:30:17.751Z,46.33
2022-11-28T15:32:44.621Z,46.05
2022-11-28T15:35:18.764Z,46.45
2022-11-28T15:37:50.683Z,44.65
2022-11-28T15:40:24.010Z,47.42
2022-11-28T15:42:51.218Z,44.38
2022-11-28T15:45:17.773Z,47.55
2022-11-28T15:47:46.685Z,45.55
2022-11-28T15:50:13.161Z,47.95
2022-11-28T15:52:39.714Z,44.28
2022-11-28T15:55:19.941Z,41.53
2022-11-28T15:57:46.483Z,41.47
2022-11-28T16:00:18.804Z,41.22
2022-11-28T16:02:46.571Z,41.25
2022-11-28T16:05:22.217Z,43.60
2022-11-28T16:07:51.147Z,45.40
2022-11-28T16:10:37.842Z,43.17
2022-11-28T16:13:14.584Z,42.05
2022-11-28T16:15:49.914Z,42.25
2022-11-28T16:18:17.266Z,41.72
2022-11-28T16:20:44.021Z,43.20
2022-11-28T16:23:19.282Z,45.40
2022-11-28T16:25:46.985Z,44.58
2022-11-28T16:28:36.480Z,44.05
2022-11-28T16:31:11.018Z,43.45
2022-11-28T16:33:38.956Z,43.30
2022-11-28T16:36:31.043Z,45.78
2022-11-28T16:39:09.681Z,43.65
2022-11-28T16:41:37.949Z,47.83
2022-11-28T16:44:08.168Z,49.17
2022-11-28T16:46:53.389Z,50.70
2022-11-28T16:49:40.247Z,52.80
2022-11-28T16:52:21.757Z,51.25
2022-11-28T16:54:49.599Z,52.65
2022-11-28T16:57:16.731Z,54.20
2022-11-28T16:59:44.861Z,54.92
2022-11-28T17:02:22.949Z,53.55
2022-11-28T17:04:52.192Z,53.28
2022-11-28T17:07:23.938Z,52.10
2022-11-28T17:09:51.185Z,52.75
2022-11-28T17:12:26.065Z,53.70
2022-11-28T17:14:53.397Z,53.00
2022-11-28T17:17:21.407Z,53.22
2022-11-28T17:19:47.859Z,51.55
2022-11-28T17:22:18.028Z,52.85
2022-11-28T17:24:44.968Z,52.80
2022-11-28T17:27:13.033Z,53.28
2022-11-28T17:29:39.900Z,52.45
2022-11-28T17:32:06.744Z,50.75
2022-11-28T17:34:37.012Z,52.22
2022-11-28T17:37:05.119Z,53.25
2022-11-28T17:39:31.609Z,55.28
2022-11-28T17:41:58.969Z,50.88
2022-11-28T17:44:27.415Z,50.35
2022-11-28T17:46:55.429Z,49.22
2022-11-28T17:49:22.542Z,51.00
2022-11-28T17:51:49.993Z,47.65
2022-11-28T17:54:18.520Z,49.47
2022-11-28T17:56:46.156Z,47.40
2022-11-28T17:59:13.464Z,47.92
2022-11-28T18:01:40.561Z,47.65
2022-11-28T18:04:07.773Z,46.33
2022-11-28T18:06:34.471Z,47.75
2022-11-28T18:09:05.957Z,47.60
2022-11-28T18:11:35.889Z,45.85
2022-11-28T18:14:02.397Z,46.05
2022-11-28T18:16:30.214Z,46.53
2022-11-28T18:18:57.101Z,42.53
2022-11-28T18:21:24.986Z,44.47
2022-11-28T18:23:51.613Z,41.30
2022-11-28T18:26:20.948Z,39.40
2022-11-28T18:28:47.728Z,42.72
2022-11-28T18:31:24.007Z,42.13
2022-11-28T18:33:50.828Z,43.22
2022-11-28T18:36:23.213Z,41.70
2022-11-28T18:38:50.031Z,42.65
2022-11-28T18:41:17.764Z,40.97
2022-11-28T18:43:45.052Z,39.30
2022-11-28T18:46:14.701Z,39.35
2022-11-28T18:48:43.740Z,36.88
2022-11-28T18:51:17.555Z,35.45
2022-11-28T18:53:45.129Z,36.07
2022-11-28T18:56:13.012Z,36.47
2022-11-28T18:58:42.501Z,35.97
2022-11-28T19:01:10.183Z,34.75
2022-11-28T19:03:37.815Z,34.00
2022-11-28T19:06:06.209Z,34.05
2022-11-28T19:08:33.337Z,32.72
2022-11-28T19:11:04.417Z,35.08
2022-11-28T19:13:30.938Z,34.13
2022-11-28T19:15:57.429Z,32.25
2022-11-28T19:18:23.959Z,35.00
2022-11-28T19:20:50.550Z,32.83
2022-11-28T19:23:17.047Z,33.70
2022-11-28T19:25:44.354Z,30.77
2022-11-28T19:28:10.849Z,34.03
2022-11-28T19:30:37.325Z,33.90
2022-11-28T19:33:03.845Z,33.85
2022-11-28T19:35:30.405Z,34.83
2022-11-28T19:37:56.929Z,33.28
2022-11-28T19:40:23.546Z,33.75
2022-11-28T19:42:50.150Z,33.25
2022-11-28T19:45:16.828Z,34.17
2022-11-28T19:47:43.464Z,34.08
2022-11-28T19:50:10.415Z,33.33
2022-11-28T19:52:37.040Z,34.42
2022-11-28T19:55:03.706Z,32.80
2022-11-28T19:57:30.297Z,33.75
2022-11-28T19:59:56.786Z,32.22
2022-11-28T20:02:23.607Z,32.40
2022-11-28T20:04:50.249Z,33.78
2022-11-28T20:07:16.835Z,33.90
2022-11-28T20:09:43.736Z,32.45
2022-11-28T20:12:10.431Z,30.83
2022-11-28T20:14:37.000Z,34.17
2022-11-28T20:17:03.618Z,32.83
2022-11-28T20:19:30.178Z,32.92
2022-11-28T20:21:58.617Z,32.10
2022-11-28T20:24:25.204Z,32.85
2022-11-28T20:26:51.802Z,33.88
2022-11-28T20:29:19.097Z,33.72
2022-11-28T20:31:47.464Z,32.53
2022-11-28T20:34:15.045Z,31.35
2022-11-28T20:36:41.645Z,32.10
2022-11-28T20:39:09.527Z,34.53
2022-11-28T20:41:36.064Z,32.83
2022-11-28T20:44:03.255Z,32.28
2022-11-28T20:46:32.513Z,33.17
2022-11-28T20:49:02.190Z,31.25
2022-11-28T20:51:31.239Z,31.75
2022-11-28T20:53:59.226Z,32.45
2022-11-28T20:56:31.999Z,31.30
2022-11-28T20:59:01.800Z,32.85
2022-11-28T21:01:33.182Z,32.42
2022-11-28T21:04:04.257Z,34.13
2022-11-28T21:06:31.419Z,31.30
2022-11-28T21:08:58.069Z,34.72
2022-11-28T21:11:55.278Z,34.17
2022-11-28T21:14:15.185Z,32.92
2022-11-28T21:16:42.054Z,31.85
2022-11-28T21:19:09.522Z,32.03
2022-11-28T21:21:38.982Z,32.72
2022-11-28T21:24:08.636Z,33.75
2022-11-28T21:26:40.915Z,32.28
2022-11-28T21:29:10.838Z,33.05
2022-11-28T21:31:41.256Z,32.58
2022-11-28T21:34:07.882Z,34.70
2022-11-28T21:36:34.963Z,31.55
2022-11-28T21:39:01.669Z,32.55
2022-11-28T21:41:30.452Z,31.73
2022-11-28T21:43:57.776Z,32.47
2022-11-28T21:46:25.102Z,31.73
2022-11-28T21:48:52.038Z,32.03
2022-11-28T21:51:21.005Z,33.33
2022-11-28T21:53:47.617Z,35.15
2022-11-28T21:56:14.169Z,34.58
2022-11-28T21:58:40.793Z,33.58
2022-11-28T22:01:11.300Z,32.63
2022-11-28T22:03:39.443Z,33.65
2022-11-28T22:06:07.983Z,32.67
2022-11-28T22:08:35.331Z,33.17
2022-11-28T22:11:08.473Z,32.70
2022-11-28T22:13:35.889Z,34.92
2022-11-28T22:16:08.419Z,33.65
2022-11-28T22:18:35.087Z,31.98
2022-11-28T22:21:22.331Z,32.67
2022-11-28T22:23:53.033Z,30.88
2022-11-28T22:26:19.709Z,33.25
2022-11-28T22:28:53.179Z,31.55
2022-11-28T22:31:20.702Z,32.47
2022-11-28T22:33:49.186Z,32.63
2022-11-28T22:36:17.853Z,31.35
2022-11-28T22:38:45.953Z,33.40
2022-11-28T22:41:15.889Z,32.22
2022-11-28T22:43:42.449Z,33.85
2022-11-28T22:46:09.994Z,30.77
2022-11-28T22:48:38.017Z,32.22
2022-11-28T22:51:16.772Z,32.67
2022-11-28T22:53:43.736Z,32.33
2022-11-28T22:56:13.784Z,33.55
2022-11-28T22:58:43.445Z,31.65
2022-11-28T23:01:12.449Z,33.55
2022-11-28T23:03:39.141Z,34.75
2022-11-28T23:06:07.174Z,35.30
2022-11-28T23:08:34.656Z,33.30
2022-11-28T23:11:08.792Z,33.85
2022-11-28T23:13:36.401Z,31.55
2022-11-28T23:16:10.272Z,32.10
2022-11-28T23:18:36.801Z,29.93
2022-11-28T23:21:03.394Z,31.80
2022-11-28T23:23:33.949Z,33.08
2022-11-28T23:26:09.394Z,31.25
2022-11-28T23:28:37.210Z,31.25
2022-11-28T23:31:33.738Z,30.52
2022-11-28T23:34:01.077Z,32.05
2022-11-28T23:36:30.409Z,31.67
2022-11-28T23:38:59.589Z,31.27
2022-11-28T23:41:26.735Z,30.30
2022-11-28T23:43:53.398Z,31.77
2022-11-28T23:46:21.139Z,32.63
2022-11-28T23:48:48.596Z,31.42
2022-11-28T23:51:16.618Z,32.92
2022-11-28T23:53:43.886Z,31.92
2022-11-28T23:56:14.103Z,32.50
2022-11-28T23:58:42.080Z,30.85
