createdAt,value
2022-12-09T00:00:10.713Z,-0.70
2022-12-09T00:02:39.439Z,-0.73
2022-12-09T00:05:08.688Z,-0.61
2022-12-09T00:07:37.413Z,-0.79
2022-12-09T00:10:07.928Z,-0.81
2022-12-09T00:12:37.928Z,-0.79
2022-12-09T00:15:07.231Z,-0.94
2022-12-09T00:17:35.690Z,-0.84
2022-12-09T00:20:05.423Z,-0.92
2022-12-09T00:22:34.181Z,-0.89
2022-12-09T00:25:02.403Z,-1.01
2022-12-09T00:27:30.661Z,-1.01
2022-12-09T00:30:01.140Z,-1.11
2022-12-09T00:32:30.133Z,-1.13
2022-12-09T00:34:58.489Z,-1.17
2022-12-09T00:37:26.859Z,-1.23
2022-12-09T00:39:55.086Z,-1.07
2022-12-09T00:42:23.665Z,-1.29
2022-12-09T00:44:52.093Z,-1.30
2022-12-09T00:47:22.349Z,-1.24
2022-12-09T00:49:50.873Z,-1.33
2022-12-09T00:52:19.093Z,-1.39
2022-12-09T00:54:47.423Z,-1.43
2022-12-09T00:57:15.744Z,-1.39
2022-12-09T00:59:44.053Z,-1.48
2022-12-09T01:02:12.558Z,-1.49
2022-12-09T01:04:42.480Z,-1.42
2022-12-09T01:07:11.799Z,-1.45
2022-12-09T01:09:41.307Z,-2.14
2022-12-09T01:12:09.706Z,-1.52
2022-12-09T01:14:37.892Z,-1.68
2022-12-09T01:17:06.300Z,-1.66
2022-12-09T01:19:35.081Z,-1.66
2022-12-09T01:22:05.163Z,-1.77
2022-12-09T01:24:33.707Z,-1.73
2022-12-09T01:27:01.924Z,-1.77
2022-12-09T01:29:30.416Z,-1.84
2022-12-09T01:32:01.070Z,-1.87
2022-12-09T01:34:57.693Z,-1.83
2022-12-09T01:37:27.665Z,-1.84
2022-12-09T01:39:56.369Z,-1.92
2022-12-09T01:42:27.770Z,-1.79
2022-12-09T01:45:40.139Z,-1.98
2022-12-09T01:48:14.225Z,-1.91
2022-12-09T01:50:51.041Z,-1.93
2022-12-09T01:53:26.151Z,-1.89
2022-12-09T01:55:56.347Z,-1.98
2022-12-09T01:58:25.429Z,-2.01
2022-12-09T02:00:53.884Z,-2.06
2022-12-09T02:03:23.243Z,-2.05
2022-12-09T02:05:52.307Z,-1.95
2022-12-09T02:08:22.061Z,-1.87
2022-12-09T02:11:04.939Z,-1.98
2022-12-09T02:13:49.063Z,-1.99
2022-12-09T02:16:22.696Z,-2.01
2022-12-09T02:18:59.042Z,-2.08
2022-12-09T02:21:35.525Z,-2.03
2022-12-09T02:24:14.692Z,-2.20
2022-12-09T02:26:51.804Z,-2.18
2022-12-09T02:30:01.894Z,-2.13
2022-12-09T02:33:07.464Z,-2.37
2022-12-09T02:35:45.079Z,-2.35
2022-12-09T02:38:17.586Z,-2.43
2022-12-09T02:40:52.277Z,-2.37
2022-12-09T02:43:26.036Z,-2.39
2022-12-09T02:45:57.940Z,-2.40
2022-12-09T02:48:33.983Z,-2.44
2022-12-09T02:51:07.362Z,-2.55
2022-12-09T02:53:38.780Z,-2.48
2022-12-09T02:56:09.655Z,-2.62
2022-12-09T02:58:38.041Z,-2.69
2022-12-09T03:01:07.368Z,-2.72
2022-12-09T03:03:37.352Z,-2.76
2022-12-09T03:06:10.488Z,-3.74
2022-12-09T03:08:49.019Z,-2.96
2022-12-09T03:11:20.663Z,-2.84
2022-12-09T03:13:57.093Z,-2.92
2022-12-09T03:16:32.692Z,-2.84
2022-12-09T03:19:06.180Z,-2.83
2022-12-09T03:21:40.040Z,-2.84
2022-12-09T03:24:12.120Z,-2.88
2022-12-09T03:26:41.766Z,-2.91
2022-12-09T03:29:16.913Z,-2.91
2022-12-09T03:31:47.797Z,-2.98
2022-12-09T03:34:19.571Z,-3.06
2022-12-09T03:36:53.192Z,-3.18
2022-12-09T03:39:25.284Z,-3.33
2022-12-09T03:41:58.480Z,-3.19
2022-12-09T03:44:36.302Z,-3.17
2022-12-09T03:47:05.508Z,-3.14
2022-12-09T03:49:34.492Z,-3.06
2022-12-09T03:52:11.381Z,-3.80
2022-12-09T03:54:46.013Z,-2.98
2022-12-09T03:57:19.829Z,-3.50
2022-12-09T03:59:55.259Z,-3.20
2022-12-09T04:02:24.022Z,-3.10
2022-12-09T04:04:53.271Z,-3.11
2022-12-09T04:07:23.461Z,-3.15
2022-12-09T04:09:52.075Z,-3.06
2022-12-09T04:12:20.544Z,-3.13
2022-12-09T04:14:49.101Z,-2.89
2022-12-09T04:17:17.683Z,-3.12
2022-12-09T04:19:46.645Z,-2.98
2022-12-09T04:22:15.638Z,-3.06
2022-12-09T04:24:45.399Z,-3.07
2022-12-09T04:27:13.869Z,-3.11
2022-12-09T04:29:42.270Z,-2.44
2022-12-09T04:32:11.014Z,-3.16
2022-12-09T04:34:39.474Z,-3.09
2022-12-09T04:37:08.105Z,-2.99
2022-12-09T04:39:36.718Z,-3.12
2022-12-09T04:42:06.481Z,-2.96
2022-12-09T04:44:35.749Z,-2.92
2022-12-09T04:47:04.673Z,-2.90
2022-12-09T04:49:33.575Z,-3.22
2022-12-09T04:52:01.836Z,-3.13
2022-12-09T04:54:30.336Z,-2.92
2022-12-09T04:56:58.602Z,-2.87
2022-12-09T04:59:30.207Z,-2.72
2022-12-09T05:02:23.973Z,-2.98
2022-12-09T05:04:56.842Z,-2.96
2022-12-09T05:07:26.140Z,-2.75
2022-12-09T05:09:54.680Z,-2.65
2022-12-09T05:12:23.138Z,-2.63
2022-12-09T05:14:53.429Z,-2.58
2022-12-09T05:17:22.097Z,-2.57
2022-12-09T05:19:50.799Z,-2.45
2022-12-09T05:22:20.052Z,-2.64
2022-12-09T05:24:48.700Z,-2.50
2022-12-09T05:27:17.497Z,-2.61
2022-12-09T05:29:46.970Z,-2.71
2022-12-09T05:32:16.888Z,-2.65
2022-12-09T05:34:45.837Z,-2.66
2022-12-09T05:37:16.106Z,-2.80
2022-12-09T05:39:44.359Z,-2.57
2022-12-09T05:42:13.269Z,-2.75
2022-12-09T05:44:41.695Z,-2.70
2022-12-09T05:47:10.145Z,-2.56
2022-12-09T05:49:40.684Z,-2.55
2022-12-09T05:52:10.400Z,-2.54
2022-12-09T05:54:39.407Z,-2.49
2022-12-09T05:57:08.192Z,-2.45
2022-12-09T05:59:36.702Z,-2.32
2022-12-09T06:02:09.746Z,-2.43
2022-12-09T06:04:40.173Z,-2.26
2022-12-09T06:07:08.727Z,-2.19
2022-12-09T06:09:37.225Z,-2.06
2022-12-09T06:12:06.634Z,-1.99
2022-12-09T06:14:34.928Z,-1.98
2022-12-09T06:17:03.793Z,-1.92
2022-12-09T06:19:32.565Z,-1.89
2022-12-09T06:22:02.687Z,-1.84
2022-12-09T06:24:31.401Z,-1.85
2022-12-09T06:26:59.729Z,-1.98
2022-12-09T06:29:28.231Z,-1.95
2022-12-09T06:31:56.895Z,-3.22
2022-12-09T06:34:26.119Z,-1.84
2022-12-09T06:36:54.812Z,-1.88
2022-12-09T06:39:24.637Z,-1.71
2022-12-09T06:41:53.333Z,-1.88
2022-12-09T06:44:23.800Z,-1.98
2022-12-09T06:46:53.178Z,-1.90
2022-12-09T06:49:21.653Z,-1.95
2022-12-09T06:51:50.622Z,-1.89
2022-12-09T06:54:19.317Z,-1.87
2022-12-09T06:56:49.196Z,-1.74
2022-12-09T06:59:18.212Z,-1.75
2022-12-09T07:01:47.760Z,-1.71
2022-12-09T07:04:16.920Z,-1.70
2022-12-09T07:06:48.864Z,-1.58
2022-12-09T07:09:20.983Z,-1.67
2022-12-09T07:11:51.583Z,-1.55
2022-12-09T07:14:21.401Z,-1.56
2022-12-09T07:16:49.780Z,-1.53
2022-12-09T07:19:20.392Z,-1.54
2022-12-09T07:21:50.219Z,-1.53
2022-12-09T07:24:20.260Z,-2.09
2022-12-09T07:26:51.454Z,-1.55
2022-12-09T07:29:20.253Z,-1.54
2022-12-09T07:31:49.487Z,-1.48
2022-12-09T07:34:18.770Z,-1.35
2022-12-09T07:36:47.557Z,-1.38
2022-12-09T07:39:19.263Z,-1.38
2022-12-09T07:41:48.632Z,-1.48
2022-12-09T07:44:18.834Z,-1.27
2022-12-09T07:46:47.827Z,-1.23
2022-12-09T07:49:16.763Z,-1.19
2022-12-09T07:51:45.886Z,-1.08
2022-12-09T07:54:16.422Z,-1.01
2022-12-09T07:56:45.544Z,-0.93
2022-12-09T07:59:16.102Z,-0.70
2022-12-09T08:01:46.723Z,-0.75
2022-12-09T08:04:15.424Z,-0.58
2022-12-09T08:06:44.593Z,-0.81
2022-12-09T08:09:14.993Z,-0.70
2022-12-09T08:11:43.828Z,-0.78
2022-12-09T08:14:14.127Z,-0.64
2022-12-09T08:16:43.803Z,-0.62
2022-12-09T08:19:14.554Z,-0.58
2022-12-09T08:21:43.437Z,-0.61
2022-12-09T08:24:13.782Z,-0.32
2022-12-09T08:26:43.102Z,-0.21
2022-12-09T08:29:14.357Z,-0.21
2022-12-09T08:31:44.634Z,-0.11
2022-12-09T08:34:16.346Z,-0.11
2022-12-09T08:36:45.941Z,-0.04
2022-12-09T08:39:15.815Z,-0.98
2022-12-09T08:41:44.815Z,0.09
2022-12-09T08:44:15.522Z,0.14
2022-12-09T08:46:48.604Z,0.07
2022-12-09T08:49:22.100Z,0.16
2022-12-09T08:51:54.545Z,0.18
2022-12-09T08:54:23.406Z,0.21
2022-12-09T08:56:56.972Z,-0.05
2022-12-09T08:59:25.635Z,0.27
2022-12-09T09:01:54.773Z,0.21
2022-12-09T09:04:29.062Z,0.34
2022-12-09T09:07:06.473Z,0.21
2022-12-09T09:09:35.560Z,0.44
2022-12-09T09:12:04.740Z,0.45
2022-12-09T09:14:33.501Z,0.31
2022-12-09T09:17:02.095Z,-0.08
2022-12-09T09:19:32.652Z,0.33
2022-12-09T09:22:01.338Z,0.35
2022-12-09T09:24:29.639Z,0.36
2022-12-09T09:26:58.202Z,0.26
2022-12-09T09:29:26.478Z,-0.32
2022-12-09T09:31:55.381Z,0.43
2022-12-09T09:34:26.153Z,0.43
2022-12-09T09:36:57.014Z,0.51
2022-12-09T09:39:26.572Z,0.40
2022-12-09T09:42:04.439Z,0.31
2022-12-09T09:44:41.171Z,0.34
2022-12-09T09:47:19.681Z,0.16
2022-12-09T09:49:55.323Z,0.19
2022-12-09T09:52:28.982Z,0.27
2022-12-09T09:54:57.909Z,0.22
2022-12-09T09:57:34.621Z,0.39
2022-12-09T10:00:16.089Z,0.27
2022-12-09T10:03:01.227Z,0.50
2022-12-09T10:05:34.301Z,0.52
2022-12-09T10:08:28.920Z,0.33
2022-12-09T10:11:13.049Z,0.65
2022-12-09T10:13:52.794Z,0.65
2022-12-09T10:16:28.164Z,0.64
2022-12-09T10:19:09.665Z,0.64
2022-12-09T10:21:44.293Z,0.59
2022-12-09T10:24:24.213Z,0.51
2022-12-09T10:27:11.121Z,0.64
2022-12-09T10:29:56.933Z,0.84
2022-12-09T10:32:28.838Z,0.76
2022-12-09T10:34:58.185Z,0.72
2022-12-09T10:37:31.452Z,0.70
2022-12-09T10:40:22.290Z,0.84
2022-12-09T10:43:10.370Z,0.28
2022-12-09T10:46:16.789Z,0.14
2022-12-09T10:48:38.932Z,0.84
2022-12-09T10:51:14.458Z,0.59
2022-12-09T10:53:48.946Z,1.02
2022-12-09T10:56:27.431Z,0.82
2022-12-09T10:59:12.784Z,1.00
2022-12-09T11:01:51.600Z,0.94
2022-12-09T11:04:28.694Z,0.93
2022-12-09T11:07:19.814Z,1.00
2022-12-09T11:09:51.082Z,0.99
2022-12-09T11:12:40.212Z,1.05
2022-12-09T11:15:36.042Z,1.15
2022-12-09T11:18:08.964Z,1.12
2022-12-09T11:20:37.823Z,0.99
2022-12-09T11:23:16.101Z,1.11
2022-12-09T11:25:54.787Z,1.16
2022-12-09T11:28:30.525Z,1.25
2022-12-09T11:33:54.777Z,1.34
2022-12-09T11:36:30.667Z,1.19
2022-12-09T11:39:20.815Z,1.40
2022-12-09T11:42:16.425Z,1.34
2022-12-09T11:44:56.536Z,1.45
2022-12-09T11:47:50.463Z,1.54
2022-12-09T11:50:23.868Z,1.48
2022-12-09T11:53:25.463Z,1.53
2022-12-09T11:55:58.569Z,1.57
2022-12-09T11:58:30.311Z,1.60
2022-12-09T12:01:06.393Z,1.75
2022-12-09T12:03:41.423Z,1.54
2022-12-09T12:06:19.333Z,1.69
2022-12-09T12:08:53.575Z,1.67
2022-12-09T12:11:33.720Z,0.79
2022-12-09T12:14:11.264Z,1.76
2022-12-09T12:16:52.297Z,1.79
2022-12-09T12:19:26.573Z,1.82
2022-12-09T12:22:26.345Z,1.91
2022-12-09T12:25:23.062Z,1.84
2022-12-09T12:28:26.556Z,1.78
2022-12-09T12:31:04.070Z,1.68
2022-12-09T12:34:23.457Z,1.90
2022-12-09T12:36:57.308Z,1.77
2022-12-09T12:39:49.265Z,1.18
2022-12-09T12:42:36.000Z,1.71
2022-12-09T12:45:32.193Z,1.72
2022-12-09T12:48:07.124Z,1.82
2022-12-09T12:50:57.705Z,1.82
2022-12-09T12:53:37.842Z,2.05
2022-12-09T12:56:10.364Z,1.94
2022-12-09T12:58:57.671Z,2.03
2022-12-09T13:01:31.196Z,1.71
2022-12-09T13:04:14.200Z,1.91
2022-12-09T13:06:53.366Z,1.72
2022-12-09T13:09:32.395Z,1.77
2022-12-09T13:12:09.008Z,1.05
2022-12-09T13:14:51.773Z,1.75
2022-12-09T13:17:22.103Z,1.76
2022-12-09T13:19:53.424Z,1.90
2022-12-09T13:22:28.288Z,2.09
2022-12-09T13:25:04.487Z,2.01
2022-12-09T13:27:42.220Z,1.87
2022-12-09T13:30:31.907Z,1.95
2022-12-09T13:33:32.382Z,2.05
2022-12-09T13:36:07.406Z,2.12
2022-12-09T13:38:40.768Z,2.07
2022-12-09T13:42:03.375Z,2.19
2022-12-09T13:44:37.766Z,2.19
2022-12-09T13:47:28.826Z,2.27
2022-12-09T13:50:03.668Z,2.20
2022-12-09T13:52:58.571Z,2.24
2022-12-09T13:55:37.839Z,2.27
2022-12-09T13:58:32.145Z,2.22
2022-12-09T14:01:07.627Z,2.03
2022-12-09T14:03:41.167Z,2.05
2022-12-09T14:06:24.103Z,2.06
2022-12-09T14:08:56.567Z,1.30
2022-12-09T14:11:50.462Z,1.95
2022-12-09T14:14:54.664Z,1.96
2022-12-09T14:18:01.020Z,2.05
2022-12-09T14:20:39.947Z,1.93
2022-12-09T14:23:18.984Z,1.81
2022-12-09T14:26:01.587Z,1.97
2022-12-09T14:29:01.594Z,1.94
2022-12-09T14:32:00.232Z,1.96
2022-12-09T14:35:23.962Z,1.97
2022-12-09T14:38:18.421Z,1.88
2022-12-09T14:40:59.348Z,1.96
2022-12-09T14:43:52.081Z,1.95
2022-12-09T14:46:27.049Z,2.00
2022-12-09T14:48:59.091Z,2.00
2022-12-09T14:51:35.643Z,1.95
2022-12-09T14:54:08.401Z,1.98
2022-12-09T14:56:36.914Z,1.91
2022-12-09T14:59:10.884Z,1.17
2022-12-09T15:01:53.086Z,1.73
2022-12-09T15:04:34.719Z,1.81
2022-12-09T15:07:17.731Z,1.84
2022-12-09T15:09:55.847Z,1.86
2022-12-09T15:12:30.253Z,1.90
2022-12-09T15:15:05.718Z,1.80
2022-12-09T15:17:42.077Z,1.73
2022-12-09T15:20:26.859Z,1.84
2022-12-09T15:22:59.544Z,1.68
2022-12-09T15:25:28.488Z,1.96
2022-12-09T15:28:02.539Z,1.89
2022-12-09T15:30:35.064Z,1.83
2022-12-09T15:33:14.560Z,1.84
2022-12-09T15:35:48.883Z,1.85
2022-12-09T15:38:17.667Z,1.73
2022-12-09T15:41:02.059Z,1.79
2022-12-09T15:43:31.307Z,1.81
2022-12-09T15:45:59.673Z,1.72
2022-12-09T15:48:35.932Z,1.92
2022-12-09T15:51:29.968Z,1.84
2022-12-09T15:54:01.287Z,1.41
2022-12-09T15:56:34.914Z,1.78
2022-12-09T15:59:09.601Z,1.72
2022-12-09T16:01:38.328Z,1.80
2022-12-09T16:04:10.077Z,1.71
2022-12-09T16:06:39.222Z,1.66
2022-12-09T16:09:14.792Z,1.59
2022-12-09T16:11:45.688Z,1.46
2022-12-09T16:14:14.877Z,1.41
2022-12-09T16:16:48.215Z,1.43
2022-12-09T16:19:36.804Z,0.43
2022-12-09T16:22:09.372Z,1.34
2022-12-09T16:25:13.030Z,1.39
2022-12-09T16:27:38.006Z,0.50
2022-12-09T16:30:23.060Z,1.24
2022-12-09T16:32:53.304Z,1.32
2022-12-09T16:35:26.994Z,1.19
2022-12-09T16:38:17.955Z,1.29
2022-12-09T16:41:14.309Z,1.22
2022-12-09T16:43:58.524Z,1.30
2022-12-09T16:46:38.832Z,1.34
2022-12-09T16:49:08.378Z,1.30
2022-12-09T16:51:39.994Z,1.34
2022-12-09T16:54:20.671Z,1.34
2022-12-09T16:56:51.310Z,1.27
2022-12-09T16:59:20.629Z,1.15
2022-12-09T17:01:49.015Z,1.00
2022-12-09T17:04:25.116Z,1.32
2022-12-09T17:06:56.254Z,1.48
2022-12-09T17:09:24.492Z,1.42
2022-12-09T17:11:52.764Z,1.38
2022-12-09T17:14:21.062Z,1.43
2022-12-09T17:16:49.347Z,1.49
2022-12-09T17:19:22.956Z,1.46
2022-12-09T17:21:52.187Z,1.57
2022-12-09T17:24:21.960Z,1.53
2022-12-09T17:26:50.212Z,1.44
2022-12-09T17:29:18.723Z,1.42
2022-12-09T17:31:49.640Z,1.32
2022-12-09T17:34:18.061Z,1.35
2022-12-09T17:36:46.899Z,1.36
2022-12-09T17:39:15.623Z,1.47
2022-12-09T17:41:45.134Z,1.43
2022-12-09T17:44:13.296Z,1.33
2022-12-09T17:46:41.536Z,1.38
2022-12-09T17:49:09.735Z,1.45
2022-12-09T17:51:38.654Z,1.40
2022-12-09T17:54:07.274Z,0.71
2022-12-09T17:56:35.597Z,1.42
2022-12-09T17:59:09.145Z,1.47
2022-12-09T18:01:40.383Z,1.33
2022-12-09T18:04:11.156Z,1.50
2022-12-09T18:06:41.743Z,1.50
2022-12-09T18:09:11.936Z,1.40
2022-12-09T18:11:40.495Z,1.36
2022-12-09T18:14:16.496Z,0.68
2022-12-09T18:16:46.346Z,1.46
2022-12-09T18:19:17.112Z,1.39
2022-12-09T18:21:46.343Z,1.38
2022-12-09T18:24:14.995Z,0.29
2022-12-09T18:26:43.854Z,1.30
2022-12-09T18:29:14.489Z,1.42
2022-12-09T18:31:45.582Z,1.46
2022-12-09T18:34:14.042Z,1.39
2022-12-09T18:36:42.559Z,1.30
2022-12-09T18:39:10.806Z,1.39
2022-12-09T18:41:40.354Z,1.44
2022-12-09T18:44:13.362Z,1.46
2022-12-09T18:46:46.699Z,1.36
2022-12-09T18:49:17.169Z,1.36
2022-12-09T18:51:46.901Z,1.26
2022-12-09T18:54:18.226Z,1.29
2022-12-09T18:56:46.699Z,1.34
2022-12-09T18:59:16.752Z,1.37
2022-12-09T19:01:47.903Z,1.46
2022-12-09T19:04:24.690Z,1.33
2022-12-09T19:06:57.452Z,0.74
2022-12-09T19:09:30.600Z,1.42
2022-12-09T19:12:16.421Z,1.43
2022-12-09T19:14:49.498Z,1.42
2022-12-09T19:17:18.815Z,1.42
2022-12-09T19:19:47.478Z,1.35
2022-12-09T19:22:15.920Z,1.41
2022-12-09T19:24:44.297Z,1.45
2022-12-09T19:27:13.370Z,1.39
2022-12-09T19:29:41.569Z,1.51
2022-12-09T19:32:36.666Z,1.34
2022-12-09T19:34:59.372Z,1.50
2022-12-09T19:37:27.645Z,1.17
2022-12-09T19:39:55.897Z,1.41
2022-12-09T19:42:24.227Z,1.40
2022-12-09T19:45:01.425Z,1.32
2022-12-09T19:47:31.643Z,1.35
2022-12-09T19:50:01.040Z,1.35
2022-12-09T19:52:29.293Z,1.31
2022-12-09T19:54:57.536Z,1.35
2022-12-09T19:57:27.544Z,1.27
2022-12-09T19:59:57.474Z,1.39
2022-12-09T20:02:25.752Z,1.30
2022-12-09T20:04:55.653Z,1.26
2022-12-09T20:07:23.928Z,1.36
2022-12-09T20:09:52.276Z,1.38
2022-12-09T20:12:20.504Z,1.31
2022-12-09T20:14:48.780Z,1.36
2022-12-09T20:17:17.667Z,1.18
2022-12-09T20:19:45.945Z,1.10
2022-12-09T20:22:15.588Z,1.13
2022-12-09T20:24:44.274Z,1.09
2022-12-09T20:27:12.734Z,0.98
2022-12-09T20:29:40.988Z,0.79
2022-12-09T20:32:10.169Z,0.99
2022-12-09T20:34:38.880Z,0.81
2022-12-09T20:37:07.414Z,0.92
2022-12-09T20:39:37.282Z,0.86
2022-12-09T20:42:05.810Z,0.95
2022-12-09T20:44:34.132Z,0.87
2022-12-09T20:47:02.453Z,0.82
2022-12-09T20:49:31.104Z,0.84
2022-12-09T20:51:59.842Z,0.20
2022-12-09T20:54:28.173Z,0.78
2022-12-09T20:56:57.758Z,0.79
2022-12-09T20:59:26.168Z,0.80
2022-12-09T21:01:58.295Z,0.74
2022-12-09T21:04:26.789Z,0.86
2022-12-09T21:07:23.753Z,0.98
2022-12-09T21:09:52.083Z,0.85
2022-12-09T21:12:21.758Z,0.73
2022-12-09T21:14:50.033Z,0.72
2022-12-09T21:17:18.255Z,0.87
2022-12-09T21:19:46.489Z,0.89
2022-12-09T21:22:14.779Z,0.68
2022-12-09T21:24:43.081Z,0.85
2022-12-09T21:27:11.351Z,0.16
2022-12-09T21:29:40.971Z,0.76
2022-12-09T21:32:09.266Z,0.73
2022-12-09T21:34:37.475Z,0.70
2022-12-09T21:37:05.716Z,0.73
2022-12-09T21:39:33.972Z,0.67
2022-12-09T21:42:02.208Z,0.66
2022-12-09T21:44:30.696Z,0.62
2022-12-09T21:47:00.686Z,0.59
2022-12-09T21:49:30.059Z,0.52
2022-12-09T21:51:58.481Z,0.56
2022-12-09T21:54:26.859Z,0.54
2022-12-09T21:56:55.076Z,0.45
2022-12-09T21:59:23.469Z,1.20
2022-12-09T22:01:52.277Z,0.49
2022-12-09T22:04:22.303Z,0.52
2022-12-09T22:06:52.048Z,0.43
2022-12-09T22:09:21.693Z,0.40
2022-12-09T22:11:50.136Z,0.55
2022-12-09T22:14:18.777Z,0.58
2022-12-09T22:16:47.357Z,0.55
2022-12-09T22:19:19.076Z,0.43
2022-12-09T22:21:49.419Z,0.25
2022-12-09T22:24:19.309Z,-0.09
2022-12-09T22:26:47.970Z,0.51
2022-12-09T22:29:18.296Z,0.42
2022-12-09T22:31:47.399Z,0.53
2022-12-09T22:34:18.545Z,0.54
2022-12-09T22:36:48.969Z,0.38
2022-12-09T22:39:19.792Z,0.53
2022-12-09T22:41:48.697Z,0.26
2022-12-09T22:44:20.514Z,0.49
2022-12-09T22:46:49.582Z,0.44
2022-12-09T22:49:18.303Z,0.45
2022-12-09T22:51:48.788Z,0.42
2022-12-09T22:54:17.424Z,0.47
2022-12-09T22:56:45.982Z,0.46
2022-12-09T22:59:15.645Z,0.55
2022-12-09T23:02:12.948Z,0.50
2022-12-09T23:04:47.010Z,0.60
2022-12-09T23:07:17.742Z,0.59
2022-12-09T23:09:45.992Z,0.59
2022-12-09T23:12:14.257Z,0.59
2022-12-09T23:14:42.572Z,0.45
2022-12-09T23:17:10.877Z,0.53
2022-12-09T23:19:39.155Z,0.53
2022-12-09T23:22:08.560Z,0.51
2022-12-09T23:24:38.468Z,0.54
2022-12-09T23:27:06.757Z,0.58
2022-12-09T23:29:35.092Z,0.45
2022-12-09T23:32:03.347Z,0.45
2022-12-09T23:34:31.644Z,0.44
2022-12-09T23:37:01.387Z,0.52
2022-12-09T23:39:29.735Z,0.57
2022-12-09T23:41:59.429Z,0.56
2022-12-09T23:44:27.705Z,0.47
2022-12-09T23:46:55.947Z,0.50
2022-12-09T23:49:24.514Z,0.49
2022-12-09T23:51:52.787Z,0.38
2022-12-09T23:54:21.052Z,0.56
2022-12-09T23:56:50.667Z,0.56
2022-12-09T23:59:23.075Z,0.57
