createdAt,value
2022-11-03T03:08:07.440Z,3.80
2022-11-03T03:08:45.105Z,3.80
2022-11-03T03:09:20.549Z,3.80
2022-11-03T03:09:58.969Z,3.80
2022-11-03T03:10:34.939Z,3.80
2022-11-03T03:11:09.050Z,3.80
2022-11-03T03:11:44.253Z,3.80
2022-11-03T03:12:18.742Z,3.80
2022-11-03T03:12:54.337Z,3.80
2022-11-03T03:13:28.660Z,3.80
2022-11-03T03:14:02.797Z,3.80
2022-11-03T03:14:38.052Z,3.80
2022-11-03T03:15:12.351Z,3.80
2022-11-03T03:15:47.184Z,3.80
2022-11-03T03:16:25.328Z,3.80
2022-11-03T03:17:01.196Z,3.80
2022-11-03T03:17:37.833Z,3.80
2022-11-03T03:18:13.584Z,3.70
2022-11-03T03:18:50.501Z,3.80
2022-11-03T03:19:28.707Z,3.80
2022-11-03T03:20:05.431Z,3.80
2022-11-03T03:20:42.646Z,3.80
2022-11-03T03:21:18.298Z,3.80
2022-11-03T03:21:54.903Z,3.80
2022-11-03T03:22:30.549Z,3.80
2022-11-03T03:23:11.701Z,3.80
2022-11-03T03:23:50.536Z,3.80
2022-11-03T03:24:28.315Z,3.80
2022-11-03T03:25:03.752Z,3.80
2022-11-03T03:25:41.037Z,3.80
2022-11-03T03:26:17.338Z,3.80
2022-11-03T03:26:52.250Z,3.80
2022-11-03T03:27:28.050Z,3.80
2022-11-03T03:28:06.866Z,3.70
2022-11-03T03:28:44.465Z,3.70
2022-11-03T03:29:20.085Z,3.70
2022-11-03T03:29:53.852Z,3.70
2022-11-03T03:30:29.325Z,3.70
2022-11-03T03:31:03.112Z,3.70
2022-11-03T03:31:39.804Z,3.70
2022-11-03T03:32:15.605Z,3.70
2022-11-03T03:32:50.540Z,3.70
2022-11-03T03:33:25.407Z,3.70
2022-11-03T03:34:04.829Z,3.70
2022-11-03T03:34:44.354Z,3.70
2022-11-03T03:35:19.715Z,3.70
2022-11-03T03:35:55.048Z,3.70
2022-11-03T03:36:29.476Z,3.70
2022-11-03T03:37:04.203Z,3.70
2022-11-03T03:37:38.759Z,3.70
2022-11-03T03:38:16.524Z,3.60
2022-11-03T03:38:55.745Z,3.60
2022-11-03T03:39:33.202Z,3.60
2022-11-03T03:40:10.836Z,3.60
2022-11-03T03:40:46.094Z,3.60
2022-11-03T03:41:22.343Z,3.60
2022-11-03T03:41:57.934Z,3.60
2022-11-03T03:42:32.267Z,3.70
2022-11-03T03:43:07.482Z,3.70
2022-11-03T03:43:42.457Z,3.70
2022-11-03T03:44:16.797Z,3.70
2022-11-03T03:44:51.224Z,3.70
2022-11-03T03:45:26.810Z,3.70
2022-11-03T03:46:02.730Z,3.70
2022-11-03T03:46:37.883Z,3.70
2022-11-03T03:47:14.268Z,3.70
2022-11-03T03:47:47.814Z,3.70
2022-11-03T03:48:22.363Z,3.70
2022-11-03T03:48:56.424Z,3.60
2022-11-03T03:49:30.967Z,3.60
2022-11-03T03:50:06.676Z,3.70
2022-11-03T03:50:41.072Z,3.60
2022-11-03T03:51:16.642Z,3.70
2022-11-03T03:51:50.295Z,3.70
2022-11-03T03:52:24.828Z,3.60
2022-11-03T03:52:58.897Z,3.60
2022-11-03T03:53:33.633Z,3.60
2022-11-03T03:54:08.292Z,3.60
2022-11-03T03:54:41.994Z,3.60
2022-11-03T03:55:18.638Z,3.60
2022-11-03T03:55:52.913Z,3.60
2022-11-03T03:56:27.694Z,3.60
2022-11-03T03:57:03.056Z,3.60
2022-11-03T03:57:36.374Z,3.60
2022-11-03T03:58:11.808Z,3.60
2022-11-03T03:58:46.844Z,3.60
2022-11-03T03:59:20.389Z,3.60
2022-11-03T03:59:55.219Z,3.60
2022-11-03T04:00:32.631Z,3.60
2022-11-03T04:01:13.137Z,3.60
2022-11-03T04:01:48.084Z,3.60
2022-11-03T04:02:22.878Z,3.60
2022-11-03T04:02:57.458Z,3.60
2022-11-03T04:03:31.096Z,3.60
2022-11-03T04:04:06.146Z,3.60
2022-11-03T04:04:38.955Z,3.60
2022-11-03T04:05:11.983Z,3.60
2022-11-03T04:05:46.046Z,3.60
2022-11-03T04:06:19.189Z,3.60
2022-11-03T04:07:13.293Z,3.60
2022-11-03T04:07:50.728Z,3.60
2022-11-03T04:08:24.386Z,3.60
2022-11-03T04:08:59.484Z,3.70
2022-11-03T04:09:34.213Z,3.70
2022-11-03T04:10:09.840Z,3.70
2022-11-03T04:11:04.721Z,3.70
2022-11-03T04:11:55.978Z,3.70
2022-11-03T04:12:47.598Z,3.70
2022-11-03T04:13:39.483Z,3.70
2022-11-03T04:14:30.170Z,3.70
2022-11-03T04:15:22.719Z,3.70
2022-11-03T04:16:14.522Z,3.70
2022-11-03T04:17:06.805Z,3.70
2022-11-03T04:18:00.960Z,3.70
2022-11-03T04:18:52.398Z,3.70
2022-11-03T04:19:44.820Z,3.70
2022-11-03T04:20:36.142Z,3.60
2022-11-03T04:21:29.009Z,3.60
2022-11-03T04:22:23.079Z,3.60
2022-11-03T04:22:56.690Z,3.60
2022-11-03T04:23:30.321Z,3.60
2022-11-03T04:24:06.867Z,3.60
2022-11-03T04:24:41.600Z,3.60
2022-11-03T04:25:17.216Z,3.60
2022-11-03T04:25:51.531Z,3.60
2022-11-03T04:26:24.040Z,3.60
2022-11-03T04:26:59.075Z,3.60
2022-11-03T04:27:34.881Z,3.60
2022-11-03T04:28:09.357Z,3.60
2022-11-03T04:28:43.901Z,3.60
2022-11-03T04:29:17.453Z,3.60
2022-11-03T04:29:50.572Z,3.60
2022-11-03T04:30:27.115Z,3.60
2022-11-03T04:31:01.217Z,3.60
2022-11-03T04:31:37.257Z,3.60
2022-11-03T04:32:14.357Z,3.60
2022-11-03T04:32:49.289Z,3.60
2022-11-03T04:33:22.702Z,3.60
2022-11-03T04:33:56.363Z,3.60
2022-11-03T04:34:29.675Z,3.60
2022-11-03T04:35:03.951Z,3.60
2022-11-03T04:35:36.754Z,3.60
2022-11-03T04:36:13.087Z,3.60
2022-11-03T04:36:46.682Z,3.60
2022-11-03T04:37:21.326Z,3.60
2022-11-03T04:37:57.957Z,3.60
2022-11-03T04:38:31.320Z,3.60
2022-11-03T04:39:15.117Z,3.60
2022-11-03T04:39:49.333Z,3.60
2022-11-03T04:40:22.376Z,3.60
2022-11-03T04:40:57.727Z,3.70
2022-11-03T04:41:33.209Z,3.60
2022-11-03T04:42:14.983Z,3.60
2022-11-03T04:42:49.332Z,3.60
2022-11-03T04:43:23.321Z,3.60
2022-11-03T04:43:56.470Z,3.60
2022-11-03T04:44:32.250Z,3.60
2022-11-03T04:45:13.815Z,3.60
2022-11-03T04:45:48.704Z,3.60
2022-11-03T04:46:25.476Z,3.60
2022-11-03T04:46:58.839Z,3.60
2022-11-03T04:47:33.121Z,3.60
2022-11-03T04:48:11.881Z,3.60
2022-11-03T04:48:48.248Z,3.60
2022-11-03T04:49:24.745Z,3.60
2022-11-03T04:49:58.966Z,3.70
2022-11-03T04:50:32.537Z,3.70
2022-11-03T04:51:12.465Z,3.70
2022-11-03T04:51:46.440Z,3.70
2022-11-03T04:52:20.986Z,3.70
2022-11-03T04:52:57.202Z,3.70
2022-11-03T04:53:31.773Z,3.70
2022-11-03T04:54:14.801Z,3.70
2022-11-03T04:54:48.496Z,3.70
2022-11-03T04:55:22.301Z,3.70
2022-11-03T04:55:56.843Z,3.70
2022-11-03T04:56:30.743Z,3.70
2022-11-03T04:57:06.479Z,3.70
2022-11-03T04:57:41.557Z,3.70
2022-11-03T04:58:19.621Z,3.70
2022-11-03T04:58:54.423Z,3.70
2022-11-03T04:59:27.899Z,3.70
2022-11-03T05:00:02.158Z,3.70
2022-11-03T05:00:41.184Z,3.70
2022-11-03T05:01:24.199Z,3.70
2022-11-03T05:01:59.673Z,3.70
2022-11-03T05:02:33.156Z,3.70
2022-11-03T05:03:07.504Z,3.80
2022-11-03T05:03:43.402Z,3.70
2022-11-03T05:04:17.103Z,3.70
2022-11-03T05:04:50.881Z,3.80
2022-11-03T05:05:24.676Z,3.80
2022-11-03T05:05:58.716Z,3.80
2022-11-03T05:06:33.072Z,3.80
2022-11-03T05:07:10.602Z,3.80
2022-11-03T05:07:44.403Z,3.80
2022-11-03T05:08:20.004Z,3.80
2022-11-03T05:08:55.859Z,3.80
2022-11-03T05:09:31.613Z,3.80
2022-11-03T05:10:06.989Z,3.80
2022-11-03T05:10:41.030Z,3.80
2022-11-03T05:11:17.981Z,3.80
2022-11-03T05:11:53.103Z,3.80
2022-11-03T05:12:26.236Z,3.80
2022-11-03T05:13:01.350Z,3.80
2022-11-03T05:13:35.472Z,3.80
2022-11-03T05:14:14.268Z,3.80
2022-11-03T05:14:47.961Z,3.80
2022-11-03T05:15:51.559Z,3.80
2022-11-03T05:16:25.877Z,3.80
2022-11-03T05:17:01.791Z,3.80
2022-11-03T05:17:37.047Z,3.80
2022-11-03T05:18:16.718Z,3.80
2022-11-03T05:18:51.386Z,3.80
2022-11-03T05:19:27.177Z,3.80
2022-11-03T05:20:01.399Z,3.80
2022-11-03T05:20:36.636Z,3.80
2022-11-03T05:21:12.491Z,3.80
2022-11-03T05:21:46.133Z,3.80
2022-11-03T05:22:20.631Z,3.80
2022-11-03T05:22:55.724Z,3.80
2022-11-03T05:23:30.763Z,3.80
2022-11-03T05:24:12.461Z,3.80
2022-11-03T05:24:47.260Z,3.80
2022-11-03T05:25:29.240Z,3.80
2022-11-03T05:26:04.619Z,3.80
2022-11-03T05:26:38.466Z,3.80
2022-11-03T05:27:15.604Z,3.80
2022-11-03T05:27:49.816Z,3.70
2022-11-03T05:28:27.095Z,3.70
2022-11-03T05:29:02.646Z,3.70
2022-11-03T05:29:37.486Z,3.80
2022-11-03T05:30:14.559Z,3.80
2022-11-03T05:30:48.807Z,3.80
2022-11-03T05:31:24.420Z,3.80
2022-11-03T05:31:59.400Z,3.80
2022-11-03T05:32:34.243Z,3.80
2022-11-03T05:33:14.956Z,3.70
2022-11-03T05:33:50.607Z,3.70
2022-11-03T05:34:32.645Z,3.70
2022-11-03T05:35:13.502Z,3.70
2022-11-03T05:35:47.240Z,3.70
2022-11-03T05:36:24.105Z,3.70
2022-11-03T05:36:58.085Z,3.70
2022-11-03T05:37:33.251Z,3.70
2022-11-03T05:38:12.312Z,3.70
2022-11-03T05:38:46.028Z,3.70
2022-11-03T05:39:28.092Z,3.70
2022-11-03T05:40:05.203Z,3.70
2022-11-03T05:40:39.345Z,3.70
2022-11-03T05:41:16.040Z,3.70
2022-11-03T05:41:49.169Z,3.70
2022-11-03T05:42:26.904Z,3.70
2022-11-03T05:43:02.266Z,3.70
2022-11-03T05:43:36.436Z,3.70
2022-11-03T05:44:16.615Z,3.70
2022-11-03T05:44:51.317Z,3.70
2022-11-03T05:45:25.200Z,3.70
2022-11-03T05:46:03.679Z,3.70
2022-11-03T05:46:37.446Z,3.70
2022-11-03T05:47:14.563Z,3.70
2022-11-03T05:47:48.832Z,3.70
2022-11-03T05:48:28.209Z,3.70
2022-11-03T05:49:08.052Z,3.70
2022-11-03T05:49:41.723Z,3.70
2022-11-03T05:50:17.364Z,3.80
2022-11-03T05:50:51.725Z,3.80
2022-11-03T05:51:25.949Z,3.80
2022-11-03T05:51:59.936Z,3.70
2022-11-03T05:52:35.167Z,3.70
2022-11-03T05:53:18.544Z,3.70
2022-11-03T05:53:54.871Z,3.80
2022-11-03T05:54:30.173Z,3.80
2022-11-03T05:55:05.221Z,3.80
2022-11-03T05:55:40.305Z,3.80
2022-11-03T05:56:17.569Z,3.80
2022-11-03T05:56:51.038Z,3.80
2022-11-03T05:57:27.584Z,3.80
2022-11-03T05:58:02.756Z,3.80
2022-11-03T05:58:37.725Z,3.80
2022-11-03T05:59:12.968Z,3.80
2022-11-03T05:59:47.728Z,3.80
2022-11-03T06:00:30.636Z,3.80
2022-11-03T06:01:13.169Z,3.80
2022-11-03T06:01:46.866Z,3.80
2022-11-03T06:02:29.068Z,3.80
2022-11-03T06:03:04.584Z,3.80
2022-11-03T06:03:38.054Z,3.80
2022-11-03T06:04:20.413Z,3.80
2022-11-03T06:04:54.754Z,3.80
2022-11-03T06:05:28.818Z,3.70
2022-11-03T06:06:03.571Z,3.70
2022-11-03T06:06:38.650Z,3.70
2022-11-03T06:07:24.120Z,3.70
2022-11-03T06:08:43.088Z,3.70
2022-11-03T06:09:33.618Z,3.60
2022-11-03T06:10:38.067Z,3.60
2022-11-03T06:11:36.625Z,3.70
2022-11-03T06:12:34.091Z,3.60
2022-11-03T06:13:31.690Z,3.60
2022-11-03T06:14:10.726Z,3.60
2022-11-03T06:14:46.000Z,3.60
2022-11-03T06:15:25.574Z,3.70
2022-11-03T06:16:00.033Z,3.70
2022-11-03T06:16:37.519Z,3.70
2022-11-03T06:17:13.055Z,3.70
2022-11-03T06:17:46.646Z,3.70
2022-11-03T06:18:22.256Z,3.70
2022-11-03T06:18:55.463Z,3.70
2022-11-03T06:19:29.916Z,3.70
2022-11-03T06:20:08.964Z,3.70
2022-11-03T06:20:43.156Z,3.70
2022-11-03T06:21:20.910Z,3.70
2022-11-03T06:21:55.399Z,3.60
2022-11-03T06:22:30.013Z,3.60
2022-11-03T06:23:04.979Z,3.60
2022-11-03T06:23:38.757Z,3.60
2022-11-03T06:24:14.384Z,3.60
2022-11-03T06:24:49.060Z,3.60
2022-11-03T06:25:28.848Z,3.60
2022-11-03T06:26:04.611Z,3.60
2022-11-03T06:26:40.266Z,3.60
2022-11-03T06:27:14.833Z,3.60
2022-11-03T06:27:49.781Z,3.60
2022-11-03T06:28:26.492Z,3.70
2022-11-03T06:29:02.089Z,3.70
2022-11-03T06:29:36.329Z,3.70
2022-11-03T06:30:19.790Z,3.70
2022-11-03T06:30:53.846Z,3.70
2022-11-03T06:31:28.690Z,3.70
2022-11-03T06:32:03.333Z,3.70
2022-11-03T06:32:36.819Z,3.70
2022-11-03T06:33:14.545Z,3.70
2022-11-03T06:33:51.391Z,3.70
2022-11-03T06:34:35.266Z,3.70
2022-11-03T06:35:11.039Z,3.70
2022-11-03T06:35:44.128Z,3.70
2022-11-03T06:36:21.093Z,3.70
2022-11-03T06:36:57.335Z,3.70
2022-11-03T06:37:32.969Z,3.70
2022-11-03T06:38:07.578Z,3.70
2022-11-03T06:38:41.899Z,3.70
2022-11-03T06:39:20.903Z,3.70
2022-11-03T06:39:58.737Z,3.70
2022-11-03T06:40:36.223Z,3.70
2022-11-03T06:41:16.693Z,3.70
2022-11-03T06:41:51.171Z,3.70
2022-11-03T06:42:30.737Z,3.70
2022-11-03T06:43:15.864Z,3.70
2022-11-03T06:43:50.265Z,3.70
2022-11-03T06:44:24.740Z,3.70
2022-11-03T06:44:59.489Z,3.70
2022-11-03T06:45:32.579Z,3.70
2022-11-03T06:46:12.690Z,3.80
2022-11-03T06:46:46.539Z,3.80
2022-11-03T06:47:24.415Z,3.80
2022-11-03T06:47:58.394Z,3.80
2022-11-03T06:48:34.785Z,3.80
2022-11-03T06:49:22.967Z,3.80
2022-11-03T06:49:57.343Z,3.80
2022-11-03T06:50:32.879Z,3.80
2022-11-03T06:51:16.241Z,3.80
2022-11-03T06:51:51.467Z,3.80
2022-11-03T06:52:27.239Z,3.80
2022-11-03T06:53:04.751Z,3.80
2022-11-03T06:53:38.746Z,3.80
2022-11-03T06:54:13.892Z,3.80
2022-11-03T06:54:47.836Z,3.80
2022-11-03T06:55:23.519Z,3.80
2022-11-03T06:55:58.244Z,3.80
2022-11-03T06:56:35.911Z,3.80
2022-11-03T06:57:12.807Z,3.80
2022-11-03T06:57:48.269Z,3.80
2022-11-03T06:58:25.642Z,3.80
2022-11-03T06:58:59.467Z,3.80
2022-11-03T06:59:32.065Z,3.80
2022-11-03T07:00:33.030Z,3.80
2022-11-03T07:01:16.789Z,3.80
2022-11-03T07:01:53.262Z,3.90
2022-11-03T07:02:37.809Z,3.80
2022-11-03T07:03:16.064Z,3.90
2022-11-03T07:03:51.804Z,3.90
2022-11-03T07:04:29.342Z,3.90
2022-11-03T07:05:02.741Z,3.90
2022-11-03T07:05:36.675Z,3.90
2022-11-03T07:06:15.503Z,3.90
2022-11-03T07:06:53.246Z,3.90
2022-11-03T07:07:28.724Z,4.00
2022-11-03T07:08:05.204Z,4.00
2022-11-03T07:08:39.455Z,4.00
2022-11-03T07:09:15.401Z,4.00
2022-11-03T07:09:49.556Z,4.00
2022-11-03T07:10:24.374Z,4.00
2022-11-03T07:11:02.045Z,4.00
2022-11-03T07:11:36.573Z,4.00
2022-11-03T07:12:15.382Z,4.00
2022-11-03T07:12:51.004Z,4.00
2022-11-03T07:13:26.179Z,4.00
2022-11-03T07:14:04.356Z,4.00
2022-11-03T07:14:39.394Z,4.00
2022-11-03T07:15:25.538Z,4.00
2022-11-03T07:16:00.771Z,4.00
2022-11-03T07:16:36.292Z,4.00
2022-11-03T07:17:16.528Z,4.10
2022-11-03T07:17:50.167Z,4.10
2022-11-03T07:18:27.943Z,4.10
2022-11-03T07:19:01.308Z,4.10
2022-11-03T07:19:36.921Z,4.10
2022-11-03T07:20:15.086Z,4.10
2022-11-03T07:20:48.212Z,4.10
2022-11-03T07:21:53.401Z,4.10
2022-11-03T07:22:28.518Z,4.20
2022-11-03T07:23:01.514Z,4.20
2022-11-03T07:23:36.324Z,4.20
2022-11-03T07:24:15.654Z,4.20
2022-11-03T07:24:50.938Z,4.20
2022-11-03T07:25:25.503Z,4.20
2022-11-03T07:26:00.047Z,4.20
2022-11-03T07:26:34.012Z,4.20
2022-11-03T07:27:17.020Z,4.20
2022-11-03T07:27:53.903Z,4.20
2022-11-03T07:28:31.435Z,4.20
2022-11-03T07:29:04.647Z,4.20
2022-11-03T07:29:38.201Z,4.20
2022-11-03T07:30:16.421Z,4.20
2022-11-03T07:30:50.519Z,4.20
2022-11-03T07:31:26.749Z,4.10
2022-11-03T07:32:01.277Z,4.20
2022-11-03T07:32:35.023Z,4.10
2022-11-03T07:33:15.940Z,4.20
2022-11-03T07:33:49.212Z,4.10
2022-11-03T07:34:25.025Z,4.20
2022-11-03T07:35:01.697Z,4.20
2022-11-03T07:36:00.243Z,4.20
2022-11-03T07:36:32.729Z,4.20
2022-11-03T07:37:06.374Z,4.20
2022-11-03T07:37:40.417Z,4.20
2022-11-03T07:38:16.004Z,4.20
2022-11-03T07:38:50.537Z,4.20
2022-11-03T07:39:24.777Z,4.30
2022-11-03T07:39:58.660Z,4.30
2022-11-03T07:40:33.420Z,4.30
2022-11-03T07:41:08.509Z,4.20
2022-11-03T07:41:41.986Z,4.20
2022-11-03T07:42:17.815Z,4.20
2022-11-03T07:42:55.889Z,4.20
2022-11-03T07:43:32.229Z,4.20
2022-11-03T07:44:06.101Z,4.20
2022-11-03T07:44:40.748Z,4.20
2022-11-03T07:45:34.751Z,4.20
2022-11-03T07:46:16.031Z,4.20
2022-11-03T07:46:50.088Z,4.20
2022-11-03T07:47:27.101Z,4.20
2022-11-03T07:48:04.225Z,4.20
2022-11-03T07:48:41.389Z,4.20
2022-11-03T07:49:21.640Z,4.20
2022-11-03T07:49:56.080Z,4.20
2022-11-03T07:50:31.198Z,4.20
2022-11-03T07:51:13.957Z,4.20
2022-11-03T07:51:47.605Z,4.20
2022-11-03T07:52:24.840Z,4.20
2022-11-03T07:52:59.927Z,4.20
2022-11-03T07:53:36.847Z,4.20
2022-11-03T07:54:15.273Z,4.20
2022-11-03T07:54:50.306Z,4.20
2022-11-03T07:55:24.396Z,4.20
2022-11-03T07:56:00.143Z,4.20
2022-11-03T07:56:34.732Z,4.20
2022-11-03T07:57:16.076Z,4.20
2022-11-03T07:57:49.576Z,4.20
2022-11-03T07:58:29.466Z,4.20
2022-11-03T07:59:05.561Z,4.20
2022-11-03T07:59:41.828Z,4.20
2022-11-03T08:00:21.592Z,4.20
2022-11-03T08:01:01.634Z,4.20
2022-11-03T08:01:38.874Z,4.20
2022-11-03T08:02:21.039Z,4.20
2022-11-03T08:03:00.047Z,4.20
2022-11-03T08:03:42.333Z,4.20
2022-11-03T08:04:20.699Z,4.20
2022-11-03T08:04:54.247Z,4.20
2022-11-03T08:05:28.350Z,4.20
2022-11-03T08:06:04.893Z,4.20
2022-11-03T08:06:42.061Z,4.20
2022-11-03T08:07:15.597Z,4.20
2022-11-03T08:07:49.381Z,4.20
2022-11-03T08:08:23.287Z,4.20
2022-11-03T08:08:57.363Z,4.20
2022-11-03T08:09:31.652Z,4.20
2022-11-03T08:10:05.194Z,4.20
2022-11-03T08:10:39.833Z,4.20
2022-11-03T08:11:46.561Z,4.30
2022-11-03T08:12:21.015Z,4.20
2022-11-03T08:12:54.667Z,4.20
2022-11-03T08:13:29.101Z,4.20
2022-11-03T08:14:03.551Z,4.20
2022-11-03T08:14:38.188Z,4.20
2022-11-03T08:15:12.055Z,4.20
2022-11-03T08:15:48.778Z,4.20
2022-11-03T08:16:23.929Z,4.20
2022-11-03T08:17:03.222Z,4.20
2022-11-03T08:17:56.602Z,4.20
2022-11-03T08:18:42.271Z,4.20
2022-11-03T08:19:20.513Z,4.20
2022-11-03T08:20:22.094Z,4.20
2022-11-03T08:21:51.504Z,4.20
2022-11-03T08:23:49.659Z,4.20
2022-11-03T08:24:23.262Z,4.20
2022-11-03T08:24:56.157Z,4.20
2022-11-03T08:25:32.404Z,4.20
2022-11-03T08:26:05.935Z,4.20
2022-11-03T08:26:40.370Z,4.20
2022-11-03T08:27:13.712Z,4.20
2022-11-03T08:27:49.398Z,4.20
2022-11-03T08:28:24.049Z,4.20
2022-11-03T08:28:59.505Z,4.20
2022-11-03T08:29:34.277Z,4.20
2022-11-03T08:30:10.796Z,4.20
2022-11-03T08:30:43.941Z,4.20
2022-11-03T08:31:18.180Z,4.20
2022-11-03T08:31:52.205Z,4.20
2022-11-03T08:32:27.365Z,4.20
2022-11-03T08:33:00.941Z,4.20
2022-11-03T08:33:37.129Z,4.20
2022-11-03T08:34:10.982Z,4.20
2022-11-03T08:34:45.934Z,4.20
2022-11-03T08:35:19.458Z,4.20
2022-11-03T08:35:54.149Z,4.20
2022-11-03T08:36:28.838Z,4.20
2022-11-03T08:37:04.706Z,4.30
2022-11-03T08:37:37.733Z,4.20
2022-11-03T08:38:11.903Z,4.20
2022-11-03T08:38:46.953Z,4.20
2022-11-03T08:39:20.532Z,4.20
2022-11-03T08:39:54.485Z,4.20
2022-11-03T08:40:27.978Z,4.20
2022-11-03T08:41:01.998Z,4.20
2022-11-03T08:41:36.609Z,4.20
2022-11-03T08:42:10.252Z,4.20
2022-11-03T08:42:43.148Z,4.20
2022-11-03T08:43:17.120Z,4.20
2022-11-03T08:43:51.144Z,4.30
2022-11-03T08:44:26.356Z,4.20
2022-11-03T08:45:01.514Z,4.30
2022-11-03T08:45:37.570Z,4.30
2022-11-03T08:46:17.554Z,4.30
2022-11-03T08:46:53.227Z,4.30
2022-11-03T08:47:27.215Z,4.30
2022-11-03T08:48:01.586Z,4.30
2022-11-03T08:48:35.286Z,4.30
2022-11-03T08:49:14.255Z,4.30
2022-11-03T08:49:47.847Z,4.30
2022-11-03T08:50:21.445Z,4.30
2022-11-03T08:50:57.064Z,4.30
2022-11-03T08:51:31.847Z,4.30
2022-11-03T08:52:06.865Z,4.40
2022-11-03T08:52:41.062Z,4.30
2022-11-03T08:53:14.834Z,4.40
2022-11-03T08:53:51.942Z,4.40
2022-11-03T08:54:25.026Z,4.40
2022-11-03T08:54:59.715Z,4.30
2022-11-03T08:55:35.208Z,4.40
2022-11-03T08:56:12.419Z,4.40
2022-11-03T08:56:51.325Z,4.40
2022-11-03T08:57:26.999Z,4.40
2022-11-03T08:58:03.823Z,4.40
2022-11-03T08:58:37.757Z,4.30
2022-11-03T08:59:12.062Z,4.40
2022-11-03T08:59:47.621Z,4.40
2022-11-03T09:00:23.863Z,4.40
2022-11-03T09:01:03.159Z,4.40
2022-11-03T09:01:41.841Z,4.40
2022-11-03T09:02:17.988Z,4.40
2022-11-03T09:02:53.276Z,4.40
2022-11-03T09:03:26.803Z,4.40
2022-11-03T09:04:02.632Z,4.40
2022-11-03T09:04:36.185Z,4.40
2022-11-03T09:05:14.240Z,4.50
2022-11-03T09:05:47.656Z,4.50
2022-11-03T09:06:23.185Z,4.50
2022-11-03T09:06:58.473Z,4.50
2022-11-03T09:11:31.773Z,4.60
2022-11-03T09:12:39.010Z,4.60
2022-11-03T09:13:29.284Z,4.60
2022-11-03T09:14:05.045Z,4.60
2022-11-03T09:14:41.486Z,4.60
2022-11-03T09:15:17.103Z,4.60
2022-11-03T09:15:53.067Z,4.60
2022-11-03T09:16:26.818Z,4.60
2022-11-03T09:17:33.604Z,4.60
2022-11-03T09:18:09.607Z,4.60
2022-11-03T09:18:44.213Z,4.60
2022-11-03T09:19:17.862Z,4.60
2022-11-03T09:19:51.479Z,4.60
2022-11-03T09:20:25.679Z,4.60
2022-11-03T09:21:01.865Z,4.60
2022-11-03T09:21:36.170Z,4.60
2022-11-03T09:22:10.906Z,4.60
2022-11-03T09:22:45.114Z,4.60
2022-11-03T09:23:23.339Z,4.60
2022-11-03T09:23:56.783Z,4.60
2022-11-03T09:24:32.972Z,4.60
2022-11-03T09:25:09.251Z,4.60
2022-11-03T09:25:43.519Z,4.60
2022-11-03T09:26:19.041Z,4.60
2022-11-03T09:26:55.977Z,4.60
2022-11-03T09:27:34.461Z,4.60
2022-11-03T09:28:11.994Z,4.60
2022-11-03T09:28:48.413Z,4.60
2022-11-03T09:29:21.988Z,4.60
2022-11-03T09:30:12.171Z,4.70
2022-11-03T09:30:49.041Z,4.60
2022-11-03T09:31:27.939Z,4.70
2022-11-03T09:32:03.364Z,4.70
2022-11-03T09:32:38.292Z,4.70
2022-11-03T09:33:17.000Z,4.70
2022-11-03T09:33:52.366Z,4.70
2022-11-03T09:34:26.819Z,4.70
2022-11-03T09:35:03.144Z,4.70
2022-11-03T09:35:37.463Z,4.70
2022-11-03T09:36:12.242Z,4.70
2022-11-03T09:36:50.661Z,4.80
2022-11-03T09:37:28.892Z,4.80
2022-11-03T09:38:03.596Z,4.80
2022-11-03T09:38:38.828Z,4.80
2022-11-03T09:39:13.643Z,4.80
2022-11-03T09:39:47.816Z,4.80
2022-11-03T09:40:24.339Z,4.80
2022-11-03T09:40:58.871Z,4.70
2022-11-03T09:41:56.057Z,4.70
2022-11-03T09:42:28.430Z,4.70
2022-11-03T09:43:04.045Z,4.70
2022-11-03T09:43:38.240Z,4.70
2022-11-03T09:44:13.659Z,4.70
2022-11-03T09:44:48.614Z,4.70
2022-11-03T09:45:23.827Z,4.70
2022-11-03T09:46:01.262Z,4.70
2022-11-03T09:46:35.511Z,4.70
2022-11-03T09:47:16.237Z,4.70
2022-11-03T09:47:51.046Z,4.70
2022-11-03T09:48:28.085Z,4.70
2022-11-03T09:49:05.548Z,4.70
2022-11-03T09:49:43.947Z,4.70
2022-11-03T09:50:19.399Z,4.80
2022-11-03T09:50:55.557Z,4.70
2022-11-03T09:51:29.442Z,4.70
2022-11-03T09:52:06.123Z,4.70
2022-11-03T09:52:40.692Z,4.70
2022-11-03T09:53:18.829Z,4.80
2022-11-03T09:53:52.865Z,4.80
2022-11-03T09:54:27.860Z,4.80
2022-11-03T09:55:02.222Z,4.80
2022-11-03T09:55:36.203Z,4.80
2022-11-03T09:56:12.750Z,4.80
2022-11-03T09:56:48.630Z,4.80
2022-11-03T09:57:24.490Z,4.80
2022-11-03T09:58:01.079Z,4.80
2022-11-03T09:58:34.929Z,4.80
2022-11-03T09:59:18.864Z,4.80
2022-11-03T09:59:53.687Z,4.80
2022-11-03T10:00:33.537Z,4.80
2022-11-03T10:01:12.997Z,4.80
2022-11-03T10:01:49.434Z,4.80
2022-11-03T10:02:27.514Z,4.80
2022-11-03T10:03:03.451Z,4.90
2022-11-03T10:03:39.854Z,4.80
2022-11-03T10:04:14.942Z,4.90
2022-11-03T10:04:48.353Z,4.80
2022-11-03T10:05:26.440Z,4.80
2022-11-03T10:06:01.478Z,4.80
2022-11-03T10:06:35.723Z,4.90
2022-11-03T10:07:10.330Z,4.90
2022-11-03T10:07:45.234Z,4.90
2022-11-03T10:08:22.970Z,4.90
2022-11-03T10:08:59.129Z,4.90
2022-11-03T10:09:33.667Z,4.90
2022-11-03T10:10:08.723Z,4.90
2022-11-03T10:10:44.161Z,4.90
2022-11-03T10:11:17.355Z,4.90
2022-11-03T10:11:53.663Z,4.90
2022-11-03T10:12:31.194Z,4.90
2022-11-03T10:13:10.126Z,4.90
2022-11-03T10:13:45.731Z,4.90
2022-11-03T10:14:27.165Z,4.90
2022-11-03T10:15:24.011Z,4.90
2022-11-03T10:17:40.896Z,4.90
2022-11-03T10:18:34.178Z,4.90
2022-11-03T10:19:50.867Z,4.90
2022-11-03T10:20:37.138Z,5.00
2022-11-03T10:21:15.313Z,4.90
2022-11-03T10:21:49.473Z,4.90
2022-11-03T10:22:26.026Z,4.90
2022-11-03T10:23:00.515Z,4.90
2022-11-03T10:23:34.038Z,4.90
2022-11-03T10:24:13.595Z,4.90
2022-11-03T10:24:47.979Z,4.90
2022-11-03T10:25:38.225Z,4.90
2022-11-03T10:26:14.878Z,4.90
2022-11-03T10:26:50.116Z,4.90
2022-11-03T10:27:25.557Z,4.90
2022-11-03T10:28:19.194Z,4.90
2022-11-03T10:29:00.070Z,4.90
2022-11-03T10:29:38.855Z,4.90
2022-11-03T10:30:13.999Z,4.90
2022-11-03T10:31:10.123Z,4.90
2022-11-03T10:31:45.838Z,4.90
2022-11-03T10:32:30.046Z,4.90
2022-11-03T10:33:03.339Z,4.90
2022-11-03T10:33:38.981Z,5.00
2022-11-03T10:34:24.015Z,4.90
2022-11-03T10:35:01.935Z,4.90
2022-11-03T10:35:36.274Z,4.90
2022-11-03T10:36:24.910Z,4.90
2022-11-03T10:37:14.805Z,4.90
2022-11-03T10:37:48.975Z,4.90
2022-11-03T10:38:25.688Z,4.90
2022-11-03T10:39:02.448Z,4.90
2022-11-03T10:39:36.041Z,4.90
2022-11-03T10:40:47.349Z,4.90
2022-11-03T10:41:21.349Z,4.90
2022-11-03T10:41:59.659Z,4.90
2022-11-03T10:42:35.640Z,4.90
2022-11-03T10:43:10.965Z,4.90
2022-11-03T10:43:45.673Z,4.90
2022-11-03T10:44:19.687Z,4.90
2022-11-03T10:44:54.687Z,4.90
2022-11-03T10:45:28.114Z,4.90
2022-11-03T10:46:36.681Z,4.90
2022-11-03T10:47:24.269Z,4.90
2022-11-03T10:48:01.025Z,4.90
2022-11-03T10:48:35.435Z,4.90
2022-11-03T10:49:12.920Z,4.90
2022-11-03T10:49:46.998Z,4.90
2022-11-03T10:50:23.443Z,4.90
2022-11-03T10:50:58.582Z,4.90
2022-11-03T10:51:31.587Z,4.90
2022-11-03T10:52:15.421Z,5.00
2022-11-03T10:52:50.455Z,4.90
2022-11-03T10:53:23.719Z,4.90
2022-11-03T10:53:59.314Z,4.90
2022-11-03T10:54:31.903Z,4.90
2022-11-03T10:55:08.668Z,5.00
2022-11-03T10:55:41.988Z,4.90
2022-11-03T10:56:15.897Z,5.00
2022-11-03T10:56:51.373Z,4.90
2022-11-03T10:57:25.240Z,5.00
2022-11-03T10:58:00.701Z,5.00
2022-11-03T10:58:34.810Z,5.00
2022-11-03T10:59:07.403Z,5.00
2022-11-03T10:59:43.292Z,5.00
2022-11-03T11:00:17.893Z,5.00
2022-11-03T11:00:53.701Z,5.00
2022-11-03T11:01:28.492Z,5.00
2022-11-03T11:02:04.649Z,5.00
2022-11-03T11:02:43.225Z,5.00
2022-11-03T11:03:20.808Z,5.00
2022-11-03T11:03:55.963Z,4.90
2022-11-03T11:04:30.613Z,5.00
2022-11-03T11:05:13.524Z,4.90
2022-11-03T11:05:47.981Z,4.90
2022-11-03T11:06:23.166Z,4.90
2022-11-03T11:06:57.158Z,4.90
2022-11-03T11:07:33.336Z,4.90
2022-11-03T11:08:08.575Z,4.90
2022-11-03T11:08:42.274Z,4.90
2022-11-03T11:09:17.099Z,4.90
2022-11-03T11:09:50.177Z,4.80
2022-11-03T11:10:25.902Z,4.80
2022-11-03T11:10:58.957Z,4.80
2022-11-03T11:11:32.686Z,4.80
2022-11-03T11:12:08.312Z,4.80
2022-11-03T11:13:00.682Z,4.80
2022-11-03T11:13:53.317Z,4.80
2022-11-03T11:15:20.050Z,4.70
2022-11-03T11:16:11.992Z,4.70
2022-11-03T11:17:21.795Z,4.70
2022-11-03T11:19:33.720Z,4.70
2022-11-03T11:20:29.172Z,4.70
2022-11-03T11:21:25.444Z,4.70
2022-11-03T11:22:01.570Z,4.70
2022-11-03T11:22:36.020Z,4.70
2022-11-03T11:23:29.917Z,4.70
2022-11-03T11:24:05.050Z,4.70
2022-11-03T11:24:57.410Z,4.70
2022-11-03T11:26:00.492Z,4.70
2022-11-03T11:26:35.549Z,4.70
2022-11-03T11:27:24.860Z,4.70
2022-11-03T11:27:58.703Z,4.70
2022-11-03T11:28:32.897Z,4.70
2022-11-03T11:29:24.508Z,4.70
2022-11-03T11:29:58.053Z,4.70
2022-11-03T11:31:04.747Z,4.70
2022-11-03T11:31:39.736Z,4.70
2022-11-03T11:32:32.749Z,4.70
2022-11-03T11:33:14.696Z,4.70
2022-11-03T11:33:48.400Z,4.70
2022-11-03T11:34:41.141Z,4.70
2022-11-03T11:35:17.576Z,4.70
2022-11-03T11:36:08.319Z,4.70