createdAt,value
2024-02-24T00:01:23.946Z,1.00
2024-02-24T00:02:57.281Z,0.50
2024-02-24T00:04:30.160Z,0.93
2024-02-24T00:06:05.896Z,2.50
2024-02-24T00:07:38.399Z,0.98
2024-02-24T00:09:12.030Z,0.35
2024-02-24T00:10:44.612Z,0.68
2024-02-24T00:12:18.306Z,0.47
2024-02-24T00:13:51.013Z,1.35
2024-02-24T00:15:24.719Z,1.90
2024-02-24T00:16:57.181Z,0.55
2024-02-24T00:18:30.592Z,0.30
2024-02-24T00:20:04.356Z,0.50
2024-02-24T00:21:39.263Z,0.20
2024-02-24T00:23:11.959Z,1.27
2024-02-24T00:24:45.248Z,0.98
2024-02-24T00:26:17.781Z,0.73
2024-02-24T00:27:51.999Z,0.40
2024-02-24T00:29:24.387Z,0.93
2024-02-24T00:30:59.212Z,1.42
2024-02-24T00:32:32.632Z,1.08
2024-02-24T00:34:06.185Z,1.75
2024-02-24T00:35:40.310Z,0.90
2024-02-24T00:37:17.377Z,0.32
2024-02-24T00:38:49.742Z,0.30
2024-02-24T00:40:23.104Z,0.52
2024-02-24T00:41:55.424Z,1.20
2024-02-24T00:43:28.862Z,1.52
2024-02-24T00:45:02.289Z,0.77
2024-02-24T00:46:34.682Z,2.38
2024-02-24T00:48:09.287Z,0.98
2024-02-24T00:49:41.929Z,1.85
2024-02-24T00:51:15.481Z,0.40
2024-02-24T00:52:49.199Z,0.77
2024-02-24T00:54:22.622Z,0.82
2024-02-24T00:55:55.017Z,2.58
2024-02-24T00:57:28.343Z,1.55
2024-02-24T00:59:01.021Z,1.17
2024-02-24T01:00:34.532Z,1.05
2024-02-24T01:02:07.178Z,0.52
2024-02-24T01:03:40.535Z,0.40
2024-02-24T01:05:13.191Z,1.08
2024-02-24T01:06:46.573Z,0.57
2024-02-24T01:08:22.109Z,2.08
2024-02-24T01:09:54.537Z,0.85
2024-02-24T01:11:28.416Z,2.25
2024-02-24T01:13:02.088Z,0.85
2024-02-24T01:14:34.830Z,1.38
2024-02-24T01:16:08.704Z,0.82
2024-02-24T01:17:41.140Z,1.05
2024-02-24T01:19:14.638Z,1.00
2024-02-24T01:20:49.944Z,1.08
2024-02-24T01:22:24.090Z,1.00
2024-02-24T01:23:57.749Z,1.02
2024-02-24T01:25:31.021Z,0.52
2024-02-24T01:27:03.407Z,0.63
2024-02-24T01:28:37.898Z,1.10
2024-02-24T01:30:11.510Z,0.77
2024-02-24T01:31:44.759Z,0.82
2024-02-24T01:33:17.425Z,1.85
2024-02-24T01:34:50.677Z,1.02
2024-02-24T01:36:23.142Z,0.17
2024-02-24T01:37:56.410Z,0.90
2024-02-24T01:39:32.505Z,0.82
2024-02-24T01:41:06.467Z,0.85
2024-02-24T01:42:38.938Z,2.58
2024-02-24T01:44:12.408Z,0.52
2024-02-24T01:45:44.767Z,1.20
2024-02-24T01:47:19.715Z,1.35
2024-02-24T01:48:52.265Z,1.17
2024-02-24T01:50:27.109Z,0.50
2024-02-24T01:52:01.006Z,0.63
2024-02-24T01:53:34.524Z,1.17
2024-02-24T01:55:11.607Z,0.40
2024-02-24T01:56:46.855Z,0.52
2024-02-24T01:58:20.673Z,0.50
2024-02-24T01:59:54.313Z,0.40
2024-02-24T02:01:28.650Z,0.50
2024-02-24T02:03:02.904Z,0.60
2024-02-24T02:04:36.208Z,0.93
2024-02-24T02:06:10.149Z,1.35
2024-02-24T02:07:42.462Z,0.93
2024-02-24T02:09:16.148Z,0.57
2024-02-24T02:10:54.026Z,1.42
2024-02-24T02:12:28.327Z,0.88
2024-02-24T02:14:01.781Z,1.73
2024-02-24T02:15:34.418Z,0.40
2024-02-24T02:17:08.301Z,1.05
2024-02-24T02:18:42.197Z,0.40
2024-02-24T02:20:14.734Z,1.15
2024-02-24T02:21:51.856Z,1.13
2024-02-24T02:23:25.890Z,1.20
2024-02-24T02:24:59.389Z,1.85
2024-02-24T02:26:31.890Z,1.02
2024-02-24T02:28:06.804Z,2.08
2024-02-24T02:29:39.436Z,0.80
2024-02-24T02:31:13.147Z,0.40
2024-02-24T02:32:45.836Z,1.02
2024-02-24T02:34:19.421Z,0.77
2024-02-24T02:35:51.862Z,0.88
2024-02-24T02:37:25.436Z,0.75
2024-02-24T02:38:59.161Z,0.20
2024-02-24T02:40:32.850Z,1.17
2024-02-24T02:42:05.884Z,1.17
2024-02-24T02:43:39.189Z,1.42
2024-02-24T02:45:11.546Z,0.85
2024-02-24T02:46:49.077Z,2.90
2024-02-24T02:48:21.541Z,0.77
2024-02-24T02:49:55.023Z,1.15
2024-02-24T02:51:28.311Z,0.80
2024-02-24T02:53:00.880Z,0.52
2024-02-24T02:54:35.452Z,0.52
2024-02-24T02:56:08.335Z,0.52
2024-02-24T02:57:41.643Z,0.40
2024-02-24T02:59:14.109Z,0.50
2024-02-24T03:00:48.276Z,1.13
2024-02-24T03:02:20.839Z,0.47
2024-02-24T03:03:54.037Z,0.80
2024-02-24T03:05:27.723Z,0.47
2024-02-24T03:07:00.977Z,0.93
2024-02-24T03:08:34.796Z,0.52
2024-02-24T03:10:10.862Z,1.05
2024-02-24T03:11:44.170Z,0.80
2024-02-24T03:13:17.535Z,3.13
2024-02-24T03:14:50.294Z,0.40
2024-02-24T03:16:23.664Z,2.58
2024-02-24T03:17:56.213Z,1.05
2024-02-24T03:19:29.672Z,0.50
2024-02-24T03:21:03.140Z,0.55
2024-02-24T03:22:35.623Z,0.88
2024-02-24T03:24:09.318Z,0.38
2024-02-24T03:25:43.097Z,1.35
2024-02-24T03:27:16.900Z,1.77
2024-02-24T03:28:49.241Z,1.20
2024-02-24T03:30:22.771Z,0.50
2024-02-24T03:31:55.129Z,1.35
2024-02-24T03:33:28.593Z,0.70
2024-02-24T03:35:00.853Z,0.73
2024-02-24T03:36:34.229Z,0.63
2024-02-24T03:38:06.786Z,0.40
2024-02-24T03:39:40.327Z,0.80
2024-02-24T03:41:14.251Z,0.60
2024-02-24T03:42:47.912Z,0.70
2024-02-24T03:44:20.199Z,1.10
2024-02-24T03:45:53.687Z,1.73
2024-02-24T03:47:26.108Z,0.40
2024-02-24T03:48:59.414Z,0.70
2024-02-24T03:50:31.751Z,1.50
2024-02-24T03:52:05.980Z,1.73
2024-02-24T03:53:38.195Z,0.35
2024-02-24T03:55:11.756Z,0.50
2024-02-24T03:56:45.345Z,0.40
2024-02-24T03:58:19.187Z,0.45
2024-02-24T03:59:51.686Z,1.05
2024-02-24T04:01:28.132Z,0.40
2024-02-24T04:03:00.534Z,0.95
2024-02-24T04:04:34.011Z,0.80
2024-02-24T04:06:07.725Z,0.65
2024-02-24T04:07:41.321Z,1.42
2024-02-24T04:09:14.155Z,0.70
2024-02-24T04:10:47.889Z,0.90
2024-02-24T04:12:21.614Z,1.08
2024-02-24T04:13:54.994Z,1.25
2024-02-24T04:15:28.051Z,0.57
2024-02-24T04:17:01.493Z,0.90
2024-02-24T04:18:33.918Z,1.75
2024-02-24T04:20:09.580Z,0.50
2024-02-24T04:21:42.748Z,1.35
2024-02-24T04:23:15.215Z,0.60
2024-02-24T04:24:48.443Z,0.50
2024-02-24T04:26:21.994Z,0.68
2024-02-24T04:27:55.649Z,0.40
2024-02-24T04:29:29.294Z,0.47
2024-02-24T04:31:01.468Z,0.63
2024-02-24T04:32:35.070Z,0.60
2024-02-24T04:34:07.385Z,1.40
2024-02-24T04:35:41.109Z,1.05
2024-02-24T04:37:14.807Z,0.30
2024-02-24T04:38:47.196Z,0.40
2024-02-24T04:40:21.131Z,0.85
2024-02-24T04:41:53.992Z,0.93
2024-02-24T04:43:28.763Z,1.80
2024-02-24T04:45:04.548Z,0.57
2024-02-24T04:46:39.792Z,0.70
2024-02-24T04:48:12.304Z,0.35
2024-02-24T04:49:45.960Z,0.88
2024-02-24T04:51:19.259Z,0.50
2024-02-24T04:52:51.538Z,0.63
2024-02-24T04:54:25.133Z,0.47
2024-02-24T04:55:57.348Z,0.90
2024-02-24T04:57:31.341Z,0.45
2024-02-24T04:59:05.044Z,0.40
2024-02-24T05:00:38.352Z,1.42
2024-02-24T05:02:10.777Z,0.60
2024-02-24T05:03:44.078Z,1.50
2024-02-24T05:05:16.750Z,1.40
2024-02-24T05:06:50.075Z,0.43
2024-02-24T05:08:22.459Z,0.63
2024-02-24T05:09:55.684Z,0.30
2024-02-24T05:11:28.975Z,0.30
2024-02-24T05:13:04.284Z,0.52
2024-02-24T05:14:41.234Z,0.98
2024-02-24T05:16:15.010Z,1.23
2024-02-24T05:17:48.633Z,0.40
2024-02-24T05:19:21.281Z,1.58
2024-02-24T05:20:55.025Z,0.95
2024-02-24T05:22:28.340Z,1.90
2024-02-24T05:24:02.064Z,0.25
2024-02-24T05:25:35.192Z,0.65
2024-02-24T05:27:09.045Z,1.15
2024-02-24T05:28:41.347Z,0.50
2024-02-24T05:30:16.990Z,0.95
2024-02-24T05:31:49.556Z,1.23
2024-02-24T05:33:23.400Z,0.20
2024-02-24T05:34:55.943Z,0.57
2024-02-24T05:36:29.593Z,1.65
2024-02-24T05:38:02.945Z,0.75
2024-02-24T05:39:35.354Z,1.05
2024-02-24T05:41:09.130Z,1.08
2024-02-24T05:42:45.076Z,0.43
2024-02-24T05:44:17.331Z,0.80
2024-02-24T05:45:55.871Z,0.80
2024-02-24T05:47:29.627Z,1.13
2024-02-24T05:49:02.391Z,0.60
2024-02-24T05:50:35.946Z,0.70
2024-02-24T05:52:08.293Z,1.35
2024-02-24T05:53:42.974Z,0.80
2024-02-24T05:55:16.239Z,1.05
2024-02-24T05:56:49.621Z,1.13
2024-02-24T05:58:22.779Z,1.40
2024-02-24T05:59:56.577Z,0.70
2024-02-24T06:01:30.254Z,0.70
2024-02-24T06:03:03.877Z,0.90
2024-02-24T06:04:37.558Z,1.13
2024-02-24T06:06:11.116Z,1.15
2024-02-24T06:07:44.493Z,1.02
2024-02-24T06:09:16.947Z,1.27
2024-02-24T06:10:50.251Z,1.60
2024-02-24T06:12:22.681Z,1.42
2024-02-24T06:13:56.164Z,1.20
2024-02-24T06:15:28.602Z,0.70
2024-02-24T06:17:03.256Z,1.77
2024-02-24T06:18:35.714Z,1.85
2024-02-24T06:20:11.038Z,1.38
2024-02-24T06:21:43.570Z,1.00
2024-02-24T06:23:20.038Z,1.23
2024-02-24T06:24:52.426Z,0.93
2024-02-24T06:26:25.937Z,1.30
2024-02-24T06:27:59.429Z,0.80
2024-02-24T06:29:33.159Z,0.90
2024-02-24T06:31:05.957Z,1.13
2024-02-24T06:32:40.804Z,1.20
2024-02-24T06:34:13.167Z,1.55
2024-02-24T06:35:46.790Z,1.30
2024-02-24T06:37:19.263Z,1.23
2024-02-24T06:38:52.726Z,0.70
2024-02-24T06:40:32.927Z,1.23
2024-02-24T06:42:11.656Z,1.40
2024-02-24T06:43:44.321Z,1.30
2024-02-24T06:45:17.959Z,2.40
2024-02-24T06:46:54.380Z,1.05
2024-02-24T06:48:30.149Z,1.33
2024-02-24T06:51:36.851Z,2.08
2024-02-24T06:53:09.344Z,1.00
2024-02-24T06:54:43.132Z,1.20
2024-02-24T06:56:16.874Z,0.80
2024-02-24T06:57:50.283Z,0.95
2024-02-24T06:59:24.166Z,0.95
2024-02-24T07:00:56.507Z,1.15
2024-02-24T07:02:30.299Z,1.98
2024-02-24T07:04:04.056Z,0.95
2024-02-24T07:05:38.066Z,2.10
2024-02-24T07:07:10.656Z,0.82
2024-02-24T07:08:45.028Z,1.33
2024-02-24T07:10:17.523Z,1.05
2024-02-24T07:11:51.446Z,0.90
2024-02-24T07:13:24.499Z,1.02
2024-02-24T07:14:58.309Z,0.85
2024-02-24T07:16:31.606Z,1.10
2024-02-24T07:18:05.174Z,1.23
2024-02-24T07:19:40.403Z,1.02
2024-02-24T07:22:49.679Z,0.55
2024-02-24T07:24:23.450Z,0.80
2024-02-24T07:25:55.803Z,1.50
2024-02-24T07:27:29.704Z,1.08
2024-02-24T07:29:02.125Z,1.27
2024-02-24T07:30:35.529Z,1.85
2024-02-24T07:32:08.044Z,1.67
2024-02-24T07:33:41.475Z,1.20
2024-02-24T07:35:15.374Z,1.40
2024-02-24T07:36:48.959Z,0.70
2024-02-24T07:38:21.301Z,1.05
2024-02-24T07:39:54.771Z,1.23
2024-02-24T07:41:26.987Z,1.58
2024-02-24T07:43:00.233Z,0.90
2024-02-24T07:44:32.635Z,0.93
2024-02-24T07:46:06.347Z,2.03
2024-02-24T07:47:39.079Z,0.80
2024-02-24T07:49:12.985Z,0.90
2024-02-24T07:50:46.900Z,3.03
2024-02-24T07:52:20.745Z,1.10
2024-02-24T07:53:53.400Z,1.08
2024-02-24T07:55:27.234Z,1.33
2024-02-24T07:56:59.614Z,0.82
2024-02-24T07:58:33.061Z,1.58
2024-02-24T08:00:07.646Z,0.68
2024-02-24T08:01:41.096Z,1.90
2024-02-24T08:03:13.671Z,1.08
2024-02-24T08:04:47.282Z,1.45
2024-02-24T08:06:20.963Z,0.90
2024-02-24T08:07:54.689Z,1.48
2024-02-24T08:09:26.900Z,1.15
2024-02-24T08:11:01.424Z,1.30
2024-02-24T08:12:34.221Z,1.20
2024-02-24T08:14:08.119Z,0.55
2024-02-24T08:15:40.403Z,1.02
2024-02-24T08:17:13.771Z,0.90
2024-02-24T08:18:48.332Z,1.15
2024-02-24T08:20:20.936Z,1.17
2024-02-24T08:21:55.576Z,1.45
2024-02-24T08:23:28.083Z,0.82
2024-02-24T08:25:01.389Z,0.90
2024-02-24T08:26:36.171Z,1.15
2024-02-24T08:28:09.509Z,1.17
2024-02-24T08:29:42.290Z,0.85
2024-02-24T08:31:15.752Z,0.70
2024-02-24T08:32:49.739Z,1.52
2024-02-24T08:34:23.153Z,1.27
2024-02-24T08:35:55.919Z,0.93
2024-02-24T08:37:30.496Z,0.50
2024-02-24T08:39:05.238Z,1.00
2024-02-24T08:40:37.623Z,0.77
2024-02-24T08:42:11.124Z,1.15
2024-02-24T08:43:43.738Z,1.33
2024-02-24T08:45:17.210Z,2.85
2024-02-24T08:46:49.642Z,1.25
2024-02-24T08:48:22.988Z,0.63
2024-02-24T08:49:55.360Z,0.28
2024-02-24T08:51:43.800Z,0.65
2024-02-24T08:53:19.832Z,0.57
2024-02-24T08:54:53.409Z,0.65
2024-02-24T08:56:26.621Z,0.40
2024-02-24T08:58:00.125Z,0.57
2024-02-24T08:59:32.770Z,0.95
2024-02-24T09:01:07.422Z,0.63
2024-02-24T09:02:40.081Z,1.20
2024-02-24T09:04:13.648Z,0.70
2024-02-24T09:05:46.768Z,0.85
2024-02-24T09:07:21.633Z,0.70
2024-02-24T09:08:55.444Z,0.47
2024-02-24T09:10:28.817Z,0.73
2024-02-24T09:12:01.314Z,1.23
2024-02-24T09:13:35.160Z,0.60
2024-02-24T09:15:08.991Z,1.52
2024-02-24T09:16:42.227Z,0.65
2024-02-24T09:18:14.960Z,0.73
2024-02-24T09:19:48.392Z,1.02
2024-02-24T09:21:21.136Z,1.08
2024-02-24T09:22:54.664Z,1.45
2024-02-24T09:24:29.137Z,1.23
2024-02-24T09:26:03.135Z,0.90
2024-02-24T09:27:36.634Z,0.50
2024-02-24T09:29:09.904Z,1.02
2024-02-24T09:30:42.718Z,1.00
2024-02-24T09:32:18.819Z,0.50
2024-02-24T09:33:56.710Z,0.63
2024-02-24T09:35:30.171Z,1.52
2024-02-24T09:37:04.443Z,0.57
2024-02-24T09:38:39.110Z,1.00
2024-02-24T09:40:15.001Z,1.45
2024-02-24T09:41:47.542Z,1.25
2024-02-24T09:43:21.209Z,1.20
2024-02-24T09:44:59.392Z,0.85
2024-02-24T09:46:37.446Z,2.40
2024-02-24T09:48:11.781Z,1.40
2024-02-24T09:49:46.280Z,1.27
2024-02-24T09:51:19.080Z,6.22
2024-02-24T09:52:52.293Z,2.45
2024-02-24T09:54:25.287Z,1.80
2024-02-24T09:56:01.216Z,1.80
2024-02-24T09:57:36.601Z,2.25
2024-02-24T09:59:11.377Z,2.08
2024-02-24T10:00:45.055Z,1.17
2024-02-24T10:02:19.004Z,0.90
2024-02-24T10:03:53.268Z,0.60
2024-02-24T10:05:25.687Z,1.00
2024-02-24T10:06:59.126Z,1.45
2024-02-24T10:08:31.969Z,0.70
2024-02-24T10:10:06.212Z,0.60
2024-02-24T10:11:41.333Z,0.90
2024-02-24T10:13:20.488Z,0.40
2024-02-24T10:14:54.836Z,5.18
2024-02-24T10:16:30.381Z,0.90
2024-02-24T10:18:03.186Z,0.93
2024-02-24T10:19:36.989Z,1.55
2024-02-24T10:21:09.540Z,0.60
2024-02-24T10:22:43.610Z,2.08
2024-02-24T10:24:15.739Z,1.63
2024-02-24T10:25:49.919Z,4.35
2024-02-24T10:27:23.749Z,1.52
2024-02-24T10:28:57.444Z,2.17
2024-02-24T10:30:30.631Z,2.42
2024-02-24T10:32:03.173Z,1.52
2024-02-24T10:33:38.733Z,7.28
2024-02-24T10:35:12.378Z,2.40
2024-02-24T10:36:48.072Z,2.72
2024-02-24T10:38:29.321Z,3.75
2024-02-24T10:40:13.409Z,7.32
2024-02-24T10:41:47.466Z,1.90
2024-02-24T10:43:23.742Z,2.35
2024-02-24T10:44:56.844Z,2.30
2024-02-24T10:46:30.998Z,2.25
2024-02-24T10:48:05.344Z,3.58
2024-02-24T10:49:37.870Z,4.38
2024-02-24T10:51:15.019Z,2.03
2024-02-24T10:52:49.905Z,1.08
2024-02-24T10:56:24.366Z,0.73
2024-02-24T10:57:59.856Z,0.70
2024-02-24T10:59:34.464Z,1.58
2024-02-24T11:01:11.073Z,2.72
2024-02-24T11:02:44.948Z,0.93
2024-02-24T11:04:18.751Z,1.13
2024-02-24T11:06:03.385Z,1.30
2024-02-24T11:07:36.631Z,2.25
2024-02-24T11:09:16.913Z,3.88
2024-02-24T11:10:53.866Z,1.85
2024-02-24T11:12:32.424Z,7.35
2024-02-24T11:15:44.838Z,2.97
2024-02-24T11:17:53.337Z,6.80
2024-02-24T11:19:42.240Z,3.95
2024-02-24T11:21:16.174Z,1.45
2024-02-24T11:22:48.526Z,3.50
2024-02-24T11:24:23.317Z,4.93
2024-02-24T11:26:32.482Z,1.50
2024-02-24T11:28:05.270Z,9.35
2024-02-24T11:29:39.595Z,2.60
2024-02-24T11:31:29.447Z,4.00
2024-02-24T11:33:24.198Z,26.63
2024-02-24T11:34:58.941Z,9.35
2024-02-24T11:36:32.823Z,12.60
2024-02-24T11:38:07.250Z,22.77
2024-02-24T11:39:44.751Z,6.50
2024-02-24T11:41:18.327Z,4.25
2024-02-24T11:42:53.945Z,6.72
2024-02-24T11:44:26.346Z,6.15
2024-02-24T11:45:59.780Z,7.38
2024-02-24T11:47:36.542Z,6.97
2024-02-24T11:49:10.041Z,15.32
2024-02-24T11:50:43.792Z,11.65
2024-02-24T11:52:17.846Z,16.25
2024-02-24T11:53:51.011Z,14.65
2024-02-24T11:55:24.536Z,31.30
2024-02-24T11:56:57.978Z,16.45
2024-02-24T11:58:30.399Z,5.32
2024-02-24T12:00:04.875Z,21.42
2024-02-24T12:03:14.794Z,3.63
2024-02-24T12:04:49.224Z,6.78
2024-02-24T12:06:24.953Z,7.30
2024-02-24T12:08:07.116Z,20.17
2024-02-24T12:09:40.477Z,33.28
2024-02-24T12:11:13.103Z,14.65
2024-02-24T12:12:47.294Z,18.88
2024-02-24T12:14:20.063Z,10.30
2024-02-24T12:15:55.417Z,3.83
2024-02-24T12:17:28.827Z,2.92
2024-02-24T12:19:02.923Z,7.82
2024-02-24T12:20:38.827Z,15.38
2024-02-24T12:22:11.327Z,9.40
2024-02-24T12:23:44.734Z,15.90
2024-02-24T12:25:17.386Z,9.38
2024-02-24T12:26:51.802Z,4.53
2024-02-24T12:28:24.345Z,8.73
2024-02-24T12:29:57.743Z,20.88
2024-02-24T12:31:30.665Z,21.30
2024-02-24T12:33:04.406Z,6.10
2024-02-24T12:34:38.929Z,4.15
2024-02-24T12:36:14.145Z,5.15
2024-02-24T12:37:48.006Z,2.13
2024-02-24T12:39:21.265Z,3.85
2024-02-24T12:40:57.975Z,17.80
2024-02-24T12:42:31.248Z,6.65
2024-02-24T12:44:07.399Z,3.78
2024-02-24T12:45:40.116Z,44.05
2024-02-24T12:47:13.526Z,18.63
2024-02-24T12:48:46.621Z,8.07
2024-02-24T12:50:24.148Z,19.80
2024-02-24T12:51:56.608Z,23.27
2024-02-24T12:53:30.340Z,8.80
2024-02-24T12:55:02.879Z,4.20
2024-02-24T12:56:36.453Z,10.73
2024-02-24T12:58:08.898Z,7.60
2024-02-24T12:59:42.652Z,23.77
2024-02-24T13:01:17.144Z,7.97
2024-02-24T13:02:49.588Z,16.15
2024-02-24T13:04:23.672Z,7.13
2024-02-24T13:05:58.517Z,7.20
2024-02-24T13:07:31.273Z,4.13
2024-02-24T13:09:05.130Z,1.85
2024-02-24T13:10:37.393Z,2.55
2024-02-24T13:12:11.209Z,2.75
2024-02-24T13:13:43.686Z,3.45
2024-02-24T13:15:17.452Z,2.05
2024-02-24T13:16:49.853Z,3.25
2024-02-24T13:18:23.817Z,1.15
2024-02-24T13:19:56.516Z,1.70
2024-02-24T13:21:31.509Z,1.63
2024-02-24T13:23:04.336Z,1.38
2024-02-24T13:24:37.815Z,0.75
2024-02-24T13:26:11.420Z,0.45
2024-02-24T13:27:45.246Z,0.28
2024-02-24T13:29:18.981Z,1.08
2024-02-24T13:30:54.658Z,1.58
2024-02-24T13:32:28.068Z,0.70
2024-02-24T13:34:00.738Z,1.65
2024-02-24T13:35:34.560Z,0.60
2024-02-24T13:37:08.790Z,1.13
2024-02-24T13:38:42.042Z,1.50
2024-02-24T13:40:15.097Z,1.83
2024-02-24T13:41:48.397Z,2.10
2024-02-24T13:43:21.154Z,0.95
2024-02-24T13:44:54.403Z,1.75
2024-02-24T13:46:27.304Z,0.70
2024-02-24T13:48:00.818Z,0.50
2024-02-24T13:49:33.741Z,0.63
2024-02-24T13:51:07.572Z,1.40
2024-02-24T13:52:42.053Z,0.88
2024-02-24T13:54:15.315Z,0.75
2024-02-24T13:55:47.709Z,1.13
2024-02-24T13:57:20.920Z,0.73
2024-02-24T13:58:53.977Z,1.85
2024-02-24T14:00:28.433Z,0.50
2024-02-24T14:02:01.201Z,1.35
2024-02-24T14:03:34.449Z,1.25
2024-02-24T14:05:07.627Z,0.75
2024-02-24T14:06:41.066Z,0.60
2024-02-24T14:08:15.190Z,0.28
2024-02-24T14:09:48.512Z,1.05
2024-02-24T14:11:22.417Z,0.40
2024-02-24T14:12:55.950Z,1.40
2024-02-24T14:14:28.337Z,0.57
2024-02-24T14:16:01.905Z,0.35
2024-02-24T14:17:37.178Z,0.45
2024-02-24T14:19:09.826Z,0.93
2024-02-24T14:20:44.425Z,0.40
2024-02-24T14:22:17.921Z,0.70
2024-02-24T14:23:52.111Z,1.02
2024-02-24T14:25:25.390Z,0.85
2024-02-24T14:26:58.781Z,1.02
2024-02-24T14:28:31.292Z,0.73
2024-02-24T14:30:05.404Z,0.82
2024-02-24T14:31:37.986Z,0.40
2024-02-24T14:33:12.576Z,0.70
2024-02-24T14:34:46.176Z,0.70
2024-02-24T14:36:18.763Z,0.50
2024-02-24T14:37:52.003Z,1.67
2024-02-24T14:39:26.542Z,0.40
2024-02-24T14:41:01.367Z,0.60
2024-02-24T14:42:34.963Z,0.43
2024-02-24T14:44:08.304Z,0.47
2024-02-24T14:45:40.819Z,1.60
2024-02-24T14:47:14.096Z,0.55
2024-02-24T14:48:46.805Z,0.50
2024-02-24T14:50:20.554Z,0.50
2024-02-24T14:51:53.153Z,2.20
2024-02-24T14:53:26.483Z,4.35
2024-02-24T14:55:01.678Z,3.92
2024-02-24T14:58:08.372Z,12.70
2024-02-24T14:59:42.215Z,6.63
2024-02-24T15:01:16.153Z,4.50
2024-02-24T15:02:58.310Z,3.08
2024-02-24T15:04:38.846Z,2.70
2024-02-24T15:06:13.271Z,3.20
2024-02-24T15:07:45.778Z,2.10
2024-02-24T15:09:19.625Z,3.15
2024-02-24T15:10:53.227Z,1.42
2024-02-24T15:12:27.862Z,0.85
2024-02-24T15:14:00.168Z,0.50
2024-02-24T15:15:33.550Z,1.10
2024-02-24T15:17:06.928Z,1.40
2024-02-24T15:18:39.680Z,1.77
2024-02-24T15:20:13.474Z,1.05
2024-02-24T15:21:47.366Z,0.60
2024-02-24T15:23:23.098Z,0.30
2024-02-24T15:24:55.614Z,0.90
2024-02-24T15:26:33.956Z,0.52
2024-02-24T15:28:07.314Z,1.13
2024-02-24T15:29:40.938Z,0.63
2024-02-24T15:31:18.382Z,0.63
2024-02-24T15:32:58.959Z,1.15
2024-02-24T15:36:06.626Z,0.68
2024-02-24T15:37:39.656Z,1.50
2024-02-24T15:39:13.412Z,0.70
2024-02-24T15:40:45.987Z,0.45
2024-02-24T15:42:21.036Z,0.63
2024-02-24T15:43:54.462Z,0.30
2024-02-24T15:45:28.032Z,1.48
2024-02-24T15:47:00.396Z,1.25
2024-02-24T15:48:35.467Z,0.60
2024-02-24T15:50:10.994Z,0.28
2024-02-24T15:51:43.922Z,0.55
2024-02-24T15:53:17.288Z,1.23
2024-02-24T15:54:51.388Z,2.55
2024-02-24T15:56:25.797Z,1.23
2024-02-24T15:58:01.329Z,1.10
2024-02-24T15:59:34.552Z,2.72
2024-02-24T16:01:07.228Z,1.90
2024-02-24T16:02:42.703Z,1.63
2024-02-24T16:04:15.370Z,0.88
2024-02-24T16:05:48.900Z,1.33
2024-02-24T16:07:21.300Z,1.10
2024-02-24T16:08:55.783Z,2.42
2024-02-24T16:10:31.908Z,0.30
2024-02-24T16:12:21.190Z,1.85
2024-02-24T16:13:58.365Z,0.70
2024-02-24T16:15:34.780Z,0.50
2024-02-24T16:18:42.443Z,0.88
2024-02-24T16:20:17.425Z,1.55
2024-02-24T16:21:51.083Z,0.70
2024-02-24T16:23:23.343Z,0.70
2024-02-24T16:24:56.946Z,2.42
2024-02-24T16:26:29.289Z,0.95
2024-02-24T16:28:03.029Z,0.80
2024-02-24T16:29:36.952Z,1.70
2024-02-24T16:31:10.864Z,3.53
2024-02-24T16:32:43.419Z,2.53
2024-02-24T16:34:17.131Z,1.45
2024-02-24T16:35:54.166Z,1.85
2024-02-24T16:37:28.058Z,0.82
2024-02-24T16:39:05.341Z,1.20
2024-02-24T16:40:37.913Z,1.30
2024-02-24T16:42:11.381Z,0.80
2024-02-24T16:43:43.771Z,0.45
2024-02-24T16:45:18.721Z,0.30
2024-02-24T16:46:51.328Z,1.20
2024-02-24T16:48:24.662Z,0.43
2024-02-24T16:49:57.455Z,1.75
2024-02-24T16:51:30.764Z,0.60
2024-02-24T16:53:03.321Z,1.35
2024-02-24T16:54:39.018Z,0.50
2024-02-24T16:56:11.919Z,0.68
2024-02-24T16:57:45.098Z,25.27
2024-02-24T16:59:18.776Z,10.02
2024-02-24T17:02:27.253Z,2.88
2024-02-24T17:04:01.955Z,2.17
2024-02-24T17:05:35.423Z,3.42
2024-02-24T17:07:09.579Z,1.20
2024-02-24T17:08:44.367Z,1.30
2024-02-24T17:10:18.387Z,1.17
2024-02-24T17:11:53.764Z,1.25
2024-02-24T17:13:27.737Z,0.80
2024-02-24T17:15:03.953Z,0.65
2024-02-24T17:16:40.496Z,0.90
2024-02-24T17:18:18.585Z,1.33
2024-02-24T17:19:57.922Z,0.45
2024-02-24T17:21:32.021Z,0.90
2024-02-24T17:23:10.856Z,0.90
2024-02-24T17:24:44.106Z,0.73
2024-02-24T17:26:18.720Z,1.00
2024-02-24T17:27:52.765Z,1.48
2024-02-24T17:29:27.375Z,1.13
2024-02-24T17:31:00.286Z,0.90
2024-02-24T17:32:35.351Z,0.30
2024-02-24T17:34:09.525Z,2.83
2024-02-24T17:35:43.898Z,1.95
2024-02-24T17:37:16.361Z,2.60
2024-02-24T17:38:50.855Z,0.95
2024-02-24T17:40:23.919Z,0.70
2024-02-24T17:41:58.922Z,0.82
2024-02-24T17:43:34.432Z,0.93
2024-02-24T17:45:10.444Z,0.85
2024-02-24T17:46:44.143Z,0.80
2024-02-24T17:48:20.725Z,0.98
2024-02-24T17:49:55.095Z,1.67
2024-02-24T17:51:31.408Z,1.38
2024-02-24T17:53:04.262Z,1.08
2024-02-24T17:54:37.663Z,0.80
2024-02-24T17:56:10.060Z,0.88
2024-02-24T17:57:43.233Z,1.00
2024-02-24T17:59:15.554Z,1.40
2024-02-24T18:00:49.128Z,1.05
2024-02-24T18:02:23.570Z,1.88
2024-02-24T18:03:59.430Z,1.88
2024-02-24T18:05:33.181Z,1.23
2024-02-24T18:07:05.671Z,0.80
2024-02-24T18:08:39.028Z,0.98
2024-02-24T18:10:13.267Z,0.47
2024-02-24T18:11:46.824Z,2.65
2024-02-24T18:13:19.078Z,1.58
2024-02-24T18:14:53.854Z,2.22
2024-02-24T18:16:26.550Z,1.30
2024-02-24T18:18:00.473Z,0.90
2024-02-24T18:19:34.317Z,2.30
2024-02-24T18:21:08.045Z,1.35
2024-02-24T18:22:43.887Z,2.40
2024-02-24T18:24:18.375Z,2.90
2024-02-24T18:25:53.254Z,6.03
2024-02-24T18:27:27.183Z,2.20
2024-02-24T18:29:02.336Z,3.03
2024-02-24T18:30:35.867Z,1.63
2024-02-24T18:32:08.359Z,3.67
2024-02-24T18:33:42.146Z,6.65
2024-02-24T18:35:17.566Z,5.13
2024-02-24T18:36:50.181Z,2.95
2024-02-24T18:38:23.706Z,3.20
2024-02-24T18:39:57.986Z,4.03
2024-02-24T18:41:30.998Z,1.98
2024-02-24T18:43:04.374Z,4.00
2024-02-24T18:44:37.245Z,1.85
2024-02-24T18:46:11.167Z,5.72
2024-02-24T18:47:43.993Z,1.90
2024-02-24T18:49:17.485Z,1.55
2024-02-24T18:50:51.805Z,1.35
2024-02-24T18:52:25.387Z,2.05
2024-02-24T18:53:58.879Z,1.38
2024-02-24T18:55:32.770Z,1.27
2024-02-24T18:57:07.011Z,1.20
2024-02-24T18:58:39.312Z,0.98
2024-02-24T19:00:13.715Z,1.55
2024-02-24T19:01:46.822Z,1.42
2024-02-24T19:03:20.278Z,1.52
2024-02-24T19:04:52.893Z,1.35
2024-02-24T19:06:27.765Z,0.65
2024-02-24T19:08:01.218Z,0.57
2024-02-24T19:09:34.935Z,1.15
2024-02-24T19:11:07.117Z,1.55
2024-02-24T19:12:40.783Z,0.40
2024-02-24T19:14:14.364Z,2.45
2024-02-24T19:15:48.016Z,0.40
2024-02-24T19:17:20.295Z,0.70
2024-02-24T19:18:54.685Z,0.55
2024-02-24T19:20:27.336Z,0.75
2024-02-24T19:22:02.175Z,1.30
2024-02-24T19:23:37.266Z,1.13
2024-02-24T19:25:11.749Z,2.80
2024-02-24T19:26:44.948Z,0.65
2024-02-24T19:28:17.473Z,0.60
2024-02-24T19:29:50.890Z,0.43
2024-02-24T19:31:24.993Z,2.90
2024-02-24T19:32:58.721Z,0.80
2024-02-24T19:34:32.489Z,1.98
2024-02-24T19:36:06.554Z,2.92
2024-02-24T19:37:41.203Z,0.88
2024-02-24T19:39:18.713Z,1.05
2024-02-24T19:40:52.827Z,1.20
2024-02-24T19:42:26.863Z,1.05
2024-02-24T19:44:00.214Z,1.02
2024-02-24T19:45:32.517Z,1.33
2024-02-24T19:47:11.137Z,1.92
2024-02-24T19:48:44.080Z,1.45
2024-02-24T19:50:17.733Z,0.68
2024-02-24T19:51:49.961Z,1.15
2024-02-24T19:53:25.518Z,0.63
2024-02-24T19:54:57.852Z,0.77
2024-02-24T19:56:32.639Z,1.33
2024-02-24T19:58:14.068Z,2.13
2024-02-24T19:59:54.688Z,1.50
2024-02-24T20:01:27.188Z,0.65
2024-02-24T20:03:00.534Z,0.93
2024-02-24T20:04:33.917Z,0.65
2024-02-24T20:06:08.307Z,1.10
2024-02-24T20:07:42.097Z,0.82
2024-02-24T20:09:15.833Z,0.55
2024-02-24T20:10:49.250Z,0.70
2024-02-24T20:12:21.814Z,1.50
2024-02-24T20:13:55.134Z,1.92
2024-02-24T20:15:27.512Z,1.23
2024-02-24T20:17:01.574Z,0.50
2024-02-24T20:18:34.116Z,1.15
2024-02-24T20:20:09.324Z,1.25
2024-02-24T20:21:42.523Z,1.13
2024-02-24T20:23:15.966Z,1.38
2024-02-24T20:24:50.570Z,0.75
2024-02-24T20:26:23.892Z,0.90
2024-02-24T20:27:56.495Z,1.70
2024-02-24T20:29:31.064Z,0.65
2024-02-24T20:31:04.293Z,0.80
2024-02-24T20:32:36.677Z,0.75
2024-02-24T20:34:11.109Z,0.55
2024-02-24T20:35:44.089Z,1.13
2024-02-24T20:37:17.389Z,1.80
2024-02-24T20:38:51.986Z,0.40
2024-02-24T20:40:26.925Z,0.47
2024-02-24T20:42:00.260Z,0.90
2024-02-24T20:43:33.644Z,0.93
2024-02-24T20:45:07.746Z,1.10
2024-02-24T20:46:44.622Z,1.80
2024-02-24T20:48:18.287Z,0.57
2024-02-24T20:51:37.649Z,1.05
2024-02-24T20:53:09.945Z,1.05
2024-02-24T20:54:44.618Z,2.22
2024-02-24T20:56:17.535Z,0.85
2024-02-24T20:57:50.817Z,0.70
2024-02-24T20:59:24.031Z,1.05
2024-02-24T21:00:57.208Z,0.80
2024-02-24T21:02:29.674Z,0.98
2024-02-24T21:04:02.813Z,0.95
2024-02-24T21:05:36.362Z,2.30
2024-02-24T21:07:09.977Z,0.60