createdAt,value
2023-02-09T00:01:26.358Z,-1.87
2023-02-09T00:03:54.042Z,-1.87
2023-02-09T00:06:23.757Z,-1.89
2023-02-09T00:08:51.055Z,-1.92
2023-02-09T00:11:45.805Z,-2.02
2023-02-09T00:14:14.725Z,-2.10
2023-02-09T00:16:42.532Z,-2.16
2023-02-09T00:19:10.688Z,-2.20
2023-02-09T00:21:38.048Z,-2.18
2023-02-09T00:24:05.992Z,-2.18
2023-02-09T00:26:33.525Z,-2.17
2023-02-09T00:29:01.237Z,-2.18
2023-02-09T00:31:28.503Z,-2.13
2023-02-09T00:33:55.843Z,-2.12
2023-02-09T00:36:23.175Z,-2.20
2023-02-09T00:38:50.285Z,-2.25
2023-02-09T00:41:18.245Z,-2.31
2023-02-09T00:43:45.880Z,-2.30
2023-02-09T00:46:14.502Z,-2.36
2023-02-09T00:48:41.640Z,-2.44
2023-02-09T00:51:08.708Z,-2.52
2023-02-09T00:53:36.083Z,-2.53
2023-02-09T00:56:03.198Z,-2.51
2023-02-09T00:58:30.401Z,-2.56
2023-02-09T01:00:57.522Z,-2.63
2023-02-09T01:03:24.902Z,-2.69
2023-02-09T01:05:53.484Z,-2.76
2023-02-09T01:08:20.651Z,-2.77
2023-02-09T01:10:47.873Z,-2.80
2023-02-09T01:13:15.133Z,-2.84
2023-02-09T01:15:42.264Z,-2.87
2023-02-09T01:18:09.373Z,-2.84
2023-02-09T01:20:36.616Z,-2.80
2023-02-09T01:23:03.819Z,-2.83
2023-02-09T01:25:31.017Z,-2.89
2023-02-09T01:27:58.467Z,-2.97
2023-02-09T01:30:25.864Z,-3.02
2023-02-09T01:32:55.210Z,-3.03
2023-02-09T01:35:22.386Z,-3.03
2023-02-09T01:37:49.511Z,-2.99
2023-02-09T01:40:16.588Z,-2.92
2023-02-09T01:42:43.688Z,-2.89
2023-02-09T01:45:21.281Z,-2.89
2023-02-09T01:47:58.004Z,-2.89
2023-02-09T01:50:27.517Z,-2.95
2023-02-09T01:52:55.387Z,-3.02
2023-02-09T01:55:27.607Z,-3.05
2023-02-09T01:58:00.562Z,-3.08
2023-02-09T02:00:27.980Z,-3.09
2023-02-09T02:03:01.494Z,-3.08
2023-02-09T02:05:31.483Z,-3.00
2023-02-09T02:08:06.242Z,-2.90
2023-02-09T02:10:33.747Z,-2.84
2023-02-09T02:13:03.230Z,-2.74
2023-02-09T02:15:42.528Z,-2.69
2023-02-09T02:18:27.380Z,-2.69
2023-02-09T02:21:19.640Z,-2.73
2023-02-09T02:24:20.179Z,-2.71
2023-02-09T02:26:59.876Z,-2.61
2023-02-09T02:29:59.663Z,-2.54
2023-02-09T02:33:21.261Z,-2.52
2023-02-09T02:36:00.365Z,-2.50
2023-02-09T02:38:37.754Z,-2.49
2023-02-09T02:41:07.976Z,-2.51
2023-02-09T02:43:44.371Z,-2.51
2023-02-09T02:46:25.420Z,-2.48
2023-02-09T02:49:01.560Z,-2.49
2023-02-09T02:51:35.818Z,-2.56
2023-02-09T02:54:11.046Z,-2.69
2023-02-09T02:56:44.524Z,-2.81
2023-02-09T02:59:18.021Z,-2.86
2023-02-09T03:02:10.466Z,-2.82
2023-02-09T03:04:40.255Z,-2.88
2023-02-09T03:07:08.632Z,-2.94
2023-02-09T03:09:35.766Z,-3.02
2023-02-09T03:12:28.793Z,-3.11
2023-02-09T03:15:03.468Z,-3.20
2023-02-09T03:17:46.522Z,-3.29
2023-02-09T03:20:25.699Z,-3.40
2023-02-09T03:23:00.486Z,-3.42
2023-02-09T03:25:32.083Z,-3.44
2023-02-09T03:28:06.058Z,-3.48
2023-02-09T03:30:34.590Z,-3.47
2023-02-09T03:33:04.634Z,-3.47
2023-02-09T03:35:37.565Z,-3.50
2023-02-09T03:38:07.408Z,-3.53
2023-02-09T03:40:35.466Z,-3.55
2023-02-09T03:43:02.592Z,-3.57
2023-02-09T03:45:29.766Z,-3.61
2023-02-09T03:47:56.843Z,-3.61
2023-02-09T03:50:23.969Z,-3.56
2023-02-09T03:52:51.117Z,-3.60
2023-02-09T03:55:18.186Z,-3.65
2023-02-09T03:57:45.288Z,-3.66
2023-02-09T04:00:13.236Z,-3.64
2023-02-09T04:02:43.239Z,-3.63
2023-02-09T04:05:11.173Z,-3.62
2023-02-09T04:07:38.835Z,-3.62
2023-02-09T04:10:06.493Z,-3.61
2023-02-09T04:12:33.722Z,-3.64
2023-02-09T04:15:00.907Z,-3.66
2023-02-09T04:17:28.102Z,-3.65
2023-02-09T04:19:55.166Z,-3.59
2023-02-09T04:22:22.295Z,-3.51
2023-02-09T04:24:49.395Z,-3.47
2023-02-09T04:27:16.446Z,-3.44
2023-02-09T04:29:43.578Z,-3.33
2023-02-09T04:32:10.813Z,-3.24
2023-02-09T04:34:38.027Z,-3.18
2023-02-09T04:37:05.189Z,-3.17
2023-02-09T04:39:32.282Z,-3.20
2023-02-09T04:41:59.427Z,-3.25
2023-02-09T04:44:26.511Z,-3.26
2023-02-09T04:46:53.664Z,-3.25
2023-02-09T04:49:20.778Z,-3.26
2023-02-09T04:51:47.902Z,-3.27
2023-02-09T04:54:15.085Z,-3.31
2023-02-09T04:56:42.358Z,-3.34
2023-02-09T04:59:28.967Z,-3.38
2023-02-09T05:01:56.115Z,-3.48
2023-02-09T05:04:23.265Z,-3.46
2023-02-09T05:06:50.493Z,-3.47
2023-02-09T05:09:17.734Z,-3.48
2023-02-09T05:11:44.899Z,-3.44
2023-02-09T05:14:11.977Z,-3.39
2023-02-09T05:16:39.487Z,-3.35
2023-02-09T05:19:06.732Z,-3.34
2023-02-09T05:21:33.837Z,-3.38
2023-02-09T05:24:01.033Z,-3.48
2023-02-09T05:26:28.160Z,-3.52
2023-02-09T05:28:55.361Z,-3.52
2023-02-09T05:31:22.662Z,-3.50
2023-02-09T05:33:49.871Z,-3.47
2023-02-09T05:36:17.020Z,-3.50
2023-02-09T05:38:44.228Z,-3.49
2023-02-09T05:41:33.337Z,-3.48
2023-02-09T05:44:00.444Z,-3.52
2023-02-09T05:46:27.636Z,-3.53
2023-02-09T05:48:54.894Z,-3.51
2023-02-09T05:51:21.989Z,-3.51
2023-02-09T05:53:49.216Z,-3.55
2023-02-09T05:56:16.338Z,-3.57
2023-02-09T05:58:43.449Z,-3.55
2023-02-09T06:01:10.613Z,-3.54
2023-02-09T06:03:37.762Z,-3.61
2023-02-09T06:06:05.423Z,-3.63
2023-02-09T06:08:32.653Z,-3.65
2023-02-09T06:11:02.023Z,-3.63
2023-02-09T06:13:29.102Z,-3.56
2023-02-09T06:15:56.217Z,-3.56
2023-02-09T06:18:23.431Z,-3.60
2023-02-09T06:20:50.581Z,-3.65
2023-02-09T06:23:17.730Z,-3.63
2023-02-09T06:25:45.033Z,-3.62
2023-02-09T06:28:12.156Z,-3.60
2023-02-09T06:30:39.637Z,-3.62
2023-02-09T06:33:06.794Z,-3.62
2023-02-09T06:35:33.898Z,-3.62
2023-02-09T06:38:00.942Z,-3.65
2023-02-09T06:40:28.304Z,-3.63
2023-02-09T06:42:55.399Z,-3.58
2023-02-09T06:45:22.503Z,-3.61
2023-02-09T06:47:49.921Z,-3.57
2023-02-09T06:50:17.614Z,-3.57
2023-02-09T06:52:45.264Z,-3.58
2023-02-09T06:55:13.057Z,-3.53
2023-02-09T06:57:40.532Z,-3.47
2023-02-09T07:00:09.444Z,-3.40
2023-02-09T07:02:36.671Z,-3.39
2023-02-09T07:05:04.686Z,-3.38
2023-02-09T07:07:31.974Z,-3.36
2023-02-09T07:09:59.254Z,-3.35
2023-02-09T07:12:26.325Z,-3.33
2023-02-09T07:14:53.530Z,-3.35
2023-02-09T07:17:20.677Z,-3.33
2023-02-09T07:19:48.038Z,-3.32
2023-02-09T07:22:15.188Z,-3.30
2023-02-09T07:24:42.364Z,-3.26
2023-02-09T07:27:09.485Z,-3.25
2023-02-09T07:29:36.662Z,-3.20
2023-02-09T07:32:06.614Z,-3.16
2023-02-09T07:34:35.318Z,-3.11
2023-02-09T07:37:03.417Z,-3.05
2023-02-09T07:39:31.638Z,-2.99
2023-02-09T07:41:59.099Z,-2.92
2023-02-09T07:44:33.770Z,-2.80
2023-02-09T07:47:00.901Z,-2.74
2023-02-09T07:49:27.994Z,-2.71
2023-02-09T07:51:55.066Z,-2.64
2023-02-09T07:54:22.195Z,-2.57
2023-02-09T07:56:49.316Z,-2.48
2023-02-09T07:59:16.544Z,-2.42
2023-02-09T08:01:43.792Z,-2.37
2023-02-09T08:04:10.993Z,-2.29
2023-02-09T08:06:42.815Z,-2.21
2023-02-09T08:09:12.826Z,-2.17
2023-02-09T08:11:56.113Z,-2.08
2023-02-09T08:14:28.764Z,-2.00
2023-02-09T08:17:18.695Z,-1.91
2023-02-09T08:19:51.481Z,-1.83
2023-02-09T08:22:19.398Z,-1.85
2023-02-09T08:24:46.679Z,-1.80
2023-02-09T08:27:14.031Z,-1.73
2023-02-09T08:29:41.417Z,-1.70
2023-02-09T08:32:08.577Z,-1.78
2023-02-09T08:34:35.738Z,-1.84
2023-02-09T08:37:02.892Z,-1.95
2023-02-09T08:39:30.122Z,-2.04
2023-02-09T08:41:57.294Z,-2.16
2023-02-09T08:44:24.447Z,-2.25
2023-02-09T08:46:51.814Z,-2.40
2023-02-09T08:49:19.312Z,-2.57
2023-02-09T08:51:46.462Z,-2.69
2023-02-09T08:54:13.608Z,-2.76
2023-02-09T08:56:41.406Z,-2.82
2023-02-09T08:59:08.635Z,-2.78
2023-02-09T09:01:35.759Z,-2.74
2023-02-09T09:04:03.057Z,-2.73
2023-02-09T09:06:30.288Z,-2.73
2023-02-09T09:08:57.288Z,-2.78
2023-02-09T09:11:24.493Z,-2.81
2023-02-09T09:13:51.614Z,-2.86
2023-02-09T09:16:22.951Z,-2.90
2023-02-09T09:18:50.599Z,-2.90
2023-02-09T09:21:19.119Z,-2.88
2023-02-09T09:23:47.037Z,-2.85
2023-02-09T09:26:16.975Z,-2.83
2023-02-09T09:28:45.268Z,-2.77
2023-02-09T09:31:15.379Z,-2.70
2023-02-09T09:33:44.062Z,-2.59
2023-02-09T09:36:12.384Z,-2.50
2023-02-09T09:38:39.502Z,-2.40
2023-02-09T09:41:19.223Z,-2.24
2023-02-09T09:43:46.788Z,-2.13
2023-02-09T09:46:25.369Z,-2.04
2023-02-09T09:48:57.297Z,-1.85
2023-02-09T09:51:44.767Z,-1.63
2023-02-09T09:54:17.755Z,-1.39
2023-02-09T09:56:45.144Z,-1.20
2023-02-09T09:59:19.429Z,-1.01
2023-02-09T10:01:49.370Z,-0.83
2023-02-09T10:04:16.959Z,-0.67
2023-02-09T10:06:47.025Z,-0.48
2023-02-09T10:09:25.899Z,-0.29
2023-02-09T10:12:05.646Z,-0.10
2023-02-09T10:14:32.848Z,0.07
2023-02-09T10:17:00.236Z,0.17
2023-02-09T10:19:27.734Z,0.29
2023-02-09T10:21:56.041Z,0.37
2023-02-09T10:24:28.742Z,0.47
2023-02-09T10:27:10.924Z,0.58
2023-02-09T10:29:38.174Z,0.71
2023-02-09T10:32:09.803Z,0.87
2023-02-09T10:34:41.153Z,1.04
2023-02-09T10:37:16.007Z,1.19
2023-02-09T10:39:44.262Z,1.25
2023-02-09T10:42:29.496Z,1.30
2023-02-09T10:45:03.878Z,1.39
2023-02-09T10:47:31.626Z,1.44
2023-02-09T10:50:14.228Z,1.51
2023-02-09T10:53:02.815Z,1.57
2023-02-09T10:55:40.075Z,1.60
2023-02-09T10:58:18.907Z,1.57
2023-02-09T11:01:09.217Z,1.59
2023-02-09T11:03:46.167Z,1.59
2023-02-09T11:06:20.336Z,1.60
2023-02-09T11:08:53.144Z,1.60
2023-02-09T11:11:27.619Z,1.57
2023-02-09T11:13:55.102Z,1.57
2023-02-09T11:16:51.232Z,1.55
2023-02-09T11:19:26.067Z,1.41
2023-02-09T11:22:13.536Z,1.35
2023-02-09T11:25:02.734Z,1.32
2023-02-09T11:28:07.737Z,1.28
2023-02-09T11:31:12.991Z,1.33
2023-02-09T11:34:04.077Z,1.43
2023-02-09T11:36:44.081Z,1.47
2023-02-09T11:39:20.066Z,1.45
2023-02-09T11:42:14.001Z,1.44
2023-02-09T11:44:56.711Z,1.42
2023-02-09T11:47:37.221Z,1.44
2023-02-09T11:50:08.799Z,1.51
2023-02-09T11:52:47.444Z,1.60
2023-02-09T11:55:28.007Z,1.62
2023-02-09T11:58:06.653Z,1.69
2023-02-09T12:00:54.456Z,1.80
2023-02-09T12:03:25.148Z,1.89
2023-02-09T12:05:53.014Z,1.95
2023-02-09T12:08:38.630Z,2.03
2023-02-09T12:11:12.169Z,2.09
2023-02-09T12:13:51.104Z,2.17
2023-02-09T12:16:23.388Z,2.23
2023-02-09T12:18:54.295Z,2.29
2023-02-09T12:21:33.364Z,2.34
2023-02-09T12:24:01.503Z,2.32
2023-02-09T12:26:40.806Z,2.35
2023-02-09T12:29:35.267Z,2.46
2023-02-09T12:32:06.431Z,2.56
2023-02-09T12:34:40.378Z,2.59
2023-02-09T12:37:13.382Z,2.58
2023-02-09T12:40:02.371Z,2.53
2023-02-09T12:42:39.501Z,2.49
2023-02-09T12:45:31.794Z,2.46
2023-02-09T12:48:11.078Z,2.39
2023-02-09T12:50:46.358Z,2.34
2023-02-09T12:53:22.793Z,2.29
2023-02-09T12:56:24.266Z,2.22
2023-02-09T12:58:51.464Z,2.19
2023-02-09T13:01:18.768Z,2.20
2023-02-09T13:04:03.405Z,2.17
2023-02-09T13:06:52.012Z,2.13
2023-02-09T13:09:38.594Z,2.04
2023-02-09T13:12:25.307Z,1.86
2023-02-09T13:14:52.418Z,1.75
2023-02-09T13:17:35.224Z,1.70
2023-02-09T13:20:27.056Z,1.69
2023-02-09T13:23:27.027Z,1.63
2023-02-09T13:26:01.936Z,1.53
2023-02-09T13:28:29.122Z,1.46
2023-02-09T13:30:56.372Z,1.45
2023-02-09T13:33:47.656Z,1.47
2023-02-09T13:36:24.220Z,1.51
2023-02-09T13:38:52.786Z,1.54
2023-02-09T13:41:26.608Z,1.55
2023-02-09T13:43:53.826Z,1.60
2023-02-09T13:46:35.265Z,1.59
2023-02-09T13:49:17.535Z,1.57
2023-02-09T13:51:44.835Z,1.46
2023-02-09T13:54:19.458Z,1.36
2023-02-09T13:56:47.330Z,1.29
2023-02-09T13:59:18.786Z,1.27
2023-02-09T14:01:48.032Z,1.27
2023-02-09T14:04:20.827Z,1.29
2023-02-09T14:06:53.776Z,1.28
2023-02-09T14:09:28.765Z,1.29
2023-02-09T14:12:02.834Z,1.25
2023-02-09T14:14:55.013Z,1.20
2023-02-09T14:17:29.111Z,1.14
2023-02-09T14:19:58.316Z,1.10
2023-02-09T14:22:39.763Z,1.05
2023-02-09T14:25:22.656Z,1.02
2023-02-09T14:27:50.116Z,0.99
2023-02-09T14:30:25.864Z,0.96
2023-02-09T14:32:58.184Z,0.91
2023-02-09T14:35:31.559Z,0.89
2023-02-09T14:38:01.455Z,0.88
2023-02-09T14:40:32.160Z,0.86
2023-02-09T14:43:11.495Z,0.82
2023-02-09T14:45:40.045Z,0.75
2023-02-09T14:48:29.113Z,0.69
2023-02-09T14:51:00.040Z,0.63
2023-02-09T14:53:31.176Z,0.57
2023-02-09T14:55:59.041Z,0.56
2023-02-09T14:58:29.037Z,0.53
2023-02-09T15:00:59.205Z,0.50
2023-02-09T15:03:26.874Z,0.47
2023-02-09T15:06:03.007Z,0.44
2023-02-09T15:08:32.512Z,0.40
2023-02-09T15:11:03.216Z,0.33
2023-02-09T15:13:32.660Z,0.30
2023-02-09T15:15:59.881Z,0.29
2023-02-09T15:18:28.056Z,0.25
2023-02-09T15:20:55.248Z,0.18
2023-02-09T15:23:22.326Z,0.11
2023-02-09T15:25:49.526Z,0.06
2023-02-09T15:28:28.588Z,0.02
2023-02-09T15:30:57.193Z,-0.05
2023-02-09T15:33:29.523Z,-0.08
2023-02-09T15:35:58.929Z,-0.10
2023-02-09T15:38:27.836Z,-0.13
2023-02-09T15:41:14.129Z,-0.15
2023-02-09T15:44:00.171Z,-0.18
2023-02-09T15:46:45.977Z,-0.20
2023-02-09T15:49:13.324Z,-0.16
2023-02-09T15:51:41.205Z,-0.15
2023-02-09T15:54:16.896Z,-0.16
2023-02-09T15:56:44.317Z,-0.17
2023-02-09T15:59:19.409Z,-0.18
2023-02-09T16:01:47.657Z,-0.20
2023-02-09T16:04:15.150Z,-0.22
2023-02-09T16:07:00.718Z,-0.23
2023-02-09T16:09:29.370Z,-0.24
2023-02-09T16:11:56.942Z,-0.24
2023-02-09T16:14:26.384Z,-0.26
2023-02-09T16:16:53.733Z,-0.28
2023-02-09T16:19:21.589Z,-0.30
2023-02-09T16:21:59.135Z,-0.34
2023-02-09T16:24:44.076Z,-0.35
2023-02-09T16:27:16.975Z,-0.35
2023-02-09T16:29:44.199Z,-0.35
2023-02-09T16:32:16.867Z,-0.34
2023-02-09T16:34:45.363Z,-0.34
2023-02-09T16:37:27.103Z,-0.36
2023-02-09T16:39:55.659Z,-0.40
2023-02-09T16:42:25.552Z,-0.43
2023-02-09T16:44:53.220Z,-0.46
2023-02-09T16:47:26.250Z,-0.49
2023-02-09T16:50:02.334Z,-0.52
2023-02-09T16:52:30.485Z,-0.55
2023-02-09T16:55:00.528Z,-0.55
2023-02-09T16:57:29.028Z,-0.54
2023-02-09T16:59:56.545Z,-0.53
2023-02-09T17:02:32.200Z,-0.54
2023-02-09T17:05:01.890Z,-0.55
2023-02-09T17:07:39.783Z,-0.56
2023-02-09T17:10:21.019Z,-0.56
2023-02-09T17:12:48.355Z,-0.57
2023-02-09T17:15:28.883Z,-0.58
2023-02-09T17:18:02.317Z,-0.54
2023-02-09T17:20:36.008Z,-0.54
2023-02-09T17:23:03.304Z,-0.55
2023-02-09T17:25:30.623Z,-0.53
2023-02-09T17:27:57.892Z,-0.53
2023-02-09T17:30:25.151Z,-0.54
2023-02-09T17:33:00.020Z,-0.53
2023-02-09T17:35:53.049Z,-0.52
2023-02-09T17:38:21.866Z,-0.50
2023-02-09T17:40:50.590Z,-0.46
2023-02-09T17:43:17.717Z,-0.44
2023-02-09T17:45:49.563Z,-0.45
2023-02-09T17:48:18.594Z,-0.44
2023-02-09T17:50:48.468Z,-0.45
2023-02-09T17:53:27.233Z,-0.45
2023-02-09T17:55:56.502Z,-0.44
2023-02-09T17:58:24.604Z,-0.44
2023-02-09T18:00:56.133Z,-0.43
2023-02-09T18:03:26.109Z,-0.40
2023-02-09T18:06:01.839Z,-0.36
2023-02-09T18:08:31.152Z,-0.34
2023-02-09T18:10:58.935Z,-0.35
2023-02-09T18:13:27.300Z,-0.37
2023-02-09T18:15:54.859Z,-0.39
2023-02-09T18:18:24.254Z,-0.41
2023-02-09T18:20:51.796Z,-0.43
2023-02-09T18:23:19.095Z,-0.44
2023-02-09T18:25:47.892Z,-0.44
2023-02-09T18:28:16.797Z,-0.42
2023-02-09T18:30:45.412Z,-0.42
2023-02-09T18:33:12.797Z,-0.43
2023-02-09T18:35:42.440Z,-0.44
2023-02-09T18:38:12.060Z,-0.44
2023-02-09T18:40:39.311Z,-0.42
2023-02-09T18:43:07.835Z,-0.42
2023-02-09T18:45:35.696Z,-0.40
2023-02-09T18:48:03.094Z,-0.36
2023-02-09T18:50:32.338Z,-0.31
2023-02-09T18:53:01.852Z,-0.26
2023-02-09T18:55:31.766Z,-0.24
2023-02-09T18:58:01.787Z,-0.21
2023-02-09T19:00:29.734Z,-0.21
2023-02-09T19:02:58.271Z,-0.23
2023-02-09T19:05:31.480Z,-0.24
2023-02-09T19:07:59.789Z,-0.26
2023-02-09T19:10:27.546Z,-0.27
2023-02-09T19:12:55.591Z,-0.26
2023-02-09T19:15:25.871Z,-0.26
2023-02-09T19:17:55.717Z,-0.25
2023-02-09T19:20:26.609Z,-0.27
2023-02-09T19:22:54.754Z,-0.26
2023-02-09T19:25:26.123Z,-0.26
2023-02-09T19:27:54.340Z,-0.30
2023-02-09T19:30:26.860Z,-0.35
2023-02-09T19:32:57.704Z,-0.38
2023-02-09T19:35:25.236Z,-0.42
2023-02-09T19:37:57.849Z,-0.40
2023-02-09T19:40:36.473Z,-0.40
2023-02-09T19:43:06.112Z,-0.40
2023-02-09T19:45:37.518Z,-0.41
2023-02-09T19:48:07.900Z,-0.41
2023-02-09T19:50:37.049Z,-0.42
2023-02-09T19:53:06.130Z,-0.42
2023-02-09T19:55:33.733Z,-0.43
2023-02-09T19:58:00.909Z,-0.44
2023-02-09T20:00:28.546Z,-0.40
2023-02-09T20:02:55.865Z,-0.38
2023-02-09T20:05:23.438Z,-0.37
2023-02-09T20:07:52.733Z,-0.35
2023-02-09T20:10:21.732Z,-0.35
2023-02-09T20:12:48.866Z,-0.37
2023-02-09T20:15:16.417Z,-0.37
2023-02-09T20:17:44.480Z,-0.37
2023-02-09T20:20:12.333Z,-0.39
2023-02-09T20:22:39.530Z,-0.41
2023-02-09T20:25:07.344Z,-0.43
2023-02-09T20:27:34.654Z,-0.44
2023-02-09T20:30:07.352Z,-0.42
2023-02-09T20:32:37.147Z,-0.41
2023-02-09T20:35:05.786Z,-0.41
2023-02-09T20:37:32.932Z,-0.40
2023-02-09T20:40:00.196Z,-0.43
2023-02-09T20:42:46.305Z,-0.45
2023-02-09T20:45:35.048Z,-0.48
2023-02-09T20:48:04.926Z,-0.50
2023-02-09T20:50:33.521Z,-0.52
2023-02-09T20:53:01.745Z,-0.53
2023-02-09T20:56:33.378Z,-0.52
2023-02-09T20:59:00.636Z,-0.47
2023-02-09T21:01:28.239Z,-0.46
2023-02-09T21:03:57.207Z,-0.47
2023-02-09T21:06:25.268Z,-0.50
2023-02-09T21:08:53.814Z,-0.51
2023-02-09T21:11:21.434Z,-0.51
2023-02-09T21:13:48.815Z,-0.52
2023-02-09T21:16:16.345Z,-0.53
2023-02-09T21:18:45.896Z,-0.56
2023-02-09T21:21:17.908Z,-0.60
2023-02-09T21:23:46.660Z,-0.62
2023-02-09T21:26:16.334Z,-0.63
2023-02-09T21:28:43.974Z,-0.64
2023-02-09T21:31:17.073Z,-0.63
2023-02-09T21:33:44.237Z,-0.62
2023-02-09T21:36:11.590Z,-0.63
2023-02-09T21:38:41.785Z,-0.65
2023-02-09T21:41:31.332Z,-0.66
2023-02-09T21:43:59.050Z,-0.69
2023-02-09T21:46:26.638Z,-0.71
2023-02-09T21:48:54.346Z,-0.70
2023-02-09T21:51:21.960Z,-0.66
2023-02-09T21:53:49.469Z,-0.64
2023-02-09T21:56:16.925Z,-0.64
2023-02-09T21:58:44.048Z,-0.65
2023-02-09T22:01:11.318Z,-0.66
2023-02-09T22:03:39.258Z,-0.68
2023-02-09T22:06:07.324Z,-0.73
2023-02-09T22:08:34.556Z,-0.77
2023-02-09T22:11:04.256Z,-0.81
2023-02-09T22:13:31.769Z,-0.83
2023-02-09T22:15:58.867Z,-0.87
2023-02-09T22:18:26.148Z,-0.92
2023-02-09T22:20:53.522Z,-0.98
2023-02-09T22:23:20.671Z,-1.02
2023-02-09T22:25:47.693Z,-1.02
2023-02-09T22:28:14.964Z,-1.04
2023-02-09T22:30:42.117Z,-1.05
2023-02-09T22:33:09.247Z,-1.07
2023-02-09T22:35:40.776Z,-1.05
2023-02-09T22:38:07.823Z,-1.06
2023-02-09T22:40:34.935Z,-1.06
2023-02-09T22:43:01.994Z,-1.08
2023-02-09T22:45:29.073Z,-1.10
2023-02-09T22:47:56.173Z,-1.12
2023-02-09T22:50:23.422Z,-1.14
2023-02-09T22:52:50.454Z,-1.18
2023-02-09T22:55:17.732Z,-1.19
2023-02-09T22:57:44.856Z,-1.21
2023-02-09T23:00:15.217Z,-1.24
2023-02-09T23:02:42.634Z,-1.27
2023-02-09T23:05:09.847Z,-1.30
2023-02-09T23:07:37.012Z,-1.32
2023-02-09T23:10:04.409Z,-1.34
2023-02-09T23:12:31.580Z,-1.36
2023-02-09T23:14:58.604Z,-1.37
2023-02-09T23:17:25.678Z,-1.39
2023-02-09T23:19:52.970Z,-1.42
2023-02-09T23:22:20.242Z,-1.45
2023-02-09T23:24:47.336Z,-1.46
2023-02-09T23:27:14.409Z,-1.45
2023-02-09T23:29:41.605Z,-1.42
2023-02-09T23:32:08.706Z,-1.40
2023-02-09T23:34:35.779Z,-1.36
2023-02-09T23:37:13.253Z,-1.36
2023-02-09T23:39:50.872Z,-1.34
2023-02-09T23:42:18.017Z,-1.33
2023-02-09T23:44:45.091Z,-1.34
2023-02-09T23:47:12.165Z,-1.37
2023-02-09T23:49:39.294Z,-1.40
2023-02-09T23:52:06.242Z,-1.43
2023-02-09T23:54:33.233Z,-1.43
2023-02-09T23:57:00.231Z,-1.44
2023-02-09T23:59:27.210Z,-1.47
