createdAt,value
2017-11-30T00:00:33.686Z,1.75
2017-11-30T00:01:43.654Z,1.64
2017-11-30T00:02:53.622Z,1.63
2017-11-30T00:04:03.064Z,1.56
2017-11-30T00:05:12.759Z,1.53
2017-11-30T00:06:22.470Z,1.5
2017-11-30T00:07:32.456Z,1.53
2017-11-30T00:08:41.910Z,1.49
2017-11-30T00:09:51.647Z,1.34
2017-11-30T00:11:01.365Z,1.32
2017-11-30T00:12:11.338Z,1.32
2017-11-30T00:13:21.049Z,1.27
2017-11-30T00:14:30.749Z,1.14
2017-11-30T00:15:40.716Z,1.16
2017-11-30T00:16:50.424Z,1.21
2017-11-30T00:18:00.122Z,1.16
2017-11-30T00:19:09.829Z,1.13
2017-11-30T00:20:19.537Z,1.14
2017-11-30T00:21:29.235Z,1.1
2017-11-30T00:22:38.417Z,1.12
2017-11-30T00:23:48.125Z,1.14
2017-11-30T00:24:57.834Z,1.14
2017-11-30T00:26:07.005Z,1.16
2017-11-30T00:27:16.986Z,1.13
2017-11-30T00:28:26.956Z,1.1
2017-11-30T00:29:36.934Z,1.22
2017-11-30T00:30:46.651Z,1.25
2017-11-30T00:31:56.364Z,1.24
2017-11-30T00:33:06.009Z,1.28
2017-11-30T00:34:15.733Z,1.3
2017-11-30T00:35:25.432Z,1.3
2017-11-30T00:36:35.142Z,1.3
2017-11-30T00:37:44.849Z,1.21
2017-11-30T00:38:54.546Z,1.31
2017-11-30T00:40:04.055Z,1.31
2017-11-30T00:41:14.024Z,1.32
2017-11-30T00:42:23.719Z,1.36
2017-11-30T00:43:33.686Z,1.27
2017-11-30T00:44:43.394Z,1.3
2017-11-30T00:45:52.834Z,1.36
2017-11-30T00:47:02.859Z,1.28
2017-11-30T00:48:12.822Z,1.38
2017-11-30T00:49:22.526Z,1.36
2017-11-30T00:50:32.514Z,1.36
2017-11-30T00:51:41.977Z,1.32
2017-11-30T00:52:51.667Z,1.32
2017-11-30T00:54:01.125Z,1.42
2017-11-30T00:55:11.093Z,1.34
2017-11-30T00:56:20.279Z,1.39
2017-11-30T00:57:30.255Z,1.32
2017-11-30T00:58:39.961Z,1.42
2017-11-30T00:59:49.689Z,1.34
2017-11-30T01:00:59.155Z,1.32
2017-11-30T01:02:08.851Z,1.36
2017-11-30T01:03:18.821Z,1.31
2017-11-30T01:04:28.528Z,1.28
2017-11-30T01:05:38.498Z,1.3
2017-11-30T01:06:48.466Z,1.27
2017-11-30T01:07:58.164Z,1.24
2017-11-30T01:09:08.138Z,1.25
2017-11-30T01:10:17.854Z,1.31
2017-11-30T01:11:27.600Z,1.24
2017-11-30T01:12:37.047Z,1.24
2017-11-30T01:13:46.758Z,1.25
2017-11-30T01:14:56.206Z,1.27
2017-11-30T01:16:05.917Z,1.3
2017-11-30T01:17:15.639Z,1.32
2017-11-30T01:18:25.382Z,1.27
2017-11-30T01:19:34.816Z,1.3
2017-11-30T01:20:44.804Z,1.21
2017-11-30T01:21:54.247Z,1.22
2017-11-30T01:23:04.209Z,1.16
2017-11-30T01:24:14.177Z,1.18
2017-11-30T01:25:23.891Z,1.14
2017-11-30T01:26:33.619Z,1.14
2017-11-30T01:27:43.598Z,1.09
2017-11-30T01:28:53.298Z,1.1
2017-11-30T01:30:03.008Z,1.12
2017-11-30T01:31:12.736Z,1.04
2017-11-30T01:32:22.709Z,1.03
2017-11-30T01:33:32.409Z,1
2017-11-30T01:34:42.116Z,0.91
2017-11-30T01:35:51.570Z,0.84
2017-11-30T01:37:01.546Z,0.94
2017-11-30T01:38:11.249Z,0.86
2017-11-30T01:39:20.957Z,0.77
2017-11-30T01:40:30.926Z,0.82
2017-11-30T01:41:40.896Z,0.82
2017-11-30T01:42:50.886Z,0.82
2017-11-30T01:44:00.891Z,0.85
2017-11-30T01:45:10.869Z,0.82
2017-11-30T01:46:20.594Z,0.71
2017-11-30T01:47:30.838Z,0.67
2017-11-30T01:48:40.811Z,0.68
2017-11-30T01:49:50.511Z,0.7
2017-11-30T01:51:00.214Z,0.67
2017-11-30T01:52:09.654Z,0.68
2017-11-30T01:53:19.094Z,0.71
2017-11-30T01:54:28.801Z,0.63
2017-11-30T01:55:38.506Z,0.61
2017-11-30T01:56:47.949Z,0.59
2017-11-30T01:57:57.661Z,0.59
2017-11-30T01:59:07.636Z,0.59
2017-11-30T02:00:17.599Z,0.64
2017-11-30T02:01:27.299Z,0.61
2017-11-30T02:02:37.289Z,0.66
2017-11-30T02:03:47.251Z,0.59
2017-11-30T02:04:57.234Z,0.63
2017-11-30T02:06:07.196Z,0.59
2017-11-30T02:07:16.907Z,0.59
2017-11-30T02:08:26.607Z,0.64
2017-11-30T02:09:36.315Z,0.59
2017-11-30T02:10:45.766Z,0.59
2017-11-30T02:11:55.471Z,0.63
2017-11-30T02:13:04.915Z,0.64
2017-11-30T02:14:14.869Z,0.66
2017-11-30T02:15:24.829Z,0.59
2017-11-30T02:16:34.529Z,0.63
2017-11-30T02:17:44.221Z,0.67
2017-11-30T02:18:53.921Z,0.64
2017-11-30T02:20:03.897Z,0.66
2017-11-30T02:21:13.895Z,0.61
2017-11-30T02:22:23.862Z,0.64
2017-11-30T02:23:33.825Z,0.63
2017-11-30T02:24:43.542Z,0.56
2017-11-30T02:25:53.443Z,0.67
2017-11-30T02:27:03.155Z,0.63
2017-11-30T02:28:13.122Z,0.67
2017-11-30T02:29:22.827Z,0.68
2017-11-30T02:30:32.797Z,0.7
2017-11-30T02:31:42.241Z,0.76
2017-11-30T02:32:51.687Z,0.71
2017-11-30T02:34:01.436Z,0.73
2017-11-30T02:35:11.158Z,0.68
2017-11-30T02:36:21.147Z,0.67
2017-11-30T02:37:31.143Z,0.7
2017-11-30T02:38:41.157Z,0.76
2017-11-30T02:39:50.875Z,0.86
2017-11-30T02:41:00.575Z,0.84
2017-11-30T02:42:10.022Z,0.78
2017-11-30T02:43:20.599Z,0.82
2017-11-30T02:44:30.055Z,0.77
2017-11-30T02:45:39.505Z,0.86
2017-11-30T02:46:49.223Z,0.86
2017-11-30T02:47:58.928Z,0.82
2017-11-30T02:49:08.661Z,0.85
2017-11-30T02:50:18.381Z,0.82
2017-11-30T02:51:28.092Z,0.7
2017-11-30T02:52:38.071Z,0.76
2017-11-30T02:53:47.777Z,0.7
2017-11-30T02:54:57.239Z,0.73
2017-11-30T02:56:06.952Z,0.81
2017-11-30T02:57:16.926Z,0.82
2017-11-30T02:58:26.621Z,0.81
2017-11-30T02:59:36.330Z,0.84
2017-11-30T03:00:45.513Z,0.95
2017-11-30T03:01:55.484Z,0.99
2017-11-30T03:03:05.452Z,0.95
2017-11-30T03:04:15.429Z,0.94
2017-11-30T03:05:24.869Z,1.04
2017-11-30T03:06:34.575Z,1.13
2017-11-30T03:07:44.276Z,1.09
2017-11-30T03:08:54.263Z,1.09
2017-11-30T03:10:04.246Z,1.1
2017-11-30T03:11:13.953Z,1.14
2017-11-30T03:12:23.929Z,1.21
2017-11-30T03:13:33.657Z,1.2
2017-11-30T03:14:43.358Z,1.3
2017-11-30T03:15:52.800Z,1.24
2017-11-30T03:17:02.752Z,1.3
2017-11-30T03:18:12.715Z,1.2
2017-11-30T03:19:22.742Z,1.2
2017-11-30T03:20:32.452Z,1.21
2017-11-30T03:21:42.169Z,1.28
2017-11-30T03:22:51.882Z,1.28
2017-11-30T03:24:01.611Z,1.22
2017-11-30T03:25:11.571Z,1.27
2017-11-30T03:26:21.275Z,1.38
2017-11-30T03:27:30.978Z,1.31
2017-11-30T03:28:40.976Z,1.3
2017-11-30T03:29:50.940Z,1.2
2017-11-30T03:31:00.673Z,1.27
2017-11-30T03:32:10.387Z,1.38
2017-11-30T03:33:20.088Z,1.38
2017-11-30T03:34:29.822Z,1.34
2017-11-30T03:35:39.790Z,1.32
2017-11-30T03:36:49.486Z,1.38
2017-11-30T03:37:58.937Z,1.34
2017-11-30T03:39:08.900Z,1.43
2017-11-30T03:40:18.627Z,1.42
2017-11-30T03:41:28.330Z,1.36
2017-11-30T03:42:38.051Z,1.46
2017-11-30T03:43:47.790Z,1.45
2017-11-30T03:44:57.501Z,1.45
2017-11-30T03:46:06.937Z,1.45
2017-11-30T03:47:16.378Z,1.45
2017-11-30T03:48:26.080Z,1.32
2017-11-30T03:49:35.562Z,1.43
2017-11-30T03:50:45.269Z,1.49
2017-11-30T03:51:54.454Z,1.4
2017-11-30T03:53:03.898Z,1.43
2017-11-30T03:54:13.887Z,1.45
2017-11-30T03:55:23.632Z,1.49
2017-11-30T03:56:33.603Z,1.48
2017-11-30T03:57:43.046Z,1.5
2017-11-30T03:58:52.753Z,1.53
2017-11-30T04:00:02.526Z,1.48
2017-11-30T04:01:12.221Z,1.5
2017-11-30T04:02:21.928Z,1.56
2017-11-30T04:03:31.902Z,1.53
2017-11-30T04:04:41.611Z,1.58
2017-11-30T04:05:50.785Z,1.61
2017-11-30T04:07:00.759Z,1.63
2017-11-30T04:08:10.216Z,1.63
2017-11-30T04:09:20.202Z,1.64
2017-11-30T04:10:29.908Z,1.66
2017-11-30T04:11:39.355Z,1.61
2017-11-30T04:12:49.077Z,1.66
2017-11-30T04:13:58.760Z,1.63
2017-11-30T04:15:08.748Z,1.64
2017-11-30T04:16:17.960Z,1.61
2017-11-30T04:17:27.409Z,1.61
2017-11-30T04:18:36.860Z,1.64
2017-11-30T04:19:46.041Z,1.61
2017-11-30T04:20:56.030Z,1.63
2017-11-30T04:22:05.749Z,1.66
2017-11-30T04:23:15.712Z,1.6
2017-11-30T04:24:25.695Z,1.6
2017-11-30T04:25:35.658Z,1.53
2017-11-30T04:26:45.369Z,1.63
2017-11-30T04:27:55.156Z,1.5
2017-11-30T04:29:05.140Z,1.5
2017-11-30T04:30:14.583Z,1.5
2017-11-30T04:31:24.039Z,1.46
2017-11-30T04:32:33.744Z,1.48
2017-11-30T04:33:43.721Z,1.53
2017-11-30T04:34:53.426Z,1.45
2017-11-30T04:36:03.429Z,1.48
2017-11-30T04:37:12.870Z,1.39
2017-11-30T04:38:22.836Z,1.39
2017-11-30T04:39:32.539Z,1.49
2017-11-30T04:40:42.238Z,1.49
2017-11-30T04:41:52.208Z,1.39
2017-11-30T04:43:01.930Z,1.45
2017-11-30T04:44:11.635Z,1.4
2017-11-30T04:45:21.593Z,1.45
2017-11-30T04:46:30.770Z,1.49
2017-11-30T04:47:40.750Z,1.5
2017-11-30T04:48:50.717Z,1.46
2017-11-30T04:50:00.154Z,1.45
2017-11-30T04:51:09.858Z,1.52
2017-11-30T04:52:19.828Z,1.5
2017-11-30T04:53:29.529Z,1.46
2017-11-30T04:54:39.490Z,1.34
2017-11-30T04:55:48.941Z,1.34
2017-11-30T04:56:58.380Z,1.42
2017-11-30T04:58:08.353Z,1.34
2017-11-30T04:59:18.324Z,1.36
2017-11-30T05:00:28.030Z,1.34
2017-11-30T05:01:38.026Z,1.42
2017-11-30T05:02:48.015Z,1.31
2017-11-30T05:03:57.745Z,1.36
2017-11-30T05:05:07.450Z,1.34
2017-11-30T05:06:16.896Z,1.3
2017-11-30T05:07:26.614Z,1.32
2017-11-30T05:08:36.329Z,1.4
2017-11-30T05:09:46.034Z,1.45
2017-11-30T05:10:55.476Z,1.38
2017-11-30T05:12:04.944Z,1.4
2017-11-30T05:13:14.645Z,1.43
2017-11-30T05:14:24.354Z,1.43
2017-11-30T05:15:34.079Z,1.45
2017-11-30T05:16:44.056Z,1.48
2017-11-30T05:17:54.031Z,1.43
2017-11-30T05:19:04.010Z,1.45
2017-11-30T05:20:13.455Z,1.39
2017-11-30T05:21:22.629Z,1.43
2017-11-30T05:22:32.604Z,1.43
2017-11-30T05:23:42.312Z,1.49
2017-11-30T05:24:51.766Z,1.42
2017-11-30T05:26:01.747Z,1.45
2017-11-30T05:27:11.458Z,1.49
2017-11-30T05:28:21.179Z,1.5
2017-11-30T05:29:31.154Z,1.5
2017-11-30T05:30:40.850Z,1.49
2017-11-30T05:31:50.553Z,1.45
2017-11-30T05:33:00.509Z,1.48
2017-11-30T05:34:10.221Z,1.49
2017-11-30T05:35:19.922Z,1.46
2017-11-30T05:36:29.629Z,1.49
2017-11-30T05:37:39.365Z,1.45
2017-11-30T05:38:49.340Z,1.5
2017-11-30T05:39:59.089Z,1.46
2017-11-30T05:41:08.527Z,1.45
2017-11-30T05:42:18.231Z,1.43
2017-11-30T05:43:27.943Z,1.46
2017-11-30T05:44:37.641Z,1.36
2017-11-30T05:45:47.357Z,1.36
2017-11-30T05:46:56.807Z,1.34
2017-11-30T05:48:05.983Z,1.34
2017-11-30T05:49:15.986Z,1.32
2017-11-30T05:50:25.682Z,1.32
2017-11-30T05:51:35.404Z,1.25
2017-11-30T05:52:45.372Z,1.28
2017-11-30T05:53:55.091Z,1.3
2017-11-30T05:55:04.794Z,1.27
2017-11-30T05:56:14.234Z,1.32
2017-11-30T05:57:23.696Z,1.27
2017-11-30T05:58:33.392Z,1.27
2017-11-30T05:59:43.098Z,1.25
2017-11-30T06:00:52.813Z,1.22
2017-11-30T06:02:02.265Z,1.24
2017-11-30T06:03:11.973Z,1.3
2017-11-30T06:04:21.686Z,1.24
2017-11-30T06:05:31.374Z,1.31
2017-11-30T06:06:41.353Z,1.34
2017-11-30T06:07:51.327Z,1.38
2017-11-30T06:09:01.046Z,1.36
2017-11-30T06:10:11.023Z,1.39
2017-11-30T06:11:20.747Z,1.48
2017-11-30T06:12:30.444Z,1.45
2017-11-30T06:13:40.412Z,1.46
2017-11-30T06:14:50.372Z,1.45
2017-11-30T06:16:00.343Z,1.4
2017-11-30T06:17:10.039Z,1.45
2017-11-30T06:18:19.478Z,1.49
2017-11-30T06:19:29.181Z,1.5
2017-11-30T06:20:38.877Z,1.53
2017-11-30T06:21:48.588Z,1.46
2017-11-30T06:22:58.300Z,1.48
2017-11-30T06:24:08.265Z,1.57
2017-11-30T06:25:18.261Z,1.53
2017-11-30T06:26:27.700Z,1.49
2017-11-30T06:27:36.884Z,1.61
2017-11-30T06:28:46.863Z,1.5
2017-11-30T06:29:56.611Z,1.64
2017-11-30T06:31:06.909Z,1.5
2017-11-30T06:32:16.884Z,1.63
2017-11-30T06:33:26.584Z,1.63
2017-11-30T06:34:36.561Z,1.6
2017-11-30T06:35:46.277Z,1.63
2017-11-30T06:36:56.252Z,1.7
2017-11-30T06:38:06.215Z,1.76
2017-11-30T06:39:16.196Z,1.75
2017-11-30T06:40:26.157Z,1.81
2017-11-30T06:41:36.151Z,1.78
2017-11-30T06:42:46.149Z,1.82
2017-11-30T06:43:56.123Z,1.93
2017-11-30T06:45:05.855Z,1.89
2017-11-30T06:46:15.558Z,1.93
2017-11-30T06:47:25.523Z,1.92
2017-11-30T06:48:35.540Z,1.97
2017-11-30T06:49:45.529Z,1.97
2017-11-30T06:50:55.526Z,1.89
2017-11-30T06:52:05.252Z,2.01
2017-11-30T06:53:14.964Z,1.92
2017-11-30T06:54:24.976Z,1.95
2017-11-30T06:55:34.799Z,1.95
2017-11-30T06:56:44.779Z,1.98
2017-11-30T06:57:54.748Z,2
2017-11-30T06:59:04.461Z,1.98
2017-11-30T07:00:14.154Z,1.93
2017-11-30T07:01:23.870Z,1.92
2017-11-30T07:02:33.596Z,1.93
2017-11-30T07:03:43.306Z,1.92
2017-11-30T07:04:53.303Z,1.92
2017-11-30T07:06:03.291Z,2
2017-11-30T07:07:13.290Z,1.93
2017-11-30T07:08:23.288Z,1.89
2017-11-30T07:09:33.005Z,1.88
2017-11-30T07:10:42.987Z,1.95
2017-11-30T07:11:52.707Z,2.07
2017-11-30T07:13:02.428Z,2.03
2017-11-30T07:14:12.438Z,2
2017-11-30T07:15:22.174Z,2.18
2017-11-30T07:16:31.898Z,2.22
2017-11-30T07:17:41.616Z,2.21
2017-11-30T07:18:51.630Z,2.23
2017-11-30T07:20:01.623Z,2.28
2017-11-30T07:21:11.103Z,2.22
2017-11-30T07:22:20.854Z,2.28
2017-11-30T07:23:31.078Z,2.28
2017-11-30T07:24:41.117Z,2.18
2017-11-30T07:25:50.864Z,2.26
2017-11-30T07:27:00.870Z,2.23
2017-11-30T07:28:10.604Z,2.26
2017-11-30T07:29:20.600Z,2.3
2017-11-30T07:30:30.592Z,2.32
2017-11-30T07:31:40.322Z,2.32
2017-11-30T07:32:50.302Z,2.26
2017-11-30T07:34:00.037Z,2.34
2017-11-30T07:35:09.768Z,2.26
2017-11-30T07:36:19.768Z,2.26
2017-11-30T07:37:29.237Z,2.23
2017-11-30T07:38:39.239Z,2.26
2017-11-30T07:39:48.967Z,2.26
2017-11-30T07:40:58.701Z,2.28
2017-11-30T07:42:08.439Z,2.33
2017-11-30T07:43:18.437Z,2.32
2017-11-30T07:44:28.421Z,2.26
2017-11-30T07:45:38.167Z,2.34
2017-11-30T07:46:47.633Z,2.3
2017-11-30T07:47:57.624Z,2.39
2017-11-30T07:49:07.825Z,2.28
2017-11-30T07:50:18.060Z,2.34
2017-11-30T07:51:28.074Z,2.28
2017-11-30T07:52:38.071Z,2.3
2017-11-30T07:53:47.886Z,2.33
2017-11-30T07:54:57.886Z,2.3
2017-11-30T07:56:07.889Z,2.39
2017-11-30T07:57:18.044Z,2.26
2017-11-30T07:58:27.783Z,2.34
2017-11-30T07:59:37.528Z,2.33
2017-11-30T08:00:47.284Z,2.26
2017-11-30T08:01:56.753Z,2.3
2017-11-30T08:03:06.558Z,2.33
2017-11-30T08:04:16.294Z,2.32
2017-11-30T08:05:26.028Z,2.23
2017-11-30T08:06:35.962Z,2.3
2017-11-30T08:07:45.971Z,2.26
2017-11-30T08:08:55.714Z,2.25
2017-11-30T08:10:05.429Z,2.28
2017-11-30T08:11:14.933Z,2.32
2017-11-30T08:12:24.418Z,2.28
2017-11-30T08:13:34.423Z,2.28
2017-11-30T08:14:44.406Z,2.22
2017-11-30T08:15:54.404Z,2.28
2017-11-30T08:17:04.405Z,2.28
2017-11-30T08:18:14.720Z,2.15
2017-11-30T08:19:24.709Z,2.3
2017-11-30T08:20:34.711Z,2.37
2017-11-30T08:21:44.181Z,2.34
2017-11-30T08:22:53.902Z,2.3
2017-11-30T08:24:03.902Z,2.37
2017-11-30T08:25:13.901Z,2.32
2017-11-30T08:26:23.601Z,2.4
2017-11-30T08:27:33.340Z,2.43
2017-11-30T08:28:43.324Z,2.52
2017-11-30T08:29:53.347Z,2.5
2017-11-30T08:31:03.077Z,2.7
2017-11-30T08:32:13.064Z,2.8
2017-11-30T08:33:23.053Z,2.88
2017-11-30T08:34:33.023Z,3.05
2017-11-30T08:35:42.992Z,3.06
2017-11-30T08:36:52.980Z,3.36
2017-11-30T08:38:03.011Z,3.49
2017-11-30T08:39:13.016Z,3.67
2017-11-30T08:40:22.770Z,3.86
2017-11-30T08:41:32.519Z,4.06
2017-11-30T08:42:42.579Z,4.36
2017-11-30T08:43:52.034Z,4.45
2017-11-30T08:45:02.046Z,4.49
2017-11-30T08:46:12.153Z,4.68
2017-11-30T08:47:21.600Z,4.66
2017-11-30T08:48:31.078Z,4.68
2017-11-30T08:49:40.790Z,4.67
2017-11-30T08:50:50.550Z,4.84
2017-11-30T08:52:00.351Z,5.07
2017-11-30T08:53:10.370Z,5.41
2017-11-30T08:54:20.379Z,5.67
2017-11-30T08:55:30.090Z,5.73
2017-11-30T08:56:39.853Z,5.72
2017-11-30T08:57:49.518Z,5.8
2017-11-30T08:58:59.307Z,5.8
2017-11-30T09:00:09.017Z,5.9
2017-11-30T09:01:19.007Z,5.88
2017-11-30T09:02:29.006Z,5.91
2017-11-30T09:03:38.470Z,6.12
2017-11-30T09:04:48.455Z,6.34
2017-11-30T09:05:58.246Z,6.28
2017-11-30T09:07:08.235Z,6.29
2017-11-30T09:08:18.240Z,6.36
2017-11-30T09:09:27.955Z,6.41
2017-11-30T09:10:37.693Z,6.64
2017-11-30T09:11:47.684Z,6.87
2017-11-30T09:12:57.444Z,6.95
2017-11-30T09:14:06.917Z,7.31
2017-11-30T09:15:16.663Z,7.5
2017-11-30T09:16:26.406Z,7.96
2017-11-30T09:17:36.412Z,7.99
2017-11-30T09:18:46.396Z,7.84
2017-11-30T09:19:56.397Z,7.69
2017-11-30T09:21:05.857Z,7.33
2017-11-30T09:22:15.866Z,7.23
2017-11-30T09:23:25.585Z,7.18
2017-11-30T09:24:35.305Z,7.08
2017-11-30T09:25:44.517Z,7.07
2017-11-30T09:26:54.250Z,7.04
2017-11-30T09:28:03.964Z,6.86
2017-11-30T09:29:13.993Z,6.95
2017-11-30T09:30:23.986Z,7.01
2017-11-30T09:31:33.969Z,7.19
2017-11-30T09:32:43.156Z,7.36
2017-11-30T09:33:52.611Z,7.28
2017-11-30T09:35:02.580Z,7.25
2017-11-30T09:36:12.051Z,7.26
2017-11-30T09:37:21.245Z,7.03
2017-11-30T09:38:31.222Z,7.22
2017-11-30T09:39:41.237Z,7.15
2017-11-30T09:40:51.223Z,7.19
2017-11-30T09:42:00.682Z,7.37
2017-11-30T09:43:10.430Z,7.23
2017-11-30T09:44:20.178Z,7.18
2017-11-30T09:45:30.188Z,7.21
2017-11-30T09:46:40.161Z,7.29
2017-11-30T09:47:50.138Z,7.53
2017-11-30T09:48:59.876Z,7.67
2017-11-30T09:50:09.600Z,7.7
2017-11-30T09:51:19.612Z,7.77
2017-11-30T09:52:29.582Z,8.01
2017-11-30T09:53:39.041Z,8.31
2017-11-30T09:54:48.771Z,8.54
2017-11-30T09:55:58.785Z,8.61
2017-11-30T09:57:08.807Z,8.68
2017-11-30T09:58:18.550Z,8.97
2017-11-30T09:59:28.281Z,8.97
2017-11-30T10:00:38.321Z,9.08
2017-11-30T10:01:48.356Z,8.74
2017-11-30T10:02:58.351Z,8.35
2017-11-30T10:04:07.644Z,8.49
2017-11-30T10:05:17.364Z,8.36
2017-11-30T10:06:27.085Z,8.16
2017-11-30T10:07:37.095Z,8.31
2017-11-30T10:08:46.838Z,8.27
2017-11-30T10:09:57.112Z,8.5
2017-11-30T10:11:07.171Z,8.36
2017-11-30T10:12:16.959Z,8.27
2017-11-30T10:13:26.182Z,8.46
2017-11-30T10:14:35.653Z,8.75
2017-11-30T10:15:45.135Z,8.69
2017-11-30T10:17:01.416Z,8.5
2017-11-30T10:18:11.248Z,8.71
2017-11-30T10:19:20.769Z,9.03
2017-11-30T10:20:30.493Z,9.37
2017-11-30T10:21:40.490Z,9.44
2017-11-30T10:22:50.225Z,9.45
2017-11-30T10:23:59.971Z,9.24
2017-11-30T10:25:09.689Z,8.95
2017-11-30T10:26:19.419Z,8.5
2017-11-30T10:27:29.133Z,8.11
2017-11-30T10:28:39.121Z,7.77
2017-11-30T10:29:48.611Z,7.67
2017-11-30T10:30:58.318Z,7.37
2017-11-30T10:32:07.807Z,7.31
2017-11-30T10:33:17.564Z,7.04
2017-11-30T10:34:27.561Z,6.89
2017-11-30T10:35:37.545Z,7
2017-11-30T10:36:47.256Z,7.03
2017-11-30T10:37:56.461Z,7.03
2017-11-30T10:39:06.184Z,7.04
2017-11-30T10:40:15.909Z,7.04
2017-11-30T10:41:25.678Z,7.19
2017-11-30T10:42:35.665Z,7.15
2017-11-30T10:43:45.711Z,7.31
2017-11-30T10:44:55.612Z,7.44
2017-11-30T10:46:05.829Z,7.44
2017-11-30T10:47:16.019Z,7.51
2017-11-30T10:48:26.217Z,7.66
2017-11-30T10:49:35.684Z,7.64
2017-11-30T10:50:45.402Z,7.72
2017-11-30T10:51:55.392Z,7.91
2017-11-30T10:53:05.129Z,8.08
2017-11-30T10:54:14.863Z,8.11
2017-11-30T10:55:24.588Z,8.39
2017-11-30T10:56:34.315Z,8.45
2017-11-30T10:57:44.307Z,8.66
2017-11-30T10:58:54.333Z,8.77
2017-11-30T11:00:03.853Z,8.72
2017-11-30T11:01:13.617Z,8.63
2017-11-30T11:02:23.604Z,8.63
2017-11-30T11:03:33.351Z,8.71
2017-11-30T11:04:43.294Z,8.61
2017-11-30T11:05:53.548Z,8.59
2017-11-30T11:07:03.530Z,8.38
2017-11-30T11:08:13.782Z,7.99
2017-11-30T11:09:24.323Z,7.8
2017-11-30T11:10:34.685Z,7.51
2017-11-30T11:11:44.624Z,7.33
2017-11-30T11:12:54.633Z,7.23
2017-11-30T11:14:04.381Z,7.05
2017-11-30T11:15:14.392Z,7.07
2017-11-30T11:16:24.400Z,7.15
2017-11-30T11:17:34.407Z,7.26
2017-11-30T11:18:44.156Z,7.33
2017-11-30T11:19:53.907Z,7.53
2017-11-30T11:21:03.998Z,7.74
2017-11-30T11:22:14.012Z,7.96
2017-11-30T11:23:23.472Z,8.01
2017-11-30T11:24:33.464Z,8.02
2017-11-30T11:25:43.489Z,8.26
2017-11-30T11:26:53.204Z,8.35
2017-11-30T11:28:03.208Z,8.31
2017-11-30T11:29:12.918Z,8.54
2017-11-30T11:30:22.381Z,8.63
2017-11-30T11:31:31.855Z,8.89
2017-11-30T11:32:41.622Z,9.21
2017-11-30T11:33:51.651Z,9.37
2017-11-30T11:35:01.637Z,8.97
2017-11-30T11:36:11.648Z,8.64
2017-11-30T11:37:21.644Z,8.63
2017-11-30T11:38:31.642Z,8.56
2017-11-30T11:39:41.673Z,8.81
2017-11-30T11:40:51.689Z,8.93
2017-11-30T11:42:01.455Z,8.87
2017-11-30T11:43:11.479Z,8.99
2017-11-30T11:44:21.240Z,8.74
2017-11-30T11:45:31.234Z,8.32
2017-11-30T11:46:40.964Z,7.96
2017-11-30T11:47:50.707Z,7.7
2017-11-30T11:49:00.454Z,7.62
2017-11-30T11:50:10.451Z,7.46
2017-11-30T11:51:20.447Z,7.39
2017-11-30T11:52:30.451Z,7.47
2017-11-30T11:53:40.185Z,7.4
2017-11-30T11:54:50.441Z,7.39
2017-11-30T11:56:00.186Z,7.39
2017-11-30T11:57:10.186Z,7.47
2017-11-30T11:58:20.213Z,7.59
2017-11-30T11:59:29.959Z,7.55
2017-11-30T12:00:40.212Z,7.59
2017-11-30T12:01:50.209Z,7.59
2017-11-30T12:03:00.002Z,7.83
2017-11-30T12:04:09.234Z,7.77
2017-11-30T12:05:19.240Z,7.72
2017-11-30T12:06:29.267Z,7.85
2017-11-30T12:07:38.772Z,7.9
2017-11-30T12:08:48.500Z,8.06
2017-11-30T12:09:58.243Z,8.24
2017-11-30T12:11:08.245Z,8.34
2017-11-30T12:12:18.249Z,8.36
2017-11-30T12:13:27.975Z,8.21
2017-11-30T12:14:37.979Z,8.02
2017-11-30T12:15:47.687Z,8.23
2017-11-30T12:16:57.673Z,8.32
2017-11-30T12:18:07.145Z,8.11
2017-11-30T12:19:17.129Z,8.03
2017-11-30T12:20:26.605Z,8.16
2017-11-30T12:21:36.119Z,8.17
2017-11-30T12:22:45.876Z,8.14
2017-11-30T12:23:55.336Z,8.11
2017-11-30T12:25:05.326Z,8.27
2017-11-30T12:26:15.040Z,8.23
2017-11-30T12:27:24.507Z,8.09
2017-11-30T12:28:34.232Z,8.03
2017-11-30T12:29:44.247Z,8.13
2017-11-30T12:30:53.445Z,8.11
2017-11-30T12:32:02.896Z,8.13
2017-11-30T12:33:12.351Z,8.05
2017-11-30T12:34:22.066Z,7.99
2017-11-30T12:35:31.788Z,7.74
2017-11-30T12:36:41.772Z,7.9
2017-11-30T12:37:51.230Z,8.11
2017-11-30T12:39:01.228Z,8.45
2017-11-30T12:40:11.214Z,8.36
2017-11-30T12:41:20.974Z,8.44
2017-11-30T12:42:30.448Z,8.27
2017-11-30T12:43:40.436Z,8.08
2017-11-30T12:44:49.626Z,8.08
2017-11-30T12:45:59.603Z,7.96
2017-11-30T12:47:09.083Z,7.85
2017-11-30T12:48:18.813Z,7.81
2017-11-30T12:49:28.531Z,7.84
2017-11-30T12:50:38.545Z,8.02
2017-11-30T12:51:48.513Z,8.24
2017-11-30T12:52:58.521Z,8.21
2017-11-30T12:54:08.535Z,8.24
2017-11-30T12:55:18.536Z,8.01
2017-11-30T12:56:28.534Z,8.39
2017-11-30T12:57:38.247Z,8.49
2017-11-30T12:58:47.689Z,8.32
2017-11-30T12:59:57.666Z,7.87
2017-11-30T13:01:07.379Z,7.69
2017-11-30T13:02:17.345Z,7.75
2017-11-30T13:03:27.302Z,7.8
2017-11-30T13:04:37.286Z,7.8
2017-11-30T13:05:47.000Z,7.74
2017-11-30T13:06:57.212Z,7.47
2017-11-30T13:08:06.948Z,7.44
2017-11-30T13:09:16.896Z,7.33
2017-11-30T13:10:27.066Z,7.11
2017-11-30T13:11:37.025Z,6.86
2017-11-30T13:12:46.227Z,6.93
2017-11-30T13:13:56.188Z,6.71
2017-11-30T13:15:05.652Z,6.53
2017-11-30T13:16:15.369Z,6.34
2017-11-30T13:17:25.077Z,5.99
2017-11-30T13:18:34.821Z,5.73
2017-11-30T13:19:44.522Z,5.67
2017-11-30T13:20:54.475Z,5.7
2017-11-30T13:22:04.185Z,5.67
2017-11-30T13:23:13.896Z,5.58
2017-11-30T13:24:23.591Z,5.49
2017-11-30T13:25:33.555Z,5.49
2017-11-30T13:26:43.260Z,5.49
2017-11-30T13:27:52.980Z,5.51
2017-11-30T13:29:02.670Z,5.34
2017-11-30T13:30:12.362Z,5.31
2017-11-30T13:31:21.816Z,5.41
2017-11-30T13:32:31.320Z,5.33
2017-11-30T13:33:41.285Z,5.44
2017-11-30T13:34:51.233Z,5.56
2017-11-30T13:36:01.180Z,5.7
2017-11-30T13:37:10.917Z,5.76
2017-11-30T13:38:20.687Z,5.74
2017-11-30T13:39:30.657Z,5.69
2017-11-30T13:40:39.852Z,5.62
2017-11-30T13:41:49.554Z,5.59
2017-11-30T13:42:59.538Z,5.61
2017-11-30T13:44:09.536Z,5.69
2017-11-30T13:45:19.491Z,5.65
2017-11-30T13:46:29.450Z,5.65
2017-11-30T13:47:39.403Z,5.74
2017-11-30T13:48:48.842Z,5.74
2017-11-30T13:49:58.549Z,5.9
2017-11-30T13:51:08.520Z,5.94
2017-11-30T13:52:18.237Z,6.07
2017-11-30T13:53:27.946Z,6.01
2017-11-30T13:54:37.639Z,6.06
2017-11-30T13:55:47.650Z,6.12
2017-11-30T13:56:57.333Z,5.98
2017-11-30T13:58:07.284Z,6.06
2017-11-30T13:59:17.000Z,5.83
2017-11-30T14:00:26.172Z,5.92
2017-11-30T14:01:36.143Z,5.95
2017-11-30T14:02:46.122Z,5.92
2017-11-30T14:03:56.104Z,6.01
2017-11-30T14:05:05.794Z,5.99
2017-11-30T14:06:15.760Z,5.72
2017-11-30T14:07:25.469Z,5.72
2017-11-30T14:08:35.418Z,5.72
2017-11-30T14:09:45.396Z,5.43
2017-11-30T14:10:55.083Z,5.31
2017-11-30T14:12:05.057Z,5.28
2017-11-30T14:13:15.003Z,5.2
2017-11-30T14:14:24.438Z,5.37
2017-11-30T14:15:34.225Z,5.2
2017-11-30T14:16:44.216Z,5.01
2017-11-30T14:17:54.208Z,4.92
2017-11-30T14:19:03.912Z,4.82
2017-11-30T14:20:13.869Z,4.86
2017-11-30T14:21:23.832Z,4.82
2017-11-30T14:22:33.541Z,4.76
2017-11-30T14:23:43.496Z,4.66
2017-11-30T14:24:53.438Z,4.64
2017-11-30T14:26:03.177Z,4.7
2017-11-30T14:27:12.876Z,4.63
2017-11-30T14:28:22.836Z,4.56
2017-11-30T14:29:32.556Z,4.6
2017-11-30T14:30:42.509Z,4.52
2017-11-30T14:31:52.456Z,4.45
2017-11-30T14:33:02.150Z,4.4
2017-11-30T14:34:12.086Z,4.24
2017-11-30T14:35:22.033Z,4.14
2017-11-30T14:36:31.972Z,4.14
2017-11-30T14:37:41.675Z,3.99
2017-11-30T14:38:51.362Z,3.92
2017-11-30T14:40:00.799Z,3.92
2017-11-30T14:41:10.491Z,3.92
2017-11-30T14:42:20.182Z,3.86
2017-11-30T14:43:29.889Z,3.77
2017-11-30T14:44:39.311Z,3.73
2017-11-30T14:45:49.007Z,3.63
2017-11-30T14:46:58.710Z,3.59
2017-11-30T14:48:08.669Z,3.49
2017-11-30T14:49:18.620Z,3.48
2017-11-30T14:50:28.570Z,3.34
2017-11-30T14:51:38.015Z,3.29
2017-11-30T14:52:47.441Z,3.26
2017-11-30T14:53:56.877Z,3.19
2017-11-30T14:55:06.583Z,3.19
2017-11-30T14:56:16.537Z,3.24
2017-11-30T14:57:26.489Z,3.21
2017-11-30T14:58:35.916Z,3.15
2017-11-30T14:59:45.868Z,3.16
2017-11-30T15:00:55.315Z,3.12
2017-11-30T15:02:05.268Z,3.08
2017-11-30T15:03:14.966Z,3.11
2017-11-30T15:04:24.663Z,3.08
2017-11-30T15:05:34.346Z,2.95
2017-11-30T15:06:44.295Z,2.95
2017-11-30T15:07:54.241Z,2.82
2017-11-30T15:09:03.696Z,2.88
2017-11-30T15:10:13.662Z,2.69
2017-11-30T15:11:23.623Z,2.75
2017-11-30T15:12:33.581Z,2.69
2017-11-30T15:13:43.541Z,2.57
2017-11-30T15:14:53.510Z,2.58
2017-11-30T15:16:03.517Z,2.46
2017-11-30T15:17:12.946Z,2.4
2017-11-30T15:18:22.695Z,2.4
2017-11-30T15:19:32.394Z,2.39
2017-11-30T15:20:41.832Z,2.3
2017-11-30T15:21:51.264Z,2.33
2017-11-30T15:23:01.050Z,2.32
2017-11-30T15:24:10.809Z,2.25
2017-11-30T15:25:20.500Z,2.3
2017-11-30T15:26:30.213Z,2.23
2017-11-30T15:27:40.182Z,2.22
2017-11-30T15:28:49.904Z,2.3
2017-11-30T15:29:59.613Z,2.3
2017-11-30T15:31:09.324Z,2.32
2017-11-30T15:32:19.076Z,2.22