createdAt,value
2023-01-09T00:01:46.743Z,22.87
2023-01-09T00:04:14.953Z,21.73
2023-01-09T00:06:45.340Z,16.57
2023-01-09T00:09:13.248Z,13.62
2023-01-09T00:11:41.186Z,15.88
2023-01-09T00:14:11.055Z,15.28
2023-01-09T00:16:39.050Z,11.53
2023-01-09T00:19:07.202Z,10.35
2023-01-09T00:21:36.715Z,9.58
2023-01-09T00:24:06.099Z,9.00
2023-01-09T00:26:34.165Z,8.38
2023-01-09T00:29:02.767Z,8.78
2023-01-09T00:31:30.817Z,9.13
2023-01-09T00:34:05.581Z,9.43
2023-01-09T00:36:33.677Z,9.45
2023-01-09T00:39:01.754Z,9.83
2023-01-09T00:41:34.894Z,10.30
2023-01-09T00:44:25.865Z,9.15
2023-01-09T00:46:59.029Z,9.70
2023-01-09T00:49:30.692Z,10.55
2023-01-09T00:51:58.985Z,9.63
2023-01-09T00:54:29.586Z,9.65
2023-01-09T00:56:58.849Z,9.08
2023-01-09T00:59:27.613Z,9.05
2023-01-09T01:01:56.098Z,8.35
2023-01-09T01:04:38.101Z,11.22
2023-01-09T01:07:25.070Z,10.55
2023-01-09T01:09:52.968Z,10.43
2023-01-09T01:12:21.029Z,9.88
2023-01-09T01:14:48.831Z,8.83
2023-01-09T01:17:16.859Z,8.30
2023-01-09T01:19:45.098Z,8.88
2023-01-09T01:22:13.031Z,7.50
2023-01-09T01:24:41.619Z,6.95
2023-01-09T01:27:09.872Z,7.53
2023-01-09T01:29:37.713Z,7.03
2023-01-09T01:32:05.785Z,7.40
2023-01-09T01:34:33.895Z,7.67
2023-01-09T01:37:01.847Z,7.28
2023-01-09T01:39:29.857Z,8.10
2023-01-09T01:41:58.046Z,7.97
2023-01-09T01:45:00.600Z,7.35
2023-01-09T01:47:36.819Z,7.37
2023-01-09T01:50:24.913Z,7.35
2023-01-09T01:53:01.174Z,8.58
2023-01-09T01:55:29.275Z,8.73
2023-01-09T01:58:01.263Z,10.82
2023-01-09T02:00:39.017Z,13.40
2023-01-09T02:03:07.624Z,14.65
2023-01-09T02:05:38.046Z,16.27
2023-01-09T02:08:08.095Z,16.07
2023-01-09T02:10:37.925Z,14.07
2023-01-09T02:13:08.084Z,10.28
2023-01-09T02:15:50.735Z,8.55
2023-01-09T02:18:38.942Z,7.75
2023-01-09T02:21:24.333Z,6.40
2023-01-09T02:24:36.014Z,7.20
2023-01-09T02:27:42.723Z,7.40
2023-01-09T02:30:27.552Z,6.35
2023-01-09T02:33:09.382Z,6.83
2023-01-09T02:35:51.281Z,6.72
2023-01-09T02:38:53.002Z,7.08
2023-01-09T02:41:46.466Z,6.60
2023-01-09T02:44:24.644Z,7.67
2023-01-09T02:47:20.492Z,6.75
2023-01-09T02:50:00.035Z,6.95
2023-01-09T02:52:44.494Z,7.28
2023-01-09T02:55:29.831Z,7.35
2023-01-09T02:58:10.584Z,6.22
2023-01-09T03:01:18.619Z,6.78
2023-01-09T03:04:16.387Z,7.30
2023-01-09T03:07:10.389Z,7.58
2023-01-09T03:09:40.980Z,6.97
2023-01-09T03:12:20.209Z,7.30
2023-01-09T03:14:51.824Z,7.37
2023-01-09T03:17:27.811Z,6.87
2023-01-09T03:19:57.619Z,5.92
2023-01-09T03:22:25.704Z,5.90
2023-01-09T03:24:53.849Z,6.22
2023-01-09T03:27:22.333Z,6.20
2023-01-09T03:29:52.179Z,6.05
2023-01-09T03:32:23.608Z,6.53
2023-01-09T03:34:51.742Z,6.75
2023-01-09T03:37:19.697Z,7.55
2023-01-09T03:39:47.757Z,6.47
2023-01-09T03:42:15.527Z,6.87
2023-01-09T03:44:43.516Z,7.17
2023-01-09T03:47:11.433Z,9.88
2023-01-09T03:49:39.368Z,9.45
2023-01-09T03:52:07.249Z,8.68
2023-01-09T03:54:35.121Z,7.58
2023-01-09T03:57:03.270Z,7.12
2023-01-09T03:59:31.277Z,6.45
2023-01-09T04:02:01.007Z,7.15
2023-01-09T04:04:29.167Z,7.17
2023-01-09T04:06:57.336Z,7.78
2023-01-09T04:09:25.238Z,7.95
2023-01-09T04:11:53.201Z,7.95
2023-01-09T04:14:21.454Z,7.83
2023-01-09T04:16:49.401Z,6.90
2023-01-09T04:19:17.336Z,7.60
2023-01-09T04:21:45.464Z,8.00
2023-01-09T04:24:13.571Z,7.05
2023-01-09T04:26:44.325Z,8.35
2023-01-09T04:29:12.316Z,8.25
2023-01-09T04:31:40.584Z,8.18
2023-01-09T04:34:08.910Z,8.18
2023-01-09T04:36:39.197Z,7.70
2023-01-09T04:39:12.367Z,6.47
2023-01-09T04:41:50.713Z,6.45
2023-01-09T04:44:21.994Z,7.72
2023-01-09T04:46:50.313Z,6.78
2023-01-09T04:49:22.180Z,6.60
2023-01-09T04:51:50.469Z,6.08
2023-01-09T04:54:22.862Z,6.70
2023-01-09T04:56:51.420Z,6.95
2023-01-09T04:59:19.693Z,7.22
2023-01-09T05:01:47.781Z,7.50
2023-01-09T05:08:35.436Z,9.68
2023-01-09T05:11:04.135Z,12.33
2023-01-09T05:13:36.663Z,12.88
2023-01-09T05:16:09.139Z,13.13
2023-01-09T05:18:46.745Z,14.25
2023-01-09T05:21:21.017Z,12.00
2023-01-09T05:23:49.726Z,10.80
2023-01-09T05:26:26.726Z,11.60
2023-01-09T05:28:56.542Z,11.85
2023-01-09T05:31:29.808Z,10.40
2023-01-09T05:33:59.472Z,10.30
2023-01-09T05:36:27.863Z,9.03
2023-01-09T05:38:57.336Z,8.80
2023-01-09T05:41:25.898Z,8.80
2023-01-09T05:43:53.866Z,10.85
2023-01-09T05:46:22.179Z,11.22
2023-01-09T05:48:49.853Z,10.90
2023-01-09T05:51:17.991Z,11.60
2023-01-09T05:53:46.011Z,13.75
2023-01-09T05:56:14.068Z,14.63
2023-01-09T05:58:41.967Z,15.05
2023-01-09T06:01:09.935Z,18.42
2023-01-09T06:03:37.796Z,19.37
2023-01-09T06:06:06.289Z,18.40
2023-01-09T06:08:34.171Z,17.35
2023-01-09T06:11:01.990Z,15.30
2023-01-09T06:13:29.499Z,14.78
2023-01-09T06:15:57.318Z,16.27
2023-01-09T06:18:25.340Z,16.35
2023-01-09T06:20:53.135Z,15.55
2023-01-09T06:23:20.579Z,13.88
2023-01-09T06:25:48.676Z,15.03
2023-01-09T06:28:16.334Z,13.70
2023-01-09T06:30:44.100Z,13.53
2023-01-09T06:33:11.767Z,11.70
2023-01-09T06:35:39.633Z,12.03
2023-01-09T06:38:07.560Z,11.50
2023-01-09T06:40:35.540Z,12.68
2023-01-09T06:43:03.384Z,11.85
2023-01-09T06:45:31.368Z,11.75
2023-01-09T06:47:59.432Z,10.75
2023-01-09T06:50:28.459Z,13.05
2023-01-09T06:52:56.480Z,12.55
2023-01-09T06:55:25.868Z,15.63
2023-01-09T06:57:54.206Z,13.95
2023-01-09T07:00:22.575Z,11.38
2023-01-09T07:02:50.612Z,11.63
2023-01-09T07:05:18.551Z,12.05
2023-01-09T07:07:46.325Z,13.88
2023-01-09T07:10:15.222Z,14.60
2023-01-09T07:12:43.176Z,16.20
2023-01-09T07:15:11.389Z,16.20
2023-01-09T07:17:39.282Z,21.23
2023-01-09T07:20:08.700Z,38.98
2023-01-09T07:22:36.372Z,21.80
2023-01-09T07:25:04.954Z,21.15
2023-01-09T07:27:32.655Z,24.52
2023-01-09T07:30:00.354Z,19.80
2023-01-09T07:32:28.331Z,19.42
2023-01-09T07:34:55.967Z,18.92
2023-01-09T07:37:23.642Z,18.20
2023-01-09T07:39:51.612Z,19.05
2023-01-09T07:42:19.557Z,17.70
2023-01-09T07:44:47.147Z,17.20
2023-01-09T07:47:15.511Z,16.95
2023-01-09T07:49:43.449Z,17.07
2023-01-09T07:52:11.184Z,14.38
2023-01-09T07:54:38.864Z,12.70
2023-01-09T07:57:06.428Z,11.83
2023-01-09T07:59:33.960Z,12.05
2023-01-09T08:02:03.944Z,11.53
2023-01-09T08:04:31.661Z,13.08
2023-01-09T08:06:59.499Z,15.80
2023-01-09T08:09:27.436Z,19.25
2023-01-09T08:11:57.668Z,14.10
2023-01-09T08:14:25.558Z,12.93
2023-01-09T08:16:53.708Z,13.53
2023-01-09T08:19:21.616Z,14.85
2023-01-09T08:21:49.878Z,14.40
2023-01-09T08:24:17.824Z,14.35
2023-01-09T08:26:45.863Z,16.15
2023-01-09T08:29:13.947Z,17.30
2023-01-09T08:31:41.913Z,15.32
2023-01-09T08:34:09.825Z,14.55
2023-01-09T08:36:37.853Z,14.03
2023-01-09T08:39:05.765Z,13.30
2023-01-09T08:41:51.499Z,11.22
2023-01-09T08:44:37.824Z,12.03
2023-01-09T08:47:05.835Z,11.60
2023-01-09T08:49:36.687Z,10.45
2023-01-09T08:52:06.403Z,10.50
2023-01-09T08:54:36.686Z,10.23
2023-01-09T08:57:04.799Z,10.20
2023-01-09T08:59:34.031Z,10.60
2023-01-09T09:02:01.760Z,9.68
2023-01-09T09:04:29.663Z,10.65
2023-01-09T09:06:57.351Z,9.93
2023-01-09T09:09:25.317Z,10.80
2023-01-09T09:11:54.934Z,11.28
2023-01-09T09:14:41.404Z,10.55
2023-01-09T09:17:09.141Z,11.97
2023-01-09T09:19:38.741Z,11.97
2023-01-09T09:22:06.568Z,12.00
2023-01-09T09:24:34.281Z,11.18
2023-01-09T09:27:02.147Z,16.95
2023-01-09T09:29:30.032Z,10.32
2023-01-09T09:31:59.955Z,10.75
2023-01-09T09:34:27.332Z,10.32
2023-01-09T09:36:55.150Z,10.25
2023-01-09T09:39:22.898Z,10.68
2023-01-09T09:42:26.893Z,10.88
2023-01-09T09:45:19.872Z,10.30
2023-01-09T09:48:05.484Z,10.43
2023-01-09T09:51:04.165Z,11.22
2023-01-09T09:53:40.125Z,12.33
2023-01-09T09:56:12.253Z,11.03
2023-01-09T09:58:48.386Z,11.50
2023-01-09T10:01:23.882Z,10.35
2023-01-09T10:06:32.221Z,8.73
2023-01-09T10:09:45.535Z,9.20
2023-01-09T10:12:33.938Z,10.05
2023-01-09T10:15:17.572Z,10.58
2023-01-09T10:18:07.725Z,10.78
2023-01-09T10:20:55.110Z,11.10
2023-01-09T10:23:57.921Z,9.30
2023-01-09T10:26:43.288Z,9.03
2023-01-09T10:29:24.623Z,8.68
2023-01-09T10:32:24.920Z,9.80
2023-01-09T10:35:06.872Z,10.38
2023-01-09T10:37:39.032Z,9.08
2023-01-09T10:40:18.193Z,8.45
2023-01-09T10:42:59.987Z,8.85
2023-01-09T10:45:53.934Z,8.30
2023-01-09T10:48:34.594Z,7.28
2023-01-09T10:51:07.461Z,6.67
2023-01-09T10:53:39.525Z,7.33
2023-01-09T10:56:18.807Z,6.67
2023-01-09T10:58:47.170Z,8.48
2023-01-09T11:01:15.026Z,8.80
2023-01-09T11:03:43.128Z,7.60
2023-01-09T11:06:25.649Z,7.28
2023-01-09T11:08:57.104Z,10.85
2023-01-09T11:11:35.882Z,6.33
2023-01-09T11:14:30.133Z,9.03
2023-01-09T11:17:01.881Z,7.20
2023-01-09T11:19:32.839Z,6.35
2023-01-09T11:22:11.416Z,6.97
2023-01-09T11:24:39.131Z,5.75
2023-01-09T11:27:18.920Z,6.20
2023-01-09T11:30:08.586Z,9.13
2023-01-09T11:32:36.806Z,5.87
2023-01-09T11:35:07.900Z,6.30
2023-01-09T11:37:38.883Z,6.40
2023-01-09T11:40:12.235Z,5.75
2023-01-09T11:42:52.089Z,6.75
2023-01-09T11:45:25.458Z,6.08
2023-01-09T11:47:53.583Z,5.97
2023-01-09T11:50:25.875Z,5.62
2023-01-09T11:53:13.314Z,5.53
2023-01-09T11:55:43.332Z,5.50
2023-01-09T11:58:21.470Z,6.33
2023-01-09T12:01:13.232Z,5.85
2023-01-09T12:04:11.176Z,6.80
2023-01-09T12:07:14.432Z,8.03
2023-01-09T12:10:07.542Z,8.65
2023-01-09T12:13:01.493Z,7.10
2023-01-09T12:16:01.974Z,5.58
2023-01-09T12:18:48.251Z,5.65
2023-01-09T12:21:43.083Z,6.00
2023-01-09T12:24:53.184Z,7.17
2023-01-09T12:27:38.054Z,7.95
2023-01-09T12:30:37.924Z,9.65
2023-01-09T12:33:34.983Z,10.15
2023-01-09T12:36:26.631Z,11.85
2023-01-09T12:39:08.781Z,12.63
2023-01-09T12:41:57.593Z,13.80
2023-01-09T12:44:36.870Z,14.38
2023-01-09T12:47:30.696Z,16.77
2023-01-09T12:50:16.147Z,14.53
2023-01-09T12:53:07.832Z,14.93
2023-01-09T12:55:46.816Z,14.50
2023-01-09T12:58:39.807Z,14.98
2023-01-09T13:01:18.631Z,15.80
2023-01-09T13:04:11.611Z,13.70
2023-01-09T13:06:44.657Z,15.30
2023-01-09T13:09:36.279Z,14.05
2023-01-09T13:12:12.529Z,14.10
2023-01-09T13:15:09.828Z,14.93
2023-01-09T13:17:51.286Z,15.08
2023-01-09T13:20:28.055Z,15.60
2023-01-09T13:22:56.717Z,17.82
2023-01-09T13:25:42.909Z,18.37
2023-01-09T13:28:33.936Z,25.95
2023-01-09T13:31:35.998Z,24.07
2023-01-09T13:34:17.709Z,20.82
2023-01-09T13:36:43.360Z,18.17
2023-01-09T13:39:22.322Z,20.23
2023-01-09T13:42:19.078Z,18.70
2023-01-09T13:44:50.210Z,20.20
2023-01-09T13:47:28.091Z,18.55
2023-01-09T13:50:13.486Z,18.02
2023-01-09T13:52:44.879Z,19.87
2023-01-09T13:55:18.039Z,17.62
2023-01-09T13:58:11.223Z,18.02
2023-01-09T14:00:45.409Z,19.40
2023-01-09T14:03:25.955Z,23.57
2023-01-09T14:06:02.518Z,19.65
2023-01-09T14:08:32.868Z,20.27
2023-01-09T14:11:05.380Z,18.45
2023-01-09T14:13:40.348Z,26.75
2023-01-09T14:16:23.045Z,16.25
2023-01-09T14:19:07.074Z,44.00
2023-01-09T14:21:52.355Z,82.20
2023-01-09T14:24:28.382Z,39.18
2023-01-09T14:27:00.140Z,41.37
2023-01-09T14:29:43.700Z,35.45
2023-01-09T14:32:33.615Z,35.08
2023-01-09T14:35:21.548Z,21.40
2023-01-09T14:38:03.718Z,19.73
2023-01-09T14:40:33.215Z,16.70
2023-01-09T14:43:06.699Z,15.98
2023-01-09T14:45:39.234Z,16.55
2023-01-09T14:48:11.324Z,14.85
2023-01-09T14:50:54.030Z,15.03
2023-01-09T14:53:32.241Z,17.95
2023-01-09T14:56:06.827Z,17.62
2023-01-09T14:58:37.495Z,18.00
2023-01-09T15:01:18.195Z,19.17
2023-01-09T15:03:59.197Z,14.43
2023-01-09T15:06:37.558Z,14.07
2023-01-09T15:09:31.028Z,18.75
2023-01-09T15:12:06.512Z,18.00
2023-01-09T15:14:39.423Z,16.23
2023-01-09T15:17:28.441Z,17.62
2023-01-09T15:19:58.645Z,14.38
2023-01-09T15:22:40.357Z,15.18
2023-01-09T15:25:38.765Z,15.80
2023-01-09T15:28:27.898Z,14.80
2023-01-09T15:31:06.849Z,15.45
2023-01-09T15:33:38.627Z,19.60
2023-01-09T15:36:11.895Z,21.33
2023-01-09T15:38:42.694Z,21.52
2023-01-09T15:41:20.096Z,20.92
2023-01-09T15:43:47.957Z,19.90
2023-01-09T15:46:16.069Z,17.95
2023-01-09T15:48:43.973Z,19.90
2023-01-09T15:51:17.871Z,20.65
2023-01-09T15:53:49.810Z,18.35
2023-01-09T15:56:32.717Z,21.97
2023-01-09T15:59:04.042Z,25.08
2023-01-09T16:01:34.318Z,26.35
2023-01-09T16:04:12.701Z,28.47
2023-01-09T16:06:51.896Z,28.45
2023-01-09T16:09:30.911Z,31.20
2023-01-09T16:12:03.001Z,32.88
2023-01-09T16:14:37.830Z,29.48
2023-01-09T16:17:11.184Z,27.73
2023-01-09T18:28:51.320Z,16.37
2023-01-09T18:31:23.888Z,18.07
2023-01-09T18:33:54.321Z,21.17
2023-01-09T18:36:29.399Z,21.35
2023-01-09T18:38:59.927Z,19.35
2023-01-09T18:41:28.858Z,19.23
2023-01-09T18:43:59.355Z,20.12
2023-01-09T18:46:29.426Z,18.35
2023-01-09T18:49:00.878Z,19.65
2023-01-09T18:51:30.103Z,18.37
2023-01-09T18:53:59.186Z,18.05
2023-01-09T18:56:27.183Z,17.75
2023-01-09T18:58:59.179Z,18.75
2023-01-09T19:01:28.886Z,15.28
2023-01-09T19:04:00.065Z,18.52
2023-01-09T19:06:29.817Z,23.12
2023-01-09T19:09:01.291Z,20.75
2023-01-09T19:11:30.960Z,19.12
2023-01-09T19:13:58.931Z,19.23
2023-01-09T19:16:26.995Z,23.27
2023-01-09T19:18:54.907Z,18.42
2023-01-09T19:21:25.100Z,20.08
2023-01-09T19:23:52.857Z,19.37
2023-01-09T19:26:24.365Z,17.90
2023-01-09T19:28:56.869Z,17.42
2023-01-09T19:31:27.816Z,21.33
2023-01-09T19:33:58.167Z,25.88
2023-01-09T19:36:27.796Z,25.37
2023-01-09T19:39:00.487Z,23.22
2023-01-09T19:41:29.148Z,19.95
2023-01-09T19:43:58.949Z,18.52
2023-01-09T19:46:26.841Z,18.17
2023-01-09T19:48:58.640Z,18.50
2023-01-09T19:51:28.628Z,18.17
2023-01-09T19:56:33.568Z,15.28
2023-01-09T19:59:04.587Z,17.07
2023-01-09T20:01:37.151Z,18.37
2023-01-09T20:04:14.579Z,20.08
2023-01-09T20:06:48.249Z,21.55
2023-01-09T20:09:20.797Z,22.65
2023-01-09T20:11:52.179Z,23.73
2023-01-09T20:14:23.226Z,26.85
2023-01-09T20:17:00.400Z,28.67
2023-01-09T20:19:39.300Z,29.92
2023-01-09T20:22:13.763Z,31.97
2023-01-09T20:24:43.594Z,27.25
2023-01-09T20:27:16.173Z,26.30
2023-01-09T20:29:44.615Z,25.02
2023-01-09T20:32:16.683Z,24.70
2023-01-09T20:34:52.106Z,22.13
2023-01-09T20:37:39.695Z,21.65
2023-01-09T20:48:27.615Z,21.65
2023-01-09T20:51:16.115Z,20.30
2023-01-09T20:57:22.186Z,20.62
2023-01-09T20:59:59.150Z,19.30
2023-01-09T21:02:28.893Z,18.48
2023-01-09T21:04:57.803Z,20.02
2023-01-09T21:07:30.006Z,20.08
2023-01-09T21:09:58.196Z,19.25
2023-01-09T21:12:35.338Z,19.15
2023-01-09T21:15:11.359Z,18.80
2023-01-09T21:17:41.783Z,16.77
2023-01-09T21:20:14.469Z,16.37
2023-01-09T21:22:46.613Z,16.17
2023-01-09T21:25:17.174Z,15.90
2023-01-09T21:27:50.708Z,17.20
2023-01-09T21:30:19.588Z,18.37
2023-01-09T21:32:47.732Z,17.65
2023-01-09T21:35:16.127Z,17.48
2023-01-09T21:37:46.304Z,16.87
2023-01-09T21:40:17.645Z,15.93
2023-01-09T21:43:03.856Z,15.23
2023-01-09T21:45:51.686Z,16.07
2023-01-09T21:48:23.590Z,16.77
2023-01-09T21:50:51.943Z,16.77
2023-01-09T21:53:24.881Z,14.85
2023-01-09T21:55:56.235Z,14.07
2023-01-09T21:58:24.636Z,12.15
2023-01-09T22:01:00.041Z,14.47
2023-01-09T22:03:31.359Z,14.75
2023-01-09T22:09:23.533Z,14.83
2023-01-09T22:12:04.759Z,13.65
2023-01-09T22:14:34.720Z,12.98
2023-01-09T22:17:09.369Z,13.10
2023-01-09T22:19:45.268Z,12.73
2023-01-09T22:22:17.051Z,14.35
2023-01-09T22:24:45.444Z,13.55
2023-01-09T22:27:13.769Z,13.35
2023-01-09T22:29:42.196Z,12.33
2023-01-09T22:32:10.520Z,13.05
2023-01-09T22:34:38.567Z,13.35
2023-01-09T22:37:06.663Z,13.18
2023-01-09T22:39:34.824Z,12.25
2023-01-09T22:42:02.961Z,11.78
2023-01-09T22:44:31.088Z,11.55
2023-01-09T22:47:00.093Z,11.88
2023-01-09T22:49:33.443Z,14.87
2023-01-09T22:51:58.456Z,16.73
2023-01-09T22:54:26.653Z,16.00
2023-01-09T22:56:54.613Z,15.15
2023-01-09T22:59:24.018Z,14.78
2023-01-09T23:01:54.076Z,15.85
2023-01-09T23:04:22.183Z,17.40
2023-01-09T23:06:50.949Z,16.60
2023-01-09T23:09:19.089Z,14.33
2023-01-09T23:12:02.207Z,12.88
2023-01-09T23:14:35.604Z,11.70
2023-01-09T23:19:35.122Z,11.03
2023-01-09T23:22:04.658Z,10.20
2023-01-09T23:24:33.521Z,12.03
2023-01-09T23:27:04.239Z,12.40
2023-01-09T23:29:34.205Z,12.03
2023-01-09T23:32:08.568Z,13.30
2023-01-09T23:34:37.520Z,12.40
2023-01-09T23:37:08.164Z,10.53
2023-01-09T23:39:36.483Z,12.05
2023-01-09T23:42:23.156Z,11.30
2023-01-09T23:44:54.790Z,10.68
2023-01-09T23:47:22.985Z,9.93
2023-01-09T23:49:51.301Z,11.18
2023-01-09T23:52:19.460Z,9.95
2023-01-09T23:54:47.578Z,10.20
2023-01-09T23:57:15.671Z,9.98
2023-01-09T23:59:43.871Z,9.90
