createdAt,value
2018-04-28T04:09:46.765Z,76.25
2018-04-28T04:10:12.244Z,76.25
2018-04-28T04:10:37.735Z,76.25
2018-04-28T04:11:03.238Z,76.25
2018-04-28T04:11:28.729Z,76.06
2018-04-28T04:11:54.225Z,76.16
2018-04-28T04:12:19.763Z,76.25
2018-04-28T04:12:45.281Z,75.96
2018-04-28T04:13:10.793Z,76.35
2018-04-28T04:13:36.388Z,76.82
2018-04-28T04:14:01.880Z,76.25
2018-04-28T04:14:27.384Z,76.35
2018-04-28T04:14:52.890Z,75.96
2018-04-28T04:15:18.397Z,76.73
2018-04-28T04:15:43.862Z,76.25
2018-04-28T04:16:09.392Z,75.87
2018-04-28T04:16:35.210Z,76.06
2018-04-28T04:17:00.724Z,75.96
2018-04-28T04:17:26.249Z,75.78
2018-04-28T04:17:51.824Z,75.96
2018-04-28T04:18:17.368Z,76.16
2018-04-28T04:18:42.806Z,75.96
2018-04-28T04:19:08.295Z,76.25
2018-04-28T04:19:33.783Z,75.87
2018-04-28T04:19:59.296Z,76.06
2018-04-28T04:20:24.932Z,75.96
2018-04-28T04:20:50.434Z,76.06
2018-04-28T04:21:15.995Z,75.96
2018-04-28T04:21:41.470Z,76.25
2018-04-28T04:22:07.041Z,76.25
2018-04-28T04:22:32.511Z,75.87
2018-04-28T04:22:58.008Z,75.78
2018-04-28T04:23:23.455Z,76.06
2018-04-28T04:23:49.182Z,75.96
2018-04-28T04:24:14.673Z,76.06
2018-04-28T04:24:40.244Z,76.06
2018-04-28T04:25:05.658Z,75.78
2018-04-28T04:25:31.126Z,75.96
2018-04-28T04:25:56.641Z,76.25
2018-04-28T04:26:22.115Z,76.25
2018-04-28T04:26:47.612Z,76.35
2018-04-28T04:27:13.098Z,76.44
2018-04-28T04:27:38.666Z,75.87
2018-04-28T04:28:04.131Z,75.68
2018-04-28T04:28:29.631Z,75.87
2018-04-28T04:28:55.146Z,75.87
2018-04-28T04:29:20.668Z,75.96
2018-04-28T04:29:46.173Z,75.87
2018-04-28T04:30:11.648Z,75.87
2018-04-28T04:30:37.108Z,76.2
2018-04-28T04:31:02.797Z,76.16
2018-04-28T04:31:28.261Z,76.25
2018-04-28T04:31:53.938Z,76.16
2018-04-28T04:32:19.225Z,75.78
2018-04-28T04:32:44.728Z,76.06
2018-04-28T04:33:10.239Z,76.25
2018-04-28T04:33:35.777Z,76.06
2018-04-28T04:34:01.267Z,76.25
2018-04-28T04:34:26.798Z,76.06
2018-04-28T04:34:52.281Z,76.16
2018-04-28T04:35:17.746Z,76.82
2018-04-28T04:35:43.192Z,76.25
2018-04-28T04:36:08.772Z,76.35
2018-04-28T04:36:34.284Z,75.68
2018-04-28T04:36:59.799Z,75.68
2018-04-28T04:37:25.367Z,76.1
2018-04-28T04:37:50.844Z,76.06
2018-04-28T04:38:16.320Z,76.01
2018-04-28T04:38:41.833Z,75.72
2018-04-28T04:39:07.324Z,76.2
2018-04-28T04:39:32.778Z,75.72
2018-04-28T04:39:58.297Z,76.1
2018-04-28T04:40:24.024Z,76.1
2018-04-28T04:40:49.628Z,76.2
2018-04-28T04:41:15.121Z,76.01
2018-04-28T04:41:40.641Z,76.01
2018-04-28T04:42:06.157Z,76.29
2018-04-28T04:42:31.658Z,76.2
2018-04-28T04:42:57.121Z,76.2
2018-04-28T04:43:22.616Z,76.2
2018-04-28T04:43:48.130Z,76.2
2018-04-28T04:44:13.598Z,75.72
2018-04-28T04:45:27.434Z,76.01
2018-04-28T04:45:52.919Z,76.01
2018-04-28T04:46:18.417Z,76.1
2018-04-28T04:46:43.921Z,76.01
2018-04-28T04:47:09.403Z,76.01
2018-04-28T04:47:34.923Z,76.01
2018-04-28T04:48:00.367Z,76.01
2018-04-28T04:48:25.873Z,76.01
2018-04-28T04:48:51.353Z,75.62
2018-04-28T04:49:16.846Z,76.2
2018-04-28T04:49:42.309Z,75.62
2018-04-28T04:50:07.823Z,75.62
2018-04-28T04:50:33.364Z,75.72
2018-04-28T04:50:58.789Z,76.39
2018-04-28T04:51:24.336Z,75.91
2018-04-28T04:51:49.811Z,75.91
2018-04-28T04:52:15.337Z,75.53
2018-04-28T04:52:40.890Z,75.53
2018-04-28T04:53:06.383Z,75.43
2018-04-28T04:53:31.819Z,75.62
2018-04-28T04:53:57.333Z,75.34
2018-04-28T04:54:22.795Z,75.53
2018-04-28T04:54:48.309Z,75.34
2018-04-28T04:55:13.809Z,75.62
2018-04-28T04:55:39.325Z,75.72
2018-04-28T04:56:04.816Z,75.34
2018-04-28T04:56:30.331Z,75.05
2018-04-28T04:56:55.907Z,75.05
2018-04-28T04:57:21.328Z,75.05
2018-04-28T04:57:46.825Z,74.96
2018-04-28T04:58:12.282Z,75.15
2018-04-28T04:58:37.762Z,75.15
2018-04-28T04:59:03.247Z,75.24
2018-04-28T04:59:28.771Z,75.15
2018-04-28T04:59:54.253Z,75.43
2018-04-28T05:00:19.745Z,74.67
2018-04-28T05:00:45.269Z,74.67
2018-04-28T05:01:10.748Z,74.48
2018-04-28T05:01:36.238Z,74.86
2018-04-28T05:02:01.738Z,74.86
2018-04-28T05:02:27.240Z,74.77
2018-04-28T05:02:52.714Z,74.77
2018-04-28T05:03:18.199Z,74.96
2018-04-28T05:03:43.771Z,74.8
2018-04-28T05:04:09.323Z,75.37
2018-04-28T05:04:35.098Z,75.09
2018-04-28T05:05:00.806Z,74.71
2018-04-28T05:05:26.521Z,74.9
2018-04-28T05:05:52.100Z,74.9
2018-04-28T05:06:17.662Z,74.52
2018-04-28T05:06:43.247Z,74.32
2018-04-28T05:07:08.759Z,74.23
2018-04-28T05:07:34.401Z,74.42
2018-04-28T05:08:00.034Z,74.9
2018-04-28T05:08:26.334Z,74.9
2018-04-28T05:08:52.380Z,74.61
2018-04-28T05:09:18.485Z,74.42
2018-04-28T05:09:44.038Z,74.23
2018-04-28T05:10:09.595Z,74.61
2018-04-28T05:10:35.199Z,74.52
2018-04-28T05:11:00.724Z,74.61
2018-04-28T05:11:26.373Z,74.52
2018-04-28T05:11:51.992Z,74.52
2018-04-28T05:12:17.634Z,74.71
2018-04-28T05:12:43.450Z,74.42
2018-04-28T05:13:11.547Z,74.32
2018-04-28T05:13:39.665Z,73.85
2018-04-28T05:14:05.379Z,74.23
2018-04-28T05:14:31.404Z,74.23
2018-04-28T05:14:57.375Z,74.13
2018-04-28T05:15:22.910Z,74.04
2018-04-28T05:15:49.037Z,74.13
2018-04-28T05:16:14.789Z,73.47
2018-04-28T05:16:40.492Z,73.47
2018-04-28T05:17:06.100Z,73.37
2018-04-28T05:17:31.663Z,73.37
2018-04-28T05:17:57.265Z,73.56
2018-04-28T05:18:22.923Z,73.28
2018-04-28T05:18:49.610Z,73.47
2018-04-28T05:19:15.488Z,73.66
2018-04-28T05:19:40.969Z,73.18
2018-04-28T05:20:06.881Z,73.5
2018-04-28T05:20:33.457Z,73.66
2018-04-28T05:20:59.346Z,73.47
2018-04-28T05:21:24.876Z,73.56
2018-04-28T05:21:50.637Z,73.69
2018-04-28T05:22:16.324Z,73.41
2018-04-28T05:22:42.239Z,73.5
2018-04-28T05:23:08.087Z,73.6
2018-04-28T05:23:33.663Z,73.5
2018-04-28T05:23:59.339Z,73.6
2018-04-28T05:25:08.442Z,73.12
2018-04-28T05:25:34.160Z,73.03
2018-04-28T05:26:00.397Z,73.32
2018-04-28T05:26:26.301Z,73.41
2018-04-28T05:26:53.579Z,73.41
2018-04-28T05:27:20.431Z,73.32
2018-04-28T05:27:45.939Z,72.74
2018-04-28T05:28:11.531Z,73.22
2018-04-28T05:28:37.129Z,72.74
2018-04-28T05:29:02.592Z,72.55
2018-04-28T05:29:28.178Z,72.3
2018-04-28T05:29:53.746Z,72.17
2018-04-28T05:30:19.327Z,71.92
2018-04-28T05:30:44.980Z,71.92
2018-04-28T05:31:10.487Z,72.01
2018-04-28T05:31:36.205Z,71.92
2018-04-28T05:32:01.748Z,71.53
2018-04-28T05:32:27.380Z,70.96
2018-04-28T05:32:52.994Z,70.96
2018-04-28T05:33:18.579Z,70.96
2018-04-28T05:33:44.251Z,70.67
2018-04-28T05:34:09.779Z,70.23
2018-04-28T05:34:35.429Z,70.42
2018-04-28T05:35:01.112Z,70.23
2018-04-28T05:35:26.523Z,70.23
2018-04-28T05:35:52.285Z,69.95
2018-04-28T05:36:17.829Z,69.85
2018-04-28T05:36:43.584Z,69.66
2018-04-28T05:37:09.168Z,69.85
2018-04-28T05:37:34.749Z,69.37
2018-04-28T05:38:00.236Z,69.85
2018-04-28T05:38:25.888Z,69.89
2018-04-28T05:38:51.508Z,69.12
2018-04-28T05:39:17.074Z,69.31
2018-04-28T05:39:42.655Z,68.93
2018-04-28T05:40:08.358Z,69.21
2018-04-28T05:40:33.826Z,69.41
2018-04-28T05:40:59.356Z,68.64
2018-04-28T05:41:24.957Z,68.55
2018-04-28T05:41:50.480Z,68.16
2018-04-28T05:42:16.148Z,67.59
2018-04-28T05:42:41.752Z,67.59
2018-04-28T05:43:07.380Z,67.21
2018-04-28T05:43:32.871Z,67.21
2018-04-28T05:43:58.537Z,67.3
2018-04-28T05:44:24.219Z,67.53
2018-04-28T05:44:49.734Z,67.3
2018-04-28T05:45:15.246Z,67.14
2018-04-28T05:45:40.780Z,67.49
2018-04-28T05:46:06.384Z,67.21
2018-04-28T05:46:31.930Z,67.11
2018-04-28T05:46:57.480Z,67.24
2018-04-28T05:47:23.135Z,66.63
2018-04-28T05:47:48.763Z,66.96
2018-04-28T05:48:14.412Z,66.67
2018-04-28T05:48:40.120Z,66.63
2018-04-28T05:49:05.746Z,66.63
2018-04-28T05:49:31.394Z,66.57
2018-04-28T05:49:57.072Z,67.21
2018-04-28T05:50:22.842Z,66.67
2018-04-28T05:50:48.251Z,66.67
2018-04-28T05:51:14.136Z,66.76
2018-04-28T05:51:39.757Z,66.63
2018-04-28T05:52:05.253Z,67.24
2018-04-28T05:52:30.827Z,67.24
2018-04-28T05:52:56.417Z,67.4
2018-04-28T05:53:22.062Z,66.96
2018-04-28T05:53:47.673Z,66.38
2018-04-28T05:54:13.347Z,66.19
2018-04-28T05:54:39.288Z,66.28
2018-04-28T05:55:05.032Z,65.33
2018-04-28T05:55:30.963Z,65.68
2018-04-28T05:55:56.596Z,66.28
2018-04-28T05:56:22.265Z,66.28
2018-04-28T05:56:47.988Z,65.9
2018-04-28T05:57:13.934Z,66.28
2018-04-28T05:57:39.835Z,66.76
2018-04-28T05:58:05.386Z,66.57
2018-04-28T05:58:31.295Z,66.28
2018-04-28T05:58:57.149Z,66.28
2018-04-28T05:59:22.747Z,65.97
2018-04-28T05:59:48.299Z,66.38
2018-04-28T06:00:14.027Z,66.28
2018-04-28T06:00:39.514Z,66.57
2018-04-28T06:01:05.196Z,66.38
2018-04-28T06:01:30.606Z,66.47
2018-04-28T06:01:56.209Z,66.47
2018-04-28T06:02:22.064Z,66.47
2018-04-28T06:02:47.545Z,66.47
2018-04-28T06:03:13.225Z,66.86
2018-04-28T06:03:38.811Z,66.09
2018-04-28T06:04:04.656Z,66.19
2018-04-28T06:04:30.248Z,66.09
2018-04-28T06:04:55.807Z,66.38
2018-04-28T06:05:21.719Z,66.09
2018-04-28T06:05:47.416Z,65.81
2018-04-28T06:06:12.941Z,66.57
2018-04-28T06:06:38.573Z,66.38
2018-04-28T06:07:04.170Z,66.19
2018-04-28T06:07:29.827Z,66.09
2018-04-28T06:07:55.462Z,66.19
2018-04-28T06:08:21.285Z,65.61
2018-04-28T06:08:46.778Z,64.79
2018-04-28T06:09:12.599Z,65.08
2018-04-28T06:09:38.307Z,64.28
2018-04-28T06:10:03.992Z,63.99
2018-04-28T06:10:29.903Z,63.89
2018-04-28T06:10:55.428Z,64.28
2018-04-28T06:11:21.267Z,64.88
2018-04-28T06:11:46.885Z,64.85
2018-04-28T06:12:12.914Z,64.79
2018-04-28T06:12:38.714Z,64.85
2018-04-28T06:13:04.837Z,64.66
2018-04-28T06:13:31.133Z,64.5
2018-04-28T06:13:56.988Z,64.88
2018-04-28T06:14:22.613Z,65.26
2018-04-28T06:14:48.647Z,65.55
2018-04-28T06:15:14.543Z,65.36
2018-04-28T06:15:40.173Z,64.31
2018-04-28T06:16:05.711Z,64.12
2018-04-28T06:16:31.634Z,64.31
2018-04-28T06:16:57.256Z,63.64
2018-04-28T06:17:22.945Z,63.83
2018-04-28T06:17:48.702Z,63.73
2018-04-28T06:18:14.153Z,63.93
2018-04-28T06:18:39.739Z,63.93
2018-04-28T06:19:05.275Z,63.86
2018-04-28T06:19:30.893Z,63.29
2018-04-28T06:19:56.460Z,63.48
2018-04-28T06:20:21.879Z,63.57
2018-04-28T06:20:47.459Z,63.48
2018-04-28T06:21:13.203Z,63.67
2018-04-28T06:21:38.725Z,63.57
2018-04-28T06:22:04.218Z,63.29
2018-04-28T06:22:29.802Z,63.19
2018-04-28T06:22:56.138Z,63.19
2018-04-28T06:23:21.890Z,62.81
2018-04-28T06:23:47.557Z,62.52
2018-04-28T06:24:13.175Z,62.33
2018-04-28T06:24:38.942Z,62.43
2018-04-28T06:25:04.666Z,62.62
2018-04-28T06:25:30.364Z,62.04
2018-04-28T06:25:55.862Z,62.04
2018-04-28T06:26:22.298Z,62.04
2018-04-28T06:26:48.599Z,61.76
2018-04-28T06:27:14.067Z,62.23
2018-04-28T06:27:39.590Z,62.52
2018-04-28T06:28:05.083Z,62.71
2018-04-28T06:28:30.669Z,62.14
2018-04-28T06:28:56.190Z,62.14
2018-04-28T06:29:21.709Z,61.76
2018-04-28T06:29:47.187Z,62.14
2018-04-28T06:30:12.684Z,62.52
2018-04-28T06:30:38.156Z,62.71
2018-04-28T06:31:03.632Z,62.62
2018-04-28T06:31:29.130Z,62.33
2018-04-28T06:31:54.647Z,62.71
2018-04-28T06:32:20.169Z,62.43
2018-04-28T06:32:45.669Z,62.43
2018-04-28T06:33:11.169Z,62.33
2018-04-28T06:33:36.638Z,62.43
2018-04-28T06:34:02.140Z,62.9
2018-04-28T06:34:27.655Z,62.81
2018-04-28T06:34:53.185Z,62.71
2018-04-28T06:35:18.658Z,62.43
2018-04-28T06:35:44.369Z,62.2
2018-04-28T06:36:09.828Z,62.68
2018-04-28T06:36:35.359Z,63.16
2018-04-28T06:37:00.887Z,62.97
2018-04-28T06:37:26.436Z,63.26
2018-04-28T06:37:51.965Z,62.68
2018-04-28T06:38:17.536Z,63.26
2018-04-28T06:38:43.094Z,62.68
2018-04-28T06:39:08.605Z,62.77
2018-04-28T06:39:34.133Z,62.49
2018-04-28T06:39:59.673Z,62.3
2018-04-28T06:40:25.162Z,62.3
2018-04-28T06:40:50.635Z,63.06
2018-04-28T06:41:16.142Z,62.77
2018-04-28T06:41:41.585Z,62.97
2018-04-28T06:42:07.124Z,62.77
2018-04-28T06:42:32.617Z,63.26
2018-04-28T06:42:58.268Z,62.68
2018-04-28T06:43:23.784Z,62.49
2018-04-28T06:43:49.341Z,62.81
2018-04-28T06:44:14.852Z,63.1
2018-04-28T06:44:40.378Z,63.1
2018-04-28T06:45:05.850Z,63
2018-04-28T06:45:31.421Z,63
2018-04-28T06:45:56.893Z,62.62
2018-04-28T06:46:22.370Z,61.94
2018-04-28T06:46:47.866Z,62.04
2018-04-28T06:47:13.392Z,61.94
2018-04-28T06:47:38.839Z,61.66
2018-04-28T06:48:04.364Z,62.04
2018-04-28T06:48:29.879Z,62.07
2018-04-28T06:48:55.442Z,61.88
2018-04-28T06:49:20.926Z,61.4
2018-04-28T06:49:46.441Z,61.69
2018-04-28T06:50:11.953Z,61.11
2018-04-28T06:50:37.452Z,60.83
2018-04-28T06:51:03.079Z,61.11
2018-04-28T06:51:28.532Z,60.93
2018-04-28T06:51:54.028Z,60.93
2018-04-28T06:52:19.715Z,60.83
2018-04-28T06:52:45.293Z,60.83
2018-04-28T06:53:10.773Z,61.21
2018-04-28T06:53:36.274Z,61.4
2018-04-28T06:54:01.829Z,60.73
2018-04-28T06:54:27.343Z,60.35
2018-04-28T06:54:52.855Z,60.44
2018-04-28T06:55:18.380Z,60.16
2018-04-28T06:55:43.873Z,60.44
2018-04-28T06:56:09.367Z,60.35
2018-04-28T06:56:35.060Z,59.97
2018-04-28T06:57:00.598Z,59.39
2018-04-28T06:57:26.129Z,59.2
2018-04-28T06:57:51.614Z,59.11
2018-04-28T06:58:17.189Z,59.2
2018-04-28T06:58:42.691Z,59.39
2018-04-28T06:59:08.286Z,59.13
2018-04-28T06:59:33.816Z,59.04
2018-04-28T06:59:59.305Z,59.04
2018-04-28T07:00:24.880Z,59.04
2018-04-28T07:00:50.352Z,58.84
2018-04-28T07:01:59.131Z,59.23
2018-04-28T07:02:24.625Z,59.42
2018-04-28T07:02:50.549Z,58.56
2018-04-28T07:03:16.063Z,58.94
2018-04-28T07:03:41.546Z,58.27
2018-04-28T07:04:07.037Z,58.37
2018-04-28T07:04:32.620Z,59.16
2018-04-28T07:04:58.076Z,58.69
2018-04-28T07:05:23.555Z,58.37
2018-04-28T07:05:49.064Z,58.3
2018-04-28T07:06:14.553Z,58.39
2018-04-28T07:06:40.077Z,58.49
2018-04-28T07:07:05.540Z,58.3
2018-04-28T07:07:31.017Z,58.49
2018-04-28T07:07:56.531Z,58.39
2018-04-28T07:08:22.053Z,58.01
2018-04-28T07:08:47.536Z,57.53
2018-04-28T07:09:12.983Z,57.28
2018-04-28T07:09:38.598Z,57.08
2018-04-28T07:10:04.071Z,57.46
2018-04-28T07:10:29.531Z,57.56
2018-04-28T07:10:55.007Z,57.75
2018-04-28T07:11:20.606Z,57.28
2018-04-28T07:11:46.079Z,57.08
2018-04-28T07:12:11.571Z,57.65
2018-04-28T07:12:37.081Z,56.22
2018-04-28T07:13:02.589Z,56.7
2018-04-28T07:13:28.120Z,56.6
2018-04-28T07:13:53.629Z,56.6
2018-04-28T07:14:19.106Z,56.79
2018-04-28T07:14:44.653Z,55.74
2018-04-28T07:15:10.096Z,55.64
2018-04-28T07:15:35.636Z,55.67
2018-04-28T07:16:01.116Z,55.86
2018-04-28T07:16:26.657Z,55.86
2018-04-28T07:16:52.209Z,55.86
2018-04-28T07:17:17.664Z,55.96
2018-04-28T07:17:43.241Z,55.29
2018-04-28T07:18:08.737Z,55
2018-04-28T07:18:34.188Z,55.38
2018-04-28T07:18:59.670Z,54.9
2018-04-28T07:19:25.240Z,55.1
2018-04-28T07:19:50.712Z,54.9
2018-04-28T07:20:16.356Z,54.61
2018-04-28T07:20:41.779Z,54.71
2018-04-28T07:21:07.286Z,54.61
2018-04-28T07:21:32.745Z,54.61
2018-04-28T07:21:58.272Z,54.52
2018-04-28T07:22:23.813Z,54.8
2018-04-28T07:22:49.318Z,53.87
2018-04-28T07:23:14.832Z,54.16
2018-04-28T07:23:40.349Z,53.87
2018-04-28T07:24:05.880Z,54.33
2018-04-28T07:24:31.476Z,54.45
2018-04-28T07:24:56.932Z,54.06
2018-04-28T07:25:22.454Z,54.16
2018-04-28T07:25:47.958Z,54.35
2018-04-28T07:26:13.502Z,54.16
2018-04-28T07:26:38.946Z,54.06
2018-04-28T07:27:04.433Z,53.78
2018-04-28T07:27:29.957Z,53.58
2018-04-28T07:27:55.435Z,53.78
2018-04-28T07:28:21.014Z,53.68
2018-04-28T07:28:46.513Z,53.78
2018-04-28T07:29:12.103Z,53.87
2018-04-28T07:29:37.499Z,54.06
2018-04-28T07:30:02.997Z,54.06
2018-04-28T07:30:28.480Z,53.68
2018-04-28T07:30:54.024Z,54.16
2018-04-28T07:31:19.446Z,53.78
2018-04-28T07:31:45.026Z,53.87
2018-04-28T07:32:10.567Z,54.06
2018-04-28T07:32:36.072Z,53.78
2018-04-28T07:33:01.692Z,53.58
2018-04-28T07:33:27.207Z,54.16
2018-04-28T07:33:52.722Z,53.97
2018-04-28T07:34:18.256Z,54.06
2018-04-28T07:34:43.672Z,54.16
2018-04-28T07:35:09.210Z,53.97
2018-04-28T07:35:34.745Z,53.68
2018-04-28T07:36:00.189Z,53.61
2018-04-28T07:36:25.772Z,52.84
2018-04-28T07:36:51.257Z,52.84
2018-04-28T07:37:16.807Z,52.17
2018-04-28T07:37:42.320Z,52.55
2018-04-28T07:38:07.819Z,51.88
2018-04-28T07:38:33.343Z,52.17
2018-04-28T07:38:58.858Z,52.17
2018-04-28T07:39:24.359Z,52.08
2018-04-28T07:39:49.890Z,51.98
2018-04-28T07:40:15.433Z,52.17
2018-04-28T07:40:40.852Z,52.26
2018-04-28T07:41:06.340Z,51.02
2018-04-28T07:41:31.829Z,51.98
2018-04-28T07:41:57.336Z,51.5
2018-04-28T07:42:22.945Z,51.98
2018-04-28T07:42:48.397Z,52.08
2018-04-28T07:43:13.897Z,51.79
2018-04-28T07:43:40.053Z,52.08
2018-04-28T07:44:05.542Z,51.5
2018-04-28T07:44:31.146Z,51.79
2018-04-28T07:44:56.639Z,51.98
2018-04-28T07:45:22.185Z,51.59
2018-04-28T07:45:47.642Z,51.98
2018-04-28T07:46:13.148Z,52.36
2018-04-28T07:46:38.594Z,52.08
2018-04-28T07:47:04.121Z,52.17
2018-04-28T07:47:29.638Z,52.46
2018-04-28T07:47:55.178Z,52.08
2018-04-28T07:48:20.674Z,52.08
2018-04-28T07:48:46.188Z,51.79
2018-04-28T07:49:11.667Z,52.26
2018-04-28T07:49:37.263Z,51.98
2018-04-28T07:50:02.839Z,52.08
2018-04-28T07:50:28.438Z,52.36
2018-04-28T07:50:54.003Z,52.36
2018-04-28T07:51:19.519Z,52.46
2018-04-28T07:51:45.926Z,52.55
2018-04-28T07:52:11.992Z,52.75
2018-04-28T07:52:37.538Z,52.84
2018-04-28T07:53:03.068Z,52.55
2018-04-28T07:53:28.652Z,52.17
2018-04-28T07:53:54.204Z,52.75
2018-04-28T07:54:19.758Z,52.75
2018-04-28T07:54:45.279Z,52.84
2018-04-28T07:55:10.866Z,52.65
2018-04-28T07:55:36.437Z,52.65
2018-04-28T07:56:02.083Z,52.65
2018-04-28T07:56:27.571Z,52.94
2018-04-28T07:56:53.092Z,52.84
2018-04-28T07:57:18.623Z,53.13
2018-04-28T07:57:44.160Z,53.52
2018-04-28T07:58:09.680Z,53.13
2018-04-28T07:58:35.220Z,52.75
2018-04-28T07:59:00.794Z,52.17
2018-04-28T07:59:26.349Z,52.46
2018-04-28T07:59:51.887Z,52.55
2018-04-28T08:00:17.536Z,52.36
2018-04-28T08:00:43.041Z,52.36
2018-04-28T08:01:08.561Z,52.17
2018-04-28T08:01:34.154Z,52.84
2018-04-28T08:01:59.782Z,52.75
2018-04-28T08:02:25.339Z,52.65
2018-04-28T08:02:50.893Z,52.84
2018-04-28T08:03:16.426Z,52.75
2018-04-28T08:03:41.957Z,52.65
2018-04-28T08:04:07.482Z,52.26
2018-04-28T08:04:32.955Z,52.65
2018-04-28T08:04:58.525Z,52.94
2018-04-28T08:05:24.024Z,52.75
2018-04-28T08:05:49.568Z,52.75
2018-04-28T08:06:15.098Z,52.84
2018-04-28T08:06:40.635Z,52.65
2018-04-28T08:07:06.241Z,52.75
2018-04-28T08:07:31.640Z,52.55
2018-04-28T08:07:57.142Z,52.46
2018-04-28T08:08:22.657Z,52.17
2018-04-28T08:08:48.173Z,52.46
2018-04-28T08:09:13.646Z,52.17
2018-04-28T08:09:39.116Z,51.98
2018-04-28T08:10:04.640Z,52.36
2018-04-28T08:10:30.145Z,52.36
2018-04-28T08:10:55.678Z,52.17
2018-04-28T08:11:21.188Z,52.17
2018-04-28T08:11:46.660Z,52.17
2018-04-28T08:12:12.139Z,52.17
2018-04-28T08:12:37.625Z,52.36
2018-04-28T08:13:03.135Z,52.05
2018-04-28T08:13:28.670Z,52.36
2018-04-28T08:13:54.169Z,52.46
2018-04-28T08:14:19.649Z,52.53
2018-04-28T08:14:45.154Z,52.14
2018-04-28T08:15:10.671Z,51.76
2018-04-28T08:15:36.164Z,52.24
2018-04-28T08:16:01.629Z,52.34
2018-04-28T08:16:27.128Z,51.95
2018-04-28T08:16:52.590Z,52.53
2018-04-28T08:17:18.070Z,52.62
2018-04-28T08:17:43.578Z,52.72
2018-04-28T08:18:09.078Z,52.81
2018-04-28T08:18:34.559Z,53.68
2018-04-28T08:19:00.066Z,53.01
2018-04-28T08:19:25.548Z,52.62
2018-04-28T08:19:51.047Z,52.62
2018-04-28T08:20:16.509Z,52.72
2018-04-28T08:20:42.059Z,52.62
2018-04-28T08:21:07.486Z,52.62
2018-04-28T08:21:33.011Z,52.72
2018-04-28T08:21:58.515Z,52.81
2018-04-28T08:22:24.032Z,52.91
2018-04-28T08:22:49.485Z,52.53
2018-04-28T08:23:15.016Z,52.53
2018-04-28T08:23:40.514Z,52.81
2018-04-28T08:24:06.047Z,52.81
2018-04-28T08:24:59.552Z,52.91
2018-04-28T08:25:25.045Z,53.39
2018-04-28T08:25:50.530Z,52.62
2018-04-28T08:26:16.009Z,53.2
2018-04-28T08:26:41.510Z,53.75
2018-04-28T08:27:07.032Z,53.68
2018-04-28T08:27:32.585Z,53.97
2018-04-28T08:27:58.154Z,53.94
2018-04-28T08:28:23.677Z,54.13
2018-04-28T08:28:49.170Z,54.13
2018-04-28T08:29:14.664Z,54.33
2018-04-28T08:29:40.181Z,53.75
2018-04-28T08:30:05.698Z,54.04
2018-04-28T08:30:31.213Z,53.46
2018-04-28T08:30:56.750Z,53.56
2018-04-28T08:31:22.241Z,52.89
2018-04-28T08:31:47.860Z,53.17
2018-04-28T08:32:13.342Z,53.17
2018-04-28T08:32:38.880Z,53.56
2018-04-28T08:33:04.374Z,53.72
2018-04-28T08:33:29.882Z,53.63
2018-04-28T08:33:55.407Z,53.82
2018-04-28T08:34:20.915Z,54.11
2018-04-28T08:34:46.433Z,54.11
2018-04-28T08:35:11.979Z,54.11
2018-04-28T08:35:37.543Z,53.91
2018-04-28T08:36:31.033Z,54.58
2018-04-28T08:36:56.699Z,54.78
2018-04-28T08:37:22.231Z,54.58
2018-04-28T08:37:47.642Z,54.88
2018-04-28T08:38:13.201Z,55.16
2018-04-28T08:38:38.940Z,54.68
2018-04-28T08:39:04.553Z,54.58
2018-04-28T08:39:30.107Z,54.68
2018-04-28T08:39:55.655Z,55.26
2018-04-28T08:40:21.223Z,54.88
2018-04-28T08:40:46.795Z,54.68
2018-04-28T08:41:12.407Z,54.68
2018-04-28T08:41:37.922Z,54.88
2018-04-28T08:42:03.422Z,55.13
2018-04-28T08:42:29.003Z,55.07
2018-04-28T08:42:54.590Z,55.16
2018-04-28T08:43:20.060Z,54.78
2018-04-28T08:43:45.538Z,54.78
2018-04-28T08:44:11.090Z,55.07
2018-04-28T08:44:36.633Z,55.07
2018-04-28T08:45:02.183Z,55.13
2018-04-28T08:45:27.794Z,54.88
2018-04-28T08:45:53.261Z,54.97
2018-04-28T08:46:18.790Z,54.97
2018-04-28T08:46:44.361Z,55.35
2018-04-28T08:47:09.986Z,55.07
2018-04-28T08:47:35.648Z,55.26
2018-04-28T08:48:01.264Z,55.07
2018-04-28T08:48:26.945Z,55.35
2018-04-28T08:48:52.495Z,55.35
2018-04-28T08:49:17.994Z,55.45
2018-04-28T08:49:43.669Z,55.74
2018-04-28T08:50:09.250Z,55.93
2018-04-28T08:50:34.900Z,55.83
2018-04-28T08:51:00.570Z,55.83
2018-04-28T08:51:26.003Z,55.55
2018-04-28T08:51:51.540Z,55.64
2018-04-28T08:52:17.089Z,55.16
2018-04-28T08:52:42.609Z,55.55
2018-04-28T08:53:08.180Z,55.16
2018-04-28T08:53:33.797Z,54.8
2018-04-28T08:53:59.320Z,55.19
2018-04-28T08:54:24.804Z,55.29
2018-04-28T08:54:50.327Z,55.1
2018-04-28T08:55:15.909Z,55.1
2018-04-28T08:55:41.514Z,55.38
2018-04-28T08:56:06.979Z,55.1
2018-04-28T08:56:32.595Z,55
2018-04-28T08:56:58.062Z,55.38
2018-04-28T08:57:23.553Z,54.9
2018-04-28T08:57:49.144Z,54.61
2018-04-28T08:58:14.639Z,54.04
2018-04-28T08:58:40.177Z,53.94
2018-04-28T08:59:05.667Z,54.04
2018-04-28T08:59:31.285Z,54.42
2018-04-28T08:59:56.791Z,54.74
2018-04-28T09:00:22.328Z,54.52
2018-04-28T09:00:47.901Z,54.35
2018-04-28T09:01:13.433Z,54.06
2018-04-28T09:01:38.983Z,53.78
2018-04-28T09:02:04.595Z,53.58
2018-04-28T09:02:30.132Z,53.78
2018-04-28T09:02:55.628Z,54.06
2018-04-28T09:03:21.182Z,54.06
2018-04-28T09:03:46.652Z,53.78
2018-04-28T09:04:12.118Z,53.68
2018-04-28T09:04:37.630Z,53.87
2018-04-28T09:05:03.206Z,53.49
2018-04-28T09:05:28.682Z,52.81
2018-04-28T09:05:54.229Z,52.62
2018-04-28T09:06:19.722Z,52.81
2018-04-28T09:06:45.263Z,52.72
2018-04-28T09:07:10.849Z,52.72
2018-04-28T09:07:36.378Z,52.62
2018-04-28T09:08:01.861Z,52.62
2018-04-28T09:08:27.375Z,52.62
2018-04-28T09:08:52.926Z,52.72
2018-04-28T09:09:18.408Z,52.62
2018-04-28T09:09:43.972Z,52.91
2018-04-28T09:10:09.547Z,52.72
2018-04-28T09:10:35.112Z,52.72
2018-04-28T09:11:00.615Z,52.81
2018-04-28T09:11:26.121Z,53.01
2018-04-28T09:11:51.637Z,53.11
2018-04-28T09:12:17.172Z,52.81
2018-04-28T09:12:42.655Z,53.03
2018-04-28T09:13:08.169Z,52.81
2018-04-28T09:13:33.658Z,53.39
2018-04-28T09:13:59.121Z,52.94
2018-04-28T09:14:24.673Z,53.32
2018-04-28T09:14:50.403Z,52.75
2018-04-28T09:15:15.967Z,53.23
2018-04-28T09:15:41.768Z,52.94
2018-04-28T09:16:07.389Z,52.65
2018-04-28T09:16:33.070Z,52.75
2018-04-28T09:16:58.549Z,52.46
2018-04-28T09:17:24.078Z,52.36
2018-04-28T09:17:49.804Z,52.75
2018-04-28T09:18:15.581Z,52.65
2018-04-28T09:18:41.172Z,52.58
2018-04-28T09:19:06.945Z,52.87
2018-04-28T09:19:32.784Z,52.48
2018-04-28T09:19:58.533Z,52.48
2018-04-28T09:20:25.219Z,52.77
2018-04-28T09:20:51.127Z,52.2
2018-04-28T09:21:49.696Z,52.48
2018-04-28T09:22:15.187Z,52.87
2018-04-28T09:22:40.794Z,52.32
2018-04-28T09:23:06.880Z,52.32
2018-04-28T09:23:32.442Z,51.33
2018-04-28T09:23:57.942Z,51.93
2018-04-28T09:24:23.442Z,51.53
2018-04-28T09:24:48.939Z,51.04
2018-04-28T09:25:14.457Z,50.97
2018-04-28T09:25:39.921Z,50.95
2018-04-28T09:26:05.447Z,51.53
2018-04-28T09:26:30.910Z,51.74
2018-04-28T09:26:56.497Z,51.91
2018-04-28T09:27:22.030Z,51.84
2018-04-28T09:27:47.532Z,52.12
2018-04-28T09:28:13.014Z,51.93
2018-04-28T09:28:38.523Z,51.93
2018-04-28T09:29:04.062Z,51.35
2018-04-28T09:29:29.566Z,51.07
2018-04-28T09:29:55.035Z,51.64
2018-04-28T09:30:20.492Z,51.93
2018-04-28T09:30:46.005Z,51.74
2018-04-28T09:31:11.506Z,52.22
2018-04-28T09:31:37.020Z,52.32
2018-04-28T09:32:02.485Z,51.64
2018-04-28T09:32:27.989Z,52.32
2018-04-28T09:32:53.524Z,52.22
2018-04-28T09:33:18.950Z,51.35
2018-04-28T09:33:44.494Z,51.45
2018-04-28T09:34:09.983Z,51.19
2018-04-28T09:34:35.565Z,50.61
2018-04-28T09:35:01.058Z,50.9
2018-04-28T09:35:26.614Z,50.9
2018-04-28T09:35:52.084Z,50.71
2018-04-28T09:36:17.565Z,50.71
2018-04-28T09:36:43.099Z,50.51
2018-04-28T09:37:08.593Z,50.51
2018-04-28T09:37:34.115Z,50.61
2018-04-28T09:37:59.604Z,50.71
2018-04-28T09:38:25.126Z,50.81
2018-04-28T09:38:50.622Z,50.81
2018-04-28T09:39:16.166Z,50.04
2018-04-28T09:39:41.700Z,50.42
2018-04-28T09:40:07.265Z,50.81
2018-04-28T09:40:32.659Z,50.04
2018-04-28T09:40:58.182Z,49.36
2018-04-28T09:41:23.702Z,49.36
2018-04-28T09:41:49.163Z,49.74
2018-04-28T09:42:14.651Z,49.94
2018-04-28T09:42:40.165Z,50.04
2018-04-28T09:43:05.663Z,50.81
2018-04-28T09:43:31.110Z,51.48