createdAt,value
2022-08-21T00:02:05.435Z,21.61
2022-08-21T00:04:33.234Z,21.57
2022-08-21T00:07:01.134Z,21.54
2022-08-21T00:09:29.348Z,21.51
2022-08-21T00:11:57.339Z,21.47
2022-08-21T00:14:26.425Z,21.43
2022-08-21T00:17:00.145Z,21.40
2022-08-21T00:19:29.573Z,21.37
2022-08-21T00:21:58.509Z,21.33
2022-08-21T00:24:28.204Z,21.29
2022-08-21T00:26:56.987Z,21.25
2022-08-21T00:29:25.429Z,21.22
2022-08-21T00:31:55.177Z,21.17
2022-08-21T00:34:22.982Z,21.13
2022-08-21T00:36:51.532Z,21.08
2022-08-21T00:39:19.972Z,21.05
2022-08-21T00:41:50.501Z,21.01
2022-08-21T00:44:18.703Z,20.96
2022-08-21T00:46:47.745Z,20.94
2022-08-21T00:49:16.032Z,20.92
2022-08-21T00:51:53.418Z,20.90
2022-08-21T00:54:25.823Z,20.86
2022-08-21T00:56:57.448Z,20.81
2022-08-21T00:59:31.224Z,20.72
2022-08-21T01:01:59.749Z,20.67
2022-08-21T01:04:28.276Z,20.63
2022-08-21T01:06:57.049Z,20.62
2022-08-21T01:09:25.572Z,20.58
2022-08-21T01:11:53.374Z,20.53
2022-08-21T01:14:22.662Z,20.51
2022-08-21T01:16:54.346Z,20.48
2022-08-21T01:19:25.136Z,20.46
2022-08-21T01:21:54.859Z,20.43
2022-08-21T01:24:23.929Z,20.41
2022-08-21T01:26:52.527Z,20.38
2022-08-21T01:29:44.061Z,20.34
2022-08-21T01:32:16.234Z,20.30
2022-08-21T01:34:48.096Z,20.28
2022-08-21T01:37:18.015Z,20.25
2022-08-21T01:39:46.939Z,20.21
2022-08-21T01:42:15.493Z,20.18
2022-08-21T01:44:44.366Z,20.15
2022-08-21T01:47:18.236Z,20.11
2022-08-21T01:49:46.852Z,20.08
2022-08-21T01:52:15.097Z,20.04
2022-08-21T01:54:43.982Z,20.01
2022-08-21T01:57:15.171Z,19.98
2022-08-21T01:59:43.514Z,19.94
2022-08-21T02:02:11.717Z,19.93
2022-08-21T02:04:40.947Z,19.90
2022-08-21T02:07:10.357Z,19.87
2022-08-21T02:09:40.269Z,19.84
2022-08-21T02:12:09.632Z,19.84
2022-08-21T02:14:37.601Z,19.81
2022-08-21T02:17:09.831Z,19.78
2022-08-21T02:19:40.520Z,19.75
2022-08-21T02:22:12.118Z,19.72
2022-08-21T02:24:53.827Z,19.70
2022-08-21T02:27:27.462Z,19.68
2022-08-21T02:29:58.736Z,19.65
2022-08-21T02:32:27.242Z,19.62
2022-08-21T02:34:56.603Z,19.59
2022-08-21T02:37:25.670Z,19.57
2022-08-21T02:39:53.708Z,19.55
2022-08-21T02:42:22.959Z,19.53
2022-08-21T02:44:52.033Z,19.49
2022-08-21T02:47:19.818Z,19.46
2022-08-21T02:49:48.382Z,19.43
2022-08-21T02:52:17.373Z,19.40
2022-08-21T02:54:45.102Z,19.37
2022-08-21T02:57:13.754Z,19.36
2022-08-21T02:59:42.307Z,19.34
2022-08-21T03:02:10.721Z,19.31
2022-08-21T03:04:41.365Z,19.27
2022-08-21T03:07:11.558Z,19.24
2022-08-21T03:09:45.543Z,19.23
2022-08-21T03:12:27.899Z,19.21
2022-08-21T03:14:59.378Z,19.18
2022-08-21T03:17:30.003Z,19.12
2022-08-21T03:19:59.657Z,19.09
2022-08-21T03:22:30.710Z,19.07
2022-08-21T03:25:01.547Z,19.04
2022-08-21T03:27:35.807Z,19.02
2022-08-21T03:30:09.125Z,19.00
2022-08-21T03:32:37.691Z,18.99
2022-08-21T03:35:06.677Z,18.98
2022-08-21T03:37:35.497Z,18.97
2022-08-21T03:40:08.807Z,18.95
2022-08-21T03:42:37.126Z,18.95
2022-08-21T03:45:07.020Z,18.92
2022-08-21T03:47:34.823Z,18.92
2022-08-21T03:50:05.643Z,18.91
2022-08-21T03:52:33.420Z,18.90
2022-08-21T03:55:01.146Z,18.89
2022-08-21T03:57:28.965Z,18.89
2022-08-21T03:59:57.192Z,18.90
2022-08-21T04:02:25.107Z,18.89
2022-08-21T04:04:52.871Z,18.88
2022-08-21T04:07:20.705Z,18.88
2022-08-21T04:09:48.527Z,18.87
2022-08-21T04:12:16.365Z,18.87
2022-08-21T04:14:44.151Z,18.87
2022-08-21T04:17:11.952Z,18.87
2022-08-21T04:19:39.773Z,18.87
2022-08-21T04:22:07.486Z,18.87
2022-08-21T04:24:35.755Z,18.88
2022-08-21T04:27:03.699Z,18.89
2022-08-21T04:29:31.998Z,18.91
2022-08-21T04:32:02.807Z,18.93
2022-08-21T04:34:30.557Z,18.95
2022-08-21T04:36:58.326Z,18.98
2022-08-21T04:39:29.723Z,19.00
2022-08-21T04:41:58.156Z,19.01
2022-08-21T04:44:25.967Z,19.03
2022-08-21T04:46:54.113Z,19.05
2022-08-21T04:49:21.859Z,19.08
2022-08-21T04:51:50.729Z,19.10
2022-08-21T04:54:23.309Z,19.15
2022-08-21T04:56:55.743Z,19.17
2022-08-21T04:59:33.052Z,19.21
2022-08-21T05:02:03.002Z,19.25
2022-08-21T05:04:34.438Z,19.29
2022-08-21T05:07:07.599Z,19.34
2022-08-21T05:09:38.015Z,19.38
2022-08-21T05:12:06.788Z,19.40
2022-08-21T05:14:34.655Z,19.44
2022-08-21T05:17:02.431Z,19.49
2022-08-21T05:19:30.353Z,19.54
2022-08-21T05:21:59.078Z,19.59
2022-08-21T05:24:27.485Z,19.65
2022-08-21T05:26:55.349Z,19.70
2022-08-21T05:29:23.266Z,19.75
2022-08-21T05:31:52.802Z,19.81
2022-08-21T05:34:24.491Z,19.86
2022-08-21T05:36:52.719Z,19.90
2022-08-21T05:39:20.496Z,19.96
2022-08-21T05:41:49.190Z,20.00
2022-08-21T05:44:17.037Z,20.05
2022-08-21T05:46:45.322Z,20.10
2022-08-21T05:49:13.663Z,20.16
2022-08-21T05:51:43.420Z,20.21
2022-08-21T05:54:12.540Z,20.27
2022-08-21T05:56:40.300Z,20.32
2022-08-21T05:59:09.193Z,20.38
2022-08-21T06:01:37.125Z,20.44
2022-08-21T06:04:06.299Z,20.50
2022-08-21T06:06:35.411Z,20.57
2022-08-21T06:09:05.422Z,20.64
2022-08-21T06:11:33.516Z,20.71
2022-08-21T06:14:01.545Z,20.78
2022-08-21T06:16:30.838Z,20.85
2022-08-21T06:19:02.634Z,20.92
2022-08-21T06:21:31.500Z,20.99
2022-08-21T06:23:59.318Z,21.06
2022-08-21T06:26:29.426Z,21.14
2022-08-21T06:28:59.931Z,21.20
2022-08-21T06:31:29.928Z,21.24
2022-08-21T06:33:58.878Z,21.30
2022-08-21T06:36:27.039Z,21.36
2022-08-21T06:38:57.835Z,21.46
2022-08-21T06:41:27.229Z,21.54
2022-08-21T06:43:58.523Z,21.63
2022-08-21T06:46:30.527Z,21.71
2022-08-21T06:49:00.109Z,21.80
2022-08-21T06:51:28.675Z,21.90
2022-08-21T06:53:59.444Z,21.99
2022-08-21T06:56:27.999Z,22.07
2022-08-21T06:58:57.994Z,22.15
2022-08-21T07:01:28.802Z,22.25
2022-08-21T07:03:56.624Z,22.34
2022-08-21T07:06:26.309Z,22.43
2022-08-21T07:08:54.161Z,22.52
2022-08-21T07:11:27.402Z,22.62
2022-08-21T07:13:57.713Z,22.73
2022-08-21T07:16:25.660Z,22.95
2022-08-21T07:18:54.107Z,23.91
2022-08-21T07:21:25.818Z,25.15
2022-08-21T07:23:55.262Z,26.47
2022-08-21T07:26:25.407Z,27.76
2022-08-21T07:28:55.486Z,29.04
2022-08-21T07:31:26.210Z,30.23
2022-08-21T07:33:55.466Z,31.32
2022-08-21T07:36:24.831Z,32.38
2022-08-21T07:38:53.170Z,33.48
2022-08-21T07:41:29.592Z,34.41
2022-08-21T07:44:01.177Z,35.30
2022-08-21T07:46:29.114Z,36.15
2022-08-21T07:48:57.523Z,36.96
2022-08-21T07:51:30.380Z,37.69
2022-08-21T07:54:00.721Z,38.33
2022-08-21T07:56:32.511Z,38.95
2022-08-21T07:59:00.553Z,39.56
2022-08-21T08:01:28.875Z,40.14
2022-08-21T08:03:57.415Z,40.68
2022-08-21T08:06:26.813Z,41.15
2022-08-21T08:08:54.743Z,41.53
2022-08-21T08:11:23.736Z,41.87
2022-08-21T08:13:53.539Z,42.22
2022-08-21T08:16:21.303Z,42.42
2022-08-21T08:18:51.560Z,42.54
2022-08-21T08:21:22.322Z,42.54
2022-08-21T08:23:51.051Z,42.59
2022-08-21T08:26:18.883Z,42.50
2022-08-21T08:28:49.085Z,42.61
2022-08-21T08:31:16.884Z,42.70
2022-08-21T08:33:45.084Z,42.70
2022-08-21T08:36:16.041Z,42.58
2022-08-21T08:38:44.534Z,42.54
2022-08-21T08:41:15.283Z,42.58
2022-08-21T08:43:53.360Z,42.63
2022-08-21T08:46:47.740Z,42.60
2022-08-21T08:49:36.407Z,42.59
2022-08-21T08:52:29.762Z,42.67
2022-08-21T08:55:25.360Z,42.74
2022-08-21T08:57:58.466Z,42.62
2022-08-21T09:00:26.535Z,42.48
2022-08-21T09:02:59.780Z,42.26
2022-08-21T09:05:47.303Z,41.77
2022-08-21T09:08:39.236Z,41.15
2022-08-21T09:11:25.636Z,40.56
2022-08-21T09:14:15.383Z,40.21
2022-08-21T09:16:52.196Z,39.86
2022-08-21T09:19:36.624Z,39.72
2022-08-21T09:22:16.841Z,39.60
2022-08-21T09:25:13.011Z,39.46
2022-08-21T09:27:40.860Z,39.45
2022-08-21T09:30:11.600Z,39.50
2022-08-21T09:32:40.533Z,39.55
2022-08-21T09:35:15.035Z,39.66
2022-08-21T09:38:02.018Z,39.73
2022-08-21T09:40:41.813Z,39.74
2022-08-21T09:43:12.684Z,39.64
2022-08-21T09:45:46.721Z,39.34
2022-08-21T09:48:16.261Z,39.23
2022-08-21T09:50:45.091Z,39.10
2022-08-21T09:53:29.090Z,38.83
2022-08-21T09:56:24.390Z,38.46
2022-08-21T09:58:53.444Z,37.99
2022-08-21T10:01:24.282Z,37.62
2022-08-21T10:04:09.166Z,37.24
2022-08-21T10:06:37.505Z,36.75
2022-08-21T10:09:05.249Z,36.36
2022-08-21T10:11:35.537Z,36.05
2022-08-21T10:14:16.002Z,35.85
2022-08-21T10:17:15.615Z,35.60
2022-08-21T10:20:12.663Z,35.39
2022-08-21T10:23:06.837Z,35.13
2022-08-21T10:25:56.420Z,34.87
2022-08-21T10:28:45.354Z,34.56
2022-08-21T10:31:41.001Z,34.34
2022-08-21T10:34:17.981Z,34.21
2022-08-21T10:36:57.315Z,34.11
2022-08-21T10:39:36.541Z,34.08
2022-08-21T10:42:28.663Z,33.94
2022-08-21T10:45:20.093Z,33.88
2022-08-21T10:47:58.146Z,33.83
2022-08-21T10:50:43.037Z,33.81
2022-08-21T10:53:32.569Z,33.71
2022-08-21T10:56:24.984Z,33.55
2022-08-21T10:59:20.629Z,33.44
2022-08-21T11:02:01.945Z,33.40
2022-08-21T11:04:49.375Z,33.36
2022-08-21T11:07:27.074Z,33.34
2022-08-21T11:10:06.942Z,33.34
2022-08-21T11:12:44.434Z,33.28
2022-08-21T11:15:48.973Z,33.20
2022-08-21T11:18:33.662Z,33.10
2022-08-21T11:21:17.563Z,33.04
2022-08-21T11:23:58.674Z,33.00
2022-08-21T11:26:36.449Z,32.98
2022-08-21T11:29:18.041Z,32.97
2022-08-21T11:32:24.097Z,32.90
2022-08-21T11:35:23.813Z,32.80
2022-08-21T11:37:57.173Z,32.79
2022-08-21T11:40:57.871Z,32.80
2022-08-21T11:43:38.917Z,32.82
2022-08-21T11:46:25.419Z,32.84
2022-08-21T11:49:06.904Z,32.85
2022-08-21T11:51:42.451Z,32.86
2022-08-21T11:54:35.406Z,32.88
2022-08-21T11:57:09.509Z,32.86
2022-08-21T11:59:46.507Z,32.79
2022-08-21T12:02:19.551Z,32.54
2022-08-21T12:04:55.438Z,32.25
2022-08-21T12:07:34.570Z,31.98
2022-08-21T12:10:09.228Z,31.81
2022-08-21T12:12:40.339Z,31.52
2022-08-21T12:15:17.362Z,31.28
2022-08-21T12:18:08.736Z,31.03
2022-08-21T12:20:50.001Z,30.81
2022-08-21T12:23:27.927Z,30.56
2022-08-21T12:26:15.413Z,30.34
2022-08-21T12:28:43.195Z,30.22
2022-08-21T12:31:26.774Z,30.16
2022-08-21T12:34:03.831Z,30.08
2022-08-21T12:36:56.870Z,30.10
2022-08-21T12:39:28.742Z,30.09
2022-08-21T12:42:24.122Z,30.06
2022-08-21T12:45:02.070Z,30.00
2022-08-21T12:47:46.075Z,29.95
2022-08-21T12:50:22.127Z,29.94
2022-08-21T12:53:00.501Z,29.98
2022-08-21T12:55:33.717Z,30.00
2022-08-21T12:58:04.189Z,30.04
2022-08-21T13:00:32.667Z,30.08
2022-08-21T13:03:02.136Z,30.09
2022-08-21T13:05:37.628Z,30.04
2022-08-21T13:08:09.174Z,30.00
2022-08-21T13:10:38.909Z,29.93
2022-08-21T13:13:15.478Z,29.87
2022-08-21T13:16:00.215Z,29.79
2022-08-21T13:18:32.890Z,29.72
2022-08-21T13:21:12.637Z,29.64
2022-08-21T13:23:42.029Z,29.57
2022-08-21T13:26:20.386Z,29.54
2022-08-21T13:28:50.596Z,29.52
2022-08-21T13:31:26.507Z,29.49
2022-08-21T13:33:56.294Z,29.42
2022-08-21T13:36:38.327Z,29.35
2022-08-21T13:39:10.760Z,29.31
2022-08-21T13:41:42.804Z,29.25
2022-08-21T13:44:21.159Z,29.22
2022-08-21T13:46:51.725Z,29.19
2022-08-21T13:49:29.173Z,29.15
2022-08-21T13:51:58.003Z,29.11
2022-08-21T13:54:31.468Z,29.06
2022-08-21T13:56:59.531Z,29.05
2022-08-21T13:59:37.994Z,29.01
2022-08-21T14:02:15.334Z,28.98
2022-08-21T14:04:57.772Z,28.94
2022-08-21T14:07:37.408Z,28.88
2022-08-21T14:10:17.406Z,28.85
2022-08-21T14:12:56.984Z,28.82
2022-08-21T14:15:35.225Z,28.78
2022-08-21T14:18:18.542Z,28.74
2022-08-21T14:20:47.611Z,28.68
2022-08-21T14:23:29.564Z,28.63
2022-08-21T14:26:06.191Z,28.57
2022-08-21T14:28:42.059Z,28.49
2022-08-21T14:31:21.954Z,28.43
2022-08-21T14:33:51.224Z,28.37
2022-08-21T14:36:18.945Z,28.31
2022-08-21T14:38:49.191Z,28.26
2022-08-21T14:41:22.865Z,28.22
2022-08-21T14:44:05.928Z,28.17
2022-08-21T14:46:47.302Z,28.09
2022-08-21T14:49:29.815Z,28.03
2022-08-21T14:52:00.361Z,27.98
2022-08-21T14:54:32.743Z,27.94
2022-08-21T14:57:06.327Z,27.90
2022-08-21T14:59:36.525Z,27.87
2022-08-21T15:02:06.126Z,27.83
2022-08-21T15:04:35.699Z,27.79
2022-08-21T15:07:07.738Z,27.74
2022-08-21T15:09:36.814Z,27.71
2022-08-21T15:12:07.010Z,27.69
2022-08-21T15:14:39.463Z,27.65
2022-08-21T15:17:11.840Z,27.61
2022-08-21T15:19:42.000Z,27.59
2022-08-21T15:22:18.762Z,27.57
2022-08-21T15:24:50.522Z,27.53
2022-08-21T15:27:20.953Z,27.51
2022-08-21T15:29:51.373Z,27.48
2022-08-21T15:32:24.902Z,27.44
2022-08-21T15:34:55.126Z,27.43
2022-08-21T15:37:26.179Z,27.42
2022-08-21T15:39:55.601Z,27.39
2022-08-21T15:42:27.895Z,27.37
2022-08-21T15:44:58.634Z,27.37
2022-08-21T15:47:32.622Z,27.34
2022-08-21T15:50:03.386Z,27.32
2022-08-21T15:52:32.894Z,27.29
2022-08-21T15:55:01.876Z,27.28
2022-08-21T15:57:32.395Z,27.28
2022-08-21T16:00:14.197Z,27.27
2022-08-21T16:02:49.457Z,27.27
2022-08-21T16:05:19.605Z,27.25
2022-08-21T16:07:50.525Z,27.23
2022-08-21T16:10:24.072Z,27.22
2022-08-21T16:13:04.540Z,27.17
2022-08-21T16:15:32.577Z,27.14
2022-08-21T16:18:03.313Z,27.14
2022-08-21T16:20:31.345Z,27.14
2022-08-21T16:23:01.822Z,27.11
2022-08-21T16:25:38.308Z,27.06
2022-08-21T16:28:14.703Z,27.02
2022-08-21T16:30:48.179Z,27.01
2022-08-21T16:33:26.746Z,26.99
2022-08-21T16:35:54.995Z,26.95
2022-08-21T16:38:24.182Z,26.94
2022-08-21T16:40:52.666Z,26.92
2022-08-21T16:43:31.048Z,26.90
2022-08-21T16:46:02.953Z,26.89
2022-08-21T16:48:32.348Z,26.87
2022-08-21T16:51:01.520Z,26.83
2022-08-21T16:53:30.642Z,26.81
2022-08-21T16:55:59.950Z,26.79
2022-08-21T16:58:35.338Z,26.75
2022-08-21T17:01:16.396Z,26.71
2022-08-21T17:03:51.375Z,26.69
2022-08-21T17:06:23.127Z,26.68
2022-08-21T17:09:02.689Z,26.66
2022-08-21T17:11:42.214Z,26.64
2022-08-21T17:14:21.105Z,26.62
2022-08-21T17:16:54.301Z,26.58
2022-08-21T17:19:25.483Z,26.57
2022-08-21T17:21:53.599Z,26.56
2022-08-21T17:24:22.733Z,26.55
2022-08-21T17:26:56.743Z,26.53
2022-08-21T17:29:35.250Z,26.50
2022-08-21T17:32:14.142Z,26.47
2022-08-21T17:34:45.182Z,26.45
2022-08-21T17:37:16.044Z,26.44
2022-08-21T17:39:43.887Z,26.40
2022-08-21T17:42:14.520Z,26.34
2022-08-21T17:44:46.023Z,26.30
2022-08-21T17:47:15.301Z,26.26
2022-08-21T17:49:43.267Z,26.24
2022-08-21T17:52:11.087Z,26.22
2022-08-21T17:54:42.589Z,26.21
2022-08-21T17:57:19.527Z,26.20
2022-08-21T17:59:54.125Z,26.18
2022-08-21T18:02:30.645Z,26.16
2022-08-21T18:04:58.371Z,26.13
2022-08-21T18:07:32.750Z,26.11
2022-08-21T18:10:07.556Z,26.09
2022-08-21T18:12:38.468Z,26.09
2022-08-21T18:15:08.967Z,26.10
2022-08-21T18:17:38.428Z,26.11
2022-08-21T18:20:09.582Z,26.12
2022-08-21T18:22:38.164Z,26.11
2022-08-21T18:25:06.387Z,26.09
2022-08-21T18:27:34.301Z,26.07
2022-08-21T18:30:02.149Z,26.04
2022-08-21T18:32:31.637Z,26.02
2022-08-21T18:35:03.992Z,25.99
2022-08-21T18:37:33.811Z,25.94
2022-08-21T18:40:03.006Z,25.88
2022-08-21T18:42:36.335Z,25.84
2022-08-21T18:45:08.892Z,25.82
2022-08-21T18:47:41.534Z,25.80
2022-08-21T18:50:12.750Z,25.78
2022-08-21T18:55:30.201Z,25.73
2022-08-21T18:57:58.968Z,25.70
2022-08-21T19:00:30.657Z,25.69
2022-08-21T19:03:01.384Z,25.67
2022-08-21T19:05:29.585Z,25.64
2022-08-21T19:07:59.725Z,25.61
2022-08-21T19:10:31.934Z,25.59
2022-08-21T19:13:02.261Z,25.56
2022-08-21T19:15:34.537Z,25.53
2022-08-21T19:18:05.422Z,25.50
2022-08-21T19:20:38.877Z,25.48
2022-08-21T19:23:08.479Z,25.44
2022-08-21T19:25:41.921Z,25.39
2022-08-21T19:28:15.946Z,25.36
2022-08-21T19:30:53.283Z,25.32
2022-08-21T19:33:30.270Z,25.28
2022-08-21T19:36:00.377Z,25.24
2022-08-21T19:38:29.208Z,25.21
2022-08-21T19:40:59.154Z,25.17
2022-08-21T19:43:29.659Z,25.14
2022-08-21T19:46:00.858Z,25.11
2022-08-21T19:48:28.797Z,25.08
2022-08-21T19:50:56.591Z,25.06
2022-08-21T19:53:24.447Z,25.02
2022-08-21T19:55:53.741Z,25.01
2022-08-21T19:58:41.840Z,25.00
2022-08-21T20:01:16.856Z,24.98
2022-08-21T20:03:54.147Z,24.95
2022-08-21T20:06:26.689Z,24.93
2022-08-21T20:08:57.040Z,24.91
2022-08-21T20:11:37.908Z,24.89
2022-08-21T20:14:08.827Z,24.87
2022-08-21T20:16:39.258Z,24.86
2022-08-21T20:19:11.415Z,24.83
2022-08-21T20:21:44.618Z,24.80
2022-08-21T20:27:07.682Z,24.74
2022-08-21T20:29:39.440Z,24.72
2022-08-21T20:32:12.289Z,24.70
2022-08-21T20:34:41.900Z,24.67
2022-08-21T20:40:11.159Z,24.59
2022-08-21T20:42:48.626Z,24.55
2022-08-21T20:45:21.854Z,24.52
2022-08-21T20:48:03.136Z,24.48
2022-08-21T20:50:37.236Z,24.44
2022-08-21T20:53:26.182Z,24.38
2022-08-21T20:56:22.955Z,24.33
2022-08-21T20:59:16.904Z,24.28
2022-08-21T21:01:49.827Z,24.22
2022-08-21T21:04:30.483Z,24.18
2022-08-21T21:07:01.801Z,24.13
2022-08-21T21:09:45.029Z,24.08
2022-08-21T21:12:35.729Z,24.03
2022-08-21T21:15:27.974Z,23.97
2022-08-21T21:18:25.119Z,23.91
2022-08-21T21:21:13.226Z,23.84
2022-08-21T21:23:54.439Z,23.78
2022-08-21T21:26:29.191Z,23.72
2022-08-21T21:29:09.933Z,23.66
2022-08-21T21:31:43.743Z,23.60
2022-08-21T21:37:14.240Z,23.43
2022-08-21T21:40:02.541Z,23.36
2022-08-21T21:42:37.903Z,23.28
2022-08-21T21:45:23.479Z,23.20
2022-08-21T21:48:30.907Z,23.12
2022-08-21T21:51:16.840Z,23.04
2022-08-21T21:54:14.213Z,22.99
2022-08-21T21:57:10.543Z,22.94
2022-08-21T21:59:58.226Z,22.87
2022-08-21T22:02:51.286Z,22.82
2022-08-21T22:05:34.663Z,22.70
2022-08-21T22:08:08.661Z,22.60
2022-08-21T22:10:48.592Z,22.51
2022-08-21T22:13:46.712Z,22.43
2022-08-21T22:16:18.561Z,22.36
2022-08-21T22:19:23.987Z,22.31
2022-08-21T22:22:09.052Z,22.23
2022-08-21T22:24:45.126Z,22.15
2022-08-21T22:27:36.267Z,22.05
2022-08-21T22:30:08.390Z,21.95
2022-08-21T22:32:59.753Z,21.85
2022-08-21T22:35:33.518Z,21.75
2022-08-21T22:38:19.818Z,21.63
2022-08-21T22:40:51.806Z,21.53
2022-08-21T22:43:25.582Z,21.44
2022-08-21T22:46:06.041Z,21.38
2022-08-21T22:51:43.865Z,21.24
2022-08-21T22:54:33.934Z,21.15
2022-08-21T22:57:16.789Z,21.03
2022-08-21T23:00:25.695Z,20.90
2022-08-21T23:05:54.473Z,20.68
2022-08-21T23:08:39.265Z,20.58
2022-08-21T23:11:23.451Z,20.48
2022-08-21T23:13:56.654Z,20.39
2022-08-21T23:16:55.040Z,20.33
2022-08-21T23:22:49.012Z,20.24
2022-08-21T23:25:48.715Z,20.22
2022-08-21T23:28:41.787Z,20.18
2022-08-21T23:31:22.957Z,20.16
2022-08-21T23:34:07.620Z,20.16
2022-08-21T23:37:13.789Z,20.11
2022-08-21T23:40:07.445Z,20.06
2022-08-21T23:43:13.206Z,20.04
2022-08-21T23:46:00.167Z,20.02
2022-08-21T23:48:55.300Z,20.01
2022-08-21T23:51:45.157Z,19.95
2022-08-21T23:55:15.360Z,19.87
2022-08-21T23:57:55.560Z,19.82
