createdAt,value
2023-05-23T00:01:37.271Z,45.25
2023-05-23T00:04:04.644Z,46.80
2023-05-23T00:06:31.667Z,47.40
2023-05-23T00:08:58.728Z,54.97
2023-05-23T00:11:29.143Z,49.42
2023-05-23T00:14:01.311Z,41.67
2023-05-23T00:16:29.952Z,41.10
2023-05-23T00:18:59.358Z,43.13
2023-05-23T00:21:27.561Z,42.08
2023-05-23T00:23:54.452Z,41.67
2023-05-23T00:26:24.603Z,42.42
2023-05-23T00:28:51.513Z,40.60
2023-05-23T00:31:18.459Z,47.35
2023-05-23T00:33:45.596Z,42.30
2023-05-23T00:36:13.412Z,41.13
2023-05-23T00:38:40.385Z,39.92
2023-05-23T00:41:07.392Z,53.13
2023-05-23T00:43:34.269Z,36.38
2023-05-23T00:46:02.171Z,39.90
2023-05-23T00:48:29.171Z,39.88
2023-05-23T00:50:56.282Z,40.67
2023-05-23T00:53:26.263Z,44.00
2023-05-23T00:55:53.222Z,39.90
2023-05-23T00:58:21.091Z,46.10
2023-05-23T01:00:50.508Z,38.90
2023-05-23T01:03:19.009Z,42.10
2023-05-23T01:05:46.107Z,36.87
2023-05-23T01:08:13.076Z,34.63
2023-05-23T01:10:40.135Z,43.23
2023-05-23T01:13:25.072Z,36.65
2023-05-23T01:15:54.104Z,37.95
2023-05-23T01:18:47.783Z,32.90
2023-05-23T01:21:18.432Z,40.43
2023-05-23T01:24:21.973Z,31.23
2023-05-23T01:27:07.966Z,39.72
2023-05-23T01:29:46.253Z,41.58
2023-05-23T01:32:13.594Z,44.13
2023-05-23T01:34:42.658Z,43.80
2023-05-23T01:37:15.037Z,34.15
2023-05-23T01:40:00.400Z,30.45
2023-05-23T01:42:30.725Z,35.97
2023-05-23T01:44:59.616Z,37.93
2023-05-23T01:47:28.533Z,37.85
2023-05-23T01:49:56.156Z,33.92
2023-05-23T01:52:29.177Z,38.88
2023-05-23T01:54:56.382Z,39.83
2023-05-23T01:57:23.456Z,39.30
2023-05-23T01:59:51.327Z,40.47
2023-05-23T02:02:19.318Z,37.33
2023-05-23T02:04:46.198Z,41.05
2023-05-23T02:07:13.086Z,31.65
2023-05-23T02:09:40.012Z,34.22
2023-05-23T02:12:07.136Z,30.30
2023-05-23T02:14:35.083Z,31.67
2023-05-23T02:17:02.054Z,38.78
2023-05-23T02:19:29.124Z,30.40
2023-05-23T02:21:56.043Z,34.67
2023-05-23T02:24:24.040Z,39.22
2023-05-23T02:26:51.249Z,28.65
2023-05-23T02:29:18.131Z,32.42
2023-05-23T02:31:45.179Z,32.97
2023-05-23T02:34:12.187Z,36.38
2023-05-23T02:36:40.528Z,38.97
2023-05-23T02:39:07.454Z,38.33
2023-05-23T02:41:34.392Z,42.05
2023-05-23T02:44:01.302Z,31.08
2023-05-23T02:46:28.249Z,32.57
2023-05-23T02:48:55.215Z,40.28
2023-05-23T02:51:22.185Z,32.50
2023-05-23T02:53:49.072Z,24.98
2023-05-23T02:56:16.281Z,41.07
2023-05-23T02:58:43.209Z,35.30
2023-05-23T03:01:10.128Z,45.08
2023-05-23T03:03:37.199Z,32.83
2023-05-23T03:06:14.415Z,29.38
2023-05-23T03:08:42.116Z,34.72
2023-05-23T03:11:14.961Z,36.35
2023-05-23T03:13:41.815Z,33.67
2023-05-23T03:16:08.712Z,36.90
2023-05-23T03:18:35.977Z,34.30
2023-05-23T03:21:09.689Z,35.58
2023-05-23T03:23:36.752Z,27.10
2023-05-23T03:26:04.130Z,33.60
2023-05-23T03:28:33.929Z,32.33
2023-05-23T03:31:00.952Z,34.67
2023-05-23T03:33:27.875Z,37.53
2023-05-23T03:35:54.775Z,35.77
2023-05-23T03:38:21.613Z,35.70
2023-05-23T03:40:48.521Z,36.63
2023-05-23T03:43:15.436Z,33.93
2023-05-23T03:45:44.770Z,36.13
2023-05-23T03:48:12.523Z,34.67
2023-05-23T03:50:39.876Z,35.10
2023-05-23T03:53:07.330Z,40.67
2023-05-23T03:55:34.360Z,34.17
2023-05-23T03:58:01.231Z,42.90
2023-05-23T04:00:28.145Z,32.90
2023-05-23T04:02:55.061Z,37.90
2023-05-23T04:05:22.010Z,43.70
2023-05-23T04:07:49.420Z,37.97
2023-05-23T04:10:16.452Z,42.37
2023-05-23T04:12:43.673Z,34.20
2023-05-23T04:15:11.438Z,36.73
2023-05-23T04:17:39.007Z,33.90
2023-05-23T04:20:09.670Z,30.47
2023-05-23T04:22:36.675Z,29.83
2023-05-23T04:25:09.842Z,35.23
2023-05-23T04:27:40.612Z,36.20
2023-05-23T04:30:10.051Z,31.47
2023-05-23T04:32:38.268Z,30.60
2023-05-23T04:35:05.564Z,36.53
2023-05-23T04:37:33.228Z,31.63
2023-05-23T04:40:00.850Z,37.93
2023-05-23T04:42:29.522Z,28.03
2023-05-23T04:44:59.703Z,29.77
2023-05-23T04:47:28.790Z,28.95
2023-05-23T04:49:57.190Z,32.27
2023-05-23T04:52:24.196Z,39.77
2023-05-23T04:54:51.371Z,36.75
2023-05-23T04:57:18.478Z,28.00
2023-05-23T04:59:46.580Z,29.07
2023-05-23T05:02:13.485Z,28.67
2023-05-23T05:04:40.748Z,31.20
2023-05-23T05:07:07.762Z,27.13
2023-05-23T05:09:34.936Z,27.13
2023-05-23T05:12:01.956Z,26.73
2023-05-23T05:14:29.034Z,24.97
2023-05-23T05:16:57.862Z,28.00
2023-05-23T05:19:24.922Z,30.43
2023-05-23T05:21:55.001Z,26.33
2023-05-23T05:24:22.715Z,30.20
2023-05-23T05:26:49.655Z,32.80
2023-05-23T05:29:16.690Z,28.27
2023-05-23T05:31:45.294Z,27.53
2023-05-23T05:34:12.771Z,25.77
2023-05-23T05:36:45.966Z,27.83
2023-05-23T05:39:15.983Z,33.90
2023-05-23T05:41:42.926Z,29.07
2023-05-23T05:44:10.267Z,29.10
2023-05-23T05:46:40.314Z,29.73
2023-05-23T05:49:07.201Z,26.60
2023-05-23T05:51:34.261Z,26.60
2023-05-23T05:54:01.160Z,33.77
2023-05-23T05:56:30.083Z,22.20
2023-05-23T05:58:56.994Z,24.30
2023-05-23T06:01:25.485Z,25.10
2023-05-23T06:03:52.441Z,25.10
2023-05-23T06:06:19.881Z,26.03
2023-05-23T06:08:46.823Z,26.13
2023-05-23T06:11:13.769Z,24.40
2023-05-23T06:13:41.714Z,26.30
2023-05-23T06:16:08.668Z,20.17
2023-05-23T06:18:35.648Z,20.87
2023-05-23T06:21:02.582Z,19.13
2023-05-23T06:23:30.502Z,17.30
2023-05-23T06:25:58.930Z,17.90
2023-05-23T06:28:26.072Z,25.43
2023-05-23T06:30:52.992Z,17.13
2023-05-23T06:33:20.196Z,21.57
2023-05-23T06:35:47.134Z,13.23
2023-05-23T06:38:15.266Z,17.38
2023-05-23T06:40:43.933Z,13.43
2023-05-23T06:43:11.217Z,18.70
2023-05-23T06:45:38.419Z,11.90
2023-05-23T06:48:05.679Z,15.30
2023-05-23T06:50:32.695Z,13.40
2023-05-23T06:52:59.578Z,15.73
2023-05-23T06:55:28.345Z,19.60
2023-05-23T06:57:55.320Z,16.87
2023-05-23T07:00:22.233Z,19.80
2023-05-23T07:02:49.176Z,14.60
2023-05-23T07:05:17.475Z,18.47
2023-05-23T07:07:44.549Z,15.37
2023-05-23T07:10:11.627Z,17.60
2023-05-23T07:12:38.707Z,13.57
2023-05-23T07:15:06.021Z,12.93
2023-05-23T07:17:33.545Z,15.00
2023-05-23T07:20:00.503Z,15.63
2023-05-23T07:22:27.684Z,23.30
2023-05-23T07:24:54.605Z,14.23
2023-05-23T07:27:21.693Z,15.88
2023-05-23T07:29:48.597Z,13.27
2023-05-23T07:32:15.764Z,19.58
2023-05-23T07:34:42.901Z,14.85
2023-05-23T07:37:09.818Z,18.58
2023-05-23T07:39:36.745Z,18.30
2023-05-23T07:42:05.187Z,31.90
2023-05-23T07:44:32.135Z,20.77
2023-05-23T07:46:59.236Z,16.63
2023-05-23T07:49:26.827Z,15.60
2023-05-23T07:51:53.757Z,20.38
2023-05-23T07:54:20.891Z,17.50
2023-05-23T07:56:47.859Z,27.52
2023-05-23T07:59:15.845Z,21.15
2023-05-23T08:01:42.965Z,26.77
2023-05-23T08:04:09.893Z,19.35
2023-05-23T08:06:39.845Z,20.38
2023-05-23T08:09:08.275Z,21.38
2023-05-23T08:11:35.166Z,27.08
2023-05-23T08:14:02.150Z,22.90
2023-05-23T08:16:29.082Z,26.42
2023-05-23T08:18:56.236Z,17.38
2023-05-23T08:21:24.191Z,23.10
2023-05-23T08:23:51.109Z,24.85
2023-05-23T08:26:18.096Z,26.23
2023-05-23T08:28:44.996Z,22.55
2023-05-23T08:31:12.079Z,23.42
2023-05-23T08:33:39.195Z,29.05
2023-05-23T08:36:06.173Z,23.92
2023-05-23T08:38:33.116Z,26.88
2023-05-23T08:41:01.509Z,27.20
2023-05-23T08:43:28.974Z,27.58
2023-05-23T08:45:56.068Z,30.30
2023-05-23T08:48:23.032Z,26.42
2023-05-23T08:50:51.134Z,22.05
2023-05-23T08:53:21.200Z,21.33
2023-05-23T08:55:51.593Z,44.47
2023-05-23T08:58:22.764Z,38.15
2023-05-23T09:00:50.218Z,18.88
2023-05-23T09:03:17.620Z,20.38
2023-05-23T09:05:44.652Z,23.45
2023-05-23T09:08:11.527Z,31.88
2023-05-23T09:10:40.270Z,27.35
2023-05-23T09:13:07.818Z,28.75
2023-05-23T09:15:34.708Z,25.85
2023-05-23T09:18:04.522Z,24.38
2023-05-23T09:20:31.898Z,23.73
2023-05-23T09:22:58.949Z,24.98
2023-05-23T09:25:26.828Z,34.75
2023-05-23T09:27:55.058Z,21.80
2023-05-23T09:30:21.963Z,28.98
2023-05-23T09:33:04.710Z,27.45
2023-05-23T09:35:32.625Z,22.27
2023-05-23T09:37:59.638Z,29.38
2023-05-23T09:40:33.371Z,24.30
2023-05-23T09:43:04.358Z,22.98
2023-05-23T09:45:31.800Z,25.63
2023-05-23T09:47:58.800Z,20.85
2023-05-23T09:50:31.048Z,28.60
2023-05-23T09:52:57.948Z,20.63
2023-05-23T09:55:24.923Z,20.45
2023-05-23T09:57:54.880Z,27.85
2023-05-23T10:00:21.819Z,19.45
2023-05-23T10:03:02.117Z,19.85
2023-05-23T10:05:54.758Z,23.33
2023-05-23T10:08:47.384Z,32.40
2023-05-23T10:11:14.281Z,22.90
2023-05-23T10:13:45.176Z,30.58
2023-05-23T10:16:40.144Z,29.65
2023-05-23T10:19:11.278Z,23.08
2023-05-23T10:21:46.751Z,28.33
2023-05-23T10:24:16.119Z,23.05
2023-05-23T10:26:43.949Z,27.23
2023-05-23T10:29:10.852Z,20.38
2023-05-23T10:31:38.838Z,21.63
2023-05-23T10:34:18.927Z,21.40
2023-05-23T10:37:02.424Z,25.45
2023-05-23T10:40:00.399Z,29.50
2023-05-23T10:42:38.130Z,19.65
2023-05-23T10:45:18.749Z,22.30
2023-05-23T10:47:47.316Z,23.60
2023-05-23T10:50:15.094Z,19.95
2023-05-23T10:52:42.386Z,20.33
2023-05-23T10:55:17.728Z,26.92
2023-05-23T10:57:45.041Z,14.70
2023-05-23T11:00:16.484Z,26.00
2023-05-23T11:03:01.804Z,19.23
2023-05-23T11:05:31.949Z,15.38
2023-05-23T11:08:15.444Z,17.23
2023-05-23T11:11:04.097Z,30.35
2023-05-23T11:13:56.823Z,22.80
2023-05-23T11:16:27.898Z,27.75
2023-05-23T11:19:20.978Z,23.52
2023-05-23T11:22:03.296Z,24.75
2023-05-23T11:24:51.098Z,17.98
2023-05-23T11:27:20.404Z,24.85
2023-05-23T11:30:07.974Z,24.63
2023-05-23T11:32:36.289Z,15.55
2023-05-23T11:35:04.433Z,22.27
2023-05-23T11:37:31.482Z,21.98
2023-05-23T11:39:58.576Z,19.77
2023-05-23T11:42:26.036Z,21.35
2023-05-23T11:44:53.250Z,20.42
2023-05-23T11:47:20.378Z,18.15
2023-05-23T11:49:47.451Z,23.45
2023-05-23T11:52:14.480Z,22.25
2023-05-23T11:54:43.277Z,18.33
2023-05-23T11:57:11.022Z,17.85
2023-05-23T11:59:38.194Z,19.25
2023-05-23T12:02:08.049Z,20.95
2023-05-23T12:04:36.892Z,26.30
2023-05-23T12:07:06.531Z,20.38
2023-05-23T12:09:44.718Z,18.60
2023-05-23T12:12:12.363Z,17.02
2023-05-23T12:14:44.759Z,18.42
2023-05-23T12:17:12.927Z,22.77
2023-05-23T12:19:40.544Z,21.30
2023-05-23T12:22:08.367Z,13.85
2023-05-23T12:24:35.399Z,20.83
2023-05-23T12:27:03.055Z,21.02
2023-05-23T12:29:37.740Z,19.75
2023-05-23T12:32:06.493Z,25.75
2023-05-23T12:34:33.498Z,17.10
2023-05-23T12:37:17.961Z,16.38
2023-05-23T12:39:46.348Z,18.98
2023-05-23T12:42:13.498Z,18.00
2023-05-23T12:44:41.932Z,18.92
2023-05-23T12:47:08.901Z,17.98
2023-05-23T12:49:36.049Z,17.27
2023-05-23T12:52:02.955Z,19.15
2023-05-23T12:54:29.860Z,18.73
2023-05-23T12:56:56.869Z,12.70
2023-05-23T12:59:24.007Z,16.75
2023-05-23T13:01:50.966Z,14.93
2023-05-23T13:04:24.974Z,17.98
2023-05-23T13:06:52.933Z,13.55
2023-05-23T13:09:19.936Z,22.25
2023-05-23T13:11:46.863Z,23.40
2023-05-23T13:14:14.149Z,22.92
2023-05-23T13:16:41.108Z,18.23
2023-05-23T13:19:08.111Z,17.25
2023-05-23T13:21:35.070Z,16.85
2023-05-23T13:24:02.006Z,15.65
2023-05-23T13:26:28.908Z,20.05
2023-05-23T13:28:55.798Z,18.15
2023-05-23T13:31:23.816Z,18.95
2023-05-23T13:33:51.078Z,21.35
2023-05-23T13:36:17.973Z,15.52
2023-05-23T13:38:44.857Z,22.45
2023-05-23T13:41:11.877Z,24.02
2023-05-23T13:43:38.749Z,21.55
2023-05-23T13:46:05.678Z,16.92
2023-05-23T13:48:32.742Z,25.38
2023-05-23T13:50:59.779Z,20.30
2023-05-23T13:53:27.564Z,18.35
2023-05-23T13:56:00.472Z,16.25
2023-05-23T13:58:27.540Z,12.15
2023-05-23T14:00:55.146Z,17.35
2023-05-23T14:03:22.800Z,20.77
2023-05-23T14:05:49.872Z,19.15
2023-05-23T14:08:16.893Z,22.63
2023-05-23T14:10:43.985Z,20.80
2023-05-23T14:13:12.027Z,22.10
2023-05-23T14:15:39.289Z,17.40
2023-05-23T14:18:06.450Z,19.63
2023-05-23T14:20:33.442Z,22.45
2023-05-23T14:23:00.513Z,18.58
2023-05-23T14:25:27.407Z,25.05
2023-05-23T14:27:54.564Z,16.08
2023-05-23T14:30:21.575Z,17.15
2023-05-23T14:32:48.519Z,20.88
2023-05-23T14:35:15.484Z,15.38
2023-05-23T14:37:42.607Z,22.85
2023-05-23T14:40:14.201Z,32.13
2023-05-23T14:42:41.169Z,24.52
2023-05-23T14:45:08.662Z,21.67
2023-05-23T14:47:37.573Z,22.17
2023-05-23T14:50:04.879Z,19.02
2023-05-23T14:52:31.776Z,19.77
2023-05-23T14:54:58.735Z,21.48
2023-05-23T14:57:25.654Z,22.13
2023-05-23T14:59:52.659Z,16.10
2023-05-23T15:02:20.132Z,16.63
2023-05-23T15:04:48.681Z,20.50
2023-05-23T15:07:18.324Z,18.58
2023-05-23T15:09:46.039Z,19.20
2023-05-23T15:12:15.198Z,21.95
2023-05-23T15:14:43.667Z,18.92
2023-05-23T15:17:12.783Z,14.25
2023-05-23T15:19:42.839Z,16.88
2023-05-23T15:22:18.378Z,15.05
2023-05-23T15:24:58.904Z,17.48
2023-05-23T15:27:27.829Z,16.98
2023-05-23T15:29:54.749Z,14.32
2023-05-23T15:32:21.726Z,14.07
2023-05-23T15:34:48.730Z,17.90
2023-05-23T15:37:17.479Z,15.32
2023-05-23T15:39:44.845Z,15.15
2023-05-23T15:42:11.790Z,19.75
2023-05-23T15:44:38.815Z,17.98
2023-05-23T15:47:05.871Z,14.63
2023-05-23T15:49:32.828Z,16.48
2023-05-23T15:51:59.764Z,16.52
2023-05-23T15:54:27.750Z,19.05
2023-05-23T15:56:56.176Z,21.02
2023-05-23T15:59:23.114Z,19.65
2023-05-23T16:01:50.179Z,21.73
2023-05-23T16:04:17.283Z,16.90
2023-05-23T16:06:44.272Z,23.23
2023-05-23T16:09:11.350Z,22.60
2023-05-23T16:11:39.368Z,17.85
2023-05-23T16:14:06.489Z,24.60
2023-05-23T16:16:33.513Z,16.80
2023-05-23T16:19:01.476Z,17.85
2023-05-23T16:21:28.419Z,23.30
2023-05-23T16:23:55.549Z,16.33
2023-05-23T16:26:22.505Z,21.98
2023-05-23T16:28:50.803Z,14.35
2023-05-23T16:31:17.839Z,22.35
2023-05-23T16:33:45.132Z,19.20
2023-05-23T16:36:12.193Z,22.55
2023-05-23T16:38:39.097Z,18.20
2023-05-23T16:41:06.008Z,21.90
2023-05-23T16:43:33.965Z,19.38
2023-05-23T16:46:01.167Z,19.88
2023-05-23T16:48:28.218Z,16.83
2023-05-23T16:50:57.010Z,18.75
2023-05-23T16:53:24.088Z,15.30
2023-05-23T16:55:51.054Z,16.92
2023-05-23T16:58:20.723Z,21.30
2023-05-23T17:00:48.744Z,19.10
2023-05-23T17:03:16.106Z,16.40
2023-05-23T17:05:45.605Z,16.38
2023-05-23T17:08:12.689Z,15.27
2023-05-23T17:10:39.833Z,15.23
2023-05-23T17:13:06.968Z,14.52
2023-05-23T17:15:33.906Z,19.55
2023-05-23T17:18:01.005Z,22.65
2023-05-23T17:20:28.191Z,13.30
2023-05-23T17:22:55.116Z,16.05
2023-05-23T17:25:23.179Z,16.38
2023-05-23T17:27:50.141Z,17.58
2023-05-23T17:30:19.990Z,16.27
2023-05-23T17:32:48.001Z,18.00
2023-05-23T17:35:15.031Z,14.45
2023-05-23T17:37:43.753Z,15.98
2023-05-23T17:40:14.129Z,19.15
2023-05-23T17:42:41.335Z,17.60
2023-05-23T17:45:12.135Z,16.25
2023-05-23T17:47:39.436Z,18.85
2023-05-23T17:50:07.594Z,18.75
2023-05-23T17:52:34.808Z,19.95
2023-05-23T17:55:01.880Z,19.38
2023-05-23T17:57:31.157Z,19.15
2023-05-23T17:59:59.338Z,21.15
2023-05-23T18:02:27.276Z,19.02
2023-05-23T18:04:55.389Z,12.70
2023-05-23T18:07:22.521Z,15.18
2023-05-23T18:09:49.708Z,20.80
2023-05-23T18:12:16.713Z,18.52
2023-05-23T18:14:44.045Z,16.77
2023-05-23T18:17:11.104Z,15.98
2023-05-23T18:19:38.121Z,11.82
2023-05-23T18:22:05.215Z,17.92
2023-05-23T18:24:32.197Z,19.80
2023-05-23T18:26:59.128Z,11.20
2023-05-23T18:29:26.313Z,18.00
2023-05-23T18:31:53.271Z,12.97
2023-05-23T18:34:21.812Z,12.07
2023-05-23T18:36:48.775Z,19.27
2023-05-23T18:39:16.432Z,12.90
2023-05-23T18:41:43.351Z,17.27
2023-05-23T18:44:10.274Z,13.73
2023-05-23T18:46:37.430Z,20.05
2023-05-23T18:49:04.962Z,17.70
2023-05-23T18:51:32.513Z,15.38
2023-05-23T18:53:59.532Z,16.90
2023-05-23T18:56:27.026Z,13.25
2023-05-23T18:58:54.920Z,14.73
2023-05-23T19:01:22.122Z,18.50
2023-05-23T19:03:49.206Z,20.27
2023-05-23T19:06:16.583Z,12.83
2023-05-23T19:08:43.457Z,15.33
2023-05-23T19:11:10.878Z,17.10
2023-05-23T19:13:37.865Z,20.77
2023-05-23T19:16:05.112Z,25.75
2023-05-23T19:18:32.294Z,17.50
2023-05-23T19:20:59.315Z,14.97
2023-05-23T19:23:28.125Z,19.13
2023-05-23T19:25:55.102Z,13.87
2023-05-23T19:28:22.043Z,20.47
2023-05-23T19:30:49.226Z,12.20
2023-05-23T19:33:16.606Z,13.47
2023-05-23T19:35:43.710Z,15.23
2023-05-23T19:38:11.080Z,15.10
2023-05-23T19:40:38.043Z,17.23
2023-05-23T19:43:05.957Z,12.90
2023-05-23T19:45:33.959Z,13.53
2023-05-23T19:48:01.842Z,15.93
2023-05-23T19:50:29.155Z,21.83
2023-05-23T19:52:56.115Z,15.20
2023-05-23T19:55:23.091Z,20.13
2023-05-23T19:57:50.220Z,16.43
2023-05-23T20:00:17.631Z,20.17
2023-05-23T20:02:45.212Z,14.33
2023-05-23T20:05:12.221Z,16.53
2023-05-23T20:07:39.900Z,20.77
2023-05-23T20:10:07.479Z,18.50
2023-05-23T20:12:37.473Z,14.77
2023-05-23T20:15:04.886Z,12.20
2023-05-23T20:17:32.069Z,16.87
2023-05-23T20:19:59.624Z,14.50
2023-05-23T20:22:27.229Z,13.60
2023-05-23T20:24:54.137Z,13.90
2023-05-23T20:27:22.064Z,10.60
2023-05-23T20:29:50.045Z,11.97
2023-05-23T20:32:17.008Z,13.10
2023-05-23T20:34:43.959Z,24.57
2023-05-23T20:37:13.731Z,15.80
2023-05-23T20:39:44.208Z,14.53
2023-05-23T20:42:11.092Z,19.83
2023-05-23T20:44:38.405Z,17.00
2023-05-23T20:47:06.884Z,16.57
2023-05-23T20:49:34.964Z,19.13
2023-05-23T20:52:02.122Z,13.93
2023-05-23T20:54:29.033Z,11.67
2023-05-23T20:56:56.558Z,15.77
2023-05-23T20:59:26.319Z,16.33
2023-05-23T21:01:53.510Z,15.63
2023-05-23T21:04:21.508Z,20.03
2023-05-23T21:06:48.613Z,18.20
2023-05-23T21:09:16.609Z,11.83
2023-05-23T21:11:43.562Z,19.33
2023-05-23T21:14:11.138Z,16.80
2023-05-23T21:16:38.125Z,18.47
2023-05-23T21:19:05.193Z,14.27
2023-05-23T21:21:33.482Z,14.87
2023-05-23T21:24:00.435Z,20.47
2023-05-23T21:26:28.370Z,17.33
2023-05-23T21:28:55.250Z,15.30
2023-05-23T21:31:33.080Z,17.77
2023-05-23T21:34:21.739Z,10.70
2023-05-23T21:36:53.034Z,17.13
2023-05-23T21:39:20.369Z,20.00
2023-05-23T21:41:47.288Z,15.13
2023-05-23T21:44:15.666Z,11.87
2023-05-23T21:46:42.646Z,12.53
2023-05-23T21:49:12.679Z,23.17
2023-05-23T21:51:39.609Z,17.87
2023-05-23T21:54:06.785Z,19.87
2023-05-23T21:56:35.828Z,18.27
2023-05-23T21:59:02.716Z,13.90
2023-05-23T22:01:29.650Z,14.40
2023-05-23T22:03:56.686Z,12.27
2023-05-23T22:06:23.588Z,20.53
2023-05-23T22:08:52.636Z,13.90
2023-05-23T22:11:20.581Z,11.97
2023-05-23T22:13:53.470Z,18.83
2023-05-23T22:16:20.763Z,17.80
2023-05-23T22:18:52.756Z,15.13
2023-05-23T22:21:20.691Z,13.63
2023-05-23T22:23:48.661Z,12.50
2023-05-23T22:26:15.561Z,17.43
2023-05-23T22:28:42.464Z,16.93
2023-05-23T22:31:13.069Z,18.60
2023-05-23T22:33:42.449Z,18.57
2023-05-23T22:36:10.522Z,17.07
2023-05-23T22:38:37.870Z,21.40
2023-05-23T22:41:05.006Z,13.97
2023-05-23T22:43:32.037Z,13.57
2023-05-23T22:45:58.942Z,16.90
2023-05-23T22:48:34.544Z,20.83
2023-05-23T22:51:09.797Z,19.90
2023-05-23T22:53:40.093Z,16.77
2023-05-23T22:56:08.203Z,10.03
2023-05-23T22:58:35.296Z,15.00
2023-05-23T23:01:02.203Z,14.87
2023-05-23T23:03:31.320Z,14.67
2023-05-23T23:06:01.284Z,15.47
2023-05-23T23:08:28.196Z,14.63
2023-05-23T23:10:57.087Z,15.73
2023-05-23T23:13:23.976Z,20.23
2023-05-23T23:15:51.013Z,17.30
2023-05-23T23:18:18.916Z,18.80
2023-05-23T23:20:47.062Z,21.20
2023-05-23T23:23:14.443Z,17.43
2023-05-23T23:25:45.132Z,23.47
2023-05-23T23:28:12.043Z,16.00
2023-05-23T23:30:39.979Z,19.60
2023-05-23T23:33:08.041Z,12.23
2023-05-23T23:35:36.115Z,14.70
2023-05-23T23:38:03.846Z,17.10
2023-05-23T23:40:30.736Z,17.00
2023-05-23T23:42:57.622Z,21.57
2023-05-23T23:45:24.603Z,15.37
2023-05-23T23:47:51.539Z,15.70
2023-05-23T23:50:26.385Z,14.10
2023-05-23T23:52:53.273Z,16.67
2023-05-23T23:55:23.565Z,17.10
2023-05-23T23:57:51.547Z,15.70
