createdAt,value
2018-12-07T00:00:22.191Z,82.38
2018-12-07T00:02:48.478Z,82.21
2018-12-07T00:05:14.770Z,82.04
2018-12-07T00:07:41.066Z,81.94
2018-12-07T00:10:07.365Z,81.89
2018-12-07T00:12:33.647Z,83.47
2018-12-07T00:14:59.935Z,85.60
2018-12-07T00:17:26.232Z,87.60
2018-12-07T00:19:52.525Z,87.15
2018-12-07T00:22:18.811Z,91.23
2018-12-07T00:24:45.110Z,92.44
2018-12-07T00:27:11.408Z,89.66
2018-12-07T00:29:37.701Z,87.75
2018-12-07T00:32:04.019Z,86.47
2018-12-07T00:34:30.412Z,85.06
2018-12-07T00:36:56.619Z,84.49
2018-12-07T00:39:22.923Z,83.79
2018-12-07T00:41:49.212Z,83.15
2018-12-07T00:44:15.597Z,82.49
2018-12-07T00:46:41.901Z,82.45
2018-12-07T00:49:08.245Z,82.52
2018-12-07T00:51:34.561Z,82.04
2018-12-07T00:54:00.855Z,81.84
2018-12-07T00:56:27.199Z,83.71
2018-12-07T00:58:53.488Z,87.22
2018-12-07T01:01:19.776Z,90.20
2018-12-07T01:03:46.072Z,91.94
2018-12-07T01:06:12.400Z,90.18
2018-12-07T01:08:38.696Z,88.14
2018-12-07T01:11:04.992Z,86.38
2018-12-07T01:13:31.299Z,85.15
2018-12-07T01:15:57.568Z,84.16
2018-12-07T01:18:23.883Z,83.33
2018-12-07T01:20:50.153Z,83.00
2018-12-07T01:23:16.454Z,82.49
2018-12-07T01:25:42.747Z,82.16
2018-12-07T01:28:09.051Z,81.90
2018-12-07T01:30:35.326Z,81.79
2018-12-07T01:33:01.624Z,81.51
2018-12-07T01:35:27.958Z,81.29
2018-12-07T01:37:54.254Z,81.09
2018-12-07T01:40:20.542Z,81.21
2018-12-07T01:42:46.838Z,83.47
2018-12-07T01:45:13.116Z,87.05
2018-12-07T01:47:39.409Z,89.80
2018-12-07T01:50:05.699Z,91.12
2018-12-07T01:52:31.982Z,89.31
2018-12-07T01:54:58.286Z,87.34
2018-12-07T01:57:24.569Z,85.72
2018-12-07T01:59:50.911Z,84.34
2018-12-07T02:02:17.209Z,83.62
2018-12-07T02:04:43.505Z,83.19
2018-12-07T02:07:09.795Z,82.70
2018-12-07T02:09:36.099Z,82.19
2018-12-07T02:12:02.393Z,81.97
2018-12-07T02:14:28.726Z,81.48
2018-12-07T02:16:55.023Z,81.40
2018-12-07T02:19:21.319Z,81.07
2018-12-07T02:21:47.599Z,80.84
2018-12-07T02:24:13.903Z,80.96
2018-12-07T02:26:40.205Z,81.35
2018-12-07T02:29:06.494Z,83.89
2018-12-07T02:31:32.820Z,87.20
2018-12-07T02:33:59.126Z,90.09
2018-12-07T02:36:25.456Z,90.98
2018-12-07T02:38:51.759Z,89.22
2018-12-07T02:41:18.046Z,87.07
2018-12-07T02:43:44.349Z,85.57
2018-12-07T02:46:10.631Z,84.61
2018-12-07T02:48:36.929Z,83.81
2018-12-07T02:51:03.225Z,83.35
2018-12-07T02:53:29.555Z,83.07
2018-12-07T02:55:55.888Z,82.82
2018-12-07T02:58:22.188Z,82.61
2018-12-07T03:00:48.513Z,82.55
2018-12-07T03:03:14.821Z,82.50
2018-12-07T03:05:41.115Z,82.23
2018-12-07T03:08:07.407Z,82.14
2018-12-07T03:10:33.725Z,81.95
2018-12-07T03:13:00.027Z,82.00
2018-12-07T03:15:26.315Z,83.64
2018-12-07T03:17:52.622Z,86.35
2018-12-07T03:20:18.913Z,88.85
2018-12-07T03:22:45.208Z,89.15
2018-12-07T03:25:11.494Z,87.20
2018-12-07T03:27:37.788Z,85.34
2018-12-07T03:30:07.943Z,83.99
2018-12-07T03:32:34.257Z,83.37
2018-12-07T03:35:00.554Z,82.73
2018-12-07T03:37:26.847Z,82.21
2018-12-07T03:39:53.131Z,81.90
2018-12-07T03:42:19.447Z,81.85
2018-12-07T03:44:45.773Z,81.59
2018-12-07T03:47:12.097Z,81.45
2018-12-07T03:49:38.377Z,81.22
2018-12-07T03:52:04.685Z,81.00
2018-12-07T03:54:30.961Z,80.79
2018-12-07T03:56:57.268Z,80.81
2018-12-07T03:59:23.560Z,81.16
2018-12-07T04:01:49.867Z,82.79
2018-12-07T04:04:16.173Z,85.56
2018-12-07T04:06:42.479Z,88.20
2018-12-07T04:09:08.766Z,88.12
2018-12-07T04:11:35.066Z,86.51
2018-12-07T04:14:01.360Z,85.12
2018-12-07T04:16:27.692Z,84.04
2018-12-07T04:18:53.969Z,83.80
2018-12-07T04:21:20.334Z,83.34
2018-12-07T04:23:46.636Z,82.84
2018-12-07T04:26:13.013Z,82.58
2018-12-07T04:28:39.297Z,82.37
2018-12-07T04:31:05.611Z,82.01
2018-12-07T04:33:31.933Z,81.89
2018-12-07T04:35:58.245Z,81.62
2018-12-07T04:38:24.540Z,81.27
2018-12-07T04:40:50.828Z,81.49
2018-12-07T04:43:17.126Z,81.62
2018-12-07T04:45:43.430Z,82.27
2018-12-07T04:48:09.759Z,84.06
2018-12-07T04:50:36.017Z,86.44
2018-12-07T04:53:02.305Z,88.70
2018-12-07T04:55:28.596Z,88.16
2018-12-07T04:57:54.880Z,86.51
2018-12-07T05:00:21.199Z,85.16
2018-12-07T05:02:47.613Z,84.09
2018-12-07T05:05:13.943Z,83.47
2018-12-07T05:07:40.266Z,82.87
2018-12-07T05:10:06.568Z,82.64
2018-12-07T05:12:32.863Z,82.20
2018-12-07T05:14:59.154Z,82.25
2018-12-07T05:17:25.474Z,82.12
2018-12-07T05:19:51.805Z,81.80
2018-12-07T05:22:18.121Z,81.74
2018-12-07T05:24:44.438Z,81.91
2018-12-07T05:27:10.717Z,82.20
2018-12-07T05:29:37.047Z,82.26
2018-12-07T05:32:03.338Z,83.06
2018-12-07T05:34:29.638Z,84.76
2018-12-07T05:36:55.917Z,87.13
2018-12-07T05:39:22.220Z,89.35
2018-12-07T05:41:48.564Z,88.43
2018-12-07T05:44:14.857Z,100.00
2018-12-07T05:46:41.134Z,100.00
2018-12-07T05:49:07.446Z,100.00
2018-12-07T05:51:33.751Z,100.00
2018-12-07T05:54:00.062Z,100.00
2018-12-07T05:56:26.390Z,100.00
2018-12-07T05:58:52.683Z,99.11
2018-12-07T06:01:18.998Z,96.67
2018-12-07T06:03:45.320Z,95.11
2018-12-07T06:06:11.610Z,93.96
2018-12-07T06:08:37.964Z,92.79
2018-12-07T06:11:04.259Z,92.20
2018-12-07T06:13:30.595Z,91.43
2018-12-07T06:15:56.874Z,91.04
2018-12-07T06:18:23.175Z,91.09
2018-12-07T06:20:49.470Z,93.09
2018-12-07T06:23:15.750Z,95.79
2018-12-07T06:25:42.035Z,98.33
2018-12-07T06:28:08.342Z,98.17
2018-12-07T06:30:34.667Z,96.96
2018-12-07T06:33:00.974Z,96.06
2018-12-07T06:35:27.322Z,95.73
2018-12-07T06:37:53.619Z,95.25
2018-12-07T06:40:19.906Z,94.90
2018-12-07T06:42:46.210Z,95.00
2018-12-07T06:45:12.532Z,95.11
2018-12-07T06:47:38.831Z,95.42
2018-12-07T06:50:05.128Z,95.82
2018-12-07T06:52:31.429Z,96.51
2018-12-07T06:54:57.713Z,96.75
2018-12-07T06:57:24.013Z,96.42
2018-12-07T06:59:50.295Z,96.17
2018-12-07T07:02:16.608Z,96.56
2018-12-07T07:04:42.898Z,96.68
2018-12-07T07:07:09.193Z,97.03
2018-12-07T07:09:35.491Z,97.79
2018-12-07T07:12:01.789Z,98.64
2018-12-07T07:14:28.075Z,98.86
2018-12-07T07:16:54.386Z,99.59
2018-12-07T07:19:20.852Z,99.82
2018-12-07T07:21:47.110Z,100.00
2018-12-07T07:24:13.571Z,100.00
2018-12-07T07:26:39.882Z,100.00
2018-12-07T07:29:06.165Z,100.00
2018-12-07T07:31:32.514Z,100.00
2018-12-07T07:33:58.844Z,100.00
2018-12-07T07:36:25.179Z,100.00
2018-12-07T07:38:51.479Z,100.00
2018-12-07T07:41:17.872Z,100.00
2018-12-07T07:43:45.871Z,100.00
2018-12-07T07:46:10.427Z,100.00
2018-12-07T07:48:36.729Z,100.00
2018-12-07T07:51:03.012Z,100.00
2018-12-07T07:53:29.315Z,100.00
2018-12-07T07:55:55.619Z,100.00
2018-12-07T07:58:21.996Z,100.00
2018-12-07T08:00:48.294Z,100.00
2018-12-07T08:03:14.606Z,100.00
2018-12-07T08:05:40.921Z,100.00
2018-12-07T08:08:07.198Z,99.58
2018-12-07T08:10:33.550Z,99.29
2018-12-07T08:12:59.843Z,99.16
2018-12-07T08:15:26.130Z,98.97
2018-12-07T08:17:52.421Z,98.46
2018-12-07T08:20:18.723Z,97.66
2018-12-07T08:22:45.065Z,96.91
2018-12-07T08:25:11.358Z,96.15
2018-12-07T08:27:37.675Z,95.88
2018-12-07T08:30:05.977Z,95.38
2018-12-07T08:32:32.263Z,95.43
2018-12-07T08:34:58.577Z,94.92
2018-12-07T08:37:24.868Z,94.79
2018-12-07T08:39:51.167Z,93.96
2018-12-07T08:42:17.449Z,93.21
2018-12-07T08:44:43.800Z,92.75
2018-12-07T08:47:10.112Z,91.79
2018-12-07T08:49:36.412Z,91.46
2018-12-07T08:52:02.701Z,90.89
2018-12-07T08:54:28.990Z,90.48
2018-12-07T08:56:55.280Z,90.02
2018-12-07T08:59:21.582Z,89.74
2018-12-07T09:01:47.871Z,89.81
2018-12-07T09:04:14.167Z,89.94
2018-12-07T09:06:40.465Z,90.14
2018-12-07T09:09:06.765Z,90.25
2018-12-07T09:11:33.046Z,90.52
2018-12-07T09:13:59.365Z,90.59
2018-12-07T09:16:25.666Z,90.50
2018-12-07T09:18:51.952Z,90.15
2018-12-07T09:21:18.249Z,90.48
2018-12-07T09:23:49.545Z,95.54
2018-12-07T09:26:10.846Z,100.00
2018-12-07T09:28:37.156Z,99.35
2018-12-07T09:31:03.473Z,96.59
2018-12-07T09:33:29.769Z,94.69
2018-12-07T09:35:56.052Z,92.95
2018-12-07T09:38:22.376Z,91.29
2018-12-07T09:40:48.672Z,90.54
2018-12-07T09:43:14.961Z,93.80
2018-12-07T09:45:41.259Z,98.53
2018-12-07T09:48:07.557Z,100.00
2018-12-07T09:50:33.836Z,100.00
2018-12-07T09:53:00.145Z,100.00
2018-12-07T09:55:26.495Z,99.00
2018-12-07T09:57:52.825Z,95.71
2018-12-07T10:00:19.101Z,93.00
2018-12-07T10:02:45.401Z,96.87
2018-12-07T10:05:11.684Z,100.00
2018-12-07T10:07:37.991Z,100.00
2018-12-07T10:10:04.282Z,100.00
2018-12-07T10:12:30.624Z,100.00
2018-12-07T10:14:56.942Z,100.00
2018-12-07T10:17:23.282Z,100.00
2018-12-07T10:19:49.620Z,96.69
2018-12-07T10:22:15.917Z,93.17
2018-12-07T10:24:42.365Z,90.37
2018-12-07T10:27:08.617Z,90.73
2018-12-07T10:29:34.927Z,95.09
2018-12-07T10:32:01.244Z,99.12
2018-12-07T10:34:27.582Z,100.00
2018-12-07T10:36:53.875Z,100.00
2018-12-07T10:39:20.217Z,100.00
2018-12-07T10:41:46.524Z,100.00
2018-12-07T10:44:12.820Z,100.00
2018-12-07T10:46:39.178Z,100.00
2018-12-07T10:49:05.468Z,100.00
2018-12-07T10:51:31.769Z,100.00
2018-12-07T10:53:58.052Z,100.00
2018-12-07T10:56:24.393Z,100.00
2018-12-07T10:58:50.692Z,100.00
2018-12-07T11:01:16.983Z,100.00
2018-12-07T11:03:43.284Z,100.00
2018-12-07T11:06:09.594Z,100.00
2018-12-07T11:08:35.879Z,100.00
2018-12-07T11:11:02.196Z,100.00
2018-12-07T11:13:28.507Z,100.00
2018-12-07T11:15:54.833Z,100.00
2018-12-07T11:18:21.305Z,100.00
2018-12-07T11:20:47.686Z,100.00
2018-12-07T11:23:13.967Z,100.00
2018-12-07T11:25:40.277Z,100.00
2018-12-07T11:28:06.586Z,100.00
2018-12-07T11:30:32.923Z,100.00
2018-12-07T11:32:59.205Z,100.00
2018-12-07T11:35:25.517Z,100.00
2018-12-07T11:37:51.812Z,100.00
2018-12-07T11:40:18.108Z,96.70
2018-12-07T11:42:44.411Z,92.67
2018-12-07T11:45:10.708Z,89.97
2018-12-07T11:47:36.990Z,87.47
2018-12-07T11:50:03.296Z,85.58
2018-12-07T11:52:29.593Z,83.95
2018-12-07T11:54:55.891Z,82.80
2018-12-07T11:57:22.179Z,81.66
2018-12-07T11:59:48.502Z,80.00
2018-12-07T12:02:14.777Z,79.08
2018-12-07T12:04:41.086Z,78.60
2018-12-07T12:07:07.382Z,78.52
2018-12-07T12:09:33.676Z,77.87
2018-12-07T12:11:59.977Z,77.29
2018-12-07T12:14:26.265Z,77.08
2018-12-07T12:16:52.557Z,76.65
2018-12-07T12:19:18.862Z,76.70
2018-12-07T12:21:45.145Z,77.01
2018-12-07T12:24:11.443Z,77.36
2018-12-07T12:26:37.797Z,77.31
2018-12-07T12:29:04.096Z,76.73
2018-12-07T12:31:30.398Z,76.45
2018-12-07T12:33:56.709Z,75.66
2018-12-07T12:36:23.000Z,75.30
2018-12-07T12:38:49.276Z,74.29
2018-12-07T12:41:15.590Z,73.98
2018-12-07T12:43:41.914Z,73.46
2018-12-07T12:46:08.210Z,73.12
2018-12-07T12:48:34.503Z,72.80
2018-12-07T12:51:00.822Z,72.40
2018-12-07T12:53:27.168Z,72.48
2018-12-07T12:55:53.461Z,71.95
2018-12-07T12:58:19.766Z,71.80
2018-12-07T13:00:46.101Z,71.54
2018-12-07T13:03:12.439Z,71.39
2018-12-07T13:05:38.745Z,71.08
2018-12-07T13:08:05.065Z,70.89
2018-12-07T13:10:31.348Z,71.00
2018-12-07T13:12:57.650Z,71.04
2018-12-07T13:15:23.954Z,70.77
2018-12-07T13:17:50.239Z,70.62
2018-12-07T13:20:16.601Z,70.62
2018-12-07T13:22:42.990Z,70.36
2018-12-07T13:25:09.255Z,70.14
2018-12-07T13:27:35.550Z,70.01
2018-12-07T13:30:01.864Z,69.80
2018-12-07T13:32:28.148Z,69.51
2018-12-07T13:34:54.436Z,69.23
2018-12-07T13:37:20.746Z,68.82
2018-12-07T13:39:47.214Z,69.03
2018-12-07T13:42:13.354Z,68.70
2018-12-07T13:44:39.871Z,68.42
2018-12-07T13:47:06.198Z,68.18
2018-12-07T13:49:32.423Z,67.87
2018-12-07T13:51:58.558Z,67.46
2018-12-07T13:54:24.949Z,67.51
2018-12-07T13:56:51.315Z,67.29
2018-12-07T13:59:17.545Z,67.00
2018-12-07T14:01:43.910Z,66.90
2018-12-07T14:04:10.157Z,66.86
2018-12-07T14:06:36.594Z,66.89
2018-12-07T14:09:02.878Z,66.80
2018-12-07T14:11:29.061Z,66.57
2018-12-07T14:13:55.396Z,66.75
2018-12-07T14:16:21.674Z,66.69
2018-12-07T14:18:48.161Z,66.80
2018-12-07T14:21:14.283Z,66.84
2018-12-07T14:23:40.753Z,66.72
2018-12-07T14:26:06.900Z,66.72
2018-12-07T14:28:33.255Z,66.70
2018-12-07T14:30:59.517Z,66.66
2018-12-07T14:33:25.884Z,66.86
2018-12-07T14:35:52.245Z,66.55
2018-12-07T14:38:18.490Z,66.35
2018-12-07T14:40:44.853Z,66.31
2018-12-07T14:43:11.121Z,66.33
2018-12-07T14:45:37.311Z,65.96
2018-12-07T14:48:03.669Z,65.82
2018-12-07T14:50:29.866Z,65.78
2018-12-07T14:52:56.194Z,65.67
2018-12-07T14:55:22.818Z,65.60
2018-12-07T14:57:48.993Z,65.64
2018-12-07T15:00:15.136Z,65.60
2018-12-07T15:02:41.504Z,65.54
2018-12-07T15:05:07.896Z,65.46
2018-12-07T15:07:34.092Z,65.44
2018-12-07T15:10:00.496Z,65.44
2018-12-07T15:12:26.674Z,65.38
2018-12-07T15:14:53.037Z,65.34
2018-12-07T15:17:19.732Z,65.33
2018-12-07T15:19:46.191Z,65.33
2018-12-07T15:24:38.422Z,65.28
2018-12-07T15:27:04.731Z,65.31
2018-12-07T15:29:31.329Z,65.18
2018-12-07T15:31:57.354Z,65.36
2018-12-07T15:34:23.808Z,65.22
2018-12-07T15:36:49.920Z,65.16
2018-12-07T15:39:16.302Z,65.06
2018-12-07T15:41:42.613Z,65.05
2018-12-07T15:44:08.945Z,64.97
2018-12-07T15:46:35.214Z,64.94
2018-12-07T15:49:01.571Z,64.92
2018-12-07T15:51:27.979Z,64.95
2018-12-07T15:53:54.242Z,65.02
2018-12-07T15:56:20.730Z,64.99
2018-12-07T15:58:46.785Z,65.71
2018-12-07T16:01:13.076Z,67.70
2018-12-07T16:03:39.279Z,69.21
2018-12-07T16:06:05.652Z,68.68
2018-12-07T16:08:32.125Z,68.01
2018-12-07T16:10:58.210Z,67.35
2018-12-07T16:13:25.104Z,67.01
2018-12-07T16:15:51.414Z,66.84
2018-12-07T16:18:17.607Z,66.43
2018-12-07T16:20:43.882Z,66.36
2018-12-07T16:23:10.157Z,66.40
2018-12-07T16:25:36.455Z,66.24
2018-12-07T16:28:02.870Z,66.20
2018-12-07T16:30:29.068Z,66.17
2018-12-07T16:32:55.366Z,66.15
2018-12-07T16:35:21.714Z,66.07
2018-12-07T16:37:48.194Z,66.22
2018-12-07T16:40:14.329Z,66.19
2018-12-07T16:42:40.598Z,66.24
2018-12-07T16:45:06.928Z,66.25
2018-12-07T16:47:33.307Z,66.29
2018-12-07T16:49:59.521Z,66.18
2018-12-07T16:52:25.747Z,66.04
2018-12-07T16:54:52.111Z,66.09
2018-12-07T16:57:18.417Z,66.18
2018-12-07T16:59:44.687Z,66.16
2018-12-07T17:02:11.165Z,66.10
2018-12-07T17:04:37.408Z,67.71
2018-12-07T17:07:03.779Z,70.09
2018-12-07T17:09:29.884Z,71.32
2018-12-07T17:11:56.251Z,70.44
2018-12-07T17:14:22.637Z,69.68
2018-12-07T17:16:48.823Z,68.98
2018-12-07T17:19:15.073Z,68.61
2018-12-07T17:21:41.344Z,68.30
2018-12-07T17:24:07.653Z,67.99
2018-12-07T17:26:34.202Z,67.69
2018-12-07T17:29:00.429Z,67.63
2018-12-07T17:31:26.817Z,71.84
2018-12-07T17:33:53.018Z,70.89
2018-12-07T17:36:19.384Z,70.34
2018-12-07T17:38:45.847Z,69.93
2018-12-07T17:41:12.052Z,69.47
2018-12-07T17:43:38.258Z,69.04
2018-12-07T17:46:04.457Z,68.87
2018-12-07T17:48:30.869Z,68.39
2018-12-07T17:50:57.167Z,68.11
2018-12-07T17:53:23.353Z,67.83
2018-12-07T17:55:49.654Z,67.59
2018-12-07T17:58:16.142Z,64.16
2018-12-07T18:00:42.258Z,64.25
2018-12-07T18:03:08.553Z,71.74
2018-12-07T18:05:34.856Z,72.73
2018-12-07T18:08:01.171Z,73.45
2018-12-07T18:10:27.720Z,74.16
2018-12-07T18:12:53.755Z,74.97
2018-12-07T18:15:20.076Z,75.53
2018-12-07T18:17:46.689Z,75.95
2018-12-07T18:20:12.971Z,76.55
2018-12-07T18:22:38.946Z,77.00
2018-12-07T18:25:05.233Z,77.29
2018-12-07T18:27:31.551Z,77.73
2018-12-07T18:29:57.997Z,78.03
2018-12-07T18:32:24.213Z,78.50
2018-12-07T18:34:50.565Z,78.72
2018-12-07T18:37:17.037Z,79.01
2018-12-07T18:39:43.116Z,79.43
2018-12-07T18:42:09.467Z,79.56
2018-12-07T18:44:35.808Z,79.62
2018-12-07T18:47:02.109Z,79.83
2018-12-07T18:49:28.411Z,79.86
2018-12-07T18:51:54.678Z,80.03
2018-12-07T18:54:20.917Z,80.24
2018-12-07T18:56:47.368Z,80.52
2018-12-07T18:59:13.535Z,80.81
2018-12-07T19:01:39.989Z,81.07
2018-12-07T19:04:06.395Z,81.18
2018-12-07T19:06:32.493Z,81.46
2018-12-07T19:08:58.805Z,81.59
2018-12-07T19:11:25.064Z,81.82
2018-12-07T19:13:51.509Z,82.13
2018-12-07T19:16:17.722Z,82.22
2018-12-07T19:18:43.883Z,82.31
2018-12-07T19:21:10.329Z,82.51
2018-12-07T19:23:36.678Z,82.71
2018-12-07T19:26:03.094Z,82.72
2018-12-07T19:28:29.056Z,82.96
2018-12-07T19:30:55.452Z,83.18
2018-12-07T19:33:21.839Z,83.42
2018-12-07T19:35:47.980Z,83.69
2018-12-07T19:38:14.360Z,83.83
2018-12-07T19:40:40.679Z,84.09
2018-12-07T19:43:07.156Z,84.32
2018-12-07T19:45:33.346Z,84.24
2018-12-07T19:47:59.717Z,84.43
2018-12-07T19:50:26.050Z,84.64
2018-12-07T19:52:52.524Z,84.87
2018-12-07T19:55:18.635Z,85.12
2018-12-07T19:57:44.981Z,85.20
2018-12-07T20:00:11.573Z,85.17
2018-12-07T20:02:37.542Z,86.88
2018-12-07T20:05:03.844Z,87.22
2018-12-07T20:07:30.232Z,87.14
2018-12-07T20:09:56.629Z,87.35
2018-12-07T20:12:22.711Z,96.83
2018-12-07T20:14:49.006Z,96.41
2018-12-07T20:17:15.313Z,100.00
2018-12-07T20:19:41.619Z,98.36
2018-12-07T20:22:07.895Z,96.37
2018-12-07T20:24:34.801Z,95.32
2018-12-07T20:27:01.062Z,94.77
2018-12-07T20:29:27.232Z,94.13
2018-12-07T20:31:53.507Z,93.50
2018-12-07T20:34:19.859Z,93.36
2018-12-07T20:36:46.242Z,92.71
2018-12-07T20:39:12.485Z,92.29
2018-12-07T20:41:38.954Z,92.01
2018-12-07T20:44:05.278Z,91.63
2018-12-07T20:46:31.312Z,91.60
2018-12-07T20:48:57.643Z,91.22
2018-12-07T20:51:26.226Z,91.23
2018-12-07T20:53:50.293Z,91.21
2018-12-07T20:56:16.507Z,91.31
2018-12-07T20:58:42.880Z,91.13
2018-12-07T21:01:09.151Z,91.03
2018-12-07T21:03:35.387Z,91.06
2018-12-07T21:06:01.950Z,91.10
2018-12-07T21:08:28.213Z,91.25
2018-12-07T21:10:54.410Z,91.20
2018-12-07T21:13:20.624Z,91.11
2018-12-07T21:15:46.942Z,91.18
2018-12-07T21:18:13.436Z,91.20
2018-12-07T21:20:39.553Z,91.21
2018-12-07T21:23:06.057Z,91.21
2018-12-07T21:25:32.291Z,91.20
2018-12-07T21:27:58.719Z,91.36
2018-12-07T21:30:24.798Z,91.33
2018-12-07T21:32:51.385Z,91.21
2018-12-07T21:35:17.560Z,91.47
2018-12-07T21:37:44.011Z,91.40
2018-12-07T21:40:10.098Z,91.37
2018-12-07T21:42:36.555Z,91.56
2018-12-07T21:45:02.821Z,91.61
2018-12-07T21:47:29.235Z,91.53
2018-12-07T21:49:55.581Z,91.61
2018-12-07T21:52:21.600Z,91.71
2018-12-07T21:54:48.100Z,91.89
2018-12-07T21:57:14.181Z,91.65
2018-12-07T21:59:40.441Z,91.69
2018-12-07T22:02:06.802Z,91.80
2018-12-07T22:04:33.043Z,91.82
2018-12-07T22:06:59.394Z,91.78
2018-12-07T22:09:25.665Z,91.92
2018-12-07T22:11:52.238Z,91.96
2018-12-07T22:14:18.637Z,92.10
2018-12-07T22:16:44.852Z,91.95
2018-12-07T22:19:11.132Z,91.95
2018-12-07T22:21:37.472Z,91.93
2018-12-07T22:24:04.128Z,91.96
2018-12-07T22:26:30.178Z,91.95
2018-12-07T22:28:56.465Z,92.10
2018-12-07T22:31:23.021Z,92.22
2018-12-07T22:33:49.269Z,92.34
2018-12-07T22:36:15.451Z,92.33
2018-12-07T22:38:41.875Z,92.47
2018-12-07T22:41:08.359Z,92.53
2018-12-07T22:43:34.483Z,92.64
2018-12-07T22:46:00.971Z,92.67
2018-12-07T22:48:27.581Z,92.67
2018-12-07T22:50:53.846Z,92.83
2018-12-07T22:53:20.152Z,93.02
2018-12-07T22:55:46.476Z,93.27
2018-12-07T22:58:12.770Z,93.41
2018-12-07T23:00:39.095Z,93.49
2018-12-07T23:03:05.409Z,93.54
2018-12-07T23:05:31.728Z,93.67
2018-12-07T23:07:58.076Z,93.78
2018-12-07T23:10:24.371Z,93.96
2018-12-07T23:12:50.727Z,94.00
2018-12-07T23:15:17.029Z,94.16
2018-12-07T23:17:43.319Z,94.44
2018-12-07T23:20:09.651Z,94.68
2018-12-07T23:22:35.944Z,94.55
2018-12-07T23:25:02.379Z,94.75
2018-12-07T23:27:28.627Z,94.89
2018-12-07T23:29:54.975Z,95.10
2018-12-07T23:32:21.325Z,95.31
2018-12-07T23:34:47.625Z,95.38
2018-12-07T23:37:13.939Z,95.44
2018-12-07T23:39:40.233Z,95.59
2018-12-07T23:42:06.544Z,95.61
2018-12-07T23:44:32.832Z,95.80
2018-12-07T23:46:59.239Z,95.73
2018-12-07T23:49:25.536Z,95.85
2018-12-07T23:51:51.846Z,95.94
2018-12-07T23:54:18.151Z,96.02
2018-12-07T23:56:44.455Z,96.08
2018-12-07T23:59:10.763Z,96.08
