createdAt,value
2019-01-28T00:01:07.040Z,12.27
2019-01-28T00:03:36.743Z,12.20
2019-01-28T00:06:06.698Z,11.00
2019-01-28T00:08:36.270Z,10.90
2019-01-28T00:11:06.564Z,10.23
2019-01-28T00:13:36.279Z,10.73
2019-01-28T00:16:06.073Z,10.23
2019-01-28T00:18:35.967Z,10.00
2019-01-28T00:21:05.779Z,9.30
2019-01-28T00:23:35.900Z,10.23
2019-01-28T00:26:06.213Z,8.27
2019-01-28T00:28:36.520Z,7.93
2019-01-28T00:31:06.922Z,8.30
2019-01-28T00:33:36.611Z,8.37
2019-01-28T00:36:06.491Z,8.63
2019-01-28T00:38:36.151Z,6.20
2019-01-28T00:41:05.955Z,6.40
2019-01-28T00:43:36.101Z,6.80
2019-01-28T00:46:06.103Z,6.47
2019-01-28T00:48:36.094Z,5.90
2019-01-28T00:51:05.957Z,6.37
2019-01-28T00:53:35.577Z,6.00
2019-01-28T00:56:07.486Z,6.23
2019-01-28T00:58:37.390Z,5.83
2019-01-28T01:01:07.157Z,5.27
2019-01-28T01:03:36.967Z,5.87
2019-01-28T01:06:07.208Z,5.10
2019-01-28T01:08:37.206Z,5.90
2019-01-28T01:11:09.376Z,5.93
2019-01-28T01:13:39.560Z,6.13
2019-01-28T01:16:09.809Z,5.80
2019-01-28T01:18:39.366Z,6.10
2019-01-28T01:21:09.618Z,6.07
2019-01-28T01:23:39.182Z,6.80
2019-01-28T01:26:08.926Z,6.97
2019-01-28T01:28:38.622Z,5.83
2019-01-28T01:31:08.208Z,4.57
2019-01-28T01:33:38.591Z,5.83
2019-01-28T01:36:08.269Z,5.50
2019-01-28T01:38:38.207Z,6.30
2019-01-28T01:41:07.902Z,5.70
2019-01-28T01:43:37.842Z,5.87
2019-01-28T01:46:07.728Z,5.57
2019-01-28T01:48:37.657Z,5.23
2019-01-28T01:51:08.015Z,5.67
2019-01-28T01:53:38.301Z,5.60
2019-01-28T01:56:08.445Z,5.63
2019-01-28T01:58:38.349Z,5.77
2019-01-28T02:01:08.556Z,5.27
2019-01-28T02:03:38.213Z,4.77
2019-01-28T02:06:07.861Z,5.27
2019-01-28T02:08:37.803Z,5.03
2019-01-28T02:11:07.973Z,5.17
2019-01-28T02:13:37.866Z,5.43
2019-01-28T02:16:07.536Z,5.53
2019-01-28T02:18:37.520Z,4.80
2019-01-28T02:21:07.236Z,4.23
2019-01-28T02:23:37.177Z,5.40
2019-01-28T02:26:07.364Z,5.60
2019-01-28T02:28:37.216Z,5.00
2019-01-28T02:31:06.913Z,4.53
2019-01-28T02:33:36.672Z,4.40
2019-01-28T02:36:06.855Z,5.00
2019-01-28T02:38:37.109Z,5.13
2019-01-28T02:41:06.872Z,4.60
2019-01-28T02:43:36.477Z,5.03
2019-01-28T02:46:06.739Z,4.53
2019-01-28T02:48:36.390Z,4.00
2019-01-28T02:51:05.958Z,4.60
2019-01-28T02:53:35.578Z,3.67
2019-01-28T02:56:05.472Z,3.93
2019-01-28T02:58:35.096Z,4.23
2019-01-28T03:01:04.950Z,3.27
2019-01-28T03:03:34.551Z,3.83
2019-01-28T03:06:04.177Z,3.83
2019-01-28T03:08:34.055Z,4.13
2019-01-28T03:11:03.710Z,3.40
2019-01-28T03:13:33.322Z,3.50
2019-01-28T03:16:03.334Z,2.47
2019-01-28T03:18:32.885Z,3.23
2019-01-28T03:21:02.489Z,2.97
2019-01-28T03:23:32.251Z,3.53
2019-01-28T03:26:01.872Z,3.40
2019-01-28T03:28:31.469Z,3.53
2019-01-28T03:31:01.125Z,3.23
2019-01-28T03:33:30.715Z,3.07
2019-01-28T03:36:00.335Z,2.97
2019-01-28T03:38:30.208Z,3.40
2019-01-28T03:40:59.893Z,3.37
2019-01-28T03:43:29.548Z,3.23
2019-01-28T03:45:59.176Z,3.07
2019-01-28T03:48:29.230Z,3.20
2019-01-28T03:50:58.826Z,3.17
2019-01-28T03:53:28.465Z,3.23
2019-01-28T03:55:58.047Z,2.97
2019-01-28T03:58:27.726Z,3.33
2019-01-28T04:00:57.415Z,3.00
2019-01-28T04:03:27.046Z,3.03
2019-01-28T04:05:56.689Z,3.17
2019-01-28T04:08:28.676Z,3.47
2019-01-28T04:10:58.296Z,3.33
2019-01-28T04:13:27.996Z,3.53
2019-01-28T04:15:57.665Z,3.20
2019-01-28T04:18:27.323Z,3.70
2019-01-28T04:20:56.992Z,3.93
2019-01-28T04:23:26.926Z,3.83
2019-01-28T04:25:56.555Z,2.93
2019-01-28T04:28:26.461Z,3.47
2019-01-28T04:30:56.520Z,3.03
2019-01-28T04:33:26.176Z,2.80
2019-01-28T04:35:56.351Z,3.30
2019-01-28T04:38:26.008Z,2.73
2019-01-28T04:40:56.186Z,3.30
2019-01-28T04:43:25.894Z,3.17
2019-01-28T04:45:55.839Z,2.97
2019-01-28T04:48:25.493Z,3.17
2019-01-28T04:50:55.177Z,2.47
2019-01-28T04:53:24.795Z,3.33
2019-01-28T04:55:54.489Z,3.33
2019-01-28T04:58:24.093Z,3.60
2019-01-28T05:00:53.800Z,3.70
2019-01-28T05:03:23.729Z,4.00
2019-01-28T05:05:53.364Z,3.93
2019-01-28T05:08:23.500Z,4.10
2019-01-28T05:10:53.557Z,3.70
2019-01-28T05:13:23.216Z,3.90
2019-01-28T05:15:52.820Z,4.17
2019-01-28T05:18:22.995Z,4.47
2019-01-28T05:20:52.679Z,4.57
2019-01-28T05:23:22.294Z,4.13
2019-01-28T05:25:51.966Z,4.40
2019-01-28T05:28:21.590Z,4.30
2019-01-28T05:30:51.182Z,4.63
2019-01-28T05:33:20.857Z,4.23
2019-01-28T05:35:50.929Z,5.07
2019-01-28T05:38:20.564Z,4.37
2019-01-28T05:40:50.257Z,4.57
2019-01-28T05:43:20.166Z,4.40
2019-01-28T05:45:49.887Z,4.13
2019-01-28T05:48:19.610Z,4.73
2019-01-28T05:50:49.238Z,4.87
2019-01-28T05:53:18.898Z,5.10
2019-01-28T05:55:48.644Z,5.00
2019-01-28T05:58:18.316Z,4.70
2019-01-28T06:00:47.926Z,4.93
2019-01-28T06:03:18.031Z,5.13
2019-01-28T06:05:47.665Z,4.10
2019-01-28T06:08:17.276Z,5.00
2019-01-28T06:10:46.971Z,5.07
2019-01-28T06:13:16.608Z,5.00
2019-01-28T06:15:46.207Z,4.73
2019-01-28T06:18:16.318Z,5.00
2019-01-28T06:20:46.044Z,4.27
2019-01-28T06:23:15.742Z,5.60
2019-01-28T06:25:45.384Z,5.20
2019-01-28T06:28:15.421Z,5.33
2019-01-28T06:30:45.621Z,5.10
2019-01-28T06:33:15.333Z,5.67
2019-01-28T06:35:45.182Z,6.03
2019-01-28T06:38:15.423Z,5.70
2019-01-28T06:40:45.135Z,5.60
2019-01-28T06:43:14.793Z,5.63
2019-01-28T06:45:45.482Z,6.07
2019-01-28T06:48:15.520Z,5.77
2019-01-28T06:50:45.111Z,5.77
2019-01-28T06:53:15.228Z,6.17
2019-01-28T06:55:44.832Z,6.83
2019-01-28T06:58:14.513Z,5.90
2019-01-28T07:00:44.125Z,6.67
2019-01-28T07:03:14.159Z,5.90
2019-01-28T07:05:43.868Z,5.80
2019-01-28T07:08:13.822Z,5.70
2019-01-28T07:10:43.811Z,5.90
2019-01-28T07:13:13.972Z,6.50
2019-01-28T07:15:43.598Z,6.40
2019-01-28T07:18:13.535Z,5.67
2019-01-28T07:20:43.446Z,6.20
2019-01-28T07:23:13.570Z,6.40
2019-01-28T07:25:43.385Z,6.73
2019-01-28T07:28:13.455Z,7.10
2019-01-28T07:30:43.282Z,6.77
2019-01-28T07:33:13.518Z,6.57
2019-01-28T07:35:43.659Z,7.23
2019-01-28T07:38:13.754Z,7.20
2019-01-28T07:40:43.758Z,7.63
2019-01-28T07:43:13.604Z,7.60
2019-01-28T07:45:45.454Z,8.43
2019-01-28T07:48:15.449Z,8.07
2019-01-28T07:50:45.515Z,8.00
2019-01-28T07:53:15.442Z,7.87
2019-01-28T07:55:45.689Z,7.87
2019-01-28T07:58:15.853Z,9.57
2019-01-28T08:00:46.107Z,8.43
2019-01-28T08:03:16.183Z,8.23
2019-01-28T08:05:46.420Z,9.23
2019-01-28T08:08:16.503Z,8.90
2019-01-28T08:10:46.718Z,9.10
2019-01-28T08:13:16.782Z,9.47
2019-01-28T08:15:46.764Z,9.90
2019-01-28T08:18:16.571Z,9.50
2019-01-28T08:20:46.619Z,10.40
2019-01-28T08:23:16.381Z,8.90
2019-01-28T08:25:46.398Z,9.37
2019-01-28T08:28:16.776Z,10.37
2019-01-28T08:30:47.066Z,9.73
2019-01-28T08:33:17.117Z,9.90
2019-01-28T08:35:47.170Z,10.67
2019-01-28T08:38:16.840Z,10.43
2019-01-28T08:40:46.879Z,10.20
2019-01-28T08:43:16.815Z,9.70
2019-01-28T08:45:47.196Z,9.57
2019-01-28T08:48:18.393Z,9.43
2019-01-28T08:50:48.818Z,9.67
2019-01-28T08:53:18.839Z,10.13
2019-01-28T08:55:50.421Z,10.03
2019-01-28T08:58:21.486Z,9.67
2019-01-28T09:00:51.596Z,9.17
2019-01-28T09:03:21.559Z,9.43
2019-01-28T09:05:51.474Z,10.00
2019-01-28T09:08:21.538Z,9.10
2019-01-28T09:10:51.923Z,9.90
2019-01-28T09:13:22.125Z,9.13
2019-01-28T09:15:52.102Z,8.77
2019-01-28T09:18:26.447Z,9.53
2019-01-28T09:20:53.435Z,8.27
2019-01-28T09:23:23.490Z,9.57
2019-01-28T09:25:53.384Z,8.83
2019-01-28T09:28:23.488Z,9.20
2019-01-28T09:30:53.513Z,8.87
2019-01-28T09:33:23.511Z,9.37
2019-01-28T09:35:53.377Z,8.67
2019-01-28T09:38:23.533Z,8.90
2019-01-28T09:40:53.447Z,9.23
2019-01-28T09:43:23.367Z,9.87
2019-01-28T09:45:53.659Z,9.60
2019-01-28T09:48:23.810Z,8.87
2019-01-28T09:50:53.934Z,8.93
2019-01-28T09:53:29.234Z,9.67
2019-01-28T09:55:56.079Z,8.20
2019-01-28T09:58:26.055Z,8.93
2019-01-28T10:00:56.030Z,8.77
2019-01-28T10:03:26.079Z,8.73
2019-01-28T10:05:56.065Z,8.23
2019-01-28T10:08:25.932Z,8.80
2019-01-28T10:10:55.927Z,8.53
2019-01-28T10:13:26.155Z,10.73
2019-01-28T10:15:56.144Z,9.53
2019-01-28T10:18:26.173Z,9.10
2019-01-28T10:20:56.179Z,9.33
2019-01-28T10:23:26.268Z,9.57
2019-01-28T10:25:57.889Z,8.40
2019-01-28T10:28:27.881Z,8.70
2019-01-28T10:30:57.606Z,8.80
2019-01-28T10:33:27.547Z,9.77
2019-01-28T10:35:57.881Z,8.43
2019-01-28T10:38:27.678Z,9.30
2019-01-28T10:40:57.767Z,8.90
2019-01-28T10:43:27.606Z,8.23
2019-01-28T10:45:57.825Z,9.07
2019-01-28T10:48:27.869Z,9.70
2019-01-28T10:50:57.820Z,8.50
2019-01-28T10:53:27.897Z,9.17
2019-01-28T10:55:57.877Z,9.20
2019-01-28T10:58:28.346Z,9.53
2019-01-28T11:00:58.346Z,9.40
2019-01-28T11:03:28.258Z,10.07
2019-01-28T11:05:58.276Z,9.10
2019-01-28T11:08:28.445Z,10.50
2019-01-28T11:10:58.609Z,9.67
2019-01-28T11:13:29.022Z,9.83
2019-01-28T11:15:58.976Z,9.37
2019-01-28T11:18:30.561Z,9.63
2019-01-28T11:21:00.477Z,9.97
2019-01-28T11:23:32.226Z,9.83
2019-01-28T11:26:02.599Z,9.97
2019-01-28T11:28:32.607Z,10.37
2019-01-28T11:31:10.284Z,10.07
2019-01-28T11:33:40.237Z,10.10
2019-01-28T11:36:11.396Z,10.37
2019-01-28T11:38:41.809Z,10.43
2019-01-28T11:41:12.325Z,10.47
2019-01-28T11:43:42.493Z,10.43
2019-01-28T11:46:12.508Z,9.87
2019-01-28T11:48:42.094Z,10.63
2019-01-28T11:51:12.320Z,10.90
2019-01-28T11:53:42.097Z,9.50
2019-01-28T11:56:12.049Z,9.90
2019-01-28T11:58:42.415Z,10.73
2019-01-28T12:01:29.058Z,10.63
2019-01-28T12:03:59.117Z,9.80
2019-01-28T12:06:29.322Z,10.90
2019-01-28T12:08:59.427Z,10.40
2019-01-28T12:11:29.444Z,10.70
2019-01-28T12:14:02.197Z,10.43
2019-01-28T12:16:32.229Z,10.37
2019-01-28T12:19:02.364Z,10.77
2019-01-28T12:21:32.643Z,10.90
2019-01-28T12:24:02.329Z,9.63
2019-01-28T12:26:32.302Z,10.00
2019-01-28T12:29:02.210Z,10.80
2019-01-28T12:31:32.237Z,10.37
2019-01-28T12:34:02.275Z,11.13
2019-01-28T12:36:32.352Z,11.27
2019-01-28T12:39:02.389Z,11.53
2019-01-28T12:41:32.498Z,10.93
2019-01-28T12:44:02.497Z,10.80
2019-01-28T12:46:32.587Z,10.27
2019-01-28T12:49:02.740Z,10.40
2019-01-28T12:51:32.603Z,10.20
2019-01-28T12:54:02.861Z,10.80
2019-01-28T12:56:32.555Z,10.53
2019-01-28T12:59:08.976Z,10.97
2019-01-28T13:01:34.432Z,10.73
2019-01-28T13:04:04.672Z,9.77
2019-01-28T13:06:34.544Z,10.63
2019-01-28T13:09:06.123Z,11.47
2019-01-28T13:11:36.215Z,11.30
2019-01-28T13:14:06.339Z,11.00
2019-01-28T13:16:36.348Z,10.83
2019-01-28T13:19:06.712Z,11.27
2019-01-28T13:21:37.006Z,10.57
2019-01-28T13:24:07.099Z,10.80
2019-01-28T13:26:37.235Z,10.77
2019-01-28T13:29:07.148Z,10.90
2019-01-28T13:31:38.097Z,10.40
2019-01-28T13:34:08.190Z,10.43
2019-01-28T13:36:38.472Z,10.23
2019-01-28T13:39:09.304Z,10.60
2019-01-28T13:41:39.991Z,9.67
2019-01-28T13:44:10.052Z,9.40
2019-01-28T13:46:40.115Z,9.60
2019-01-28T13:49:10.183Z,10.07
2019-01-28T13:51:40.422Z,11.20
2019-01-28T13:54:10.493Z,10.80
2019-01-28T13:56:40.557Z,10.57
2019-01-28T13:59:16.103Z,9.73
2019-01-28T14:01:42.165Z,10.43
2019-01-28T14:04:12.305Z,11.33
2019-01-28T14:06:42.528Z,9.90
2019-01-28T14:09:12.565Z,10.20
2019-01-28T14:11:42.506Z,10.47
2019-01-28T14:14:12.695Z,11.27
2019-01-28T14:16:42.689Z,10.90
2019-01-28T14:19:12.584Z,10.33
2019-01-28T14:21:42.964Z,11.20
2019-01-28T14:24:13.133Z,9.73
2019-01-28T14:26:43.285Z,9.87
2019-01-28T14:29:13.519Z,10.50
2019-01-28T14:31:43.724Z,9.83
2019-01-28T14:34:13.742Z,11.07
2019-01-28T14:36:43.898Z,10.23
2019-01-28T14:39:14.032Z,10.93
2019-01-28T14:41:43.803Z,11.13
2019-01-28T14:44:13.920Z,10.60
2019-01-28T14:46:43.845Z,10.23
2019-01-28T14:49:13.793Z,10.83
2019-01-28T14:51:43.764Z,10.40
2019-01-28T14:54:13.395Z,10.77
2019-01-28T14:56:42.957Z,11.63
2019-01-28T14:59:12.706Z,10.47
2019-01-28T15:01:42.827Z,10.23
2019-01-28T15:04:12.712Z,10.93
2019-01-28T15:06:42.402Z,10.90
2019-01-28T15:09:12.907Z,10.73
2019-01-28T15:11:42.711Z,10.47
2019-01-28T15:14:12.399Z,11.13
2019-01-28T15:16:41.993Z,11.10
2019-01-28T15:19:11.623Z,10.63
2019-01-28T15:21:41.321Z,11.93
2019-01-28T15:24:10.970Z,11.50
2019-01-28T15:26:40.606Z,11.13
2019-01-28T15:29:10.426Z,12.47
2019-01-28T15:31:40.034Z,11.23
2019-01-28T15:34:09.718Z,11.83
2019-01-28T15:36:39.368Z,11.67
2019-01-28T15:39:10.935Z,11.87
2019-01-28T15:41:40.855Z,12.23
2019-01-28T15:44:10.543Z,12.00
2019-01-28T15:46:40.193Z,12.37
2019-01-28T15:49:09.896Z,11.53
2019-01-28T15:51:39.597Z,12.40
2019-01-28T15:54:09.218Z,11.77
2019-01-28T15:56:38.862Z,12.43
2019-01-28T15:59:08.523Z,13.57
2019-01-28T16:01:38.250Z,12.37
2019-01-28T16:04:07.848Z,12.43
2019-01-28T16:06:37.529Z,12.10
2019-01-28T16:09:09.831Z,12.10
2019-01-28T16:11:39.447Z,11.40
2019-01-28T16:14:09.080Z,12.67
2019-01-28T16:16:38.727Z,12.10
2019-01-28T16:19:08.330Z,11.57
2019-01-28T16:21:38.036Z,12.23
2019-01-28T16:24:07.623Z,11.50
2019-01-28T16:26:37.235Z,11.73
2019-01-28T16:29:06.970Z,12.10
2019-01-28T16:31:37.061Z,11.60
2019-01-28T16:34:06.788Z,12.93
2019-01-28T16:36:36.389Z,12.23
2019-01-28T16:39:08.453Z,12.97
2019-01-28T16:41:38.510Z,12.17
2019-01-28T16:44:08.450Z,11.27
2019-01-28T16:46:39.434Z,12.43
2019-01-28T16:49:09.478Z,11.87
2019-01-28T16:51:39.113Z,12.97
2019-01-28T16:54:08.717Z,12.93
2019-01-28T16:56:38.328Z,12.67
2019-01-28T16:59:07.935Z,12.13
2019-01-28T17:01:37.843Z,12.70
2019-01-28T17:04:07.803Z,12.97
2019-01-28T17:06:37.935Z,12.77
2019-01-28T17:09:09.227Z,12.87
2019-01-28T17:11:38.836Z,13.77
2019-01-28T17:14:08.475Z,13.70
2019-01-28T17:16:38.305Z,14.20
2019-01-28T17:19:07.963Z,13.40
2019-01-28T17:21:38.089Z,13.47
2019-01-28T17:24:07.808Z,13.33
2019-01-28T17:26:37.402Z,14.73
2019-01-28T17:29:07.127Z,14.07
2019-01-28T17:31:37.288Z,14.53
2019-01-28T17:34:06.893Z,14.60
2019-01-28T17:36:37.023Z,14.40
2019-01-28T17:39:08.700Z,14.37
2019-01-28T17:41:38.575Z,15.27
2019-01-28T17:44:08.168Z,14.90
2019-01-28T17:46:37.831Z,14.90
2019-01-28T17:49:07.456Z,14.30
2019-01-28T17:51:37.230Z,14.50
2019-01-28T17:54:06.947Z,14.33
2019-01-28T17:56:36.538Z,15.10
2019-01-28T17:59:06.365Z,15.53
2019-01-28T18:01:36.283Z,14.87
2019-01-28T18:04:06.286Z,14.93
2019-01-28T18:06:36.281Z,15.27
2019-01-28T18:09:09.235Z,17.53
2019-01-28T18:11:39.140Z,14.73
2019-01-28T18:14:08.910Z,15.00
2019-01-28T18:16:38.532Z,14.50
2019-01-28T18:19:08.717Z,14.33
2019-01-28T18:21:38.387Z,15.30
2019-01-28T18:24:07.968Z,14.40
2019-01-28T18:26:37.576Z,14.07
2019-01-28T18:29:07.312Z,14.87
2019-01-28T18:31:36.946Z,14.87
2019-01-28T18:34:06.900Z,15.00
2019-01-28T18:36:36.548Z,15.50
2019-01-28T18:39:10.105Z,15.00
2019-01-28T18:41:39.872Z,15.13
2019-01-28T18:44:09.885Z,14.60
2019-01-28T18:46:39.813Z,14.77
2019-01-28T18:49:09.809Z,15.07
2019-01-28T18:51:39.387Z,15.33
2019-01-28T18:54:08.982Z,14.87
2019-01-28T18:56:38.579Z,15.73
2019-01-28T18:59:08.162Z,14.80
2019-01-28T19:01:37.761Z,15.70
2019-01-28T19:04:07.391Z,15.17
2019-01-28T19:07:11.081Z,15.43
2019-01-28T19:09:49.445Z,15.27
2019-01-28T19:12:35.926Z,16.27
2019-01-28T19:15:21.982Z,16.80
2019-01-28T19:18:10.499Z,16.03
2019-01-28T19:20:49.295Z,15.70
2019-01-28T19:23:19.321Z,15.47
2019-01-28T19:25:49.027Z,15.47
2019-01-28T19:28:18.707Z,16.07
2019-01-28T19:30:48.375Z,16.53
2019-01-28T19:33:18.998Z,16.07
2019-01-28T19:35:48.674Z,16.93
2019-01-28T19:38:18.313Z,16.17
2019-01-28T19:40:48.029Z,15.47
2019-01-28T19:43:17.842Z,16.20
2019-01-28T19:45:47.947Z,15.97
2019-01-28T19:48:17.570Z,16.03
2019-01-28T19:50:47.206Z,15.90
2019-01-28T19:53:16.859Z,15.43
2019-01-28T19:55:46.450Z,14.57
2019-01-28T19:58:16.047Z,14.93
2019-01-28T20:00:45.783Z,14.67
2019-01-28T20:03:16.430Z,14.93
2019-01-28T20:05:46.134Z,14.50
2019-01-28T20:08:16.098Z,14.30
2019-01-28T20:10:45.708Z,14.57
2019-01-28T20:13:15.365Z,14.87
2019-01-28T20:15:45.011Z,14.70
2019-01-28T20:18:15.167Z,14.60
2019-01-28T20:20:44.828Z,14.77
2019-01-28T20:23:15.241Z,14.07
2019-01-28T20:25:44.833Z,14.47
2019-01-28T20:28:14.403Z,13.97
2019-01-28T20:30:44.048Z,15.13
2019-01-28T20:33:13.659Z,15.07
2019-01-28T20:35:43.401Z,14.43
2019-01-28T20:38:15.919Z,15.83
2019-01-28T20:40:44.964Z,15.53
2019-01-28T20:43:14.689Z,16.27
2019-01-28T20:45:45.200Z,15.67
2019-01-28T20:48:15.401Z,15.87
2019-01-28T20:50:46.080Z,15.50
2019-01-28T20:53:17.742Z,16.13
2019-01-28T20:55:47.757Z,15.70
2019-01-28T20:58:17.384Z,15.77
2019-01-28T21:00:47.413Z,15.90
2019-01-28T21:03:17.154Z,15.50
2019-01-28T21:05:47.217Z,16.43
2019-01-28T21:08:16.931Z,14.80
2019-01-28T21:10:47.581Z,16.90
2019-01-28T21:13:17.154Z,14.77
2019-01-28T21:15:46.797Z,15.37
2019-01-28T21:18:16.562Z,15.93
2019-01-28T21:20:46.227Z,16.43
2019-01-28T21:23:16.610Z,15.37
2019-01-28T21:25:46.794Z,14.93
2019-01-28T21:28:16.582Z,15.70
2019-01-28T21:30:46.821Z,15.63
2019-01-28T21:33:16.826Z,15.73
2019-01-28T21:36:14.220Z,16.20
2019-01-28T21:38:49.395Z,14.40
2019-01-28T21:41:19.543Z,14.73
2019-01-28T21:43:49.133Z,15.13
2019-01-28T21:46:19.449Z,14.60
2019-01-28T21:48:49.884Z,14.37
2019-01-28T21:51:19.504Z,13.83
2019-01-28T21:53:49.149Z,13.57
2019-01-28T21:56:18.779Z,13.83
2019-01-28T21:58:48.528Z,13.73
2019-01-28T22:01:18.330Z,13.53
2019-01-28T22:03:48.095Z,13.27
2019-01-28T22:06:17.924Z,12.83
2019-01-28T22:08:47.742Z,12.73
2019-01-28T22:11:17.333Z,12.33
2019-01-28T22:13:47.348Z,13.10
2019-01-28T22:16:16.988Z,13.67
2019-01-28T22:18:46.618Z,12.83
2019-01-28T22:21:16.229Z,13.93
2019-01-28T22:23:45.836Z,12.67
2019-01-28T22:26:15.979Z,13.63
2019-01-28T22:28:45.886Z,13.30
2019-01-28T22:31:15.543Z,13.33
2019-01-28T22:33:45.259Z,13.87
2019-01-28T22:36:14.921Z,12.80
2019-01-28T22:38:45.417Z,13.23
2019-01-28T22:41:16.189Z,12.83
2019-01-28T22:43:45.845Z,13.30
2019-01-28T22:46:15.494Z,12.80
2019-01-28T22:48:45.287Z,13.17
2019-01-28T22:51:14.977Z,12.93
2019-01-28T22:53:44.562Z,12.33
2019-01-28T22:56:14.718Z,12.10
2019-01-28T22:58:44.348Z,12.20
2019-01-28T23:01:33.121Z,12.10
2019-01-28T23:04:02.874Z,11.73
2019-01-28T23:06:32.472Z,11.67
2019-01-28T23:09:02.103Z,11.67
2019-01-28T23:11:31.987Z,10.87
2019-01-28T23:14:01.588Z,11.73
2019-01-28T23:16:31.870Z,10.80
2019-01-28T23:19:01.918Z,11.03
2019-01-28T23:21:31.863Z,10.70
2019-01-28T23:24:01.820Z,10.30
2019-01-28T23:26:31.472Z,11.50
2019-01-28T23:29:01.320Z,11.60
2019-01-28T23:31:31.266Z,10.40
2019-01-28T23:34:01.326Z,10.07
2019-01-28T23:36:30.977Z,10.10
2019-01-28T23:39:00.709Z,9.60
2019-01-28T23:41:30.785Z,8.87
2019-01-28T23:44:00.602Z,9.33
2019-01-28T23:46:30.614Z,10.00
2019-01-28T23:49:00.448Z,9.23
2019-01-28T23:51:30.046Z,8.80
2019-01-28T23:53:59.916Z,8.43
2019-01-28T23:56:29.529Z,7.80
2019-01-28T23:58:59.158Z,7.90
