createdAt,value
2022-12-11T00:00:29.347Z,0.00
2022-12-11T00:01:29.585Z,0.00
2022-12-11T00:02:29.426Z,0.00
2022-12-11T00:03:29.676Z,0.00
2022-12-11T00:04:29.354Z,0.00
2022-12-11T00:05:29.320Z,0.00
2022-12-11T00:06:29.307Z,0.00
2022-12-11T00:07:29.329Z,0.00
2022-12-11T00:08:29.287Z,0.00
2022-12-11T00:09:29.288Z,0.00
2022-12-11T00:10:31.121Z,0.00
2022-12-11T00:11:29.265Z,0.00
2022-12-11T00:12:29.241Z,0.00
2022-12-11T00:13:29.211Z,0.00
2022-12-11T00:14:29.189Z,0.00
2022-12-11T00:15:29.217Z,0.00
2022-12-11T00:16:29.555Z,0.00
2022-12-11T00:17:29.196Z,0.00
2022-12-11T00:18:29.178Z,0.00
2022-12-11T00:19:29.176Z,0.00
2022-12-11T00:20:29.161Z,0.00
2022-12-11T00:21:29.364Z,0.00
2022-12-11T00:22:29.129Z,0.00
2022-12-11T00:23:29.337Z,0.00
2022-12-11T00:24:29.111Z,0.00
2022-12-11T00:25:29.082Z,0.00
2022-12-11T00:26:29.310Z,0.00
2022-12-11T00:27:29.062Z,0.00
2022-12-11T00:28:56.739Z,0.00
2022-12-11T00:29:29.024Z,0.00
2022-12-11T00:30:29.049Z,0.00
2022-12-11T00:31:29.263Z,0.00
2022-12-11T00:32:30.785Z,0.00
2022-12-11T00:33:29.352Z,0.00
2022-12-11T00:34:28.973Z,0.00
2022-12-11T00:35:28.979Z,0.00
2022-12-11T00:36:28.955Z,0.00
2022-12-11T00:37:29.016Z,0.00
2022-12-11T00:38:29.231Z,0.00
2022-12-11T00:39:28.932Z,0.00
2022-12-11T00:40:28.911Z,0.00
2022-12-11T00:41:28.910Z,0.00
2022-12-11T00:42:29.177Z,0.00
2022-12-11T00:43:29.286Z,0.00
2022-12-11T00:44:28.892Z,0.00
2022-12-11T00:45:28.836Z,0.00
2022-12-11T00:46:28.861Z,0.00
2022-12-11T00:47:28.815Z,0.00
2022-12-11T00:48:28.820Z,0.00
2022-12-11T00:49:29.177Z,0.00
2022-12-11T00:50:28.821Z,0.00
2022-12-11T00:51:28.794Z,0.00
2022-12-11T00:52:28.802Z,0.00
2022-12-11T00:53:28.745Z,0.00
2022-12-11T00:54:28.967Z,0.00
2022-12-11T00:55:28.754Z,0.00
2022-12-11T00:56:28.755Z,0.00
2022-12-11T00:57:28.704Z,0.00
2022-12-11T00:58:28.704Z,0.00
2022-12-11T00:59:28.723Z,0.00
2022-12-11T01:00:28.685Z,0.00
2022-12-11T01:01:28.704Z,0.00
2022-12-11T01:02:28.737Z,0.00
2022-12-11T01:03:28.636Z,0.00
2022-12-11T01:04:28.884Z,0.00
2022-12-11T01:05:28.824Z,0.00
2022-12-11T01:06:28.642Z,0.00
2022-12-11T01:07:28.596Z,0.00
2022-12-11T01:08:29.978Z,0.00
2022-12-11T01:09:28.566Z,0.00
2022-12-11T01:10:28.644Z,0.00
2022-12-11T01:11:28.756Z,0.00
2022-12-11T01:12:28.583Z,0.00
2022-12-11T01:13:28.526Z,0.00
2022-12-11T01:14:28.518Z,0.00
2022-12-11T01:15:28.498Z,0.00
2022-12-11T01:16:28.791Z,0.00
2022-12-11T01:17:28.766Z,0.00
2022-12-11T01:18:28.477Z,0.00
2022-12-11T01:19:28.479Z,0.00
2022-12-11T01:20:28.482Z,0.00
2022-12-11T01:21:28.435Z,0.00
2022-12-11T01:22:28.673Z,0.00
2022-12-11T01:23:28.418Z,0.00
2022-12-11T01:24:28.443Z,0.00
2022-12-11T01:25:28.424Z,0.00
2022-12-11T01:26:28.380Z,0.00
2022-12-11T01:27:28.406Z,0.00
2022-12-11T01:28:28.607Z,0.00
2022-12-11T01:29:28.359Z,0.00
2022-12-11T01:30:28.395Z,0.00
2022-12-11T01:31:28.355Z,0.00
2022-12-11T01:32:28.328Z,0.00
2022-12-11T01:33:28.534Z,0.00
2022-12-11T01:34:28.318Z,0.00
2022-12-11T01:35:28.281Z,0.00
2022-12-11T01:36:28.610Z,0.00
2022-12-11T01:37:28.257Z,0.00
2022-12-11T01:38:28.285Z,0.00
2022-12-11T01:39:28.236Z,0.00
2022-12-11T01:40:28.264Z,0.00
2022-12-11T01:41:28.468Z,0.00
2022-12-11T01:42:28.236Z,0.00
2022-12-11T01:43:28.214Z,0.00
2022-12-11T01:44:28.400Z,0.00
2022-12-11T01:45:28.189Z,0.00
2022-12-11T01:46:28.371Z,0.00
2022-12-11T01:47:28.166Z,0.00
2022-12-11T01:48:28.138Z,0.00
2022-12-11T01:49:28.357Z,0.00
2022-12-11T01:50:28.118Z,0.00
2022-12-11T01:51:28.102Z,0.00
2022-12-11T01:52:28.452Z,0.00
2022-12-11T01:53:28.105Z,0.00
2022-12-11T01:54:28.078Z,0.00
2022-12-11T01:55:28.052Z,0.00
2022-12-11T01:56:28.417Z,0.00
2022-12-11T01:57:28.027Z,0.00
2022-12-11T01:58:28.030Z,0.00
2022-12-11T01:59:28.013Z,0.00
2022-12-11T02:00:28.012Z,0.00
2022-12-11T02:01:28.068Z,0.00
2022-12-11T02:02:28.266Z,0.00
2022-12-11T02:03:27.966Z,0.00
2022-12-11T02:04:28.014Z,0.00
2022-12-11T02:05:27.962Z,0.00
2022-12-11T02:06:27.959Z,0.00
2022-12-11T02:07:27.913Z,0.00
2022-12-11T02:08:28.005Z,0.00
2022-12-11T02:09:27.920Z,0.00
2022-12-11T02:10:28.106Z,0.00
2022-12-11T02:11:27.888Z,0.00
2022-12-11T02:12:27.887Z,0.00
2022-12-11T02:13:27.842Z,0.00
2022-12-11T02:14:27.869Z,0.00
2022-12-11T02:15:27.823Z,0.00
2022-12-11T02:16:27.958Z,0.00
2022-12-11T02:17:27.829Z,0.00
2022-12-11T02:18:27.802Z,0.00
2022-12-11T02:19:27.799Z,0.00
2022-12-11T02:20:27.809Z,0.00
2022-12-11T02:21:27.755Z,0.00
2022-12-11T02:22:27.988Z,0.00
2022-12-11T02:23:27.735Z,0.00
2022-12-11T02:24:27.760Z,0.00
2022-12-11T02:25:27.739Z,0.00
2022-12-11T02:26:27.713Z,0.00
2022-12-11T02:27:27.725Z,0.00
2022-12-11T02:28:28.090Z,0.00
2022-12-11T02:29:27.894Z,0.00
2022-12-11T02:30:27.981Z,0.00
2022-12-11T02:31:48.682Z,0.00
2022-12-11T02:32:27.625Z,0.00
2022-12-11T02:33:27.661Z,0.00
2022-12-11T02:34:27.632Z,0.00
2022-12-11T02:35:27.608Z,0.00
2022-12-11T02:36:27.785Z,0.00
2022-12-11T02:37:27.610Z,0.00
2022-12-11T02:38:27.562Z,0.00
2022-12-11T02:39:27.790Z,0.00
2022-12-11T02:40:27.536Z,0.00
2022-12-11T02:41:27.569Z,0.00
2022-12-11T02:42:27.513Z,0.00
2022-12-11T02:43:55.165Z,0.00
2022-12-11T02:44:27.874Z,0.00
2022-12-11T02:45:27.550Z,0.00
2022-12-11T02:46:27.512Z,0.00
2022-12-11T02:47:27.492Z,0.00
2022-12-11T02:48:27.496Z,0.00
2022-12-11T02:49:27.464Z,0.00
2022-12-11T02:50:27.780Z,0.00
2022-12-11T02:51:27.452Z,0.00
2022-12-11T02:52:27.442Z,0.00
2022-12-11T02:53:27.398Z,0.00
2022-12-11T02:54:27.422Z,0.00
2022-12-11T02:55:27.369Z,0.00
2022-12-11T02:56:27.423Z,0.00
2022-12-11T02:57:27.373Z,0.00
2022-12-11T02:58:27.355Z,0.00
2022-12-11T02:59:27.325Z,0.00
2022-12-11T03:00:27.325Z,0.00
2022-12-11T03:01:27.466Z,0.00
2022-12-11T03:02:27.401Z,0.00
2022-12-11T03:03:27.303Z,0.00
2022-12-11T03:04:27.280Z,0.00
2022-12-11T03:05:27.259Z,0.00
2022-12-11T03:06:27.304Z,0.00
2022-12-11T03:07:27.237Z,0.00
2022-12-11T03:08:27.293Z,0.00
2022-12-11T03:09:27.235Z,0.00
2022-12-11T03:10:27.216Z,0.00
2022-12-11T03:11:27.187Z,0.00
2022-12-11T03:12:27.558Z,0.00
2022-12-11T03:13:27.774Z,0.00
2022-12-11T03:14:27.194Z,0.00
2022-12-11T03:15:27.175Z,0.00
2022-12-11T03:16:27.176Z,0.00
2022-12-11T03:17:27.126Z,0.00
2022-12-11T03:18:27.154Z,0.00
2022-12-11T03:19:27.298Z,0.00
2022-12-11T03:20:27.310Z,0.00
2022-12-11T03:21:27.106Z,0.00
2022-12-11T03:22:27.108Z,0.00
2022-12-11T03:23:27.056Z,0.00
2022-12-11T03:24:27.058Z,0.00
2022-12-11T03:25:27.030Z,0.00
2022-12-11T03:26:27.086Z,0.00
2022-12-11T03:27:27.007Z,0.00
2022-12-11T03:28:27.034Z,0.00
2022-12-11T03:29:26.993Z,0.00
2022-12-11T03:30:27.067Z,0.00
2022-12-11T03:31:26.989Z,0.00
2022-12-11T03:32:27.215Z,0.00
2022-12-11T03:33:26.967Z,0.00
2022-12-11T03:34:27.439Z,0.00
2022-12-11T03:35:27.133Z,0.00
2022-12-11T03:36:26.919Z,0.00
2022-12-11T03:37:27.091Z,0.00
2022-12-11T03:38:26.900Z,0.00
2022-12-11T03:39:26.906Z,0.00
2022-12-11T03:40:26.937Z,0.00
2022-12-11T03:41:26.893Z,0.00
2022-12-11T03:42:26.877Z,0.00
2022-12-11T03:43:27.497Z,0.00
2022-12-11T03:44:26.831Z,0.00
2022-12-11T03:45:26.820Z,0.00
2022-12-11T03:46:26.864Z,0.00
2022-12-11T03:47:26.780Z,0.00
2022-12-11T03:48:26.816Z,0.00
2022-12-11T03:49:26.997Z,0.00
2022-12-11T03:50:26.787Z,0.00
2022-12-11T03:51:26.769Z,0.00
2022-12-11T03:52:26.731Z,0.00
2022-12-11T03:53:27.248Z,0.00
2022-12-11T03:54:26.711Z,0.00
2022-12-11T03:55:26.903Z,0.00
2022-12-11T03:56:26.692Z,0.00
2022-12-11T03:57:26.692Z,0.00
2022-12-11T03:58:26.671Z,0.00
2022-12-11T03:59:26.642Z,0.00
2022-12-11T04:00:26.685Z,0.00
2022-12-11T04:01:26.797Z,0.00
2022-12-11T04:02:26.622Z,0.00
2022-12-11T04:03:26.629Z,0.00
2022-12-11T04:04:26.675Z,0.00
2022-12-11T04:05:26.608Z,0.00
2022-12-11T04:06:26.607Z,0.00
2022-12-11T04:07:26.788Z,0.00
2022-12-11T04:08:26.597Z,0.00
2022-12-11T04:09:26.533Z,0.00
2022-12-11T04:10:26.559Z,0.00
2022-12-11T04:11:26.879Z,0.00
2022-12-11T04:12:26.539Z,0.00
2022-12-11T04:13:26.486Z,0.00
2022-12-11T04:14:26.526Z,0.00
2022-12-11T04:15:26.490Z,0.00
2022-12-11T04:16:26.700Z,0.00
2022-12-11T04:17:26.434Z,0.00
2022-12-11T04:18:26.445Z,0.00
2022-12-11T04:19:26.450Z,0.00
2022-12-11T04:20:26.449Z,0.00
2022-12-11T04:21:26.404Z,0.00
2022-12-11T04:22:26.414Z,0.00
2022-12-11T04:23:26.401Z,0.00
2022-12-11T04:24:26.406Z,0.00
2022-12-11T04:25:26.364Z,0.00
2022-12-11T04:26:26.368Z,0.00
2022-12-11T04:27:26.325Z,0.00
2022-12-11T04:28:26.334Z,0.00
2022-12-11T04:29:26.675Z,0.00
2022-12-11T04:30:32.364Z,0.00
2022-12-11T04:31:27.331Z,0.00
2022-12-11T04:32:26.312Z,0.00
2022-12-11T04:33:26.265Z,0.00
2022-12-11T04:34:26.265Z,0.00
2022-12-11T04:35:26.435Z,0.00
2022-12-11T04:36:26.249Z,0.00
2022-12-11T04:37:26.241Z,0.00
2022-12-11T04:38:26.242Z,0.00
2022-12-11T04:39:26.196Z,0.00
2022-12-11T04:40:26.195Z,0.00
2022-12-11T04:41:26.503Z,0.00
2022-12-11T04:42:26.174Z,0.00
2022-12-11T04:43:26.146Z,0.00
2022-12-11T04:44:26.173Z,0.00
2022-12-11T04:45:26.160Z,0.00
2022-12-11T04:46:26.526Z,0.00
2022-12-11T04:47:26.132Z,0.00
2022-12-11T04:48:26.105Z,0.00
2022-12-11T04:49:26.077Z,0.00
2022-12-11T04:50:26.346Z,0.00
2022-12-11T04:51:26.066Z,0.00
2022-12-11T04:52:26.406Z,0.00
2022-12-11T04:53:26.046Z,0.00
2022-12-11T04:54:26.066Z,0.00
2022-12-11T04:55:26.008Z,0.00
2022-12-11T04:56:26.054Z,0.00
2022-12-11T04:57:26.025Z,0.00
2022-12-11T04:58:26.306Z,0.00
2022-12-11T04:59:26.002Z,0.00
2022-12-11T05:00:25.965Z,0.00
2022-12-11T05:01:26.008Z,0.00
2022-12-11T05:02:26.023Z,0.00
2022-12-11T05:03:26.138Z,0.00
2022-12-11T05:04:25.952Z,0.00
2022-12-11T05:05:25.924Z,0.00
2022-12-11T05:06:25.926Z,0.00
2022-12-11T05:07:25.878Z,0.00
2022-12-11T05:08:26.249Z,0.00
2022-12-11T05:09:25.848Z,0.00
2022-12-11T05:10:25.885Z,0.00
2022-12-11T05:11:25.876Z,0.00
2022-12-11T05:12:25.857Z,0.00
2022-12-11T05:13:26.036Z,0.00
2022-12-11T05:14:25.845Z,0.00
2022-12-11T05:15:25.788Z,0.00
2022-12-11T05:16:25.874Z,0.00
2022-12-11T05:17:25.768Z,0.00
2022-12-11T05:18:25.768Z,0.00
2022-12-11T05:19:25.949Z,0.00
2022-12-11T05:20:25.757Z,0.00
2022-12-11T05:21:29.058Z,0.00
2022-12-11T05:22:26.747Z,0.00
2022-12-11T05:23:25.938Z,0.00
2022-12-11T05:24:25.712Z,0.00
2022-12-11T05:25:26.077Z,0.00
2022-12-11T05:26:25.708Z,0.00
2022-12-11T05:27:25.653Z,0.00
2022-12-11T05:28:25.685Z,0.00
2022-12-11T05:29:25.856Z,0.00
2022-12-11T05:30:25.668Z,0.00
2022-12-11T05:31:25.670Z,0.00
2022-12-11T05:32:25.640Z,0.00
2022-12-11T05:33:25.807Z,0.00
2022-12-11T05:34:25.616Z,0.00
2022-12-11T05:35:25.587Z,0.00
2022-12-11T05:36:25.580Z,0.00
2022-12-11T05:37:25.567Z,0.00
2022-12-11T05:38:25.818Z,0.00
2022-12-11T05:39:25.557Z,0.00
2022-12-11T05:40:25.501Z,0.00
2022-12-11T05:41:25.513Z,0.00
2022-12-11T05:42:29.030Z,0.00
2022-12-11T05:43:25.519Z,0.00
2022-12-11T05:44:25.697Z,0.00
2022-12-11T05:45:25.699Z,0.00
2022-12-11T05:46:25.547Z,0.00
2022-12-11T05:47:25.469Z,0.00
2022-12-11T05:48:25.412Z,0.00
2022-12-11T05:49:30.659Z,0.00
2022-12-11T05:50:26.634Z,0.00
2022-12-11T05:51:25.427Z,0.00
2022-12-11T05:52:25.406Z,0.00
2022-12-11T05:53:25.399Z,0.00
2022-12-11T05:54:25.379Z,0.00
2022-12-11T05:55:25.376Z,0.00
2022-12-11T05:56:25.533Z,0.00
2022-12-11T05:57:25.356Z,0.00
2022-12-11T05:58:25.305Z,0.00
2022-12-11T05:59:25.331Z,0.00
2022-12-11T06:00:25.607Z,0.00
2022-12-11T06:01:25.301Z,0.00
2022-12-11T06:02:25.409Z,0.00
2022-12-11T06:03:25.273Z,0.00
2022-12-11T06:04:25.233Z,0.00
2022-12-11T06:05:25.514Z,0.00
2022-12-11T06:06:25.213Z,0.00
2022-12-11T06:07:25.241Z,0.00
2022-12-11T06:08:25.244Z,0.00
2022-12-11T06:09:25.210Z,0.00
2022-12-11T06:10:25.495Z,0.00
2022-12-11T06:11:25.176Z,0.00
2022-12-11T06:12:25.170Z,0.00
2022-12-11T06:13:25.363Z,0.00
2022-12-11T06:14:25.142Z,0.00
2022-12-11T06:15:25.148Z,0.00
2022-12-11T06:16:25.180Z,0.00
2022-12-11T06:17:25.103Z,0.00
2022-12-11T06:18:25.286Z,0.00
2022-12-11T06:19:25.076Z,0.00
2022-12-11T06:20:25.063Z,0.00
2022-12-11T06:21:25.092Z,0.00
2022-12-11T06:22:25.025Z,0.00
2022-12-11T06:23:25.064Z,0.00
2022-12-11T06:24:25.113Z,0.00
2022-12-11T06:25:25.122Z,0.00
2022-12-11T06:26:25.005Z,0.00
2022-12-11T06:27:25.024Z,0.00
2022-12-11T06:28:24.967Z,0.00
2022-12-11T06:29:25.004Z,0.00
2022-12-11T06:30:38.620Z,0.00
2022-12-11T06:31:26.026Z,0.00
2022-12-11T06:32:24.918Z,0.00
2022-12-11T06:33:24.917Z,0.00
2022-12-11T06:34:25.375Z,0.00
2022-12-11T06:35:24.899Z,0.00
2022-12-11T06:36:24.904Z,0.00
2022-12-11T06:37:24.876Z,0.00
2022-12-11T06:38:24.847Z,0.00
2022-12-11T06:39:24.851Z,0.00
2022-12-11T06:40:24.885Z,0.00
2022-12-11T06:41:24.837Z,0.00
2022-12-11T06:42:24.834Z,0.00
2022-12-11T06:43:24.819Z,0.00
2022-12-11T06:44:25.318Z,0.00
2022-12-11T06:45:24.814Z,0.00
2022-12-11T06:46:24.832Z,0.00
2022-12-11T06:47:24.784Z,0.00
2022-12-11T06:48:24.764Z,0.00
2022-12-11T06:49:24.728Z,0.00
2022-12-11T06:50:24.955Z,0.00
2022-12-11T06:51:24.756Z,0.00
2022-12-11T06:52:24.692Z,0.00
2022-12-11T06:53:24.727Z,0.00
2022-12-11T06:54:24.695Z,0.00
2022-12-11T06:55:24.907Z,0.00
2022-12-11T06:56:24.671Z,0.00
2022-12-11T06:57:24.639Z,0.00
2022-12-11T06:58:24.645Z,0.00
2022-12-11T06:59:24.865Z,0.00
2022-12-11T07:00:24.637Z,0.00
2022-12-11T07:01:24.672Z,4.00
2022-12-11T07:02:24.648Z,4.00
2022-12-11T07:03:24.624Z,0.00
2022-12-11T07:04:25.109Z,0.00
2022-12-11T07:05:24.585Z,4.00
2022-12-11T07:06:24.541Z,4.00
2022-12-11T07:07:24.768Z,4.00
2022-12-11T07:08:24.525Z,0.00
2022-12-11T07:09:24.540Z,4.00
2022-12-11T07:10:24.480Z,4.00
2022-12-11T07:11:24.545Z,4.00
2022-12-11T07:12:24.739Z,4.00
2022-12-11T07:13:24.495Z,8.00
2022-12-11T07:14:24.441Z,8.00
2022-12-11T07:15:24.727Z,8.00
2022-12-11T07:16:24.756Z,8.00
2022-12-11T07:17:24.446Z,12.00
2022-12-11T07:18:24.394Z,8.00
2022-12-11T07:19:24.398Z,12.00
2022-12-11T07:20:24.372Z,16.00
2022-12-11T07:21:24.408Z,12.00
2022-12-11T07:22:24.560Z,16.00
2022-12-11T07:23:24.350Z,16.00
2022-12-11T07:24:24.322Z,16.00
2022-12-11T07:25:24.351Z,16.00
2022-12-11T07:26:24.514Z,20.00
2022-12-11T07:27:24.312Z,20.00
2022-12-11T07:28:24.338Z,20.00
2022-12-11T07:29:24.263Z,24.00
2022-12-11T07:30:24.278Z,20.00
2022-12-11T07:31:24.348Z,24.00
2022-12-11T07:32:24.386Z,24.00
2022-12-11T07:33:24.260Z,28.00
2022-12-11T07:34:24.763Z,28.00
2022-12-11T07:35:24.223Z,28.00
2022-12-11T07:36:24.221Z,32.00
2022-12-11T07:37:24.243Z,32.00
2022-12-11T07:38:24.200Z,36.00
2022-12-11T07:39:24.230Z,40.00
2022-12-11T07:40:24.191Z,40.00
2022-12-11T07:41:24.147Z,44.00
2022-12-11T07:42:24.148Z,52.00
2022-12-11T07:43:24.150Z,52.00
2022-12-11T07:44:24.130Z,56.00
2022-12-11T07:45:24.128Z,56.00
2022-12-11T07:46:24.406Z,56.00
2022-12-11T07:47:24.075Z,60.00
2022-12-11T07:48:24.065Z,56.00
2022-12-11T07:49:24.054Z,56.00
2022-12-11T07:50:24.034Z,56.00
2022-12-11T07:51:24.076Z,56.00
2022-12-11T07:52:24.231Z,60.00
2022-12-11T07:53:24.006Z,56.00
2022-12-11T07:54:24.015Z,60.00
2022-12-11T07:55:23.992Z,64.00
2022-12-11T07:56:23.987Z,68.00
2022-12-11T07:57:24.033Z,72.00
2022-12-11T07:58:23.936Z,84.00
2022-12-11T07:59:23.970Z,84.00
2022-12-11T08:00:23.943Z,88.00
2022-12-11T08:01:24.195Z,96.00
2022-12-11T08:02:23.930Z,96.00
2022-12-11T08:03:23.923Z,104.00
2022-12-11T08:04:23.869Z,116.00
2022-12-11T08:05:23.908Z,120.00
2022-12-11T08:06:23.892Z,124.00
2022-12-11T08:07:23.867Z,132.00
2022-12-11T08:08:23.873Z,136.00
2022-12-11T08:09:23.855Z,144.00
2022-12-11T08:10:24.112Z,152.00
2022-12-11T08:11:23.837Z,160.00
2022-12-11T08:12:24.147Z,164.00
2022-12-11T08:13:23.798Z,156.00
2022-12-11T08:14:23.757Z,148.00
2022-12-11T08:15:23.791Z,140.00
2022-12-11T08:16:23.887Z,136.00
2022-12-11T08:17:29.085Z,136.00
2022-12-11T08:18:24.774Z,152.00
2022-12-11T08:19:23.743Z,160.00
2022-12-11T08:20:24.120Z,160.00
2022-12-11T08:21:23.714Z,160.00
2022-12-11T08:22:23.696Z,172.00
2022-12-11T08:23:23.690Z,184.00
2022-12-11T08:24:23.648Z,176.00
2022-12-11T08:25:23.658Z,172.00
2022-12-11T08:26:23.645Z,164.00
2022-12-11T08:27:23.645Z,156.00
2022-12-11T08:28:23.600Z,156.00
2022-12-11T08:29:23.835Z,156.00
2022-12-11T08:30:23.733Z,164.00
2022-12-11T08:31:23.603Z,168.00
2022-12-11T08:32:23.558Z,172.00
2022-12-11T08:33:23.586Z,188.00
2022-12-11T08:34:23.529Z,200.00
2022-12-11T08:35:23.849Z,216.00
2022-12-11T08:36:23.535Z,236.00
2022-12-11T08:37:23.548Z,256.00
2022-12-11T08:38:25.513Z,272.00
2022-12-11T08:39:23.717Z,296.00
2022-12-11T08:40:23.510Z,320.00
2022-12-11T08:41:23.469Z,336.00
2022-12-11T08:42:23.478Z,352.00
2022-12-11T08:43:23.467Z,344.00
2022-12-11T08:44:23.791Z,324.00
2022-12-11T08:45:23.446Z,308.00
2022-12-11T08:46:23.494Z,296.00
2022-12-11T08:47:23.428Z,296.00
2022-12-11T08:48:23.372Z,292.00
2022-12-11T08:49:23.369Z,296.00
2022-12-11T08:50:23.586Z,300.00
2022-12-11T08:51:23.377Z,308.00
2022-12-11T08:52:23.339Z,320.00
2022-12-11T08:53:23.329Z,336.00
2022-12-11T08:54:23.514Z,340.00
2022-12-11T08:55:23.330Z,364.00
2022-12-11T08:56:23.281Z,392.00
2022-12-11T08:57:23.312Z,420.00
2022-12-11T08:58:23.288Z,444.00
2022-12-11T08:59:23.308Z,476.00
2022-12-11T09:00:23.433Z,492.00
2022-12-11T09:01:23.315Z,500.00
2022-12-11T09:02:23.234Z,500.00
2022-12-11T09:03:23.254Z,496.00
2022-12-11T09:04:23.218Z,496.00
2022-12-11T09:05:23.204Z,488.00
2022-12-11T09:06:23.496Z,480.00
2022-12-11T09:07:23.185Z,468.00
2022-12-11T09:08:23.178Z,464.00
2022-12-11T09:09:23.143Z,468.00
2022-12-11T09:10:23.122Z,476.00
2022-12-11T09:11:23.339Z,484.00
2022-12-11T09:12:23.105Z,488.00
2022-12-11T09:13:23.104Z,484.00
2022-12-11T09:14:23.104Z,476.00
2022-12-11T09:15:23.073Z,472.00
2022-12-11T09:16:23.412Z,468.00
2022-12-11T09:17:23.100Z,460.00
2022-12-11T09:18:23.036Z,452.00
2022-12-11T09:19:26.639Z,452.00
2022-12-11T09:20:24.405Z,464.00
2022-12-11T09:21:23.014Z,484.00
2022-12-11T09:22:22.995Z,496.00
2022-12-11T09:23:22.985Z,508.00
2022-12-11T09:24:22.992Z,516.00
2022-12-11T09:25:23.303Z,528.00
2022-12-11T09:26:22.945Z,544.00
2022-12-11T09:27:22.994Z,560.00
2022-12-11T09:28:22.946Z,568.00
2022-12-11T09:29:22.923Z,568.00
2022-12-11T09:30:22.954Z,572.00
2022-12-11T09:31:22.933Z,592.00
2022-12-11T09:32:22.885Z,616.00
2022-12-11T09:33:22.892Z,628.00
2022-12-11T09:34:28.938Z,636.00
2022-12-11T09:35:23.873Z,640.00
2022-12-11T09:36:22.826Z,636.00
2022-12-11T09:37:22.854Z,636.00
2022-12-11T09:38:22.845Z,632.00
2022-12-11T09:39:23.036Z,628.00
2022-12-11T09:40:22.805Z,624.00
2022-12-11T09:41:22.828Z,620.00
2022-12-11T09:42:22.778Z,616.00
2022-12-11T09:43:22.828Z,624.00
2022-12-11T09:44:22.799Z,628.00
2022-12-11T09:45:22.737Z,636.00
2022-12-11T09:46:24.840Z,656.00
2022-12-11T09:47:22.764Z,684.00
2022-12-11T09:48:22.723Z,712.00
2022-12-11T09:49:22.742Z,732.00
2022-12-11T09:50:22.667Z,748.00
2022-12-11T09:51:22.674Z,764.00
2022-12-11T09:52:22.648Z,764.00
2022-12-11T09:53:22.655Z,752.00
2022-12-11T09:54:22.621Z,732.00
2022-12-11T09:55:22.835Z,716.00
2022-12-11T09:56:22.644Z,708.00
2022-12-11T09:57:22.624Z,736.00
2022-12-11T09:58:22.598Z,748.00
2022-12-11T09:59:22.601Z,756.00
2022-12-11T10:00:22.568Z,740.00
2022-12-11T10:01:22.645Z,724.00
2022-12-11T10:02:22.612Z,724.00
2022-12-11T10:03:22.520Z,724.00
2022-12-11T10:04:22.519Z,736.00
2022-12-11T10:05:22.530Z,744.00
2022-12-11T10:06:22.499Z,760.00
2022-12-11T10:07:22.497Z,772.00
2022-12-11T10:08:22.495Z,784.00
2022-12-11T10:09:22.483Z,788.00
2022-12-11T10:10:22.461Z,804.00
2022-12-11T10:11:22.429Z,824.00
2022-12-11T10:12:22.441Z,844.00
2022-12-11T10:13:22.610Z,860.00
2022-12-11T10:14:22.439Z,876.00
2022-12-11T10:15:22.390Z,904.00
2022-12-11T10:16:22.437Z,936.00
2022-12-11T10:17:22.390Z,964.00
2022-12-11T10:18:22.364Z,988.00
2022-12-11T10:19:22.566Z,996.00
2022-12-11T10:22:08.504Z,1028.00
2022-12-11T10:22:33.317Z,1040.00
2022-12-11T10:23:33.334Z,1016.00
2022-12-11T10:25:07.760Z,972.00
2022-12-11T10:25:34.314Z,940.00
2022-12-11T10:26:33.268Z,920.00
2022-12-11T10:27:33.295Z,892.00
2022-12-11T10:28:33.435Z,864.00
2022-12-11T10:29:33.278Z,836.00
2022-12-11T10:30:34.704Z,796.00
2022-12-11T10:31:33.352Z,776.00
2022-12-11T10:32:33.225Z,764.00
2022-12-11T10:33:33.205Z,756.00
2022-12-11T10:34:33.204Z,740.00
2022-12-11T10:35:33.215Z,720.00
2022-12-11T10:36:33.155Z,708.00
2022-12-11T10:37:33.183Z,704.00
2022-12-11T10:38:33.159Z,704.00
2022-12-11T10:39:33.147Z,676.00
2022-12-11T10:40:33.159Z,672.00
2022-12-11T10:41:33.120Z,692.00
2022-12-11T10:42:33.846Z,724.00
2022-12-11T10:43:33.115Z,780.00
2022-12-11T10:44:33.466Z,848.00
2022-12-11T10:45:33.116Z,912.00
2022-12-11T10:46:33.169Z,936.00
2022-12-11T10:47:33.070Z,916.00
2022-12-11T10:48:33.089Z,896.00
2022-12-11T10:49:33.085Z,904.00
2022-12-11T10:50:33.315Z,924.00
2022-12-11T10:51:33.075Z,936.00
2022-12-11T10:52:33.036Z,940.00
2022-12-11T10:53:32.980Z,948.00
2022-12-11T10:54:32.950Z,928.00
2022-12-11T10:55:33.070Z,900.00
2022-12-11T10:56:32.930Z,840.00
2022-12-11T10:57:33.320Z,744.00
2022-12-11T10:58:32.904Z,692.00
2022-12-11T10:59:32.917Z,660.00
2022-12-11T11:00:32.896Z,656.00
2022-12-11T11:01:32.939Z,688.00
2022-12-11T11:02:33.260Z,696.00
2022-12-11T11:03:32.849Z,704.00
2022-12-11T11:04:32.877Z,716.00
2022-12-11T11:05:32.851Z,728.00
2022-12-11T11:06:32.831Z,732.00
2022-12-11T11:07:33.149Z,708.00
2022-12-11T11:08:32.829Z,656.00
2022-12-11T11:09:32.772Z,604.00
2022-12-11T11:10:32.808Z,560.00
2022-12-11T11:11:33.843Z,532.00
2022-12-11T11:12:32.780Z,516.00
2022-12-11T11:13:32.754Z,508.00
2022-12-11T11:14:32.735Z,508.00
2022-12-11T11:15:32.744Z,532.00
2022-12-11T11:16:32.761Z,568.00
2022-12-11T11:17:35.158Z,568.00
2022-12-11T11:18:32.716Z,528.00
2022-12-11T11:19:32.905Z,476.00
2022-12-11T11:20:32.671Z,424.00
2022-12-11T11:21:32.633Z,408.00
2022-12-11T11:22:32.669Z,408.00
2022-12-11T11:23:32.636Z,428.00
2022-12-11T11:24:32.920Z,464.00
2022-12-11T11:25:32.605Z,508.00
2022-12-11T11:27:04.434Z,536.00
2022-12-11T11:27:33.574Z,556.00
2022-12-11T11:28:32.603Z,584.00
2022-12-11T11:29:32.928Z,644.00
2022-12-11T11:30:32.591Z,712.00
2022-12-11T11:31:32.585Z,720.00
2022-12-11T11:32:32.979Z,736.00
2022-12-11T11:33:32.523Z,764.00
2022-12-11T11:34:32.529Z,776.00
2022-12-11T11:35:32.485Z,768.00
2022-12-11T11:36:32.484Z,764.00
2022-12-11T11:37:32.733Z,800.00
2022-12-11T11:38:32.455Z,812.00
2022-12-11T11:39:32.437Z,836.00
2022-12-11T11:40:32.462Z,844.00
2022-12-11T11:41:32.405Z,852.00
2022-12-11T11:42:32.676Z,856.00
2022-12-11T11:43:32.434Z,840.00
2022-12-11T11:44:32.396Z,812.00
2022-12-11T11:45:32.392Z,728.00
2022-12-11T11:46:32.406Z,632.00
2022-12-11T11:47:32.678Z,592.00
2022-12-11T11:48:32.373Z,604.00
2022-12-11T11:49:32.343Z,664.00
2022-12-11T11:50:32.324Z,736.00
2022-12-11T11:51:32.306Z,792.00
2022-12-11T11:52:32.298Z,812.00
2022-12-11T11:53:32.324Z,812.00
2022-12-11T11:54:32.362Z,784.00
2022-12-11T11:55:32.310Z,740.00
2022-12-11T11:56:32.285Z,700.00
2022-12-11T11:57:32.267Z,684.00
2022-12-11T11:58:34.612Z,672.00
2022-12-11T11:59:32.613Z,664.00
2022-12-11T12:00:34.054Z,620.00
2022-12-11T12:01:32.234Z,580.00
2022-12-11T12:02:32.207Z,564.00
2022-12-11T12:03:32.181Z,572.00
2022-12-11T12:04:32.266Z,584.00
2022-12-11T12:05:32.655Z,576.00
2022-12-11T12:06:32.186Z,572.00
2022-12-11T12:07:32.197Z,584.00
2022-12-11T12:08:32.158Z,652.00
2022-12-11T12:09:32.203Z,756.00
2022-12-11T12:10:32.149Z,836.00
2022-12-11T12:11:32.926Z,884.00
2022-12-11T12:12:34.125Z,888.00
2022-12-11T12:15:33.079Z,868.00
2022-12-11T12:17:33.166Z,848.00
2022-12-11T12:18:32.063Z,828.00
2022-12-11T12:19:32.023Z,800.00
2022-12-11T12:20:32.011Z,756.00
2022-12-11T12:21:31.998Z,752.00
2022-12-11T12:22:32.021Z,780.00
2022-12-11T12:23:36.501Z,820.00
2022-12-11T12:24:33.001Z,872.00
2022-12-11T12:25:32.288Z,908.00
2022-12-11T12:26:31.960Z,896.00
2022-12-11T12:28:32.994Z,844.00
2022-12-11T12:29:31.910Z,820.00
2022-12-11T12:30:31.920Z,812.00
2022-12-11T12:31:31.930Z,816.00
2022-12-11T12:32:31.960Z,832.00
2022-12-11T12:33:31.854Z,820.00
2022-12-11T12:34:31.854Z,792.00
2022-12-11T12:35:31.852Z,748.00
2022-12-11T12:36:31.849Z,704.00
2022-12-11T12:37:31.812Z,688.00
2022-12-11T12:38:32.281Z,680.00
2022-12-11T12:39:31.829Z,688.00
2022-12-11T12:40:31.798Z,700.00
2022-12-11T12:41:31.819Z,704.00
2022-12-11T12:42:31.813Z,704.00
2022-12-11T12:43:31.803Z,712.00
2022-12-11T12:44:32.260Z,736.00
2022-12-11T12:45:31.744Z,788.00
2022-12-11T12:46:31.722Z,840.00
2022-12-11T12:47:31.707Z,844.00
2022-12-11T12:48:31.664Z,820.00
2022-12-11T12:49:31.665Z,788.00
2022-12-11T12:50:31.749Z,768.00
2022-12-11T12:51:31.679Z,764.00
2022-12-11T12:52:31.670Z,776.00
2022-12-11T12:53:31.660Z,772.00
2022-12-11T12:54:31.641Z,752.00
2022-12-11T12:55:31.610Z,716.00
2022-12-11T12:56:31.698Z,704.00
2022-12-11T12:57:31.894Z,696.00
2022-12-11T12:58:31.591Z,684.00
2022-12-11T12:59:31.525Z,676.00
2022-12-11T13:00:31.966Z,660.00
2022-12-11T13:01:31.639Z,656.00
2022-12-11T13:02:32.328Z,636.00