createdAt,value
2024-02-24T00:00:25.610Z,99.99
2024-02-24T00:01:25.578Z,99.99
2024-02-24T00:02:25.580Z,99.99
2024-02-24T00:03:25.721Z,99.99
2024-02-24T00:04:25.550Z,99.99
2024-02-24T00:05:25.578Z,99.99
2024-02-24T00:06:25.462Z,99.99
2024-02-24T00:07:25.501Z,99.99
2024-02-24T00:08:25.412Z,99.99
2024-02-24T00:09:25.390Z,99.99
2024-02-24T00:10:25.380Z,99.99
2024-02-24T00:11:25.603Z,99.99
2024-02-24T00:12:25.351Z,99.99
2024-02-24T00:13:25.325Z,99.99
2024-02-24T00:14:25.336Z,99.99
2024-02-24T00:15:25.312Z,99.99
2024-02-24T00:16:25.284Z,99.99
2024-02-24T00:17:25.341Z,99.99
2024-02-24T00:18:25.265Z,99.99
2024-02-24T00:19:25.346Z,99.99
2024-02-24T00:20:25.244Z,99.99
2024-02-24T00:21:25.208Z,99.99
2024-02-24T00:22:25.259Z,99.99
2024-02-24T00:23:25.193Z,99.99
2024-02-24T00:24:25.229Z,99.99
2024-02-24T00:25:25.246Z,99.99
2024-02-24T00:26:25.217Z,99.99
2024-02-24T00:28:25.114Z,99.99
2024-02-24T00:29:25.153Z,99.99
2024-02-24T00:30:25.115Z,99.99
2024-02-24T00:32:25.158Z,99.99
2024-02-24T00:33:25.086Z,99.99
2024-02-24T00:34:25.061Z,99.99
2024-02-24T00:36:25.024Z,99.99
2024-02-24T00:37:25.025Z,99.99
2024-02-24T00:38:24.995Z,99.99
2024-02-24T00:39:25.000Z,99.99
2024-02-24T00:40:24.957Z,99.99
2024-02-24T00:41:24.954Z,99.99
2024-02-24T00:42:24.917Z,99.99
2024-02-24T00:43:24.907Z,99.99
2024-02-24T00:44:24.920Z,99.99
2024-02-24T00:45:24.879Z,99.99
2024-02-24T00:46:24.898Z,99.99
2024-02-24T00:47:24.895Z,99.99
2024-02-24T00:48:24.851Z,99.99
2024-02-24T00:49:24.846Z,99.99
2024-02-24T00:50:24.823Z,99.99
2024-02-24T00:51:24.837Z,99.99
2024-02-24T00:52:24.783Z,99.99
2024-02-24T00:53:24.825Z,99.99
2024-02-24T00:54:24.766Z,99.99
2024-02-24T00:55:24.825Z,99.99
2024-02-24T00:56:24.729Z,99.99
2024-02-24T00:57:24.802Z,99.99
2024-02-24T00:58:24.706Z,99.99
2024-02-24T00:59:24.830Z,99.99
2024-02-24T01:00:24.659Z,99.99
2024-02-24T01:01:24.784Z,99.99
2024-02-24T01:02:24.732Z,99.99
2024-02-24T01:03:24.719Z,99.99
2024-02-24T01:04:26.241Z,99.99
2024-02-24T01:05:24.746Z,99.99
2024-02-24T01:06:24.578Z,99.99
2024-02-24T01:07:24.679Z,99.99
2024-02-24T01:08:24.652Z,99.99
2024-02-24T01:09:24.575Z,99.99
2024-02-24T01:10:24.517Z,99.99
2024-02-24T01:11:24.618Z,99.99
2024-02-24T01:12:24.494Z,99.99
2024-02-24T01:13:24.503Z,99.99
2024-02-24T01:14:24.495Z,99.99
2024-02-24T01:15:24.458Z,99.99
2024-02-24T01:16:24.432Z,99.99
2024-02-24T01:17:24.472Z,99.99
2024-02-24T01:18:24.699Z,99.99
2024-02-24T01:19:24.441Z,99.99
2024-02-24T01:20:24.445Z,99.99
2024-02-24T01:21:24.364Z,99.99
2024-02-24T01:22:24.348Z,99.99
2024-02-24T01:23:24.353Z,99.99
2024-02-24T01:24:24.330Z,99.99
2024-02-24T01:25:24.325Z,99.99
2024-02-24T01:26:24.321Z,99.99
2024-02-24T01:27:24.288Z,99.99
2024-02-24T01:28:24.287Z,99.99
2024-02-24T01:29:24.303Z,99.99
2024-02-24T01:30:24.238Z,99.99
2024-02-24T01:31:24.252Z,99.99
2024-02-24T01:32:24.360Z,99.99
2024-02-24T01:33:24.327Z,99.99
2024-02-24T01:34:24.241Z,99.99
2024-02-24T01:35:24.188Z,99.99
2024-02-24T01:36:24.165Z,99.99
2024-02-24T01:37:24.240Z,99.99
2024-02-24T01:38:24.150Z,99.99
2024-02-24T01:39:24.117Z,99.99
2024-02-24T01:40:24.095Z,99.99
2024-02-24T01:41:24.177Z,99.99
2024-02-24T01:42:24.170Z,99.99
2024-02-24T01:43:24.086Z,99.99
2024-02-24T01:44:24.213Z,99.99
2024-02-24T01:45:24.110Z,99.99
2024-02-24T01:46:24.092Z,99.99
2024-02-24T01:47:24.066Z,99.99
2024-02-24T01:48:24.083Z,99.99
2024-02-24T01:49:24.105Z,99.99
2024-02-24T01:50:24.003Z,99.99
2024-02-24T01:51:23.940Z,99.99
2024-02-24T01:52:23.926Z,99.99
2024-02-24T01:53:23.968Z,99.99
2024-02-24T01:54:23.892Z,99.99
2024-02-24T01:55:23.887Z,99.99
2024-02-24T01:56:23.908Z,99.99
2024-02-24T01:57:23.886Z,99.99
2024-02-24T01:58:23.997Z,99.99
2024-02-24T01:59:23.872Z,99.99
2024-02-24T02:00:23.882Z,99.99
2024-02-24T02:01:23.839Z,99.99
2024-02-24T02:02:23.839Z,99.99
2024-02-24T02:03:23.767Z,99.99
2024-02-24T02:04:26.305Z,99.99
2024-02-24T02:05:23.838Z,99.99
2024-02-24T02:06:23.801Z,99.99
2024-02-24T02:07:23.708Z,99.99
2024-02-24T02:08:23.739Z,99.99
2024-02-24T02:09:23.681Z,99.99
2024-02-24T02:10:23.664Z,99.99
2024-02-24T02:11:23.799Z,99.99
2024-02-24T02:12:23.850Z,99.99
2024-02-24T02:13:23.632Z,99.99
2024-02-24T02:14:23.629Z,99.99
2024-02-24T02:15:23.596Z,99.99
2024-02-24T02:16:23.617Z,99.99
2024-02-24T02:17:23.669Z,99.99
2024-02-24T02:18:23.778Z,99.99
2024-02-24T02:19:23.660Z,99.99
2024-02-24T02:20:23.578Z,99.99
2024-02-24T02:21:23.510Z,99.99
2024-02-24T02:22:23.524Z,99.99
2024-02-24T02:23:23.519Z,99.99
2024-02-24T02:24:23.496Z,99.99
2024-02-24T02:25:23.457Z,99.99
2024-02-24T02:26:23.484Z,99.99
2024-02-24T02:27:23.432Z,99.99
2024-02-24T02:28:23.438Z,99.99
2024-02-24T02:29:23.444Z,99.99
2024-02-24T02:30:23.386Z,99.99
2024-02-24T02:31:23.380Z,99.99
2024-02-24T02:32:23.521Z,99.99
2024-02-24T02:33:23.563Z,99.99
2024-02-24T02:34:23.436Z,99.99
2024-02-24T02:35:23.363Z,99.99
2024-02-24T02:36:23.301Z,99.99
2024-02-24T02:37:23.289Z,99.99
2024-02-24T02:38:23.439Z,99.99
2024-02-24T02:39:23.255Z,99.99
2024-02-24T02:40:23.242Z,99.99
2024-02-24T02:41:23.271Z,99.99
2024-02-24T02:42:23.294Z,99.99
2024-02-24T02:44:23.238Z,99.99
2024-02-24T02:45:23.224Z,99.99
2024-02-24T02:46:23.157Z,99.99
2024-02-24T02:48:23.252Z,99.99
2024-02-24T02:49:23.310Z,99.99
2024-02-24T02:50:23.151Z,99.99
2024-02-24T02:51:23.096Z,99.99
2024-02-24T02:53:23.125Z,99.99
2024-02-24T02:54:23.068Z,99.99
2024-02-24T02:55:23.034Z,99.99
2024-02-24T02:56:23.075Z,99.99
2024-02-24T02:58:22.992Z,99.99
2024-02-24T02:59:22.987Z,99.99
2024-02-24T03:00:22.955Z,99.99
2024-02-24T03:02:22.956Z,99.99
2024-02-24T03:03:22.999Z,99.99
2024-02-24T03:04:22.886Z,99.99
2024-02-24T03:05:22.999Z,99.99
2024-02-24T03:07:22.859Z,99.99
2024-02-24T03:08:22.944Z,99.99
2024-02-24T03:09:22.842Z,99.99
2024-02-24T03:10:22.858Z,99.99
2024-02-24T03:12:22.939Z,99.99
2024-02-24T03:13:22.803Z,99.99
2024-02-24T03:14:22.777Z,99.99
2024-02-24T03:15:22.726Z,99.99
2024-02-24T03:17:22.724Z,99.99
2024-02-24T03:18:22.729Z,99.99
2024-02-24T03:19:22.741Z,99.99
2024-02-24T03:21:22.641Z,99.99
2024-02-24T03:22:22.630Z,99.99
2024-02-24T03:23:22.660Z,99.99
2024-02-24T03:24:22.601Z,99.99
2024-02-24T03:26:22.607Z,99.99
2024-02-24T03:27:22.554Z,99.99
2024-02-24T03:28:22.551Z,99.99
2024-02-24T03:29:22.554Z,99.99
2024-02-24T03:30:22.508Z,99.99
2024-02-24T03:31:22.496Z,99.99
2024-02-24T03:32:22.524Z,99.99
2024-02-24T03:33:22.658Z,99.99
2024-02-24T03:34:22.638Z,99.99
2024-02-24T03:35:22.499Z,99.99
2024-02-24T03:36:22.513Z,99.99
2024-02-24T03:37:22.516Z,99.99
2024-02-24T03:38:22.477Z,99.99
2024-02-24T03:39:22.381Z,99.99
2024-02-24T03:40:22.374Z,99.99
2024-02-24T03:41:22.358Z,99.99
2024-02-24T03:42:22.353Z,99.99
2024-02-24T03:43:22.319Z,99.99
2024-02-24T03:44:22.516Z,99.99
2024-02-24T03:45:22.284Z,99.99
2024-02-24T03:46:22.296Z,99.99
2024-02-24T03:47:22.393Z,99.99
2024-02-24T03:48:22.463Z,99.99
2024-02-24T03:49:22.268Z,99.99
2024-02-24T03:50:22.231Z,99.99
2024-02-24T03:51:22.199Z,99.99
2024-02-24T03:52:22.181Z,99.99
2024-02-24T03:53:22.192Z,99.99
2024-02-24T03:54:22.155Z,99.99
2024-02-24T03:55:22.164Z,99.99
2024-02-24T03:56:22.196Z,99.99
2024-02-24T03:57:22.113Z,99.99
2024-02-24T03:58:22.144Z,99.99
2024-02-24T03:59:22.169Z,99.99
2024-02-24T04:00:22.070Z,99.99
2024-02-24T04:01:22.104Z,99.99
2024-02-24T04:02:22.107Z,99.99
2024-02-24T04:03:22.049Z,99.99
2024-02-24T04:04:22.144Z,99.99
2024-02-24T04:05:22.156Z,99.99
2024-02-24T04:06:22.133Z,99.99
2024-02-24T04:07:21.977Z,99.99
2024-02-24T04:08:22.050Z,99.99
2024-02-24T04:09:21.979Z,99.99
2024-02-24T04:10:21.922Z,99.99
2024-02-24T04:11:22.016Z,99.99
2024-02-24T04:12:22.032Z,99.99
2024-02-24T04:13:21.961Z,99.99
2024-02-24T04:14:21.924Z,99.99
2024-02-24T04:15:21.846Z,99.99
2024-02-24T04:16:21.844Z,99.99
2024-02-24T04:17:21.842Z,99.99
2024-02-24T04:19:21.872Z,99.99
2024-02-24T04:20:21.902Z,99.99
2024-02-24T04:21:21.766Z,99.99
2024-02-24T04:23:21.824Z,99.99
2024-02-24T04:25:21.694Z,99.99
2024-02-24T04:26:21.702Z,99.99
2024-02-24T04:28:23.030Z,99.99
2024-02-24T04:29:21.656Z,99.99
2024-02-24T04:30:21.645Z,99.99
2024-02-24T04:32:21.665Z,99.99
2024-02-24T04:33:21.749Z,99.99
2024-02-24T04:34:21.594Z,99.99
2024-02-24T04:35:21.570Z,99.99
2024-02-24T04:37:21.539Z,99.99
2024-02-24T04:38:21.695Z,99.99
2024-02-24T04:39:21.504Z,99.99
2024-02-24T04:40:21.603Z,99.99
2024-02-24T04:42:21.449Z,99.99
2024-02-24T04:43:21.436Z,99.99
2024-02-24T04:44:21.470Z,99.99
2024-02-24T04:45:21.408Z,99.99
2024-02-24T04:47:21.406Z,99.99
2024-02-24T04:48:21.552Z,99.99
2024-02-24T04:49:21.481Z,99.99
2024-02-24T04:51:21.312Z,99.99
2024-02-24T04:52:21.298Z,99.99
2024-02-24T04:53:21.311Z,99.99
2024-02-24T04:54:21.271Z,99.99
2024-02-24T04:56:21.256Z,99.99
2024-02-24T04:57:21.223Z,99.99
2024-02-24T04:58:21.210Z,99.99
2024-02-24T04:59:21.265Z,99.99
2024-02-24T05:01:21.248Z,99.99
2024-02-24T05:02:21.204Z,99.99
2024-02-24T05:03:21.180Z,99.99
2024-02-24T05:04:21.175Z,99.99
2024-02-24T05:05:21.174Z,99.99
2024-02-24T05:06:21.133Z,99.99
2024-02-24T05:07:21.073Z,99.99
2024-02-24T05:08:21.112Z,99.99
2024-02-24T05:09:21.138Z,99.99
2024-02-24T05:10:21.026Z,99.99
2024-02-24T05:11:21.082Z,99.99
2024-02-24T05:12:20.998Z,99.99
2024-02-24T05:13:20.981Z,99.99
2024-02-24T05:14:20.984Z,99.99
2024-02-24T05:15:20.951Z,99.99
2024-02-24T05:16:20.938Z,99.99
2024-02-24T05:17:20.991Z,99.99
2024-02-24T05:18:21.097Z,99.99
2024-02-24T05:19:20.978Z,99.99
2024-02-24T05:20:20.950Z,99.99
2024-02-24T05:21:20.859Z,99.99
2024-02-24T05:22:20.848Z,99.99
2024-02-24T05:23:20.868Z,99.99
2024-02-24T05:24:20.816Z,99.99
2024-02-24T05:25:20.799Z,99.99
2024-02-24T05:26:20.803Z,99.99
2024-02-24T05:27:20.763Z,99.99
2024-02-24T05:28:20.758Z,99.99
2024-02-24T05:29:20.777Z,99.99
2024-02-24T05:30:20.725Z,99.99
2024-02-24T05:31:20.710Z,99.99
2024-02-24T05:32:20.723Z,99.99
2024-02-24T05:33:20.906Z,99.99
2024-02-24T05:34:20.763Z,99.99
2024-02-24T05:35:20.694Z,99.99
2024-02-24T05:36:20.652Z,99.99
2024-02-24T05:37:20.621Z,99.99
2024-02-24T05:38:20.700Z,99.99
2024-02-24T05:39:20.590Z,99.99
2024-02-24T05:40:20.577Z,99.99
2024-02-24T05:41:20.601Z,99.99
2024-02-24T05:42:20.544Z,99.99
2024-02-24T05:43:20.534Z,99.99
2024-02-24T05:44:20.545Z,99.99
2024-02-24T05:45:20.495Z,99.99
2024-02-24T05:46:20.494Z,99.99
2024-02-24T05:47:20.494Z,99.99
2024-02-24T05:48:20.529Z,99.99
2024-02-24T05:49:20.474Z,99.99
2024-02-24T05:50:20.551Z,99.99
2024-02-24T05:51:20.441Z,99.99
2024-02-24T05:52:20.395Z,99.99
2024-02-24T05:53:20.381Z,99.99
2024-02-24T05:54:20.367Z,99.99
2024-02-24T05:55:20.351Z,99.99
2024-02-24T05:56:20.383Z,99.99
2024-02-24T05:57:20.328Z,99.99
2024-02-24T05:58:20.330Z,99.99
2024-02-24T05:59:20.353Z,99.99
2024-02-24T06:00:20.274Z,99.99
2024-02-24T06:01:20.255Z,99.99
2024-02-24T06:02:20.299Z,99.99
2024-02-24T06:03:20.276Z,99.99
2024-02-24T06:04:20.227Z,99.99
2024-02-24T06:05:20.210Z,99.99
2024-02-24T06:06:20.274Z,99.99
2024-02-24T06:07:20.189Z,99.99
2024-02-24T06:08:20.197Z,99.99
2024-02-24T06:09:20.140Z,99.99
2024-02-24T06:10:20.127Z,99.99
2024-02-24T06:11:20.187Z,99.99
2024-02-24T06:12:20.169Z,99.99
2024-02-24T06:13:20.069Z,99.99
2024-02-24T06:14:20.071Z,99.99
2024-02-24T06:15:20.041Z,99.99
2024-02-24T06:16:20.030Z,99.99
2024-02-24T06:17:20.063Z,99.99
2024-02-24T06:18:20.119Z,99.99
2024-02-24T06:19:20.047Z,99.99
2024-02-24T06:20:22.749Z,99.99
2024-02-24T06:21:19.970Z,99.99
2024-02-24T06:22:19.930Z,99.99
2024-02-24T06:23:19.982Z,99.99
2024-02-24T06:24:19.901Z,99.99
2024-02-24T06:25:19.889Z,99.99
2024-02-24T06:26:19.900Z,99.99
2024-02-24T06:27:19.870Z,99.99
2024-02-24T06:28:19.847Z,99.99
2024-02-24T06:29:19.868Z,99.99
2024-02-24T06:30:19.830Z,99.99
2024-02-24T06:31:19.809Z,99.99
2024-02-24T06:32:19.847Z,99.99
2024-02-24T06:33:19.859Z,99.99
2024-02-24T06:34:19.825Z,99.99
2024-02-24T06:35:19.774Z,99.99
2024-02-24T06:36:19.734Z,99.99
2024-02-24T06:37:19.737Z,99.99
2024-02-24T06:38:19.799Z,99.99
2024-02-24T06:39:19.720Z,99.99
2024-02-24T06:40:29.123Z,99.99
2024-02-24T06:41:19.798Z,99.99
2024-02-24T06:42:19.645Z,99.99
2024-02-24T06:43:19.640Z,99.99
2024-02-24T06:44:19.635Z,99.99
2024-02-24T06:45:19.615Z,99.99
2024-02-24T06:46:19.612Z,99.99
2024-02-24T06:47:28.326Z,99.99
2024-02-24T06:48:19.751Z,99.99
2024-02-24T06:49:19.757Z,99.99
2024-02-24T06:50:19.616Z,99.99
2024-02-24T06:51:19.539Z,99.99
2024-02-24T06:52:19.520Z,99.99
2024-02-24T06:53:19.567Z,99.99
2024-02-24T06:54:19.484Z,99.99
2024-02-24T06:55:19.597Z,99.99
2024-02-24T06:56:19.511Z,99.99
2024-02-24T06:57:19.451Z,99.99
2024-02-24T06:58:19.438Z,99.99
2024-02-24T06:59:19.447Z,99.99
2024-02-24T07:00:19.405Z,99.99
2024-02-24T07:01:19.393Z,99.99
2024-02-24T07:02:19.499Z,99.99
2024-02-24T07:03:19.458Z,99.99
2024-02-24T07:04:19.376Z,99.99
2024-02-24T07:05:19.542Z,99.99
2024-02-24T07:06:19.356Z,99.99
2024-02-24T07:07:19.340Z,99.99
2024-02-24T07:09:19.279Z,99.99
2024-02-24T07:10:19.268Z,99.83
2024-02-24T07:11:19.367Z,97.31
2024-02-24T07:12:19.447Z,94.51
2024-02-24T07:14:19.282Z,90.47
2024-02-24T07:15:19.220Z,89.94
2024-02-24T07:16:19.197Z,88.28
2024-02-24T07:17:19.253Z,88.13
2024-02-24T07:19:19.207Z,85.41
2024-02-24T07:20:19.209Z,84.46
2024-02-24T07:21:19.150Z,84.12
2024-02-24T07:22:19.137Z,83.93
2024-02-24T07:24:19.120Z,81.21
2024-02-24T07:25:19.117Z,81.02
2024-02-24T07:26:19.149Z,80.92
2024-02-24T07:28:19.129Z,80.92
2024-02-24T07:29:19.118Z,80.07
2024-02-24T07:30:19.079Z,79.68
2024-02-24T07:31:19.064Z,79.53
2024-02-24T07:33:19.202Z,77.91
2024-02-24T07:34:19.147Z,77.42
2024-02-24T07:35:19.055Z,80.66
2024-02-24T07:36:19.039Z,85.14
2024-02-24T07:38:19.078Z,85.76
2024-02-24T07:39:19.014Z,87.95
2024-02-24T07:40:19.012Z,87.94
2024-02-24T07:42:18.991Z,84.69
2024-02-24T07:43:18.994Z,83.88
2024-02-24T07:44:20.105Z,81.59
2024-02-24T07:45:18.968Z,79.63
2024-02-24T07:47:19.013Z,77.53
2024-02-24T07:48:19.057Z,77.82
2024-02-24T07:49:19.012Z,77.53
2024-02-24T07:50:19.006Z,77.09
2024-02-24T07:52:18.949Z,76.37
2024-02-24T07:53:18.989Z,74.49
2024-02-24T07:54:18.917Z,73.73
2024-02-24T07:55:18.907Z,72.68
2024-02-24T07:57:18.902Z,73.88
2024-02-24T07:58:18.923Z,73.50
2024-02-24T07:59:18.936Z,74.27
2024-02-24T08:01:18.999Z,72.78
2024-02-24T08:02:19.031Z,73.25
2024-02-24T08:03:18.878Z,72.14
2024-02-24T08:04:18.913Z,71.57
2024-02-24T08:06:18.977Z,70.67
2024-02-24T08:07:18.857Z,72.26
2024-02-24T08:08:18.874Z,72.83
2024-02-24T08:09:18.851Z,73.18
2024-02-24T08:11:18.892Z,75.72
2024-02-24T08:12:18.894Z,77.20
2024-02-24T08:13:18.824Z,77.78
2024-02-24T08:14:18.853Z,78.35
2024-02-24T08:16:18.816Z,80.18
2024-02-24T08:17:18.849Z,81.23
2024-02-24T08:18:18.951Z,80.69
2024-02-24T08:21:18.786Z,81.17
2024-02-24T08:22:18.774Z,80.26
2024-02-24T08:23:18.818Z,80.22
2024-02-24T08:25:18.754Z,81.13
2024-02-24T08:26:18.779Z,81.66
2024-02-24T08:27:18.741Z,83.18
2024-02-24T08:28:18.730Z,84.70
2024-02-24T08:30:18.716Z,84.28
2024-02-24T08:31:18.707Z,84.76
2024-02-24T08:33:19.067Z,86.13
2024-02-24T08:35:18.833Z,86.22
2024-02-24T08:36:18.932Z,84.99
2024-02-24T08:37:18.710Z,85.32
2024-02-24T08:38:18.777Z,85.03
2024-02-24T08:40:18.635Z,84.46
2024-02-24T08:41:18.661Z,84.75
2024-02-24T08:42:18.618Z,84.46
2024-02-24T08:44:18.644Z,84.99
2024-02-24T08:45:18.607Z,85.37
2024-02-24T08:46:18.586Z,84.92
2024-02-24T08:47:18.614Z,81.35
2024-02-24T08:49:18.612Z,78.09
2024-02-24T08:50:18.647Z,75.64
2024-02-24T08:51:18.546Z,74.78
2024-02-24T08:52:21.279Z,73.88
2024-02-24T08:54:18.525Z,74.49
2024-02-24T08:55:18.535Z,74.21
2024-02-24T08:56:18.543Z,74.21
2024-02-24T08:58:18.499Z,74.69
2024-02-24T08:59:18.503Z,73.44
2024-02-24T09:00:18.483Z,75.16
2024-02-24T09:01:18.511Z,74.59
2024-02-24T09:03:18.475Z,77.19
2024-02-24T09:04:18.460Z,76.42
2024-02-24T09:05:18.558Z,77.25
2024-02-24T09:06:18.574Z,79.63
2024-02-24T09:08:18.442Z,80.01
2024-02-24T09:09:18.437Z,78.96
2024-02-24T09:10:18.457Z,78.58
2024-02-24T09:11:18.477Z,78.96
2024-02-24T09:13:18.398Z,78.39
2024-02-24T09:14:18.465Z,77.91
2024-02-24T09:15:18.381Z,78.49
2024-02-24T09:17:18.393Z,77.80
2024-02-24T09:18:18.521Z,76.69
2024-02-24T09:19:18.428Z,74.21
2024-02-24T09:20:18.389Z,73.48
2024-02-24T09:22:18.443Z,71.61
2024-02-24T09:23:18.379Z,71.61
2024-02-24T09:24:18.342Z,70.68
2024-02-24T09:25:18.321Z,70.87
2024-02-24T09:27:18.310Z,69.95
2024-02-24T09:28:18.306Z,69.32
2024-02-24T09:29:18.333Z,68.07
2024-02-24T09:31:18.287Z,66.93
2024-02-24T09:32:18.317Z,66.58
2024-02-24T09:33:18.436Z,67.11
2024-02-24T09:36:18.276Z,69.21
2024-02-24T09:37:18.285Z,69.89
2024-02-24T09:38:18.324Z,71.19
2024-02-24T09:39:18.254Z,71.47
2024-02-24T09:41:18.273Z,71.57
2024-02-24T09:42:18.243Z,72.72
2024-02-24T09:43:18.264Z,72.43
2024-02-24T09:45:18.245Z,72.87
2024-02-24T09:46:18.253Z,73.00
2024-02-24T09:47:18.292Z,74.05
2024-02-24T09:48:18.465Z,73.52
2024-02-24T09:49:18.229Z,72.94
2024-02-24T09:50:18.263Z,72.31
2024-02-24T09:51:18.208Z,69.73
2024-02-24T09:52:18.208Z,70.27
2024-02-24T09:53:18.230Z,69.89
2024-02-24T09:54:18.231Z,71.61
2024-02-24T09:55:18.204Z,71.16
2024-02-24T09:56:18.264Z,69.21
2024-02-24T09:58:19.727Z,72.33
2024-02-24T10:00:18.202Z,74.08
2024-02-24T10:01:18.240Z,75.22
2024-02-24T10:02:18.194Z,75.57
2024-02-24T10:04:18.167Z,77.91
2024-02-24T10:05:18.335Z,78.44
2024-02-24T10:06:18.222Z,79.11
2024-02-24T10:07:18.159Z,80.07
2024-02-24T10:09:18.136Z,81.36
2024-02-24T10:10:18.582Z,81.46
2024-02-24T10:11:18.214Z,82.12
2024-02-24T10:13:18.120Z,83.45
2024-02-24T10:14:18.133Z,83.17
2024-02-24T10:15:18.137Z,82.12
2024-02-24T10:16:18.102Z,82.31
2024-02-24T10:18:18.190Z,82.12
2024-02-24T10:19:18.198Z,82.92
2024-02-24T10:20:18.097Z,83.02
2024-02-24T10:21:18.074Z,81.12
2024-02-24T10:23:18.103Z,81.17
2024-02-24T10:24:18.043Z,82.26
2024-02-24T10:25:18.044Z,81.17
2024-02-24T10:26:18.150Z,81.21
2024-02-24T10:28:18.005Z,81.17
2024-02-24T10:29:18.004Z,82.41
2024-02-24T10:30:19.476Z,82.93
2024-02-24T10:31:17.971Z,83.80
2024-02-24T10:33:18.116Z,84.56
2024-02-24T10:34:18.001Z,84.84
2024-02-24T10:35:17.959Z,85.03
2024-02-24T10:37:17.926Z,84.75
2024-02-24T10:38:28.469Z,85.22
2024-02-24T10:39:17.909Z,84.84
2024-02-24T10:40:17.911Z,85.47
2024-02-24T10:42:17.946Z,87.13
2024-02-24T10:43:17.877Z,86.27
2024-02-24T10:44:22.734Z,86.18
2024-02-24T10:45:17.852Z,85.70
2024-02-24T10:46:17.886Z,86.55
2024-02-24T10:47:17.852Z,86.46
2024-02-24T10:48:17.958Z,87.03
2024-02-24T10:49:18.095Z,85.99
2024-02-24T10:50:17.879Z,85.80
2024-02-24T10:51:17.792Z,85.70
2024-02-24T10:52:17.781Z,85.70
2024-02-24T10:53:17.818Z,84.88
2024-02-24T10:54:17.767Z,86.03
2024-02-24T10:55:17.769Z,84.55
2024-02-24T10:56:17.779Z,83.78
2024-02-24T10:57:17.727Z,83.50
2024-02-24T10:58:17.760Z,82.73
2024-02-24T10:59:17.739Z,82.26
2024-02-24T11:00:17.700Z,82.45
2024-02-24T11:01:17.742Z,82.31
2024-02-24T11:02:17.748Z,83.93
2024-02-24T11:03:17.675Z,84.50
2024-02-24T11:04:17.777Z,84.88
2024-02-24T11:05:17.709Z,84.69
2024-02-24T11:06:17.683Z,84.69
2024-02-24T11:07:17.847Z,84.36
2024-02-24T11:08:17.678Z,84.65
2024-02-24T11:09:18.369Z,85.99
2024-02-24T11:10:17.603Z,86.18
2024-02-24T11:11:19.236Z,86.84
2024-02-24T11:12:17.727Z,87.56
2024-02-24T11:13:17.581Z,87.56
2024-02-24T11:14:17.637Z,87.94
2024-02-24T11:15:17.563Z,88.04
2024-02-24T11:16:17.549Z,87.37
2024-02-24T11:17:17.543Z,88.32
2024-02-24T11:18:17.673Z,88.99
2024-02-24T11:19:17.571Z,88.79
2024-02-24T11:20:17.534Z,88.13
2024-02-24T11:21:17.525Z,87.85
2024-02-24T11:22:17.482Z,88.23
2024-02-24T11:23:17.513Z,88.79
2024-02-24T11:24:18.898Z,89.37
2024-02-24T11:25:17.452Z,88.89
2024-02-24T11:26:17.507Z,89.18
2024-02-24T11:27:17.427Z,89.18
2024-02-24T11:28:17.426Z,89.56
2024-02-24T11:29:17.470Z,90.13
2024-02-24T11:30:17.422Z,89.37
2024-02-24T11:31:17.395Z,89.75
2024-02-24T11:32:17.412Z,89.84
2024-02-24T11:33:17.432Z,90.18
2024-02-24T11:34:17.420Z,90.03
2024-02-24T11:35:17.389Z,89.89
2024-02-24T11:36:17.337Z,90.37
2024-02-24T11:37:17.329Z,90.37
2024-02-24T11:38:17.337Z,90.37
2024-02-24T11:39:17.363Z,90.37
2024-02-24T11:40:17.319Z,90.56
2024-02-24T11:41:17.305Z,91.13
2024-02-24T11:42:17.276Z,92.18
2024-02-24T11:43:17.260Z,92.18
2024-02-24T11:44:17.277Z,92.75
2024-02-24T11:45:17.253Z,92.56
2024-02-24T11:46:17.264Z,92.56
2024-02-24T11:47:17.273Z,92.18
2024-02-24T11:48:17.321Z,91.80
2024-02-24T11:49:17.254Z,91.22
2024-02-24T11:50:17.221Z,91.13
2024-02-24T11:51:17.179Z,91.37
2024-02-24T11:52:17.188Z,91.17
2024-02-24T11:53:17.222Z,90.51
2024-02-24T11:54:17.163Z,91.17
2024-02-24T11:55:17.137Z,90.99
2024-02-24T11:56:17.129Z,90.70
2024-02-24T11:57:17.109Z,90.51
2024-02-24T11:58:17.098Z,91.27
2024-02-24T11:59:17.138Z,90.42
2024-02-24T12:00:17.075Z,92.03
2024-02-24T12:01:17.104Z,91.56
2024-02-24T12:02:17.139Z,90.99
2024-02-24T12:04:17.060Z,90.94
2024-02-24T12:05:17.151Z,92.13
2024-02-24T12:07:17.003Z,91.56
2024-02-24T12:08:17.040Z,92.13
2024-02-24T12:09:16.982Z,91.56
2024-02-24T12:10:16.990Z,91.08
2024-02-24T12:11:17.070Z,90.22
2024-02-24T12:12:16.971Z,89.75
2024-02-24T12:13:16.940Z,90.51
2024-02-24T12:14:16.956Z,90.51
2024-02-24T12:15:16.912Z,90.61
2024-02-24T12:16:16.903Z,90.99
2024-02-24T12:17:16.939Z,90.99
2024-02-24T12:18:17.062Z,89.84
2024-02-24T12:19:16.952Z,90.22
2024-02-24T12:20:16.877Z,90.42
2024-02-24T12:21:16.850Z,90.70
2024-02-24T12:22:16.836Z,91.08
2024-02-24T12:23:16.844Z,91.27
2024-02-24T12:24:16.821Z,91.65
2024-02-24T12:25:16.805Z,90.70
2024-02-24T12:26:16.881Z,90.61
2024-02-24T12:27:16.825Z,90.08
2024-02-24T12:28:16.780Z,90.08
2024-02-24T12:29:16.776Z,90.08
2024-02-24T12:30:16.754Z,90.27
2024-02-24T12:31:16.748Z,90.36
2024-02-24T12:32:16.766Z,90.08
2024-02-24T12:33:18.344Z,90.17
2024-02-24T12:34:16.828Z,88.84
2024-02-24T12:35:16.749Z,89.13
2024-02-24T12:36:16.789Z,89.22
2024-02-24T12:37:16.672Z,89.94
2024-02-24T12:38:16.694Z,90.65
2024-02-24T12:39:16.667Z,89.98
2024-02-24T12:40:16.646Z,90.56
2024-02-24T12:41:16.694Z,90.65
2024-02-24T12:42:16.636Z,89.41
2024-02-24T12:43:16.611Z,89.32
2024-02-24T12:44:16.637Z,89.65
2024-02-24T12:45:16.626Z,90.42
2024-02-24T12:46:16.589Z,90.32
2024-02-24T12:47:16.614Z,91.27
2024-02-24T12:48:16.634Z,91.37
2024-02-24T12:49:16.691Z,91.08
2024-02-24T12:50:16.688Z,91.56
2024-02-24T12:51:16.530Z,90.99
2024-02-24T12:52:16.517Z,91.94
2024-02-24T12:53:16.529Z,91.94
2024-02-24T12:54:16.494Z,92.03
2024-02-24T12:55:16.481Z,92.22
2024-02-24T12:56:16.492Z,90.51
2024-02-24T12:57:16.463Z,88.79
2024-02-24T12:58:16.461Z,89.08
2024-02-24T12:59:16.456Z,88.93
2024-02-24T13:00:16.435Z,89.18
2024-02-24T13:01:16.454Z,89.27
2024-02-24T13:02:16.457Z,89.08
2024-02-24T13:03:16.426Z,89.37
2024-02-24T13:04:16.476Z,89.56
2024-02-24T13:05:16.533Z,89.08
2024-02-24T13:06:16.517Z,89.18
2024-02-24T13:07:16.356Z,89.65
2024-02-24T13:08:16.387Z,88.13
2024-02-24T13:09:16.433Z,88.23
2024-02-24T13:10:16.366Z,89.08
2024-02-24T13:11:16.403Z,88.99
2024-02-24T13:12:16.411Z,89.27
2024-02-24T13:13:16.298Z,89.27
2024-02-24T13:14:16.347Z,89.08
2024-02-24T13:15:16.313Z,88.70
2024-02-24T13:16:16.272Z,88.89
2024-02-24T13:17:16.286Z,89.18
2024-02-24T13:18:16.340Z,89.18
2024-02-24T13:19:16.306Z,89.47
2024-02-24T13:20:16.312Z,88.79
2024-02-24T13:21:16.205Z,89.27
2024-02-24T13:22:16.237Z,89.08
2024-02-24T13:23:16.228Z,89.18
2024-02-24T13:24:16.173Z,89.37
2024-02-24T13:25:16.228Z,87.89
2024-02-24T13:26:16.177Z,87.70
2024-02-24T13:27:16.149Z,87.23
2024-02-24T13:28:16.136Z,85.99
2024-02-24T13:29:16.166Z,87.03
2024-02-24T13:30:16.127Z,85.60
2024-02-24T13:31:16.107Z,85.36
2024-02-24T13:32:16.159Z,85.55
2024-02-24T13:33:16.255Z,86.22
2024-02-24T13:34:16.287Z,85.17
2024-02-24T13:35:16.135Z,85.08
2024-02-24T13:36:16.050Z,83.84
2024-02-24T13:37:16.068Z,84.92
2024-02-24T13:38:16.079Z,82.92
2024-02-24T13:39:16.018Z,82.21
2024-02-24T13:40:16.005Z,82.26
2024-02-24T13:41:16.007Z,82.26
2024-02-24T13:42:16.004Z,82.79
2024-02-24T13:43:15.989Z,83.78
2024-02-24T13:44:16.007Z,82.35
2024-02-24T13:45:15.980Z,82.73
2024-02-24T13:46:15.964Z,82.21
2024-02-24T13:47:15.977Z,82.69
2024-02-24T13:48:16.094Z,82.98
2024-02-24T13:49:15.977Z,84.31
2024-02-24T13:50:15.922Z,84.12
2024-02-24T13:51:15.901Z,84.69
2024-02-24T13:52:15.889Z,82.98
2024-02-24T13:53:15.921Z,84.22
2024-02-24T13:54:15.889Z,83.74
2024-02-24T13:55:15.849Z,82.79
2024-02-24T13:56:15.884Z,82.98
2024-02-24T13:57:15.842Z,84.12
2024-02-24T13:58:15.843Z,83.97
2024-02-24T13:59:15.894Z,82.17
2024-02-24T14:00:15.834Z,82.07
2024-02-24T14:01:15.875Z,82.03
2024-02-24T14:02:15.861Z,83.07
2024-02-24T14:03:15.804Z,83.69
2024-02-24T14:04:15.871Z,83.12
2024-02-24T14:05:15.852Z,82.73
2024-02-24T14:06:15.845Z,83.12