createdAt,value
2023-05-08T00:00:25.530Z,6.80
2023-05-08T00:03:14.564Z,6.70
2023-05-08T00:05:43.084Z,6.80
2023-05-08T00:08:11.767Z,5.20
2023-05-08T00:10:40.957Z,6.40
2023-05-08T00:13:09.199Z,7.00
2023-05-08T00:15:38.744Z,8.10
2023-05-08T00:18:07.303Z,7.70
2023-05-08T00:27:05.234Z,7.20
2023-05-08T00:29:33.501Z,6.10
2023-05-08T00:32:03.005Z,7.40
2023-05-08T00:34:32.105Z,7.40
2023-05-08T00:37:01.706Z,7.20
2023-05-08T00:39:30.024Z,8.80
2023-05-08T00:41:58.569Z,8.00
2023-05-08T00:44:27.162Z,8.10
2023-05-08T00:46:55.931Z,7.70
2023-05-08T00:49:28.611Z,7.80
2023-05-08T00:51:57.090Z,7.10
2023-05-08T00:54:28.542Z,6.50
2023-05-08T00:56:57.854Z,7.00
2023-05-08T00:59:29.498Z,5.80
2023-05-08T01:01:57.857Z,7.20
2023-05-08T01:04:28.488Z,10.00
2023-05-08T01:06:57.190Z,14.10
2023-05-08T01:09:25.395Z,7.70
2023-05-08T01:12:25.282Z,8.10
2023-05-08T01:15:14.959Z,5.60
2023-05-08T01:17:48.706Z,6.90
2023-05-08T01:20:43.665Z,6.80
2023-05-08T01:23:33.449Z,6.90
2023-05-08T01:26:22.924Z,8.30
2023-05-08T01:29:26.121Z,6.50
2023-05-08T01:32:26.364Z,7.10
2023-05-08T01:40:28.131Z,6.40
2023-05-08T01:43:14.359Z,6.20
2023-05-08T01:45:52.137Z,8.70
2023-05-08T01:48:35.568Z,6.80
2023-05-08T01:51:20.005Z,8.30
2023-05-08T01:53:54.232Z,7.20
2023-05-08T01:56:28.256Z,6.20
2023-05-08T01:59:01.222Z,8.40
2023-05-08T02:01:34.991Z,9.30
2023-05-08T02:04:09.431Z,6.90
2023-05-08T02:06:40.488Z,5.70
2023-05-08T02:09:11.630Z,6.70
2023-05-08T02:11:44.613Z,5.70
2023-05-08T02:14:16.059Z,5.40
2023-05-08T02:16:46.922Z,6.10
2023-05-08T02:19:17.314Z,6.70
2023-05-08T02:21:50.721Z,6.10
2023-05-08T02:24:21.139Z,7.70
2023-05-08T02:26:56.488Z,8.00
2023-05-08T02:29:26.805Z,8.40
2023-05-08T02:31:59.422Z,7.30
2023-05-08T02:34:31.306Z,7.10
2023-05-08T02:37:03.101Z,7.90
2023-05-08T02:39:33.835Z,6.20
2023-05-08T02:42:02.724Z,7.00
2023-05-08T02:44:31.514Z,6.40
2023-05-08T02:47:16.169Z,8.00
2023-05-08T02:49:59.192Z,9.10
2023-05-08T02:52:47.152Z,6.40
2023-05-08T02:55:31.479Z,8.80
2023-05-08T02:58:25.559Z,6.80
2023-05-08T03:01:23.000Z,10.10
2023-05-08T03:04:16.503Z,9.40
2023-05-08T03:06:50.079Z,7.60
2023-05-08T03:09:26.757Z,5.60
2023-05-08T03:12:10.918Z,6.10
2023-05-08T03:14:47.685Z,8.30
2023-05-08T03:17:19.224Z,8.00
2023-05-08T03:19:55.802Z,7.20
2023-05-08T03:22:44.351Z,5.30
2023-05-08T03:25:17.235Z,7.70
2023-05-08T03:27:48.676Z,5.80
2023-05-08T03:30:21.870Z,7.10
2023-05-08T03:33:04.293Z,7.10
2023-05-08T03:35:37.884Z,6.90
2023-05-08T03:38:08.709Z,8.40
2023-05-08T03:40:39.439Z,7.90
2023-05-08T03:43:10.282Z,5.70
2023-05-08T03:45:42.152Z,6.40
2023-05-08T03:48:16.035Z,7.30
2023-05-08T03:50:45.278Z,5.80
2023-05-08T03:53:16.588Z,9.00
2023-05-08T03:55:44.983Z,7.50
2023-05-08T03:58:34.162Z,7.60
2023-05-08T04:01:13.169Z,8.00
2023-05-08T04:03:48.881Z,6.70
2023-05-08T04:06:42.144Z,7.30
2023-05-08T04:09:36.225Z,5.90
2023-05-08T04:12:39.311Z,7.20
2023-05-08T04:15:20.580Z,8.70
2023-05-08T04:18:05.306Z,8.70
2023-05-08T04:20:35.937Z,7.00
2023-05-08T04:23:08.009Z,8.30
2023-05-08T04:25:40.467Z,6.70
2023-05-08T04:28:12.079Z,7.50
2023-05-08T04:30:43.568Z,7.50
2023-05-08T04:33:16.272Z,7.00
2023-05-08T04:35:46.574Z,6.40
2023-05-08T04:38:15.154Z,7.50
2023-05-08T04:42:04.536Z,6.00
2023-05-08T04:44:35.479Z,6.80
2023-05-08T04:47:04.288Z,6.10
2023-05-08T04:49:32.846Z,8.00
2023-05-08T04:52:01.380Z,6.10
2023-05-08T04:54:30.836Z,6.50
2023-05-08T04:56:59.514Z,5.80
2023-05-08T04:59:29.850Z,7.20
2023-05-08T05:02:03.199Z,5.40
2023-05-08T05:04:59.380Z,6.00
2023-05-08T05:07:28.444Z,4.80
2023-05-08T05:09:57.240Z,7.80
2023-05-08T05:12:25.727Z,6.10
2023-05-08T05:14:54.082Z,7.00
2023-05-08T05:17:22.519Z,6.30
2023-05-08T05:22:24.661Z,8.20
2023-05-08T05:24:57.367Z,6.10
2023-05-08T05:27:54.926Z,5.40
2023-05-08T05:30:24.096Z,4.90
2023-05-08T05:32:53.092Z,6.10
2023-05-08T05:37:52.096Z,7.60
2023-05-08T05:41:35.494Z,7.60
2023-05-08T05:44:04.430Z,6.30
2023-05-08T05:46:34.573Z,5.70
2023-05-08T05:49:04.661Z,5.30
2023-05-08T05:51:34.668Z,6.50
2023-05-08T05:54:03.051Z,5.60
2023-05-08T05:56:34.261Z,4.80
2023-05-08T05:59:02.891Z,4.90
2023-05-08T06:01:32.466Z,5.60
2023-05-08T06:04:27.973Z,7.80
2023-05-08T06:06:57.982Z,5.60
2023-05-08T06:09:27.312Z,7.60
2023-05-08T06:11:55.802Z,6.20
2023-05-08T06:14:25.213Z,6.30
2023-05-08T06:16:53.696Z,5.70
2023-05-08T06:19:24.550Z,6.20
2023-05-08T06:21:52.891Z,6.10
2023-05-08T06:24:22.293Z,4.80
2023-05-08T06:29:18.743Z,5.80
2023-05-08T06:31:47.330Z,5.80
2023-05-08T06:34:15.507Z,10.40
2023-05-08T06:36:43.575Z,6.30
2023-05-08T06:39:36.433Z,5.90
2023-05-08T06:42:08.222Z,6.60
2023-05-08T06:44:42.805Z,5.70
2023-05-08T06:47:11.704Z,6.00
2023-05-08T06:49:42.939Z,5.20
2023-05-08T06:56:18.684Z,8.60
2023-05-08T06:58:56.581Z,5.40
2023-05-08T07:01:35.964Z,5.50
2023-05-08T07:08:38.352Z,5.80
2023-05-08T07:13:34.686Z,7.40
2023-05-08T07:16:03.927Z,6.10
2023-05-08T07:24:15.625Z,5.30
2023-05-08T07:26:44.020Z,6.60
2023-05-08T07:29:14.185Z,5.10
2023-05-08T07:31:42.587Z,5.00
2023-05-08T07:34:10.866Z,5.20
2023-05-08T07:36:40.997Z,5.70
2023-05-08T07:39:09.681Z,6.30
2023-05-08T07:41:39.325Z,5.40
2023-05-08T07:44:07.808Z,9.60
2023-05-08T07:46:38.397Z,7.00
2023-05-08T07:49:07.307Z,7.90
2023-05-08T07:51:35.654Z,5.70
2023-05-08T07:54:03.776Z,5.90
2023-05-08T07:56:32.034Z,7.00
2023-05-08T07:59:00.591Z,6.60
2023-05-08T08:01:29.032Z,5.50
2023-05-08T08:03:57.424Z,6.10
2023-05-08T08:06:27.254Z,7.00
2023-05-08T08:08:55.844Z,7.10
2023-05-08T08:11:24.321Z,4.90
2023-05-08T08:13:52.694Z,5.50
2023-05-08T08:16:47.827Z,6.50
2023-05-08T08:19:16.052Z,6.20
2023-05-08T08:21:46.813Z,4.90
2023-05-08T08:24:15.189Z,7.90
2023-05-08T08:26:43.687Z,5.80
2023-05-08T08:29:14.093Z,9.30
2023-05-08T08:31:42.872Z,7.20
2023-05-08T08:34:11.987Z,8.30
2023-05-08T08:36:41.691Z,6.00
2023-05-08T08:39:14.743Z,5.20
2023-05-08T08:41:46.938Z,7.00
2023-05-08T08:44:15.226Z,5.30
2023-05-08T08:46:53.551Z,5.50
2023-05-08T08:49:32.714Z,7.90
2023-05-08T08:52:12.303Z,7.30
2023-05-08T08:54:47.238Z,6.40
2023-05-08T08:58:02.326Z,6.70
2023-05-08T09:00:33.652Z,5.70
2023-05-08T09:03:02.851Z,6.50
2023-05-08T09:05:32.064Z,5.90
2023-05-08T09:10:29.619Z,8.00
2023-05-08T09:12:58.044Z,7.30
2023-05-08T09:15:26.586Z,8.10
2023-05-08T09:17:55.097Z,6.10
2023-05-08T09:20:23.967Z,6.10
2023-05-08T09:22:55.109Z,5.20
2023-05-08T09:25:24.091Z,4.80
2023-05-08T09:30:20.730Z,6.00
2023-05-08T09:32:50.658Z,5.30
2023-05-08T09:35:18.823Z,6.50
2023-05-08T09:37:48.860Z,6.10
2023-05-08T09:40:21.130Z,5.60
2023-05-08T09:42:51.637Z,7.50
2023-05-08T09:45:46.141Z,6.00
2023-05-08T09:48:14.509Z,5.50
2023-05-08T09:50:43.722Z,4.60
2023-05-08T09:53:12.245Z,5.40
2023-05-08T09:55:49.537Z,6.20
2023-05-08T09:58:24.605Z,6.00
2023-05-08T10:00:52.928Z,6.40
2023-05-08T10:03:22.645Z,7.20
2023-05-08T10:08:40.328Z,8.20
2023-05-08T10:11:22.747Z,7.20
2023-05-08T10:13:51.229Z,6.20
2023-05-08T10:16:22.903Z,6.10
2023-05-08T10:18:57.695Z,5.00
2023-05-08T10:21:36.737Z,6.40
2023-05-08T10:24:15.178Z,5.20
2023-05-08T10:27:05.058Z,5.70
2023-05-08T10:29:48.571Z,6.70
2023-05-08T10:32:20.239Z,6.40
2023-05-08T10:35:01.043Z,5.30
2023-05-08T10:37:34.383Z,5.90
2023-05-08T10:40:06.550Z,8.40
2023-05-08T10:42:38.822Z,4.90
2023-05-08T10:45:09.867Z,6.30
2023-05-08T10:48:20.137Z,4.90
2023-05-08T10:50:52.285Z,7.50
2023-05-08T10:53:45.430Z,6.20
2023-05-08T10:56:14.023Z,5.80
2023-05-08T10:58:42.620Z,6.00
2023-05-08T11:01:14.316Z,6.20
2023-05-08T11:03:47.471Z,5.10
2023-05-08T11:06:16.065Z,7.40
2023-05-08T11:08:55.524Z,5.40
2023-05-08T11:11:32.856Z,5.50
2023-05-08T11:14:11.819Z,6.20
2023-05-08T11:16:58.868Z,6.20
2023-05-08T11:19:28.864Z,5.40
2023-05-08T11:22:16.353Z,6.70
2023-05-08T11:25:11.256Z,8.50
2023-05-08T11:27:48.748Z,6.80
2023-05-08T11:30:37.746Z,7.90
2023-05-08T11:33:07.440Z,7.50
2023-05-08T11:40:54.869Z,14.20
2023-05-08T11:43:37.986Z,8.80
2023-05-08T11:46:17.697Z,6.60
2023-05-08T11:48:46.512Z,6.50
2023-05-08T11:51:21.755Z,6.70
2023-05-08T11:53:50.340Z,7.30
2023-05-08T11:56:19.736Z,7.10
2023-05-08T11:58:48.216Z,9.20
2023-05-08T12:01:21.149Z,8.70
2023-05-08T12:03:49.754Z,6.80
2023-05-08T12:06:19.757Z,6.60
2023-05-08T12:08:48.024Z,6.90
2023-05-08T12:11:27.309Z,6.70
2023-05-08T12:13:55.669Z,12.40
2023-05-08T12:16:45.619Z,6.00
2023-05-08T12:19:14.732Z,7.90
2023-05-08T12:21:49.595Z,6.70
2023-05-08T12:24:26.365Z,7.50
2023-05-08T12:26:57.089Z,7.40
2023-05-08T12:29:28.049Z,6.50
2023-05-08T12:37:07.519Z,8.30
2023-05-08T12:39:38.062Z,9.50
2023-05-08T12:42:06.443Z,6.20
2023-05-08T12:44:34.793Z,6.30
2023-05-08T12:47:07.375Z,6.00
2023-05-08T12:49:38.312Z,7.70
2023-05-08T12:52:09.659Z,7.10
2023-05-08T12:54:49.544Z,7.80
2023-05-08T12:57:23.797Z,7.70
2023-05-08T13:00:06.500Z,7.90
2023-05-08T13:02:39.319Z,7.40
2023-05-08T13:05:19.164Z,6.90
2023-05-08T13:07:47.617Z,6.40
2023-05-08T13:10:21.401Z,7.40
2023-05-08T13:12:52.538Z,7.30
2023-05-08T13:15:25.160Z,6.40
2023-05-08T13:17:53.610Z,9.60
2023-05-08T13:20:22.131Z,6.80
2023-05-08T13:22:50.606Z,6.70
2023-05-08T13:25:23.693Z,7.30
2023-05-08T13:27:52.177Z,6.90
2023-05-08T13:35:10.557Z,6.10
2023-05-08T13:37:38.780Z,4.70
2023-05-08T13:40:10.246Z,4.40
2023-05-08T13:42:39.061Z,4.00
2023-05-08T13:45:08.884Z,4.40
2023-05-08T13:47:37.617Z,3.50
2023-05-08T13:50:11.064Z,3.40
2023-05-08T13:52:41.112Z,5.20
2023-05-08T13:55:13.802Z,3.40
2023-05-08T13:57:42.541Z,3.40
2023-05-08T14:00:40.027Z,3.40
2023-05-08T14:03:09.863Z,3.00
2023-05-08T14:05:39.010Z,2.40
2023-05-08T14:08:07.279Z,3.60
2023-05-08T14:10:35.609Z,3.60
2023-05-08T14:13:03.858Z,2.70
2023-05-08T14:15:36.834Z,2.60
2023-05-08T14:18:06.574Z,2.90
2023-05-08T14:20:34.805Z,3.50
2023-05-08T14:23:02.862Z,2.60
2023-05-08T14:25:31.557Z,2.80
2023-05-08T14:28:00.046Z,3.80
2023-05-08T14:35:36.969Z,2.80
2023-05-08T14:38:05.429Z,3.30
2023-05-08T14:40:33.599Z,3.80
2023-05-08T14:43:02.320Z,4.20
2023-05-08T14:45:30.866Z,3.00
2023-05-08T14:47:59.165Z,2.40
2023-05-08T14:50:28.341Z,2.80
2023-05-08T14:52:56.516Z,6.20
2023-05-08T14:55:25.128Z,2.20
2023-05-08T14:57:53.735Z,3.60
2023-05-08T15:00:22.468Z,3.50
2023-05-08T15:02:51.535Z,3.10
2023-05-08T15:05:21.112Z,4.60
2023-05-08T15:07:50.881Z,3.20
2023-05-08T15:10:19.354Z,2.60
2023-05-08T15:12:47.592Z,2.40
2023-05-08T15:15:16.748Z,3.10
2023-05-08T15:17:46.205Z,3.20
2023-05-08T15:20:14.716Z,2.80
2023-05-08T15:22:43.204Z,2.70
2023-05-08T15:25:12.370Z,2.50
2023-05-08T15:27:42.199Z,3.30
2023-05-08T15:30:13.052Z,2.90
2023-05-08T15:32:45.174Z,3.70
2023-05-08T15:35:14.215Z,3.30
2023-05-08T15:37:43.027Z,2.60
2023-05-08T15:40:11.865Z,3.00
2023-05-08T15:42:40.258Z,2.90
2023-05-08T15:45:08.927Z,2.10
2023-05-08T15:47:37.403Z,3.00
2023-05-08T15:50:08.252Z,2.40
2023-05-08T15:52:36.516Z,3.20
2023-05-08T15:55:06.341Z,2.90
2023-05-08T15:57:34.721Z,6.70
2023-05-08T16:00:03.110Z,2.20
2023-05-08T16:02:34.110Z,1.60
2023-05-08T16:05:04.047Z,2.10
2023-05-08T16:07:32.338Z,3.60
2023-05-08T16:10:00.795Z,2.60
2023-05-08T16:12:29.180Z,2.80
2023-05-08T16:15:01.654Z,3.30
2023-05-08T16:17:30.665Z,2.40
2023-05-08T16:20:03.029Z,3.00
2023-05-08T16:22:31.503Z,3.00
2023-05-08T16:24:59.980Z,2.80
2023-05-08T16:27:31.342Z,2.60
2023-05-08T16:30:00.136Z,2.90
2023-05-08T16:32:29.069Z,2.70
2023-05-08T16:34:57.602Z,2.50
2023-05-08T16:37:26.104Z,1.90
2023-05-08T16:39:54.244Z,2.10
2023-05-08T16:42:22.722Z,2.60
2023-05-08T16:44:51.409Z,2.60
2023-05-08T16:47:19.756Z,2.90
2023-05-08T16:49:48.067Z,2.50
2023-05-08T16:52:16.236Z,3.30
2023-05-08T16:57:13.508Z,3.30
2023-05-08T16:59:43.384Z,3.10
2023-05-08T17:02:12.372Z,3.50
2023-05-08T17:07:58.943Z,6.80
2023-05-08T17:10:27.615Z,3.10
2023-05-08T17:12:56.813Z,2.50
2023-05-08T17:15:28.092Z,3.50
2023-05-08T17:17:56.880Z,2.40
2023-05-08T17:22:55.373Z,2.00
2023-05-08T17:25:24.345Z,2.30
2023-05-08T17:27:52.804Z,3.00
2023-05-08T17:30:21.103Z,2.30
2023-05-08T17:32:52.380Z,1.50
2023-05-08T17:35:21.030Z,2.10
2023-05-08T17:37:50.924Z,2.50
2023-05-08T17:40:22.059Z,2.00
2023-05-08T17:42:50.284Z,2.20
2023-05-08T17:45:19.038Z,2.30
2023-05-08T17:47:47.851Z,2.50
2023-05-08T17:50:16.405Z,4.70
2023-05-08T17:52:44.527Z,2.00
2023-05-08T17:55:13.258Z,3.20
2023-05-08T17:57:41.431Z,3.00
2023-05-08T18:00:10.349Z,3.30
2023-05-08T18:02:59.895Z,4.10
2023-05-08T18:05:28.478Z,3.30
2023-05-08T18:07:57.882Z,3.40
2023-05-08T18:10:28.000Z,5.00
2023-05-08T18:12:57.468Z,3.50
2023-05-08T18:15:25.983Z,4.80
2023-05-08T18:17:54.470Z,4.00
2023-05-08T18:20:25.921Z,3.50
2023-05-08T18:22:54.287Z,3.40
2023-05-08T18:25:22.394Z,3.60
2023-05-08T18:27:53.504Z,3.30
2023-05-08T18:30:21.679Z,3.30
2023-05-08T18:32:51.002Z,2.80
2023-05-08T18:35:19.878Z,2.60
2023-05-08T18:37:48.291Z,2.90
2023-05-08T18:40:16.658Z,3.30
2023-05-08T18:42:47.310Z,2.40
2023-05-08T18:45:15.836Z,2.20
2023-05-08T18:47:44.054Z,2.90
2023-05-08T18:50:14.635Z,2.50
2023-05-08T18:53:02.885Z,2.90
2023-05-08T18:55:31.465Z,2.80
2023-05-08T18:57:59.745Z,4.10
2023-05-08T19:00:27.853Z,3.70
2023-05-08T19:02:56.431Z,3.10
2023-05-08T19:05:24.977Z,3.40
2023-05-08T19:07:53.417Z,4.10
2023-05-08T19:10:21.942Z,2.70
2023-05-08T19:12:51.643Z,3.80
2023-05-08T19:15:19.950Z,2.40
2023-05-08T19:17:48.275Z,3.10
2023-05-08T19:20:18.344Z,2.20
2023-05-08T19:22:47.717Z,2.80
2023-05-08T19:25:16.523Z,2.50
2023-05-08T19:27:44.989Z,2.90
2023-05-08T19:30:13.816Z,2.50
2023-05-08T19:32:42.658Z,2.40
2023-05-08T19:35:11.344Z,2.60
2023-05-08T19:37:39.626Z,2.90
2023-05-08T19:40:09.831Z,2.20
2023-05-08T19:42:38.628Z,3.30
2023-05-08T19:45:09.056Z,2.50
2023-05-08T19:47:38.854Z,2.40
2023-05-08T19:50:12.505Z,2.00
2023-05-08T19:52:41.333Z,2.20
2023-05-08T19:59:17.139Z,2.40
2023-05-08T20:04:13.993Z,4.10
2023-05-08T20:06:45.030Z,2.50
2023-05-08T20:09:14.023Z,2.20
2023-05-08T20:11:42.807Z,2.10
2023-05-08T20:14:10.901Z,3.30
2023-05-08T20:16:39.105Z,2.00
2023-05-08T20:19:10.100Z,2.10
2023-05-08T20:21:38.477Z,1.80
2023-05-08T20:24:07.164Z,2.90
2023-05-08T20:26:35.449Z,2.70
2023-05-08T20:29:03.911Z,3.40
2023-05-08T20:31:36.224Z,2.30
2023-05-08T20:34:04.461Z,2.40
2023-05-08T20:36:33.039Z,6.50
2023-05-08T20:39:01.625Z,5.20
2023-05-08T20:41:54.702Z,2.60
2023-05-08T20:44:22.815Z,2.80
2023-05-08T20:46:52.077Z,1.80
2023-05-08T20:51:49.315Z,2.20
2023-05-08T20:54:17.786Z,1.60
2023-05-08T20:56:46.375Z,1.90
2023-05-08T20:59:22.034Z,1.70
2023-05-08T21:01:51.287Z,2.40
2023-05-08T21:04:19.523Z,2.30
2023-05-08T21:06:48.593Z,1.70
2023-05-08T21:09:18.605Z,2.20
2023-05-08T21:14:16.282Z,2.00
2023-05-08T21:16:44.717Z,2.70
2023-05-08T21:19:17.634Z,2.10
2023-05-08T21:21:48.142Z,2.30
2023-05-08T21:24:16.660Z,2.60
2023-05-08T21:26:45.350Z,2.60
2023-05-08T21:29:13.540Z,3.30
2023-05-08T21:31:43.496Z,2.10
2023-05-08T21:34:12.528Z,2.50
2023-05-08T21:36:41.006Z,3.10
2023-05-08T21:39:09.679Z,2.70
2023-05-08T21:41:38.481Z,2.30
2023-05-08T21:44:06.670Z,2.60
2023-05-08T21:46:35.255Z,2.00
2023-05-08T21:49:04.704Z,2.10
2023-05-08T21:51:33.225Z,1.80
2023-05-08T21:54:01.795Z,2.20
2023-05-08T21:56:30.087Z,2.70
2023-05-08T21:58:58.359Z,2.70
2023-05-08T22:01:26.745Z,2.00
2023-05-08T22:03:55.547Z,1.70
2023-05-08T22:06:25.750Z,3.30
2023-05-08T22:08:54.215Z,2.90
2023-05-08T22:11:22.703Z,1.80
2023-05-08T22:13:51.082Z,2.50
2023-05-08T22:16:19.361Z,1.80
2023-05-08T22:18:48.186Z,2.30
2023-05-08T22:21:16.450Z,3.40
2023-05-08T22:23:44.795Z,2.10
2023-05-08T22:26:13.488Z,3.30
2023-05-08T22:28:42.469Z,2.30
2023-05-08T22:31:10.755Z,1.90
2023-05-08T22:33:39.438Z,2.80
2023-05-08T22:36:34.517Z,2.50
2023-05-08T22:39:03.067Z,2.60
2023-05-08T22:41:31.390Z,2.10
2023-05-08T22:43:59.975Z,3.80
2023-05-08T22:46:28.909Z,2.20
2023-05-08T22:51:25.670Z,2.20
2023-05-08T22:54:19.536Z,2.40
2023-05-08T22:56:49.203Z,1.90
2023-05-08T22:59:17.893Z,1.80
2023-05-08T23:01:46.404Z,2.40
2023-05-08T23:04:14.756Z,2.10
2023-05-08T23:06:43.126Z,2.20
2023-05-08T23:09:11.421Z,2.00
2023-05-08T23:11:39.684Z,2.50
2023-05-08T23:14:07.949Z,2.20
2023-05-08T23:16:36.499Z,2.00
2023-05-08T23:19:04.907Z,2.20
2023-05-08T23:21:35.024Z,2.90
2023-05-08T23:24:03.312Z,3.30
2023-05-08T23:26:32.816Z,3.40
2023-05-08T23:29:01.497Z,2.80
2023-05-08T23:31:30.023Z,2.60
2023-05-08T23:33:58.757Z,2.40
2023-05-08T23:36:27.127Z,2.20
2023-05-08T23:38:55.311Z,2.40
2023-05-08T23:41:24.318Z,2.10
2023-05-08T23:43:52.786Z,3.90
2023-05-08T23:46:22.732Z,2.30
2023-05-08T23:48:51.335Z,2.80
2023-05-08T23:51:21.914Z,2.70
2023-05-08T23:53:51.419Z,2.70
2023-05-08T23:58:48.411Z,2.60
