createdAt,value
2022-11-28T00:01:35.765Z,32.78
2022-11-28T00:04:02.663Z,24.73
2022-11-28T00:06:39.877Z,26.55
2022-11-28T00:09:09.673Z,26.83
2022-11-28T00:11:36.520Z,26.73
2022-11-28T00:14:03.207Z,30.00
2022-11-28T00:16:29.930Z,26.63
2022-11-28T00:18:59.068Z,28.83
2022-11-28T00:21:25.805Z,30.10
2022-11-28T00:23:56.249Z,26.88
2022-11-28T00:26:26.406Z,32.83
2022-11-28T00:28:53.683Z,28.48
2022-11-28T00:31:23.221Z,30.27
2022-11-28T00:33:50.693Z,31.08
2022-11-28T00:36:17.833Z,27.92
2022-11-28T00:38:44.979Z,29.50
2022-11-28T00:41:14.604Z,27.05
2022-11-28T00:43:42.780Z,29.67
2022-11-28T00:46:11.081Z,28.85
2022-11-28T00:48:39.409Z,29.05
2022-11-28T00:51:13.397Z,27.05
2022-11-28T00:53:42.545Z,29.42
2022-11-28T00:56:11.846Z,30.77
2022-11-28T00:58:39.566Z,27.35
2022-11-28T01:01:16.388Z,24.95
2022-11-28T01:03:43.442Z,30.60
2022-11-28T01:06:10.999Z,27.33
2022-11-28T01:08:38.079Z,27.60
2022-11-28T01:11:11.514Z,30.17
2022-11-28T01:13:38.120Z,31.35
2022-11-28T01:16:04.964Z,31.63
2022-11-28T01:18:31.646Z,31.83
2022-11-28T01:20:58.699Z,27.98
2022-11-28T01:23:25.335Z,35.40
2022-11-28T01:25:52.045Z,32.65
2022-11-28T01:28:18.821Z,29.52
2022-11-28T01:30:45.495Z,26.17
2022-11-28T01:33:12.317Z,29.10
2022-11-28T01:35:39.013Z,31.85
2022-11-28T01:38:05.827Z,31.98
2022-11-28T01:40:32.450Z,26.55
2022-11-28T01:42:59.148Z,26.73
2022-11-28T01:45:31.756Z,28.70
2022-11-28T01:48:02.581Z,23.70
2022-11-28T01:53:01.926Z,23.38
2022-11-28T01:55:33.328Z,27.00
2022-11-28T01:58:00.276Z,25.75
2022-11-28T02:00:27.186Z,21.23
2022-11-28T02:03:05.255Z,28.52
2022-11-28T02:05:32.772Z,25.98
2022-11-28T02:07:59.625Z,25.20
2022-11-28T02:10:36.864Z,24.27
2022-11-28T02:13:23.490Z,26.40
2022-11-28T02:16:07.178Z,27.58
2022-11-28T02:19:06.011Z,27.83
2022-11-28T02:21:46.783Z,28.42
2022-11-28T02:24:16.496Z,29.13
2022-11-28T02:27:01.596Z,28.27
2022-11-28T02:29:43.579Z,26.73
2022-11-28T02:32:24.130Z,26.85
2022-11-28T02:35:08.634Z,26.27
2022-11-28T02:37:57.710Z,29.98
2022-11-28T02:40:41.016Z,25.10
2022-11-28T02:43:36.826Z,26.60
2022-11-28T02:46:54.718Z,25.30
2022-11-28T02:49:49.800Z,26.65
2022-11-28T02:52:23.760Z,23.13
2022-11-28T02:54:52.361Z,22.52
2022-11-28T02:57:19.075Z,25.45
2022-11-28T02:59:49.092Z,21.25
2022-11-28T03:02:25.129Z,22.07
2022-11-28T03:05:12.296Z,24.45
2022-11-28T03:07:48.180Z,23.98
2022-11-28T03:10:28.310Z,23.63
2022-11-28T03:13:36.690Z,26.20
2022-11-28T03:16:46.646Z,27.20
2022-11-28T03:19:27.623Z,25.58
2022-11-28T03:24:38.040Z,25.27
2022-11-28T03:27:32.761Z,27.17
2022-11-28T03:30:15.088Z,27.75
2022-11-28T03:32:46.151Z,22.48
2022-11-28T03:35:18.225Z,25.80
2022-11-28T03:37:51.037Z,23.77
2022-11-28T03:40:24.693Z,25.13
2022-11-28T03:43:05.254Z,20.33
2022-11-28T03:45:39.425Z,24.63
2022-11-28T03:48:21.401Z,21.02
2022-11-28T03:50:57.766Z,29.02
2022-11-28T03:53:34.857Z,24.77
2022-11-28T03:56:14.880Z,20.08
2022-11-28T03:58:54.499Z,24.88
2022-11-28T04:01:34.322Z,24.13
2022-11-28T04:04:14.665Z,24.00
2022-11-28T04:06:53.694Z,25.27
2022-11-28T04:09:32.098Z,24.25
2022-11-28T04:12:08.050Z,26.95
2022-11-28T04:14:44.163Z,23.42
2022-11-28T04:17:19.244Z,21.90
2022-11-28T04:19:50.873Z,23.48
2022-11-28T04:22:52.984Z,24.33
2022-11-28T04:25:22.091Z,24.05
2022-11-28T04:27:55.377Z,23.58
2022-11-28T04:30:22.210Z,23.77
2022-11-28T04:32:59.472Z,22.63
2022-11-28T04:35:32.977Z,21.77
2022-11-28T04:38:01.652Z,23.02
2022-11-28T04:40:32.321Z,27.10
2022-11-28T04:43:08.820Z,22.70
2022-11-28T04:45:42.043Z,23.30
2022-11-28T04:48:12.569Z,24.80
2022-11-28T04:51:01.649Z,26.42
2022-11-28T04:53:33.119Z,24.13
2022-11-28T04:56:07.588Z,23.45
2022-11-28T04:58:39.438Z,21.42
2022-11-28T05:01:10.249Z,24.75
2022-11-28T05:06:09.890Z,27.60
2022-11-28T05:08:36.630Z,27.35
2022-11-28T05:11:10.714Z,29.23
2022-11-28T05:13:39.416Z,26.77
2022-11-28T05:16:06.559Z,25.30
2022-11-28T05:18:46.308Z,29.27
2022-11-28T05:21:13.198Z,30.08
2022-11-28T05:23:42.574Z,25.70
2022-11-28T05:26:11.953Z,27.70
2022-11-28T05:28:39.335Z,28.25
2022-11-28T05:31:06.249Z,27.52
2022-11-28T05:33:34.376Z,22.90
2022-11-28T05:36:09.895Z,25.27
2022-11-28T05:38:39.598Z,23.52
2022-11-28T05:41:08.830Z,30.50
2022-11-28T05:43:36.012Z,23.73
2022-11-28T05:46:05.751Z,29.13
2022-11-28T05:48:32.697Z,25.23
2022-11-28T05:50:59.496Z,29.73
2022-11-28T05:53:26.501Z,25.55
2022-11-28T05:56:01.353Z,28.50
2022-11-28T05:58:30.358Z,22.42
2022-11-28T06:00:56.984Z,26.65
2022-11-28T06:03:28.797Z,25.34
2022-11-28T06:05:55.530Z,27.05
2022-11-28T06:08:25.278Z,27.45
2022-11-28T06:10:59.186Z,26.05
2022-11-28T06:13:25.825Z,22.23
2022-11-28T06:15:53.308Z,24.88
2022-11-28T06:18:19.865Z,25.17
2022-11-28T06:20:46.449Z,21.63
2022-11-28T06:23:13.626Z,23.17
2022-11-28T06:25:40.220Z,27.67
2022-11-28T06:28:09.564Z,24.33
2022-11-28T06:30:36.667Z,28.65
2022-11-28T06:33:05.752Z,25.17
2022-11-28T06:35:32.458Z,25.92
2022-11-28T06:37:59.178Z,28.90
2022-11-28T06:40:27.547Z,26.08
2022-11-28T06:42:54.231Z,31.10
2022-11-28T06:45:20.826Z,23.48
2022-11-28T06:47:50.857Z,25.80
2022-11-28T06:50:17.568Z,25.80
2022-11-28T06:52:46.655Z,23.23
2022-11-28T06:55:13.298Z,22.05
2022-11-28T06:57:39.935Z,30.48
2022-11-28T07:00:07.535Z,27.45
2022-11-28T07:02:34.231Z,26.63
2022-11-28T07:05:00.820Z,27.33
2022-11-28T07:07:27.499Z,30.13
2022-11-28T07:09:54.109Z,24.70
2022-11-28T07:12:20.859Z,27.27
2022-11-28T07:14:47.519Z,26.52
2022-11-28T07:17:14.132Z,26.52
2022-11-28T07:19:43.447Z,26.33
2022-11-28T07:22:12.778Z,24.58
2022-11-28T07:24:39.313Z,23.20
2022-11-28T07:27:06.032Z,24.65
2022-11-28T07:29:36.538Z,26.17
2022-11-28T07:32:07.933Z,23.75
2022-11-28T07:34:34.897Z,22.23
2022-11-28T07:37:01.678Z,24.02
2022-11-28T07:39:28.447Z,28.73
2022-11-28T07:41:55.362Z,20.42
2022-11-28T07:44:25.054Z,22.83
2022-11-28T07:46:52.261Z,22.58
2022-11-28T07:49:18.991Z,24.45
2022-11-28T07:51:45.882Z,20.30
2022-11-28T07:54:12.800Z,24.05
2022-11-28T07:57:10.718Z,23.80
2022-11-28T07:59:26.526Z,21.90
2022-11-28T08:01:53.933Z,22.08
2022-11-28T08:04:21.086Z,23.30
2022-11-28T08:06:47.739Z,23.25
2022-11-28T08:09:19.396Z,23.60
2022-11-28T08:11:46.026Z,21.52
2022-11-28T08:14:14.169Z,24.85
2022-11-28T08:16:44.821Z,25.98
2022-11-28T08:21:38.815Z,21.95
2022-11-28T08:24:08.881Z,22.33
2022-11-28T08:26:36.729Z,26.13
2022-11-28T08:29:04.057Z,23.63
2022-11-28T08:31:34.550Z,23.67
2022-11-28T08:34:03.420Z,23.27
2022-11-28T08:36:30.167Z,24.50
2022-11-28T08:41:45.836Z,19.23
2022-11-28T08:44:14.621Z,24.00
2022-11-28T08:46:41.507Z,22.70
2022-11-28T08:49:11.122Z,23.42
2022-11-28T08:51:38.221Z,21.55
2022-11-28T08:54:08.712Z,24.95
2022-11-28T08:56:37.078Z,19.75
2022-11-28T08:59:04.342Z,21.23
2022-11-28T09:01:34.531Z,21.48
2022-11-28T09:04:01.871Z,20.02
2022-11-28T09:06:29.019Z,21.40
2022-11-28T09:08:55.805Z,19.73
2022-11-28T09:11:23.531Z,19.98
2022-11-28T09:13:51.207Z,19.63
2022-11-28T09:16:19.994Z,24.73
2022-11-28T09:18:51.792Z,18.35
2022-11-28T09:21:18.621Z,26.58
2022-11-28T09:23:45.799Z,22.60
2022-11-28T09:26:19.164Z,23.23
2022-11-28T09:28:48.569Z,21.52
2022-11-28T09:31:18.292Z,31.95
2022-11-28T09:33:46.350Z,18.70
2022-11-28T09:36:22.783Z,22.63
2022-11-28T09:38:57.750Z,20.15
2022-11-28T09:41:49.897Z,23.33
2022-11-28T09:44:42.970Z,21.13
2022-11-28T09:47:18.344Z,22.65
2022-11-28T09:50:16.758Z,21.05
2022-11-28T09:53:16.018Z,24.05
2022-11-28T09:55:48.915Z,25.50
2022-11-28T09:58:27.404Z,18.83
2022-11-28T10:01:18.178Z,17.33
2022-11-28T10:03:58.492Z,17.13
2022-11-28T10:06:45.244Z,20.83
2022-11-28T10:09:25.255Z,19.10
2022-11-28T10:12:06.179Z,19.50
2022-11-28T10:14:51.184Z,19.65
2022-11-28T10:17:44.909Z,17.77
2022-11-28T10:20:20.979Z,19.77
2022-11-28T10:22:59.241Z,16.20
2022-11-28T10:25:37.962Z,19.45
2022-11-28T10:28:19.647Z,23.33
2022-11-28T10:30:51.242Z,21.40
2022-11-28T10:33:34.286Z,24.48
2022-11-28T10:36:02.839Z,18.02
2022-11-28T10:38:37.211Z,17.67
2022-11-28T10:41:09.221Z,20.85
2022-11-28T10:43:45.346Z,18.35
2022-11-28T10:46:18.480Z,19.88
2022-11-28T10:49:00.691Z,19.95
2022-11-28T10:51:46.300Z,18.15
2022-11-28T10:54:44.256Z,22.08
2022-11-28T10:57:38.873Z,18.77
2022-11-28T11:00:19.646Z,17.83
2022-11-28T11:02:55.353Z,22.58
2022-11-28T11:05:30.163Z,21.42
2022-11-28T11:08:16.178Z,18.73
2022-11-28T11:11:01.788Z,20.27
2022-11-28T11:13:41.092Z,23.85
2022-11-28T11:16:14.902Z,19.45
2022-11-28T11:18:47.172Z,20.60
2022-11-28T11:21:38.260Z,23.50
2022-11-28T11:24:14.255Z,21.95
2022-11-28T11:26:46.589Z,25.20
2022-11-28T11:29:24.468Z,23.20
2022-11-28T11:31:55.007Z,19.92
2022-11-28T11:34:49.136Z,21.73
2022-11-28T11:37:40.687Z,20.83
2022-11-28T11:44:15.616Z,20.77
2022-11-28T11:46:52.543Z,22.90
2022-11-28T11:49:31.594Z,22.55
2022-11-28T11:52:02.841Z,19.10
2022-11-28T11:54:33.737Z,23.70
2022-11-28T11:57:30.646Z,20.65
2022-11-28T12:00:48.950Z,21.73
2022-11-28T12:03:46.706Z,22.13
2022-11-28T12:06:52.433Z,24.65
2022-11-28T12:11:06.844Z,22.05
2022-11-28T12:14:00.631Z,22.95
2022-11-28T12:20:08.649Z,26.17
2022-11-28T12:23:35.137Z,25.60
2022-11-28T12:27:17.389Z,21.95
2022-11-28T12:30:47.156Z,23.83
2022-11-28T12:34:11.326Z,23.17
2022-11-28T12:37:10.485Z,29.50
2022-11-28T12:39:58.779Z,22.75
2022-11-28T12:45:29.791Z,22.77
2022-11-28T12:48:04.279Z,22.33
2022-11-28T12:50:45.787Z,23.05
2022-11-28T12:54:00.145Z,23.60
2022-11-28T12:56:59.251Z,24.27
2022-11-28T12:59:44.580Z,23.80
2022-11-28T13:02:45.570Z,18.70
2022-11-28T13:05:40.541Z,23.45
2022-11-28T13:08:18.895Z,23.45
2022-11-28T13:10:57.985Z,22.98
2022-11-28T13:13:40.023Z,21.58
2022-11-28T13:16:33.827Z,24.85
2022-11-28T13:19:25.545Z,21.63
2022-11-28T13:23:02.456Z,21.42
2022-11-28T13:26:03.834Z,18.55
2022-11-28T13:28:50.031Z,18.08
2022-11-28T13:31:44.974Z,19.63
2022-11-28T13:34:16.883Z,17.85
2022-11-28T13:39:47.218Z,22.27
2022-11-28T13:45:31.918Z,24.20
2022-11-28T13:48:00.930Z,19.33
2022-11-28T13:50:33.929Z,20.85
2022-11-28T13:53:14.586Z,19.98
2022-11-28T13:55:53.739Z,20.88
2022-11-28T13:58:32.157Z,19.25
2022-11-28T14:01:15.484Z,19.58
2022-11-28T14:04:01.688Z,19.38
2022-11-28T14:06:48.227Z,23.55
2022-11-28T14:09:14.879Z,21.20
2022-11-28T14:11:51.762Z,23.55
2022-11-28T14:14:21.380Z,20.95
2022-11-28T14:17:27.383Z,19.65
2022-11-28T14:20:31.751Z,21.20
2022-11-28T14:23:22.268Z,19.88
2022-11-28T14:26:06.706Z,22.83
2022-11-28T14:28:40.756Z,19.90
2022-11-28T14:31:11.335Z,19.55
2022-11-28T14:33:43.709Z,18.40
2022-11-28T14:36:34.466Z,21.95
2022-11-28T14:39:04.757Z,21.15
2022-11-28T14:41:31.993Z,21.33
2022-11-28T14:44:36.515Z,22.15
2022-11-28T14:47:37.525Z,20.00
2022-11-28T14:50:07.305Z,21.17
2022-11-28T14:52:39.970Z,18.75
2022-11-28T14:55:26.086Z,21.38
2022-11-28T14:58:02.288Z,28.95
2022-11-28T15:00:44.020Z,20.70
2022-11-28T15:03:37.422Z,21.67
2022-11-28T15:06:36.112Z,24.27
2022-11-28T15:09:42.874Z,20.25
2022-11-28T15:12:21.688Z,19.08
2022-11-28T15:14:57.413Z,22.10
2022-11-28T15:17:30.752Z,23.20
2022-11-28T15:20:08.358Z,23.55
2022-11-28T15:27:10.809Z,22.58
2022-11-28T15:29:40.849Z,24.05
2022-11-28T15:32:17.421Z,23.98
2022-11-28T15:34:57.533Z,24.60
2022-11-28T15:40:26.626Z,22.70
2022-11-28T15:43:16.382Z,26.38
2022-11-28T15:46:17.459Z,23.02
2022-11-28T15:48:49.847Z,25.33
2022-11-28T15:51:35.771Z,26.98
2022-11-28T15:54:45.326Z,23.58
2022-11-28T15:57:38.797Z,27.48
2022-11-28T16:00:24.687Z,30.30
2022-11-28T16:03:22.373Z,23.55
2022-11-28T16:06:33.400Z,25.60
2022-11-28T16:09:09.570Z,28.02
2022-11-28T16:11:36.623Z,25.13
2022-11-28T16:14:22.764Z,27.35
2022-11-28T16:17:16.804Z,30.08
2022-11-28T16:20:07.533Z,34.92
2022-11-28T16:23:02.456Z,26.77
2022-11-28T16:25:42.527Z,26.17
2022-11-28T16:28:46.054Z,26.73
2022-11-28T16:31:32.346Z,24.23
2022-11-28T16:35:01.677Z,28.40
2022-11-28T16:37:43.176Z,27.38
2022-11-28T16:40:31.987Z,34.20
2022-11-28T16:43:23.476Z,31.25
2022-11-28T16:46:08.041Z,28.95
2022-11-28T16:48:39.455Z,28.40
2022-11-28T16:51:30.382Z,26.17
2022-11-28T16:55:07.201Z,29.98
2022-11-28T16:58:09.344Z,26.20
2022-11-28T17:01:19.756Z,27.80
2022-11-28T17:03:58.010Z,29.63
2022-11-28T17:09:22.511Z,30.02
2022-11-28T17:12:27.189Z,28.40
2022-11-28T17:15:01.604Z,30.40
2022-11-28T17:17:30.977Z,31.90
2022-11-28T17:19:57.749Z,34.85
2022-11-28T17:23:22.656Z,37.03
2022-11-28T17:26:05.538Z,28.25
2022-11-28T17:29:09.879Z,29.92
2022-11-28T17:41:02.049Z,34.33
2022-11-28T17:44:20.534Z,34.55
2022-11-28T17:47:15.398Z,30.38
2022-11-28T17:54:00.569Z,30.13
2022-11-28T17:58:16.800Z,32.22
2022-11-28T17:59:41.734Z,31.27
2022-11-28T18:02:11.064Z,32.15
2022-11-28T18:04:41.120Z,29.63
2022-11-28T18:07:58.730Z,28.38
2022-11-28T18:10:28.767Z,29.27
2022-11-28T18:12:56.640Z,37.13
2022-11-28T18:15:23.550Z,32.50
2022-11-28T18:17:50.807Z,34.88
2022-11-28T18:20:20.474Z,41.63
2022-11-28T18:22:47.490Z,37.28
2022-11-28T18:25:20.723Z,34.20
2022-11-28T18:27:47.882Z,35.92
2022-11-28T18:30:15.327Z,35.45
2022-11-28T18:32:42.320Z,29.98
2022-11-28T18:35:12.280Z,27.58
2022-11-28T18:37:42.256Z,27.45
2022-11-28T18:40:11.621Z,49.13
2022-11-28T18:42:38.961Z,33.83
2022-11-28T18:45:06.201Z,36.05
2022-11-28T18:47:36.229Z,28.90
2022-11-28T18:50:03.412Z,30.88
2022-11-28T18:52:30.120Z,27.05
2022-11-28T18:54:56.959Z,26.35
2022-11-28T18:57:31.294Z,26.23
2022-11-28T19:00:11.997Z,23.27
2022-11-28T19:02:41.372Z,26.23
2022-11-28T19:05:19.613Z,23.58
2022-11-28T19:07:46.587Z,22.20
2022-11-28T19:10:15.699Z,28.17
2022-11-28T19:12:57.846Z,25.20
2022-11-28T19:15:24.849Z,25.13
2022-11-28T19:17:51.736Z,27.67
2022-11-28T19:20:19.864Z,25.10
2022-11-28T19:22:46.751Z,27.35
2022-11-28T19:25:13.796Z,25.15
2022-11-28T19:27:40.556Z,24.95
2022-11-28T19:30:08.243Z,29.30
2022-11-28T19:32:39.017Z,26.52
2022-11-28T19:37:32.746Z,27.00
2022-11-28T19:40:02.492Z,27.40
2022-11-28T19:42:30.206Z,25.23
2022-11-28T19:45:11.887Z,25.58
2022-11-28T19:47:49.317Z,25.45
2022-11-28T19:50:16.237Z,27.88
2022-11-28T19:52:42.994Z,26.45
2022-11-28T19:55:12.593Z,27.98
2022-11-28T19:57:39.402Z,30.17
2022-11-28T20:00:06.776Z,30.55
2022-11-28T20:02:33.593Z,27.13
2022-11-28T20:05:00.373Z,29.33
2022-11-28T20:07:27.979Z,26.67
2022-11-28T20:09:55.011Z,27.30
2022-11-28T20:12:21.910Z,26.25
2022-11-28T20:14:48.663Z,27.00
2022-11-28T20:17:15.235Z,29.58
2022-11-28T20:19:45.243Z,26.55
2022-11-28T20:22:12.373Z,26.95
2022-11-28T20:24:39.300Z,26.00
2022-11-28T20:27:06.351Z,26.75
2022-11-28T20:29:33.405Z,25.05
2022-11-28T20:32:00.663Z,28.02
2022-11-28T20:34:27.496Z,27.05
2022-11-28T20:36:54.423Z,26.38
2022-11-28T20:39:21.380Z,27.10
2022-11-28T20:41:50.864Z,26.42
2022-11-28T20:44:19.076Z,30.60
2022-11-28T20:46:46.541Z,29.77
2022-11-28T20:49:15.285Z,27.85
2022-11-28T20:51:42.761Z,27.20
2022-11-28T20:54:12.084Z,28.65
2022-11-28T20:57:20.202Z,30.77
2022-11-28T20:59:30.437Z,26.23
2022-11-28T21:01:58.960Z,25.70
2022-11-28T21:04:25.654Z,26.48
2022-11-28T21:06:52.438Z,29.48
2022-11-28T21:09:20.464Z,32.50
2022-11-28T21:11:57.893Z,31.38
2022-11-28T21:14:25.293Z,30.83
2022-11-28T21:16:52.206Z,29.33
2022-11-28T21:19:19.095Z,26.60
2022-11-28T21:21:45.734Z,30.65
2022-11-28T21:24:13.953Z,27.63
2022-11-28T21:26:45.373Z,30.38
2022-11-28T21:29:16.555Z,31.92
2022-11-28T21:31:44.892Z,29.98
2022-11-28T21:34:14.417Z,30.33
2022-11-28T21:36:42.227Z,30.67
2022-11-28T21:39:12.780Z,29.88
2022-11-28T21:41:39.583Z,25.45
2022-11-28T21:44:06.330Z,29.35
2022-11-28T21:46:33.140Z,29.42
2022-11-28T21:48:59.863Z,29.15
2022-11-28T21:51:28.558Z,27.77
2022-11-28T21:53:57.384Z,27.83
2022-11-28T21:56:25.123Z,26.52
2022-11-28T21:58:51.915Z,29.55
2022-11-28T22:01:20.332Z,30.35
2022-11-28T22:03:50.191Z,28.48
2022-11-28T22:06:22.302Z,29.02
2022-11-28T22:08:51.127Z,30.27
2022-11-28T22:11:19.749Z,29.88
2022-11-28T22:13:49.017Z,29.25
2022-11-28T22:16:27.453Z,30.67
2022-11-28T22:18:57.845Z,27.27
2022-11-28T22:24:14.502Z,29.75
2022-11-28T22:26:42.402Z,29.17
2022-11-28T22:29:09.251Z,28.50
2022-11-28T22:31:36.153Z,26.92
2022-11-28T22:34:02.862Z,28.48
2022-11-28T22:36:29.654Z,31.00
2022-11-28T22:38:58.939Z,29.48
2022-11-28T22:41:29.355Z,30.27
2022-11-28T22:46:24.644Z,34.13
2022-11-28T22:48:54.539Z,32.17
2022-11-28T22:51:23.950Z,31.90
2022-11-28T22:54:01.492Z,29.02
2022-11-28T22:56:33.058Z,31.17
2022-11-28T22:59:00.421Z,35.83
2022-11-28T23:01:30.239Z,32.92
2022-11-28T23:03:57.405Z,30.75
2022-11-28T23:06:29.776Z,32.63
2022-11-28T23:08:58.232Z,33.47
2022-11-28T23:11:27.707Z,33.45
2022-11-28T23:13:55.161Z,28.80
2022-11-28T23:16:25.167Z,32.83
2022-11-28T23:18:55.699Z,33.78
2022-11-28T23:21:23.771Z,34.30
2022-11-28T23:23:50.610Z,32.92
2022-11-28T23:26:24.219Z,33.22
2022-11-28T23:28:51.683Z,37.75
2022-11-28T23:31:24.280Z,35.00
2022-11-28T23:33:53.028Z,34.05
2022-11-28T23:36:22.408Z,35.53
2022-11-28T23:38:54.710Z,36.17
2022-11-28T23:41:21.747Z,32.40
2022-11-28T23:43:49.167Z,31.40
2022-11-28T23:46:17.330Z,32.80
2022-11-28T23:48:47.598Z,34.75
2022-11-28T23:51:20.991Z,32.67
2022-11-28T23:53:48.129Z,33.45
2022-11-28T23:56:17.685Z,33.30
2022-11-28T23:58:44.953Z,36.47
