createdAt,value
2023-07-25T00:02:08.914Z,63.64
2023-07-25T00:04:41.557Z,63.65
2023-07-25T00:07:14.030Z,63.76
2023-07-25T00:09:46.561Z,63.90
2023-07-25T00:12:19.271Z,64.27
2023-07-25T00:14:51.571Z,64.10
2023-07-25T00:17:24.043Z,64.22
2023-07-25T00:20:25.739Z,64.37
2023-07-25T00:23:03.293Z,64.70
2023-07-25T00:25:36.424Z,64.69
2023-07-25T00:28:09.584Z,65.31
2023-07-25T00:30:42.059Z,65.60
2023-07-25T00:33:14.595Z,65.78
2023-07-25T00:35:54.474Z,65.79
2023-07-25T00:38:26.836Z,65.93
2023-07-25T00:40:59.106Z,65.98
2023-07-25T00:43:33.361Z,65.71
2023-07-25T00:46:06.447Z,66.34
2023-07-25T00:48:39.344Z,66.18
2023-07-25T00:51:11.834Z,66.35
2023-07-25T00:53:44.292Z,66.34
2023-07-25T00:56:16.760Z,66.59
2023-07-25T00:58:50.178Z,66.55
2023-07-25T01:01:23.516Z,66.52
2023-07-25T01:03:57.070Z,66.50
2023-07-25T01:06:32.141Z,66.45
2023-07-25T01:09:05.014Z,66.19
2023-07-25T01:12:17.986Z,66.38
2023-07-25T01:14:51.130Z,66.50
2023-07-25T01:17:27.261Z,66.24
2023-07-25T01:20:00.614Z,66.32
2023-07-25T01:22:37.768Z,66.39
2023-07-25T01:25:31.019Z,66.26
2023-07-25T01:28:03.356Z,66.50
2023-07-25T01:30:35.633Z,66.56
2023-07-25T01:33:08.028Z,66.46
2023-07-25T01:35:40.539Z,66.66
2023-07-25T01:38:12.843Z,66.37
2023-07-25T01:40:47.575Z,66.47
2023-07-25T01:43:21.378Z,66.29
2023-07-25T01:45:55.861Z,66.66
2023-07-25T01:48:28.196Z,66.42
2023-07-25T01:51:01.745Z,66.69
2023-07-25T01:53:41.208Z,66.63
2023-07-25T01:56:13.602Z,66.86
2023-07-25T01:58:46.232Z,67.01
2023-07-25T02:01:18.750Z,67.17
2023-07-25T02:03:52.170Z,67.10
2023-07-25T02:06:25.574Z,67.12
2023-07-25T02:09:17.260Z,66.95
2023-07-25T02:11:49.812Z,67.09
2023-07-25T02:15:04.852Z,66.99
2023-07-25T02:17:37.136Z,66.99
2023-07-25T02:20:11.959Z,67.02
2023-07-25T02:22:44.400Z,66.96
2023-07-25T02:25:16.876Z,67.15
2023-07-25T02:27:49.472Z,67.11
2023-07-25T02:30:23.592Z,67.45
2023-07-25T02:33:16.522Z,67.84
2023-07-25T02:35:51.175Z,67.78
2023-07-25T02:38:23.523Z,67.82
2023-07-25T02:40:55.989Z,67.74
2023-07-25T02:43:32.746Z,67.57
2023-07-25T02:46:05.899Z,67.50
2023-07-25T02:48:36.943Z,67.53
2023-07-25T02:51:09.237Z,67.46
2023-07-25T02:54:01.641Z,67.40
2023-07-25T02:56:33.913Z,67.34
2023-07-25T02:59:08.098Z,67.21
2023-07-25T03:01:40.518Z,67.39
2023-07-25T03:04:13.316Z,67.34
2023-07-25T03:06:46.351Z,67.32
2023-07-25T03:09:18.649Z,67.72
2023-07-25T03:11:52.000Z,67.56
2023-07-25T03:14:24.605Z,67.42
2023-07-25T03:16:57.120Z,67.46
2023-07-25T03:19:49.740Z,67.39
2023-07-25T03:22:22.980Z,67.09
2023-07-25T03:24:55.655Z,66.79
2023-07-25T03:27:28.600Z,66.94
2023-07-25T03:30:01.149Z,67.00
2023-07-25T03:32:33.536Z,66.94
2023-07-25T03:35:06.454Z,66.93
2023-07-25T03:38:18.294Z,66.97
2023-07-25T03:40:51.413Z,67.01
2023-07-25T03:43:23.888Z,66.81
2023-07-25T03:45:56.505Z,66.88
2023-07-25T03:48:29.003Z,67.02
2023-07-25T03:51:01.349Z,67.03
2023-07-25T03:53:53.833Z,66.89
2023-07-25T03:56:26.422Z,66.92
2023-07-25T03:58:59.911Z,66.87
2023-07-25T04:01:31.499Z,66.69
2023-07-25T04:04:04.567Z,66.40
2023-07-25T04:06:57.091Z,66.14
2023-07-25T04:09:29.364Z,66.20
2023-07-25T04:12:01.663Z,66.03
2023-07-25T04:14:34.326Z,66.10
2023-07-25T04:17:16.089Z,66.07
2023-07-25T04:19:48.375Z,65.95
2023-07-25T04:22:20.683Z,65.77
2023-07-25T04:25:13.438Z,65.79
2023-07-25T04:27:46.603Z,65.72
2023-07-25T04:30:19.481Z,65.58
2023-07-25T04:32:51.927Z,65.62
2023-07-25T04:35:24.229Z,65.53
2023-07-25T04:37:56.803Z,65.20
2023-07-25T04:40:45.321Z,64.97
2023-07-25T04:43:17.851Z,65.00
2023-07-25T04:46:10.301Z,64.81
2023-07-25T04:49:03.756Z,64.66
2023-07-25T04:51:59.728Z,64.80
2023-07-25T04:54:32.103Z,64.65
2023-07-25T04:57:05.599Z,64.51
2023-07-25T04:59:36.715Z,64.39
2023-07-25T05:02:09.426Z,64.41
2023-07-25T05:04:41.859Z,64.37
2023-07-25T05:07:14.977Z,64.41
2023-07-25T05:09:47.467Z,64.51
2023-07-25T05:12:20.820Z,64.79
2023-07-25T05:15:03.120Z,64.96
2023-07-25T05:17:35.514Z,64.96
2023-07-25T05:20:10.591Z,64.87
2023-07-25T05:22:43.088Z,64.87
2023-07-25T05:25:15.811Z,64.89
2023-07-25T05:27:48.853Z,65.00
2023-07-25T05:30:21.505Z,64.91
2023-07-25T05:32:54.310Z,64.88
2023-07-25T05:36:26.845Z,65.11
2023-07-25T05:38:59.266Z,64.97
2023-07-25T05:41:32.032Z,64.48
2023-07-25T05:44:05.367Z,64.53
2023-07-25T05:46:37.775Z,64.15
2023-07-25T05:49:10.198Z,63.81
2023-07-25T05:51:42.449Z,63.33
2023-07-25T05:54:16.231Z,63.35
2023-07-25T05:56:48.734Z,62.91
2023-07-25T05:59:22.118Z,63.15
2023-07-25T06:01:52.969Z,63.01
2023-07-25T06:04:35.502Z,62.50
2023-07-25T06:07:09.207Z,62.19
2023-07-25T06:09:59.869Z,61.62
2023-07-25T06:12:32.865Z,61.35
2023-07-25T06:15:06.472Z,61.67
2023-07-25T06:17:38.969Z,61.66
2023-07-25T06:20:13.619Z,61.15
2023-07-25T06:22:46.152Z,60.66
2023-07-25T06:25:18.407Z,60.66
2023-07-25T06:27:50.920Z,60.61
2023-07-25T06:30:23.860Z,60.03
2023-07-25T06:32:56.405Z,59.72
2023-07-25T06:35:28.731Z,59.92
2023-07-25T06:38:01.069Z,59.39
2023-07-25T06:40:33.390Z,59.40
2023-07-25T06:43:06.137Z,59.19
2023-07-25T06:45:39.079Z,58.52
2023-07-25T06:48:11.570Z,58.46
2023-07-25T06:50:44.145Z,58.38
2023-07-25T06:53:56.930Z,58.17
2023-07-25T06:56:29.337Z,58.02
2023-07-25T06:59:02.186Z,57.63
2023-07-25T07:01:34.586Z,57.59
2023-07-25T07:04:07.325Z,57.48
2023-07-25T07:06:40.211Z,56.94
2023-07-25T07:09:12.653Z,56.87
2023-07-25T07:11:45.236Z,56.75
2023-07-25T07:14:17.895Z,56.76
2023-07-25T07:16:50.277Z,57.11
2023-07-25T07:19:22.896Z,57.07
2023-07-25T07:21:55.284Z,57.05
2023-07-25T07:24:27.644Z,57.07
2023-07-25T07:27:00.195Z,56.76
2023-07-25T07:29:32.621Z,56.32
2023-07-25T07:32:05.883Z,56.53
2023-07-25T07:34:38.531Z,56.80
2023-07-25T07:37:10.882Z,56.90
2023-07-25T07:39:43.174Z,56.49
2023-07-25T07:42:55.857Z,55.84
2023-07-25T07:45:48.133Z,55.07
2023-07-25T07:48:20.505Z,54.92
2023-07-25T07:50:52.764Z,55.03
2023-07-25T07:53:25.016Z,55.02
2023-07-25T07:55:57.464Z,54.81
2023-07-25T07:58:29.795Z,54.49
2023-07-25T08:01:02.306Z,54.66
2023-07-25T08:03:34.675Z,54.88
2023-07-25T08:06:09.882Z,54.77
2023-07-25T08:08:42.526Z,54.75
2023-07-25T08:11:15.193Z,54.31
2023-07-25T08:13:47.683Z,53.28
2023-07-25T08:17:00.711Z,53.00
2023-07-25T08:19:34.266Z,53.05
2023-07-25T08:22:07.068Z,52.61
2023-07-25T08:24:44.064Z,52.39
2023-07-25T08:27:16.642Z,51.87
2023-07-25T08:30:10.952Z,51.88
2023-07-25T08:32:45.106Z,51.81
2023-07-25T08:35:18.044Z,51.44
2023-07-25T08:37:48.788Z,51.33
2023-07-25T08:40:22.235Z,51.03
2023-07-25T08:42:59.382Z,50.15
2023-07-25T08:45:32.787Z,50.70
2023-07-25T08:48:13.142Z,50.49
2023-07-25T08:50:48.459Z,50.28
2023-07-25T08:53:22.051Z,50.20
2023-07-25T08:55:56.361Z,50.30
2023-07-25T08:58:30.988Z,49.80
2023-07-25T09:01:03.711Z,49.57
2023-07-25T09:03:37.220Z,49.21
2023-07-25T09:06:11.136Z,49.27
2023-07-25T09:08:43.632Z,49.38
2023-07-25T09:11:22.891Z,49.52
2023-07-25T09:13:55.165Z,48.90
2023-07-25T09:16:27.601Z,48.93
2023-07-25T09:19:00.168Z,48.80
2023-07-25T09:21:32.845Z,47.81
2023-07-25T09:24:05.913Z,47.21
2023-07-25T09:26:40.996Z,47.80
2023-07-25T09:29:13.379Z,46.99
2023-07-25T09:31:48.939Z,45.85
2023-07-25T09:34:25.378Z,45.52
2023-07-25T09:37:04.127Z,46.14
2023-07-25T09:39:58.760Z,46.82
2023-07-25T09:42:31.484Z,46.01
2023-07-25T09:45:02.232Z,45.76
2023-07-25T09:47:36.866Z,45.51
2023-07-25T09:50:12.086Z,45.44
2023-07-25T09:52:45.806Z,45.20
2023-07-25T09:55:18.314Z,45.43
2023-07-25T09:57:54.229Z,44.51
2023-07-25T10:00:26.819Z,44.65
2023-07-25T10:03:24.095Z,44.38
2023-07-25T10:06:17.791Z,43.70
2023-07-25T10:08:51.634Z,43.63
2023-07-25T10:11:25.549Z,43.18
2023-07-25T10:13:58.067Z,43.05
2023-07-25T10:17:10.899Z,42.85
2023-07-25T10:19:57.002Z,43.34
2023-07-25T10:22:38.472Z,42.24
2023-07-25T10:25:20.194Z,41.98
2023-07-25T10:27:57.518Z,41.84
2023-07-25T10:30:32.616Z,41.82
2023-07-25T10:33:09.736Z,41.23
2023-07-25T10:36:26.064Z,41.64
2023-07-25T10:39:10.724Z,40.70
2023-07-25T10:41:43.289Z,39.47
2023-07-25T10:44:35.790Z,39.75
2023-07-25T10:48:07.144Z,39.46
2023-07-25T10:50:56.478Z,37.98
2023-07-25T10:53:28.973Z,38.22
2023-07-25T10:56:22.325Z,38.48
2023-07-25T10:59:14.784Z,37.16
2023-07-25T11:01:49.336Z,37.09
2023-07-25T11:04:27.188Z,37.31
2023-07-25T11:07:01.376Z,36.87
2023-07-25T11:09:54.666Z,36.51
2023-07-25T11:13:10.229Z,37.08
2023-07-25T11:15:47.224Z,37.23
2023-07-25T11:18:21.479Z,37.58
2023-07-25T11:21:03.917Z,36.29
2023-07-25T11:23:57.373Z,35.87
2023-07-25T11:26:28.708Z,36.45
2023-07-25T11:29:06.282Z,36.60
2023-07-25T11:31:43.322Z,36.35
2023-07-25T11:34:18.260Z,36.22
2023-07-25T11:36:50.954Z,35.83
2023-07-25T11:39:31.172Z,35.20
2023-07-25T11:42:03.507Z,34.98
2023-07-25T11:44:37.210Z,34.80
2023-07-25T11:47:09.998Z,35.46
2023-07-25T11:49:51.581Z,34.89
2023-07-25T11:52:29.733Z,34.16
2023-07-25T11:55:02.484Z,34.05
2023-07-25T11:57:34.997Z,33.84
2023-07-25T12:00:07.727Z,32.54
2023-07-25T12:03:01.105Z,32.35
2023-07-25T12:05:34.600Z,32.50
2023-07-25T12:08:33.759Z,33.15
2023-07-25T12:11:09.666Z,33.30
2023-07-25T12:13:48.429Z,33.17
2023-07-25T12:16:37.318Z,32.78
2023-07-25T12:19:12.793Z,32.03
2023-07-25T12:21:46.572Z,32.39
2023-07-25T12:24:19.401Z,32.08
2023-07-25T12:26:55.539Z,32.25
2023-07-25T12:29:29.180Z,32.01
2023-07-25T12:32:01.705Z,32.01
2023-07-25T12:34:34.059Z,32.25
2023-07-25T12:37:26.371Z,32.00
2023-07-25T12:39:58.616Z,32.49
2023-07-25T12:42:31.275Z,32.98
2023-07-25T12:45:09.529Z,33.22
2023-07-25T12:48:04.128Z,33.48
2023-07-25T12:50:34.708Z,33.90
2023-07-25T12:53:07.480Z,34.06
2023-07-25T12:55:59.671Z,34.45
2023-07-25T12:58:52.403Z,34.84
2023-07-25T13:01:24.925Z,35.08
2023-07-25T13:03:57.805Z,35.47
2023-07-25T13:07:08.156Z,35.81
2023-07-25T13:09:40.675Z,35.95
2023-07-25T13:12:37.753Z,36.13
2023-07-25T13:15:32.085Z,36.05
2023-07-25T13:18:05.160Z,36.10
2023-07-25T13:20:37.745Z,35.96
2023-07-25T13:23:11.975Z,35.72
2023-07-25T13:26:04.950Z,36.07
2023-07-25T13:28:36.164Z,36.17
2023-07-25T13:31:08.651Z,36.29
2023-07-25T13:33:40.856Z,36.23
2023-07-25T13:36:13.194Z,36.41
2023-07-25T13:38:45.369Z,36.34
2023-07-25T13:41:17.947Z,36.51
2023-07-25T13:43:50.445Z,36.62
2023-07-25T13:46:22.973Z,36.63
2023-07-25T13:48:55.350Z,36.92
2023-07-25T13:51:47.775Z,37.13
2023-07-25T13:54:21.192Z,37.54
2023-07-25T13:56:53.814Z,37.52
2023-07-25T13:59:27.633Z,37.56
2023-07-25T14:02:01.598Z,38.86
2023-07-25T14:04:34.154Z,39.53
2023-07-25T14:07:07.378Z,40.67
2023-07-25T14:09:56.065Z,41.28
2023-07-25T14:12:37.940Z,42.04
2023-07-25T14:15:12.543Z,42.49
2023-07-25T14:17:45.635Z,42.91
2023-07-25T14:20:16.749Z,42.72
2023-07-25T14:22:49.190Z,43.56
2023-07-25T14:25:21.422Z,43.39
2023-07-25T14:27:54.490Z,44.03
2023-07-25T14:30:27.247Z,44.44
2023-07-25T14:32:59.954Z,44.46
2023-07-25T14:35:32.295Z,43.41
2023-07-25T14:38:08.052Z,42.69
2023-07-25T14:40:41.632Z,42.78
2023-07-25T14:43:53.993Z,41.82
2023-07-25T14:46:26.527Z,41.58
2023-07-25T14:48:58.902Z,41.07
2023-07-25T14:51:31.577Z,41.39
2023-07-25T14:54:04.206Z,41.69
2023-07-25T14:56:36.961Z,41.52
2023-07-25T14:59:07.932Z,41.57
2023-07-25T15:01:40.670Z,41.16
2023-07-25T15:04:13.396Z,41.02
2023-07-25T15:06:45.729Z,41.27
2023-07-25T15:09:39.048Z,40.49
2023-07-25T15:12:11.464Z,39.58
2023-07-25T15:14:43.964Z,39.26
2023-07-25T15:17:23.926Z,39.17
2023-07-25T15:20:03.858Z,39.61
2023-07-25T15:22:36.703Z,38.71
2023-07-25T15:25:10.617Z,38.91
2023-07-25T15:27:42.981Z,38.55
2023-07-25T15:30:15.731Z,38.62
2023-07-25T15:32:48.134Z,37.71
2023-07-25T15:35:20.816Z,37.56
2023-07-25T15:37:53.233Z,37.87
2023-07-25T15:40:27.945Z,37.68
2023-07-25T15:43:00.253Z,37.64
2023-07-25T15:45:33.605Z,37.64
2023-07-25T15:48:06.480Z,37.85
2023-07-25T15:50:38.866Z,37.54
2023-07-25T15:53:13.048Z,37.54
2023-07-25T15:55:45.521Z,37.10
2023-07-25T15:58:34.969Z,37.06
2023-07-25T16:01:39.741Z,37.41
2023-07-25T16:04:12.848Z,37.39
2023-07-25T16:06:46.168Z,37.53
2023-07-25T16:09:18.367Z,37.62
2023-07-25T16:11:50.912Z,37.15
2023-07-25T16:14:23.309Z,37.09
2023-07-25T16:16:55.983Z,37.12
2023-07-25T16:19:28.560Z,37.20
2023-07-25T16:22:01.059Z,37.22
2023-07-25T16:24:34.797Z,37.26
2023-07-25T16:27:27.995Z,37.21
2023-07-25T16:29:58.880Z,36.84
2023-07-25T16:32:31.350Z,36.85
2023-07-25T16:35:04.377Z,37.24
2023-07-25T16:37:36.873Z,37.41
2023-07-25T16:40:12.246Z,37.80
2023-07-25T16:42:44.648Z,37.98
2023-07-25T16:45:16.951Z,38.08
2023-07-25T16:48:11.237Z,38.15
2023-07-25T16:50:43.679Z,38.14
2023-07-25T16:53:16.471Z,38.45
2023-07-25T16:55:49.050Z,38.61
2023-07-25T16:58:21.809Z,38.41
2023-07-25T17:00:54.551Z,38.68
2023-07-25T17:03:32.454Z,38.71
2023-07-25T17:06:26.123Z,38.70
2023-07-25T17:08:58.335Z,38.94
2023-07-25T17:11:31.017Z,38.95
2023-07-25T17:14:04.006Z,39.11
2023-07-25T17:16:35.232Z,39.26
2023-07-25T17:19:07.776Z,39.39
2023-07-25T17:21:41.614Z,39.56
2023-07-25T17:24:14.539Z,39.51
2023-07-25T17:26:47.510Z,39.70
2023-07-25T17:29:19.769Z,39.86
2023-07-25T17:31:52.342Z,39.97
2023-07-25T17:34:43.754Z,40.26
2023-07-25T17:37:17.249Z,40.59
2023-07-25T17:39:50.223Z,40.68
2023-07-25T17:42:31.984Z,40.82
2023-07-25T17:45:04.639Z,41.08
2023-07-25T17:47:57.378Z,41.20
2023-07-25T17:50:29.899Z,41.55
2023-07-25T17:53:02.162Z,41.85
2023-07-25T17:55:36.198Z,41.99
2023-07-25T17:58:09.226Z,42.32
2023-07-25T18:00:41.953Z,42.67
2023-07-25T18:03:14.300Z,42.80
2023-07-25T18:06:10.043Z,42.83
2023-07-25T18:08:42.355Z,43.19
2023-07-25T18:11:34.036Z,43.49
2023-07-25T18:14:08.182Z,43.69
2023-07-25T18:16:40.589Z,43.84
2023-07-25T18:19:12.912Z,43.97
2023-07-25T18:21:45.379Z,44.18
2023-07-25T18:24:17.690Z,44.48
2023-07-25T18:27:10.659Z,44.77
2023-07-25T18:29:43.153Z,45.06
2023-07-25T18:32:16.131Z,45.41
2023-07-25T18:34:48.616Z,45.94
2023-07-25T18:37:51.153Z,46.31
2023-07-25T18:40:41.742Z,46.64
2023-07-25T18:43:20.373Z,46.75
2023-07-25T18:45:52.856Z,46.90
2023-07-25T18:48:25.821Z,47.21
2023-07-25T18:50:58.302Z,47.29
2023-07-25T18:53:31.152Z,47.22
2023-07-25T18:56:03.302Z,47.52
2023-07-25T18:58:35.752Z,47.63
2023-07-25T19:01:08.142Z,47.68
2023-07-25T19:04:00.727Z,47.64
2023-07-25T19:06:33.234Z,47.97
2023-07-25T19:09:05.955Z,47.96
2023-07-25T19:11:38.146Z,48.13
2023-07-25T19:14:10.274Z,48.32
2023-07-25T19:16:42.693Z,48.55
2023-07-25T19:19:15.106Z,48.69
2023-07-25T19:21:47.615Z,48.84
2023-07-25T19:24:22.308Z,49.11
2023-07-25T19:26:55.383Z,49.21
2023-07-25T19:29:37.065Z,49.33
2023-07-25T19:32:11.384Z,49.71
2023-07-25T19:34:43.988Z,50.02
2023-07-25T19:37:16.393Z,50.05
2023-07-25T19:40:14.329Z,50.46
2023-07-25T19:42:47.286Z,50.81
2023-07-25T19:45:19.708Z,50.87
2023-07-25T19:47:52.487Z,51.11
2023-07-25T19:50:24.997Z,51.19
2023-07-25T19:53:00.273Z,51.20
2023-07-25T19:55:33.011Z,51.31
2023-07-25T19:58:53.700Z,51.42
2023-07-25T20:01:26.281Z,51.51
2023-07-25T20:03:58.688Z,51.48
2023-07-25T20:06:32.042Z,51.40
2023-07-25T20:09:42.764Z,51.71
2023-07-25T20:12:15.295Z,51.74
2023-07-25T20:14:48.694Z,51.79
2023-07-25T20:17:21.285Z,52.01
2023-07-25T20:19:53.815Z,52.24
2023-07-25T20:22:26.489Z,52.25
2023-07-25T20:24:59.644Z,52.40
2023-07-25T20:27:30.477Z,52.55
2023-07-25T20:30:02.898Z,52.82
2023-07-25T20:32:35.528Z,52.71
2023-07-25T20:35:09.203Z,52.94
2023-07-25T20:37:41.534Z,53.04
2023-07-25T20:40:35.018Z,53.27
2023-07-25T20:43:27.716Z,53.34
2023-07-25T20:46:20.705Z,53.52
2023-07-25T20:48:53.388Z,53.50
2023-07-25T20:51:26.615Z,53.55
2023-07-25T20:53:58.977Z,53.59
2023-07-25T20:56:31.892Z,53.83
2023-07-25T20:59:04.641Z,53.95
2023-07-25T21:02:17.099Z,54.01
2023-07-25T21:04:49.797Z,53.81
2023-07-25T21:07:22.411Z,53.79
2023-07-25T21:09:55.091Z,53.74
2023-07-25T21:12:27.515Z,53.66
2023-07-25T21:15:20.002Z,53.48
2023-07-25T21:18:06.864Z,53.56
2023-07-25T21:20:44.176Z,53.37
2023-07-25T21:23:18.161Z,53.16
2023-07-25T21:25:51.972Z,53.09
2023-07-25T21:28:25.366Z,53.10
2023-07-25T21:30:57.844Z,53.07
2023-07-25T21:33:30.440Z,53.33
2023-07-25T21:36:14.357Z,53.50
2023-07-25T21:38:46.821Z,53.50
2023-07-25T21:41:19.458Z,53.61
2023-07-25T21:43:52.488Z,53.86
2023-07-25T21:46:25.017Z,53.88
2023-07-25T21:49:22.779Z,54.13
2023-07-25T21:52:20.030Z,54.21
2023-07-25T21:55:32.630Z,54.44
2023-07-25T21:58:13.476Z,55.02
2023-07-25T22:00:46.477Z,55.23
2023-07-25T22:03:19.691Z,55.26
2023-07-25T22:05:52.518Z,55.71
2023-07-25T22:08:25.484Z,55.70
2023-07-25T22:10:58.879Z,55.86
2023-07-25T22:13:31.667Z,55.94
2023-07-25T22:16:24.659Z,56.02
2023-07-25T22:18:57.282Z,56.35
2023-07-25T22:21:50.625Z,56.52
2023-07-25T22:25:04.907Z,56.70
2023-07-25T22:27:37.421Z,56.88
2023-07-25T22:30:11.709Z,57.22
2023-07-25T22:32:48.089Z,57.32
2023-07-25T22:35:20.864Z,57.35
2023-07-25T22:38:22.700Z,57.74
2023-07-25T22:40:55.090Z,58.03
2023-07-25T22:43:47.688Z,58.44
2023-07-25T22:46:20.737Z,58.51
2023-07-25T22:48:53.745Z,58.37
2023-07-25T22:51:26.424Z,58.43
2023-07-25T22:53:58.699Z,58.43
2023-07-25T22:56:31.608Z,58.38
2023-07-25T22:59:05.637Z,58.48
2023-07-25T23:01:40.855Z,58.40
2023-07-25T23:04:14.179Z,58.32
2023-07-25T23:07:07.586Z,58.16
2023-07-25T23:09:40.160Z,58.22
2023-07-25T23:12:14.287Z,58.12
2023-07-25T23:14:46.652Z,58.14
2023-07-25T23:17:57.143Z,58.33
2023-07-25T23:20:30.447Z,58.45
2023-07-25T23:23:04.046Z,58.46
2023-07-25T23:25:37.729Z,58.50
2023-07-25T23:28:09.977Z,58.57
2023-07-25T23:30:43.141Z,58.88
2023-07-25T23:33:15.777Z,58.89
2023-07-25T23:35:48.141Z,58.96
2023-07-25T23:38:20.619Z,59.39
2023-07-25T23:41:13.069Z,59.68
2023-07-25T23:43:45.998Z,60.09
2023-07-25T23:46:18.117Z,60.38
2023-07-25T23:48:52.104Z,60.51
2023-07-25T23:51:44.837Z,61.58
2023-07-25T23:54:45.623Z,62.12
2023-07-25T23:57:20.372Z,62.67
2023-07-25T23:59:52.903Z,63.17
