createdAt,value
2022-12-01T00:00:39.862Z,0.00
2022-12-01T00:01:40.770Z,0.00
2022-12-01T00:02:41.771Z,0.00
2022-12-01T00:03:42.171Z,0.00
2022-12-01T00:04:43.043Z,0.00
2022-12-01T00:05:43.957Z,0.00
2022-12-01T00:06:44.811Z,0.00
2022-12-01T00:07:45.740Z,0.00
2022-12-01T00:08:46.608Z,0.00
2022-12-01T00:09:47.880Z,0.00
2022-12-01T00:10:48.432Z,0.00
2022-12-01T00:11:49.288Z,0.00
2022-12-01T00:12:50.162Z,0.00
2022-12-01T00:13:51.044Z,0.00
2022-12-01T00:14:51.930Z,0.00
2022-12-01T00:15:52.822Z,0.00
2022-12-01T00:16:53.812Z,0.00
2022-12-01T00:17:54.648Z,0.00
2022-12-01T00:18:55.522Z,0.00
2022-12-01T00:19:56.409Z,0.00
2022-12-01T00:20:57.315Z,0.00
2022-12-01T00:21:58.172Z,0.00
2022-12-01T00:22:59.049Z,0.00
2022-12-01T00:23:59.930Z,0.00
2022-12-01T00:25:00.814Z,0.00
2022-12-01T00:26:01.707Z,0.00
2022-12-01T00:27:02.584Z,0.00
2022-12-01T00:28:03.465Z,0.00
2022-12-01T00:29:04.339Z,0.00
2022-12-01T00:30:05.222Z,0.00
2022-12-01T00:31:06.115Z,0.00
2022-12-01T00:32:07.095Z,0.00
2022-12-01T00:33:07.492Z,0.00
2022-12-01T00:34:11.302Z,0.00
2022-12-01T00:35:08.942Z,0.00
2022-12-01T00:36:09.851Z,0.00
2022-12-01T00:37:10.708Z,0.00
2022-12-01T00:38:11.586Z,0.00
2022-12-01T00:39:12.471Z,0.00
2022-12-01T00:40:13.353Z,0.00
2022-12-01T00:41:14.255Z,0.00
2022-12-01T00:42:15.132Z,0.00
2022-12-01T00:43:16.015Z,0.00
2022-12-01T00:44:16.897Z,0.00
2022-12-01T00:45:17.784Z,0.00
2022-12-01T00:46:18.727Z,0.00
2022-12-01T00:47:19.573Z,0.00
2022-12-01T00:48:20.455Z,0.00
2022-12-01T00:49:21.341Z,0.00
2022-12-01T00:50:22.224Z,0.00
2022-12-01T00:51:23.141Z,0.00
2022-12-01T00:52:24.001Z,0.00
2022-12-01T00:53:24.877Z,0.00
2022-12-01T00:54:25.758Z,0.00
2022-12-01T00:55:26.643Z,0.00
2022-12-01T00:56:27.540Z,0.00
2022-12-01T00:57:28.423Z,0.00
2022-12-01T00:58:29.305Z,0.00
2022-12-01T00:59:30.189Z,0.00
2022-12-01T01:00:31.073Z,0.00
2022-12-01T01:01:32.039Z,0.00
2022-12-01T01:02:32.955Z,0.00
2022-12-01T01:03:33.806Z,0.00
2022-12-01T01:04:34.690Z,0.00
2022-12-01T01:05:35.575Z,0.00
2022-12-01T01:06:36.487Z,0.00
2022-12-01T01:07:37.413Z,0.00
2022-12-01T01:08:38.237Z,0.00
2022-12-01T01:09:39.120Z,0.00
2022-12-01T01:10:40.006Z,0.00
2022-12-01T01:11:40.900Z,0.00
2022-12-01T01:12:41.783Z,0.00
2022-12-01T01:13:42.669Z,0.00
2022-12-01T01:14:43.550Z,0.00
2022-12-01T01:15:44.441Z,0.00
2022-12-01T01:16:45.334Z,0.00
2022-12-01T01:17:46.218Z,0.00
2022-12-01T01:18:47.102Z,0.00
2022-12-01T01:19:48.304Z,0.00
2022-12-01T01:20:48.820Z,0.00
2022-12-01T01:21:49.737Z,0.00
2022-12-01T01:22:50.588Z,0.00
2022-12-01T01:23:51.472Z,0.00
2022-12-01T01:24:52.359Z,0.00
2022-12-01T01:25:53.241Z,0.00
2022-12-01T01:26:54.135Z,0.00
2022-12-01T01:27:55.018Z,0.00
2022-12-01T01:28:55.904Z,0.00
2022-12-01T01:29:56.787Z,0.00
2022-12-01T01:30:57.710Z,0.00
2022-12-01T01:31:58.564Z,0.00
2022-12-01T01:32:59.448Z,0.00
2022-12-01T01:34:00.321Z,0.00
2022-12-01T01:35:01.211Z,0.00
2022-12-01T01:36:02.096Z,0.00
2022-12-01T01:37:03.008Z,0.00
2022-12-01T01:38:03.867Z,0.00
2022-12-01T01:39:04.756Z,0.00
2022-12-01T01:40:05.636Z,0.00
2022-12-01T01:41:06.533Z,0.00
2022-12-01T01:42:07.414Z,0.00
2022-12-01T01:43:08.299Z,0.00
2022-12-01T01:44:09.184Z,0.00
2022-12-01T01:45:10.072Z,0.00
2022-12-01T01:46:11.005Z,0.00
2022-12-01T01:47:11.847Z,0.00
2022-12-01T01:48:12.730Z,0.00
2022-12-01T01:49:13.619Z,0.00
2022-12-01T01:50:14.506Z,0.00
2022-12-01T01:51:15.383Z,0.00
2022-12-01T01:52:16.305Z,0.00
2022-12-01T01:53:17.153Z,0.00
2022-12-01T01:54:18.041Z,0.00
2022-12-01T01:55:18.920Z,0.00
2022-12-01T01:56:19.804Z,0.00
2022-12-01T01:57:20.698Z,0.00
2022-12-01T01:58:21.582Z,0.00
2022-12-01T01:59:22.467Z,0.00
2022-12-01T02:00:23.349Z,0.00
2022-12-01T02:01:24.297Z,0.00
2022-12-01T02:02:25.230Z,0.00
2022-12-01T02:03:26.084Z,0.00
2022-12-01T02:04:26.972Z,0.00
2022-12-01T02:05:27.846Z,0.00
2022-12-01T02:06:28.752Z,0.00
2022-12-01T02:07:29.718Z,0.00
2022-12-01T02:08:30.541Z,0.00
2022-12-01T02:09:31.425Z,0.00
2022-12-01T02:10:32.310Z,0.00
2022-12-01T02:11:33.194Z,0.00
2022-12-01T02:12:34.079Z,0.00
2022-12-01T02:13:34.964Z,0.00
2022-12-01T02:14:35.845Z,0.00
2022-12-01T02:15:36.720Z,0.00
2022-12-01T02:16:37.680Z,0.00
2022-12-01T02:17:41.714Z,0.00
2022-12-01T02:18:39.361Z,0.00
2022-12-01T02:19:40.246Z,0.00
2022-12-01T02:20:41.131Z,0.00
2022-12-01T02:21:42.024Z,0.00
2022-12-01T02:22:42.926Z,0.00
2022-12-01T02:23:43.794Z,0.00
2022-12-01T02:24:44.675Z,0.00
2022-12-01T02:25:45.560Z,0.00
2022-12-01T02:26:46.453Z,0.00
2022-12-01T02:27:47.337Z,0.00
2022-12-01T02:28:48.220Z,0.00
2022-12-01T02:29:49.414Z,0.00
2022-12-01T02:30:49.960Z,0.00
2022-12-01T02:31:50.823Z,0.00
2022-12-01T02:32:51.706Z,0.00
2022-12-01T02:33:52.591Z,0.00
2022-12-01T02:34:53.474Z,0.00
2022-12-01T02:35:54.361Z,0.00
2022-12-01T02:36:55.253Z,0.00
2022-12-01T02:37:56.160Z,0.00
2022-12-01T02:38:57.021Z,0.00
2022-12-01T02:39:57.906Z,0.00
2022-12-01T02:40:58.795Z,0.00
2022-12-01T02:41:59.685Z,0.00
2022-12-01T02:43:00.570Z,0.00
2022-12-01T02:44:01.453Z,0.00
2022-12-01T02:45:02.336Z,0.00
2022-12-01T02:46:03.248Z,0.00
2022-12-01T02:47:04.214Z,0.00
2022-12-01T02:48:05.028Z,0.00
2022-12-01T02:49:05.910Z,0.00
2022-12-01T02:50:06.795Z,0.00
2022-12-01T02:51:07.679Z,0.00
2022-12-01T02:52:08.574Z,0.00
2022-12-01T02:53:09.481Z,0.00
2022-12-01T02:54:10.341Z,0.00
2022-12-01T02:55:11.223Z,0.00
2022-12-01T02:56:12.108Z,0.00
2022-12-01T02:57:13.001Z,0.00
2022-12-01T02:58:13.886Z,0.00
2022-12-01T02:59:14.772Z,0.00
2022-12-01T03:00:15.655Z,0.00
2022-12-01T03:01:16.582Z,0.00
2022-12-01T03:02:17.550Z,0.00
2022-12-01T03:03:18.398Z,0.00
2022-12-01T03:04:19.289Z,0.00
2022-12-01T03:05:20.166Z,0.00
2022-12-01T03:06:21.051Z,0.00
2022-12-01T03:07:22.025Z,0.00
2022-12-01T03:08:22.931Z,0.00
2022-12-01T03:09:23.790Z,0.00
2022-12-01T03:10:24.666Z,0.00
2022-12-01T03:11:25.548Z,0.00
2022-12-01T03:12:26.448Z,0.00
2022-12-01T03:13:27.332Z,0.00
2022-12-01T03:14:28.211Z,0.00
2022-12-01T03:15:29.095Z,0.00
2022-12-01T03:16:30.053Z,0.00
2022-12-01T03:17:30.911Z,0.00
2022-12-01T03:18:31.796Z,0.00
2022-12-01T03:19:32.688Z,0.00
2022-12-01T03:20:33.563Z,0.00
2022-12-01T03:21:34.451Z,0.00
2022-12-01T03:22:35.348Z,0.00
2022-12-01T03:23:36.248Z,0.00
2022-12-01T03:24:37.109Z,0.00
2022-12-01T03:25:38.019Z,0.00
2022-12-01T03:26:38.485Z,0.00
2022-12-01T03:27:44.164Z,0.00
2022-12-01T03:28:41.150Z,0.00
2022-12-01T03:29:41.033Z,0.00
2022-12-01T03:30:41.910Z,0.00
2022-12-01T03:31:42.881Z,0.00
2022-12-01T03:32:43.728Z,0.00
2022-12-01T03:33:44.611Z,0.00
2022-12-01T03:34:45.496Z,0.00
2022-12-01T03:35:46.379Z,0.00
2022-12-01T03:36:47.264Z,0.00
2022-12-01T03:37:48.163Z,0.00
2022-12-01T03:38:49.064Z,0.00
2022-12-01T03:39:50.248Z,0.00
2022-12-01T03:40:50.690Z,0.00
2022-12-01T03:41:51.573Z,0.00
2022-12-01T03:42:52.469Z,0.00
2022-12-01T03:43:53.353Z,0.00
2022-12-01T03:44:54.238Z,0.00
2022-12-01T03:45:55.164Z,0.00
2022-12-01T03:46:56.057Z,0.00
2022-12-01T03:47:56.952Z,0.00
2022-12-01T03:48:57.834Z,0.00
2022-12-01T03:49:58.718Z,0.00
2022-12-01T03:50:59.604Z,0.00
2022-12-01T03:52:00.488Z,0.00
2022-12-01T03:53:01.384Z,0.00
2022-12-01T03:54:02.291Z,0.00
2022-12-01T03:55:03.154Z,0.00
2022-12-01T03:56:04.034Z,0.00
2022-12-01T03:57:04.909Z,0.00
2022-12-01T03:58:05.802Z,0.00
2022-12-01T03:59:06.688Z,0.00
2022-12-01T04:00:07.636Z,0.00
2022-12-01T04:01:08.457Z,0.00
2022-12-01T04:02:09.385Z,0.00
2022-12-01T04:03:10.289Z,0.00
2022-12-01T04:04:11.148Z,0.00
2022-12-01T04:05:12.029Z,0.00
2022-12-01T04:06:12.908Z,0.00
2022-12-01T04:07:13.792Z,0.00
2022-12-01T04:08:14.686Z,0.00
2022-12-01T04:09:15.593Z,0.00
2022-12-01T04:10:16.453Z,0.00
2022-12-01T04:11:17.340Z,0.00
2022-12-01T04:12:18.223Z,0.00
2022-12-01T04:13:19.116Z,0.00
2022-12-01T04:14:20.000Z,0.00
2022-12-01T04:15:20.886Z,0.00
2022-12-01T04:16:21.849Z,0.00
2022-12-01T04:17:22.682Z,0.00
2022-12-01T04:18:23.574Z,0.00
2022-12-01T04:19:24.459Z,0.00
2022-12-01T04:20:25.342Z,0.00
2022-12-01T04:21:26.229Z,0.00
2022-12-01T04:22:27.113Z,0.00
2022-12-01T04:23:27.994Z,0.00
2022-12-01T04:24:28.904Z,0.00
2022-12-01T04:25:29.761Z,0.00
2022-12-01T04:26:30.644Z,0.00
2022-12-01T04:27:31.533Z,0.00
2022-12-01T04:28:32.422Z,0.00
2022-12-01T04:29:33.307Z,0.00
2022-12-01T04:30:34.191Z,0.00
2022-12-01T04:31:35.235Z,0.00
2022-12-01T04:32:35.621Z,0.00
2022-12-01T04:33:36.516Z,0.00
2022-12-01T04:34:37.398Z,0.00
2022-12-01T04:35:38.282Z,0.00
2022-12-01T04:36:39.165Z,0.00
2022-12-01T04:37:40.051Z,0.00
2022-12-01T04:38:40.944Z,0.00
2022-12-01T04:39:41.853Z,0.00
2022-12-01T04:40:42.713Z,0.00
2022-12-01T04:41:43.598Z,0.00
2022-12-01T04:42:44.480Z,0.00
2022-12-01T04:43:45.375Z,0.00
2022-12-01T04:44:46.260Z,0.00
2022-12-01T04:45:47.144Z,0.00
2022-12-01T04:46:48.133Z,0.00
2022-12-01T04:47:48.993Z,0.00
2022-12-01T04:48:49.893Z,0.00
2022-12-01T04:49:51.118Z,0.00
2022-12-01T04:50:51.652Z,0.00
2022-12-01T04:51:52.537Z,0.00
2022-12-01T04:52:53.420Z,0.00
2022-12-01T04:53:54.306Z,0.00
2022-12-01T04:54:55.209Z,0.00
2022-12-01T04:55:56.067Z,0.00
2022-12-01T04:56:56.948Z,0.00
2022-12-01T04:57:57.832Z,0.00
2022-12-01T04:58:58.726Z,0.00
2022-12-01T04:59:59.611Z,0.00
2022-12-01T05:01:00.565Z,0.00
2022-12-01T05:02:01.481Z,0.00
2022-12-01T05:03:02.324Z,0.00
2022-12-01T05:04:03.220Z,0.00
2022-12-01T05:05:04.102Z,0.00
2022-12-01T05:06:04.986Z,0.00
2022-12-01T05:07:05.870Z,0.00
2022-12-01T05:08:06.815Z,0.00
2022-12-01T05:09:07.680Z,0.00
2022-12-01T05:10:08.587Z,0.00
2022-12-01T05:11:09.448Z,0.00
2022-12-01T05:12:10.333Z,0.00
2022-12-01T05:13:11.220Z,0.00
2022-12-01T05:14:12.103Z,0.00
2022-12-01T05:15:12.982Z,0.00
2022-12-01T05:16:13.952Z,0.00
2022-12-01T05:17:14.783Z,0.00
2022-12-01T05:18:15.737Z,0.00
2022-12-01T05:19:16.620Z,0.00
2022-12-01T05:20:17.510Z,0.00
2022-12-01T05:21:18.394Z,0.00
2022-12-01T05:22:36.475Z,0.00
2022-12-01T05:23:21.044Z,0.00
2022-12-01T05:24:20.930Z,0.00
2022-12-01T05:25:21.832Z,0.00
2022-12-01T05:26:22.306Z,0.00
2022-12-01T05:27:23.194Z,0.00
2022-12-01T05:28:24.076Z,0.00
2022-12-01T05:29:24.966Z,0.00
2022-12-01T05:30:28.707Z,0.00
2022-12-01T05:31:26.444Z,0.00
2022-12-01T05:32:27.290Z,0.00
2022-12-01T05:33:28.173Z,0.00
2022-12-01T05:34:29.069Z,0.00
2022-12-01T05:35:29.951Z,0.00
2022-12-01T05:36:30.836Z,0.00
2022-12-01T05:37:31.719Z,0.00
2022-12-01T05:38:32.604Z,0.00
2022-12-01T05:39:33.499Z,0.00
2022-12-01T05:40:34.405Z,0.00
2022-12-01T05:41:35.275Z,0.00
2022-12-01T05:42:36.152Z,0.00
2022-12-01T05:43:37.037Z,0.00
2022-12-01T05:44:37.929Z,0.00
2022-12-01T05:45:38.899Z,0.00
2022-12-01T05:46:39.746Z,0.00
2022-12-01T05:47:40.629Z,0.00
2022-12-01T05:48:41.515Z,0.00
2022-12-01T05:49:42.407Z,0.00
2022-12-01T05:50:43.299Z,0.00
2022-12-01T05:51:44.174Z,0.00
2022-12-01T05:52:45.061Z,0.00
2022-12-01T05:53:45.946Z,0.00
2022-12-01T05:54:46.842Z,0.00
2022-12-01T05:55:47.748Z,0.00
2022-12-01T05:56:48.608Z,0.00
2022-12-01T05:57:49.494Z,0.00
2022-12-01T05:58:50.376Z,0.00
2022-12-01T05:59:51.513Z,0.00
2022-12-01T06:00:51.957Z,0.00
2022-12-01T06:01:52.861Z,0.00
2022-12-01T06:02:53.723Z,0.00
2022-12-01T06:03:54.668Z,0.00
2022-12-01T06:04:55.541Z,0.00
2022-12-01T06:05:56.469Z,0.00
2022-12-01T06:06:57.353Z,0.00
2022-12-01T06:07:58.271Z,0.00
2022-12-01T06:08:59.175Z,0.00
2022-12-01T06:10:00.087Z,0.00
2022-12-01T06:11:00.976Z,0.00
2022-12-01T06:12:01.825Z,0.00
2022-12-01T06:13:02.712Z,0.00
2022-12-01T06:14:03.593Z,0.00
2022-12-01T06:15:04.487Z,0.00
2022-12-01T06:16:05.373Z,0.00
2022-12-01T06:17:06.255Z,0.00
2022-12-01T06:18:07.140Z,0.00
2022-12-01T06:19:08.025Z,0.00
2022-12-01T06:20:08.916Z,0.00
2022-12-01T06:21:09.800Z,0.00
2022-12-01T06:22:10.685Z,0.00
2022-12-01T06:23:11.572Z,0.00
2022-12-01T06:24:12.445Z,0.00
2022-12-01T06:25:13.337Z,0.00
2022-12-01T06:26:14.283Z,0.00
2022-12-01T06:27:15.107Z,0.00
2022-12-01T06:28:15.991Z,0.00
2022-12-01T06:29:16.874Z,0.00
2022-12-01T06:30:17.770Z,0.00
2022-12-01T06:31:18.718Z,0.00
2022-12-01T06:32:19.495Z,1.00
2022-12-01T06:33:20.379Z,0.00
2022-12-01T06:34:21.265Z,0.00
2022-12-01T06:35:22.158Z,0.00
2022-12-01T06:36:23.043Z,0.00
2022-12-01T06:37:23.886Z,1.00
2022-12-01T06:38:24.718Z,1.00
2022-12-01T06:39:25.550Z,1.00
2022-12-01T06:40:26.390Z,1.00
2022-12-01T06:41:27.243Z,1.00
2022-12-01T06:42:28.104Z,0.00
2022-12-01T06:43:28.989Z,0.00
2022-12-01T06:44:29.861Z,0.00
2022-12-01T06:45:30.744Z,2.00
2022-12-01T06:46:31.590Z,1.00
2022-12-01T06:47:32.478Z,0.00
2022-12-01T06:48:33.310Z,1.00
2022-12-01T06:49:34.137Z,1.00
2022-12-01T06:50:34.971Z,1.00
2022-12-01T06:51:35.800Z,1.00
2022-12-01T06:52:36.630Z,1.00
2022-12-01T06:53:37.465Z,3.00
2022-12-01T06:54:38.289Z,3.00
2022-12-01T06:55:39.130Z,2.00
2022-12-01T06:56:40.078Z,2.00
2022-12-01T06:57:40.689Z,2.00
2022-12-01T06:58:41.659Z,2.00
2022-12-01T06:59:42.278Z,2.00
2022-12-01T07:00:46.369Z,4.00
2022-12-01T07:01:44.824Z,4.00
2022-12-01T07:02:44.717Z,4.00
2022-12-01T07:03:45.536Z,4.00
2022-12-01T07:04:46.366Z,4.00
2022-12-01T07:05:47.206Z,4.00
2022-12-01T07:06:48.040Z,4.00
2022-12-01T07:07:48.895Z,5.00
2022-12-01T07:08:49.698Z,3.00
2022-12-01T07:09:50.737Z,5.00
2022-12-01T07:10:51.221Z,5.00
2022-12-01T07:11:52.071Z,5.00
2022-12-01T07:12:52.882Z,5.00
2022-12-01T07:13:53.714Z,8.00
2022-12-01T07:14:54.543Z,7.00
2022-12-01T07:15:55.384Z,7.00
2022-12-01T07:16:56.280Z,9.00
2022-12-01T07:17:57.075Z,8.00
2022-12-01T07:18:57.904Z,8.00
2022-12-01T07:19:58.733Z,9.00
2022-12-01T07:20:59.581Z,8.00
2022-12-01T07:22:00.403Z,6.00
2022-12-01T07:23:01.234Z,6.00
2022-12-01T07:24:02.063Z,9.00
2022-12-01T07:25:02.893Z,9.00
2022-12-01T07:26:03.735Z,8.00
2022-12-01T07:27:04.589Z,10.00
2022-12-01T07:28:05.396Z,13.00
2022-12-01T07:29:06.237Z,9.00
2022-12-01T07:30:07.056Z,6.00
2022-12-01T07:31:07.986Z,9.00
2022-12-01T07:32:08.806Z,12.00
2022-12-01T07:33:09.636Z,14.00
2022-12-01T07:34:10.467Z,17.00
2022-12-01T07:35:11.294Z,18.00
2022-12-01T07:36:12.129Z,17.00
2022-12-01T07:37:12.975Z,17.00
2022-12-01T07:38:17.772Z,16.00
2022-12-01T07:39:15.505Z,16.00
2022-12-01T07:40:15.334Z,16.00
2022-12-01T07:41:16.174Z,15.00
2022-12-01T07:42:17.134Z,15.00
2022-12-01T07:43:17.885Z,19.00
2022-12-01T07:44:18.714Z,19.00
2022-12-01T07:45:19.546Z,17.00
2022-12-01T07:46:23.291Z,19.00
2022-12-01T07:47:21.367Z,18.00
2022-12-01T07:48:22.197Z,20.00
2022-12-01T07:49:23.029Z,19.00
2022-12-01T07:50:23.859Z,16.00
2022-12-01T07:51:24.703Z,15.00
2022-12-01T07:52:25.529Z,12.00
2022-12-01T07:53:26.358Z,17.00
2022-12-01T07:54:27.188Z,18.00
2022-12-01T07:55:28.020Z,16.00
2022-12-01T07:56:28.857Z,17.00
2022-12-01T07:57:29.712Z,16.00
2022-12-01T07:58:30.520Z,16.00
2022-12-01T07:59:31.349Z,17.00
2022-12-01T08:00:32.179Z,13.00
2022-12-01T08:01:33.077Z,13.00
2022-12-01T08:02:33.904Z,15.00
2022-12-01T08:03:34.692Z,20.00
2022-12-01T08:04:35.521Z,22.00
2022-12-01T08:05:36.351Z,22.00
2022-12-01T08:06:37.190Z,21.00
2022-12-01T08:07:38.112Z,20.00
2022-12-01T08:08:38.890Z,17.00
2022-12-01T08:09:39.724Z,17.00
2022-12-01T08:10:40.552Z,17.00
2022-12-01T08:11:41.392Z,19.00
2022-12-01T08:12:42.358Z,18.00
2022-12-01T08:13:43.111Z,20.00
2022-12-01T08:14:43.947Z,20.00
2022-12-01T08:15:44.790Z,20.00
2022-12-01T08:16:45.618Z,20.00
2022-12-01T08:17:46.450Z,18.00
2022-12-01T08:18:47.291Z,17.00
2022-12-01T08:19:48.534Z,15.00
2022-12-01T08:20:48.897Z,15.00
2022-12-01T08:21:49.739Z,11.00
2022-12-01T08:22:50.567Z,13.00
2022-12-01T08:23:51.399Z,15.00
2022-12-01T08:24:52.228Z,11.00
2022-12-01T08:25:53.059Z,15.00
2022-12-01T08:26:53.897Z,19.00
2022-12-01T08:27:54.765Z,22.00
2022-12-01T08:28:55.563Z,19.00
2022-12-01T08:29:56.391Z,20.00
2022-12-01T08:30:57.343Z,19.00
2022-12-01T08:31:58.171Z,19.00
2022-12-01T08:32:59.003Z,19.00
2022-12-01T08:33:59.833Z,18.00
2022-12-01T08:35:00.661Z,19.00
2022-12-01T08:36:01.495Z,18.00
2022-12-01T08:37:02.333Z,21.00
2022-12-01T08:38:03.154Z,21.00
2022-12-01T08:39:03.986Z,24.00
2022-12-01T08:40:04.819Z,23.00
2022-12-01T08:41:05.644Z,22.00
2022-12-01T08:42:06.487Z,22.00
2022-12-01T08:43:07.333Z,24.00
2022-12-01T08:44:08.136Z,22.00
2022-12-01T08:45:08.965Z,23.00
2022-12-01T08:46:09.835Z,21.00
2022-12-01T08:47:14.349Z,24.00
2022-12-01T08:48:12.372Z,23.00
2022-12-01T08:49:12.202Z,22.00
2022-12-01T08:50:13.032Z,23.00
2022-12-01T08:51:13.862Z,24.00
2022-12-01T08:52:14.704Z,21.00
2022-12-01T08:53:15.534Z,24.00
2022-12-01T08:54:16.379Z,29.00
2022-12-01T08:55:17.208Z,29.00
2022-12-01T08:56:18.051Z,32.00
2022-12-01T08:57:18.879Z,36.00
2022-12-01T08:58:19.723Z,39.00
2022-12-01T08:59:20.529Z,38.00
2022-12-01T09:00:21.353Z,43.00
2022-12-01T09:01:22.227Z,44.00
2022-12-01T09:02:23.220Z,44.00
2022-12-01T09:03:23.598Z,41.00
2022-12-01T09:04:24.397Z,45.00
2022-12-01T09:05:25.227Z,43.00
2022-12-01T09:06:26.062Z,41.00
2022-12-01T09:07:27.220Z,45.00
2022-12-01T09:08:27.549Z,43.00
2022-12-01T09:09:28.367Z,47.00
2022-12-01T09:10:29.190Z,47.00
2022-12-01T09:11:30.018Z,47.00
2022-12-01T09:12:30.859Z,47.00
2022-12-01T09:13:31.707Z,45.00
2022-12-01T09:14:32.519Z,52.00
2022-12-01T09:15:33.348Z,52.00
2022-12-01T09:16:34.319Z,53.00
2022-12-01T09:17:35.128Z,53.00
2022-12-01T09:18:35.959Z,52.00
2022-12-01T09:19:36.787Z,52.00
2022-12-01T09:20:37.609Z,52.00
2022-12-01T09:21:38.438Z,52.00
2022-12-01T09:22:39.282Z,51.00
2022-12-01T09:23:40.277Z,53.00
2022-12-01T09:24:41.033Z,51.00
2022-12-01T09:25:41.867Z,51.00
2022-12-01T09:26:42.699Z,50.00
2022-12-01T09:27:43.537Z,49.00
2022-12-01T09:28:44.392Z,50.00
2022-12-01T09:29:45.199Z,50.00
2022-12-01T09:30:46.072Z,49.00
2022-12-01T09:31:47.037Z,48.00
2022-12-01T09:32:47.852Z,52.00
2022-12-01T09:33:48.847Z,56.00
2022-12-01T09:34:49.600Z,55.00
2022-12-01T09:35:50.427Z,55.00
2022-12-01T09:36:51.257Z,55.00
2022-12-01T09:37:52.100Z,53.00
2022-12-01T09:38:52.951Z,52.00
2022-12-01T09:39:53.761Z,52.00
2022-12-01T09:40:54.595Z,47.00
2022-12-01T09:41:55.425Z,51.00
2022-12-01T09:42:56.264Z,56.00
2022-12-01T09:43:57.122Z,55.00
2022-12-01T09:44:57.923Z,63.00
2022-12-01T09:45:58.756Z,65.00
2022-12-01T09:46:59.653Z,66.00
2022-12-01T09:48:00.449Z,64.00
2022-12-01T09:49:01.281Z,59.00
2022-12-01T09:50:02.109Z,62.00
2022-12-01T09:51:02.940Z,58.00
2022-12-01T09:52:03.781Z,59.00
2022-12-01T09:53:04.611Z,54.00
2022-12-01T09:54:05.441Z,54.00
2022-12-01T09:55:06.450Z,55.00
2022-12-01T09:56:12.720Z,52.00
2022-12-01T09:57:08.941Z,51.00
2022-12-01T09:58:08.796Z,50.00
2022-12-01T09:59:09.626Z,50.00
2022-12-01T10:00:10.434Z,50.00
2022-12-01T10:01:11.389Z,48.00
2022-12-01T10:02:12.306Z,52.00
2022-12-01T10:03:13.099Z,51.00
2022-12-01T10:04:13.924Z,54.00
2022-12-01T10:05:14.791Z,58.00
2022-12-01T10:06:27.118Z,55.00
2022-12-01T10:07:17.309Z,57.00
2022-12-01T10:08:17.975Z,58.00
2022-12-01T10:09:17.942Z,62.00
2022-12-01T10:10:18.818Z,71.00
2022-12-01T10:11:19.642Z,70.00
2022-12-01T10:12:20.484Z,71.00
2022-12-01T10:13:21.314Z,73.00
2022-12-01T10:14:22.203Z,72.00
2022-12-01T10:15:22.973Z,72.00
2022-12-01T10:16:23.866Z,80.00
2022-12-01T10:17:24.652Z,80.00
2022-12-01T10:18:25.484Z,75.00
2022-12-01T10:19:26.321Z,79.00
2022-12-01T10:20:27.150Z,77.00
2022-12-01T10:21:27.974Z,76.00
2022-12-01T10:22:28.816Z,74.00
2022-12-01T10:23:29.649Z,79.00
2022-12-01T10:24:30.481Z,74.00
2022-12-01T10:25:31.312Z,75.00
2022-12-01T10:26:32.141Z,73.00
2022-12-01T10:27:32.989Z,73.00
2022-12-01T10:28:33.815Z,75.00
2022-12-01T10:29:34.670Z,72.00
2022-12-01T10:30:35.472Z,80.00
2022-12-01T10:31:36.419Z,76.00
2022-12-01T10:32:37.226Z,77.00
2022-12-01T10:33:38.056Z,76.00
2022-12-01T10:34:38.876Z,74.00
2022-12-01T10:35:39.721Z,76.00
2022-12-01T10:36:40.566Z,74.00
2022-12-01T10:37:41.473Z,77.00
2022-12-01T10:38:42.258Z,77.00
2022-12-01T10:39:43.094Z,79.00
2022-12-01T10:40:43.908Z,80.00
2022-12-01T10:41:44.741Z,83.00
2022-12-01T10:42:45.581Z,81.00
2022-12-01T10:43:46.408Z,76.00
2022-12-01T10:44:47.262Z,71.00
2022-12-01T10:45:48.132Z,73.00
2022-12-01T10:46:49.016Z,73.00
2022-12-01T10:47:51.808Z,68.00
2022-12-01T10:48:51.596Z,68.00
2022-12-01T10:49:51.712Z,72.00
2022-12-01T10:50:52.161Z,72.00
2022-12-01T10:51:52.987Z,70.00
2022-12-01T10:52:53.826Z,72.00
2022-12-01T10:53:54.654Z,74.00
2022-12-01T10:54:55.485Z,71.00
2022-12-01T10:55:56.320Z,68.00
2022-12-01T10:56:57.156Z,72.00
2022-12-01T10:57:57.991Z,68.00
2022-12-01T10:58:58.821Z,64.00
2022-12-01T10:59:59.674Z,64.00
2022-12-01T11:01:00.952Z,61.00
2022-12-01T11:02:01.631Z,59.00
2022-12-01T11:03:02.370Z,61.00
2022-12-01T11:04:02.787Z,63.00
2022-12-01T11:05:03.558Z,69.00
2022-12-01T11:06:04.403Z,67.00
2022-12-01T11:07:05.241Z,68.00
2022-12-01T11:08:06.189Z,70.00
2022-12-01T11:09:06.559Z,71.00
2022-12-01T11:10:07.399Z,70.00
2022-12-01T11:11:08.223Z,69.00
2022-12-01T11:12:09.052Z,70.00
2022-12-01T11:13:09.891Z,71.00
2022-12-01T11:14:10.727Z,68.00
2022-12-01T11:15:11.574Z,67.00
2022-12-01T11:16:12.417Z,62.00
2022-12-01T11:17:13.215Z,61.00
2022-12-01T11:18:14.056Z,57.00
2022-12-01T11:19:14.950Z,55.00
2022-12-01T11:20:15.839Z,58.00
2022-12-01T11:21:16.631Z,63.00
2022-12-01T11:22:17.463Z,59.00
2022-12-01T11:23:18.323Z,61.00
2022-12-01T11:24:19.150Z,59.00
2022-12-01T11:25:19.981Z,57.00
2022-12-01T11:26:20.816Z,55.00
2022-12-01T11:27:21.794Z,59.00
2022-12-01T11:28:22.632Z,59.00
2022-12-01T11:29:23.463Z,52.00
2022-12-01T11:30:24.315Z,54.00
2022-12-01T11:31:25.186Z,56.00
2022-12-01T11:32:25.988Z,55.00
2022-12-01T11:33:26.840Z,55.00
2022-12-01T11:34:27.685Z,59.00
2022-12-01T11:35:28.516Z,58.00
2022-12-01T11:36:29.346Z,58.00
2022-12-01T11:37:30.182Z,57.00
2022-12-01T11:38:31.069Z,53.00
2022-12-01T11:39:31.881Z,55.00
2022-12-01T11:40:32.695Z,56.00
2022-12-01T11:41:33.531Z,60.00
2022-12-01T11:42:34.389Z,57.00
2022-12-01T11:43:35.197Z,56.00
2022-12-01T11:44:50.870Z,52.00
2022-12-01T11:45:37.802Z,54.00
2022-12-01T11:46:42.693Z,59.00
2022-12-01T11:47:39.338Z,56.00
2022-12-01T11:48:39.179Z,55.00
2022-12-01T11:49:45.470Z,51.00
2022-12-01T11:50:41.731Z,50.00
2022-12-01T11:51:41.557Z,50.00
2022-12-01T11:52:42.386Z,51.00
2022-12-01T11:53:43.228Z,51.00
2022-12-01T11:54:44.058Z,54.00
2022-12-01T11:55:44.889Z,55.00
2022-12-01T11:56:45.762Z,54.00
2022-12-01T11:57:46.560Z,61.00
2022-12-01T11:58:47.482Z,58.00
2022-12-01T11:59:48.639Z,64.00
2022-12-01T12:00:49.163Z,56.00
2022-12-01T12:01:49.972Z,51.00
2022-12-01T12:02:50.869Z,57.00
2022-12-01T12:03:51.731Z,61.00
2022-12-01T12:04:52.515Z,62.00
2022-12-01T12:05:57.634Z,62.00
2022-12-01T12:06:55.058Z,59.00
2022-12-01T12:07:54.914Z,57.00
2022-12-01T12:08:55.767Z,57.00
2022-12-01T12:09:56.561Z,56.00
2022-12-01T12:10:57.487Z,59.00
2022-12-01T12:11:58.286Z,55.00
2022-12-01T12:12:59.118Z,58.00
2022-12-01T12:13:59.967Z,62.00
2022-12-01T12:15:00.838Z,54.00
2022-12-01T12:16:01.693Z,58.00
2022-12-01T12:17:02.502Z,57.00
2022-12-01T12:18:03.384Z,58.00
2022-12-01T12:19:04.173Z,56.00
2022-12-01T12:20:09.225Z,55.00
2022-12-01T12:21:05.496Z,55.00
2022-12-01T12:22:06.326Z,54.00
2022-12-01T12:23:07.157Z,54.00
2022-12-01T12:24:08.013Z,59.00
2022-12-01T12:25:08.847Z,57.00
2022-12-01T12:26:09.673Z,56.00
2022-12-01T12:27:10.504Z,53.00
2022-12-01T12:28:11.334Z,51.00
2022-12-01T12:29:14.040Z,53.00
2022-12-01T12:30:13.035Z,43.00
2022-12-01T12:31:14.010Z,41.00
2022-12-01T12:32:14.797Z,38.00
2022-12-01T12:33:15.627Z,37.00
2022-12-01T12:34:16.474Z,37.00
2022-12-01T12:35:17.310Z,41.00
2022-12-01T12:36:18.147Z,39.00
2022-12-01T12:37:18.972Z,41.00
2022-12-01T12:38:19.808Z,40.00
2022-12-01T12:39:20.645Z,41.00
2022-12-01T12:40:21.480Z,41.00
2022-12-01T12:41:22.307Z,39.00
2022-12-01T12:42:23.139Z,40.00
2022-12-01T12:43:23.967Z,41.00
2022-12-01T12:44:24.846Z,37.00
2022-12-01T12:45:25.672Z,39.00
2022-12-01T12:46:26.639Z,40.00
2022-12-01T12:47:27.450Z,42.00
2022-12-01T12:48:28.295Z,45.00
2022-12-01T12:49:29.133Z,46.00
2022-12-01T12:50:29.969Z,41.00
2022-12-01T12:51:30.794Z,39.00
2022-12-01T12:52:31.617Z,39.00
2022-12-01T12:53:32.449Z,41.00
2022-12-01T12:54:33.314Z,41.00
2022-12-01T12:55:34.115Z,37.00
2022-12-01T12:56:34.948Z,37.00
2022-12-01T12:57:35.779Z,36.00
2022-12-01T12:58:36.607Z,33.00
2022-12-01T12:59:37.445Z,35.00
2022-12-01T13:00:38.281Z,35.00
2022-12-01T13:01:39.193Z,35.00
2022-12-01T13:02:40.069Z,33.00
2022-12-01T13:03:40.854Z,36.00
2022-12-01T13:04:41.694Z,32.00
2022-12-01T13:05:42.526Z,31.00
2022-12-01T13:06:43.359Z,35.00
2022-12-01T13:07:44.258Z,39.00
2022-12-01T13:08:45.034Z,37.00
2022-12-01T13:09:45.881Z,35.00
2022-12-01T13:10:46.712Z,35.00
2022-12-01T13:11:47.544Z,33.00
2022-12-01T13:12:48.377Z,33.00
2022-12-01T13:13:49.205Z,35.00
2022-12-01T13:14:50.048Z,39.00
2022-12-01T13:15:50.931Z,37.00
2022-12-01T13:16:51.734Z,37.00
2022-12-01T13:17:52.551Z,36.00