createdAt,value
2018-10-11T00:00:38.711Z,74.67
2018-10-11T00:03:06.241Z,74.91
2018-10-11T00:05:33.721Z,74.63
2018-10-11T00:08:01.111Z,75.34
2018-10-11T00:10:28.726Z,75.75
2018-10-11T00:12:56.145Z,75.59
2018-10-11T00:15:23.583Z,76.11
2018-10-11T00:17:50.943Z,76.56
2018-10-11T00:20:18.499Z,76.16
2018-10-11T00:22:46.045Z,75.97
2018-10-11T00:25:13.537Z,75.91
2018-10-11T00:27:41.023Z,75.68
2018-10-11T00:30:08.675Z,75.76
2018-10-11T00:32:36.134Z,76.05
2018-10-11T00:35:03.942Z,76.33
2018-10-11T00:37:31.473Z,76.42
2018-10-11T00:39:58.967Z,76.61
2018-10-11T00:42:26.479Z,77.28
2018-10-11T00:44:53.925Z,76.81
2018-10-11T00:47:21.445Z,77.02
2018-10-11T00:49:48.984Z,77.55
2018-10-11T00:52:16.590Z,77.43
2018-10-11T00:54:44.013Z,77.58
2018-10-11T00:57:11.543Z,77.61
2018-10-11T00:59:38.923Z,77.80
2018-10-11T01:02:06.415Z,77.64
2018-10-11T01:04:33.941Z,77.38
2018-10-11T01:07:01.353Z,77.35
2018-10-11T01:09:28.947Z,77.21
2018-10-11T01:11:56.448Z,77.41
2018-10-11T01:14:23.839Z,77.13
2018-10-11T01:16:51.320Z,76.84
2018-10-11T01:19:18.804Z,76.86
2018-10-11T01:21:46.347Z,76.39
2018-10-11T01:24:13.818Z,76.50
2018-10-11T01:26:41.359Z,76.40
2018-10-11T01:29:08.763Z,76.56
2018-10-11T01:31:36.225Z,77.18
2018-10-11T01:34:03.692Z,76.92
2018-10-11T01:36:31.136Z,77.11
2018-10-11T01:38:58.557Z,77.47
2018-10-11T01:41:26.038Z,77.64
2018-10-11T01:43:53.626Z,78.00
2018-10-11T01:46:21.209Z,78.15
2018-10-11T01:48:48.773Z,78.34
2018-10-11T01:51:16.263Z,78.86
2018-10-11T01:53:43.740Z,79.31
2018-10-11T01:56:11.349Z,78.79
2018-10-11T01:58:38.910Z,78.79
2018-10-11T02:01:06.497Z,78.90
2018-10-11T02:03:33.957Z,78.62
2018-10-11T02:06:01.387Z,78.99
2018-10-11T02:08:28.839Z,78.38
2018-10-11T02:10:56.733Z,78.53
2018-10-11T02:13:24.101Z,78.44
2018-10-11T02:15:51.547Z,78.43
2018-10-11T02:18:19.023Z,78.62
2018-10-11T02:20:46.437Z,78.77
2018-10-11T02:23:13.926Z,78.75
2018-10-11T02:25:41.425Z,79.19
2018-10-11T02:28:09.402Z,79.10
2018-10-11T02:30:36.934Z,79.07
2018-10-11T02:33:04.653Z,79.18
2018-10-11T02:35:32.055Z,79.08
2018-10-11T02:37:59.551Z,79.59
2018-10-11T02:40:27.131Z,79.34
2018-10-11T02:42:54.544Z,79.49
2018-10-11T02:45:22.121Z,79.77
2018-10-11T02:47:49.578Z,79.72
2018-10-11T02:50:16.997Z,80.20
2018-10-11T02:52:44.381Z,80.21
2018-10-11T02:55:19.608Z,80.36
2018-10-11T02:57:58.750Z,80.45
2018-10-11T03:00:26.507Z,80.72
2018-10-11T03:02:54.121Z,80.72
2018-10-11T03:05:21.651Z,80.50
2018-10-11T03:07:49.190Z,80.94
2018-10-11T03:10:16.670Z,81.17
2018-10-11T03:12:44.225Z,81.03
2018-10-11T03:15:11.760Z,81.13
2018-10-11T03:17:39.144Z,81.51
2018-10-11T03:20:06.633Z,81.36
2018-10-11T03:22:34.377Z,81.36
2018-10-11T03:25:01.866Z,81.31
2018-10-11T03:27:29.371Z,81.10
2018-10-11T03:29:56.964Z,81.03
2018-10-11T03:32:24.503Z,80.97
2018-10-11T03:34:51.875Z,81.36
2018-10-11T03:37:19.356Z,81.10
2018-10-11T03:39:46.739Z,81.37
2018-10-11T03:42:14.317Z,81.63
2018-10-11T03:44:41.773Z,81.79
2018-10-11T03:47:09.252Z,81.84
2018-10-11T03:49:36.824Z,82.03
2018-10-11T03:52:04.281Z,82.15
2018-10-11T03:54:31.802Z,82.47
2018-10-11T03:56:59.293Z,82.28
2018-10-11T03:59:27.084Z,82.36
2018-10-11T04:01:55.277Z,82.35
2018-10-11T04:04:22.964Z,82.40
2018-10-11T04:06:50.545Z,82.52
2018-10-11T04:09:18.096Z,82.28
2018-10-11T04:11:45.609Z,82.16
2018-10-11T04:14:13.175Z,82.37
2018-10-11T04:16:40.599Z,82.93
2018-10-11T04:19:08.334Z,82.52
2018-10-11T04:21:35.839Z,82.41
2018-10-11T04:24:03.306Z,82.52
2018-10-11T04:26:30.724Z,82.88
2018-10-11T04:28:58.294Z,82.72
2018-10-11T04:31:25.798Z,82.73
2018-10-11T04:33:53.350Z,82.97
2018-10-11T04:36:20.974Z,82.87
2018-10-11T04:38:48.374Z,83.33
2018-10-11T04:41:15.944Z,83.18
2018-10-11T04:43:43.782Z,83.35
2018-10-11T04:46:11.395Z,83.69
2018-10-11T04:48:38.904Z,83.39
2018-10-11T04:51:06.617Z,83.44
2018-10-11T04:53:34.296Z,83.65
2018-10-11T04:56:01.764Z,83.88
2018-10-11T04:58:29.298Z,83.83
2018-10-11T05:00:56.749Z,84.52
2018-10-11T05:03:24.150Z,84.47
2018-10-11T05:05:52.418Z,84.51
2018-10-11T05:08:19.894Z,84.37
2018-10-11T05:10:47.352Z,84.54
2018-10-11T05:13:15.198Z,84.83
2018-10-11T05:15:43.658Z,84.65
2018-10-11T05:18:13.563Z,84.61
2018-10-11T05:20:41.145Z,84.61
2018-10-11T05:23:08.560Z,84.55
2018-10-11T05:25:36.074Z,84.77
2018-10-11T05:28:03.641Z,84.83
2018-10-11T05:30:31.136Z,85.08
2018-10-11T05:32:58.627Z,85.27
2018-10-11T05:35:26.095Z,85.07
2018-10-11T05:37:53.633Z,85.26
2018-10-11T05:40:21.159Z,85.64
2018-10-11T05:42:48.685Z,85.33
2018-10-11T05:45:18.974Z,85.36
2018-10-11T05:47:46.700Z,85.09
2018-10-11T05:50:14.299Z,84.77
2018-10-11T05:52:42.939Z,84.55
2018-10-11T05:55:10.886Z,84.87
2018-10-11T05:57:38.487Z,84.50
2018-10-11T06:00:06.950Z,84.06
2018-10-11T06:02:34.545Z,83.28
2018-10-11T06:05:02.016Z,82.92
2018-10-11T06:07:29.764Z,82.45
2018-10-11T06:09:57.240Z,82.31
2018-10-11T06:12:24.788Z,82.61
2018-10-11T06:14:52.305Z,82.45
2018-10-11T06:17:19.793Z,80.64
2018-10-11T06:19:47.330Z,73.93
2018-10-11T06:22:14.845Z,66.86
2018-10-11T06:24:42.307Z,60.68
2018-10-11T06:27:09.698Z,56.08
2018-10-11T06:29:37.178Z,53.94
2018-10-11T06:32:04.652Z,55.28
2018-10-11T06:34:32.205Z,56.43
2018-10-11T06:37:00.326Z,56.01
2018-10-11T06:39:27.881Z,56.44
2018-10-11T06:41:55.500Z,56.96
2018-10-11T06:44:23.095Z,58.08
2018-10-11T06:46:50.910Z,59.38
2018-10-11T06:49:18.534Z,59.95
2018-10-11T06:51:46.062Z,58.68
2018-10-11T06:54:13.541Z,57.67
2018-10-11T06:56:41.898Z,55.79
2018-10-11T06:59:09.280Z,51.19
2018-10-11T07:01:36.887Z,45.75
2018-10-11T07:04:04.487Z,39.80
2018-10-11T07:06:31.963Z,35.46
2018-10-11T07:08:59.326Z,32.27
2018-10-11T07:11:26.783Z,30.36
2018-10-11T07:13:54.260Z,28.36
2018-10-11T07:16:21.672Z,27.70
2018-10-11T07:18:49.646Z,26.41
2018-10-11T07:21:17.232Z,25.85
2018-10-11T07:23:44.623Z,25.37
2018-10-11T07:26:12.227Z,24.93
2018-10-11T07:28:39.676Z,24.38
2018-10-11T07:31:07.268Z,23.20
2018-10-11T07:33:34.783Z,22.04
2018-10-11T07:36:02.262Z,21.67
2018-10-11T07:38:29.781Z,21.44
2018-10-11T07:40:57.266Z,20.67
2018-10-11T07:43:24.759Z,21.29
2018-10-11T07:45:52.163Z,20.45
2018-10-11T07:48:19.701Z,20.11
2018-10-11T07:50:47.119Z,20.43
2018-10-11T07:53:14.713Z,20.13
2018-10-11T07:55:42.179Z,19.29
2018-10-11T07:58:09.563Z,18.91
2018-10-11T08:00:37.029Z,19.27
2018-10-11T08:03:04.567Z,20.21
2018-10-11T08:05:32.066Z,19.30
2018-10-11T08:07:59.439Z,18.88
2018-10-11T08:10:27.230Z,19.27
2018-10-11T08:12:54.566Z,18.09
2018-10-11T08:15:21.997Z,17.92
2018-10-11T08:17:49.771Z,17.11
2018-10-11T08:20:16.981Z,17.17
2018-10-11T08:22:44.371Z,17.76
2018-10-11T08:25:11.931Z,16.85
2018-10-11T08:27:39.271Z,17.03
2018-10-11T08:30:07.398Z,16.65
2018-10-11T08:32:34.968Z,17.27
2018-10-11T08:35:02.283Z,16.92
2018-10-11T08:37:29.757Z,16.84
2018-10-11T08:39:57.366Z,16.76
2018-10-11T08:42:25.021Z,17.66
2018-10-11T08:44:52.450Z,17.27
2018-10-11T08:47:19.885Z,16.96
2018-10-11T08:49:47.365Z,17.58
2018-10-11T08:52:14.815Z,17.71
2018-10-11T08:54:47.033Z,18.03
2018-10-11T08:57:14.890Z,18.47
2018-10-11T08:59:42.588Z,19.23
2018-10-11T09:02:10.149Z,20.60
2018-10-11T09:04:37.542Z,23.25
2018-10-11T09:07:05.022Z,25.35
2018-10-11T09:09:32.841Z,27.95
2018-10-11T09:12:00.314Z,30.95
2018-10-11T09:14:27.894Z,33.52
2018-10-11T09:16:55.370Z,36.01
2018-10-11T09:19:22.814Z,37.52
2018-10-11T09:21:50.241Z,39.38
2018-10-11T09:24:17.685Z,41.61
2018-10-11T09:26:45.204Z,42.49
2018-10-11T09:29:12.634Z,43.91
2018-10-11T09:31:40.121Z,43.86
2018-10-11T09:34:07.614Z,44.99
2018-10-11T09:36:35.208Z,45.79
2018-10-11T09:39:04.546Z,45.98
2018-10-11T09:41:32.002Z,46.75
2018-10-11T09:43:59.406Z,47.25
2018-10-11T09:46:26.850Z,47.26
2018-10-11T09:48:56.372Z,48.04
2018-10-11T09:51:23.953Z,48.19
2018-10-11T09:53:51.414Z,48.43
2018-10-11T09:56:18.960Z,48.71
2018-10-11T09:58:46.485Z,48.01
2018-10-11T10:01:19.829Z,48.58
2018-10-11T10:03:47.415Z,49.09
2018-10-11T10:06:14.941Z,49.11
2018-10-11T10:08:42.426Z,49.13
2018-10-11T10:11:09.953Z,48.84
2018-10-11T10:13:37.477Z,49.50
2018-10-11T10:16:05.151Z,49.54
2018-10-11T10:18:32.699Z,49.08
2018-10-11T10:21:00.198Z,49.45
2018-10-11T10:23:27.593Z,49.76
2018-10-11T10:25:55.023Z,49.29
2018-10-11T10:28:22.471Z,49.81
2018-10-11T10:30:54.398Z,49.87
2018-10-11T10:33:23.256Z,49.46
2018-10-11T10:35:50.733Z,49.47
2018-10-11T10:38:18.690Z,49.70
2018-10-11T10:40:46.202Z,49.61
2018-10-11T10:43:13.631Z,50.00
2018-10-11T10:45:41.222Z,49.65
2018-10-11T10:48:08.840Z,49.55
2018-10-11T10:50:36.232Z,49.56
2018-10-11T10:53:03.736Z,49.64
2018-10-11T10:55:31.174Z,49.43
2018-10-11T10:57:58.586Z,49.15
2018-10-11T11:00:26.330Z,49.18
2018-10-11T11:02:53.732Z,48.91
2018-10-11T11:05:21.230Z,48.52
2018-10-11T11:07:48.704Z,48.68
2018-10-11T11:10:16.130Z,48.35
2018-10-11T11:12:43.660Z,47.91
2018-10-11T11:15:11.282Z,48.41
2018-10-11T11:17:38.790Z,48.29
2018-10-11T11:20:06.272Z,47.94
2018-10-11T11:22:33.850Z,47.97
2018-10-11T11:25:01.480Z,48.27
2018-10-11T11:27:29.246Z,47.72
2018-10-11T11:29:56.724Z,48.26
2018-10-11T11:32:24.129Z,48.39
2018-10-11T11:34:51.522Z,48.38
2018-10-11T11:37:19.418Z,48.49
2018-10-11T11:39:46.810Z,47.92
2018-10-11T11:42:14.237Z,48.66
2018-10-11T11:44:41.684Z,48.97
2018-10-11T11:47:09.123Z,48.67
2018-10-11T11:49:36.608Z,49.09
2018-10-11T11:52:04.116Z,48.82
2018-10-11T11:54:31.584Z,49.05
2018-10-11T11:56:58.996Z,48.91
2018-10-11T11:59:26.438Z,48.65
2018-10-11T12:01:53.871Z,49.09
2018-10-11T12:04:21.289Z,48.93
2018-10-11T12:06:48.746Z,48.26
2018-10-11T12:09:16.145Z,47.97
2018-10-11T12:11:43.646Z,48.25
2018-10-11T12:14:11.093Z,47.85
2018-10-11T12:16:38.935Z,47.38
2018-10-11T12:19:07.146Z,47.81
2018-10-11T12:21:34.571Z,47.34
2018-10-11T12:24:01.974Z,47.29
2018-10-11T12:26:29.440Z,47.14
2018-10-11T12:28:56.951Z,47.62
2018-10-11T12:31:24.355Z,47.30
2018-10-11T12:33:51.777Z,47.87
2018-10-11T12:36:19.238Z,48.09
2018-10-11T12:38:46.715Z,48.27
2018-10-11T12:41:14.095Z,48.10
2018-10-11T12:43:41.623Z,48.06
2018-10-11T12:46:09.045Z,47.52
2018-10-11T12:48:36.551Z,47.30
2018-10-11T12:51:04.087Z,47.13
2018-10-11T12:53:31.561Z,46.32
2018-10-11T12:55:59.009Z,45.97
2018-10-11T12:58:26.651Z,45.91
2018-10-11T13:00:54.124Z,46.18
2018-10-11T13:03:21.612Z,45.61
2018-10-11T13:05:49.184Z,45.79
2018-10-11T13:08:16.648Z,46.21
2018-10-11T13:10:44.122Z,46.08
2018-10-11T13:13:11.885Z,46.46
2018-10-11T13:15:39.294Z,46.48
2018-10-11T13:18:06.749Z,46.85
2018-10-11T13:20:34.177Z,47.18
2018-10-11T13:23:01.677Z,47.65
2018-10-11T13:25:29.074Z,47.72
2018-10-11T13:27:56.534Z,47.93
2018-10-11T13:30:23.978Z,47.83
2018-10-11T13:32:51.722Z,47.62
2018-10-11T13:35:19.217Z,47.60
2018-10-11T13:37:46.658Z,47.87
2018-10-11T13:40:14.190Z,47.64
2018-10-11T13:42:41.726Z,46.94
2018-10-11T13:45:09.258Z,46.49
2018-10-11T13:47:41.217Z,46.61
2018-10-11T13:50:04.744Z,45.49
2018-10-11T13:52:32.158Z,45.13
2018-10-11T13:54:59.582Z,43.83
2018-10-11T13:57:30.495Z,43.38
2018-10-11T13:59:54.501Z,42.43
2018-10-11T14:02:21.944Z,42.31
2018-10-11T14:04:49.391Z,42.16
2018-10-11T14:07:17.017Z,42.31
2018-10-11T14:09:44.546Z,42.08
2018-10-11T14:12:12.017Z,41.51
2018-10-11T14:14:39.586Z,41.98
2018-10-11T14:17:07.064Z,41.63
2018-10-11T14:19:34.535Z,42.21
2018-10-11T14:22:01.999Z,42.48
2018-10-11T14:24:29.531Z,42.30
2018-10-11T14:26:56.976Z,42.68
2018-10-11T14:29:24.354Z,42.35
2018-10-11T14:31:51.910Z,41.90
2018-10-11T14:34:19.366Z,41.72
2018-10-11T14:36:46.840Z,41.43
2018-10-11T14:39:14.384Z,41.55
2018-10-11T14:41:42.017Z,41.77
2018-10-11T14:44:09.455Z,42.02
2018-10-11T14:46:36.959Z,42.14
2018-10-11T14:49:04.454Z,42.64
2018-10-11T14:51:32.028Z,42.81
2018-10-11T14:53:59.674Z,42.73
2018-10-11T14:56:26.990Z,43.13
2018-10-11T14:58:54.833Z,43.01
2018-10-11T15:01:22.314Z,43.55
2018-10-11T15:03:49.790Z,43.40
2018-10-11T15:06:17.262Z,43.67
2018-10-11T15:08:44.690Z,43.78
2018-10-11T15:11:12.308Z,44.02
2018-10-11T15:13:40.296Z,43.52
2018-10-11T15:16:08.196Z,43.88
2018-10-11T15:18:35.994Z,44.32
2018-10-11T15:21:03.526Z,44.13
2018-10-11T15:23:30.971Z,44.65
2018-10-11T15:25:58.472Z,45.02
2018-10-11T15:28:26.224Z,45.93
2018-10-11T15:30:53.746Z,45.87
2018-10-11T15:33:21.165Z,46.09
2018-10-11T15:35:48.653Z,46.48
2018-10-11T15:38:16.126Z,46.90
2018-10-11T15:40:43.632Z,47.05
2018-10-11T15:43:11.126Z,46.85
2018-10-11T15:45:38.680Z,47.13
2018-10-11T15:48:06.464Z,47.23
2018-10-11T15:50:33.940Z,47.78
2018-10-11T15:53:01.384Z,47.79
2018-10-11T15:55:28.967Z,48.09
2018-10-11T15:57:56.410Z,48.42
2018-10-11T16:00:24.059Z,48.80
2018-10-11T16:02:51.981Z,48.76
2018-10-11T16:05:19.463Z,49.04
2018-10-11T16:07:46.954Z,49.16
2018-10-11T16:10:14.574Z,49.68
2018-10-11T16:12:42.011Z,50.00
2018-10-11T16:15:09.463Z,50.16
2018-10-11T16:17:37.146Z,50.21
2018-10-11T16:20:04.884Z,50.49
2018-10-11T16:22:32.322Z,51.36
2018-10-11T16:24:59.854Z,51.53
2018-10-11T16:27:27.464Z,51.46
2018-10-11T16:29:54.920Z,51.08
2018-10-11T16:32:22.539Z,51.46
2018-10-11T16:34:49.970Z,51.74
2018-10-11T16:37:17.408Z,51.79
2018-10-11T16:39:44.925Z,52.81
2018-10-11T16:42:12.557Z,52.60
2018-10-11T16:44:40.044Z,53.46
2018-10-11T16:47:07.563Z,53.42
2018-10-11T16:49:35.016Z,53.88
2018-10-11T16:52:02.481Z,54.57
2018-10-11T16:54:29.991Z,54.43
2018-10-11T16:56:57.423Z,54.78
2018-10-11T16:59:24.854Z,54.68
2018-10-11T17:01:52.445Z,54.57
2018-10-11T17:04:19.908Z,54.13
2018-10-11T17:06:47.387Z,54.22
2018-10-11T17:09:15.062Z,54.40
2018-10-11T17:11:42.535Z,54.64
2018-10-11T17:14:10.079Z,54.76
2018-10-11T17:16:37.596Z,54.87
2018-10-11T17:19:05.158Z,54.81
2018-10-11T17:21:32.663Z,54.13
2018-10-11T17:24:00.083Z,54.46
2018-10-11T17:26:27.736Z,54.43
2018-10-11T17:28:55.408Z,55.05
2018-10-11T17:31:23.129Z,55.88
2018-10-11T17:33:50.672Z,56.17
2018-10-11T17:36:18.370Z,56.75
2018-10-11T17:38:45.991Z,56.90
2018-10-11T17:41:13.551Z,56.69
2018-10-11T17:43:41.009Z,57.57
2018-10-11T17:46:08.728Z,57.74
2018-10-11T17:48:36.153Z,58.60
2018-10-11T17:51:03.843Z,59.76
2018-10-11T17:53:31.285Z,60.12
2018-10-11T17:55:58.749Z,61.36
2018-10-11T17:58:26.324Z,61.77
2018-10-11T18:00:54.021Z,62.76
2018-10-11T18:03:21.492Z,63.05
2018-10-11T18:05:49.309Z,63.16
2018-10-11T18:08:16.809Z,65.14
2018-10-11T18:10:44.329Z,66.61
2018-10-11T18:13:11.871Z,67.31
2018-10-11T18:15:41.337Z,67.26
2018-10-11T18:18:08.993Z,66.73
2018-10-11T18:20:36.615Z,66.86
2018-10-11T18:23:04.147Z,67.77
2018-10-11T18:25:31.662Z,67.27
2018-10-11T18:27:59.192Z,67.97
2018-10-11T18:30:26.926Z,67.96
2018-10-11T18:32:54.406Z,68.29
2018-10-11T18:35:22.369Z,67.88
2018-10-11T18:37:50.177Z,68.17
2018-10-11T18:40:17.830Z,69.76
2018-10-11T18:42:45.362Z,69.72
2018-10-11T18:45:13.035Z,69.51
2018-10-11T18:47:40.658Z,69.05
2018-10-11T18:50:08.178Z,68.97
2018-10-11T18:52:35.820Z,69.95
2018-10-11T18:55:03.468Z,70.42
2018-10-11T18:57:30.894Z,70.63
2018-10-11T18:59:58.544Z,70.52
2018-10-11T19:02:26.066Z,70.84
2018-10-11T19:04:53.602Z,71.01
2018-10-11T19:07:21.216Z,71.00
2018-10-11T19:09:48.710Z,71.28
2018-10-11T19:12:16.822Z,71.65
2018-10-11T19:14:44.613Z,71.98
2018-10-11T19:17:12.869Z,71.83
2018-10-11T19:19:40.528Z,72.01
2018-10-11T19:22:08.661Z,72.49
2018-10-11T19:24:36.929Z,73.49
2018-10-11T19:27:05.485Z,74.00
2018-10-11T19:29:33.101Z,73.83
2018-10-11T19:32:00.689Z,72.94
2018-10-11T19:34:28.295Z,73.25
2018-10-11T19:36:55.759Z,73.21
2018-10-11T19:39:23.358Z,73.70
2018-10-11T19:41:50.779Z,73.92
2018-10-11T19:44:19.297Z,74.25
2018-10-11T19:46:46.952Z,74.39
2018-10-11T19:49:14.475Z,75.08
2018-10-11T19:51:42.816Z,75.15
2018-10-11T19:54:10.529Z,75.16
2018-10-11T19:56:38.217Z,75.15
2018-10-11T19:59:05.886Z,75.11
2018-10-11T20:01:33.434Z,75.56
2018-10-11T20:04:00.947Z,76.28
2018-10-11T20:06:28.422Z,76.21
2018-10-11T20:08:57.028Z,76.10
2018-10-11T20:11:24.747Z,76.27
2018-10-11T20:13:52.497Z,76.61
2018-10-11T20:16:20.040Z,76.44
2018-10-11T20:18:48.086Z,76.79
2018-10-11T20:21:15.655Z,77.07
2018-10-11T20:23:43.067Z,77.71
2018-10-11T20:26:10.576Z,78.17
2018-10-11T20:28:38.051Z,78.28
2018-10-11T20:31:05.782Z,78.76
2018-10-11T20:33:33.209Z,79.03
2018-10-11T20:36:00.749Z,79.66
2018-10-11T20:38:28.281Z,79.86
2018-10-11T20:40:55.723Z,80.50
2018-10-11T20:43:23.329Z,81.05
2018-10-11T20:45:50.737Z,81.10
2018-10-11T20:48:18.389Z,81.60
2018-10-11T20:50:45.846Z,81.67
2018-10-11T20:53:13.416Z,82.18
2018-10-11T20:55:41.059Z,83.03
2018-10-11T20:58:08.470Z,82.63
2018-10-11T21:00:36.158Z,82.25
2018-10-11T21:03:03.598Z,82.29
2018-10-11T21:05:31.021Z,82.21
2018-10-11T21:07:58.549Z,82.10
2018-10-11T21:10:26.018Z,81.96
2018-10-11T21:12:53.604Z,81.57
2018-10-11T21:15:21.080Z,81.78
2018-10-11T21:17:48.470Z,81.39
2018-10-11T21:20:16.055Z,81.74
2018-10-11T21:22:44.304Z,81.67
2018-10-11T21:25:11.979Z,82.01
2018-10-11T21:27:40.860Z,82.00
2018-10-11T21:30:08.551Z,81.99
2018-10-11T21:32:35.975Z,81.62
2018-10-11T21:35:04.065Z,81.79
2018-10-11T21:37:31.944Z,81.71
2018-10-11T21:39:59.342Z,81.87
2018-10-11T21:42:26.744Z,81.80
2018-10-11T21:44:55.049Z,82.29
2018-10-11T21:47:22.676Z,82.16
2018-10-11T21:49:50.344Z,82.69
2018-10-11T21:52:17.921Z,82.07
2018-10-11T21:54:46.724Z,82.22
2018-10-11T21:57:15.134Z,81.87
2018-10-11T21:59:43.550Z,81.81
2018-10-11T22:02:11.336Z,81.59
2018-10-11T22:04:39.419Z,82.00
2018-10-11T22:07:07.190Z,82.16
2018-10-11T22:09:35.711Z,82.37
2018-10-11T22:12:03.587Z,82.59
2018-10-11T22:14:31.136Z,82.81
2018-10-11T22:16:59.587Z,82.94
2018-10-11T22:19:27.869Z,83.21
2018-10-11T22:21:55.521Z,83.83
2018-10-11T22:24:23.006Z,83.18
2018-10-11T22:26:50.964Z,82.98
2018-10-11T22:29:19.517Z,82.56
2018-10-11T22:31:47.561Z,82.90
2018-10-11T22:34:15.974Z,82.03
2018-10-11T22:36:43.594Z,81.47
2018-10-11T22:39:11.602Z,81.49
2018-10-11T22:41:39.902Z,81.37
2018-10-11T22:44:08.034Z,81.72
2018-10-11T22:46:35.651Z,81.67
2018-10-11T22:49:04.160Z,82.04
2018-10-11T22:51:32.201Z,82.82
2018-10-11T22:54:00.578Z,82.64
2018-10-11T22:56:29.363Z,83.21
2018-10-11T22:58:57.837Z,83.63
2018-10-11T23:01:25.393Z,83.95
2018-10-11T23:03:54.097Z,84.15
2018-10-11T23:06:22.714Z,84.71
2018-10-11T23:08:50.163Z,84.71
2018-10-11T23:11:17.715Z,84.92
2018-10-11T23:13:45.305Z,84.82
2018-10-11T23:16:12.874Z,84.88
2018-10-11T23:18:41.270Z,85.47
2018-10-11T23:21:08.991Z,85.62
2018-10-11T23:23:36.398Z,86.19
2018-10-11T23:26:03.866Z,86.56
2018-10-11T23:28:31.274Z,86.89
2018-10-11T23:30:58.814Z,87.32
2018-10-11T23:33:26.325Z,87.39
2018-10-11T23:35:53.777Z,87.52
2018-10-11T23:38:21.205Z,87.93
2018-10-11T23:40:48.796Z,88.05
2018-10-11T23:43:16.292Z,88.12
2018-10-11T23:45:43.871Z,88.66
2018-10-11T23:48:11.355Z,88.50
2018-10-11T23:50:39.037Z,89.02
2018-10-11T23:53:06.443Z,89.29
2018-10-11T23:55:33.953Z,89.18
2018-10-11T23:58:02.312Z,89.12
