createdAt,value
2018-07-20T00:03:27.048Z,58.10
2018-07-20T00:08:30.621Z,59.78
2018-07-20T00:13:34.184Z,60.33
2018-07-20T00:18:38.455Z,60.50
2018-07-20T00:23:42.017Z,60.53
2018-07-20T00:28:45.689Z,60.68
2018-07-20T00:33:49.178Z,61.17
2018-07-20T00:38:52.914Z,59.87
2018-07-20T00:43:56.485Z,60.50
2018-07-20T00:49:00.117Z,59.34
2018-07-20T00:54:03.777Z,59.60
2018-07-20T00:59:07.418Z,60.69
2018-07-20T01:04:11.053Z,60.05
2018-07-20T01:09:14.608Z,61.91
2018-07-20T01:14:18.982Z,61.69
2018-07-20T01:19:22.576Z,61.60
2018-07-20T01:24:26.067Z,61.53
2018-07-20T01:29:29.614Z,60.95
2018-07-20T01:34:33.594Z,61.19
2018-07-20T01:39:37.300Z,60.99
2018-07-20T01:44:40.803Z,61.77
2018-07-20T01:49:44.472Z,61.36
2018-07-20T01:54:48.049Z,61.79
2018-07-20T01:59:51.591Z,61.49
2018-07-20T02:04:55.271Z,61.38
2018-07-20T02:09:59.221Z,61.50
2018-07-20T02:15:02.969Z,62.22
2018-07-20T02:20:07.385Z,61.20
2018-07-20T02:25:12.213Z,62.03
2018-07-20T02:30:19.743Z,61.31
2018-07-20T02:35:23.500Z,61.78
2018-07-20T02:40:27.128Z,61.40
2018-07-20T02:45:31.927Z,62.95
2018-07-20T02:50:35.491Z,61.81
2018-07-20T02:55:39.097Z,61.91
2018-07-20T03:00:42.656Z,62.04
2018-07-20T03:05:46.221Z,62.88
2018-07-20T03:10:49.980Z,63.89
2018-07-20T03:15:54.216Z,63.97
2018-07-20T03:20:57.869Z,64.47
2018-07-20T03:26:01.382Z,65.10
2018-07-20T03:31:04.978Z,65.17
2018-07-20T03:36:08.456Z,66.03
2018-07-20T03:41:12.096Z,64.70
2018-07-20T03:46:15.666Z,64.62
2018-07-20T03:51:19.235Z,65.32
2018-07-20T03:56:22.916Z,66.70
2018-07-20T04:01:26.460Z,67.78
2018-07-20T04:06:29.993Z,67.24
2018-07-20T04:11:33.518Z,66.39
2018-07-20T04:16:37.409Z,65.70
2018-07-20T04:21:41.029Z,65.70
2018-07-20T04:26:44.972Z,66.18
2018-07-20T04:31:48.585Z,64.69
2018-07-20T04:36:53.375Z,65.04
2018-07-20T04:41:56.978Z,63.63
2018-07-20T04:47:00.597Z,63.28
2018-07-20T04:52:05.177Z,61.94
2018-07-20T04:57:08.989Z,62.45
2018-07-20T05:02:14.564Z,62.18
2018-07-20T05:07:18.236Z,61.73
2018-07-20T05:12:21.809Z,62.81
2018-07-20T05:17:25.486Z,62.92
2018-07-20T05:22:30.572Z,62.73
2018-07-20T05:27:34.104Z,61.37
2018-07-20T05:32:37.862Z,60.22
2018-07-20T05:37:41.269Z,59.61
2018-07-20T05:42:44.918Z,58.68
2018-07-20T05:47:48.464Z,59.88
2018-07-20T05:52:52.108Z,61.34
2018-07-20T05:57:55.690Z,60.44
2018-07-20T06:02:59.625Z,58.79
2018-07-20T06:08:03.111Z,58.96
2018-07-20T06:13:06.780Z,58.63
2018-07-20T06:18:11.426Z,56.62
2018-07-20T06:23:14.955Z,55.71
2018-07-20T06:28:18.527Z,55.41
2018-07-20T06:33:22.442Z,58.03
2018-07-20T06:38:26.984Z,56.89
2018-07-20T06:43:30.510Z,56.40
2018-07-20T06:48:34.180Z,54.84
2018-07-20T06:53:37.712Z,55.41
2018-07-20T06:58:41.253Z,55.25
2018-07-20T07:03:45.915Z,55.67
2018-07-20T07:08:49.400Z,55.54
2018-07-20T07:13:53.013Z,54.61
2018-07-20T07:18:56.819Z,52.27
2018-07-20T07:24:00.683Z,50.20
2018-07-20T07:29:04.246Z,50.71
2018-07-20T07:34:07.807Z,49.01
2018-07-20T07:39:12.587Z,47.07
2018-07-20T07:44:16.125Z,46.12
2018-07-20T07:49:19.927Z,46.48
2018-07-20T07:54:25.917Z,45.34
2018-07-20T07:59:29.463Z,42.99
2018-07-20T08:04:33.147Z,41.90
2018-07-20T08:09:36.760Z,40.23
2018-07-20T08:14:40.727Z,40.51
2018-07-20T08:19:45.140Z,39.68
2018-07-20T08:24:49.088Z,37.46
2018-07-20T08:29:52.624Z,37.96
2018-07-20T08:34:56.360Z,38.73
2018-07-20T08:39:59.921Z,38.26
2018-07-20T08:45:03.543Z,36.00
2018-07-20T08:50:07.235Z,36.84
2018-07-20T08:55:10.783Z,35.43
2018-07-20T09:00:14.922Z,37.45
2018-07-20T09:05:19.004Z,36.08
2018-07-20T09:10:22.460Z,34.72
2018-07-20T09:15:26.022Z,34.74
2018-07-20T09:20:30.071Z,36.21
2018-07-20T09:25:33.655Z,35.07
2018-07-20T09:30:37.149Z,34.98
2018-07-20T09:35:40.683Z,34.98
2018-07-20T09:40:44.216Z,34.47
2018-07-20T09:45:52.009Z,33.83
2018-07-20T09:50:55.504Z,34.23
2018-07-20T09:55:59.058Z,34.06
2018-07-20T10:01:02.538Z,33.73
2018-07-20T10:06:06.278Z,33.53
2018-07-20T10:11:09.730Z,33.14
2018-07-20T10:16:13.877Z,32.87
2018-07-20T10:21:17.986Z,33.40
2018-07-20T10:26:23.076Z,34.72
2018-07-20T10:31:27.409Z,33.03
2018-07-20T10:36:30.960Z,33.86
2018-07-20T10:41:34.474Z,32.22
2018-07-20T10:46:38.782Z,31.75
2018-07-20T10:51:42.274Z,30.90
2018-07-20T10:56:45.900Z,31.31
2018-07-20T11:01:49.375Z,31.26
2018-07-20T11:06:53.150Z,31.39
2018-07-20T11:11:56.624Z,31.98
2018-07-20T11:17:00.918Z,32.28
2018-07-20T11:22:04.407Z,30.71
2018-07-20T11:27:08.044Z,30.07
2018-07-20T11:32:12.211Z,31.09
2018-07-20T11:37:15.998Z,30.60
2018-07-20T11:42:19.977Z,29.94
2018-07-20T11:47:23.745Z,30.23
2018-07-20T11:52:27.183Z,30.58
2018-07-20T11:57:30.779Z,30.81
2018-07-20T12:02:34.354Z,30.28
2018-07-20T12:07:37.885Z,31.12
2018-07-20T12:12:41.373Z,29.12
2018-07-20T12:17:44.864Z,29.85
2018-07-20T12:22:48.375Z,30.73
2018-07-20T12:27:51.928Z,29.32
2018-07-20T12:32:55.867Z,28.93
2018-07-20T12:38:00.119Z,28.68
2018-07-20T12:43:03.773Z,27.48
2018-07-20T12:48:08.046Z,27.95
2018-07-20T12:53:11.747Z,28.93
2018-07-20T12:58:15.292Z,28.68
2018-07-20T13:03:18.850Z,28.21
2018-07-20T13:08:22.577Z,28.24
2018-07-20T13:13:27.705Z,27.28
2018-07-20T13:18:31.253Z,29.00
2018-07-20T13:23:37.555Z,28.63
2018-07-20T13:28:42.270Z,27.96
2018-07-20T13:33:45.819Z,28.83
2018-07-20T13:38:49.581Z,27.76
2018-07-20T13:43:53.056Z,28.00
2018-07-20T13:48:58.721Z,28.37
2018-07-20T13:54:02.177Z,27.84
2018-07-20T13:59:05.947Z,27.31
2018-07-20T14:04:10.579Z,26.49
2018-07-20T14:09:14.220Z,27.87
2018-07-20T14:14:17.705Z,28.36
2018-07-20T14:19:21.217Z,28.05
2018-07-20T14:24:24.719Z,28.10
2018-07-20T14:29:28.301Z,27.69
2018-07-20T14:34:31.902Z,30.08
2018-07-20T14:39:35.438Z,28.38
2018-07-20T14:44:39.870Z,29.06
2018-07-20T14:49:43.526Z,29.68
2018-07-20T14:54:47.148Z,28.46
2018-07-20T14:59:51.812Z,29.53
2018-07-20T15:04:55.337Z,29.93
2018-07-20T15:09:59.038Z,28.76
2018-07-20T15:15:03.393Z,28.63
2018-07-20T15:20:07.821Z,28.52
2018-07-20T15:25:11.288Z,28.00
2018-07-20T15:30:18.345Z,29.46
2018-07-20T15:35:22.165Z,29.00
2018-07-20T15:40:25.748Z,30.84
2018-07-20T15:45:30.049Z,30.74
2018-07-20T15:50:33.590Z,29.43
2018-07-20T15:55:37.052Z,29.30
2018-07-20T16:00:40.663Z,28.30
2018-07-20T16:05:44.269Z,28.51
2018-07-20T16:10:48.041Z,28.47
2018-07-20T16:15:51.561Z,28.41
2018-07-20T16:20:56.076Z,28.15
2018-07-20T16:25:59.626Z,28.66
2018-07-20T16:31:03.263Z,29.50
2018-07-20T16:36:06.828Z,30.47
2018-07-20T16:41:10.437Z,29.06
2018-07-20T16:46:14.298Z,30.43
2018-07-20T16:51:18.970Z,30.36
2018-07-20T16:56:22.542Z,28.35
2018-07-20T17:01:26.072Z,27.86
2018-07-20T17:06:29.580Z,28.11
2018-07-20T17:11:33.333Z,29.66
2018-07-20T17:16:37.337Z,29.72
2018-07-20T17:21:40.901Z,30.43
2018-07-20T17:26:44.357Z,31.19
2018-07-20T17:31:47.889Z,31.04
2018-07-20T17:36:51.445Z,31.85
2018-07-20T17:41:54.963Z,31.77
2018-07-20T17:46:58.429Z,32.42
2018-07-20T17:52:01.990Z,34.39
2018-07-20T17:57:05.491Z,34.90
2018-07-20T18:02:10.671Z,34.10
2018-07-20T18:07:14.490Z,34.83
2018-07-20T18:12:18.030Z,36.89
2018-07-20T18:17:21.523Z,36.86
2018-07-20T18:22:25.064Z,37.35
2018-07-20T18:27:28.643Z,38.15
2018-07-20T18:32:32.432Z,38.17
2018-07-20T18:37:36.093Z,39.20
2018-07-20T18:42:39.604Z,40.27
2018-07-20T18:47:43.199Z,40.66
2018-07-20T18:52:46.736Z,39.47
2018-07-20T18:57:50.257Z,40.02
2018-07-20T19:02:53.797Z,38.04
2018-07-20T19:07:57.379Z,39.39
2018-07-20T19:13:00.940Z,40.14
2018-07-20T19:18:04.484Z,40.18
2018-07-20T19:23:08.261Z,41.24
2018-07-20T19:28:11.829Z,41.60
2018-07-20T19:33:15.408Z,42.84
2018-07-20T19:38:19.734Z,44.77
2018-07-20T19:43:23.393Z,45.27
2018-07-20T19:48:26.956Z,45.50
2018-07-20T19:53:32.213Z,44.81
2018-07-20T19:58:35.734Z,46.04
2018-07-20T20:03:39.456Z,47.17
2018-07-20T20:08:44.602Z,46.52
2018-07-20T20:13:48.254Z,45.59
2018-07-20T20:18:52.797Z,45.36
2018-07-20T20:23:57.251Z,45.72
2018-07-20T20:29:00.863Z,45.72
2018-07-20T20:34:04.418Z,46.69
2018-07-20T20:39:11.489Z,47.67
2018-07-20T20:44:15.304Z,48.10
2018-07-20T20:49:18.949Z,48.50
2018-07-20T20:54:22.491Z,48.20
2018-07-20T20:59:26.091Z,48.70
2018-07-20T21:04:29.864Z,48.63
2018-07-20T21:09:33.425Z,48.10
2018-07-20T21:14:38.338Z,47.39
2018-07-20T21:19:41.906Z,48.73
2018-07-20T21:24:45.504Z,50.14
2018-07-20T21:29:49.113Z,48.83
2018-07-20T21:34:53.317Z,47.02
2018-07-20T21:39:56.803Z,47.91
2018-07-20T21:45:00.368Z,45.51
2018-07-20T21:50:03.945Z,46.44
2018-07-20T21:55:08.980Z,45.36
2018-07-20T22:00:17.469Z,47.36
2018-07-20T22:05:21.068Z,49.13
2018-07-20T22:10:25.029Z,49.14
2018-07-20T22:15:29.305Z,46.62
2018-07-20T22:20:32.868Z,49.05
2018-07-20T22:25:36.418Z,47.03
2018-07-20T22:30:39.974Z,44.88
2018-07-20T22:35:43.548Z,46.76
2018-07-20T22:40:47.099Z,48.46
2018-07-20T22:45:50.653Z,47.30
2018-07-20T22:50:54.212Z,45.75
2018-07-20T22:55:57.749Z,44.38
2018-07-20T23:01:01.698Z,43.80
2018-07-20T23:06:05.281Z,43.55
2018-07-20T23:11:08.842Z,43.67
2018-07-20T23:16:13.738Z,43.27
2018-07-20T23:21:17.289Z,43.09
2018-07-20T23:26:21.860Z,43.05
2018-07-20T23:31:25.553Z,44.04
2018-07-20T23:36:29.112Z,45.36
2018-07-20T23:41:32.602Z,45.34
2018-07-20T23:46:36.197Z,44.30
2018-07-20T23:51:40.160Z,44.85
2018-07-20T23:56:43.678Z,45.41
