createdAt,value
2019-04-06T00:02:15.191Z,26.27
2019-04-06T00:05:39.033Z,28.43
2019-04-06T00:09:03.968Z,28.57
2019-04-06T00:12:27.836Z,25.90
2019-04-06T00:15:51.583Z,30.83
2019-04-06T00:19:15.477Z,27.83
2019-04-06T00:22:39.366Z,27.43
2019-04-06T00:26:03.404Z,31.90
2019-04-06T00:29:27.236Z,41.30
2019-04-06T00:32:55.719Z,44.50
2019-04-06T00:36:19.483Z,27.10
2019-04-06T00:39:43.409Z,26.13
2019-04-06T00:43:07.157Z,30.83
2019-04-06T00:46:31.066Z,26.03
2019-04-06T00:49:55.044Z,26.90
2019-04-06T00:53:18.756Z,27.93
2019-04-06T00:56:42.906Z,25.50
2019-04-06T01:00:08.012Z,25.77
2019-04-06T01:03:31.906Z,27.27
2019-04-06T01:06:55.789Z,41.53
2019-04-06T01:10:19.604Z,32.70
2019-04-06T01:13:43.384Z,25.13
2019-04-06T01:17:07.496Z,30.63
2019-04-06T01:20:31.259Z,44.87
2019-04-06T01:23:55.054Z,40.63
2019-04-06T01:27:18.941Z,33.70
2019-04-06T01:30:42.794Z,28.53
2019-04-06T01:34:06.587Z,32.40
2019-04-06T01:37:30.385Z,27.03
2019-04-06T01:40:54.191Z,34.57
2019-04-06T01:44:17.991Z,34.43
2019-04-06T01:47:41.848Z,31.40
2019-04-06T01:51:05.618Z,32.20
2019-04-06T01:54:29.320Z,29.77
2019-04-06T01:57:53.188Z,27.47
2019-04-06T02:01:18.702Z,24.43
2019-04-06T02:04:42.533Z,26.60
2019-04-06T02:08:06.259Z,31.57
2019-04-06T02:11:30.138Z,30.37
2019-04-06T02:14:53.872Z,49.20
2019-04-06T02:18:17.666Z,59.87
2019-04-06T02:21:41.427Z,42.90
2019-04-06T02:25:06.941Z,29.87
2019-04-06T02:28:30.841Z,29.30
2019-04-06T02:32:13.036Z,28.03
2019-04-06T02:35:44.537Z,26.37
2019-04-06T02:39:12.914Z,23.00
2019-04-06T02:42:47.084Z,29.73
2019-04-06T02:46:10.895Z,34.50
2019-04-06T02:49:34.748Z,23.77
2019-04-06T02:52:58.474Z,24.20
2019-04-06T02:56:22.328Z,21.17
2019-04-06T02:59:46.075Z,25.97
2019-04-06T03:03:09.888Z,23.93
2019-04-06T03:06:33.674Z,27.37
2019-04-06T03:09:59.047Z,17.60
2019-04-06T03:13:23.397Z,23.30
2019-04-06T03:16:47.277Z,28.83
2019-04-06T03:20:11.652Z,55.13
2019-04-06T03:23:49.687Z,27.10
2019-04-06T03:27:02.801Z,40.20
2019-04-06T03:30:26.365Z,22.23
2019-04-06T03:33:50.087Z,24.47
2019-04-06T03:37:13.989Z,24.83
2019-04-06T03:40:38.037Z,26.50
2019-04-06T03:44:02.000Z,24.43
2019-04-06T03:47:25.800Z,23.17
2019-04-06T03:50:49.688Z,24.40
2019-04-06T03:54:13.578Z,22.97
2019-04-06T03:57:37.499Z,22.37
2019-04-06T04:01:01.236Z,26.70
2019-04-06T04:04:25.723Z,21.60
2019-04-06T04:07:52.397Z,16.73
2019-04-06T04:11:16.443Z,24.90
2019-04-06T04:14:40.199Z,31.37
2019-04-06T04:18:04.327Z,22.47
2019-04-06T04:21:28.334Z,28.57
2019-04-06T04:24:52.620Z,37.83
2019-04-06T04:28:16.458Z,27.50
2019-04-06T04:31:40.437Z,27.60
2019-04-06T04:35:05.764Z,21.77
2019-04-06T04:38:29.712Z,28.60
2019-04-06T04:41:53.714Z,24.20
2019-04-06T04:45:17.771Z,22.43
2019-04-06T04:48:41.652Z,22.30
2019-04-06T04:52:05.567Z,21.03
2019-04-06T04:55:29.383Z,28.80
2019-04-06T04:58:53.377Z,25.07
2019-04-06T05:02:17.113Z,21.63
2019-04-06T05:05:40.976Z,22.57
2019-04-06T05:09:06.809Z,20.70
2019-04-06T05:12:30.581Z,23.27
2019-04-06T05:16:14.255Z,18.17
2019-04-06T05:19:38.071Z,18.53
2019-04-06T05:23:02.200Z,24.47
2019-04-06T05:26:36.600Z,24.13
2019-04-06T05:29:51.531Z,24.30
2019-04-06T05:33:15.303Z,24.73
2019-04-06T05:36:39.265Z,24.40
2019-04-06T05:40:03.004Z,29.00
2019-04-06T05:43:26.833Z,20.33
2019-04-06T05:46:50.611Z,18.93
2019-04-06T05:50:14.572Z,20.07
2019-04-06T05:53:38.867Z,19.67
2019-04-06T05:57:02.676Z,20.13
2019-04-06T06:00:26.472Z,23.80
2019-04-06T06:03:50.594Z,25.23
2019-04-06T06:07:14.417Z,24.33
2019-04-06T06:10:38.587Z,20.23
2019-04-06T06:14:03.367Z,19.63
2019-04-06T06:17:27.305Z,19.40
2019-04-06T06:20:51.117Z,21.33
2019-04-06T06:24:15.338Z,26.40
2019-04-06T06:27:39.166Z,22.67
2019-04-06T06:31:03.049Z,28.70
2019-04-06T06:34:27.266Z,23.23
2019-04-06T06:37:51.729Z,20.63
2019-04-06T06:41:15.546Z,23.53
2019-04-06T06:44:39.572Z,22.90
2019-04-06T06:48:03.651Z,20.07
2019-04-06T06:51:27.529Z,19.73
2019-04-06T06:54:51.846Z,25.30
2019-04-06T06:58:24.647Z,26.33
2019-04-06T07:01:41.563Z,26.50
2019-04-06T07:05:07.518Z,21.90
2019-04-06T07:08:31.490Z,21.27
2019-04-06T07:11:55.931Z,19.93
2019-04-06T07:15:20.538Z,20.77
2019-04-06T07:18:44.576Z,26.40
2019-04-06T07:22:08.774Z,25.27
2019-04-06T07:25:33.228Z,32.67
2019-04-06T07:28:57.550Z,27.43
2019-04-06T07:32:21.618Z,22.60
2019-04-06T07:35:45.722Z,23.80
2019-04-06T07:39:10.287Z,22.20
2019-04-06T07:42:34.591Z,26.20
2019-04-06T07:45:58.928Z,25.33
2019-04-06T07:49:24.101Z,23.07
2019-04-06T07:52:51.957Z,19.27
2019-04-06T07:56:17.101Z,24.83
2019-04-06T07:59:41.395Z,23.03
2019-04-06T08:03:06.193Z,31.07
2019-04-06T08:06:31.663Z,22.30
2019-04-06T08:09:56.348Z,25.43
2019-04-06T08:13:21.575Z,25.97
2019-04-06T08:16:45.761Z,27.77
2019-04-06T08:20:10.321Z,21.90
2019-04-06T08:23:34.425Z,24.70
2019-04-06T08:26:59.211Z,27.67
2019-04-06T08:30:24.465Z,25.80
2019-04-06T08:33:48.452Z,26.10
2019-04-06T08:37:12.274Z,24.83
2019-04-06T08:40:36.160Z,30.77
2019-04-06T08:44:00.117Z,29.83
2019-04-06T08:47:24.052Z,25.17
2019-04-06T08:50:47.939Z,28.17
2019-04-06T08:54:12.014Z,29.37
2019-04-06T08:57:35.969Z,25.77
2019-04-06T09:01:00.166Z,23.50
2019-04-06T09:04:23.956Z,33.03
2019-04-06T09:07:47.800Z,32.73
2019-04-06T09:11:11.798Z,28.43
2019-04-06T09:14:35.563Z,25.63
2019-04-06T09:17:59.397Z,24.90
2019-04-06T09:21:23.121Z,33.90
2019-04-06T09:24:47.248Z,30.10
2019-04-06T09:28:11.254Z,23.50
2019-04-06T09:31:35.080Z,24.17
2019-04-06T09:34:59.003Z,28.00
2019-04-06T09:38:22.691Z,29.37
2019-04-06T09:41:46.829Z,26.93
2019-04-06T09:45:15.881Z,27.03
2019-04-06T09:48:53.466Z,21.07
2019-04-06T09:52:21.813Z,25.37
2019-04-06T09:55:50.512Z,27.97
2019-04-06T09:59:35.863Z,27.30
2019-04-06T10:03:13.638Z,23.53
2019-04-06T10:06:55.032Z,26.33
2019-04-06T10:10:39.746Z,23.80
2019-04-06T10:14:21.864Z,28.53
2019-04-06T10:17:48.351Z,32.83
2019-04-06T10:21:30.361Z,26.17
2019-04-06T10:25:11.631Z,22.33
2019-04-06T10:28:53.224Z,27.00
2019-04-06T10:32:22.041Z,24.63
2019-04-06T10:36:05.888Z,23.70
2019-04-06T10:39:34.134Z,23.30
2019-04-06T10:43:03.153Z,27.33
2019-04-06T10:46:40.007Z,30.90
2019-04-06T10:50:06.394Z,23.10
2019-04-06T10:53:36.283Z,33.13
2019-04-06T10:57:17.010Z,32.63
2019-04-06T11:00:51.817Z,27.00
2019-04-06T11:04:17.458Z,23.07
2019-04-06T11:07:52.734Z,26.53
2019-04-06T11:11:30.924Z,21.07
2019-04-06T11:14:59.421Z,36.93
2019-04-06T11:18:43.613Z,26.77
2019-04-06T11:22:11.798Z,25.57
2019-04-06T11:25:37.104Z,32.00
2019-04-06T11:29:05.361Z,33.37
2019-04-06T11:32:30.723Z,23.00
2019-04-06T11:36:05.511Z,19.97
2019-04-06T11:39:31.109Z,23.23
2019-04-06T11:42:56.900Z,20.10
2019-04-06T11:46:38.628Z,23.57
2019-04-06T11:50:22.537Z,26.60
2019-04-06T11:53:57.741Z,23.07
2019-04-06T11:57:23.262Z,28.80
2019-04-06T12:00:54.929Z,22.70
2019-04-06T12:04:23.011Z,24.50
2019-04-06T12:08:05.731Z,22.43
2019-04-06T12:11:46.113Z,29.47
2019-04-06T12:15:14.932Z,29.73
2019-04-06T12:18:48.858Z,23.23
2019-04-06T12:22:29.560Z,22.57
2019-04-06T12:25:57.953Z,25.17
2019-04-06T12:29:27.379Z,28.20
2019-04-06T12:33:01.771Z,21.43
2019-04-06T12:36:29.766Z,25.00
2019-04-06T12:40:09.184Z,22.73
2019-04-06T12:43:34.556Z,25.00
2019-04-06T12:47:06.587Z,27.13
2019-04-06T12:50:32.218Z,24.87
2019-04-06T12:54:01.275Z,22.07
2019-04-06T12:57:49.943Z,29.93
2019-04-06T13:01:18.124Z,29.97
2019-04-06T13:04:43.563Z,27.30
2019-04-06T13:08:10.035Z,23.80
2019-04-06T13:11:51.450Z,23.50
2019-04-06T13:15:27.093Z,21.73
2019-04-06T13:18:55.476Z,21.63
2019-04-06T13:22:39.467Z,25.10
2019-04-06T13:26:10.300Z,31.13
2019-04-06T13:34:15.875Z,28.53
2019-04-06T13:37:47.376Z,27.20
2019-04-06T13:41:18.826Z,25.93
2019-04-06T13:44:44.623Z,23.57
2019-04-06T13:48:19.151Z,26.40
2019-04-06T13:51:47.549Z,26.50
2019-04-06T13:55:13.270Z,25.53
2019-04-06T13:58:38.776Z,29.53
2019-04-06T14:02:16.243Z,24.27
2019-04-06T14:06:30.540Z,22.67
2019-04-06T14:10:12.752Z,21.83
2019-04-06T14:13:47.695Z,31.87
2019-04-06T14:17:25.763Z,30.00
2019-04-06T14:20:51.261Z,26.57
2019-04-06T14:24:16.668Z,27.37
2019-04-06T14:27:58.205Z,28.93
2019-04-06T14:31:30.922Z,35.60
2019-04-06T14:35:12.823Z,29.90
2019-04-06T14:38:41.208Z,33.80
2019-04-06T14:42:12.747Z,35.67
2019-04-06T14:45:50.375Z,34.30
2019-04-06T14:49:30.204Z,33.37
2019-04-06T14:52:48.536Z,28.93
2019-04-06T14:56:16.777Z,32.57
2019-04-06T14:59:48.191Z,30.53
2019-04-06T15:03:13.733Z,24.40
2019-04-06T15:06:45.205Z,33.40
2019-04-06T15:10:13.535Z,29.87
2019-04-06T15:13:55.254Z,31.27
2019-04-06T15:17:26.730Z,28.37
2019-04-06T15:20:58.533Z,30.87
2019-04-06T15:24:24.034Z,35.87
2019-04-06T15:27:52.352Z,30.23
2019-04-06T15:31:20.324Z,27.60
2019-04-06T15:34:51.660Z,34.20
2019-04-06T15:38:17.089Z,32.47
2019-04-06T15:41:54.344Z,53.47
2019-04-06T15:45:24.473Z,69.80
2019-04-06T15:49:06.846Z,64.30
2019-04-06T15:52:32.355Z,52.83
2019-04-06T15:56:35.311Z,56.37
2019-04-06T16:00:10.117Z,40.63
2019-04-06T16:03:41.877Z,39.33
2019-04-06T16:07:13.490Z,36.23
2019-04-06T16:10:55.327Z,45.00
2019-04-06T16:14:20.833Z,37.10
2019-04-06T16:17:47.186Z,39.80
2019-04-06T16:21:29.025Z,37.83
2019-04-06T16:25:00.449Z,38.10
2019-04-06T16:28:31.418Z,34.83
2019-04-06T16:31:56.899Z,35.37
2019-04-06T16:35:28.424Z,34.93
2019-04-06T16:39:10.526Z,32.40
2019-04-06T16:42:52.636Z,37.60
2019-04-06T16:46:30.126Z,39.97
2019-04-06T16:50:02.062Z,44.03
2019-04-06T16:53:44.173Z,58.37
2019-04-06T16:57:10.472Z,81.43
2019-04-06T17:00:39.139Z,49.53
2019-04-06T17:04:10.392Z,138.40
2019-04-06T17:07:47.887Z,121.03
2019-04-06T17:11:20.785Z,44.57
2019-04-06T17:14:51.856Z,77.73
2019-04-06T17:18:20.861Z,60.63
2019-04-06T17:21:55.287Z,73.33
2019-04-06T17:25:24.482Z,234.83
2019-04-06T17:28:50.630Z,68.90
2019-04-06T17:32:35.989Z,47.47
2019-04-06T17:36:05.842Z,43.80
2019-04-06T17:39:41.348Z,41.97
2019-04-06T17:43:25.040Z,55.00
2019-04-06T17:46:56.320Z,57.10
2019-04-06T17:50:24.535Z,74.57
2019-04-06T17:53:50.558Z,63.17
2019-04-06T17:57:32.302Z,58.57
2019-04-06T18:00:57.715Z,48.07
2019-04-06T18:04:35.871Z,56.53
2019-04-06T18:08:04.225Z,58.47
2019-04-06T18:11:52.889Z,65.47
2019-04-06T18:15:17.689Z,94.60
2019-04-06T18:18:42.378Z,78.20
2019-04-06T18:22:06.576Z,133.83
2019-04-06T18:25:30.473Z,82.87
2019-04-06T18:28:57.411Z,72.83
2019-04-06T18:32:28.319Z,51.13
2019-04-06T18:35:52.237Z,59.93
2019-04-06T18:39:18.785Z,59.97
2019-04-06T18:42:43.071Z,52.60
2019-04-06T18:46:09.151Z,59.07
2019-04-06T18:49:33.158Z,58.90
2019-04-06T18:52:58.743Z,58.07
2019-04-06T18:56:22.782Z,60.93
2019-04-06T18:59:47.051Z,63.73
2019-04-06T19:03:15.180Z,79.77
2019-04-06T19:06:36.757Z,81.43
2019-04-06T19:10:00.793Z,78.27
2019-04-06T19:13:24.858Z,62.13
2019-04-06T19:16:48.839Z,77.40
2019-04-06T19:20:13.068Z,63.13
2019-04-06T19:23:38.235Z,56.47
2019-04-06T19:27:02.636Z,66.57
2019-04-06T19:30:27.045Z,62.63
2019-04-06T19:33:51.156Z,53.17
2019-04-06T19:37:15.100Z,59.03
2019-04-06T19:40:40.118Z,57.80
2019-04-06T19:44:03.993Z,58.77
2019-04-06T19:47:27.790Z,54.23
2019-04-06T19:50:54.252Z,53.07
2019-04-06T19:54:18.775Z,57.80
2019-04-06T19:57:42.759Z,54.90
2019-04-06T20:01:06.974Z,71.43
2019-04-06T20:04:30.985Z,71.20
2019-04-06T20:07:55.037Z,68.13
2019-04-06T20:11:19.356Z,59.53
2019-04-06T20:14:43.298Z,74.83
2019-04-06T20:18:07.596Z,70.83
2019-04-06T20:21:31.941Z,76.43
2019-04-06T20:24:55.862Z,65.00
2019-04-06T20:28:21.547Z,65.27
2019-04-06T20:31:45.396Z,65.73
2019-04-06T20:35:09.742Z,72.17
2019-04-06T20:38:33.661Z,78.67
2019-04-06T20:41:57.640Z,77.70
2019-04-06T20:45:21.496Z,80.10
2019-04-06T20:48:45.833Z,75.10
2019-04-06T20:52:09.997Z,78.90
2019-04-06T20:55:34.375Z,79.40
2019-04-06T20:58:58.655Z,81.57
2019-04-06T21:02:22.671Z,71.87
2019-04-06T21:05:46.591Z,72.47
2019-04-06T21:09:14.190Z,74.70
2019-04-06T21:12:38.585Z,71.60
2019-04-06T21:16:02.663Z,75.93
2019-04-06T21:19:27.032Z,68.27
2019-04-06T21:22:50.828Z,79.03
2019-04-06T21:26:14.746Z,79.37
2019-04-06T21:29:38.750Z,83.80
2019-04-06T21:33:03.254Z,69.57
2019-04-06T21:36:27.307Z,63.70
2019-04-06T21:39:51.157Z,66.53
2019-04-06T21:43:15.866Z,67.23
2019-04-06T21:46:40.357Z,66.00
2019-04-06T21:50:10.155Z,73.53
2019-04-06T21:53:36.713Z,87.37
2019-04-06T21:57:01.066Z,75.73
2019-04-06T22:00:43.607Z,68.70
2019-04-06T22:04:22.609Z,74.83
2019-04-06T22:07:48.157Z,66.13
2019-04-06T22:11:08.846Z,58.23
2019-04-06T22:14:33.296Z,70.63
2019-04-06T22:17:57.161Z,57.70
2019-04-06T22:21:21.595Z,65.30
2019-04-06T22:24:46.306Z,62.30
2019-04-06T22:28:10.925Z,63.83
2019-04-06T22:31:34.979Z,58.40
2019-04-06T22:34:59.143Z,64.43
2019-04-06T22:38:23.092Z,67.03
2019-04-06T22:41:46.992Z,64.97
2019-04-06T22:45:12.571Z,58.93
2019-04-06T22:48:36.508Z,66.73
2019-04-06T22:52:00.252Z,64.83
2019-04-06T22:55:24.223Z,63.53
2019-04-06T22:58:47.993Z,67.67
2019-04-06T23:02:12.024Z,63.80
2019-04-06T23:05:37.555Z,64.30
2019-04-06T23:09:01.471Z,60.23
2019-04-06T23:12:25.519Z,54.40
2019-04-06T23:15:49.912Z,55.27
2019-04-06T23:19:14.337Z,57.13
2019-04-06T23:22:38.762Z,52.57
2019-04-06T23:26:02.665Z,51.30
2019-04-06T23:29:26.895Z,51.27
2019-04-06T23:32:50.788Z,45.60
2019-04-06T23:36:14.856Z,52.70
2019-04-06T23:39:39.021Z,54.23
2019-04-06T23:43:02.932Z,43.93
2019-04-06T23:46:26.705Z,43.53
2019-04-06T23:49:51.767Z,45.43
2019-04-06T23:53:16.026Z,36.07
2019-04-06T23:56:40.562Z,30.13
