createdAt,value
2018-01-19T00:02:24.262Z,22.17
2018-01-19T00:04:52.949Z,23.87
2018-01-19T00:07:21.612Z,22.47
2018-01-19T00:09:50.423Z,28.13
2018-01-19T00:12:19.094Z,27.37
2018-01-19T00:14:47.771Z,33.13
2018-01-19T00:17:15.935Z,24.70
2018-01-19T00:19:43.853Z,26.83
2018-01-19T00:22:11.771Z,22.77
2018-01-19T00:24:39.853Z,23.47
2018-01-19T00:27:07.917Z,29.73
2018-01-19T00:29:35.869Z,27.87
2018-01-19T00:32:04.043Z,25.20
2018-01-19T00:34:31.970Z,22.47
2018-01-19T00:36:59.971Z,25.20
2018-01-19T00:39:28.011Z,24.30
2018-01-19T00:41:56.663Z,21.87
2018-01-19T00:44:24.594Z,26.60
2018-01-19T00:46:52.699Z,22.57
2018-01-19T00:49:20.640Z,23.80
2018-01-19T00:51:48.750Z,23.07
2018-01-19T01:07:22.730Z,25.13
2018-01-19T01:09:50.647Z,26.17
2018-01-19T01:12:19.283Z,25.53
2018-01-19T01:14:47.357Z,30.90
2018-01-19T01:17:15.286Z,32.23
2018-01-19T01:19:43.969Z,24.60
2018-01-19T01:22:12.769Z,27.67
2018-01-19T01:24:41.412Z,24.63
2018-01-19T01:27:09.445Z,26.73
2018-01-19T01:29:37.520Z,27.27
2018-01-19T01:32:05.431Z,29.90
2018-01-19T01:34:33.371Z,33.20
2018-01-19T01:37:01.481Z,25.83
2018-01-19T01:39:29.538Z,36.33
2018-01-19T01:41:57.455Z,29.53
2018-01-19T01:44:26.268Z,27.20
2018-01-19T01:46:54.232Z,30.90
2018-01-19T01:49:22.164Z,36.10
2018-01-19T01:51:51.091Z,25.83
2018-01-19T01:54:19.025Z,25.10
2018-01-19T01:56:47.778Z,26.73
2018-01-19T01:59:15.832Z,24.97
2018-01-19T02:01:43.765Z,26.40
2018-01-19T02:04:12.453Z,29.70
2018-01-19T02:06:41.259Z,25.03
2018-01-19T02:09:09.171Z,27.90
2018-01-19T02:11:37.101Z,26.40
2018-01-19T02:14:05.193Z,29.23
2018-01-19T02:16:33.201Z,24.80
2018-01-19T02:19:01.133Z,25.97
2018-01-19T02:21:29.221Z,30.13
2018-01-19T02:23:57.147Z,26.13
2018-01-19T02:26:25.824Z,34.70
2018-01-19T02:28:54.623Z,27.77
2018-01-19T02:31:23.313Z,32.50
2018-01-19T02:33:51.999Z,33.33
2018-01-19T02:36:20.859Z,33.60
2018-01-19T02:38:48.763Z,37.30
2018-01-19T02:41:17.441Z,30.10
2018-01-19T02:43:46.243Z,31.57
2018-01-19T02:46:14.234Z,29.00
2018-01-19T02:48:42.173Z,33.03
2018-01-19T02:51:10.975Z,33.53
2018-01-19T02:53:39.031Z,37.83
2018-01-19T02:56:07.703Z,36.10
2018-01-19T02:58:35.771Z,37.67
2018-01-19T03:01:03.729Z,32.53
2018-01-19T03:03:31.655Z,30.27
2018-01-19T03:05:59.787Z,29.00
2018-01-19T03:08:27.729Z,34.47
2018-01-19T03:10:55.628Z,36.20
2018-01-19T03:13:23.705Z,30.43
2018-01-19T03:15:51.639Z,29.43
2018-01-19T03:18:19.569Z,30.23
2018-01-19T03:20:47.625Z,26.43
2018-01-19T03:23:16.302Z,28.03
2018-01-19T03:25:45.005Z,30.87
2018-01-19T03:28:13.798Z,33.73
2018-01-19T03:30:42.457Z,34.40
2018-01-19T03:33:10.381Z,27.13
2018-01-19T03:35:38.513Z,28.60
2018-01-19T03:38:07.175Z,27.50
2018-01-19T03:40:35.108Z,27.47
2018-01-19T03:43:03.207Z,27.80
2018-01-19T03:45:31.185Z,30.53
2018-01-19T03:47:59.125Z,33.97
2018-01-19T03:50:27.167Z,28.23
2018-01-19T03:52:55.862Z,29.37
2018-01-19T03:55:24.822Z,27.37
2018-01-19T03:57:53.000Z,32.73
2018-01-19T04:00:20.979Z,27.27
2018-01-19T04:02:49.669Z,27.47
2018-01-19T04:05:18.447Z,26.00
2018-01-19T04:07:46.398Z,32.40
2018-01-19T04:10:14.345Z,25.03
2018-01-19T04:12:42.405Z,27.13
2018-01-19T04:15:10.343Z,30.43
2018-01-19T04:17:38.957Z,26.23
2018-01-19T04:20:07.030Z,26.37
2018-01-19T04:22:34.991Z,33.17
2018-01-19T04:25:02.946Z,28.10
2018-01-19T04:27:31.774Z,26.37
2018-01-19T04:29:59.745Z,32.63
2018-01-19T04:32:27.668Z,30.10
2018-01-19T04:34:56.475Z,38.10
2018-01-19T04:37:25.222Z,35.27
2018-01-19T04:39:53.285Z,31.70
2018-01-19T04:42:21.347Z,35.43
2018-01-19T04:44:49.265Z,32.70
2018-01-19T04:47:17.943Z,37.73
2018-01-19T04:49:46.002Z,36.17
2018-01-19T04:52:13.944Z,31.50
2018-01-19T04:54:41.862Z,39.13
2018-01-19T04:57:11.061Z,30.43
2018-01-19T04:59:39.743Z,31.03
2018-01-19T05:02:08.035Z,35.33
2018-01-19T05:04:37.491Z,37.93
2018-01-19T05:07:05.477Z,33.73
2018-01-19T05:09:35.421Z,31.50
2018-01-19T05:12:09.533Z,37.00
2018-01-19T05:14:43.794Z,36.77
2018-01-19T05:17:11.900Z,29.97
2018-01-19T05:19:39.870Z,36.37
2018-01-19T05:22:07.817Z,25.03
2018-01-19T05:24:35.906Z,32.53
2018-01-19T05:27:03.956Z,27.40
2018-01-19T05:29:31.901Z,30.70
2018-01-19T05:31:59.995Z,33.47
2018-01-19T05:34:27.949Z,19.93
2018-01-19T05:36:55.947Z,32.60
2018-01-19T05:39:24.045Z,22.57
2018-01-19T05:41:51.984Z,23.40
2018-01-19T05:44:19.891Z,26.57
2018-01-19T05:46:48.055Z,28.10
2018-01-19T05:49:15.985Z,24.20
2018-01-19T05:51:43.914Z,21.70
2018-01-19T05:54:11.985Z,16.70
2018-01-19T05:56:39.925Z,20.63
2018-01-19T05:59:07.986Z,40.77
2018-01-19T06:14:51.149Z,24.73
2018-01-19T06:17:19.937Z,23.70
2018-01-19T06:19:48.839Z,21.90
2018-01-19T06:22:17.661Z,19.80
2018-01-19T06:24:45.583Z,22.33
2018-01-19T06:27:13.613Z,23.20
2018-01-19T06:29:41.670Z,21.53
2018-01-19T06:32:09.595Z,16.40
2018-01-19T06:34:37.499Z,32.40
2018-01-19T06:37:06.344Z,22.33
2018-01-19T06:39:34.281Z,18.97
2018-01-19T06:42:02.234Z,20.83
2018-01-19T06:44:30.311Z,31.43
2018-01-19T06:46:58.317Z,21.73
2018-01-19T06:49:26.383Z,21.53
2018-01-19T06:51:54.527Z,22.07
2018-01-19T06:54:22.499Z,19.53
2018-01-19T06:56:50.534Z,16.00
2018-01-19T06:59:18.905Z,16.33
2018-01-19T07:01:47.026Z,25.73
2018-01-19T07:04:14.999Z,14.00
2018-01-19T07:06:43.149Z,18.87
2018-01-19T07:09:11.340Z,17.43
2018-01-19T07:11:39.293Z,17.40
2018-01-19T07:14:08.111Z,19.80
2018-01-19T07:16:36.184Z,18.37
2018-01-19T07:19:04.217Z,19.97
2018-01-19T07:21:39.097Z,27.37
2018-01-19T07:24:07.389Z,21.60
2018-01-19T07:26:35.413Z,20.00
2018-01-19T07:29:04.264Z,15.93
2018-01-19T07:31:32.209Z,21.53
2018-01-19T07:34:00.171Z,17.53
2018-01-19T07:36:28.499Z,16.67
2018-01-19T07:38:56.543Z,18.60
2018-01-19T07:41:24.509Z,14.30
2018-01-19T07:43:53.798Z,18.53
2018-01-19T07:46:22.189Z,15.83
2018-01-19T07:48:50.239Z,18.80
2018-01-19T07:51:18.287Z,15.07
2018-01-19T07:53:46.991Z,16.63
2018-01-19T07:56:14.967Z,16.90
2018-01-19T07:58:43.028Z,12.90
2018-01-19T08:01:11.139Z,16.67
2018-01-19T08:03:40.335Z,9.43
2018-01-19T08:06:08.429Z,15.47
2018-01-19T08:08:36.376Z,18.87
2018-01-19T08:11:04.316Z,17.30
2018-01-19T08:13:33.130Z,16.00
2018-01-19T08:16:01.121Z,13.57
2018-01-19T08:18:29.075Z,11.33
2018-01-19T08:20:57.166Z,14.80
2018-01-19T08:23:25.119Z,12.13
2018-01-19T08:25:53.047Z,13.63
2018-01-19T08:28:21.989Z,10.70
2018-01-19T08:30:49.912Z,13.83
2018-01-19T08:33:18.597Z,18.53
2018-01-19T08:35:47.387Z,12.00
2018-01-19T08:38:16.065Z,15.00
2018-01-19T08:40:44.010Z,15.50
2018-01-19T08:43:12.066Z,19.87
2018-01-19T08:45:40.039Z,18.57
2018-01-19T08:48:07.996Z,13.63
2018-01-19T08:50:36.031Z,15.30
2018-01-19T08:53:04.691Z,17.67
2018-01-19T08:55:32.662Z,21.77
2018-01-19T08:58:00.730Z,19.37
2018-01-19T09:00:28.653Z,22.30
2018-01-19T09:02:56.721Z,25.83
2018-01-19T09:05:24.800Z,17.50
2018-01-19T09:07:52.730Z,21.37
2018-01-19T09:10:20.687Z,34.33
2018-01-19T09:12:48.800Z,28.90
2018-01-19T09:15:16.745Z,13.50
2018-01-19T09:17:44.696Z,20.40
2018-01-19T09:20:13.725Z,20.10
2018-01-19T09:22:47.737Z,19.50
2018-01-19T09:25:16.698Z,24.97
2018-01-19T09:27:48.843Z,15.30
2018-01-19T09:30:20.472Z,18.77
2018-01-19T09:32:48.809Z,19.43
2018-01-19T09:35:16.879Z,15.40
2018-01-19T09:37:44.894Z,17.00
2018-01-19T09:40:12.927Z,18.03
2018-01-19T09:42:41.789Z,17.47
2018-01-19T09:45:11.476Z,21.33
2018-01-19T09:47:39.389Z,25.33
2018-01-19T09:50:07.411Z,19.07
2018-01-19T09:52:35.524Z,20.10
2018-01-19T09:55:03.525Z,20.00
2018-01-19T09:57:32.251Z,19.17
2018-01-19T10:00:01.455Z,20.70
2018-01-19T10:02:29.882Z,17.17
2018-01-19T10:04:58.027Z,20.67
2018-01-19T10:07:26.109Z,15.30
2018-01-19T10:09:54.209Z,20.73
2018-01-19T10:14:56.295Z,18.83
2018-01-19T10:17:24.358Z,18.43
2018-01-19T10:19:52.499Z,20.07
2018-01-19T10:22:20.586Z,17.93
2018-01-19T10:24:48.543Z,17.60
2018-01-19T10:27:16.569Z,14.27
2018-01-19T10:29:45.597Z,19.00
2018-01-19T10:32:13.538Z,16.70
2018-01-19T10:34:42.235Z,17.20
2018-01-19T10:37:10.406Z,20.13
2018-01-19T10:39:43.403Z,17.97
2018-01-19T10:42:12.124Z,19.43
2018-01-19T10:44:40.164Z,18.67
2018-01-19T10:47:08.207Z,17.60
2018-01-19T10:49:37.077Z,18.30
2018-01-19T10:52:05.403Z,21.27
2018-01-19T10:54:33.612Z,11.80
2018-01-19T10:57:01.861Z,22.73
2018-01-19T10:59:29.786Z,18.23
2018-01-19T11:01:57.718Z,27.87
2018-01-19T11:04:26.099Z,18.30
2018-01-19T11:06:54.202Z,25.83
2018-01-19T11:09:22.157Z,24.03
2018-01-19T11:11:50.269Z,17.63
2018-01-19T11:14:18.959Z,18.40
2018-01-19T11:16:47.715Z,20.43
2018-01-19T11:19:15.896Z,20.50
2018-01-19T11:21:43.861Z,22.43
2018-01-19T11:24:11.831Z,19.97
2018-01-19T11:26:39.928Z,21.43
2018-01-19T11:29:07.928Z,22.57
2018-01-19T11:31:36.589Z,19.30
2018-01-19T11:34:04.667Z,17.40
2018-01-19T11:36:33.404Z,21.53
2018-01-19T11:39:01.335Z,24.07
2018-01-19T11:41:30.172Z,24.50
2018-01-19T11:43:58.126Z,19.93
2018-01-19T11:46:26.090Z,22.90
2018-01-19T11:48:54.167Z,21.10
2018-01-19T11:51:22.109Z,22.83
2018-01-19T11:53:50.782Z,21.37
2018-01-19T11:56:18.928Z,18.80
2018-01-19T11:58:46.999Z,17.03
2018-01-19T12:01:14.937Z,23.00
2018-01-19T12:03:42.981Z,14.53
2018-01-19T12:06:11.706Z,21.10
2018-01-19T12:08:39.767Z,17.73
2018-01-19T12:11:07.833Z,18.57
2018-01-19T12:13:35.771Z,17.70
2018-01-19T12:16:03.837Z,27.33
2018-01-19T12:18:31.925Z,14.40
2018-01-19T12:21:00.629Z,28.00
2018-01-19T12:23:29.325Z,15.80
2018-01-19T12:25:57.416Z,15.97
2018-01-19T12:28:25.351Z,12.60
2018-01-19T12:30:54.008Z,15.83
2018-01-19T12:33:22.083Z,22.83
2018-01-19T12:35:50.015Z,14.37
2018-01-19T12:38:17.941Z,20.17
2018-01-19T12:40:46.735Z,19.70
2018-01-19T12:43:15.397Z,14.63
2018-01-19T12:45:43.331Z,15.40
2018-01-19T12:48:11.363Z,18.60
2018-01-19T12:50:40.030Z,18.10
2018-01-19T12:53:07.943Z,22.83
2018-01-19T12:55:36.071Z,14.50
2018-01-19T12:58:04.015Z,16.30
2018-01-19T13:00:31.942Z,16.73
2018-01-19T13:03:00.743Z,18.57
2018-01-19T13:05:28.748Z,16.17
2018-01-19T13:07:56.689Z,16.70
2018-01-19T13:10:24.883Z,18.00
2018-01-19T13:12:52.789Z,18.97
2018-01-19T13:15:20.750Z,15.80
2018-01-19T13:17:48.841Z,15.97
2018-01-19T13:20:16.769Z,24.33
2018-01-19T13:22:44.705Z,18.87
2018-01-19T13:25:13.516Z,36.20
2018-01-19T13:27:41.509Z,37.77
2018-01-19T13:30:09.456Z,56.97
2018-01-19T13:32:37.496Z,27.03
2018-01-19T13:35:06.171Z,26.03
2018-01-19T13:37:34.100Z,19.07
2018-01-19T13:40:02.297Z,14.90
2018-01-19T13:42:30.234Z,20.13
2018-01-19T13:44:58.174Z,14.30
2018-01-19T13:47:26.970Z,22.57
2018-01-19T13:49:54.902Z,21.70
2018-01-19T13:52:22.826Z,20.13
2018-01-19T13:54:50.859Z,16.73
2018-01-19T13:57:19.543Z,18.63
2018-01-19T13:59:48.242Z,16.50
2018-01-19T14:02:17.053Z,16.40
2018-01-19T14:04:44.993Z,14.33
2018-01-19T14:07:13.745Z,23.23
2018-01-19T14:09:41.799Z,18.47
2018-01-19T14:12:09.873Z,17.07
2018-01-19T14:14:37.839Z,24.67
2018-01-19T14:17:05.965Z,20.00
2018-01-19T14:19:33.913Z,19.13
2018-01-19T14:22:01.807Z,24.70
2018-01-19T14:24:29.880Z,20.33
2018-01-19T14:26:57.831Z,21.73
2018-01-19T14:29:25.768Z,22.50
2018-01-19T14:31:53.825Z,18.73
2018-01-19T14:34:21.743Z,21.73
2018-01-19T14:36:49.717Z,19.07
2018-01-19T14:39:17.837Z,16.17
2018-01-19T14:41:45.767Z,23.20
2018-01-19T14:44:13.712Z,16.20
2018-01-19T14:46:41.794Z,30.63
2018-01-19T14:49:09.708Z,19.17
2018-01-19T14:51:38.384Z,16.50
2018-01-19T14:54:07.177Z,20.03
2018-01-19T14:56:35.909Z,21.97
2018-01-19T14:59:03.826Z,19.17
2018-01-19T15:01:32.603Z,22.17
2018-01-19T15:04:00.519Z,21.33
2018-01-19T15:06:28.499Z,21.33
2018-01-19T15:08:56.549Z,25.40
2018-01-19T15:11:24.466Z,21.80
2018-01-19T15:13:52.530Z,25.30
2018-01-19T15:16:20.583Z,24.23
2018-01-19T15:18:48.517Z,22.83
2018-01-19T15:21:17.199Z,16.60
2018-01-19T15:23:46.112Z,28.60
2018-01-19T15:26:14.123Z,22.20
2018-01-19T15:28:42.059Z,22.60
2018-01-19T15:31:10.148Z,16.03
2018-01-19T15:33:38.079Z,18.50
2018-01-19T15:36:06.736Z,21.27
2018-01-19T15:38:34.794Z,27.70
2018-01-19T15:41:02.742Z,17.70
2018-01-19T15:43:30.681Z,20.87
2018-01-19T15:45:59.558Z,22.53
2018-01-19T15:48:27.476Z,24.90
2018-01-19T15:50:55.381Z,20.43
2018-01-19T15:53:23.438Z,36.93
2018-01-19T15:55:51.423Z,23.13
2018-01-19T15:58:19.369Z,31.67
2018-01-19T16:00:47.472Z,20.17
2018-01-19T16:03:15.411Z,19.57
2018-01-19T16:05:43.376Z,27.27
2018-01-19T16:08:11.487Z,27.30
2018-01-19T16:10:39.443Z,23.50
2018-01-19T16:13:07.414Z,22.03
2018-01-19T16:15:35.700Z,23.03
2018-01-19T16:18:03.643Z,26.43
2018-01-19T16:20:32.771Z,25.03
2018-01-19T16:23:00.829Z,28.73
2018-01-19T16:25:28.778Z,33.23
2018-01-19T16:27:56.691Z,24.60
2018-01-19T16:30:24.871Z,22.30
2018-01-19T16:32:53.715Z,26.50
2018-01-19T16:35:22.457Z,28.77
2018-01-19T16:37:51.481Z,20.90
2018-01-19T16:40:19.435Z,28.30
2018-01-19T16:42:48.229Z,30.73
2018-01-19T16:45:17.043Z,22.90
2018-01-19T16:47:45.081Z,23.20
2018-01-19T16:50:13.770Z,28.20
2018-01-19T16:52:42.652Z,32.83
2018-01-19T16:55:11.361Z,26.87
2018-01-19T16:57:39.295Z,24.33
2018-01-19T17:00:07.395Z,34.20
2018-01-19T17:02:36.057Z,34.20
2018-01-19T17:05:04.013Z,26.90
2018-01-19T17:07:32.091Z,34.23
2018-01-19T17:10:00.609Z,36.70
2018-01-19T17:12:29.388Z,30.50
2018-01-19T17:14:58.199Z,28.27
2018-01-19T17:17:28.733Z,25.57
2018-01-19T17:19:56.822Z,22.93
2018-01-19T17:22:24.899Z,33.87
2018-01-19T17:24:52.878Z,33.97
2018-01-19T17:27:20.829Z,36.57
2018-01-19T17:29:51.351Z,30.00
2018-01-19T17:32:19.469Z,25.37
2018-01-19T17:34:47.385Z,29.47
2018-01-19T17:37:15.524Z,39.90
2018-01-19T17:39:43.473Z,39.37
2018-01-19T17:42:11.423Z,37.53
2018-01-19T17:44:39.461Z,42.83
2018-01-19T17:47:08.217Z,40.37
2018-01-19T17:49:39.513Z,36.07
2018-01-19T17:52:07.573Z,31.43
2018-01-19T17:54:35.510Z,27.10
2018-01-19T18:10:06.958Z,51.07
2018-01-19T18:12:35.070Z,46.77
2018-01-19T18:15:03.174Z,42.87
2018-01-19T18:17:31.630Z,42.23
2018-01-19T18:19:59.570Z,44.97
2018-01-19T18:22:27.727Z,39.80
2018-01-19T18:24:55.919Z,34.63
2018-01-19T18:27:24.150Z,38.73
2018-01-19T18:29:52.191Z,39.53
2018-01-19T18:32:21.001Z,30.13
2018-01-19T18:34:48.929Z,36.50
2018-01-19T18:37:16.955Z,33.80
2018-01-19T18:39:45.028Z,38.57
2018-01-19T18:42:12.925Z,40.70
2018-01-19T18:44:40.831Z,38.80
2018-01-19T18:47:08.986Z,29.13
2018-01-19T18:49:37.125Z,38.20
2018-01-19T18:52:05.065Z,35.97
2018-01-19T18:54:33.127Z,38.40
2018-01-19T18:57:01.844Z,42.37
2018-01-19T18:59:29.998Z,43.53
2018-01-19T19:01:58.186Z,38.40
2018-01-19T19:04:26.241Z,30.87
2018-01-19T19:06:55.240Z,33.33
2018-01-19T19:09:23.575Z,39.90
2018-01-19T19:11:51.523Z,36.53
2018-01-19T19:14:19.427Z,31.70
2018-01-19T19:16:48.325Z,35.13
2018-01-19T19:19:17.037Z,34.20
2018-01-19T19:21:45.108Z,35.00
2018-01-19T19:24:14.107Z,32.43
2018-01-19T19:26:42.089Z,36.03
2018-01-19T19:29:10.030Z,34.10
2018-01-19T19:31:38.817Z,42.43
2018-01-19T19:34:07.565Z,37.53
2018-01-19T19:36:35.519Z,49.10
2018-01-19T19:39:04.074Z,39.57
2018-01-19T19:41:32.049Z,36.17
2018-01-19T19:44:00.219Z,35.83
2018-01-19T19:46:28.366Z,42.23
2018-01-19T19:48:56.293Z,36.63
2018-01-19T19:51:24.376Z,37.73
2018-01-19T19:53:52.563Z,37.63
2018-01-19T19:56:22.527Z,38.67
2018-01-19T19:58:50.513Z,40.20
2018-01-19T20:01:18.582Z,39.33
2018-01-19T20:03:46.535Z,41.27
2018-01-19T20:06:15.231Z,45.37
2018-01-19T20:08:43.303Z,38.00
2018-01-19T20:11:11.397Z,36.70
2018-01-19T20:13:39.366Z,35.83
2018-01-19T20:16:07.428Z,36.30
2018-01-19T20:18:35.360Z,36.47
2018-01-19T20:21:03.271Z,35.27
2018-01-19T20:23:31.380Z,33.63
2018-01-19T20:25:59.295Z,32.40
2018-01-19T20:28:27.948Z,34.07
2018-01-19T20:30:55.991Z,40.37
2018-01-19T20:33:23.921Z,39.90
2018-01-19T20:35:52.599Z,36.57
2018-01-19T20:38:21.395Z,32.60
2018-01-19T20:40:50.074Z,32.20
2018-01-19T20:43:18.749Z,35.67
2018-01-19T20:45:46.780Z,29.77
2018-01-19T20:48:14.702Z,31.27
2018-01-19T20:50:43.412Z,34.77
2018-01-19T20:53:11.451Z,29.83
2018-01-19T20:55:39.403Z,30.93
2018-01-19T20:58:07.348Z,32.90
2018-01-19T21:00:35.413Z,40.37
2018-01-19T21:03:03.339Z,33.93
2018-01-19T21:05:32.019Z,36.17
2018-01-19T21:08:00.055Z,42.40
2018-01-19T21:10:27.967Z,34.80
2018-01-19T21:12:56.793Z,33.53
2018-01-19T21:15:24.861Z,44.80
2018-01-19T21:17:52.927Z,36.70
2018-01-19T21:20:20.847Z,47.13
2018-01-19T21:22:48.901Z,42.93
2018-01-19T21:25:16.873Z,36.13
2018-01-19T21:27:44.797Z,38.07
2018-01-19T21:30:13.593Z,36.30
2018-01-19T21:32:41.487Z,38.60
2018-01-19T21:35:09.745Z,37.63
2018-01-19T21:37:37.814Z,39.33
2018-01-19T21:40:05.774Z,49.33
2018-01-19T21:42:34.443Z,38.63
2018-01-19T21:45:02.499Z,44.70
2018-01-19T21:47:30.424Z,38.47
2018-01-19T21:49:58.334Z,37.10
2018-01-19T21:52:26.377Z,42.70
2018-01-19T21:54:54.315Z,38.00
2018-01-19T21:57:22.991Z,42.87
2018-01-19T21:59:51.823Z,38.73
2018-01-19T22:02:19.739Z,39.80
2018-01-19T22:04:47.697Z,44.13
2018-01-19T22:07:15.914Z,42.33
2018-01-19T22:09:44.567Z,39.73
2018-01-19T22:12:12.495Z,51.90
2018-01-19T22:14:40.703Z,37.27
2018-01-19T22:17:08.763Z,39.93
2018-01-19T22:19:36.695Z,41.03
2018-01-19T22:22:04.726Z,39.47
2018-01-19T22:24:32.634Z,36.47
2018-01-19T22:27:00.611Z,36.03
2018-01-19T22:29:28.651Z,40.83
2018-01-19T22:31:57.463Z,44.97
2018-01-19T22:34:26.133Z,40.80
2018-01-19T22:36:55.171Z,36.40
2018-01-19T22:39:23.155Z,37.37
2018-01-19T22:41:51.803Z,47.80
2018-01-19T22:44:20.479Z,43.00
2018-01-19T22:46:49.812Z,36.17
2018-01-19T22:49:17.742Z,37.77
2018-01-19T22:51:46.557Z,40.53
2018-01-19T22:54:15.034Z,47.00
2018-01-19T22:56:43.779Z,39.77
2018-01-19T22:59:12.251Z,45.60
2018-01-19T23:01:40.319Z,37.80
2018-01-19T23:04:08.242Z,38.43
2018-01-19T23:06:37.449Z,44.77
2018-01-19T23:09:06.057Z,42.90
2018-01-19T23:11:35.351Z,44.77
2018-01-19T23:14:03.409Z,39.17
2018-01-19T23:16:31.689Z,37.97
2018-01-19T23:19:00.255Z,46.37
2018-01-19T23:21:29.454Z,37.83
2018-01-19T23:23:57.495Z,46.63
2018-01-19T23:26:26.071Z,48.90
2018-01-19T23:28:54.527Z,39.27
2018-01-19T23:31:22.443Z,42.73
2018-01-19T23:33:52.493Z,41.80
2018-01-19T23:36:21.359Z,43.50
2018-01-19T23:38:49.875Z,44.93
2018-01-19T23:41:19.502Z,36.37
2018-01-19T23:43:47.753Z,43.93
2018-01-19T23:46:16.406Z,42.87
2018-01-19T23:48:44.665Z,46.37
2018-01-19T23:51:13.071Z,36.30
2018-01-19T23:53:41.663Z,45.57
2018-01-19T23:56:10.229Z,37.63
2018-01-19T23:58:38.891Z,37.10
