createdAt,value
2022-10-04T00:02:01.811Z,1.90
2022-10-04T00:04:44.055Z,2.20
2022-10-04T00:07:15.054Z,1.67
2022-10-04T00:09:52.631Z,2.50
2022-10-04T00:12:29.166Z,1.73
2022-10-04T00:15:01.944Z,1.90
2022-10-04T00:17:35.582Z,1.87
2022-10-04T00:20:11.773Z,1.70
2022-10-04T00:23:26.324Z,1.50
2022-10-04T00:26:01.953Z,1.80
2022-10-04T00:28:44.121Z,1.57
2022-10-04T00:31:29.697Z,2.43
2022-10-04T00:34:10.787Z,1.73
2022-10-04T00:36:59.000Z,1.50
2022-10-04T00:39:49.306Z,1.73
2022-10-04T00:42:39.870Z,2.17
2022-10-04T00:49:15.403Z,1.60
2022-10-04T00:51:58.490Z,1.70
2022-10-04T00:54:41.514Z,2.03
2022-10-04T00:57:17.808Z,1.90
2022-10-04T00:59:51.317Z,1.50
2022-10-04T01:02:23.369Z,1.70
2022-10-04T01:05:03.969Z,1.80
2022-10-04T01:07:41.036Z,1.50
2022-10-04T01:10:38.026Z,1.90
2022-10-04T01:13:19.871Z,1.73
2022-10-04T01:16:19.669Z,1.87
2022-10-04T01:18:48.798Z,1.70
2022-10-04T01:21:30.430Z,1.93
2022-10-04T01:23:58.832Z,1.50
2022-10-04T01:26:30.192Z,2.17
2022-10-04T01:29:11.654Z,1.87
2022-10-04T01:31:46.852Z,1.43
2022-10-04T01:34:26.828Z,1.80
2022-10-04T01:36:59.251Z,1.50
2022-10-04T01:39:29.939Z,1.80
2022-10-04T01:42:23.364Z,1.83
2022-10-04T01:45:00.314Z,1.93
2022-10-04T01:47:38.436Z,1.57
2022-10-04T01:50:25.309Z,1.97
2022-10-04T01:53:01.459Z,1.63
2022-10-04T01:55:35.568Z,1.70
2022-10-04T01:58:32.651Z,1.77
2022-10-04T02:01:20.453Z,1.80
2022-10-04T02:04:03.871Z,1.70
2022-10-04T02:06:40.460Z,1.63
2022-10-04T02:09:13.972Z,1.80
2022-10-04T02:11:45.005Z,1.70
2022-10-04T02:14:20.778Z,1.73
2022-10-04T02:16:53.917Z,2.10
2022-10-04T02:19:34.120Z,1.77
2022-10-04T02:22:05.579Z,1.73
2022-10-04T02:24:41.552Z,1.63
2022-10-04T02:27:10.129Z,1.50
2022-10-04T02:29:38.665Z,1.90
2022-10-04T02:32:26.073Z,2.00
2022-10-04T02:34:56.321Z,1.80
2022-10-04T02:37:27.309Z,1.97
2022-10-04T02:40:08.497Z,1.50
2022-10-04T02:43:11.862Z,1.73
2022-10-04T02:45:53.176Z,2.10
2022-10-04T02:48:50.834Z,2.30
2022-10-04T02:51:29.744Z,2.37
2022-10-04T02:54:28.049Z,2.30
2022-10-04T02:56:58.051Z,2.20
2022-10-04T02:59:26.891Z,2.30
2022-10-04T03:02:01.430Z,2.40
2022-10-04T03:04:39.801Z,2.37
2022-10-04T03:07:10.307Z,2.60
2022-10-04T03:09:41.570Z,2.63
2022-10-04T03:12:14.057Z,2.63
2022-10-04T03:14:42.717Z,2.90
2022-10-04T03:17:11.409Z,2.73
2022-10-04T03:19:39.928Z,2.80
2022-10-04T03:22:13.627Z,2.67
2022-10-04T03:24:51.517Z,2.60
2022-10-04T03:27:27.279Z,2.70
2022-10-04T03:29:59.059Z,2.80
2022-10-04T03:32:30.933Z,3.50
2022-10-04T03:35:02.071Z,3.33
2022-10-04T03:37:33.201Z,2.63
2022-10-04T03:40:02.856Z,2.33
2022-10-04T03:42:36.037Z,2.10
2022-10-04T03:45:18.676Z,2.37
2022-10-04T03:47:50.581Z,2.53
2022-10-04T03:50:27.088Z,2.50
2022-10-04T03:53:09.087Z,2.60
2022-10-04T03:55:44.373Z,2.73
2022-10-04T03:58:16.099Z,2.60
2022-10-04T04:01:13.835Z,2.47
2022-10-04T04:04:30.171Z,2.50
2022-10-04T04:07:09.200Z,2.60
2022-10-04T04:09:37.667Z,2.90
2022-10-04T04:12:21.811Z,2.80
2022-10-04T04:14:53.511Z,2.60
2022-10-04T04:17:27.707Z,2.43
2022-10-04T04:20:06.113Z,2.43
2022-10-04T04:22:37.385Z,2.10
2022-10-04T04:25:12.879Z,2.20
2022-10-04T04:27:43.289Z,2.73
2022-10-04T04:30:18.664Z,2.80
2022-10-04T04:32:53.207Z,2.47
2022-10-04T04:35:33.982Z,2.90
2022-10-04T04:38:19.158Z,2.93
2022-10-04T04:40:47.931Z,2.57
2022-10-04T04:43:20.611Z,2.23
2022-10-04T04:46:08.646Z,2.60
2022-10-04T04:48:39.115Z,2.20
2022-10-04T04:51:08.216Z,2.93
2022-10-04T04:53:36.673Z,2.40
2022-10-04T04:56:11.072Z,2.90
2022-10-04T04:58:46.995Z,2.70
2022-10-04T05:01:35.392Z,2.67
2022-10-04T05:04:03.406Z,2.67
2022-10-04T05:06:34.281Z,2.50
2022-10-04T05:09:02.890Z,2.43
2022-10-04T05:11:36.106Z,2.10
2022-10-04T05:14:13.773Z,2.87
2022-10-04T05:16:52.647Z,2.90
2022-10-04T05:19:31.713Z,3.00
2022-10-04T05:22:04.232Z,3.50
2022-10-04T05:24:36.345Z,2.73
2022-10-04T05:27:16.653Z,3.03
2022-10-04T05:30:12.941Z,3.40
2022-10-04T05:33:40.572Z,2.77
2022-10-04T05:36:11.226Z,2.80
2022-10-04T05:38:52.723Z,3.60
2022-10-04T05:41:39.364Z,2.90
2022-10-04T05:45:00.041Z,3.10
2022-10-04T05:47:32.235Z,2.70
2022-10-04T05:50:01.981Z,3.00
2022-10-04T05:52:33.347Z,2.97
2022-10-04T05:55:28.531Z,3.20
2022-10-04T05:58:48.241Z,3.50
2022-10-04T06:01:49.487Z,2.50
2022-10-04T06:04:56.431Z,2.50
2022-10-04T06:07:50.622Z,2.80
2022-10-04T06:10:27.578Z,2.80
2022-10-04T06:13:17.264Z,2.80
2022-10-04T06:16:05.127Z,2.80
2022-10-04T06:18:38.724Z,2.83
2022-10-04T06:21:17.613Z,2.73
2022-10-04T06:23:56.966Z,3.07
2022-10-04T06:26:44.866Z,2.77
2022-10-04T06:29:20.604Z,2.77
2022-10-04T06:32:42.182Z,2.80
2022-10-04T06:35:28.050Z,2.77
2022-10-04T06:38:25.839Z,2.97
2022-10-04T06:41:10.205Z,2.60
2022-10-04T06:44:13.820Z,2.63
2022-10-04T06:47:22.430Z,2.63
2022-10-04T06:50:01.678Z,2.90
2022-10-04T06:52:56.548Z,2.87
2022-10-04T06:55:55.097Z,2.77
2022-10-04T06:58:35.158Z,2.57
2022-10-04T07:01:29.712Z,2.77
2022-10-04T07:05:06.492Z,3.60
2022-10-04T07:07:40.466Z,3.60
2022-10-04T07:10:52.922Z,3.73
2022-10-04T07:13:42.605Z,3.90
2022-10-04T07:16:54.036Z,3.23
2022-10-04T07:19:24.853Z,2.63
2022-10-04T07:22:10.148Z,3.30
2022-10-04T07:25:02.295Z,2.87
2022-10-04T07:28:15.887Z,2.77
2022-10-04T07:30:53.022Z,2.67
2022-10-04T07:33:28.615Z,2.73
2022-10-04T07:36:12.331Z,2.57
2022-10-04T07:38:51.695Z,2.37
2022-10-04T07:41:35.048Z,2.97
2022-10-04T07:44:39.549Z,2.63
2022-10-04T07:47:24.391Z,2.80
2022-10-04T07:49:54.060Z,2.20
2022-10-04T07:52:29.051Z,2.30
2022-10-04T07:55:33.071Z,2.43
2022-10-04T07:58:44.840Z,2.30
2022-10-04T08:02:01.392Z,2.80
2022-10-04T08:04:43.099Z,2.57
2022-10-04T08:08:08.866Z,2.50
2022-10-04T08:11:13.174Z,2.50
2022-10-04T08:13:56.201Z,2.50
2022-10-04T08:16:32.817Z,1.80
2022-10-04T08:19:28.208Z,2.07
2022-10-04T08:22:03.311Z,2.57
2022-10-04T08:24:31.657Z,2.23
2022-10-04T08:27:32.116Z,2.20
2022-10-04T08:30:19.693Z,2.60
2022-10-04T08:32:51.091Z,2.30
2022-10-04T08:35:38.193Z,2.40
2022-10-04T08:38:43.043Z,2.13
2022-10-04T08:42:04.832Z,2.33
2022-10-04T08:45:26.609Z,3.00
2022-10-04T08:48:33.047Z,2.70
2022-10-04T08:51:42.562Z,2.67
2022-10-04T08:54:38.651Z,1.90
2022-10-04T08:57:33.191Z,2.63
2022-10-04T09:00:16.309Z,2.43
2022-10-04T09:03:19.736Z,2.37
2022-10-04T09:06:27.333Z,2.83
2022-10-04T09:09:34.937Z,2.60
2022-10-04T09:12:47.210Z,2.73
2022-10-04T09:15:52.468Z,3.07
2022-10-04T09:18:51.108Z,2.80
2022-10-04T09:21:37.567Z,2.40
2022-10-04T09:24:11.305Z,2.63
2022-10-04T09:27:54.129Z,2.43
2022-10-04T09:30:32.100Z,3.47
2022-10-04T09:33:26.028Z,2.60
2022-10-04T09:36:03.727Z,2.40
2022-10-04T09:39:28.513Z,2.90
2022-10-04T09:42:39.197Z,2.50
2022-10-04T09:45:37.291Z,2.23
2022-10-04T09:48:30.155Z,2.30
2022-10-04T09:51:11.774Z,2.73
2022-10-04T09:54:08.529Z,2.43
2022-10-04T09:56:48.969Z,2.57
2022-10-04T09:59:40.867Z,2.63
2022-10-04T10:03:15.750Z,2.50
2022-10-04T10:06:37.168Z,3.00
2022-10-04T10:10:05.499Z,5.60
2022-10-04T10:12:51.510Z,3.33
2022-10-04T10:15:34.207Z,2.50
2022-10-04T10:18:31.915Z,3.87
2022-10-04T10:21:18.553Z,4.33
2022-10-04T10:24:02.283Z,3.90
2022-10-04T10:27:03.622Z,3.10
2022-10-04T10:29:52.903Z,2.33
2022-10-04T10:32:47.566Z,2.27
2022-10-04T10:36:02.599Z,2.20
2022-10-04T10:39:12.028Z,1.70
2022-10-04T10:42:27.342Z,1.80
2022-10-04T10:45:44.781Z,1.73
2022-10-04T10:49:06.549Z,2.20
2022-10-04T10:52:17.854Z,2.00
2022-10-04T10:55:14.129Z,2.00
2022-10-04T10:58:01.259Z,1.50
2022-10-04T11:00:50.685Z,1.10
2022-10-04T11:03:48.489Z,1.50
2022-10-04T11:06:48.577Z,1.50
2022-10-04T11:10:00.576Z,1.57
2022-10-04T11:13:05.387Z,1.70
2022-10-04T11:16:26.020Z,2.10
2022-10-04T11:19:42.230Z,1.63
2022-10-04T11:23:06.369Z,2.03
2022-10-04T11:26:12.597Z,2.17
2022-10-04T11:29:07.535Z,1.97
2022-10-04T11:32:31.727Z,2.43
2022-10-04T11:35:44.958Z,2.00
2022-10-04T11:39:10.127Z,2.50
2022-10-04T11:42:19.191Z,2.30
2022-10-04T11:45:21.755Z,3.67
2022-10-04T11:47:58.672Z,2.63
2022-10-04T11:50:40.139Z,2.60
2022-10-04T11:53:56.858Z,2.27
2022-10-04T11:56:27.849Z,2.80
2022-10-04T11:59:04.686Z,3.97
2022-10-04T12:01:53.413Z,3.07
2022-10-04T12:05:13.878Z,1.90
2022-10-04T12:08:24.411Z,2.27
2022-10-04T12:11:48.727Z,2.00
2022-10-04T12:14:39.026Z,1.63
2022-10-04T12:17:12.693Z,2.00
2022-10-04T12:19:51.308Z,1.93
2022-10-04T12:22:50.878Z,2.20
2022-10-04T12:25:32.580Z,1.70
2022-10-04T12:28:50.808Z,1.70
2022-10-04T12:31:34.604Z,1.40
2022-10-04T12:34:14.841Z,1.43
2022-10-04T12:37:32.006Z,1.80
2022-10-04T12:40:08.643Z,2.17
2022-10-04T12:42:46.888Z,1.57
2022-10-04T12:45:46.362Z,1.80
2022-10-04T12:48:25.806Z,2.40
2022-10-04T12:51:05.850Z,1.80
2022-10-04T12:53:40.242Z,1.97
2022-10-04T12:56:09.826Z,2.03
2022-10-04T12:58:47.025Z,2.00
2022-10-04T13:01:55.816Z,1.83
2022-10-04T13:04:34.146Z,2.63
2022-10-04T13:07:22.447Z,1.83
2022-10-04T13:10:23.038Z,1.77
2022-10-04T13:13:29.489Z,1.57
2022-10-04T13:19:50.488Z,2.17
2022-10-04T13:22:58.051Z,1.53
2022-10-04T13:25:59.986Z,1.90
2022-10-04T13:29:06.519Z,2.00
2022-10-04T13:32:05.688Z,1.67
2022-10-04T13:34:48.441Z,1.70
2022-10-04T13:37:31.870Z,1.23
2022-10-04T13:40:05.402Z,1.50
2022-10-04T13:43:04.987Z,2.10
2022-10-04T13:45:51.340Z,1.60
2022-10-04T13:48:27.917Z,2.00
2022-10-04T13:52:13.228Z,2.40
2022-10-04T13:55:11.811Z,1.97
2022-10-04T13:57:58.071Z,1.87
2022-10-04T14:00:51.926Z,1.57
2022-10-04T14:03:24.516Z,1.43
2022-10-04T14:05:58.823Z,1.60
2022-10-04T14:08:30.154Z,1.67
2022-10-04T14:11:34.612Z,1.57
2022-10-04T14:14:40.473Z,1.23
2022-10-04T14:17:42.956Z,1.20
2022-10-04T14:20:59.852Z,1.83
2022-10-04T14:24:15.242Z,1.23
2022-10-04T14:27:11.294Z,1.67
2022-10-04T14:30:14.958Z,1.83
2022-10-04T14:33:01.411Z,1.60
2022-10-04T14:35:53.378Z,1.20
2022-10-04T14:38:43.073Z,1.30
2022-10-04T14:42:07.755Z,1.20
2022-10-04T14:44:58.762Z,1.20
2022-10-04T14:48:03.753Z,3.00
2022-10-04T14:50:46.336Z,2.20
2022-10-04T14:53:41.580Z,2.10
2022-10-04T14:56:20.922Z,2.10
2022-10-04T14:59:13.096Z,2.10
2022-10-04T15:02:19.571Z,1.60
2022-10-04T15:04:51.381Z,1.37
2022-10-04T15:07:39.019Z,1.50
2022-10-04T15:10:19.675Z,1.60
2022-10-04T15:13:11.167Z,1.60
2022-10-04T15:16:01.025Z,1.37
2022-10-04T15:19:04.606Z,1.50
2022-10-04T15:21:33.225Z,1.40
2022-10-04T15:24:24.178Z,1.87
2022-10-04T15:27:19.522Z,1.43
2022-10-04T15:30:53.243Z,1.47
2022-10-04T15:33:32.011Z,1.50
2022-10-04T15:36:02.896Z,2.87
2022-10-04T15:38:37.401Z,3.40
2022-10-04T15:41:21.073Z,2.60
2022-10-04T15:44:12.008Z,2.07
2022-10-04T15:47:10.702Z,1.83
2022-10-04T15:50:17.371Z,1.60
2022-10-04T15:53:05.175Z,1.53
2022-10-04T15:55:37.057Z,1.70
2022-10-04T15:59:03.596Z,1.43
2022-10-04T16:02:07.764Z,1.70
2022-10-04T16:05:05.610Z,1.37
2022-10-04T16:08:15.524Z,1.30
2022-10-04T16:11:22.024Z,1.50
2022-10-04T16:14:28.765Z,1.30
2022-10-04T16:17:23.995Z,1.37
2022-10-04T16:20:02.132Z,1.53
2022-10-04T16:22:35.937Z,1.73
2022-10-04T16:25:26.214Z,1.57
2022-10-04T16:28:31.821Z,1.87
2022-10-04T16:31:56.210Z,1.57
2022-10-04T16:34:35.271Z,1.67
2022-10-04T16:37:27.471Z,1.37
2022-10-04T16:40:12.165Z,2.50
2022-10-04T16:42:46.116Z,2.20
2022-10-04T16:45:42.641Z,2.03
2022-10-04T16:48:19.357Z,2.37
2022-10-04T16:50:53.702Z,2.17
2022-10-04T16:53:39.445Z,2.20
2022-10-04T16:56:28.112Z,2.17
2022-10-04T16:59:06.025Z,2.03
2022-10-04T17:02:06.227Z,2.40
2022-10-04T17:04:39.946Z,2.60
2022-10-04T17:08:11.410Z,2.50
2022-10-04T17:10:51.372Z,2.60
2022-10-04T17:13:56.257Z,2.30
2022-10-04T17:16:54.319Z,2.07
2022-10-04T17:19:52.333Z,2.73
2022-10-04T17:22:37.701Z,2.70
2022-10-04T17:25:37.540Z,2.87
2022-10-04T17:28:54.583Z,2.10
2022-10-04T17:31:38.154Z,2.20
2022-10-04T17:34:52.087Z,1.90
2022-10-04T17:38:18.964Z,2.50
2022-10-04T17:41:03.917Z,3.03
2022-10-04T17:43:56.143Z,2.90
2022-10-04T17:46:48.894Z,2.90
2022-10-04T17:49:44.114Z,3.23
2022-10-04T17:52:43.022Z,3.30
2022-10-04T17:55:24.238Z,2.77
2022-10-04T17:58:10.138Z,2.73
2022-10-04T18:01:31.086Z,2.80
2022-10-04T18:04:20.904Z,2.80
2022-10-04T18:06:56.050Z,2.73
2022-10-04T18:09:50.038Z,3.00
2022-10-04T18:13:02.232Z,3.40
2022-10-04T18:15:38.896Z,2.87
2022-10-04T18:18:18.866Z,2.60
2022-10-04T18:20:54.690Z,3.00
2022-10-04T18:23:29.279Z,2.83
2022-10-04T18:26:25.383Z,3.03
2022-10-04T18:28:55.359Z,3.20
2022-10-04T18:31:42.317Z,3.17
2022-10-04T18:34:28.032Z,3.33
2022-10-04T18:37:23.470Z,3.80
2022-10-04T18:39:55.671Z,3.57
2022-10-04T18:42:37.114Z,3.20
2022-10-04T18:45:20.242Z,3.50
2022-10-04T18:47:52.146Z,3.77
2022-10-04T18:50:43.469Z,4.20
2022-10-04T18:53:47.423Z,3.47
2022-10-04T18:56:20.333Z,4.00
2022-10-04T18:59:35.325Z,4.00
2022-10-04T19:02:24.671Z,3.30
2022-10-04T19:05:23.685Z,3.40
2022-10-04T19:08:09.864Z,3.33
2022-10-04T19:14:14.544Z,2.90
2022-10-04T19:17:01.573Z,2.90
2022-10-04T19:19:48.183Z,3.17
2022-10-04T19:22:26.654Z,3.00
2022-10-04T19:25:25.581Z,3.03
2022-10-04T19:28:15.828Z,3.07
2022-10-04T19:31:27.713Z,3.00
2022-10-04T19:34:22.349Z,3.00
2022-10-04T19:37:21.718Z,2.80
2022-10-04T19:40:07.647Z,2.80
2022-10-04T19:42:57.226Z,3.03
2022-10-04T19:45:52.527Z,3.60
2022-10-04T19:48:25.946Z,3.10
2022-10-04T19:51:37.504Z,3.30
2022-10-04T19:54:33.550Z,3.20
2022-10-04T19:57:04.480Z,3.20
2022-10-04T19:59:42.589Z,3.20
2022-10-04T20:02:12.221Z,3.50
2022-10-04T20:04:43.628Z,2.90
2022-10-04T20:07:28.489Z,3.27
2022-10-04T20:10:18.021Z,3.43
2022-10-04T20:13:21.243Z,3.30
2022-10-04T20:16:00.542Z,3.13
2022-10-04T20:18:34.732Z,3.33
2022-10-04T20:21:06.635Z,3.23
2022-10-04T20:23:49.849Z,3.60
2022-10-04T20:26:47.189Z,3.53
2022-10-04T20:29:51.586Z,3.50
2022-10-04T20:32:29.867Z,4.53
2022-10-04T20:34:59.338Z,4.77
2022-10-04T20:37:45.721Z,4.30
2022-10-04T20:40:36.625Z,4.50
2022-10-04T20:43:16.683Z,4.60
2022-10-04T20:45:50.131Z,4.00
2022-10-04T20:48:26.574Z,4.00
2022-10-04T20:50:55.665Z,4.20
2022-10-04T20:53:29.718Z,4.40
2022-10-04T20:56:30.638Z,3.90
2022-10-04T20:59:03.149Z,4.57
2022-10-04T21:01:42.515Z,3.77
2022-10-04T21:04:30.881Z,3.93
2022-10-04T21:07:07.508Z,3.83
2022-10-04T21:09:38.459Z,3.93
2022-10-04T21:12:08.641Z,3.70
2022-10-04T21:14:39.109Z,3.87
2022-10-04T21:17:29.745Z,4.03
2022-10-04T21:19:58.571Z,3.60
2022-10-04T21:22:29.725Z,3.90
2022-10-04T21:25:00.475Z,3.73
2022-10-04T21:27:43.382Z,3.70
2022-10-04T21:30:19.534Z,3.30
2022-10-04T21:32:47.881Z,3.57
2022-10-04T21:35:16.219Z,3.33
2022-10-04T21:37:44.185Z,3.40
2022-10-04T21:40:14.227Z,3.57
2022-10-04T21:42:42.593Z,3.47
2022-10-04T21:45:11.213Z,3.73
2022-10-04T21:47:39.682Z,3.67
2022-10-04T21:50:08.040Z,3.43
2022-10-04T21:52:36.456Z,3.80
2022-10-04T21:55:10.424Z,3.27
2022-10-04T21:57:38.388Z,3.40
2022-10-04T22:00:07.941Z,3.60
2022-10-04T22:02:36.444Z,3.40
2022-10-04T22:05:04.498Z,3.20
2022-10-04T22:07:33.004Z,2.90
2022-10-04T22:10:01.454Z,3.47
2022-10-04T22:12:29.978Z,3.17
2022-10-04T22:14:58.299Z,3.30
2022-10-04T22:17:26.826Z,3.17
2022-10-04T22:19:55.168Z,3.10
2022-10-04T22:22:23.796Z,3.40
2022-10-04T22:24:52.128Z,3.07
2022-10-04T22:27:21.607Z,3.13
2022-10-04T22:29:50.189Z,3.07
2022-10-04T22:32:26.233Z,3.43
2022-10-04T22:35:02.789Z,3.60
2022-10-04T22:37:31.950Z,3.17
2022-10-04T22:40:00.540Z,3.50
2022-10-04T22:42:32.523Z,3.47
2022-10-04T22:45:03.341Z,2.83
2022-10-04T22:47:33.369Z,3.30
2022-10-04T22:50:01.686Z,3.70
2022-10-04T22:52:31.445Z,3.00
2022-10-04T22:55:03.102Z,3.07
2022-10-04T22:57:31.838Z,2.90
2022-10-04T23:00:02.813Z,3.37
2022-10-04T23:02:32.014Z,2.80
2022-10-04T23:05:12.968Z,3.10
2022-10-04T23:07:41.259Z,2.93
2022-10-04T23:10:10.463Z,2.97
2022-10-04T23:12:40.897Z,2.80
2022-10-04T23:15:14.620Z,3.00
2022-10-04T23:17:42.925Z,3.07
2022-10-04T23:20:13.661Z,2.80
2022-10-04T23:22:49.675Z,2.73
2022-10-04T23:25:35.715Z,2.70
2022-10-04T23:28:14.661Z,2.53
2022-10-04T23:30:45.624Z,2.63
2022-10-04T23:33:23.777Z,3.10
2022-10-04T23:35:52.452Z,2.93
2022-10-04T23:38:22.731Z,3.00
2022-10-04T23:40:51.737Z,2.83
2022-10-04T23:43:25.163Z,3.07
2022-10-04T23:45:58.714Z,2.80
2022-10-04T23:48:28.800Z,2.80
2022-10-04T23:50:59.813Z,2.50
2022-10-04T23:53:30.891Z,2.50
2022-10-04T23:56:06.998Z,2.83
2022-10-04T23:58:39.206Z,2.60
