createdAt,value
2019-02-17T00:00:25.692Z,11.40
2019-02-17T00:02:54.204Z,11.07
2019-02-17T00:05:23.097Z,11.67
2019-02-17T00:07:51.558Z,11.47
2019-02-17T00:10:19.962Z,12.07
2019-02-17T00:12:48.402Z,10.97
2019-02-17T00:15:17.929Z,11.27
2019-02-17T00:17:46.338Z,11.57
2019-02-17T00:20:14.869Z,10.93
2019-02-17T00:22:43.289Z,10.87
2019-02-17T00:25:11.736Z,11.50
2019-02-17T00:27:40.199Z,11.20
2019-02-17T00:30:11.089Z,12.03
2019-02-17T00:32:39.646Z,10.40
2019-02-17T00:35:09.721Z,11.33
2019-02-17T00:37:38.152Z,12.43
2019-02-17T00:40:08.353Z,11.80
2019-02-17T00:42:37.908Z,11.73
2019-02-17T00:45:08.368Z,11.37
2019-02-17T00:47:36.846Z,11.90
2019-02-17T00:50:08.006Z,12.10
2019-02-17T00:52:36.549Z,11.70
2019-02-17T00:55:06.608Z,12.00
2019-02-17T00:57:34.965Z,11.23
2019-02-17T01:00:05.452Z,12.60
2019-02-17T01:02:33.904Z,11.03
2019-02-17T01:05:02.315Z,11.13
2019-02-17T01:07:30.918Z,11.50
2019-02-17T01:09:59.662Z,12.47
2019-02-17T01:12:28.120Z,11.67
2019-02-17T01:14:56.620Z,11.80
2019-02-17T01:17:25.218Z,12.13
2019-02-17T01:19:53.655Z,11.53
2019-02-17T01:22:22.087Z,12.67
2019-02-17T01:24:50.534Z,12.00
2019-02-17T01:27:18.967Z,12.03
2019-02-17T01:29:47.408Z,12.30
2019-02-17T01:32:15.853Z,11.47
2019-02-17T01:34:44.294Z,11.43
2019-02-17T01:37:12.748Z,11.53
2019-02-17T01:39:42.685Z,11.47
2019-02-17T01:42:11.102Z,11.57
2019-02-17T01:44:39.550Z,13.20
2019-02-17T01:47:07.991Z,11.93
2019-02-17T01:49:36.445Z,11.67
2019-02-17T01:52:04.886Z,11.27
2019-02-17T01:54:33.355Z,11.17
2019-02-17T01:57:01.763Z,12.83
2019-02-17T01:59:30.944Z,12.20
2019-02-17T02:01:59.619Z,11.87
2019-02-17T02:04:28.046Z,12.23
2019-02-17T02:06:56.506Z,12.37
2019-02-17T02:09:25.286Z,12.37
2019-02-17T02:11:53.817Z,12.63
2019-02-17T02:14:22.294Z,13.80
2019-02-17T02:16:50.667Z,13.03
2019-02-17T02:19:19.131Z,11.93
2019-02-17T02:21:47.613Z,12.47
2019-02-17T02:24:16.025Z,12.10
2019-02-17T02:26:44.468Z,13.43
2019-02-17T02:29:12.903Z,12.40
2019-02-17T02:31:41.359Z,11.73
2019-02-17T02:34:09.786Z,12.97
2019-02-17T02:36:38.226Z,12.80
2019-02-17T02:39:07.204Z,12.30
2019-02-17T02:41:36.051Z,13.03
2019-02-17T02:44:04.557Z,11.77
2019-02-17T02:46:32.998Z,12.13
2019-02-17T02:49:01.455Z,12.47
2019-02-17T02:51:29.911Z,13.07
2019-02-17T02:53:58.336Z,12.07
2019-02-17T02:56:26.852Z,11.60
2019-02-17T02:58:55.318Z,13.17
2019-02-17T03:01:24.037Z,12.50
2019-02-17T03:03:52.482Z,13.00
2019-02-17T03:06:28.271Z,13.73
2019-02-17T03:08:56.712Z,13.87
2019-02-17T03:11:25.127Z,13.27
2019-02-17T03:13:53.589Z,13.20
2019-02-17T03:16:22.013Z,13.50
2019-02-17T03:18:50.432Z,13.67
2019-02-17T03:21:18.872Z,13.67
2019-02-17T03:23:47.307Z,12.80
2019-02-17T03:26:15.775Z,12.77
2019-02-17T03:28:44.217Z,12.93
2019-02-17T03:31:12.661Z,12.87
2019-02-17T03:33:41.085Z,13.60
2019-02-17T03:36:09.879Z,13.07
2019-02-17T03:38:38.313Z,13.20
2019-02-17T03:41:07.224Z,13.50
2019-02-17T03:43:35.686Z,12.63
2019-02-17T03:46:04.193Z,13.03
2019-02-17T03:48:32.658Z,13.67
2019-02-17T03:51:01.081Z,13.63
2019-02-17T03:53:29.532Z,14.40
2019-02-17T03:55:57.997Z,12.73
2019-02-17T03:58:26.450Z,13.83
2019-02-17T04:00:54.960Z,13.40
2019-02-17T04:03:23.406Z,13.23
2019-02-17T04:05:52.585Z,14.77
2019-02-17T04:08:21.070Z,12.53
2019-02-17T04:10:49.524Z,13.83
2019-02-17T04:13:17.948Z,14.10
2019-02-17T04:15:46.389Z,14.67
2019-02-17T04:18:14.799Z,14.23
2019-02-17T04:20:43.262Z,12.97
2019-02-17T04:23:11.689Z,13.80
2019-02-17T04:25:40.127Z,14.17
2019-02-17T04:28:08.566Z,13.37
2019-02-17T04:30:37.102Z,14.30
2019-02-17T04:33:05.554Z,14.00
2019-02-17T04:35:33.983Z,13.23
2019-02-17T04:38:02.406Z,14.43
2019-02-17T04:40:31.752Z,13.60
2019-02-17T04:43:00.196Z,13.67
2019-02-17T04:45:28.607Z,14.37
2019-02-17T04:47:57.184Z,13.57
2019-02-17T04:50:25.612Z,14.50
2019-02-17T04:52:54.096Z,14.20
2019-02-17T04:55:22.540Z,13.67
2019-02-17T04:57:50.963Z,13.47
2019-02-17T05:00:19.406Z,14.40
2019-02-17T05:02:47.852Z,14.27
2019-02-17T05:05:16.274Z,14.77
2019-02-17T05:07:44.735Z,14.23
2019-02-17T05:10:13.176Z,14.23
2019-02-17T05:12:41.634Z,14.23
2019-02-17T05:15:10.216Z,16.20
2019-02-17T05:17:38.642Z,15.00
2019-02-17T05:20:08.744Z,15.33
2019-02-17T05:22:39.400Z,13.70
2019-02-17T05:25:07.479Z,13.03
2019-02-17T05:27:35.950Z,13.53
2019-02-17T05:30:06.650Z,13.87
2019-02-17T05:32:35.106Z,14.07
2019-02-17T05:35:04.214Z,14.30
2019-02-17T05:37:32.655Z,14.57
2019-02-17T05:40:01.175Z,14.13
2019-02-17T05:42:29.623Z,13.53
2019-02-17T05:44:58.051Z,12.73
2019-02-17T05:47:26.513Z,14.00
2019-02-17T05:49:54.962Z,14.83
2019-02-17T05:52:23.398Z,14.90
2019-02-17T05:54:51.919Z,15.37
2019-02-17T05:57:20.335Z,16.47
2019-02-17T05:59:48.850Z,14.07
2019-02-17T06:02:17.316Z,15.33
2019-02-17T06:04:45.734Z,15.07
2019-02-17T06:07:14.162Z,15.30
2019-02-17T06:09:42.628Z,15.30
2019-02-17T06:12:11.108Z,15.17
2019-02-17T06:14:39.544Z,15.20
2019-02-17T06:17:08.051Z,15.00
2019-02-17T06:19:36.476Z,15.03
2019-02-17T06:22:04.911Z,15.37
2019-02-17T06:24:33.344Z,15.27
2019-02-17T06:27:01.798Z,15.00
2019-02-17T06:29:30.277Z,14.90
2019-02-17T06:31:58.705Z,14.83
2019-02-17T06:34:27.148Z,13.57
2019-02-17T06:36:55.608Z,13.60
2019-02-17T06:39:24.034Z,13.67
2019-02-17T06:41:52.490Z,13.93
2019-02-17T06:44:20.901Z,13.57
2019-02-17T06:46:50.993Z,13.47
2019-02-17T06:49:19.394Z,13.93
2019-02-17T06:51:47.911Z,13.67
2019-02-17T06:54:16.351Z,14.47
2019-02-17T06:56:46.410Z,13.43
2019-02-17T06:59:14.884Z,14.30
2019-02-17T07:01:43.335Z,14.50
2019-02-17T07:04:11.791Z,13.70
2019-02-17T07:06:44.568Z,13.20
2019-02-17T07:09:12.999Z,13.77
2019-02-17T07:11:41.435Z,14.27
2019-02-17T07:14:09.865Z,13.90
2019-02-17T07:16:38.317Z,14.07
2019-02-17T07:19:06.828Z,13.00
2019-02-17T07:21:35.259Z,14.30
2019-02-17T07:24:03.721Z,14.67
2019-02-17T07:26:32.131Z,14.07
2019-02-17T07:29:00.624Z,13.80
2019-02-17T07:31:34.900Z,13.37
2019-02-17T07:33:59.352Z,13.30
2019-02-17T07:36:27.773Z,12.03
2019-02-17T07:38:56.357Z,12.43
2019-02-17T07:41:24.788Z,12.97
2019-02-17T07:43:53.269Z,12.57
2019-02-17T07:46:21.712Z,13.23
2019-02-17T07:48:52.553Z,13.27
2019-02-17T07:51:20.973Z,12.63
2019-02-17T07:53:49.457Z,13.30
2019-02-17T07:56:17.871Z,13.63
2019-02-17T07:58:46.300Z,12.30
2019-02-17T08:01:16.934Z,12.50
2019-02-17T08:03:45.370Z,12.13
2019-02-17T08:06:13.871Z,12.60
2019-02-17T08:08:42.481Z,12.63
2019-02-17T08:11:10.973Z,11.57
2019-02-17T08:13:39.432Z,11.87
2019-02-17T08:16:07.894Z,12.57
2019-02-17T08:18:36.341Z,12.20
2019-02-17T08:21:05.181Z,12.03
2019-02-17T08:23:33.615Z,11.97
2019-02-17T08:26:02.038Z,11.80
2019-02-17T08:28:30.505Z,12.43
2019-02-17T08:30:59.008Z,11.70
2019-02-17T08:33:27.482Z,11.57
2019-02-17T08:35:55.899Z,11.47
2019-02-17T08:38:24.393Z,11.63
2019-02-17T08:40:52.944Z,11.27
2019-02-17T08:43:24.454Z,11.53
2019-02-17T08:45:53.723Z,11.40
2019-02-17T08:48:22.160Z,11.43
2019-02-17T08:50:50.711Z,10.80
2019-02-17T08:53:19.243Z,11.30
2019-02-17T08:55:47.698Z,11.13
2019-02-17T08:58:16.153Z,11.77
2019-02-17T09:00:44.680Z,11.20
2019-02-17T09:03:13.138Z,11.73
2019-02-17T09:05:44.192Z,10.83
2019-02-17T09:08:11.815Z,11.53
2019-02-17T09:10:40.290Z,11.30
2019-02-17T09:13:08.732Z,11.93
2019-02-17T09:15:37.187Z,11.27
2019-02-17T09:18:05.682Z,11.70
2019-02-17T09:20:34.125Z,11.00
2019-02-17T09:23:02.553Z,11.53
2019-02-17T09:25:32.051Z,11.20
2019-02-17T09:28:06.978Z,12.13
2019-02-17T09:30:35.469Z,12.50
2019-02-17T09:33:04.231Z,11.40
2019-02-17T09:35:32.781Z,11.33
2019-02-17T09:38:01.216Z,11.43
2019-02-17T09:40:29.678Z,11.70
2019-02-17T09:42:58.165Z,11.83
2019-02-17T09:45:26.632Z,11.70
2019-02-17T09:47:55.140Z,12.07
2019-02-17T09:50:24.730Z,11.60
2019-02-17T09:52:53.239Z,11.63
2019-02-17T09:55:21.680Z,13.07
2019-02-17T09:57:50.129Z,12.07
2019-02-17T10:00:18.628Z,11.00
2019-02-17T10:02:47.078Z,12.87
2019-02-17T10:05:15.605Z,12.57
2019-02-17T10:07:44.110Z,12.60
2019-02-17T10:10:17.702Z,12.17
2019-02-17T10:12:46.164Z,11.93
2019-02-17T10:15:15.227Z,12.07
2019-02-17T10:17:43.697Z,12.13
2019-02-17T10:20:16.176Z,12.67
2019-02-17T10:22:44.622Z,11.93
2019-02-17T10:25:13.550Z,13.07
2019-02-17T10:27:42.038Z,12.10
2019-02-17T10:30:18.273Z,12.77
2019-02-17T10:32:46.783Z,13.17
2019-02-17T10:35:15.261Z,13.93
2019-02-17T10:37:43.788Z,12.90
2019-02-17T10:40:17.523Z,13.27
2019-02-17T10:42:45.942Z,13.27
2019-02-17T10:45:15.239Z,14.00
2019-02-17T10:47:43.733Z,13.20
2019-02-17T10:50:15.127Z,14.03
2019-02-17T10:52:43.593Z,14.20
2019-02-17T10:55:13.350Z,14.80
2019-02-17T10:57:41.819Z,14.00
2019-02-17T11:00:18.055Z,14.17
2019-02-17T11:02:47.619Z,14.30
2019-02-17T11:05:16.690Z,13.23
2019-02-17T11:07:45.082Z,13.97
2019-02-17T11:10:14.425Z,14.10
2019-02-17T11:12:42.968Z,12.77
2019-02-17T11:15:21.710Z,13.23
2019-02-17T11:17:50.811Z,13.30
2019-02-17T11:20:19.232Z,13.13
2019-02-17T11:22:47.668Z,13.03
2019-02-17T11:25:16.135Z,12.57
2019-02-17T11:27:44.570Z,13.33
2019-02-17T11:30:16.221Z,14.17
2019-02-17T11:32:44.755Z,14.43
2019-02-17T11:35:13.174Z,13.87
2019-02-17T11:37:41.649Z,13.10
2019-02-17T11:40:12.889Z,13.13
2019-02-17T11:42:41.843Z,12.30
2019-02-17T11:45:13.337Z,12.97
2019-02-17T11:47:41.784Z,13.53
2019-02-17T11:50:10.267Z,12.53
2019-02-17T11:52:38.793Z,13.17
2019-02-17T11:55:15.624Z,13.53
2019-02-17T11:57:44.058Z,14.07
2019-02-17T12:00:17.918Z,14.53
2019-02-17T12:02:46.524Z,13.13
2019-02-17T12:05:14.965Z,12.30
2019-02-17T12:07:43.532Z,13.93
2019-02-17T12:10:12.427Z,14.07
2019-02-17T12:12:40.961Z,14.13
2019-02-17T12:15:11.511Z,14.30
2019-02-17T12:17:39.953Z,13.27
2019-02-17T12:20:24.731Z,13.43
2019-02-17T12:22:54.765Z,12.57
2019-02-17T12:25:24.883Z,12.20
2019-02-17T12:27:55.047Z,12.33
2019-02-17T12:30:23.479Z,13.17
2019-02-17T12:32:51.913Z,13.53
2019-02-17T12:35:20.348Z,12.63
2019-02-17T12:37:48.818Z,11.00
2019-02-17T12:40:17.255Z,12.73
2019-02-17T12:42:45.739Z,11.90
2019-02-17T12:45:18.090Z,12.27
2019-02-17T12:47:44.947Z,12.23
2019-02-17T12:50:13.499Z,12.13
2019-02-17T12:52:46.987Z,11.27
2019-02-17T12:55:12.154Z,12.03
2019-02-17T12:57:40.630Z,11.97
2019-02-17T13:00:15.806Z,12.23
2019-02-17T13:02:44.222Z,12.40
2019-02-17T13:05:12.808Z,12.10
2019-02-17T13:07:42.815Z,12.20
2019-02-17T13:10:12.035Z,11.87
2019-02-17T13:12:40.542Z,12.03
2019-02-17T13:15:11.692Z,11.47
2019-02-17T13:17:40.148Z,12.60
2019-02-17T13:20:11.518Z,11.50
2019-02-17T13:22:39.979Z,11.57
2019-02-17T13:25:11.349Z,13.17
2019-02-17T13:27:39.791Z,12.17
2019-02-17T13:30:14.306Z,12.27
2019-02-17T13:32:42.778Z,12.90
2019-02-17T13:35:11.256Z,13.33
2019-02-17T13:37:39.744Z,12.97
2019-02-17T13:40:10.931Z,12.30
2019-02-17T13:42:39.344Z,13.03
2019-02-17T13:45:10.755Z,12.57
2019-02-17T13:47:39.239Z,12.23
2019-02-17T13:50:12.718Z,12.83
2019-02-17T13:52:41.243Z,14.23
2019-02-17T13:55:10.631Z,13.97
2019-02-17T13:57:39.064Z,12.70
2019-02-17T14:00:13.566Z,12.03
2019-02-17T14:02:41.977Z,13.73
2019-02-17T14:05:10.499Z,13.30
2019-02-17T14:07:38.997Z,13.13
2019-02-17T14:10:10.148Z,13.43
2019-02-17T14:12:38.633Z,12.40
2019-02-17T14:15:10.263Z,13.40
2019-02-17T14:17:38.758Z,14.20
2019-02-17T14:20:09.827Z,12.83
2019-02-17T14:22:38.296Z,13.90
2019-02-17T14:25:10.799Z,14.03
2019-02-17T14:27:39.402Z,13.30
2019-02-17T14:30:18.741Z,13.60
2019-02-17T14:32:47.239Z,13.47
2019-02-17T14:35:15.717Z,13.53
2019-02-17T14:37:44.138Z,13.30
2019-02-17T14:40:14.704Z,14.27
2019-02-17T14:42:43.159Z,12.67
2019-02-17T14:45:16.646Z,13.97
2019-02-17T14:47:45.071Z,12.40
2019-02-17T14:50:13.967Z,13.03
2019-02-17T14:52:42.485Z,12.00
2019-02-17T14:55:12.391Z,11.83
2019-02-17T14:57:40.813Z,11.37
2019-02-17T15:00:12.240Z,11.43
2019-02-17T15:02:40.703Z,12.20
2019-02-17T15:05:10.474Z,12.13
2019-02-17T15:07:38.994Z,13.27
2019-02-17T15:10:14.571Z,12.70
2019-02-17T15:12:44.465Z,12.43
2019-02-17T15:15:14.991Z,12.77
2019-02-17T15:17:43.422Z,11.70
2019-02-17T15:20:14.504Z,12.33
2019-02-17T15:22:42.942Z,11.93
2019-02-17T15:25:12.369Z,12.57
2019-02-17T15:27:40.827Z,12.73
2019-02-17T15:30:17.904Z,12.53
2019-02-17T15:32:46.814Z,12.33
2019-02-17T15:35:15.267Z,13.00
2019-02-17T15:37:43.713Z,12.43
2019-02-17T15:40:16.422Z,12.00
2019-02-17T15:42:44.894Z,12.80
2019-02-17T15:45:14.681Z,12.93
2019-02-17T15:47:43.197Z,12.80
2019-02-17T15:50:13.001Z,12.50
2019-02-17T15:52:41.473Z,12.80
2019-02-17T15:55:14.314Z,12.30
2019-02-17T15:57:42.753Z,11.87
2019-02-17T16:00:21.222Z,13.33
2019-02-17T16:02:49.670Z,13.23
2019-02-17T16:05:18.132Z,12.77
2019-02-17T16:07:46.637Z,12.27
2019-02-17T16:10:16.823Z,13.20
2019-02-17T16:12:45.234Z,12.33
2019-02-17T16:15:19.645Z,13.87
2019-02-17T16:17:48.113Z,13.33
2019-02-17T16:20:16.529Z,13.67
2019-02-17T16:22:44.972Z,12.37
2019-02-17T16:25:13.509Z,12.33
2019-02-17T16:27:41.935Z,12.80
2019-02-17T16:30:16.299Z,13.33
2019-02-17T16:32:44.806Z,13.50
2019-02-17T16:35:13.269Z,13.53
2019-02-17T16:37:41.769Z,13.97
2019-02-17T16:40:13.203Z,14.53
2019-02-17T16:42:42.163Z,15.40
2019-02-17T16:45:12.658Z,14.67
2019-02-17T16:47:41.092Z,13.20
2019-02-17T16:50:20.889Z,13.80
2019-02-17T16:52:49.326Z,14.30
2019-02-17T16:55:18.349Z,13.57
2019-02-17T16:57:46.877Z,13.73
2019-02-17T17:00:23.755Z,14.13
2019-02-17T17:02:54.297Z,14.70
2019-02-17T17:05:23.858Z,15.60
2019-02-17T17:07:52.316Z,14.77
2019-02-17T17:10:21.127Z,16.10
2019-02-17T17:12:49.614Z,15.17
2019-02-17T17:15:18.146Z,15.47
2019-02-17T17:17:46.752Z,13.97
2019-02-17T17:20:19.693Z,15.83
2019-02-17T17:22:48.214Z,15.63
2019-02-17T17:25:16.809Z,16.93
2019-02-17T17:27:45.312Z,15.50
2019-02-17T17:30:18.778Z,15.77
2019-02-17T17:32:47.377Z,14.67
2019-02-17T17:35:15.968Z,16.00
2019-02-17T17:37:44.385Z,16.13
2019-02-17T17:40:14.557Z,15.90
2019-02-17T17:42:43.006Z,16.00
2019-02-17T17:45:22.352Z,15.07
2019-02-17T17:47:50.740Z,16.23
2019-02-17T17:50:19.252Z,16.83
2019-02-17T17:52:47.687Z,14.67
2019-02-17T17:55:16.789Z,15.00
2019-02-17T17:57:45.209Z,15.07
2019-02-17T18:00:17.236Z,15.90
2019-02-17T18:02:45.673Z,15.70
2019-02-17T18:05:14.531Z,15.60
2019-02-17T18:07:42.966Z,16.20
2019-02-17T18:10:15.851Z,16.97
2019-02-17T18:12:44.278Z,16.57
2019-02-17T18:15:15.534Z,16.87
2019-02-17T18:17:53.528Z,16.10
2019-02-17T18:20:14.477Z,17.60
2019-02-17T18:22:42.919Z,16.93
2019-02-17T18:25:15.556Z,16.43
2019-02-17T18:27:43.978Z,17.47
2019-02-17T18:30:17.634Z,15.90
2019-02-17T18:32:46.072Z,16.43
2019-02-17T18:35:19.694Z,15.60
2019-02-17T18:37:45.053Z,16.60
2019-02-17T18:40:18.574Z,15.07
2019-02-17T18:42:47.004Z,16.87
2019-02-17T18:45:18.461Z,17.00
2019-02-17T18:47:46.914Z,17.07
2019-02-17T18:50:21.484Z,17.17
2019-02-17T18:52:49.944Z,18.73
2019-02-17T18:55:18.383Z,27.20
2019-02-17T18:57:50.397Z,37.87
2019-02-17T19:00:21.897Z,41.33
2019-02-17T19:02:50.335Z,36.50
2019-02-17T19:05:21.685Z,31.93
2019-02-17T19:07:48.923Z,31.33
2019-02-17T19:10:17.499Z,33.30
2019-02-17T19:12:45.934Z,32.00
2019-02-17T19:15:16.439Z,30.20
2019-02-17T19:17:44.991Z,23.47
2019-02-17T19:20:16.724Z,26.93
2019-02-17T19:22:45.174Z,24.63
2019-02-17T19:25:13.605Z,24.70
2019-02-17T19:27:42.170Z,23.97
2019-02-17T19:30:13.871Z,26.80
2019-02-17T19:32:42.382Z,22.93
2019-02-17T19:35:13.610Z,24.07
2019-02-17T19:37:42.296Z,24.47
2019-02-17T19:40:12.560Z,23.13
2019-02-17T19:42:41.096Z,23.13
2019-02-17T19:45:14.466Z,24.50
2019-02-17T19:47:43.562Z,22.80
2019-02-17T19:50:13.762Z,24.53
2019-02-17T19:52:42.191Z,23.73
2019-02-17T19:55:12.638Z,22.83
2019-02-17T19:57:41.147Z,24.13
2019-02-17T20:00:14.609Z,24.17
2019-02-17T20:02:54.351Z,25.17
2019-02-17T20:05:35.333Z,23.23
2019-02-17T20:08:03.883Z,23.83
2019-02-17T20:10:32.422Z,24.20
2019-02-17T20:13:00.828Z,23.60
2019-02-17T20:15:30.941Z,24.00
2019-02-17T20:17:59.379Z,23.63
2019-02-17T20:20:27.800Z,22.87
2019-02-17T20:22:56.385Z,21.87
2019-02-17T20:25:24.844Z,23.07
2019-02-17T20:27:53.381Z,22.73
2019-02-17T20:30:21.825Z,23.30
2019-02-17T20:32:50.653Z,23.10
2019-02-17T20:35:19.432Z,22.27
2019-02-17T20:37:48.050Z,23.17
2019-02-17T20:40:17.894Z,23.17
2019-02-17T20:42:46.364Z,23.93
2019-02-17T20:45:14.815Z,22.77
2019-02-17T20:47:43.395Z,22.73
2019-02-17T20:50:16.370Z,23.23
2019-02-17T20:52:44.807Z,22.20
2019-02-17T20:55:13.743Z,23.47
2019-02-17T20:57:42.252Z,21.53
2019-02-17T21:00:17.429Z,21.80
2019-02-17T21:02:45.919Z,21.07
2019-02-17T21:05:14.356Z,21.37
2019-02-17T21:07:42.770Z,21.80
2019-02-17T21:10:12.993Z,21.53
2019-02-17T21:12:41.430Z,22.70
2019-02-17T21:15:16.434Z,22.50
2019-02-17T21:17:44.937Z,22.27
2019-02-17T21:20:13.759Z,21.60
2019-02-17T21:22:42.242Z,21.90
2019-02-17T21:25:14.837Z,21.93
2019-02-17T21:27:43.773Z,21.80
2019-02-17T21:30:15.389Z,21.50
2019-02-17T21:32:43.848Z,20.90
2019-02-17T21:35:14.502Z,22.17
2019-02-17T21:37:43.041Z,21.70
2019-02-17T21:40:12.807Z,21.10
2019-02-17T21:42:41.254Z,21.90
2019-02-17T21:45:14.459Z,22.07
2019-02-17T21:47:42.968Z,21.40
2019-02-17T21:50:12.749Z,21.53
2019-02-17T21:52:42.133Z,21.73
2019-02-17T21:55:12.589Z,20.63
2019-02-17T21:57:41.206Z,20.73
2019-02-17T22:00:14.132Z,21.13
2019-02-17T22:02:42.876Z,21.47
2019-02-17T22:05:11.434Z,20.20
2019-02-17T22:07:39.968Z,20.90
2019-02-17T22:10:11.727Z,20.17
2019-02-17T22:12:40.183Z,20.30
2019-02-17T22:15:11.632Z,19.70
2019-02-17T22:17:40.095Z,19.00
2019-02-17T22:20:10.177Z,18.73
2019-02-17T22:22:38.687Z,20.70
2019-02-17T22:25:08.835Z,21.03
2019-02-17T22:27:37.290Z,19.43
2019-02-17T22:30:11.807Z,20.27
2019-02-17T22:32:40.229Z,18.83
2019-02-17T22:35:09.485Z,19.67
2019-02-17T22:37:38.040Z,19.83
2019-02-17T22:40:29.968Z,19.37
2019-02-17T22:42:58.406Z,20.13
2019-02-17T22:45:26.843Z,20.33
2019-02-17T22:47:55.285Z,20.10
2019-02-17T22:50:23.730Z,19.63
2019-02-17T22:52:52.212Z,18.97
2019-02-17T22:55:20.831Z,19.33
2019-02-17T22:57:49.188Z,18.97
2019-02-17T23:00:30.480Z,19.00
2019-02-17T23:02:59.001Z,18.80
2019-02-17T23:05:27.427Z,17.90
2019-02-17T23:07:55.918Z,18.57
2019-02-17T23:10:24.365Z,18.27
2019-02-17T23:12:52.780Z,17.37
2019-02-17T23:15:21.321Z,17.37
2019-02-17T23:17:49.958Z,19.47
2019-02-17T23:20:18.376Z,17.97
2019-02-17T23:22:46.837Z,18.97
2019-02-17T23:25:15.398Z,18.37
2019-02-17T23:27:43.883Z,17.87
2019-02-17T23:30:12.982Z,18.43
2019-02-17T23:32:41.411Z,17.80
2019-02-17T23:35:09.855Z,17.37
2019-02-17T23:37:38.307Z,17.83
2019-02-17T23:40:11.227Z,18.03
2019-02-17T23:42:39.681Z,17.57
2019-02-17T23:45:13.463Z,19.53
2019-02-17T23:47:41.949Z,17.63
2019-02-17T23:50:12.478Z,18.10
2019-02-17T23:52:40.964Z,18.20
2019-02-17T23:55:11.041Z,19.00
2019-02-17T23:57:39.568Z,18.80
