createdAt,value
2023-01-23T00:00:48.717Z,0.00
2023-01-23T00:01:48.853Z,0.00
2023-01-23T00:02:55.989Z,0.00
2023-01-23T00:03:49.169Z,0.00
2023-01-23T00:04:49.279Z,0.00
2023-01-23T00:05:49.372Z,0.00
2023-01-23T00:06:49.530Z,0.00
2023-01-23T00:07:49.636Z,0.00
2023-01-23T00:08:49.797Z,0.00
2023-01-23T00:09:49.825Z,0.00
2023-01-23T00:10:49.978Z,0.00
2023-01-23T00:11:50.143Z,0.00
2023-01-23T00:12:50.171Z,0.00
2023-01-23T00:13:50.381Z,0.00
2023-01-23T00:14:50.467Z,0.00
2023-01-23T00:15:50.613Z,0.00
2023-01-23T00:16:50.674Z,0.00
2023-01-23T00:17:50.794Z,0.00
2023-01-23T00:18:50.962Z,0.00
2023-01-23T00:19:51.054Z,0.00
2023-01-23T00:20:51.144Z,0.00
2023-01-23T00:21:51.247Z,0.00
2023-01-23T00:22:51.373Z,0.00
2023-01-23T00:23:51.580Z,0.00
2023-01-23T00:24:51.559Z,0.00
2023-01-23T00:25:51.702Z,0.00
2023-01-23T00:26:51.845Z,0.00
2023-01-23T00:27:51.944Z,0.00
2023-01-23T00:28:52.111Z,0.00
2023-01-23T00:29:52.167Z,0.00
2023-01-23T00:30:52.368Z,0.00
2023-01-23T00:31:52.506Z,0.00
2023-01-23T00:32:52.510Z,0.00
2023-01-23T00:33:52.639Z,0.00
2023-01-23T00:34:52.739Z,0.00
2023-01-23T00:35:52.828Z,0.00
2023-01-23T00:36:52.998Z,0.00
2023-01-23T00:37:53.172Z,0.00
2023-01-23T00:38:53.208Z,0.00
2023-01-23T00:39:53.327Z,0.00
2023-01-23T00:40:53.436Z,0.00
2023-01-23T00:41:53.526Z,0.00
2023-01-23T00:42:53.635Z,0.00
2023-01-23T00:43:53.784Z,0.00
2023-01-23T00:44:53.869Z,0.00
2023-01-23T00:45:54.023Z,0.00
2023-01-23T00:46:54.113Z,0.00
2023-01-23T00:47:54.203Z,0.00
2023-01-23T00:48:54.396Z,0.00
2023-01-23T00:49:54.492Z,0.00
2023-01-23T00:50:54.708Z,0.00
2023-01-23T00:51:54.741Z,0.00
2023-01-23T00:52:54.883Z,0.00
2023-01-23T00:53:55.051Z,0.00
2023-01-23T00:54:55.170Z,0.00
2023-01-23T00:55:55.263Z,0.00
2023-01-23T00:56:55.371Z,0.00
2023-01-23T00:57:55.483Z,0.00
2023-01-23T00:58:55.636Z,0.00
2023-01-23T00:59:55.680Z,0.00
2023-01-23T01:00:55.801Z,0.00
2023-01-23T01:01:55.924Z,0.00
2023-01-23T01:02:56.056Z,0.00
2023-01-23T01:03:56.177Z,0.00
2023-01-23T01:04:56.249Z,0.00
2023-01-23T01:05:56.360Z,0.00
2023-01-23T01:06:56.460Z,0.00
2023-01-23T01:07:56.564Z,0.00
2023-01-23T01:08:56.767Z,0.00
2023-01-23T01:09:56.810Z,0.00
2023-01-23T01:10:56.907Z,0.00
2023-01-23T01:11:57.045Z,0.00
2023-01-23T01:12:57.197Z,0.00
2023-01-23T01:13:57.349Z,0.00
2023-01-23T01:14:57.485Z,0.00
2023-01-23T01:15:57.606Z,0.00
2023-01-23T01:16:57.666Z,0.00
2023-01-23T01:17:57.760Z,0.00
2023-01-23T01:18:57.863Z,0.00
2023-01-23T01:19:57.977Z,0.00
2023-01-23T01:20:58.087Z,0.00
2023-01-23T01:21:58.164Z,0.00
2023-01-23T01:22:58.285Z,0.00
2023-01-23T01:23:58.448Z,0.00
2023-01-23T01:24:58.488Z,0.00
2023-01-23T01:25:58.570Z,0.00
2023-01-23T01:26:58.730Z,0.00
2023-01-23T01:27:58.834Z,0.00
2023-01-23T01:28:58.986Z,0.00
2023-01-23T01:29:59.019Z,0.00
2023-01-23T01:30:59.297Z,0.00
2023-01-23T01:31:59.347Z,0.00
2023-01-23T01:32:59.446Z,0.00
2023-01-23T01:33:59.530Z,0.00
2023-01-23T01:34:59.647Z,0.00
2023-01-23T01:35:59.748Z,0.00
2023-01-23T01:36:59.847Z,0.00
2023-01-23T01:38:00.006Z,0.00
2023-01-23T01:39:00.110Z,0.00
2023-01-23T01:40:00.234Z,0.00
2023-01-23T01:41:00.337Z,0.00
2023-01-23T01:42:00.493Z,0.00
2023-01-23T01:43:00.675Z,0.00
2023-01-23T01:44:00.705Z,0.00
2023-01-23T01:45:00.803Z,0.00
2023-01-23T01:46:00.968Z,0.00
2023-01-23T01:47:01.089Z,0.00
2023-01-23T01:48:01.209Z,0.00
2023-01-23T01:49:01.367Z,0.00
2023-01-23T01:50:01.421Z,0.00
2023-01-23T01:51:01.537Z,0.00
2023-01-23T01:52:01.620Z,0.00
2023-01-23T01:53:01.765Z,0.00
2023-01-23T01:54:01.863Z,0.00
2023-01-23T01:55:01.968Z,0.00
2023-01-23T01:56:02.067Z,0.00
2023-01-23T01:57:02.196Z,0.00
2023-01-23T01:58:02.338Z,0.00
2023-01-23T01:59:02.421Z,0.00
2023-01-23T02:00:02.536Z,0.00
2023-01-23T02:01:02.686Z,0.00
2023-01-23T02:02:02.784Z,0.00
2023-01-23T02:03:02.889Z,0.00
2023-01-23T02:04:03.008Z,0.00
2023-01-23T02:05:03.085Z,0.00
2023-01-23T02:06:03.199Z,0.00
2023-01-23T02:07:03.280Z,0.00
2023-01-23T02:08:03.473Z,0.00
2023-01-23T02:09:03.581Z,0.00
2023-01-23T02:10:03.684Z,0.00
2023-01-23T02:11:03.794Z,0.00
2023-01-23T02:12:03.874Z,0.00
2023-01-23T02:13:04.006Z,0.00
2023-01-23T02:14:04.160Z,0.00
2023-01-23T02:15:04.207Z,0.00
2023-01-23T02:16:04.375Z,0.00
2023-01-23T02:17:04.463Z,0.00
2023-01-23T02:18:04.643Z,0.00
2023-01-23T02:19:04.698Z,0.00
2023-01-23T02:20:04.826Z,0.00
2023-01-23T02:21:04.930Z,0.00
2023-01-23T02:22:05.042Z,0.00
2023-01-23T02:23:05.172Z,0.00
2023-01-23T02:24:05.304Z,0.00
2023-01-23T02:25:05.382Z,0.00
2023-01-23T02:26:05.490Z,0.00
2023-01-23T02:27:05.590Z,0.00
2023-01-23T02:28:08.309Z,0.00
2023-01-23T02:29:05.783Z,0.00
2023-01-23T02:30:05.956Z,0.00
2023-01-23T02:31:06.100Z,0.00
2023-01-23T02:32:06.202Z,0.00
2023-01-23T02:33:06.341Z,0.00
2023-01-23T02:34:06.418Z,0.00
2023-01-23T02:35:06.569Z,0.00
2023-01-23T02:36:06.656Z,0.00
2023-01-23T02:37:06.809Z,0.00
2023-01-23T02:38:07.009Z,0.00
2023-01-23T02:39:07.125Z,0.00
2023-01-23T02:40:07.168Z,0.00
2023-01-23T02:41:07.274Z,0.00
2023-01-23T02:42:07.389Z,0.00
2023-01-23T02:43:07.542Z,0.00
2023-01-23T02:44:07.583Z,0.00
2023-01-23T02:45:07.673Z,0.00
2023-01-23T02:46:07.869Z,0.00
2023-01-23T02:47:07.990Z,0.00
2023-01-23T02:48:08.121Z,0.00
2023-01-23T02:49:08.261Z,0.00
2023-01-23T02:50:08.374Z,0.00
2023-01-23T02:51:08.524Z,0.00
2023-01-23T02:52:08.616Z,0.00
2023-01-23T02:53:08.721Z,0.00
2023-01-23T02:54:08.856Z,0.00
2023-01-23T02:55:08.989Z,0.00
2023-01-23T02:56:09.081Z,0.00
2023-01-23T02:57:09.183Z,0.00
2023-01-23T02:58:09.271Z,0.00
2023-01-23T02:59:09.480Z,0.00
2023-01-23T03:00:09.566Z,0.00
2023-01-23T03:01:09.766Z,0.00
2023-01-23T03:02:09.875Z,0.00
2023-01-23T03:03:09.934Z,0.00
2023-01-23T03:04:10.099Z,0.00
2023-01-23T03:05:10.158Z,0.00
2023-01-23T03:06:10.270Z,0.00
2023-01-23T03:07:10.381Z,0.00
2023-01-23T03:08:10.513Z,0.00
2023-01-23T03:09:10.640Z,0.00
2023-01-23T03:10:10.825Z,0.00
2023-01-23T03:11:10.855Z,0.00
2023-01-23T03:12:10.973Z,0.00
2023-01-23T03:13:13.722Z,0.00
2023-01-23T03:14:11.235Z,0.00
2023-01-23T03:15:11.349Z,0.00
2023-01-23T03:16:11.453Z,0.00
2023-01-23T03:17:11.542Z,0.00
2023-01-23T03:18:11.653Z,0.00
2023-01-23T03:19:11.812Z,0.00
2023-01-23T03:20:11.863Z,0.00
2023-01-23T03:21:11.959Z,0.00
2023-01-23T03:22:12.077Z,0.00
2023-01-23T03:23:12.155Z,0.00
2023-01-23T03:24:12.399Z,0.00
2023-01-23T03:25:12.379Z,0.00
2023-01-23T03:26:12.510Z,0.00
2023-01-23T03:27:12.668Z,0.00
2023-01-23T03:28:12.781Z,0.00
2023-01-23T03:29:12.918Z,0.00
2023-01-23T03:30:13.017Z,0.00
2023-01-23T03:31:13.137Z,0.00
2023-01-23T03:32:13.306Z,0.00
2023-01-23T03:33:13.338Z,0.00
2023-01-23T03:34:13.475Z,0.00
2023-01-23T03:35:13.556Z,0.00
2023-01-23T03:36:13.705Z,0.00
2023-01-23T03:37:13.840Z,0.00
2023-01-23T03:38:13.946Z,0.00
2023-01-23T03:39:14.051Z,0.00
2023-01-23T03:40:14.183Z,0.00
2023-01-23T03:41:14.263Z,0.00
2023-01-23T03:42:14.416Z,0.00
2023-01-23T03:43:14.564Z,0.00
2023-01-23T03:44:14.692Z,0.00
2023-01-23T03:45:14.966Z,0.00
2023-01-23T03:46:14.892Z,0.00
2023-01-23T03:47:15.046Z,0.00
2023-01-23T03:48:15.169Z,0.00
2023-01-23T03:49:15.275Z,0.00
2023-01-23T03:50:15.378Z,0.00
2023-01-23T03:51:15.552Z,0.00
2023-01-23T03:52:15.569Z,0.00
2023-01-23T03:53:15.688Z,0.00
2023-01-23T03:54:15.812Z,0.00
2023-01-23T03:55:15.891Z,0.00
2023-01-23T03:56:15.981Z,0.00
2023-01-23T03:57:16.098Z,0.00
2023-01-23T03:58:16.194Z,0.00
2023-01-23T03:59:16.301Z,0.00
2023-01-23T04:00:16.431Z,0.00
2023-01-23T04:01:16.640Z,0.00
2023-01-23T04:02:16.655Z,0.00
2023-01-23T04:03:16.789Z,0.00
2023-01-23T04:04:16.900Z,0.00
2023-01-23T04:05:17.014Z,0.00
2023-01-23T04:06:17.352Z,0.00
2023-01-23T04:07:17.250Z,0.00
2023-01-23T04:08:17.354Z,0.00
2023-01-23T04:09:17.463Z,0.00
2023-01-23T04:10:17.919Z,0.00
2023-01-23T04:11:17.714Z,0.00
2023-01-23T04:12:17.803Z,0.00
2023-01-23T04:13:17.928Z,0.00
2023-01-23T04:14:17.993Z,0.00
2023-01-23T04:15:18.144Z,0.00
2023-01-23T04:16:18.288Z,0.00
2023-01-23T04:17:18.385Z,0.00
2023-01-23T04:18:18.480Z,0.00
2023-01-23T04:19:18.582Z,0.00
2023-01-23T04:20:18.947Z,0.00
2023-01-23T04:21:18.799Z,0.00
2023-01-23T04:22:18.944Z,0.00
2023-01-23T04:23:19.039Z,0.00
2023-01-23T04:24:19.189Z,0.00
2023-01-23T04:25:19.288Z,0.00
2023-01-23T04:26:19.437Z,0.00
2023-01-23T04:27:19.537Z,0.00
2023-01-23T04:28:19.646Z,0.00
2023-01-23T04:29:19.746Z,0.00
2023-01-23T04:30:20.221Z,0.00
2023-01-23T04:31:20.119Z,0.00
2023-01-23T04:32:20.066Z,0.00
2023-01-23T04:33:20.179Z,0.00
2023-01-23T04:34:20.305Z,0.00
2023-01-23T04:35:20.482Z,0.00
2023-01-23T04:36:20.581Z,0.00
2023-01-23T04:37:20.683Z,0.00
2023-01-23T04:38:20.758Z,0.00
2023-01-23T04:39:20.928Z,0.00
2023-01-23T04:40:21.263Z,0.00
2023-01-23T04:41:21.196Z,0.00
2023-01-23T04:42:21.295Z,0.00
2023-01-23T04:43:21.451Z,0.00
2023-01-23T04:44:21.539Z,0.00
2023-01-23T04:45:21.691Z,0.00
2023-01-23T04:46:21.878Z,0.00
2023-01-23T04:47:21.926Z,0.00
2023-01-23T04:48:22.024Z,0.00
2023-01-23T04:49:22.133Z,0.00
2023-01-23T04:50:22.317Z,0.00
2023-01-23T04:51:22.456Z,0.00
2023-01-23T04:52:22.471Z,0.00
2023-01-23T04:53:22.576Z,0.00
2023-01-23T04:54:22.701Z,0.00
2023-01-23T04:55:22.787Z,0.00
2023-01-23T04:56:22.909Z,0.00
2023-01-23T04:57:23.037Z,0.00
2023-01-23T04:58:23.129Z,0.00
2023-01-23T04:59:23.243Z,0.00
2023-01-23T05:00:23.320Z,0.00
2023-01-23T05:01:23.533Z,0.00
2023-01-23T05:02:23.722Z,0.00
2023-01-23T05:03:23.717Z,0.00
2023-01-23T05:04:23.814Z,0.00
2023-01-23T05:05:23.977Z,0.00
2023-01-23T05:06:24.065Z,0.00
2023-01-23T05:07:24.237Z,0.00
2023-01-23T05:08:24.317Z,0.00
2023-01-23T05:09:24.473Z,0.00
2023-01-23T05:10:24.603Z,0.00
2023-01-23T05:11:24.693Z,0.00
2023-01-23T05:12:24.807Z,0.00
2023-01-23T05:13:24.897Z,0.00
2023-01-23T05:14:25.042Z,0.00
2023-01-23T05:15:25.161Z,0.00
2023-01-23T05:16:25.269Z,0.00
2023-01-23T05:17:25.368Z,0.00
2023-01-23T05:18:25.451Z,0.00
2023-01-23T05:19:25.609Z,0.00
2023-01-23T05:20:25.714Z,0.00
2023-01-23T05:21:25.819Z,0.00
2023-01-23T05:22:25.940Z,0.00
2023-01-23T05:23:26.039Z,0.00
2023-01-23T05:24:26.198Z,0.00
2023-01-23T05:25:26.263Z,0.00
2023-01-23T05:26:33.434Z,0.00
2023-01-23T05:27:26.529Z,0.00
2023-01-23T05:28:26.603Z,0.00
2023-01-23T05:29:26.751Z,0.00
2023-01-23T05:30:26.894Z,0.00
2023-01-23T05:31:27.043Z,0.00
2023-01-23T05:32:27.168Z,0.00
2023-01-23T05:33:27.213Z,0.00
2023-01-23T05:34:27.332Z,0.00
2023-01-23T05:35:27.441Z,0.00
2023-01-23T05:36:27.511Z,0.00
2023-01-23T05:37:27.814Z,0.00
2023-01-23T05:38:27.822Z,0.00
2023-01-23T05:39:27.892Z,0.00
2023-01-23T05:40:28.041Z,0.00
2023-01-23T05:41:28.191Z,0.00
2023-01-23T05:42:28.308Z,0.00
2023-01-23T05:43:28.393Z,0.00
2023-01-23T05:44:28.533Z,0.00
2023-01-23T05:45:28.688Z,0.00
2023-01-23T05:46:28.815Z,0.00
2023-01-23T05:47:28.916Z,0.00
2023-01-23T05:48:29.026Z,0.00
2023-01-23T05:49:29.107Z,0.00
2023-01-23T05:50:29.263Z,0.00
2023-01-23T05:51:29.346Z,0.00
2023-01-23T05:52:29.522Z,0.00
2023-01-23T05:53:29.608Z,0.00
2023-01-23T05:54:29.755Z,0.00
2023-01-23T05:55:29.863Z,0.00
2023-01-23T05:56:29.965Z,0.00
2023-01-23T05:57:30.065Z,0.00
2023-01-23T05:58:30.164Z,0.00
2023-01-23T05:59:30.298Z,0.00
2023-01-23T06:00:30.373Z,0.00
2023-01-23T06:01:30.521Z,0.00
2023-01-23T06:02:30.745Z,0.00
2023-01-23T06:03:30.831Z,0.00
2023-01-23T06:04:30.906Z,0.00
2023-01-23T06:05:31.031Z,0.00
2023-01-23T06:06:31.187Z,0.00
2023-01-23T06:07:31.317Z,0.00
2023-01-23T06:08:31.419Z,0.00
2023-01-23T06:09:31.502Z,0.00
2023-01-23T06:10:31.643Z,0.00
2023-01-23T06:11:31.782Z,0.00
2023-01-23T06:12:31.929Z,0.00
2023-01-23T06:13:32.087Z,0.00
2023-01-23T06:14:32.118Z,0.00
2023-01-23T06:15:32.360Z,0.00
2023-01-23T06:16:32.436Z,0.00
2023-01-23T06:17:32.586Z,0.00
2023-01-23T06:18:32.683Z,0.00
2023-01-23T06:19:32.767Z,0.00
2023-01-23T06:20:32.898Z,0.00
2023-01-23T06:21:33.038Z,0.00
2023-01-23T06:22:33.229Z,0.00
2023-01-23T06:23:33.296Z,0.00
2023-01-23T06:24:33.470Z,0.00
2023-01-23T06:25:33.585Z,0.00
2023-01-23T06:26:33.723Z,0.00
2023-01-23T06:27:33.881Z,0.00
2023-01-23T06:28:33.983Z,0.00
2023-01-23T06:29:34.112Z,0.00
2023-01-23T06:30:34.274Z,0.00
2023-01-23T06:31:34.515Z,0.00
2023-01-23T06:32:34.511Z,0.00
2023-01-23T06:33:34.624Z,0.00
2023-01-23T06:34:34.716Z,0.00
2023-01-23T06:35:34.851Z,0.00
2023-01-23T06:36:34.949Z,0.00
2023-01-23T06:37:35.124Z,0.00
2023-01-23T06:38:35.190Z,0.00
2023-01-23T06:39:35.352Z,0.00
2023-01-23T06:40:35.492Z,0.00
2023-01-23T06:41:35.638Z,0.00
2023-01-23T06:42:35.775Z,0.00
2023-01-23T06:43:35.862Z,0.00
2023-01-23T06:44:36.005Z,0.00
2023-01-23T06:45:36.157Z,0.00
2023-01-23T06:46:36.359Z,0.00
2023-01-23T06:47:36.393Z,0.00
2023-01-23T06:48:36.476Z,0.00
2023-01-23T06:49:36.566Z,0.00
2023-01-23T06:50:36.705Z,0.00
2023-01-23T06:51:36.845Z,0.00
2023-01-23T06:52:37.005Z,4.00
2023-01-23T06:53:37.096Z,4.00
2023-01-23T06:54:37.242Z,4.00
2023-01-23T06:55:37.376Z,4.00
2023-01-23T06:56:37.540Z,4.00
2023-01-23T06:57:37.674Z,4.00
2023-01-23T06:58:37.745Z,4.00
2023-01-23T06:59:37.893Z,0.00
2023-01-23T07:00:38.033Z,4.00
2023-01-23T07:01:38.216Z,4.00
2023-01-23T07:02:38.352Z,4.00
2023-01-23T07:03:38.401Z,8.00
2023-01-23T07:04:38.523Z,4.00
2023-01-23T07:05:38.639Z,4.00
2023-01-23T07:06:38.779Z,8.00
2023-01-23T07:07:38.939Z,8.00
2023-01-23T07:08:39.030Z,8.00
2023-01-23T07:09:39.170Z,8.00
2023-01-23T07:10:39.313Z,8.00
2023-01-23T07:11:39.459Z,8.00
2023-01-23T07:12:39.630Z,12.00
2023-01-23T07:13:39.707Z,12.00
2023-01-23T07:14:39.868Z,12.00
2023-01-23T07:15:41.183Z,16.00
2023-01-23T07:16:40.098Z,16.00
2023-01-23T07:17:40.249Z,20.00
2023-01-23T07:18:40.345Z,20.00
2023-01-23T07:19:40.480Z,20.00
2023-01-23T07:20:40.629Z,32.00
2023-01-23T07:21:40.782Z,28.00
2023-01-23T07:22:40.907Z,32.00
2023-01-23T07:23:41.009Z,40.00
2023-01-23T07:24:41.094Z,44.00
2023-01-23T07:25:41.233Z,52.00
2023-01-23T07:26:41.334Z,52.00
2023-01-23T07:27:41.485Z,56.00
2023-01-23T07:28:41.609Z,64.00
2023-01-23T07:29:41.701Z,68.00
2023-01-23T07:30:41.851Z,76.00
2023-01-23T07:31:42.046Z,80.00
2023-01-23T07:32:50.633Z,84.00
2023-01-23T07:33:42.247Z,88.00
2023-01-23T07:34:42.319Z,92.00
2023-01-23T07:35:42.451Z,92.00
2023-01-23T07:36:42.580Z,92.00
2023-01-23T07:37:42.748Z,92.00
2023-01-23T07:38:42.837Z,100.00
2023-01-23T07:39:42.917Z,108.00
2023-01-23T07:40:43.066Z,116.00
2023-01-23T07:41:46.064Z,128.00
2023-01-23T07:42:43.327Z,136.00
2023-01-23T07:43:43.418Z,136.00
2023-01-23T07:44:43.566Z,136.00
2023-01-23T07:45:43.667Z,144.00
2023-01-23T07:46:43.860Z,148.00
2023-01-23T07:47:45.639Z,160.00
2023-01-23T07:48:44.026Z,164.00
2023-01-23T07:49:44.180Z,168.00
2023-01-23T07:50:44.273Z,172.00
2023-01-23T07:51:44.415Z,176.00
2023-01-23T07:52:44.573Z,184.00
2023-01-23T07:53:44.657Z,196.00
2023-01-23T07:54:44.799Z,204.00
2023-01-23T07:55:44.964Z,216.00
2023-01-23T07:56:45.054Z,216.00
2023-01-23T07:57:45.220Z,232.00
2023-01-23T07:58:45.297Z,256.00
2023-01-23T07:59:45.448Z,272.00
2023-01-23T08:00:45.592Z,284.00
2023-01-23T08:01:45.776Z,308.00
2023-01-23T08:02:45.868Z,328.00
2023-01-23T08:03:46.038Z,336.00
2023-01-23T08:04:46.161Z,344.00
2023-01-23T08:05:46.252Z,360.00
2023-01-23T08:06:46.419Z,372.00
2023-01-23T08:07:46.537Z,364.00
2023-01-23T08:08:46.620Z,388.00
2023-01-23T08:09:46.769Z,404.00
2023-01-23T08:10:46.908Z,452.00
2023-01-23T08:11:47.127Z,504.00
2023-01-23T08:12:47.166Z,532.00
2023-01-23T08:13:47.258Z,644.00
2023-01-23T08:14:47.403Z,632.00
2023-01-23T08:15:47.575Z,656.00
2023-01-23T08:16:47.686Z,672.00
2023-01-23T08:17:47.804Z,636.00
2023-01-23T08:18:47.910Z,676.00
2023-01-23T08:19:47.975Z,736.00
2023-01-23T08:20:48.124Z,756.00
2023-01-23T08:21:48.274Z,748.00
2023-01-23T08:22:48.364Z,736.00
2023-01-23T08:23:48.529Z,744.00
2023-01-23T08:24:48.616Z,732.00
2023-01-23T08:25:50.034Z,740.00
2023-01-23T08:26:48.884Z,744.00
2023-01-23T08:27:48.987Z,808.00
2023-01-23T08:28:49.084Z,728.00
2023-01-23T08:29:49.184Z,764.00
2023-01-23T08:30:49.330Z,768.00
2023-01-23T08:31:49.601Z,768.00
2023-01-23T08:32:49.514Z,860.00
2023-01-23T08:33:49.686Z,740.00
2023-01-23T08:34:49.761Z,756.00
2023-01-23T08:35:49.899Z,716.00
2023-01-23T08:36:50.059Z,824.00
2023-01-23T08:37:50.139Z,720.00
2023-01-23T08:38:50.319Z,708.00
2023-01-23T08:39:50.396Z,832.00
2023-01-23T08:40:50.557Z,856.00
2023-01-23T08:41:50.663Z,896.00
2023-01-23T08:42:50.737Z,868.00
2023-01-23T08:43:50.870Z,988.00
2023-01-23T08:44:50.941Z,904.00
2023-01-23T08:45:51.155Z,876.00
2023-01-23T08:46:51.206Z,792.00
2023-01-23T08:47:51.283Z,860.00
2023-01-23T08:48:51.423Z,792.00
2023-01-23T08:49:51.576Z,724.00
2023-01-23T08:50:51.732Z,724.00
2023-01-23T08:51:51.805Z,756.00
2023-01-23T08:52:51.914Z,732.00
2023-01-23T08:53:52.005Z,816.00
2023-01-23T08:54:52.153Z,860.00
2023-01-23T08:55:52.303Z,900.00
2023-01-23T08:56:52.490Z,896.00
2023-01-23T08:57:52.492Z,900.00
2023-01-23T08:58:52.645Z,908.00
2023-01-23T08:59:52.749Z,908.00
2023-01-23T09:00:52.904Z,928.00
2023-01-23T09:01:53.061Z,1004.00
2023-01-23T09:02:53.143Z,1004.00
2023-01-23T09:03:53.260Z,956.00
2023-01-23T09:04:53.341Z,1016.00
2023-01-23T09:05:53.500Z,1008.00
2023-01-23T09:06:53.652Z,1008.00
2023-01-23T09:07:53.738Z,1016.00
2023-01-23T09:08:53.838Z,1012.00
2023-01-23T09:09:53.976Z,1064.00
2023-01-23T09:10:54.129Z,1140.00
2023-01-23T09:11:54.266Z,1072.00
2023-01-23T09:12:54.373Z,1056.00
2023-01-23T09:13:54.569Z,1136.00
2023-01-23T09:14:54.623Z,1176.00
2023-01-23T09:15:54.758Z,1180.00
2023-01-23T09:16:54.977Z,1168.00
2023-01-23T09:17:55.006Z,1116.00
2023-01-23T09:18:55.161Z,1156.00
2023-01-23T09:19:55.319Z,1176.00
2023-01-23T09:20:55.449Z,1104.00
2023-01-23T09:21:55.524Z,1212.00
2023-01-23T09:22:55.636Z,1296.00
2023-01-23T09:23:55.727Z,1352.00
2023-01-23T09:24:55.866Z,1332.00
2023-01-23T09:25:56.005Z,1284.00
2023-01-23T09:26:56.172Z,1328.00
2023-01-23T09:27:56.282Z,1360.00
2023-01-23T09:28:56.378Z,1516.00
2023-01-23T09:29:56.516Z,1516.00
2023-01-23T09:30:56.745Z,1512.00
2023-01-23T09:31:56.833Z,1508.00
2023-01-23T09:32:56.910Z,1456.00
2023-01-23T09:33:57.054Z,1464.00
2023-01-23T09:34:57.204Z,1460.00
2023-01-23T09:35:57.352Z,1448.00
2023-01-23T09:36:57.476Z,1444.00
2023-01-23T09:37:58.835Z,1480.00
2023-01-23T09:38:57.669Z,1496.00
2023-01-23T09:39:57.772Z,1508.00
2023-01-23T09:40:58.032Z,1552.00
2023-01-23T09:41:58.030Z,1624.00
2023-01-23T09:42:58.117Z,1628.00
2023-01-23T09:43:58.217Z,1636.00
2023-01-23T09:44:58.367Z,1596.00
2023-01-23T09:45:58.557Z,1748.00
2023-01-23T09:46:58.566Z,1760.00
2023-01-23T09:47:58.728Z,1820.00
2023-01-23T09:48:58.851Z,1800.00
2023-01-23T09:49:58.935Z,1728.00
2023-01-23T09:50:59.059Z,1600.00
2023-01-23T09:51:59.188Z,1732.00
2023-01-23T09:52:59.287Z,1724.00
2023-01-23T09:53:59.385Z,1660.00
2023-01-23T09:54:59.533Z,1696.00
2023-01-23T09:55:59.632Z,1732.00
2023-01-23T09:56:59.752Z,1732.00
2023-01-23T09:57:59.842Z,1840.00
2023-01-23T09:58:59.995Z,1840.00
2023-01-23T10:00:01.008Z,1856.00
2023-01-23T10:01:00.261Z,1872.00
2023-01-23T10:02:00.496Z,1852.00
2023-01-23T10:03:00.444Z,1844.00
2023-01-23T10:04:00.601Z,1828.00
2023-01-23T10:05:00.691Z,1848.00
2023-01-23T10:06:00.826Z,1856.00
2023-01-23T10:07:00.995Z,1836.00
2023-01-23T10:08:01.058Z,1852.00
2023-01-23T10:09:01.208Z,1856.00
2023-01-23T10:10:01.345Z,1856.00
2023-01-23T10:11:01.460Z,2012.00
2023-01-23T10:12:01.626Z,1896.00
2023-01-23T10:13:01.724Z,2000.00
2023-01-23T10:14:01.855Z,1896.00
2023-01-23T10:15:02.007Z,2036.00
2023-01-23T10:16:02.189Z,2260.00
2023-01-23T10:17:02.305Z,2328.00
2023-01-23T10:18:02.366Z,2384.00
2023-01-23T10:19:02.504Z,2328.00
2023-01-23T10:20:02.656Z,2300.00
2023-01-23T10:21:02.836Z,2392.00
2023-01-23T10:22:02.907Z,2464.00
2023-01-23T10:23:03.054Z,2556.00
2023-01-23T10:24:03.197Z,2660.00
2023-01-23T10:25:03.339Z,2848.00
2023-01-23T10:26:03.520Z,3008.00
2023-01-23T10:27:03.599Z,3028.00
2023-01-23T10:28:03.731Z,3032.00
2023-01-23T10:29:03.882Z,3024.00
2023-01-23T10:30:03.990Z,2924.00
2023-01-23T10:31:04.171Z,3076.00
2023-01-23T10:32:04.241Z,3152.00
2023-01-23T10:33:04.383Z,3232.00
2023-01-23T10:34:05.438Z,3140.00
2023-01-23T10:35:04.590Z,3044.00
2023-01-23T10:36:04.729Z,3184.00
2023-01-23T10:37:04.823Z,3184.00
2023-01-23T10:38:04.983Z,3256.00
2023-01-23T10:39:05.113Z,3152.00
2023-01-23T10:40:05.225Z,3204.00
2023-01-23T10:41:05.337Z,3296.00
2023-01-23T10:42:05.424Z,3468.00
2023-01-23T10:43:05.587Z,3280.00
2023-01-23T10:44:05.668Z,3168.00
2023-01-23T10:45:05.828Z,3220.00
2023-01-23T10:46:06.014Z,3272.00
2023-01-23T10:47:06.020Z,3244.00
2023-01-23T10:48:06.419Z,3224.00
2023-01-23T10:49:06.331Z,3244.00
2023-01-23T10:50:06.437Z,3280.00
2023-01-23T10:51:06.617Z,3380.00
2023-01-23T10:52:06.679Z,3256.00
2023-01-23T10:53:06.856Z,3176.00
2023-01-23T10:54:07.202Z,3280.00
2023-01-23T10:55:07.079Z,3160.00
2023-01-23T10:56:07.223Z,3156.00
2023-01-23T10:57:07.281Z,3288.00
2023-01-23T10:58:07.391Z,3228.00
2023-01-23T10:59:07.475Z,3220.00
2023-01-23T11:00:07.614Z,3168.00
2023-01-23T11:01:07.839Z,3268.00
2023-01-23T11:02:07.969Z,3260.00
2023-01-23T11:03:08.146Z,3196.00
2023-01-23T11:04:08.171Z,2900.00
2023-01-23T11:05:08.334Z,2808.00
2023-01-23T11:06:08.453Z,2804.00
2023-01-23T11:07:08.540Z,2772.00
2023-01-23T11:08:08.648Z,2772.00
2023-01-23T11:09:08.752Z,2768.00
2023-01-23T11:10:08.839Z,2704.00
2023-01-23T11:11:09.038Z,2744.00
2023-01-23T11:12:09.130Z,2772.00
2023-01-23T11:13:09.270Z,2752.00
2023-01-23T11:14:09.415Z,2756.00
2023-01-23T11:15:09.565Z,2740.00
2023-01-23T11:16:09.849Z,2656.00
2023-01-23T11:17:09.816Z,2748.00
2023-01-23T11:18:09.995Z,2572.00
2023-01-23T11:19:10.110Z,2472.00
2023-01-23T11:20:10.192Z,2388.00
2023-01-23T11:21:10.386Z,2336.00
2023-01-23T11:22:10.415Z,2304.00
2023-01-23T11:23:10.536Z,2392.00
2023-01-23T11:24:10.644Z,2428.00
2023-01-23T11:25:10.737Z,2420.00
2023-01-23T11:26:10.904Z,2404.00
2023-01-23T11:27:10.987Z,2300.00
2023-01-23T11:28:11.093Z,2336.00
2023-01-23T11:29:11.207Z,2288.00
2023-01-23T11:30:11.313Z,2336.00
2023-01-23T11:31:15.421Z,2292.00
2023-01-23T11:32:11.672Z,2348.00
2023-01-23T11:33:11.633Z,2360.00
2023-01-23T11:34:11.788Z,2308.00
2023-01-23T11:35:11.921Z,2328.00
2023-01-23T11:36:12.104Z,2328.00
2023-01-23T11:37:12.170Z,2480.00
2023-01-23T11:38:12.312Z,2536.00
2023-01-23T11:39:12.452Z,2572.00
2023-01-23T11:40:12.599Z,2620.00
2023-01-23T11:41:12.749Z,2692.00
2023-01-23T11:42:12.839Z,2744.00
2023-01-23T11:43:12.992Z,2848.00
2023-01-23T11:44:16.829Z,3008.00
2023-01-23T11:45:14.209Z,2820.00
2023-01-23T11:46:13.405Z,2840.00
2023-01-23T11:47:13.483Z,3032.00
2023-01-23T11:48:13.595Z,3024.00
2023-01-23T11:49:13.734Z,3028.00
2023-01-23T11:50:13.879Z,2876.00
2023-01-23T11:51:14.116Z,2832.00
2023-01-23T11:52:14.144Z,2868.00
2023-01-23T11:53:14.256Z,2924.00
2023-01-23T11:54:14.397Z,3032.00
2023-01-23T11:55:14.503Z,2936.00
2023-01-23T11:56:14.656Z,2956.00
2023-01-23T11:57:14.755Z,2956.00
2023-01-23T11:58:14.865Z,2980.00
2023-01-23T11:59:15.018Z,3044.00
2023-01-23T12:00:15.094Z,3076.00
2023-01-23T12:01:15.305Z,2908.00
2023-01-23T12:02:15.410Z,2980.00
2023-01-23T12:03:15.506Z,3024.00
2023-01-23T12:04:15.706Z,2792.00
2023-01-23T12:05:15.800Z,2776.00
2023-01-23T12:06:20.423Z,2700.00
2023-01-23T12:07:15.984Z,2636.00
2023-01-23T12:08:16.094Z,2648.00
2023-01-23T12:09:16.180Z,2696.00
2023-01-23T12:10:16.347Z,2680.00
2023-01-23T12:11:16.474Z,2712.00
2023-01-23T12:12:16.552Z,2748.00
2023-01-23T12:13:16.685Z,2864.00
2023-01-23T12:14:16.778Z,3028.00
2023-01-23T12:15:16.876Z,2952.00
2023-01-23T12:16:17.060Z,2940.00
2023-01-23T12:17:17.086Z,3008.00
2023-01-23T12:18:17.188Z,2964.00
2023-01-23T12:19:17.317Z,3072.00
2023-01-23T12:20:17.467Z,3188.00
2023-01-23T12:21:17.654Z,3240.00
2023-01-23T12:22:17.750Z,3296.00
2023-01-23T12:23:17.850Z,3532.00
2023-01-23T12:24:18.005Z,3588.00
2023-01-23T12:25:18.286Z,3648.00
2023-01-23T12:26:18.226Z,3560.00
2023-01-23T12:27:18.318Z,3512.00
2023-01-23T12:28:18.464Z,3584.00
2023-01-23T12:29:18.581Z,3736.00
2023-01-23T12:30:18.880Z,3756.00
2023-01-23T12:31:18.860Z,3772.00
2023-01-23T12:32:19.036Z,3776.00
2023-01-23T12:33:19.004Z,3768.00
2023-01-23T12:34:19.180Z,3836.00
2023-01-23T12:35:19.274Z,3960.00
2023-01-23T12:36:19.432Z,4108.00
2023-01-23T12:37:29.621Z,4016.00
2023-01-23T12:38:20.609Z,4044.00
2023-01-23T12:39:19.674Z,3972.00
2023-01-23T12:40:20.156Z,4024.00
2023-01-23T12:41:19.984Z,4188.00
2023-01-23T12:42:20.110Z,4072.00
2023-01-23T12:43:20.220Z,4196.00
2023-01-23T12:44:20.311Z,4336.00
2023-01-23T12:45:20.801Z,4168.00
2023-01-23T12:46:20.609Z,4288.00
2023-01-23T12:47:20.680Z,4464.00
2023-01-23T12:48:20.789Z,4592.00
2023-01-23T12:49:20.888Z,4580.00
2023-01-23T12:50:21.057Z,4568.00
2023-01-23T12:51:21.226Z,4512.00