createdAt,value
2022-08-07T00:00:50.262Z,26.30
2022-08-07T00:03:36.569Z,26.60
2022-08-07T00:06:32.921Z,26.50
2022-08-07T00:09:22.509Z,26.30
2022-08-07T00:12:10.276Z,26.50
2022-08-07T00:14:56.135Z,26.30
2022-08-07T00:17:41.718Z,26.00
2022-08-07T00:20:29.799Z,25.80
2022-08-07T00:23:21.634Z,25.50
2022-08-07T00:26:18.893Z,25.60
2022-08-07T00:29:15.381Z,25.70
2022-08-07T00:32:03.556Z,25.90
2022-08-07T00:34:52.031Z,25.90
2022-08-07T00:37:47.691Z,26.10
2022-08-07T00:40:39.044Z,26.10
2022-08-07T00:44:00.348Z,26.00
2022-08-07T00:46:34.078Z,26.10
2022-08-07T00:49:24.862Z,26.10
2022-08-07T00:52:26.061Z,25.70
2022-08-07T00:55:11.959Z,25.50
2022-08-07T00:58:03.745Z,25.30
2022-08-07T01:00:53.710Z,25.20
2022-08-07T01:03:57.236Z,25.40
2022-08-07T01:06:47.415Z,25.60
2022-08-07T01:10:04.012Z,25.80
2022-08-07T01:12:53.243Z,25.70
2022-08-07T01:16:05.120Z,25.90
2022-08-07T01:18:49.049Z,26.00
2022-08-07T01:21:37.691Z,25.60
2022-08-07T01:24:25.055Z,25.30
2022-08-07T01:27:19.870Z,25.60
2022-08-07T01:30:08.350Z,25.50
2022-08-07T01:32:56.354Z,25.30
2022-08-07T01:35:53.409Z,25.30
2022-08-07T01:38:44.038Z,25.50
2022-08-07T01:41:40.796Z,25.90
2022-08-07T01:44:49.081Z,26.10
2022-08-07T01:48:19.277Z,26.10
2022-08-07T01:50:43.832Z,26.40
2022-08-07T01:54:08.988Z,26.50
2022-08-07T01:57:00.500Z,26.20
2022-08-07T01:59:57.562Z,26.00
2022-08-07T02:03:12.585Z,25.70
2022-08-07T02:06:31.260Z,25.30
2022-08-07T02:09:51.818Z,25.30
2022-08-07T02:12:31.341Z,25.40
2022-08-07T02:15:26.440Z,25.00
2022-08-07T02:18:15.357Z,24.60
2022-08-07T02:21:06.541Z,24.40
2022-08-07T02:23:54.321Z,24.40
2022-08-07T02:26:42.331Z,24.50
2022-08-07T02:29:30.703Z,24.50
2022-08-07T02:32:18.885Z,24.60
2022-08-07T02:35:10.807Z,24.60
2022-08-07T02:37:58.762Z,24.80
2022-08-07T02:40:46.808Z,25.00
2022-08-07T02:43:38.931Z,25.00
2022-08-07T02:46:28.768Z,24.90
2022-08-07T02:49:28.702Z,24.90
2022-08-07T02:53:03.298Z,24.70
2022-08-07T02:56:02.347Z,25.10
2022-08-07T02:58:54.256Z,25.00
2022-08-07T03:01:47.068Z,25.20
2022-08-07T03:04:33.902Z,25.20
2022-08-07T03:07:21.567Z,25.40
2022-08-07T03:10:27.742Z,25.60
2022-08-07T03:13:19.691Z,25.80
2022-08-07T03:16:07.403Z,25.70
2022-08-07T03:18:53.246Z,25.40
2022-08-07T03:21:41.229Z,25.20
2022-08-07T03:24:37.156Z,25.80
2022-08-07T03:27:30.647Z,25.90
2022-08-07T03:30:33.942Z,26.00
2022-08-07T03:33:21.208Z,26.00
2022-08-07T03:36:09.854Z,27.00
2022-08-07T03:39:05.545Z,26.20
2022-08-07T03:41:53.178Z,26.20
2022-08-07T03:44:40.019Z,26.10
2022-08-07T03:47:29.590Z,26.10
2022-08-07T03:50:35.938Z,26.00
2022-08-07T03:54:02.054Z,26.10
2022-08-07T03:56:34.391Z,26.30
2022-08-07T03:59:27.535Z,26.10
2022-08-07T04:02:13.524Z,26.00
2022-08-07T04:05:00.691Z,25.80
2022-08-07T04:07:48.502Z,26.60
2022-08-07T04:10:42.438Z,25.50
2022-08-07T04:13:29.633Z,25.50
2022-08-07T04:16:36.161Z,26.00
2022-08-07T04:19:51.080Z,25.50
2022-08-07T04:22:33.539Z,25.30
2022-08-07T04:25:24.209Z,25.40
2022-08-07T04:28:16.178Z,25.50
2022-08-07T04:31:10.072Z,25.60
2022-08-07T04:34:16.617Z,25.70
2022-08-07T04:37:03.796Z,25.70
2022-08-07T04:39:53.951Z,25.60
2022-08-07T04:42:40.549Z,25.50
2022-08-07T04:45:58.137Z,25.30
2022-08-07T04:49:17.838Z,24.90
2022-08-07T04:52:29.901Z,24.90
2022-08-07T04:58:15.615Z,25.00
2022-08-07T05:02:16.906Z,24.20
2022-08-07T05:05:54.451Z,24.60
2022-08-07T05:09:00.958Z,24.90
2022-08-07T05:11:57.171Z,24.70
2022-08-07T05:14:52.442Z,24.40
2022-08-07T05:17:51.727Z,24.20
2022-08-07T05:20:54.992Z,24.20
2022-08-07T05:23:47.676Z,24.50
2022-08-07T05:26:36.350Z,24.40
2022-08-07T05:29:38.789Z,24.10
2022-08-07T05:32:27.449Z,24.00
2022-08-07T05:35:15.160Z,24.10
2022-08-07T05:38:08.740Z,24.20
2022-08-07T05:40:57.093Z,24.10
2022-08-07T05:44:08.354Z,23.90
2022-08-07T05:46:56.636Z,23.70
2022-08-07T05:49:44.341Z,23.90
2022-08-07T05:52:32.716Z,23.50
2022-08-07T05:55:21.551Z,23.40
2022-08-07T05:58:11.980Z,23.30
2022-08-07T06:01:00.206Z,23.20
2022-08-07T06:03:58.805Z,23.30
2022-08-07T06:06:56.342Z,23.20
2022-08-07T06:10:04.081Z,23.20
2022-08-07T06:12:49.328Z,23.20
2022-08-07T06:15:42.064Z,23.10
2022-08-07T06:18:32.557Z,23.10
2022-08-07T06:22:15.895Z,23.10
2022-08-07T06:24:45.840Z,21.80
2022-08-07T06:28:00.208Z,22.90
2022-08-07T06:30:45.419Z,22.90
2022-08-07T06:33:37.121Z,23.00
2022-08-07T06:36:35.464Z,22.80
2022-08-07T06:40:16.130Z,22.80
2022-08-07T06:42:39.939Z,23.10
2022-08-07T06:45:30.160Z,23.50
2022-08-07T06:48:25.000Z,24.00
2022-08-07T06:51:30.995Z,24.60
2022-08-07T06:55:33.209Z,24.90
2022-08-07T06:57:43.513Z,24.90
2022-08-07T07:00:42.886Z,24.80
2022-08-07T07:03:47.913Z,23.90
2022-08-07T07:06:57.194Z,23.70
2022-08-07T07:09:48.421Z,23.90
2022-08-07T07:12:37.282Z,24.60
2022-08-07T07:15:36.005Z,24.70
2022-08-07T07:18:37.655Z,24.70
2022-08-07T07:22:05.221Z,25.00
2022-08-07T07:24:58.450Z,25.70
2022-08-07T07:28:03.509Z,25.80
2022-08-07T07:31:12.620Z,25.60
2022-08-07T07:34:06.757Z,25.60
2022-08-07T07:36:54.415Z,26.00
2022-08-07T07:39:52.015Z,26.30
2022-08-07T07:42:40.929Z,26.50
2022-08-07T07:46:37.731Z,26.40
2022-08-07T07:48:36.550Z,26.40
2022-08-07T07:54:44.319Z,26.60
2022-08-07T07:57:51.454Z,26.30
2022-08-07T08:00:41.255Z,25.70
2022-08-07T08:04:06.032Z,25.30
2022-08-07T08:06:50.917Z,25.80
2022-08-07T08:09:52.194Z,26.00
2022-08-07T08:12:58.835Z,25.90
2022-08-07T08:15:57.908Z,25.70
2022-08-07T08:18:56.713Z,26.00
2022-08-07T08:22:06.013Z,26.40
2022-08-07T08:25:24.554Z,26.00
2022-08-07T08:28:38.112Z,25.20
2022-08-07T08:31:58.422Z,25.80
2022-08-07T08:34:35.719Z,26.10
2022-08-07T08:37:59.463Z,26.50
2022-08-07T08:40:37.935Z,26.60
2022-08-07T08:43:58.852Z,26.20
2022-08-07T08:46:53.055Z,27.40
2022-08-07T08:50:35.324Z,27.40
2022-08-07T08:53:52.611Z,26.60
2022-08-07T08:56:47.389Z,26.30
2022-08-07T08:59:53.062Z,26.90
2022-08-07T09:02:57.708Z,27.20
2022-08-07T09:05:53.412Z,27.30
2022-08-07T09:08:42.350Z,27.50
2022-08-07T09:11:51.166Z,27.70
2022-08-07T09:14:50.775Z,27.60
2022-08-07T09:18:16.811Z,27.50
2022-08-07T09:22:09.747Z,26.70
2022-08-07T09:24:58.511Z,26.60
2022-08-07T09:27:59.884Z,26.10
2022-08-07T09:31:03.999Z,25.50
2022-08-07T09:34:53.725Z,25.90
2022-08-07T09:37:53.552Z,25.50
2022-08-07T09:41:14.641Z,25.30
2022-08-07T09:44:40.429Z,25.70
2022-08-07T09:47:55.810Z,26.40
2022-08-07T09:51:26.074Z,26.90
2022-08-07T09:54:27.168Z,26.60
2022-08-07T09:57:38.503Z,26.40
2022-08-07T10:00:45.925Z,26.90
2022-08-07T10:04:14.843Z,26.60
2022-08-07T10:07:39.602Z,26.90
2022-08-07T10:11:16.560Z,26.50
2022-08-07T10:14:32.222Z,26.70
2022-08-07T10:18:00.732Z,27.00
2022-08-07T10:22:01.198Z,26.80
2022-08-07T10:24:55.234Z,26.00
2022-08-07T10:28:13.175Z,26.10
2022-08-07T10:31:06.075Z,26.60
2022-08-07T10:34:32.140Z,27.00
2022-08-07T10:38:00.236Z,26.90
2022-08-07T10:41:00.914Z,27.30
2022-08-07T10:44:16.275Z,27.50
2022-08-07T10:47:53.929Z,26.70
2022-08-07T10:50:51.293Z,26.60
2022-08-07T10:53:48.114Z,26.70
2022-08-07T10:56:53.542Z,26.30
2022-08-07T10:59:47.507Z,25.80
2022-08-07T11:02:49.052Z,25.90
2022-08-07T11:05:51.074Z,25.90
2022-08-07T11:08:45.975Z,25.90
2022-08-07T11:11:43.469Z,26.90
2022-08-07T11:15:00.117Z,27.40
2022-08-07T11:18:03.680Z,27.50
2022-08-07T11:21:03.076Z,27.00
2022-08-07T11:24:08.385Z,27.10
2022-08-07T11:28:01.625Z,27.50
2022-08-07T11:30:43.899Z,28.10
2022-08-07T11:33:59.311Z,26.70
2022-08-07T11:37:06.776Z,26.50
2022-08-07T11:40:27.675Z,26.90
2022-08-07T11:43:41.493Z,26.30
2022-08-07T11:46:39.919Z,26.20
2022-08-07T11:50:30.786Z,26.80
2022-08-07T11:53:01.727Z,27.20
2022-08-07T11:56:36.500Z,27.50
2022-08-07T12:00:10.444Z,28.00
2022-08-07T12:02:54.776Z,27.60
2022-08-07T12:05:59.969Z,27.90
2022-08-07T12:09:16.759Z,27.90
2022-08-07T12:12:13.687Z,27.70
2022-08-07T12:15:04.474Z,28.80
2022-08-07T12:17:58.978Z,29.60
2022-08-07T12:20:52.012Z,31.30
2022-08-07T12:24:07.053Z,31.60
2022-08-07T12:27:04.980Z,30.10
2022-08-07T12:30:05.515Z,30.70
2022-08-07T12:33:14.595Z,31.10
2022-08-07T12:36:05.660Z,29.70
2022-08-07T12:38:57.874Z,29.90
2022-08-07T12:41:51.384Z,32.00
2022-08-07T12:44:45.133Z,32.80
2022-08-07T12:47:37.851Z,32.70
2022-08-07T12:50:49.056Z,34.20
2022-08-07T12:54:03.397Z,30.90
2022-08-07T12:56:54.877Z,31.10
2022-08-07T12:59:54.379Z,31.50
2022-08-07T13:03:10.902Z,30.70
2022-08-07T13:06:27.705Z,32.50
2022-08-07T13:10:18.833Z,33.60
2022-08-07T13:13:02.724Z,32.30
2022-08-07T13:16:17.643Z,29.60
2022-08-07T13:19:35.151Z,29.30
2022-08-07T13:22:37.890Z,29.30
2022-08-07T13:25:38.811Z,28.70
2022-08-07T13:28:45.843Z,28.50
2022-08-07T13:31:46.045Z,28.60
2022-08-07T13:34:50.937Z,28.90
2022-08-07T13:38:01.107Z,28.80
2022-08-07T13:41:12.296Z,29.00
2022-08-07T13:44:02.371Z,28.80
2022-08-07T13:46:56.836Z,28.60
2022-08-07T13:50:36.634Z,28.70
2022-08-07T13:52:56.436Z,28.80
2022-08-07T13:55:46.843Z,28.90
2022-08-07T13:59:01.057Z,28.80
2022-08-07T14:01:51.142Z,29.10
2022-08-07T14:04:54.483Z,29.30
2022-08-07T14:08:00.067Z,29.00
2022-08-07T14:11:14.726Z,28.90
2022-08-07T14:14:05.062Z,29.20
2022-08-07T14:16:57.629Z,29.00
2022-08-07T14:20:42.516Z,28.90
2022-08-07T14:22:58.812Z,29.00
2022-08-07T14:25:55.863Z,29.20
2022-08-07T14:28:57.318Z,29.30
2022-08-07T14:31:53.267Z,29.40
2022-08-07T14:34:47.192Z,29.40
2022-08-07T14:37:39.259Z,29.60
2022-08-07T14:40:34.818Z,30.00
2022-08-07T14:43:57.811Z,29.80
2022-08-07T14:46:32.418Z,29.90
2022-08-07T14:49:58.200Z,30.00
2022-08-07T14:52:35.588Z,29.50
2022-08-07T14:55:27.749Z,30.40
2022-08-07T15:04:53.258Z,29.70
2022-08-07T15:07:47.533Z,29.90
2022-08-07T15:10:58.547Z,29.90
2022-08-07T15:13:57.764Z,29.80
2022-08-07T15:17:16.897Z,29.80
2022-08-07T15:20:30.959Z,29.60
2022-08-07T15:25:02.433Z,29.60
2022-08-07T15:26:49.369Z,29.70
2022-08-07T15:30:08.529Z,29.40
2022-08-07T15:33:01.289Z,29.70
2022-08-07T15:36:04.944Z,29.40
2022-08-07T15:38:59.498Z,29.70
2022-08-07T15:42:44.165Z,29.50
2022-08-07T15:45:09.685Z,29.60
2022-08-07T15:48:03.999Z,29.40
2022-08-07T15:54:04.491Z,29.10
2022-08-07T15:57:00.880Z,29.20
2022-08-07T15:59:47.043Z,29.20
2022-08-07T16:02:46.612Z,29.20
2022-08-07T16:05:34.724Z,29.20
2022-08-07T16:08:31.420Z,29.40
2022-08-07T16:11:49.155Z,29.50
2022-08-07T16:14:48.753Z,29.30
2022-08-07T16:18:12.694Z,29.00
2022-08-07T16:22:01.354Z,28.90
2022-08-07T16:24:59.681Z,29.00
2022-08-07T16:28:11.484Z,29.30
2022-08-07T16:31:51.527Z,29.00
2022-08-07T16:34:50.986Z,28.90
2022-08-07T16:39:00.556Z,29.20
2022-08-07T16:41:55.796Z,29.00
2022-08-07T16:45:14.143Z,28.70
2022-08-07T16:48:16.711Z,28.70
2022-08-07T16:51:54.433Z,28.50
2022-08-07T16:55:13.188Z,28.50
2022-08-07T16:58:47.996Z,28.60
2022-08-07T17:01:42.479Z,28.40
2022-08-07T17:04:50.824Z,28.30
2022-08-07T17:07:57.780Z,28.30
2022-08-07T17:10:55.556Z,28.30
2022-08-07T17:14:18.228Z,28.30
2022-08-07T17:17:17.390Z,28.10
2022-08-07T17:20:22.910Z,28.10
2022-08-07T17:23:43.170Z,28.00
2022-08-07T17:27:03.233Z,27.90
2022-08-07T17:30:15.893Z,27.90
2022-08-07T17:34:09.338Z,27.90
2022-08-07T17:36:57.495Z,28.00
2022-08-07T17:40:02.792Z,27.90
2022-08-07T17:43:17.927Z,27.90
2022-08-07T17:46:10.700Z,28.00
2022-08-07T17:49:23.902Z,27.70
2022-08-07T17:52:35.867Z,27.70
2022-08-07T17:55:54.867Z,27.90
2022-08-07T17:59:00.614Z,28.10
2022-08-07T18:02:36.914Z,28.20
2022-08-07T18:06:03.489Z,28.60
2022-08-07T18:09:05.375Z,28.80
2022-08-07T18:12:17.418Z,29.10
2022-08-07T18:15:19.227Z,28.60
2022-08-07T18:18:45.173Z,28.10
2022-08-07T18:22:02.654Z,28.20
2022-08-07T18:24:50.999Z,28.10
2022-08-07T18:27:45.724Z,29.30
2022-08-07T18:31:00.150Z,28.20
2022-08-07T18:34:39.234Z,27.90
2022-08-07T18:38:57.523Z,27.60
2022-08-07T18:41:22.618Z,28.20
2022-08-07T18:45:44.065Z,28.30
2022-08-07T18:50:04.860Z,28.00
2022-08-07T18:52:51.758Z,27.80
2022-08-07T18:55:41.153Z,27.70
2022-08-07T18:58:22.423Z,27.50
2022-08-07T19:02:18.670Z,27.40
2022-08-07T19:04:59.508Z,27.60
2022-08-07T19:08:05.476Z,27.80
2022-08-07T19:10:59.488Z,27.90
2022-08-07T19:13:45.191Z,28.30
2022-08-07T19:17:10.838Z,28.40
2022-08-07T19:20:29.810Z,28.40
2022-08-07T19:23:59.134Z,28.50
2022-08-07T19:27:01.952Z,28.50
2022-08-07T19:31:02.236Z,28.40
2022-08-07T19:33:10.099Z,28.40
2022-08-07T19:36:00.179Z,28.30
2022-08-07T19:38:54.381Z,28.40
2022-08-07T19:42:08.324Z,28.30
2022-08-07T19:44:55.550Z,28.10
2022-08-07T19:47:44.551Z,28.30
2022-08-07T19:50:42.984Z,28.30
2022-08-07T19:54:31.423Z,28.20
2022-08-07T19:57:52.120Z,28.20
2022-08-07T20:00:02.480Z,28.20
2022-08-07T20:03:34.064Z,28.20
2022-08-07T20:06:28.472Z,28.00
2022-08-07T20:10:34.377Z,27.30
2022-08-07T20:12:34.639Z,27.30
2022-08-07T20:15:32.950Z,26.90
2022-08-07T20:18:33.383Z,26.80
2022-08-07T20:21:22.540Z,26.90
2022-08-07T20:24:16.763Z,26.50
2022-08-07T20:27:07.500Z,27.10
2022-08-07T20:30:00.312Z,27.20
2022-08-07T20:32:47.653Z,27.10
2022-08-07T20:35:51.754Z,27.10
2022-08-07T20:38:56.824Z,27.10
2022-08-07T20:41:50.730Z,26.30
2022-08-07T20:44:42.614Z,26.30
2022-08-07T20:47:55.664Z,26.30
2022-08-07T20:50:43.666Z,26.60
2022-08-07T20:54:04.369Z,26.90
2022-08-07T20:56:46.179Z,27.10
2022-08-07T21:00:06.604Z,26.90
2022-08-07T21:03:00.914Z,26.70
2022-08-07T21:05:56.554Z,26.70
2022-08-07T21:08:54.711Z,26.60
2022-08-07T21:11:50.965Z,26.40
2022-08-07T21:14:53.344Z,26.10
2022-08-07T21:18:03.204Z,26.10
2022-08-07T21:20:56.241Z,26.10
2022-08-07T21:23:56.715Z,26.10
2022-08-07T21:27:01.666Z,26.00
2022-08-07T21:30:08.881Z,26.00
2022-08-07T21:33:11.937Z,26.10
2022-08-07T21:36:12.045Z,26.20
2022-08-07T21:39:45.915Z,26.30
2022-08-07T21:42:54.775Z,26.10
2022-08-07T21:46:09.886Z,26.10
2022-08-07T21:49:28.293Z,26.00
2022-08-07T21:52:34.323Z,25.90
2022-08-07T21:55:29.962Z,25.90
2022-08-07T21:58:30.285Z,26.00
2022-08-07T22:02:11.314Z,26.00
2022-08-07T22:04:53.553Z,25.90
2022-08-07T22:07:57.818Z,25.80
2022-08-07T22:10:50.185Z,25.90
2022-08-07T22:13:51.823Z,26.00
2022-08-07T22:16:49.374Z,26.00
2022-08-07T22:19:58.049Z,26.00
2022-08-07T22:22:50.253Z,26.10
2022-08-07T22:25:52.017Z,26.20
2022-08-07T22:28:54.986Z,26.20
2022-08-07T22:32:06.316Z,26.20
2022-08-07T22:34:58.378Z,26.30
2022-08-07T22:38:05.602Z,26.20
2022-08-07T22:41:29.255Z,26.10
2022-08-07T22:44:33.223Z,26.00
2022-08-07T22:47:49.223Z,26.00
2022-08-07T22:51:06.530Z,26.20
2022-08-07T22:54:21.010Z,26.10
2022-08-07T22:57:27.534Z,26.00
2022-08-07T23:00:28.633Z,25.90
2022-08-07T23:04:00.371Z,25.80
2022-08-07T23:06:58.199Z,25.80
2022-08-07T23:10:37.748Z,25.80
2022-08-07T23:13:48.535Z,25.70
2022-08-07T23:17:23.222Z,25.70
2022-08-07T23:20:52.916Z,25.60
2022-08-07T23:24:04.281Z,25.60
2022-08-07T23:27:12.101Z,25.50
2022-08-07T23:30:38.897Z,25.60
2022-08-07T23:34:34.748Z,25.80
2022-08-07T23:37:17.652Z,25.90
2022-08-07T23:40:24.123Z,25.90
2022-08-07T23:43:22.204Z,25.90
2022-08-07T23:46:43.510Z,26.10
2022-08-07T23:49:58.200Z,26.20
2022-08-07T23:53:08.633Z,26.20
2022-08-07T23:56:21.088Z,26.10
