createdAt,value
2018-01-02T10:19:08.027Z,135.00
2018-01-02T10:20:07.948Z,191.25
2018-01-02T10:21:08.197Z,185.63
2018-01-02T10:22:08.170Z,185.63
2018-01-02T10:23:08.362Z,185.63
2018-01-02T10:24:07.775Z,180.00
2018-01-02T10:25:07.776Z,174.38
2018-01-02T10:26:07.781Z,168.75
2018-01-02T10:27:07.777Z,163.13
2018-01-02T10:28:07.775Z,163.13
2018-01-02T10:29:07.778Z,163.13
2018-01-02T10:30:07.794Z,163.13
2018-01-02T10:31:07.838Z,157.50
2018-01-02T10:32:07.810Z,151.88
2018-01-02T10:33:07.808Z,151.88
2018-01-02T10:34:07.819Z,151.88
2018-01-02T10:35:07.795Z,157.50
2018-01-02T10:36:07.822Z,168.75
2018-01-02T10:37:07.798Z,174.38
2018-01-02T10:38:08.023Z,168.75
2018-01-02T10:39:07.813Z,146.25
2018-01-02T10:40:07.786Z,140.63
2018-01-02T10:41:07.814Z,135.00
2018-01-02T10:42:07.832Z,129.38
2018-01-02T10:43:08.235Z,135.00
2018-01-02T10:44:07.845Z,146.25
2018-01-02T10:45:07.830Z,163.13
2018-01-02T10:46:07.851Z,174.38
2018-01-02T10:47:07.803Z,174.38
2018-01-02T10:48:07.968Z,180.00
2018-01-02T10:49:07.795Z,168.75
2018-01-02T10:50:07.789Z,174.38
2018-01-02T10:51:08.047Z,180.00
2018-01-02T10:52:08.715Z,196.88
2018-01-02T10:53:18.569Z,213.75
2018-01-02T10:54:07.834Z,241.88
2018-01-02T10:55:07.804Z,241.88
2018-01-02T10:56:09.499Z,230.63
2018-01-02T10:57:11.767Z,219.38
2018-01-02T10:58:07.906Z,213.75
2018-01-02T10:59:07.969Z,225.00
2018-01-02T11:00:07.884Z,241.88
2018-01-02T11:01:07.893Z,213.75
2018-01-02T11:02:07.838Z,196.88
2018-01-02T11:03:07.816Z,185.63
2018-01-02T11:04:08.372Z,180.00
2018-01-02T11:05:10.961Z,202.50
2018-01-02T11:06:07.843Z,208.13
2018-01-02T11:07:07.841Z,213.75
2018-01-02T11:08:07.830Z,219.38
2018-01-02T11:09:07.826Z,247.50
2018-01-02T11:10:07.832Z,241.88
2018-01-02T11:11:07.888Z,241.88
2018-01-02T11:12:07.851Z,225.00
2018-01-02T11:13:07.826Z,213.75
2018-01-02T11:14:07.839Z,191.25
2018-01-02T11:15:08.376Z,180.00
2018-01-02T11:16:08.030Z,168.75
2018-01-02T11:17:07.831Z,168.75
2018-01-02T11:18:07.892Z,174.38
2018-01-02T11:19:07.880Z,180.00
2018-01-02T11:20:07.854Z,180.00
2018-01-02T11:21:07.960Z,168.75
2018-01-02T11:22:09.422Z,168.75
2018-01-02T11:23:08.049Z,151.88
2018-01-02T11:24:07.917Z,146.25
2018-01-02T11:25:08.876Z,140.63
2018-01-02T11:26:08.021Z,140.63
2018-01-02T11:27:07.971Z,135.00
2018-01-02T11:28:11.681Z,135.00
2018-01-02T11:29:11.310Z,118.13
2018-01-02T11:30:09.935Z,118.13
2018-01-02T11:31:08.122Z,123.75
2018-01-02T11:32:08.017Z,135.00
2018-01-02T11:33:08.339Z,112.50
2018-01-02T11:34:07.859Z,146.25
2018-01-02T11:35:07.926Z,146.25
2018-01-02T11:36:07.988Z,135.00
2018-01-02T11:37:07.864Z,157.50
2018-01-02T11:38:07.935Z,163.13
2018-01-02T11:39:07.916Z,168.75
2018-01-02T11:40:07.872Z,163.13
2018-01-02T11:41:07.896Z,157.50
2018-01-02T11:42:07.884Z,146.25
2018-01-02T11:43:07.894Z,146.25
2018-01-02T11:44:07.916Z,157.50
2018-01-02T11:45:08.026Z,151.88
2018-01-02T11:46:07.977Z,146.25
2018-01-02T11:47:07.974Z,146.25
2018-01-02T11:48:07.913Z,123.75
2018-01-02T11:49:08.011Z,123.75
2018-01-02T11:50:07.925Z,129.38
2018-01-02T11:51:07.960Z,135.00
2018-01-02T11:52:07.884Z,146.25
2018-01-02T11:53:07.950Z,168.75
2018-01-02T11:54:07.978Z,151.88
2018-01-02T11:55:07.939Z,163.13
2018-01-02T11:56:07.891Z,146.25
2018-01-02T11:57:07.911Z,157.50
2018-01-02T11:58:07.919Z,196.88
2018-01-02T11:59:07.975Z,180.00
2018-01-02T12:00:07.922Z,151.88
2018-01-02T12:01:07.922Z,168.75
2018-01-02T12:02:07.908Z,168.75
2018-01-02T12:03:07.895Z,196.88
2018-01-02T12:04:07.934Z,191.25
2018-01-02T12:05:07.923Z,168.75
2018-01-02T12:06:07.921Z,163.13
2018-01-02T12:07:07.921Z,146.25
2018-01-02T12:08:07.914Z,129.38
2018-01-02T12:09:07.922Z,118.13
2018-01-02T12:10:07.903Z,112.50
2018-01-02T12:11:07.909Z,106.88
2018-01-02T12:12:08.101Z,101.25
2018-01-02T12:13:07.926Z,101.25
2018-01-02T12:14:07.923Z,101.25
2018-01-02T12:15:07.918Z,112.50
2018-01-02T12:16:07.921Z,118.13
2018-01-02T12:17:08.070Z,123.75
2018-01-02T12:18:07.923Z,135.00
2018-01-02T12:19:07.919Z,168.75
2018-01-02T12:20:07.928Z,202.50
2018-01-02T12:21:07.935Z,213.75
2018-01-02T12:22:08.895Z,202.50
2018-01-02T12:23:07.930Z,196.88
2018-01-02T12:24:07.978Z,191.25
2018-01-02T12:25:08.002Z,180.00
2018-01-02T12:26:07.964Z,157.50
2018-01-02T12:27:07.966Z,140.63
2018-01-02T12:28:07.956Z,118.13
2018-01-02T12:29:07.959Z,106.88
2018-01-02T12:30:07.932Z,101.25
2018-01-02T12:31:07.944Z,95.63
2018-01-02T12:32:07.935Z,90.00
2018-01-02T12:33:07.981Z,84.38
2018-01-02T12:34:07.954Z,84.38
2018-01-02T12:35:07.957Z,78.75
2018-01-02T12:36:07.948Z,90.00
2018-01-02T12:37:07.953Z,78.75
2018-01-02T12:38:07.993Z,67.50
2018-01-02T12:39:07.979Z,56.25
2018-01-02T12:40:07.996Z,50.63
2018-01-02T12:41:08.004Z,39.38
2018-01-02T12:42:07.950Z,45.00
2018-01-02T12:43:07.954Z,45.00
2018-01-02T12:44:07.953Z,39.38
2018-01-02T12:45:08.025Z,45.00
2018-01-02T12:46:07.993Z,73.13
2018-01-02T12:47:07.991Z,106.88
2018-01-02T12:48:07.982Z,157.50
2018-01-02T12:49:08.018Z,112.50
2018-01-02T12:50:08.009Z,129.38
2018-01-02T12:51:07.956Z,157.50
2018-01-02T12:52:07.993Z,146.25
2018-01-02T12:53:08.039Z,140.63
2018-01-02T12:54:08.143Z,129.38
2018-01-02T12:55:07.980Z,123.75
2018-01-02T12:56:08.041Z,112.50
2018-01-02T12:57:07.986Z,95.63
2018-01-02T12:58:08.013Z,123.75
2018-01-02T12:59:08.025Z,129.38
2018-01-02T13:00:08.004Z,135.00
2018-01-02T13:01:08.105Z,118.13
2018-01-02T13:02:08.026Z,101.25
2018-01-02T13:03:08.028Z,90.00
2018-01-02T13:04:08.010Z,95.63
2018-01-02T13:05:08.016Z,101.25
2018-01-02T13:06:08.097Z,95.63
2018-01-02T13:07:07.986Z,95.63
2018-01-02T13:08:08.015Z,95.63
2018-01-02T13:09:08.031Z,106.88
2018-01-02T13:10:08.013Z,101.25
2018-01-02T13:11:07.985Z,90.00
2018-01-02T13:12:08.000Z,90.00
2018-01-02T13:13:08.000Z,84.38
2018-01-02T13:14:08.000Z,78.75
2018-01-02T13:15:08.018Z,73.13
2018-01-02T13:16:08.011Z,67.50
2018-01-02T13:17:08.007Z,67.50
2018-01-02T13:18:08.018Z,73.13
2018-01-02T13:19:07.999Z,84.38
2018-01-02T13:20:08.010Z,78.75
2018-01-02T13:21:08.010Z,95.63
2018-01-02T13:22:08.923Z,106.88
2018-01-02T13:23:08.020Z,106.88
2018-01-02T13:24:08.012Z,106.88
2018-01-02T13:25:08.011Z,90.00
2018-01-02T13:26:08.028Z,90.00
2018-01-02T13:27:08.045Z,95.63
2018-01-02T13:28:08.018Z,129.38
2018-01-02T13:29:08.019Z,146.25
2018-01-02T13:30:08.926Z,146.25
2018-01-02T13:31:08.058Z,140.63
2018-01-02T13:32:08.147Z,118.13
2018-01-02T13:33:08.019Z,95.63
2018-01-02T13:34:08.156Z,78.75
2018-01-02T13:35:08.030Z,78.75
2018-01-02T13:36:08.025Z,84.38
2018-01-02T13:37:08.127Z,90.00
2018-01-02T13:38:08.038Z,84.38
2018-01-02T13:39:08.021Z,84.38
2018-01-02T13:40:08.144Z,106.88
2018-01-02T13:41:08.061Z,106.88
2018-01-02T13:42:08.045Z,123.75
2018-01-02T13:43:08.045Z,118.13
2018-01-02T13:44:08.048Z,106.88
2018-01-02T13:45:08.062Z,101.25
2018-01-02T13:46:08.049Z,101.25
2018-01-02T13:47:08.031Z,90.00
2018-01-02T13:48:08.067Z,84.38
2018-01-02T13:49:08.042Z,78.75
2018-01-02T13:50:08.135Z,73.13
2018-01-02T13:51:08.055Z,73.13
2018-01-02T13:52:08.070Z,78.75
2018-01-02T13:53:08.044Z,90.00
2018-01-02T13:54:08.050Z,90.00
2018-01-02T13:55:08.044Z,90.00
2018-01-02T13:56:08.055Z,84.38
2018-01-02T13:57:08.051Z,84.38
2018-01-02T13:58:08.073Z,78.75
2018-01-02T13:59:08.059Z,73.13
2018-01-02T14:00:08.057Z,73.13
2018-01-02T14:01:08.068Z,61.88
2018-01-02T14:02:08.064Z,61.88
2018-01-02T14:03:08.923Z,61.88
2018-01-02T14:04:08.072Z,61.88
2018-01-02T14:05:08.076Z,61.88
2018-01-02T14:06:08.119Z,67.50
2018-01-02T14:07:08.083Z,61.88
2018-01-02T14:08:08.077Z,61.88
2018-01-02T14:09:08.070Z,56.25
2018-01-02T14:10:08.058Z,50.63
2018-01-02T14:11:08.058Z,50.63
2018-01-02T14:12:08.057Z,50.63
2018-01-02T14:13:08.171Z,56.25
2018-01-02T14:14:08.066Z,56.25
2018-01-02T14:15:08.070Z,56.25
2018-01-02T14:16:08.066Z,50.63
2018-01-02T14:17:08.087Z,39.38
2018-01-02T14:18:08.117Z,28.13
2018-01-02T14:19:08.082Z,33.75
2018-01-02T14:20:08.102Z,33.75
2018-01-02T14:21:08.086Z,33.75
2018-01-02T14:22:08.107Z,33.75
2018-01-02T14:23:08.079Z,39.38
2018-01-02T14:24:08.076Z,50.63
2018-01-02T14:25:08.094Z,50.63
2018-01-02T14:26:08.307Z,50.63
2018-01-02T14:27:08.076Z,45.00
2018-01-02T14:28:08.099Z,45.00
2018-01-02T14:29:08.097Z,39.38
2018-01-02T14:30:08.092Z,45.00
2018-01-02T14:31:08.119Z,45.00
2018-01-02T14:32:08.125Z,45.00
2018-01-02T14:33:08.087Z,56.25
2018-01-02T14:34:08.085Z,56.25
2018-01-02T14:35:08.093Z,56.25
2018-01-02T14:36:08.110Z,56.25
2018-01-02T14:37:08.163Z,50.63
2018-01-02T14:38:08.124Z,50.63
2018-01-02T14:39:08.095Z,50.63
2018-01-02T14:40:08.097Z,61.88
2018-01-02T14:41:08.100Z,56.25
2018-01-02T14:42:08.114Z,45.00
2018-01-02T14:43:08.116Z,39.38
2018-01-02T14:44:08.260Z,39.38
2018-01-02T14:45:08.109Z,45.00
2018-01-02T14:46:08.150Z,56.25
2018-01-02T14:47:08.144Z,56.25
2018-01-02T14:48:08.118Z,50.63
2018-01-02T14:49:08.148Z,56.25
2018-01-02T14:50:08.137Z,50.63
2018-01-02T14:51:08.116Z,50.63
2018-01-02T14:52:08.137Z,39.38
2018-01-02T14:53:08.137Z,45.00
2018-01-02T14:54:08.171Z,39.38
2018-01-02T14:55:08.139Z,33.75
2018-01-02T14:56:08.162Z,33.75
2018-01-02T14:57:08.135Z,33.75
2018-01-02T14:58:08.191Z,33.75
2018-01-02T14:59:08.147Z,33.75
2018-01-02T15:00:08.121Z,33.75
2018-01-02T15:01:08.124Z,33.75
2018-01-02T15:02:08.177Z,33.75
2018-01-02T15:03:08.127Z,33.75
2018-01-02T15:04:08.208Z,28.13
2018-01-02T15:05:08.194Z,28.13
2018-01-02T15:06:08.145Z,22.50
2018-01-02T15:07:08.194Z,22.50
2018-01-02T15:08:08.439Z,22.50
2018-01-02T15:09:08.267Z,16.88
2018-01-02T15:10:08.368Z,16.88
2018-01-02T15:11:08.219Z,16.88
2018-01-02T15:12:08.285Z,11.25
2018-01-02T15:13:08.263Z,11.25
2018-01-02T15:14:08.275Z,11.25
2018-01-02T15:15:08.307Z,16.88
2018-01-02T15:16:08.321Z,16.88
2018-01-02T15:17:08.211Z,16.88
2018-01-02T15:18:08.228Z,16.88
2018-01-02T15:19:08.164Z,11.25
2018-01-02T15:20:08.199Z,11.25
2018-01-02T15:21:08.183Z,11.25
2018-01-02T15:22:08.218Z,11.25
2018-01-02T15:23:08.301Z,11.25
2018-01-02T15:24:08.174Z,11.25
2018-01-02T15:25:08.942Z,11.25
2018-01-02T15:26:08.188Z,11.25
2018-01-02T15:27:08.209Z,5.63
2018-01-02T15:28:08.289Z,5.63
2018-01-02T15:29:08.147Z,5.63
2018-01-02T15:30:08.242Z,5.63
2018-01-02T15:31:08.302Z,5.63
2018-01-02T15:32:08.229Z,5.63
2018-01-02T15:33:08.199Z,0.00
2018-01-02T15:34:08.164Z,0.00
2018-01-02T15:35:08.186Z,0.00
2018-01-02T15:36:08.198Z,0.00
2018-01-02T15:37:08.156Z,0.00
2018-01-02T15:38:08.188Z,0.00
2018-01-02T15:39:08.163Z,0.00
2018-01-02T15:40:08.189Z,0.00
2018-01-02T15:41:08.450Z,0.00
2018-01-02T15:42:08.154Z,0.00
2018-01-02T15:43:08.220Z,0.00
2018-01-02T15:44:08.160Z,0.00
2018-01-02T15:45:08.231Z,0.00
2018-01-02T15:46:08.220Z,0.00
2018-01-02T15:47:08.226Z,0.00
2018-01-02T15:48:08.211Z,0.00
2018-01-02T15:49:08.216Z,0.00
2018-01-02T15:50:08.230Z,0.00
2018-01-02T15:51:08.161Z,0.00
2018-01-02T15:52:08.245Z,0.00
2018-01-02T15:53:08.223Z,0.00
2018-01-02T15:54:08.167Z,0.00
2018-01-02T15:55:08.267Z,0.00
2018-01-02T15:56:08.190Z,0.00
2018-01-02T15:57:08.190Z,0.00
2018-01-02T15:58:08.237Z,0.00
2018-01-02T15:59:08.209Z,0.00
2018-01-02T16:00:08.199Z,0.00
2018-01-02T16:01:08.170Z,0.00
2018-01-02T16:02:08.175Z,0.00
2018-01-02T16:03:08.203Z,0.00
2018-01-02T16:04:08.203Z,0.00
2018-01-02T16:05:08.262Z,0.00
2018-01-02T16:06:08.264Z,0.00
2018-01-02T16:07:08.169Z,0.00
2018-01-02T16:08:08.306Z,0.00
2018-01-02T16:09:08.204Z,0.00
2018-01-02T16:10:08.230Z,0.00
2018-01-02T16:11:08.955Z,0.00
2018-01-02T16:12:08.345Z,0.00
2018-01-02T16:13:08.204Z,0.00
2018-01-02T16:14:08.248Z,0.00
2018-01-02T16:15:08.297Z,0.00
2018-01-02T16:16:08.272Z,0.00
2018-01-02T16:17:08.209Z,0.00
2018-01-02T16:18:08.264Z,0.00
2018-01-02T16:19:08.225Z,0.00
2018-01-02T16:20:08.221Z,0.00
2018-01-02T16:21:08.211Z,0.00
2018-01-02T16:22:08.181Z,0.00
2018-01-02T16:23:08.217Z,0.00
2018-01-02T16:24:08.242Z,0.00
2018-01-02T16:25:08.996Z,0.00
2018-01-02T16:26:08.274Z,0.00
2018-01-02T16:27:08.177Z,0.00
2018-01-02T16:28:08.378Z,0.00
2018-01-02T16:29:08.246Z,0.00
2018-01-02T16:30:08.319Z,0.00
2018-01-02T16:31:08.436Z,0.00
2018-01-02T16:32:08.444Z,0.00
2018-01-02T16:33:08.249Z,0.00
2018-01-02T16:34:08.312Z,0.00
2018-01-02T16:35:08.260Z,0.00
2018-01-02T16:36:08.187Z,0.00
2018-01-02T16:37:08.183Z,0.00
2018-01-02T16:38:08.184Z,0.00
2018-01-02T16:39:10.912Z,0.00
2018-01-02T16:40:08.189Z,0.00
2018-01-02T16:41:08.968Z,0.00
2018-01-02T16:42:08.387Z,0.00
2018-01-02T16:43:08.287Z,0.00
2018-01-02T16:44:08.203Z,0.00
2018-01-02T16:45:08.246Z,0.00
2018-01-02T16:46:08.235Z,0.00
2018-01-02T16:47:08.295Z,0.00
2018-01-02T16:48:08.227Z,0.00
2018-01-02T16:49:08.255Z,0.00
2018-01-02T16:50:08.264Z,0.00
2018-01-02T16:51:08.234Z,0.00
2018-01-02T16:52:08.189Z,0.00
2018-01-02T16:53:08.227Z,0.00
2018-01-02T16:54:08.247Z,0.00
2018-01-02T16:55:08.246Z,0.00
2018-01-02T16:56:08.215Z,0.00
2018-01-02T16:57:08.196Z,0.00
2018-01-02T16:58:08.222Z,0.00
2018-01-02T16:59:08.574Z,0.00
2018-01-02T17:00:08.237Z,0.00
2018-01-02T17:01:08.247Z,0.00
2018-01-02T17:02:08.260Z,0.00
2018-01-02T17:03:08.209Z,0.00
2018-01-02T17:04:08.195Z,0.00
2018-01-02T17:05:08.204Z,0.00
2018-01-02T17:06:08.219Z,0.00
2018-01-02T17:07:08.208Z,0.00
2018-01-02T17:08:08.220Z,0.00
2018-01-02T17:09:08.969Z,0.00
2018-01-02T17:10:08.206Z,0.00
2018-01-02T17:11:08.207Z,0.00
2018-01-02T17:12:08.278Z,0.00
2018-01-02T17:13:08.273Z,0.00
2018-01-02T17:14:08.296Z,0.00
2018-01-02T17:15:08.253Z,0.00
2018-01-02T17:16:08.206Z,0.00
2018-01-02T17:17:08.299Z,0.00
2018-01-02T17:18:08.284Z,0.00
2018-01-02T17:19:08.236Z,0.00
2018-01-02T17:20:08.201Z,0.00
2018-01-02T17:21:08.206Z,0.00
2018-01-02T17:22:08.979Z,0.00
2018-01-02T17:23:08.215Z,0.00
2018-01-02T17:24:08.201Z,0.00
2018-01-02T17:25:08.258Z,0.00
2018-01-02T17:26:08.234Z,0.00
2018-01-02T17:27:08.239Z,0.00
2018-01-02T17:28:08.202Z,0.00
2018-01-02T17:29:08.228Z,0.00
2018-01-02T17:30:08.224Z,0.00
2018-01-02T17:31:08.212Z,0.00
2018-01-02T17:32:08.220Z,0.00
2018-01-02T17:33:08.278Z,0.00
2018-01-02T17:34:08.206Z,0.00
2018-01-02T17:35:08.255Z,0.00
2018-01-02T17:36:08.259Z,0.00
2018-01-02T17:37:08.217Z,0.00
2018-01-02T17:38:08.238Z,0.00
2018-01-02T17:39:08.258Z,0.00
2018-01-02T17:40:08.255Z,0.00
2018-01-02T17:41:08.274Z,0.00
2018-01-02T17:42:08.213Z,0.00
2018-01-02T17:43:08.213Z,0.00
2018-01-02T17:44:08.223Z,0.00
2018-01-02T17:45:08.217Z,0.00
2018-01-02T17:46:08.378Z,0.00
2018-01-02T17:47:08.241Z,0.00
2018-01-02T17:48:08.362Z,0.00
2018-01-02T17:49:08.216Z,0.00
2018-01-02T17:50:08.219Z,0.00
2018-01-02T17:51:08.238Z,0.00
2018-01-02T17:52:08.246Z,0.00
2018-01-02T17:53:08.442Z,0.00
2018-01-02T17:54:08.222Z,0.00
2018-01-02T17:55:08.228Z,0.00
2018-01-02T17:56:08.225Z,0.00
2018-01-02T17:57:08.239Z,0.00
2018-01-02T17:58:08.248Z,0.00
2018-01-02T17:59:08.229Z,0.00
2018-01-02T18:00:08.224Z,0.00
2018-01-02T18:01:08.221Z,0.00
2018-01-02T18:02:08.254Z,0.00
2018-01-02T18:03:08.262Z,0.00
2018-01-02T18:04:08.212Z,0.00
2018-01-02T18:05:08.230Z,0.00
2018-01-02T18:06:08.221Z,0.00
2018-01-02T18:07:08.234Z,0.00
2018-01-02T18:08:08.220Z,0.00
2018-01-02T18:09:08.234Z,0.00
2018-01-02T18:10:08.231Z,0.00
2018-01-02T18:11:08.223Z,0.00
2018-01-02T18:12:08.263Z,0.00
2018-01-02T18:13:08.243Z,0.00
2018-01-02T18:14:08.256Z,0.00
2018-01-02T18:15:08.224Z,0.00
2018-01-02T18:16:08.227Z,0.00
2018-01-02T18:17:08.235Z,0.00
2018-01-02T18:18:08.239Z,0.00
2018-01-02T18:19:08.235Z,0.00
2018-01-02T18:20:08.241Z,0.00
2018-01-02T18:21:08.222Z,0.00
2018-01-02T18:22:08.223Z,0.00
2018-01-02T18:23:08.242Z,0.00
2018-01-02T18:24:08.241Z,0.00
2018-01-02T18:25:08.282Z,0.00
2018-01-02T18:26:08.242Z,0.00
2018-01-02T18:27:08.239Z,0.00
2018-01-02T18:28:08.269Z,0.00
2018-01-02T18:29:08.258Z,0.00
2018-01-02T18:30:08.300Z,0.00
2018-01-02T18:31:08.239Z,0.00
2018-01-02T18:32:08.322Z,0.00
2018-01-02T18:33:08.236Z,0.00
2018-01-02T18:34:08.237Z,0.00
2018-01-02T18:35:08.239Z,0.00
2018-01-02T18:36:08.290Z,0.00
2018-01-02T18:37:08.264Z,0.00
2018-01-02T18:38:08.235Z,0.00
2018-01-02T18:39:08.236Z,0.00
2018-01-02T18:40:08.234Z,0.00
2018-01-02T18:41:08.272Z,0.00
2018-01-02T18:42:08.232Z,0.00
2018-01-02T18:43:08.260Z,0.00
2018-01-02T18:44:08.227Z,0.00
2018-01-02T18:45:08.281Z,0.00
2018-01-02T18:46:08.263Z,0.00
2018-01-02T18:47:08.258Z,0.00
2018-01-02T18:48:08.258Z,0.00
2018-01-02T18:49:08.246Z,0.00
2018-01-02T18:50:08.989Z,0.00
2018-01-02T18:51:08.324Z,0.00
2018-01-02T18:52:08.237Z,0.00
2018-01-02T18:53:08.247Z,0.00
2018-01-02T18:54:08.277Z,0.00
2018-01-02T18:55:08.234Z,0.00
2018-01-02T18:56:08.246Z,0.00
2018-01-02T18:57:08.240Z,0.00
2018-01-02T18:58:08.256Z,0.00
2018-01-02T18:59:08.247Z,0.00
2018-01-02T19:00:08.282Z,0.00
2018-01-02T19:01:08.241Z,0.00
2018-01-02T19:02:08.241Z,0.00
2018-01-02T19:03:08.240Z,0.00
2018-01-02T19:04:08.265Z,0.00
2018-01-02T19:05:08.241Z,0.00
2018-01-02T19:06:08.257Z,0.00
2018-01-02T19:07:08.273Z,0.00
2018-01-02T19:08:08.287Z,0.00
2018-01-02T19:09:08.245Z,0.00
2018-01-02T19:10:08.247Z,0.00
2018-01-02T19:11:08.244Z,0.00
2018-01-02T19:12:08.240Z,0.00
2018-01-02T19:13:08.271Z,0.00
2018-01-02T19:14:08.267Z,0.00
2018-01-02T19:15:08.241Z,0.00
2018-01-02T19:16:08.256Z,0.00
2018-01-02T19:17:08.249Z,0.00
2018-01-02T19:18:08.262Z,0.00
2018-01-02T19:19:08.270Z,0.00
2018-01-02T19:20:08.270Z,0.00
2018-01-02T19:21:08.257Z,0.00
2018-01-02T19:22:08.275Z,0.00
2018-01-02T19:23:08.248Z,0.00
2018-01-02T19:24:08.257Z,0.00
2018-01-02T19:25:09.003Z,0.00
2018-01-02T19:26:08.247Z,0.00
2018-01-02T19:27:08.254Z,0.00
2018-01-02T19:28:08.263Z,0.00
2018-01-02T19:29:08.257Z,0.00
2018-01-02T19:30:08.250Z,0.00
2018-01-02T19:31:08.264Z,0.00
2018-01-02T19:32:08.259Z,0.00
2018-01-02T19:33:08.256Z,0.00
2018-01-02T19:34:08.257Z,0.00
2018-01-02T19:35:08.256Z,0.00
2018-01-02T19:36:08.249Z,0.00
2018-01-02T19:37:08.254Z,0.00
2018-01-02T19:38:08.280Z,0.00
2018-01-02T19:39:08.254Z,0.00
2018-01-02T19:40:08.294Z,0.00
2018-01-02T19:41:08.284Z,0.00
2018-01-02T19:42:08.258Z,0.00
2018-01-02T19:43:08.257Z,0.00
2018-01-02T19:44:08.255Z,0.00
2018-01-02T19:45:08.277Z,0.00
2018-01-02T19:46:08.263Z,0.00
2018-01-02T19:47:08.264Z,0.00
2018-01-02T19:48:08.271Z,0.00
2018-01-02T19:49:08.266Z,0.00
2018-01-02T19:50:08.291Z,0.00
2018-01-02T19:51:08.277Z,0.00
2018-01-02T19:52:08.267Z,0.00
2018-01-02T19:53:08.264Z,0.00
2018-01-02T19:54:08.262Z,0.00
2018-01-02T19:55:08.284Z,0.00
2018-01-02T19:56:08.261Z,0.00
2018-01-02T19:57:08.260Z,0.00
2018-01-02T19:58:08.266Z,0.00
2018-01-02T19:59:08.283Z,0.00
2018-01-02T20:00:08.284Z,0.00
2018-01-02T20:01:08.275Z,0.00
2018-01-02T20:02:08.266Z,0.00
2018-01-02T20:03:08.323Z,0.00
2018-01-02T20:04:08.282Z,0.00
2018-01-02T20:05:08.286Z,0.00
2018-01-02T20:06:08.277Z,0.00
2018-01-02T20:07:08.275Z,0.00
2018-01-02T20:08:08.296Z,0.00
2018-01-02T20:09:08.318Z,0.00
2018-01-02T20:10:08.274Z,0.00
2018-01-02T20:11:08.275Z,0.00
2018-01-02T20:12:08.293Z,0.00
2018-01-02T20:13:08.319Z,0.00
2018-01-02T20:14:08.271Z,0.00
2018-01-02T20:15:08.276Z,0.00
2018-01-02T20:16:08.275Z,0.00
2018-01-02T20:17:08.268Z,0.00
2018-01-02T20:18:08.282Z,0.00
2018-01-02T20:19:08.275Z,0.00
2018-01-02T20:20:08.282Z,0.00
2018-01-02T20:21:08.283Z,0.00
2018-01-02T20:22:08.281Z,0.00
2018-01-02T20:23:09.016Z,0.00
2018-01-02T20:24:08.280Z,0.00
2018-01-02T20:25:08.281Z,0.00
2018-01-02T20:26:08.282Z,0.00
2018-01-02T20:27:08.281Z,0.00
2018-01-02T20:28:09.013Z,0.00
2018-01-02T20:29:08.303Z,0.00
2018-01-02T20:30:08.284Z,0.00
2018-01-02T20:31:08.284Z,0.00
2018-01-02T20:32:08.282Z,0.00
2018-01-02T20:33:08.288Z,0.00
2018-01-02T20:34:08.280Z,0.00
2018-01-02T20:35:08.290Z,0.00
2018-01-02T20:36:08.283Z,0.00
2018-01-02T20:37:08.280Z,0.00
2018-01-02T20:38:08.287Z,0.00
2018-01-02T20:39:08.289Z,0.00
2018-01-02T20:40:08.290Z,0.00
2018-01-02T20:41:09.015Z,0.00
2018-01-02T20:42:08.289Z,0.00
2018-01-02T20:43:08.282Z,0.00
2018-01-02T20:44:08.294Z,0.00
2018-01-02T20:45:08.299Z,0.00
2018-01-02T20:46:08.315Z,0.00
2018-01-02T20:47:08.320Z,0.00
2018-01-02T20:48:08.281Z,0.00
2018-01-02T20:49:08.281Z,0.00
2018-01-02T20:50:08.288Z,0.00
2018-01-02T20:51:08.285Z,0.00
2018-01-02T20:52:08.295Z,0.00
2018-01-02T20:53:08.297Z,0.00
2018-01-02T20:54:09.025Z,0.00
2018-01-02T20:55:08.286Z,0.00
2018-01-02T20:56:08.286Z,0.00
2018-01-02T20:57:09.020Z,0.00
2018-01-02T20:58:08.292Z,0.00
2018-01-02T20:59:08.357Z,0.00
2018-01-02T21:00:08.306Z,0.00
2018-01-02T21:01:08.302Z,0.00
2018-01-02T21:02:08.292Z,0.00
2018-01-02T21:03:08.308Z,0.00
2018-01-02T21:04:08.292Z,0.00
2018-01-02T21:05:08.289Z,0.00
2018-01-02T21:06:08.296Z,0.00
2018-01-02T21:07:08.389Z,0.00
2018-01-02T21:08:08.315Z,0.00
2018-01-02T21:09:08.286Z,0.00
2018-01-02T21:10:08.296Z,0.00
2018-01-02T21:11:08.303Z,0.00
2018-01-02T21:12:08.283Z,0.00
2018-01-02T21:13:08.294Z,0.00
2018-01-02T21:14:08.297Z,0.00
2018-01-02T21:15:08.296Z,0.00
2018-01-02T21:16:08.332Z,0.00
2018-01-02T21:17:08.297Z,0.00
2018-01-02T21:18:08.290Z,0.00
2018-01-02T21:19:08.294Z,0.00
2018-01-02T21:20:08.318Z,0.00
2018-01-02T21:21:08.306Z,0.00
2018-01-02T21:22:08.293Z,0.00
2018-01-02T21:23:08.296Z,0.00
2018-01-02T21:24:08.286Z,0.00
2018-01-02T21:25:08.294Z,0.00
2018-01-02T21:26:08.293Z,0.00
2018-01-02T21:27:08.302Z,0.00
2018-01-02T21:28:08.292Z,0.00
2018-01-02T21:29:08.291Z,0.00
2018-01-02T21:30:08.310Z,0.00
2018-01-02T21:31:08.355Z,0.00
2018-01-02T21:32:08.299Z,0.00
2018-01-02T21:33:08.313Z,0.00
2018-01-02T21:34:08.301Z,0.00
2018-01-02T21:35:08.324Z,0.00
2018-01-02T21:36:08.286Z,0.00
2018-01-02T21:37:08.289Z,0.00
2018-01-02T21:38:08.300Z,0.00
2018-01-02T21:39:08.311Z,0.00
2018-01-02T21:40:08.292Z,0.00
2018-01-02T21:41:08.300Z,0.00
2018-01-02T21:42:08.315Z,0.00
2018-01-02T21:43:08.291Z,0.00
2018-01-02T21:44:08.291Z,0.00
2018-01-02T21:45:08.328Z,0.00
2018-01-02T21:46:08.298Z,0.00
2018-01-02T21:47:08.326Z,0.00
2018-01-02T21:48:08.411Z,0.00
2018-01-02T21:49:08.318Z,0.00
2018-01-02T21:50:08.330Z,0.00
2018-01-02T21:51:08.323Z,0.00
2018-01-02T21:52:08.310Z,0.00
2018-01-02T21:53:08.321Z,0.00
2018-01-02T21:54:08.293Z,0.00
2018-01-02T21:55:08.333Z,0.00
2018-01-02T21:56:08.307Z,0.00
2018-01-02T21:57:08.303Z,0.00
2018-01-02T21:58:08.293Z,0.00
2018-01-02T21:59:08.307Z,0.00
2018-01-02T22:00:08.319Z,0.00
2018-01-02T22:01:09.033Z,0.00
2018-01-02T22:02:08.292Z,0.00
2018-01-02T22:03:08.317Z,0.00
2018-01-02T22:04:08.303Z,0.00
2018-01-02T22:05:08.306Z,0.00
2018-01-02T22:06:08.303Z,0.00
2018-01-02T22:07:08.329Z,0.00
2018-01-02T22:08:08.304Z,0.00
2018-01-02T22:09:08.331Z,0.00
2018-01-02T22:10:08.296Z,0.00
2018-01-02T22:11:08.341Z,0.00
2018-01-02T22:12:08.327Z,0.00
2018-01-02T22:13:08.325Z,0.00
2018-01-02T22:14:08.390Z,0.00
2018-01-02T22:15:08.310Z,0.00
2018-01-02T22:16:08.297Z,0.00
2018-01-02T22:17:08.292Z,0.00
2018-01-02T22:18:08.297Z,0.00
2018-01-02T22:19:09.039Z,0.00
2018-01-02T22:20:08.294Z,0.00
2018-01-02T22:21:08.323Z,0.00
2018-01-02T22:22:08.344Z,0.00
2018-01-02T22:23:08.321Z,0.00
2018-01-02T22:24:08.301Z,0.00
2018-01-02T22:25:08.289Z,0.00
2018-01-02T22:26:08.314Z,0.00
2018-01-02T22:27:08.317Z,0.00
2018-01-02T22:28:08.307Z,0.00
2018-01-02T22:29:08.301Z,0.00
2018-01-02T22:30:08.307Z,0.00
2018-01-02T22:31:08.295Z,0.00
2018-01-02T22:32:08.304Z,0.00
2018-01-02T22:33:08.295Z,0.00
2018-01-02T22:34:08.299Z,0.00
2018-01-02T22:35:08.315Z,0.00
2018-01-02T22:36:08.300Z,0.00
2018-01-02T22:37:08.319Z,0.00
2018-01-02T22:38:08.302Z,0.00
2018-01-02T22:39:08.333Z,0.00
2018-01-02T22:40:08.307Z,0.00
2018-01-02T22:41:08.329Z,0.00
2018-01-02T22:42:08.297Z,0.00
2018-01-02T22:43:08.300Z,0.00
2018-01-02T22:44:08.320Z,0.00
2018-01-02T22:45:08.318Z,0.00
2018-01-02T22:46:08.298Z,0.00
2018-01-02T22:47:08.302Z,0.00
2018-01-02T22:48:08.315Z,0.00
2018-01-02T22:49:08.311Z,0.00
2018-01-02T22:50:08.322Z,0.00
2018-01-02T22:51:08.297Z,0.00
2018-01-02T22:52:08.313Z,0.00
2018-01-02T22:53:08.328Z,0.00
2018-01-02T22:54:08.300Z,0.00
2018-01-02T22:55:08.416Z,0.00
2018-01-02T22:56:08.315Z,0.00
2018-01-02T22:57:08.347Z,0.00
2018-01-02T22:58:08.303Z,0.00
2018-01-02T22:59:08.303Z,0.00
2018-01-02T23:00:08.340Z,0.00
2018-01-02T23:01:08.334Z,0.00
2018-01-02T23:02:08.373Z,0.00
2018-01-02T23:03:08.318Z,0.00
2018-01-02T23:04:08.312Z,0.00
2018-01-02T23:05:08.303Z,0.00
2018-01-02T23:06:08.302Z,0.00
2018-01-02T23:07:08.306Z,0.00
2018-01-02T23:08:08.341Z,0.00
2018-01-02T23:09:08.306Z,0.00
2018-01-02T23:10:08.307Z,0.00
2018-01-02T23:11:08.306Z,0.00
2018-01-02T23:12:08.306Z,0.00
2018-01-02T23:13:08.347Z,0.00
2018-01-02T23:14:08.318Z,0.00
2018-01-02T23:15:08.320Z,0.00
2018-01-02T23:16:08.343Z,0.00
2018-01-02T23:17:08.319Z,0.00
2018-01-02T23:18:08.320Z,0.00
2018-01-02T23:19:08.316Z,0.00
2018-01-02T23:20:08.322Z,0.00
2018-01-02T23:21:08.312Z,0.00