createdAt,value
2023-11-02T00:01:15.670Z,20.80
2023-11-02T00:03:48.846Z,20.80
2023-11-02T00:06:35.542Z,20.80
2023-11-02T00:09:14.108Z,20.80
2023-11-02T00:12:02.118Z,20.80
2023-11-02T00:14:55.067Z,20.70
2023-11-02T00:17:44.431Z,20.70
2023-11-02T00:20:19.847Z,20.70
2023-11-02T00:22:52.947Z,20.70
2023-11-02T00:25:44.576Z,20.70
2023-11-02T00:28:17.654Z,20.70
2023-11-02T00:30:51.670Z,20.70
2023-11-02T00:33:25.456Z,20.80
2023-11-02T00:35:59.261Z,20.80
2023-11-02T00:38:34.273Z,20.90
2023-11-02T00:41:12.439Z,20.90
2023-11-02T00:43:45.300Z,20.90
2023-11-02T00:46:18.966Z,20.90
2023-11-02T00:48:51.809Z,20.90
2023-11-02T00:51:30.425Z,21.00
2023-11-02T00:54:08.921Z,21.00
2023-11-02T00:56:42.646Z,21.00
2023-11-02T00:59:21.374Z,21.00
2023-11-02T01:01:54.257Z,21.00
2023-11-02T01:04:48.089Z,21.00
2023-11-02T01:07:21.852Z,21.00
2023-11-02T01:10:02.180Z,21.00
2023-11-02T01:12:38.560Z,21.00
2023-11-02T01:15:17.086Z,21.00
2023-11-02T01:17:50.096Z,21.00
2023-11-02T01:20:34.402Z,21.00
2023-11-02T01:23:12.252Z,21.00
2023-11-02T01:25:49.135Z,21.00
2023-11-02T01:28:23.403Z,21.00
2023-11-02T01:31:07.305Z,21.00
2023-11-02T01:33:42.520Z,21.00
2023-11-02T01:36:17.093Z,21.00
2023-11-02T01:38:49.937Z,20.90
2023-11-02T01:41:24.490Z,20.90
2023-11-02T01:43:59.595Z,20.80
2023-11-02T01:46:43.503Z,20.80
2023-11-02T01:49:34.976Z,20.80
2023-11-02T01:52:16.049Z,20.70
2023-11-02T01:55:12.249Z,20.70
2023-11-02T01:57:58.644Z,20.60
2023-11-02T02:00:33.283Z,20.60
2023-11-02T02:03:14.280Z,20.50
2023-11-02T02:05:49.380Z,20.50
2023-11-02T02:08:33.190Z,20.40
2023-11-02T02:11:26.501Z,20.40
2023-11-02T02:14:01.398Z,20.40
2023-11-02T02:16:57.483Z,20.40
2023-11-02T02:19:35.141Z,20.40
2023-11-02T02:22:25.114Z,20.40
2023-11-02T02:25:02.977Z,20.40
2023-11-02T02:27:44.016Z,20.40
2023-11-02T02:30:47.678Z,20.40
2023-11-02T02:33:34.425Z,20.30
2023-11-02T02:36:34.494Z,20.30
2023-11-02T02:39:12.155Z,20.30
2023-11-02T02:41:46.565Z,20.30
2023-11-02T02:44:21.745Z,20.20
2023-11-02T02:46:56.416Z,20.20
2023-11-02T02:49:30.621Z,20.20
2023-11-02T02:52:05.043Z,20.20
2023-11-02T02:54:39.277Z,20.20
2023-11-02T02:57:13.895Z,20.20
2023-11-02T02:59:48.890Z,20.20
2023-11-02T03:02:23.659Z,20.30
2023-11-02T03:04:58.145Z,20.20
2023-11-02T03:07:32.890Z,20.20
2023-11-02T03:10:07.708Z,20.20
2023-11-02T03:12:42.337Z,20.20
2023-11-02T03:15:16.701Z,20.20
2023-11-02T03:18:17.433Z,20.20
2023-11-02T03:20:52.394Z,20.10
2023-11-02T03:23:39.614Z,20.10
2023-11-02T03:26:18.051Z,20.10
2023-11-02T03:29:08.652Z,20.10
2023-11-02T03:32:01.585Z,20.00
2023-11-02T03:35:03.500Z,20.00
2023-11-02T03:37:47.397Z,20.10
2023-11-02T03:40:31.506Z,20.10
2023-11-02T03:43:24.234Z,20.10
2023-11-02T03:46:07.877Z,20.20
2023-11-02T03:48:52.203Z,20.20
2023-11-02T03:51:32.844Z,20.20
2023-11-02T03:54:27.607Z,20.20
2023-11-02T03:57:21.225Z,20.20
2023-11-02T04:00:12.505Z,20.20
2023-11-02T04:02:50.358Z,20.20
2023-11-02T04:05:28.791Z,20.20
2023-11-02T04:08:19.760Z,20.20
2023-11-02T04:11:01.553Z,20.20
2023-11-02T04:13:45.613Z,20.10
2023-11-02T04:16:18.579Z,20.10
2023-11-02T04:18:52.026Z,20.10
2023-11-02T04:21:25.488Z,20.10
2023-11-02T04:23:59.086Z,20.10
2023-11-02T04:26:33.399Z,20.10
2023-11-02T04:29:06.318Z,20.10
2023-11-02T04:31:39.201Z,20.00
2023-11-02T04:34:13.680Z,20.00
2023-11-02T04:36:46.779Z,20.00
2023-11-02T04:39:22.953Z,20.00
2023-11-02T04:41:56.390Z,20.00
2023-11-02T04:44:29.648Z,20.00
2023-11-02T04:47:02.864Z,20.00
2023-11-02T04:49:39.729Z,20.00
2023-11-02T04:52:13.332Z,20.00
2023-11-02T04:54:46.746Z,20.00
2023-11-02T04:57:19.746Z,20.00
2023-11-02T04:59:52.754Z,20.00
2023-11-02T05:02:26.142Z,20.10
2023-11-02T05:05:03.631Z,20.10
2023-11-02T05:07:36.353Z,20.00
2023-11-02T05:10:09.902Z,20.00
2023-11-02T05:12:43.450Z,20.00
2023-11-02T05:15:16.638Z,20.00
2023-11-02T05:17:49.606Z,20.00
2023-11-02T05:20:22.552Z,20.00
2023-11-02T05:22:55.716Z,19.90
2023-11-02T05:25:28.705Z,19.90
2023-11-02T05:28:01.572Z,19.90
2023-11-02T05:30:35.731Z,19.80
2023-11-02T05:33:08.883Z,19.80
2023-11-02T05:35:42.044Z,19.80
2023-11-02T05:38:14.973Z,19.70
2023-11-02T05:40:49.074Z,19.70
2023-11-02T05:43:22.079Z,19.70
2023-11-02T05:45:55.605Z,19.70
2023-11-02T05:48:30.045Z,19.70
2023-11-02T05:51:07.299Z,19.70
2023-11-02T05:53:40.328Z,19.60
2023-11-02T05:56:13.691Z,19.60
2023-11-02T05:58:46.720Z,19.60
2023-11-02T06:01:19.629Z,19.60
2023-11-02T06:03:52.899Z,19.60
2023-11-02T06:06:26.052Z,19.60
2023-11-02T06:08:59.111Z,19.60
2023-11-02T06:11:32.017Z,19.50
2023-11-02T06:14:05.886Z,19.50
2023-11-02T06:16:42.515Z,19.50
2023-11-02T06:19:15.718Z,19.50
2023-11-02T06:21:48.757Z,19.50
2023-11-02T06:24:21.647Z,19.50
2023-11-02T06:26:55.057Z,19.50
2023-11-02T06:29:28.278Z,19.40
2023-11-02T06:32:01.494Z,19.40
2023-11-02T06:34:38.478Z,19.40
2023-11-02T06:37:12.805Z,19.40
2023-11-02T06:39:45.628Z,19.40
2023-11-02T06:42:18.719Z,19.40
2023-11-02T06:44:51.857Z,19.40
2023-11-02T06:47:24.744Z,19.40
2023-11-02T06:49:57.971Z,19.40
2023-11-02T06:52:31.177Z,19.40
2023-11-02T06:55:04.196Z,19.40
2023-11-02T06:57:37.479Z,19.40
2023-11-02T07:00:12.656Z,19.30
2023-11-02T07:02:46.249Z,19.30
2023-11-02T07:05:19.346Z,19.30
2023-11-02T07:07:53.124Z,19.20
2023-11-02T07:10:26.127Z,19.20
2023-11-02T07:12:58.779Z,19.20
2023-11-02T07:15:32.231Z,19.20
2023-11-02T07:18:05.444Z,19.20
2023-11-02T07:20:38.459Z,19.20
2023-11-02T07:23:13.577Z,19.10
2023-11-02T07:25:45.253Z,19.10
2023-11-02T07:28:22.807Z,19.10
2023-11-02T07:30:55.401Z,19.10
2023-11-02T07:33:28.546Z,19.10
2023-11-02T07:36:03.508Z,19.10
2023-11-02T07:38:35.930Z,19.00
2023-11-02T07:41:09.565Z,19.00
2023-11-02T07:43:42.706Z,19.00
2023-11-02T07:46:15.537Z,19.00
2023-11-02T07:48:48.827Z,19.00
2023-11-02T07:51:22.011Z,19.00
2023-11-02T07:53:55.269Z,19.00
2023-11-02T07:56:28.870Z,19.00
2023-11-02T07:59:01.949Z,19.00
2023-11-02T08:01:35.062Z,19.00
2023-11-02T08:04:08.965Z,19.00
2023-11-02T08:06:41.892Z,19.00
2023-11-02T08:09:15.143Z,19.00
2023-11-02T08:11:47.917Z,18.90
2023-11-02T08:14:21.967Z,18.90
2023-11-02T08:16:55.740Z,18.90
2023-11-02T08:19:28.740Z,18.90
2023-11-02T08:22:01.822Z,18.90
2023-11-02T08:24:34.992Z,18.90
2023-11-02T08:27:08.504Z,18.80
2023-11-02T08:29:41.534Z,18.80
2023-11-02T08:32:14.352Z,18.80
2023-11-02T08:34:48.436Z,18.80
2023-11-02T08:37:21.194Z,18.70
2023-11-02T08:39:58.168Z,18.70
2023-11-02T08:42:32.300Z,18.70
2023-11-02T08:45:05.203Z,18.60
2023-11-02T08:47:38.349Z,18.70
2023-11-02T08:50:12.003Z,18.70
2023-11-02T08:52:47.641Z,18.70
2023-11-02T08:55:20.684Z,18.70
2023-11-02T08:57:53.816Z,18.70
2023-11-02T09:00:26.842Z,18.70
2023-11-02T09:03:00.149Z,18.60
2023-11-02T09:05:33.349Z,18.60
2023-11-02T09:08:06.511Z,18.60
2023-11-02T09:10:39.812Z,18.60
2023-11-02T09:13:12.490Z,18.60
2023-11-02T09:15:45.701Z,18.60
2023-11-02T09:18:18.510Z,18.60
2023-11-02T09:20:52.131Z,18.50
2023-11-02T09:23:29.202Z,18.50
2023-11-02T09:26:02.091Z,18.50
2023-11-02T09:28:35.114Z,18.40
2023-11-02T09:31:09.299Z,18.40
2023-11-02T09:33:42.285Z,18.40
2023-11-02T09:36:15.211Z,18.40
2023-11-02T09:38:48.497Z,18.40
2023-11-02T09:41:21.727Z,18.40
2023-11-02T09:43:54.839Z,18.40
2023-11-02T09:46:27.887Z,18.40
2023-11-02T09:49:00.888Z,18.40
2023-11-02T09:51:34.321Z,18.40
2023-11-02T09:54:07.499Z,18.30
2023-11-02T09:56:40.855Z,18.30
2023-11-02T09:59:14.669Z,18.30
2023-11-02T10:01:48.040Z,18.30
2023-11-02T10:04:21.191Z,18.30
2023-11-02T10:06:58.312Z,18.30
2023-11-02T10:09:32.413Z,18.30
2023-11-02T10:12:05.140Z,18.30
2023-11-02T10:14:38.439Z,18.30
2023-11-02T10:17:12.602Z,18.30
2023-11-02T10:19:46.080Z,18.30
2023-11-02T10:22:19.972Z,18.30
2023-11-02T10:24:52.696Z,18.30
2023-11-02T10:27:25.569Z,18.30
2023-11-02T10:29:58.340Z,18.30
2023-11-02T10:32:32.590Z,18.30
2023-11-02T10:35:05.449Z,18.30
2023-11-02T10:37:39.915Z,18.30
2023-11-02T10:40:13.847Z,18.30
2023-11-02T10:42:47.371Z,18.30
2023-11-02T10:45:23.380Z,18.30
2023-11-02T10:47:58.060Z,18.20
2023-11-02T10:50:31.633Z,18.20
2023-11-02T10:53:06.421Z,18.10
2023-11-02T10:55:41.396Z,18.10
2023-11-02T10:58:15.792Z,18.10
2023-11-02T11:00:52.131Z,18.10
2023-11-02T11:03:25.955Z,18.10
2023-11-02T11:06:01.953Z,18.10
2023-11-02T11:08:36.422Z,18.10
2023-11-02T11:11:10.894Z,18.10
2023-11-02T11:13:44.754Z,18.00
2023-11-02T11:16:18.241Z,18.00
2023-11-02T11:18:52.991Z,18.00
2023-11-02T11:21:27.299Z,18.00
2023-11-02T11:24:00.176Z,18.00
2023-11-02T11:26:33.872Z,18.00
2023-11-02T11:29:08.934Z,18.00
2023-11-02T11:31:57.617Z,18.00
2023-11-02T11:34:31.496Z,18.00
2023-11-02T11:37:31.787Z,17.90
2023-11-02T11:40:06.178Z,17.90
2023-11-02T11:42:59.174Z,17.90
2023-11-02T11:45:36.148Z,17.90
2023-11-02T11:48:11.522Z,17.90
2023-11-02T11:50:47.783Z,17.90
2023-11-02T11:53:25.622Z,17.90
2023-11-02T11:56:01.815Z,17.90
2023-11-02T11:58:48.685Z,17.90
2023-11-02T12:01:22.149Z,17.90
2023-11-02T12:03:55.497Z,17.90
2023-11-02T12:06:46.601Z,17.90
2023-11-02T12:09:25.067Z,17.90
2023-11-02T12:11:57.577Z,17.90
2023-11-02T12:14:31.963Z,17.90
2023-11-02T12:17:06.672Z,17.90
2023-11-02T12:19:46.808Z,17.90
2023-11-02T12:22:19.757Z,17.90
2023-11-02T12:25:02.597Z,17.90
2023-11-02T12:27:35.538Z,17.90
2023-11-02T12:30:09.612Z,17.90
2023-11-02T12:32:45.538Z,17.90
2023-11-02T12:35:21.193Z,17.90
2023-11-02T12:38:08.802Z,17.90
2023-11-02T12:40:55.361Z,17.90
2023-11-02T12:43:31.357Z,17.80
2023-11-02T12:46:09.410Z,17.80
2023-11-02T12:48:44.213Z,17.80
2023-11-02T12:51:24.376Z,17.80
2023-11-02T12:53:57.210Z,17.80
2023-11-02T12:56:30.541Z,17.80
2023-11-02T12:59:09.291Z,17.80
2023-11-02T13:02:05.568Z,17.90
2023-11-02T13:04:55.578Z,17.80
2023-11-02T13:07:30.833Z,17.80
2023-11-02T13:10:12.061Z,17.80
2023-11-02T13:12:45.408Z,17.80
2023-11-02T13:15:18.922Z,17.80
2023-11-02T13:17:52.975Z,17.80
2023-11-02T13:20:26.148Z,17.80
2023-11-02T13:23:00.741Z,17.90
2023-11-02T13:25:33.638Z,17.90
2023-11-02T13:28:07.892Z,17.80
2023-11-02T13:30:45.998Z,17.90
2023-11-02T13:33:19.036Z,17.90
2023-11-02T13:35:52.004Z,17.90
2023-11-02T13:38:25.779Z,17.90
2023-11-02T13:40:58.867Z,17.90
2023-11-02T13:43:31.675Z,17.90
2023-11-02T13:46:05.804Z,17.90
2023-11-02T13:48:40.006Z,17.90
2023-11-02T13:51:13.189Z,17.80
2023-11-02T13:53:46.066Z,17.80
2023-11-02T13:56:18.971Z,17.80
2023-11-02T13:58:51.887Z,17.80
2023-11-02T14:01:24.732Z,17.80
2023-11-02T14:03:57.734Z,17.80
2023-11-02T14:06:30.967Z,17.80
2023-11-02T14:09:07.767Z,17.80
2023-11-02T14:11:40.522Z,17.80
2023-11-02T14:14:13.307Z,17.80
2023-11-02T14:16:46.226Z,17.70
2023-11-02T14:19:22.789Z,17.70
2023-11-02T14:21:55.690Z,17.70
2023-11-02T14:24:29.774Z,17.70
2023-11-02T14:27:03.084Z,17.70
2023-11-02T14:29:35.942Z,17.70
2023-11-02T14:32:09.509Z,17.70
2023-11-02T14:34:43.477Z,17.70
2023-11-02T14:37:17.293Z,17.70
2023-11-02T14:39:50.799Z,17.70
2023-11-02T14:42:24.786Z,17.60
2023-11-02T14:44:58.550Z,17.60
2023-11-02T14:47:31.862Z,17.60
2023-11-02T14:50:05.163Z,17.60
2023-11-02T14:52:40.655Z,17.60
2023-11-02T14:55:13.621Z,17.60
2023-11-02T14:57:46.677Z,17.60
2023-11-02T15:00:22.022Z,17.60
2023-11-02T15:02:54.941Z,17.60
2023-11-02T15:05:27.619Z,17.60
2023-11-02T15:08:00.555Z,17.60
2023-11-02T15:10:33.483Z,17.60
2023-11-02T15:13:06.086Z,17.60
2023-11-02T15:15:43.161Z,17.60
2023-11-02T15:18:16.137Z,17.60
2023-11-02T15:20:50.109Z,17.60
2023-11-02T15:23:22.728Z,17.60
2023-11-02T15:25:55.587Z,17.60
2023-11-02T15:28:28.534Z,17.60
2023-11-02T15:31:02.312Z,17.60
2023-11-02T15:33:35.224Z,17.60
2023-11-02T15:36:09.719Z,17.60
2023-11-02T15:38:42.993Z,17.60
2023-11-02T15:41:25.788Z,17.60
2023-11-02T15:43:58.853Z,17.70
2023-11-02T15:46:33.287Z,17.70
2023-11-02T15:49:07.527Z,17.60
2023-11-02T15:51:41.500Z,17.60
2023-11-02T15:54:18.214Z,17.70
2023-11-02T15:56:52.224Z,17.60
2023-11-02T15:59:25.015Z,17.60
2023-11-02T16:02:07.629Z,17.70
2023-11-02T16:04:33.089Z,17.70
2023-11-02T16:07:06.036Z,17.60
2023-11-02T16:09:38.833Z,17.60
2023-11-02T16:12:16.023Z,17.60
2023-11-02T16:14:48.970Z,17.60
2023-11-02T16:17:21.731Z,17.60
2023-11-02T16:19:55.296Z,17.60
2023-11-02T16:22:28.123Z,17.60
2023-11-02T16:25:01.069Z,17.60
2023-11-02T16:27:33.981Z,17.60
2023-11-02T16:30:07.376Z,17.60
2023-11-02T16:32:40.325Z,17.60
2023-11-02T16:37:49.186Z,17.50
2023-11-02T16:40:21.913Z,17.50
2023-11-02T16:42:54.536Z,17.50
2023-11-02T16:45:28.281Z,17.50
2023-11-02T16:48:01.699Z,17.50
2023-11-02T16:50:34.148Z,17.50
2023-11-02T16:53:07.853Z,17.50
2023-11-02T16:55:42.043Z,17.50
2023-11-02T16:58:14.919Z,17.50
2023-11-02T17:00:47.785Z,17.50
2023-11-02T17:03:20.579Z,17.50
2023-11-02T17:05:53.596Z,17.50
2023-11-02T17:08:26.495Z,17.60
2023-11-02T17:10:59.048Z,17.60
2023-11-02T17:13:32.242Z,17.60
2023-11-02T17:16:09.446Z,17.60
2023-11-02T17:18:43.064Z,17.60
2023-11-02T17:21:17.242Z,17.60
2023-11-02T17:23:50.092Z,17.60
2023-11-02T17:26:23.126Z,17.60
2023-11-02T17:28:56.595Z,17.60
2023-11-02T17:31:30.356Z,17.60
2023-11-02T17:34:03.195Z,17.60
2023-11-02T17:36:36.022Z,17.60
2023-11-02T17:39:10.321Z,17.60
2023-11-02T17:41:43.492Z,17.60
2023-11-02T17:44:16.840Z,17.60
2023-11-02T17:46:49.720Z,17.50
2023-11-02T17:49:22.750Z,17.50
2023-11-02T17:51:55.617Z,17.50
2023-11-02T17:54:29.780Z,17.50
2023-11-02T17:57:04.731Z,17.50
2023-11-02T17:59:37.525Z,17.50
2023-11-02T18:02:10.537Z,17.40
2023-11-02T18:04:43.746Z,17.40
2023-11-02T18:07:16.937Z,17.40
2023-11-02T18:09:50.851Z,17.40
2023-11-02T18:12:23.686Z,17.40
2023-11-02T18:14:56.736Z,17.30
2023-11-02T18:17:30.708Z,17.30
2023-11-02T18:20:03.457Z,17.30
2023-11-02T18:22:35.980Z,17.30
2023-11-02T18:25:09.039Z,17.30
2023-11-02T18:27:42.423Z,17.30
2023-11-02T18:30:19.028Z,17.30
2023-11-02T18:32:51.789Z,17.30
2023-11-02T18:35:25.665Z,17.30
2023-11-02T18:37:58.360Z,17.30
2023-11-02T18:40:31.205Z,17.30
2023-11-02T18:43:04.030Z,17.30
2023-11-02T18:45:37.741Z,17.20
2023-11-02T18:48:10.805Z,17.20
2023-11-02T18:50:44.435Z,17.20
2023-11-02T18:53:17.770Z,17.20
2023-11-02T18:55:51.151Z,17.10
2023-11-02T18:58:25.141Z,17.10
2023-11-02T19:00:58.366Z,17.00
2023-11-02T19:03:31.525Z,17.00
2023-11-02T19:06:06.029Z,17.00
2023-11-02T19:08:39.225Z,17.00
2023-11-02T19:11:12.025Z,17.00
2023-11-02T19:13:44.808Z,16.90
2023-11-02T19:16:17.953Z,16.90
2023-11-02T19:18:50.860Z,16.80
2023-11-02T19:21:23.913Z,16.80
2023-11-02T19:23:57.810Z,16.80
2023-11-02T19:26:30.531Z,16.80
2023-11-02T19:29:07.482Z,16.70
2023-11-02T19:31:52.398Z,16.70
2023-11-02T19:34:26.701Z,16.60
2023-11-02T19:36:59.447Z,16.60
2023-11-02T19:39:32.338Z,16.60
2023-11-02T19:42:05.414Z,16.60
2023-11-02T19:44:38.844Z,16.60
2023-11-02T19:47:11.750Z,16.60
2023-11-02T19:49:44.755Z,16.60
2023-11-02T19:52:18.160Z,16.60
2023-11-02T19:54:51.210Z,16.60
2023-11-02T19:57:25.313Z,16.50
2023-11-02T19:59:58.141Z,16.40
2023-11-02T20:02:31.126Z,16.40
2023-11-02T20:05:04.131Z,16.30
2023-11-02T20:07:37.171Z,16.30
2023-11-02T20:10:11.401Z,16.30
2023-11-02T20:12:44.600Z,16.30
2023-11-02T20:15:17.595Z,16.30
2023-11-02T20:17:51.517Z,16.30
2023-11-02T20:20:24.497Z,16.20
2023-11-02T20:22:58.570Z,16.30
2023-11-02T20:25:31.376Z,16.30
2023-11-02T20:28:04.230Z,16.30
2023-11-02T20:30:37.104Z,16.30
2023-11-02T20:33:09.967Z,16.30
2023-11-02T20:35:42.784Z,16.30
2023-11-02T20:38:15.741Z,16.30
2023-11-02T20:40:48.426Z,16.30
2023-11-02T20:43:21.247Z,16.30
2023-11-02T20:45:53.901Z,16.20
2023-11-02T20:48:27.204Z,16.30
2023-11-02T20:51:00.559Z,16.30
2023-11-02T20:53:33.227Z,16.30
2023-11-02T20:56:06.093Z,16.30
2023-11-02T20:58:39.167Z,16.30
2023-11-02T21:01:12.963Z,16.30
2023-11-02T21:03:47.285Z,16.40
2023-11-02T21:06:20.170Z,16.40
2023-11-02T21:08:54.245Z,16.40
2023-11-02T21:11:26.812Z,16.50
2023-11-02T21:13:59.748Z,16.50
2023-11-02T21:16:32.921Z,16.50
2023-11-02T21:19:06.143Z,16.50
2023-11-02T21:21:40.374Z,16.50
2023-11-02T21:24:14.024Z,16.50
2023-11-02T21:26:54.895Z,16.50
2023-11-02T21:29:27.982Z,16.40
2023-11-02T21:32:01.830Z,16.40
2023-11-02T21:34:37.511Z,16.50
2023-11-02T21:37:11.745Z,16.50
2023-11-02T21:39:44.988Z,16.50
2023-11-02T21:42:17.818Z,16.50
2023-11-02T21:44:53.734Z,16.50
2023-11-02T21:47:26.618Z,16.50
2023-11-02T21:49:59.798Z,16.50
2023-11-02T21:52:33.023Z,16.50
2023-11-02T21:55:05.754Z,16.40
2023-11-02T21:57:45.653Z,16.50
2023-11-02T22:00:20.549Z,16.50
2023-11-02T22:02:53.278Z,16.40
2023-11-02T22:05:26.097Z,16.30
2023-11-02T22:07:59.137Z,16.30
2023-11-02T22:10:32.003Z,16.30
2023-11-02T22:13:04.906Z,16.30
2023-11-02T22:15:38.106Z,16.30
2023-11-02T22:18:11.374Z,16.20
2023-11-02T22:20:45.358Z,16.20
2023-11-02T22:23:21.616Z,16.20
2023-11-02T22:25:55.338Z,16.20
2023-11-02T22:28:28.366Z,16.20
2023-11-02T22:31:01.354Z,16.20
2023-11-02T22:33:34.439Z,16.20
2023-11-02T22:36:08.985Z,16.20
2023-11-02T22:38:42.157Z,16.30
2023-11-02T22:41:15.093Z,16.30
2023-11-02T22:43:48.320Z,16.30
2023-11-02T22:46:23.304Z,16.30
2023-11-02T22:48:56.410Z,16.30
2023-11-02T22:51:32.017Z,16.20
2023-11-02T22:54:06.115Z,16.20
2023-11-02T22:56:39.197Z,16.20
2023-11-02T22:59:12.650Z,16.20
2023-11-02T23:01:45.494Z,16.20
2023-11-02T23:04:18.404Z,16.20
2023-11-02T23:06:51.303Z,16.20
2023-11-02T23:09:24.228Z,16.20
2023-11-02T23:11:57.108Z,16.20
2023-11-02T23:14:30.108Z,16.20
2023-11-02T23:17:03.850Z,16.20
2023-11-02T23:19:36.694Z,16.10
2023-11-02T23:22:09.586Z,16.10
2023-11-02T23:24:43.439Z,16.10
2023-11-02T23:27:16.091Z,16.10
2023-11-02T23:29:48.904Z,16.10
2023-11-02T23:32:21.765Z,16.00
2023-11-02T23:34:54.533Z,16.00
2023-11-02T23:37:27.177Z,16.00
2023-11-02T23:40:00.108Z,15.90
2023-11-02T23:42:33.091Z,16.00
2023-11-02T23:45:05.751Z,16.00
2023-11-02T23:47:38.745Z,16.00
2023-11-02T23:50:12.406Z,16.10
2023-11-02T23:52:47.073Z,16.10
2023-11-02T23:55:20.324Z,16.10
2023-11-02T23:57:53.456Z,16.10
