createdAt,value
2023-02-12T00:00:11.747Z,1.30
2023-02-12T00:01:12.438Z,1.40
2023-02-12T00:02:18.852Z,1.40
2023-02-12T00:03:13.101Z,1.30
2023-02-12T00:04:11.386Z,1.30
2023-02-12T00:05:11.697Z,1.20
2023-02-12T00:06:15.927Z,1.20
2023-02-12T00:07:12.289Z,1.10
2023-02-12T00:08:12.557Z,1.00
2023-02-12T00:09:12.848Z,1.20
2023-02-12T00:10:13.168Z,1.20
2023-02-12T00:11:15.320Z,1.20
2023-02-12T00:12:13.692Z,0.90
2023-02-12T00:13:13.981Z,1.30
2023-02-12T00:14:14.272Z,1.20
2023-02-12T00:15:14.579Z,1.00
2023-02-12T00:16:16.865Z,1.10
2023-02-12T00:17:16.941Z,1.20
2023-02-12T00:18:17.094Z,1.30
2023-02-12T00:19:17.268Z,1.10
2023-02-12T00:20:17.961Z,1.20
2023-02-12T00:21:18.157Z,1.50
2023-02-12T00:22:18.350Z,1.40
2023-02-12T00:23:18.551Z,1.60
2023-02-12T00:24:19.233Z,1.90
2023-02-12T00:25:19.401Z,1.70
2023-02-12T00:26:19.548Z,1.80
2023-02-12T00:27:19.717Z,2.00
2023-02-12T00:28:20.444Z,1.70
2023-02-12T00:29:20.578Z,1.60
2023-02-12T00:30:20.808Z,1.90
2023-02-12T00:31:21.112Z,2.00
2023-02-12T00:32:21.165Z,2.20
2023-02-12T00:33:21.853Z,2.00
2023-02-12T00:34:22.035Z,2.50
2023-02-12T00:35:20.523Z,2.50
2023-02-12T00:36:22.717Z,2.30
2023-02-12T00:37:21.080Z,2.50
2023-02-12T00:38:21.391Z,2.60
2023-02-12T00:39:23.574Z,2.00
2023-02-12T00:40:21.944Z,2.80
2023-02-12T00:41:22.281Z,3.00
2023-02-12T00:42:22.576Z,2.40
2023-02-12T00:43:22.894Z,3.00
2023-02-12T00:44:25.067Z,3.20
2023-02-12T00:45:23.445Z,3.30
2023-02-12T00:46:23.853Z,3.30
2023-02-12T00:47:24.030Z,2.80
2023-02-12T00:48:24.335Z,2.90
2023-02-12T00:49:27.458Z,4.00
2023-02-12T00:50:24.892Z,3.20
2023-02-12T00:51:25.175Z,3.40
2023-02-12T00:52:26.537Z,3.10
2023-02-12T00:53:25.789Z,3.20
2023-02-12T00:54:27.964Z,3.60
2023-02-12T00:55:26.381Z,3.20
2023-02-12T00:56:26.699Z,3.00
2023-02-12T00:57:26.993Z,2.90
2023-02-12T00:58:29.170Z,2.90
2023-02-12T00:59:27.559Z,2.80
2023-02-12T01:00:28.809Z,2.50
2023-02-12T01:01:30.112Z,2.40
2023-02-12T01:02:30.278Z,3.10
2023-02-12T01:03:29.749Z,2.50
2023-02-12T01:04:29.113Z,3.10
2023-02-12T01:05:31.293Z,2.80
2023-02-12T01:06:31.498Z,2.70
2023-02-12T01:07:29.998Z,2.60
2023-02-12T01:08:30.311Z,3.00
2023-02-12T01:09:30.617Z,2.70
2023-02-12T01:10:30.933Z,3.00
2023-02-12T01:11:33.117Z,2.80
2023-02-12T01:12:31.507Z,2.20
2023-02-12T01:13:31.845Z,2.90
2023-02-12T01:14:32.139Z,2.60
2023-02-12T01:15:34.312Z,2.20
2023-02-12T01:16:32.811Z,2.10
2023-02-12T01:17:32.979Z,1.90
2023-02-12T01:18:35.162Z,2.20
2023-02-12T01:19:33.534Z,1.80
2023-02-12T01:20:35.722Z,1.80
2023-02-12T01:21:34.103Z,1.80
2023-02-12T01:22:34.409Z,3.10
2023-02-12T01:23:36.585Z,2.00
2023-02-12T01:24:34.981Z,1.90
2023-02-12T01:25:37.165Z,2.20
2023-02-12T01:26:35.571Z,2.20
2023-02-12T01:27:35.861Z,2.10
2023-02-12T01:28:36.291Z,2.20
2023-02-12T01:29:38.351Z,1.80
2023-02-12T01:30:39.478Z,2.60
2023-02-12T01:31:38.773Z,3.00
2023-02-12T01:32:38.855Z,3.00
2023-02-12T01:33:39.523Z,3.70
2023-02-12T01:34:39.943Z,2.30
2023-02-12T01:35:39.856Z,2.40
2023-02-12T01:36:39.449Z,2.00
2023-02-12T01:37:39.614Z,2.30
2023-02-12T01:38:41.008Z,2.40
2023-02-12T01:39:41.188Z,2.20
2023-02-12T01:40:41.369Z,2.30
2023-02-12T01:41:41.556Z,2.30
2023-02-12T01:42:41.184Z,2.30
2023-02-12T01:43:42.544Z,2.70
2023-02-12T01:44:41.748Z,2.20
2023-02-12T01:45:42.995Z,2.30
2023-02-12T01:46:41.417Z,2.60
2023-02-12T01:47:41.710Z,2.70
2023-02-12T01:48:42.015Z,2.20
2023-02-12T01:49:42.291Z,2.10
2023-02-12T01:50:44.477Z,2.10
2023-02-12T01:51:42.856Z,1.90
2023-02-12T01:52:45.025Z,1.90
2023-02-12T01:53:45.188Z,2.20
2023-02-12T01:54:45.383Z,1.80
2023-02-12T01:55:45.565Z,1.60
2023-02-12T01:56:44.317Z,1.70
2023-02-12T01:57:44.609Z,1.90
2023-02-12T01:58:46.810Z,1.60
2023-02-12T01:59:47.000Z,1.60
2023-02-12T02:00:47.177Z,1.80
2023-02-12T02:01:47.523Z,1.80
2023-02-12T02:02:48.476Z,1.60
2023-02-12T02:03:48.293Z,2.10
2023-02-12T02:04:48.521Z,1.80
2023-02-12T02:05:48.669Z,1.70
2023-02-12T02:06:48.836Z,2.10
2023-02-12T02:07:49.534Z,2.00
2023-02-12T02:08:47.903Z,1.50
2023-02-12T02:09:48.184Z,2.40
2023-02-12T02:10:50.378Z,2.00
2023-02-12T02:11:50.563Z,2.10
2023-02-12T02:12:50.743Z,2.10
2023-02-12T02:13:49.371Z,2.20
2023-02-12T02:14:49.689Z,2.00
2023-02-12T02:15:51.951Z,2.50
2023-02-12T02:16:52.081Z,2.10
2023-02-12T02:17:52.264Z,2.50
2023-02-12T02:18:50.893Z,2.40
2023-02-12T02:19:51.189Z,2.10
2023-02-12T02:20:51.486Z,2.60
2023-02-12T02:21:53.679Z,2.40
2023-02-12T02:22:52.069Z,2.60
2023-02-12T02:23:54.298Z,1.90
2023-02-12T02:24:54.476Z,2.40
2023-02-12T02:25:54.988Z,2.20
2023-02-12T02:26:53.209Z,2.00
2023-02-12T02:27:55.404Z,1.80
2023-02-12T02:28:55.682Z,2.00
2023-02-12T02:29:55.787Z,2.00
2023-02-12T02:30:54.342Z,1.70
2023-02-12T02:31:57.495Z,2.10
2023-02-12T02:32:55.801Z,2.50
2023-02-12T02:33:56.987Z,1.60
2023-02-12T02:34:57.178Z,1.90
2023-02-12T02:35:56.097Z,1.60
2023-02-12T02:37:00.909Z,1.80
2023-02-12T02:37:57.422Z,1.80
2023-02-12T02:38:56.635Z,1.60
2023-02-12T02:39:58.844Z,1.70
2023-02-12T02:40:59.021Z,1.90
2023-02-12T02:41:57.535Z,1.90
2023-02-12T02:42:57.815Z,1.80
2023-02-12T02:43:58.128Z,1.90
2023-02-12T02:45:00.298Z,1.60
2023-02-12T02:45:58.735Z,2.30
2023-02-12T02:47:00.948Z,1.70
2023-02-12T02:47:59.310Z,1.80
2023-02-12T02:48:59.625Z,1.90
2023-02-12T02:49:59.933Z,1.70
2023-02-12T02:51:00.222Z,1.80
2023-02-12T02:52:02.402Z,1.70
2023-02-12T02:53:00.781Z,1.70
2023-02-12T02:54:01.076Z,1.60
2023-02-12T02:55:03.269Z,2.20
2023-02-12T02:56:02.586Z,1.70
2023-02-12T02:57:01.935Z,1.50
2023-02-12T02:58:04.096Z,1.80
2023-02-12T02:59:02.467Z,1.70
2023-02-12T03:00:04.649Z,1.50
2023-02-12T03:01:04.005Z,2.20
2023-02-12T03:02:03.269Z,1.40
2023-02-12T03:03:03.606Z,1.80
2023-02-12T03:04:03.872Z,1.90
2023-02-12T03:05:06.054Z,1.60
2023-02-12T03:06:04.432Z,1.40
2023-02-12T03:07:06.605Z,1.40
2023-02-12T03:08:04.983Z,1.50
2023-02-12T03:09:05.289Z,1.40
2023-02-12T03:10:07.471Z,1.50
2023-02-12T03:11:05.846Z,1.40
2023-02-12T03:12:09.501Z,1.40
2023-02-12T03:13:06.399Z,1.60
2023-02-12T03:14:06.721Z,1.30
2023-02-12T03:15:07.047Z,1.50
2023-02-12T03:16:09.231Z,1.30
2023-02-12T03:17:09.420Z,1.30
2023-02-12T03:18:07.919Z,1.50
2023-02-12T03:19:11.108Z,1.30
2023-02-12T03:20:10.297Z,1.30
2023-02-12T03:21:08.785Z,1.40
2023-02-12T03:22:11.942Z,1.20
2023-02-12T03:23:09.327Z,1.10
2023-02-12T03:24:09.636Z,1.30
2023-02-12T03:25:09.969Z,1.20
2023-02-12T03:26:12.130Z,1.40
2023-02-12T03:27:10.514Z,1.10
2023-02-12T03:28:12.745Z,1.20
2023-02-12T03:29:12.879Z,1.40
2023-02-12T03:30:11.378Z,1.10
2023-02-12T03:31:11.777Z,1.30
2023-02-12T03:32:12.878Z,1.20
2023-02-12T03:33:14.101Z,1.30
2023-02-12T03:34:14.293Z,1.30
2023-02-12T03:35:12.777Z,1.30
2023-02-12T03:36:13.081Z,1.10
2023-02-12T03:37:15.259Z,1.10
2023-02-12T03:38:13.630Z,1.40
2023-02-12T03:39:15.826Z,1.30
2023-02-12T03:40:14.195Z,1.10
2023-02-12T03:41:17.295Z,1.30
2023-02-12T03:42:16.550Z,1.30
2023-02-12T03:43:15.170Z,1.20
2023-02-12T03:44:17.366Z,1.20
2023-02-12T03:45:17.545Z,1.10
2023-02-12T03:46:16.116Z,1.20
2023-02-12T03:47:19.206Z,1.20
2023-02-12T03:48:16.719Z,0.90
2023-02-12T03:49:17.012Z,1.20
2023-02-12T03:50:17.316Z,1.30
2023-02-12T03:51:17.608Z,1.10
2023-02-12T03:52:19.796Z,1.20
2023-02-12T03:53:18.173Z,1.10
2023-02-12T03:54:20.356Z,1.20
2023-02-12T03:55:18.741Z,1.10
2023-02-12T03:56:19.017Z,1.40
2023-02-12T03:57:21.199Z,1.20
2023-02-12T03:58:19.565Z,1.10
2023-02-12T03:59:21.757Z,1.20
2023-02-12T04:00:21.922Z,1.50
2023-02-12T04:01:22.127Z,1.20
2023-02-12T04:02:22.268Z,1.50
2023-02-12T04:03:22.958Z,1.30
2023-02-12T04:04:23.194Z,1.30
2023-02-12T04:05:23.362Z,1.30
2023-02-12T04:06:23.522Z,1.30
2023-02-12T04:07:23.676Z,1.10
2023-02-12T04:08:24.367Z,1.20
2023-02-12T04:09:24.537Z,1.10
2023-02-12T04:10:25.727Z,1.30
2023-02-12T04:11:24.916Z,1.10
2023-02-12T04:12:25.616Z,1.00
2023-02-12T04:13:25.792Z,1.30
2023-02-12T04:14:25.971Z,1.20
2023-02-12T04:15:26.150Z,1.30
2023-02-12T04:16:26.885Z,1.10
2023-02-12T04:17:27.031Z,1.10
2023-02-12T04:18:27.214Z,1.10
2023-02-12T04:19:27.412Z,1.10
2023-02-12T04:20:26.027Z,1.00
2023-02-12T04:21:26.322Z,1.10
2023-02-12T04:22:28.513Z,1.20
2023-02-12T04:23:26.868Z,1.20
2023-02-12T04:24:27.207Z,1.00
2023-02-12T04:25:27.506Z,1.10
2023-02-12T04:26:27.804Z,1.10
2023-02-12T04:27:29.996Z,1.10
2023-02-12T04:28:28.425Z,1.20
2023-02-12T04:29:28.668Z,0.90
2023-02-12T04:30:29.080Z,1.00
2023-02-12T04:31:29.382Z,1.20
2023-02-12T04:32:29.528Z,1.10
2023-02-12T04:33:31.717Z,1.20
2023-02-12T04:34:30.097Z,1.00
2023-02-12T04:35:30.409Z,1.10
2023-02-12T04:36:30.807Z,1.10
2023-02-12T04:37:30.944Z,1.20
2023-02-12T04:38:33.130Z,1.10
2023-02-12T04:39:31.512Z,1.10
2023-02-12T04:40:31.801Z,1.10
2023-02-12T04:41:32.103Z,1.10
2023-02-12T04:42:32.402Z,1.00
2023-02-12T04:43:36.398Z,1.00
2023-02-12T04:44:34.805Z,1.00
2023-02-12T04:45:33.303Z,1.20
2023-02-12T04:46:33.730Z,1.00
2023-02-12T04:47:33.841Z,1.00
2023-02-12T04:48:34.148Z,1.00
2023-02-12T04:49:36.330Z,1.10
2023-02-12T04:50:37.163Z,1.10
2023-02-12T04:51:35.024Z,1.00
2023-02-12T04:52:36.254Z,1.40
2023-02-12T04:53:36.414Z,1.00
2023-02-12T04:54:36.834Z,1.00
2023-02-12T04:55:36.993Z,1.10
2023-02-12T04:56:38.369Z,1.00
2023-02-12T04:57:36.761Z,1.10
2023-02-12T04:58:37.058Z,1.00
2023-02-12T04:59:37.348Z,1.00
2023-02-12T05:00:37.650Z,1.10
2023-02-12T05:01:39.906Z,1.00
2023-02-12T05:02:40.042Z,1.10
2023-02-12T05:03:38.547Z,1.10
2023-02-12T05:04:38.864Z,1.10
2023-02-12T05:05:39.143Z,1.10
2023-02-12T05:06:39.454Z,1.30
2023-02-12T05:07:41.614Z,1.10
2023-02-12T05:08:40.009Z,1.10
2023-02-12T05:09:40.307Z,1.00
2023-02-12T05:10:40.600Z,1.00
2023-02-12T05:11:40.895Z,0.90
2023-02-12T05:12:43.095Z,0.90
2023-02-12T05:13:41.473Z,1.00
2023-02-12T05:14:41.769Z,1.10
2023-02-12T05:15:43.963Z,0.90
2023-02-12T05:16:44.152Z,1.30
2023-02-12T05:17:42.646Z,1.20
2023-02-12T05:18:44.830Z,1.10
2023-02-12T05:19:43.209Z,1.00
2023-02-12T05:20:45.409Z,1.10
2023-02-12T05:21:45.589Z,1.10
2023-02-12T05:22:45.789Z,1.00
2023-02-12T05:23:45.975Z,1.10
2023-02-12T05:24:44.719Z,1.20
2023-02-12T05:25:45.019Z,1.10
2023-02-12T05:26:45.308Z,1.00
2023-02-12T05:27:45.594Z,1.10
2023-02-12T05:28:48.742Z,1.80
2023-02-12T05:29:46.133Z,1.10
2023-02-12T05:30:46.483Z,1.20
2023-02-12T05:31:46.857Z,1.00
2023-02-12T05:32:47.049Z,1.20
2023-02-12T05:33:47.346Z,1.10
2023-02-12T05:34:50.980Z,1.20
2023-02-12T05:35:49.687Z,1.20
2023-02-12T05:36:49.886Z,1.30
2023-02-12T05:37:50.083Z,1.30
2023-02-12T05:38:50.799Z,1.00
2023-02-12T05:39:50.963Z,1.10
2023-02-12T05:40:51.157Z,1.10
2023-02-12T05:41:51.348Z,1.10
2023-02-12T05:42:51.557Z,1.00
2023-02-12T05:43:52.260Z,0.90
2023-02-12T05:44:52.454Z,1.20
2023-02-12T05:45:54.356Z,1.20
2023-02-12T05:46:52.817Z,1.00
2023-02-12T05:47:53.471Z,1.10
2023-02-12T05:48:53.634Z,0.90
2023-02-12T05:49:53.797Z,1.00
2023-02-12T05:50:54.936Z,1.10
2023-02-12T05:51:54.669Z,0.90
2023-02-12T05:52:54.866Z,1.10
2023-02-12T05:53:53.236Z,1.00
2023-02-12T05:54:55.435Z,1.00
2023-02-12T05:55:55.889Z,1.20
2023-02-12T05:56:55.878Z,0.90
2023-02-12T05:57:55.964Z,0.90
2023-02-12T05:58:56.659Z,1.20
2023-02-12T05:59:56.840Z,1.20
2023-02-12T06:00:57.034Z,1.00
2023-02-12T06:01:57.225Z,1.00
2023-02-12T06:02:57.945Z,0.90
2023-02-12T06:03:58.158Z,1.10
2023-02-12T06:04:58.279Z,1.00
2023-02-12T06:05:58.483Z,0.90
2023-02-12T06:06:59.126Z,1.00
2023-02-12T06:08:00.793Z,1.10
2023-02-12T06:08:59.529Z,1.00
2023-02-12T06:09:59.717Z,1.00
2023-02-12T06:11:00.387Z,1.00
2023-02-12T06:12:00.574Z,0.90
2023-02-12T06:13:00.768Z,1.10
2023-02-12T06:14:00.941Z,1.00
2023-02-12T06:15:01.663Z,1.20
2023-02-12T06:16:00.213Z,1.10
2023-02-12T06:17:02.198Z,1.10
2023-02-12T06:18:02.368Z,1.10
2023-02-12T06:19:00.888Z,1.00
2023-02-12T06:20:03.052Z,1.10
2023-02-12T06:21:01.410Z,1.00
2023-02-12T06:22:03.619Z,1.00
2023-02-12T06:23:03.790Z,0.90
2023-02-12T06:24:03.097Z,1.00
2023-02-12T06:25:02.602Z,0.90
2023-02-12T06:26:02.897Z,0.90
2023-02-12T06:27:03.200Z,1.00
2023-02-12T06:28:05.438Z,1.00
2023-02-12T06:29:03.818Z,1.00
2023-02-12T06:30:07.450Z,1.10
2023-02-12T06:31:04.434Z,1.20
2023-02-12T06:32:04.704Z,1.00
2023-02-12T06:33:06.790Z,1.00
2023-02-12T06:34:05.179Z,1.10
2023-02-12T06:35:06.395Z,1.00
2023-02-12T06:36:07.732Z,1.00
2023-02-12T06:37:06.113Z,0.90
2023-02-12T06:38:08.293Z,0.90
2023-02-12T06:39:07.549Z,0.80
2023-02-12T06:40:07.125Z,1.10
2023-02-12T06:41:10.555Z,1.20
2023-02-12T06:42:09.321Z,1.00
2023-02-12T06:43:09.516Z,1.00
2023-02-12T06:44:09.130Z,1.00
2023-02-12T06:45:09.462Z,1.00
2023-02-12T06:46:10.731Z,1.00
2023-02-12T06:47:09.117Z,1.00
2023-02-12T06:48:09.439Z,0.90
2023-02-12T06:49:09.755Z,0.90
2023-02-12T06:50:10.053Z,0.90
2023-02-12T06:51:12.217Z,1.10
2023-02-12T06:52:10.621Z,0.70
2023-02-12T06:53:12.816Z,0.80
2023-02-12T06:54:11.206Z,0.90
2023-02-12T06:55:11.526Z,0.90
2023-02-12T06:56:11.861Z,1.00
2023-02-12T06:57:12.816Z,1.00
2023-02-12T06:58:14.372Z,0.80
2023-02-12T06:59:12.780Z,0.90
2023-02-12T07:00:13.125Z,0.80
2023-02-12T07:01:13.859Z,1.00
2023-02-12T07:02:13.681Z,0.90
2023-02-12T07:03:15.921Z,0.70
2023-02-12T07:04:14.368Z,0.80
2023-02-12T07:05:14.540Z,0.80
2023-02-12T07:06:14.869Z,0.80
2023-02-12T07:07:15.188Z,0.90
2023-02-12T07:08:17.391Z,0.90
2023-02-12T07:09:15.794Z,0.90
2023-02-12T07:10:16.133Z,0.80
2023-02-12T07:11:19.238Z,0.80
2023-02-12T07:12:18.498Z,0.80
2023-02-12T07:13:18.697Z,0.80
2023-02-12T07:14:18.862Z,0.80
2023-02-12T07:15:19.518Z,0.90
2023-02-12T07:16:19.782Z,0.80
2023-02-12T07:17:19.009Z,0.90
2023-02-12T07:18:20.384Z,0.90
2023-02-12T07:19:20.566Z,0.80
2023-02-12T07:20:20.011Z,0.70
2023-02-12T07:21:20.357Z,0.90
2023-02-12T07:22:21.580Z,0.70
2023-02-12T07:23:19.860Z,0.90
2023-02-12T07:24:22.051Z,0.80
2023-02-12T07:25:22.205Z,0.80
2023-02-12T07:26:20.757Z,0.80
2023-02-12T07:27:22.924Z,0.80
2023-02-12T07:28:21.382Z,0.70
2023-02-12T07:29:23.528Z,0.60
2023-02-12T07:30:21.939Z,0.70
2023-02-12T07:31:22.405Z,0.80
2023-02-12T07:32:24.460Z,0.70
2023-02-12T07:33:22.870Z,0.70
2023-02-12T07:34:23.212Z,0.70
2023-02-12T07:35:23.561Z,0.60
2023-02-12T07:36:24.359Z,0.80
2023-02-12T07:37:26.098Z,0.60
2023-02-12T07:38:24.515Z,0.60
2023-02-12T07:39:24.856Z,0.80
2023-02-12T07:40:25.201Z,0.70
2023-02-12T07:41:25.552Z,0.70
2023-02-12T07:42:27.747Z,0.60
2023-02-12T07:43:27.913Z,0.70
2023-02-12T07:44:28.111Z,0.80
2023-02-12T07:45:28.319Z,0.60
2023-02-12T07:46:28.482Z,0.70
2023-02-12T07:47:29.221Z,0.80
2023-02-12T07:48:29.347Z,0.70
2023-02-12T07:49:29.584Z,0.70
2023-02-12T07:50:29.826Z,0.60
2023-02-12T07:51:29.887Z,0.80
2023-02-12T07:52:30.573Z,0.70
2023-02-12T07:53:30.761Z,0.70
2023-02-12T07:54:30.952Z,0.90
2023-02-12T07:55:31.123Z,0.60
2023-02-12T07:56:31.779Z,0.70
2023-02-12T07:57:31.964Z,0.70
2023-02-12T07:58:32.301Z,0.70
2023-02-12T07:59:30.834Z,1.20
2023-02-12T08:00:31.199Z,0.90
2023-02-12T08:01:31.522Z,1.00
2023-02-12T08:02:32.014Z,0.90
2023-02-12T08:03:34.043Z,0.80
2023-02-12T08:04:34.328Z,1.10
2023-02-12T08:05:32.727Z,1.00
2023-02-12T08:06:33.050Z,1.00
2023-02-12T08:07:33.386Z,1.00
2023-02-12T08:08:33.738Z,1.30
2023-02-12T08:09:37.380Z,1.50
2023-02-12T08:10:34.351Z,1.50
2023-02-12T08:11:34.657Z,1.30
2023-02-12T08:12:34.991Z,2.40
2023-02-12T08:13:35.394Z,1.30
2023-02-12T08:14:37.534Z,1.60
2023-02-12T08:15:35.937Z,1.50
2023-02-12T08:16:36.348Z,1.40
2023-02-12T08:17:36.565Z,1.20
2023-02-12T08:18:36.907Z,1.70
2023-02-12T08:19:40.052Z,1.60
2023-02-12T08:20:37.886Z,1.50
2023-02-12T08:21:37.896Z,1.80
2023-02-12T08:22:40.065Z,1.60
2023-02-12T08:23:39.297Z,1.40
2023-02-12T08:24:40.655Z,2.10
2023-02-12T08:25:39.079Z,1.50
2023-02-12T08:26:41.300Z,1.40
2023-02-12T08:27:39.706Z,1.90
2023-02-12T08:28:40.057Z,1.50
2023-02-12T08:29:42.242Z,2.00
2023-02-12T08:30:40.671Z,1.10
2023-02-12T08:31:42.937Z,1.30
2023-02-12T08:32:41.245Z,2.00
2023-02-12T08:33:41.580Z,2.10
2023-02-12T08:34:43.776Z,1.70
2023-02-12T08:35:42.181Z,1.70
2023-02-12T08:36:42.513Z,1.80
2023-02-12T08:37:42.855Z,1.60
2023-02-12T08:38:43.194Z,1.80
2023-02-12T08:39:45.375Z,1.70
2023-02-12T08:40:43.860Z,1.50
2023-02-12T08:41:45.987Z,1.10
2023-02-12T08:42:44.383Z,1.40
2023-02-12T08:43:44.721Z,1.40
2023-02-12T08:44:46.912Z,1.00
2023-02-12T08:45:45.370Z,0.90
2023-02-12T08:46:47.502Z,1.10
2023-02-12T08:47:45.788Z,1.00
2023-02-12T08:48:47.132Z,1.10
2023-02-12T08:49:48.328Z,0.80
2023-02-12T08:50:48.516Z,0.90
2023-02-12T08:51:48.785Z,0.80
2023-02-12T08:52:48.866Z,1.20
2023-02-12T08:53:49.553Z,0.80
2023-02-12T08:54:49.746Z,0.80
2023-02-12T08:55:49.947Z,0.80
2023-02-12T08:56:50.127Z,1.10
2023-02-12T08:57:48.913Z,0.60
2023-02-12T08:58:49.265Z,0.50
2023-02-12T08:59:51.453Z,0.50
2023-02-12T09:00:49.865Z,0.50
2023-02-12T09:01:53.008Z,0.70
2023-02-12T09:02:50.477Z,0.60
2023-02-12T09:03:52.636Z,0.30
2023-02-12T09:04:53.749Z,0.40
2023-02-12T09:05:52.156Z,0.40
2023-02-12T09:06:53.545Z,0.50
2023-02-12T09:07:52.756Z,0.50
2023-02-12T09:08:52.125Z,0.30
2023-02-12T09:09:54.309Z,0.40
2023-02-12T09:10:52.937Z,0.50
2023-02-12T09:11:54.934Z,0.50
2023-02-12T09:12:53.386Z,0.50
2023-02-12T09:13:53.565Z,0.40
2023-02-12T09:14:53.890Z,0.40
2023-02-12T09:15:54.521Z,0.40
2023-02-12T09:16:56.474Z,0.30
2023-02-12T09:17:54.733Z,0.30
2023-02-12T09:18:55.093Z,0.20
2023-02-12T09:19:57.267Z,0.10
2023-02-12T09:20:57.471Z,0.20
2023-02-12T09:21:57.655Z,0.20
2023-02-12T09:22:57.142Z,0.30
2023-02-12T09:23:58.377Z,0.20
2023-02-12T09:24:57.500Z,0.20
2023-02-12T09:25:58.126Z,0.20
2023-02-12T09:26:59.078Z,0.20
2023-02-12T09:27:58.478Z,0.20
2023-02-12T09:28:59.699Z,0.20
2023-02-12T09:29:59.879Z,0.20
2023-02-12T09:30:58.392Z,0.20
2023-02-12T09:31:58.667Z,0.20
2023-02-12T09:32:58.894Z,0.20
2023-02-12T09:34:00.106Z,0.20
2023-02-12T09:34:59.360Z,0.30
2023-02-12T09:36:01.571Z,0.30
2023-02-12T09:37:01.765Z,0.30
2023-02-12T09:38:01.949Z,0.30
2023-02-12T09:39:02.154Z,0.30
2023-02-12T09:40:02.825Z,0.30
2023-02-12T09:41:02.997Z,0.40
2023-02-12T09:42:03.189Z,0.30
2023-02-12T09:43:03.379Z,0.30
2023-02-12T09:44:04.065Z,0.30
2023-02-12T09:45:02.486Z,0.20
2023-02-12T09:46:02.721Z,0.20
2023-02-12T09:47:03.063Z,0.30
2023-02-12T09:48:03.390Z,0.20
2023-02-12T09:49:05.570Z,0.30
2023-02-12T09:50:03.987Z,0.30
2023-02-12T09:51:06.181Z,0.30
2023-02-12T09:52:04.578Z,0.30
2023-02-12T09:53:06.765Z,0.30
2023-02-12T09:54:06.952Z,0.30
2023-02-12T09:55:05.486Z,0.30
2023-02-12T09:56:09.124Z,0.30
2023-02-12T09:57:07.857Z,0.20
2023-02-12T09:58:06.281Z,0.30
2023-02-12T09:59:08.469Z,0.30
2023-02-12T10:00:07.106Z,0.30
2023-02-12T10:01:08.980Z,0.30
2023-02-12T10:02:09.152Z,0.30
2023-02-12T10:03:07.578Z,0.20
2023-02-12T10:04:08.005Z,0.30
2023-02-12T10:05:08.293Z,0.20
2023-02-12T10:06:08.656Z,0.20
2023-02-12T10:07:10.685Z,0.20
2023-02-12T10:08:09.080Z,0.10
2023-02-12T10:09:09.427Z,0.10
2023-02-12T10:10:11.606Z,0.20
2023-02-12T10:11:11.796Z,0.20
2023-02-12T10:12:11.981Z,0.20
2023-02-12T10:13:12.171Z,0.10
2023-02-12T10:14:12.877Z,0.10
2023-02-12T10:15:11.292Z,0.20
2023-02-12T10:16:11.570Z,0.10
2023-02-12T10:17:13.763Z,0.10
2023-02-12T10:18:13.892Z,0.10
2023-02-12T10:19:14.047Z,0.10
2023-02-12T10:20:12.621Z,0.20
2023-02-12T10:21:12.849Z,0.10
2023-02-12T10:22:15.032Z,0.10
2023-02-12T10:23:13.343Z,0.10
2023-02-12T10:24:13.566Z,0.20
2023-02-12T10:25:13.820Z,0.10
2023-02-12T10:26:14.063Z,0.10
2023-02-12T10:27:16.230Z,0.10
2023-02-12T10:28:14.519Z,0.10
2023-02-12T10:29:14.880Z,0.20
2023-02-12T10:30:15.089Z,0.10
2023-02-12T10:31:15.560Z,0.10
2023-02-12T10:32:17.626Z,0.20
2023-02-12T10:33:16.041Z,0.20
2023-02-12T10:34:16.375Z,0.20
2023-02-12T10:35:16.713Z,0.20
2023-02-12T10:36:17.052Z,0.20
2023-02-12T10:37:17.393Z,0.20
2023-02-12T10:38:19.581Z,0.10
2023-02-12T10:39:17.886Z,0.10
2023-02-12T10:40:20.064Z,0.20
2023-02-12T10:41:18.358Z,0.10
2023-02-12T10:42:18.586Z,0.20
2023-02-12T10:43:20.769Z,0.10
2023-02-12T10:44:19.181Z,0.20
2023-02-12T10:45:19.541Z,0.20
2023-02-12T10:46:22.682Z,0.10
2023-02-12T10:47:21.913Z,0.10
2023-02-12T10:48:20.881Z,0.10
2023-02-12T10:49:20.737Z,0.10
2023-02-12T10:50:20.959Z,0.10
2023-02-12T10:51:23.143Z,0.10
2023-02-12T10:52:21.563Z,0.20
2023-02-12T10:53:21.917Z,0.20
2023-02-12T10:54:22.139Z,0.20
2023-02-12T10:55:22.481Z,0.10
2023-02-12T10:56:22.705Z,0.10
2023-02-12T10:57:24.901Z,0.20
2023-02-12T10:58:23.340Z,0.20
2023-02-12T10:59:23.573Z,0.10
2023-02-12T11:00:25.781Z,0.10
2023-02-12T11:01:25.997Z,0.10
2023-02-12T11:02:26.178Z,0.10
2023-02-12T11:03:25.468Z,0.10
2023-02-12T11:04:25.883Z,0.10
2023-02-12T11:05:27.069Z,0.10
2023-02-12T11:06:27.280Z,0.10
2023-02-12T11:07:26.635Z,0.10
2023-02-12T11:08:27.046Z,0.20
2023-02-12T11:09:28.238Z,0.10
2023-02-12T11:10:27.618Z,0.00
2023-02-12T11:11:27.771Z,0.10
2023-02-12T11:12:29.135Z,0.10
2023-02-12T11:13:27.422Z,0.10
2023-02-12T11:14:27.772Z,0.10
2023-02-12T11:15:29.963Z,0.00
2023-02-12T11:16:28.287Z,0.10
2023-02-12T11:17:30.439Z,0.10
2023-02-12T11:18:28.738Z,0.10
2023-02-12T11:19:28.976Z,0.10
2023-02-12T11:20:29.325Z,0.10
2023-02-12T11:21:29.560Z,0.00
2023-02-12T11:22:31.748Z,0.10
2023-02-12T11:23:30.177Z,0.10
2023-02-12T11:24:30.422Z,0.10
2023-02-12T11:25:30.645Z,0.00
2023-02-12T11:26:32.809Z,0.00
2023-02-12T11:27:32.986Z,0.00
2023-02-12T11:28:33.297Z,0.00
2023-02-12T11:29:33.426Z,0.00
2023-02-12T11:30:33.472Z,0.00
2023-02-12T11:31:34.267Z,0.00
2023-02-12T11:32:34.341Z,0.00
2023-02-12T11:33:34.532Z,0.00
2023-02-12T11:34:34.733Z,0.00
2023-02-12T11:35:35.392Z,0.00
2023-02-12T11:36:35.588Z,0.00
2023-02-12T11:37:35.773Z,0.00
2023-02-12T11:38:35.964Z,0.00
2023-02-12T11:39:36.645Z,0.10
2023-02-12T11:40:36.840Z,0.10
2023-02-12T11:41:37.015Z,0.10
2023-02-12T11:42:35.687Z,0.00
2023-02-12T11:43:37.864Z,0.00
2023-02-12T11:44:36.175Z,0.00
2023-02-12T11:45:36.419Z,0.00
2023-02-12T11:46:36.682Z,0.10
2023-02-12T11:47:36.996Z,0.10
2023-02-12T11:48:39.180Z,0.00
2023-02-12T11:49:37.454Z,0.00
2023-02-12T11:50:37.788Z,0.10
2023-02-12T11:51:39.045Z,0.00
2023-02-12T11:52:38.451Z,0.10
2023-02-12T11:53:40.639Z,0.00
2023-02-12T11:54:39.044Z,0.10
2023-02-12T11:55:39.260Z,0.00
2023-02-12T11:56:39.611Z,0.10
2023-02-12T11:57:39.833Z,0.10
2023-02-12T11:58:42.019Z,0.00
2023-02-12T11:59:40.437Z,0.10
2023-02-12T12:00:42.589Z,0.00
2023-02-12T12:01:41.036Z,0.00
2023-02-12T12:02:42.107Z,0.10
2023-02-12T12:03:43.443Z,0.00
2023-02-12T12:04:41.770Z,0.10
2023-02-12T12:05:43.907Z,0.00
2023-02-12T12:06:42.205Z,0.10
2023-02-12T12:07:42.543Z,0.00
2023-02-12T12:08:46.194Z,0.00
2023-02-12T12:09:43.135Z,0.00
2023-02-12T12:10:43.470Z,0.00
2023-02-12T12:11:46.603Z,0.00
2023-02-12T12:12:44.045Z,0.10
2023-02-12T12:13:47.691Z,0.10
2023-02-12T12:14:44.627Z,0.00
2023-02-12T12:15:44.980Z,0.10
2023-02-12T12:16:45.335Z,0.00
2023-02-12T12:17:45.671Z,0.10
2023-02-12T12:18:47.863Z,0.10
2023-02-12T12:19:46.149Z,0.10
2023-02-12T12:20:46.386Z,0.10
2023-02-12T12:21:46.626Z,0.10
2023-02-12T12:22:46.864Z,0.10
2023-02-12T12:23:49.052Z,0.00
2023-02-12T12:24:47.358Z,0.00
2023-02-12T12:25:47.596Z,0.10
2023-02-12T12:26:47.821Z,0.00
2023-02-12T12:27:48.062Z,0.00
2023-02-12T12:28:50.252Z,0.10
2023-02-12T12:29:49.477Z,0.10
2023-02-12T12:30:48.910Z,0.10
2023-02-12T12:31:51.186Z,0.10
2023-02-12T12:32:50.207Z,0.00
2023-02-12T12:33:51.570Z,0.10
2023-02-12T12:34:49.881Z,0.10
2023-02-12T12:35:50.453Z,0.10
2023-02-12T12:36:52.317Z,0.20
2023-02-12T12:37:50.605Z,0.00
2023-02-12T12:38:52.795Z,0.10
2023-02-12T12:39:51.213Z,0.10
2023-02-12T12:40:51.451Z,0.20
2023-02-12T12:41:51.678Z,0.10
2023-02-12T12:42:51.904Z,0.00
2023-02-12T12:43:54.095Z,0.10
2023-02-12T12:44:52.395Z,0.20
2023-02-12T12:45:52.658Z,0.10
2023-02-12T12:46:54.816Z,0.10
2023-02-12T12:47:53.116Z,0.10
2023-02-12T12:48:53.342Z,0.00
2023-02-12T12:49:53.568Z,0.00
2023-02-12T12:50:53.916Z,0.10
2023-02-12T12:51:56.103Z,0.00
2023-02-12T12:52:54.398Z,0.10
2023-02-12T12:53:54.621Z,0.10
2023-02-12T12:54:54.982Z,0.00
2023-02-12T12:55:55.545Z,0.10
2023-02-12T12:56:57.400Z,0.10
2023-02-12T12:57:56.769Z,0.20
2023-02-12T12:58:56.048Z,0.20
2023-02-12T12:59:58.237Z,0.40
2023-02-12T13:00:58.481Z,0.50
2023-02-12T13:01:58.672Z,0.60
2023-02-12T13:02:57.051Z,0.20
2023-02-12T13:03:57.395Z,0.30
2023-02-12T13:04:57.631Z,0.50
2023-02-12T13:05:58.147Z,0.60
2023-02-12T13:07:00.044Z,0.60
2023-02-12T13:07:58.463Z,0.80
2023-02-12T13:08:58.734Z,0.70
2023-02-12T13:09:58.980Z,1.00
2023-02-12T13:11:01.169Z,0.70
2023-02-12T13:12:01.371Z,0.80
2023-02-12T13:12:59.786Z,0.70
2023-02-12T13:14:00.132Z,1.10
2023-02-12T13:15:02.345Z,1.10
2023-02-12T13:16:02.491Z,0.60
2023-02-12T13:17:02.683Z,0.50
2023-02-12T13:18:02.874Z,0.40
2023-02-12T13:19:03.558Z,0.40
2023-02-12T13:20:05.194Z,0.30
2023-02-12T13:21:03.953Z,0.30
2023-02-12T13:22:04.124Z,0.30