createdAt,value
2022-11-16T00:04:13.056Z,11.50
2022-11-16T00:09:27.031Z,11.45
2022-11-16T00:14:35.914Z,11.47
2022-11-16T00:19:38.044Z,11.49
2022-11-16T00:24:39.926Z,11.48
2022-11-16T00:29:41.828Z,11.44
2022-11-16T00:34:43.688Z,11.25
2022-11-16T00:39:45.497Z,11.06
2022-11-16T00:44:47.983Z,11.04
2022-11-16T00:49:49.968Z,11.00
2022-11-16T00:54:52.355Z,10.96
2022-11-16T00:59:54.276Z,10.84
2022-11-16T01:04:56.601Z,10.68
2022-11-16T01:09:58.448Z,10.56
2022-11-16T01:15:00.284Z,10.55
2022-11-16T01:20:05.927Z,10.60
2022-11-16T01:25:09.585Z,10.68
2022-11-16T01:30:13.687Z,10.74
2022-11-16T01:35:20.826Z,10.78
2022-11-16T01:40:23.359Z,10.72
2022-11-16T01:45:38.114Z,10.67
2022-11-16T01:50:43.499Z,10.63
2022-11-16T01:55:47.649Z,10.63
2022-11-16T02:00:58.786Z,10.70
2022-11-16T02:06:15.981Z,10.73
2022-11-16T02:11:45.016Z,10.70
2022-11-16T02:17:27.994Z,10.68
2022-11-16T02:23:09.117Z,10.66
2022-11-16T02:28:39.859Z,10.70
2022-11-16T02:33:43.006Z,10.75
2022-11-16T02:39:08.031Z,10.77
2022-11-16T02:44:15.776Z,10.75
2022-11-16T02:49:19.942Z,10.72
2022-11-16T02:54:24.680Z,10.70
2022-11-16T02:59:33.432Z,10.65
2022-11-16T03:04:40.941Z,10.61
2022-11-16T03:09:45.695Z,10.57
2022-11-16T03:14:54.468Z,10.53
2022-11-16T03:20:08.181Z,10.52
2022-11-16T03:25:19.116Z,10.50
2022-11-16T03:30:27.850Z,10.48
2022-11-16T03:35:38.118Z,10.44
2022-11-16T03:40:43.044Z,10.42
2022-11-16T03:45:46.275Z,10.43
2022-11-16T03:50:48.717Z,10.44
2022-11-16T03:55:51.343Z,10.43
2022-11-16T04:00:53.884Z,10.40
2022-11-16T04:06:14.693Z,10.34
2022-11-16T04:11:39.097Z,10.30
2022-11-16T04:17:01.692Z,10.26
2022-11-16T04:22:57.797Z,10.20
2022-11-16T04:28:16.274Z,10.11
2022-11-16T04:33:40.846Z,10.04
2022-11-16T04:38:42.700Z,10.00
2022-11-16T04:43:44.605Z,10.01
2022-11-16T04:48:46.588Z,10.02
2022-11-16T04:53:48.452Z,10.01
2022-11-16T04:58:54.596Z,9.97
2022-11-16T05:03:56.613Z,9.98
2022-11-16T05:08:58.693Z,10.02
2022-11-16T05:14:00.712Z,10.02
2022-11-16T05:19:22.028Z,10.00
2022-11-16T05:24:36.073Z,10.01
2022-11-16T05:29:39.729Z,9.96
2022-11-16T05:34:42.423Z,10.03
2022-11-16T05:39:45.401Z,10.10
2022-11-16T05:44:47.712Z,10.14
2022-11-16T05:49:51.368Z,10.10
2022-11-16T05:54:53.746Z,10.02
2022-11-16T05:59:55.751Z,10.03
2022-11-16T06:04:57.654Z,10.10
2022-11-16T06:09:59.658Z,10.14
2022-11-16T06:15:01.851Z,10.15
2022-11-16T06:20:04.023Z,10.19
2022-11-16T06:25:09.301Z,10.20
2022-11-16T06:30:14.693Z,10.18
2022-11-16T06:35:17.039Z,10.18
2022-11-16T06:40:26.062Z,10.18
2022-11-16T06:45:29.245Z,10.17
2022-11-16T06:50:32.351Z,10.15
2022-11-16T06:55:34.330Z,10.07
2022-11-16T07:00:38.298Z,9.91
2022-11-16T07:05:42.285Z,9.75
2022-11-16T07:10:48.196Z,9.64
2022-11-16T07:15:50.332Z,9.59
2022-11-16T07:20:52.784Z,9.53
2022-11-16T07:26:00.235Z,9.46
2022-11-16T07:31:11.840Z,9.51
2022-11-16T07:36:15.069Z,9.65
2022-11-16T07:41:20.509Z,9.79
2022-11-16T07:46:47.445Z,9.80
2022-11-16T07:51:50.582Z,9.89
2022-11-16T07:57:10.378Z,10.11
2022-11-16T08:02:15.169Z,10.29
2022-11-16T08:07:19.168Z,10.45
2022-11-16T08:12:26.055Z,10.59
2022-11-16T08:17:28.230Z,10.70
2022-11-16T08:22:30.312Z,10.78
2022-11-16T08:27:33.415Z,10.79
2022-11-16T08:32:36.933Z,10.75
2022-11-16T08:37:39.238Z,10.63
2022-11-16T08:42:43.950Z,10.43
2022-11-16T08:47:46.664Z,10.38
2022-11-16T08:52:49.360Z,10.38
2022-11-16T08:57:52.244Z,10.24
2022-11-16T09:02:54.346Z,10.21
2022-11-16T09:07:56.409Z,10.13
2022-11-16T09:12:58.304Z,10.10
2022-11-16T09:18:00.181Z,10.08
2022-11-16T09:23:02.054Z,10.07
2022-11-16T09:28:04.041Z,10.08
2022-11-16T09:33:05.914Z,10.05
2022-11-16T09:38:10.001Z,9.98
2022-11-16T09:43:53.907Z,9.87
2022-11-16T09:49:03.050Z,9.72
2022-11-16T09:54:11.587Z,9.67
2022-11-16T09:59:26.058Z,9.67
2022-11-16T10:05:15.815Z,9.73
2022-11-16T10:10:40.677Z,9.74
2022-11-16T10:15:57.307Z,9.69
2022-11-16T10:21:28.995Z,9.58
2022-11-16T10:26:48.253Z,9.53
2022-11-16T10:32:14.484Z,9.52
2022-11-16T10:37:16.509Z,9.56
2022-11-16T10:42:40.809Z,9.55
2022-11-16T10:48:04.354Z,9.52
2022-11-16T10:53:06.204Z,9.36
2022-11-16T10:58:08.017Z,9.21
2022-11-16T11:03:12.313Z,9.16
2022-11-16T11:08:26.043Z,9.14
2022-11-16T11:13:27.998Z,9.06
2022-11-16T11:18:30.326Z,8.97
2022-11-16T11:23:47.013Z,8.81
2022-11-16T11:28:49.937Z,8.71
2022-11-16T11:33:55.919Z,8.58
2022-11-16T11:39:13.224Z,8.51
2022-11-16T11:44:18.193Z,8.48
2022-11-16T11:49:33.566Z,8.45
2022-11-16T11:54:46.090Z,8.43
2022-11-16T11:59:50.738Z,8.39
2022-11-16T12:05:18.280Z,8.33
2022-11-16T12:10:46.819Z,8.34
2022-11-16T12:15:55.043Z,8.37
2022-11-16T12:21:18.120Z,8.33
2022-11-16T12:26:43.677Z,8.29
2022-11-16T12:32:02.530Z,8.16
2022-11-16T12:37:36.656Z,7.97
2022-11-16T12:42:38.537Z,7.82
2022-11-16T12:48:07.345Z,7.79
2022-11-16T12:53:24.714Z,7.77
2022-11-16T12:59:04.545Z,7.71
2022-11-16T13:04:16.418Z,7.71
2022-11-16T13:10:11.908Z,7.78
2022-11-16T13:15:18.739Z,7.80
2022-11-16T13:20:58.103Z,7.82
2022-11-16T13:26:23.978Z,7.82
2022-11-16T13:31:44.340Z,7.87
2022-11-16T13:36:46.952Z,7.91
2022-11-16T13:41:51.015Z,7.89
2022-11-16T13:47:03.726Z,7.91
2022-11-16T13:52:41.032Z,7.93
2022-11-16T13:57:34.168Z,7.89
2022-11-16T14:02:38.040Z,7.90
2022-11-16T14:07:44.370Z,7.88
2022-11-16T14:12:53.324Z,7.97
2022-11-16T14:17:57.061Z,7.96
2022-11-16T14:23:30.266Z,7.92
2022-11-16T14:28:53.188Z,7.87
2022-11-16T14:33:57.349Z,7.86
2022-11-16T14:39:20.243Z,7.72
2022-11-16T14:44:25.670Z,7.61
2022-11-16T14:49:27.647Z,7.57
2022-11-16T14:54:37.519Z,7.50
2022-11-16T14:59:38.636Z,7.47
2022-11-16T15:04:40.023Z,7.52
2022-11-16T15:09:46.589Z,7.60
2022-11-16T15:14:54.133Z,7.66
2022-11-16T15:19:56.294Z,7.62
2022-11-16T15:24:59.814Z,7.55
2022-11-16T15:30:13.872Z,7.49
2022-11-16T15:35:30.191Z,7.45
2022-11-16T15:40:32.698Z,7.37
2022-11-16T15:45:36.883Z,7.37
2022-11-16T15:50:38.388Z,7.40
2022-11-16T15:55:40.246Z,7.39
2022-11-16T16:00:46.750Z,7.39
2022-11-16T16:05:48.933Z,7.41
2022-11-16T16:11:04.120Z,7.43
2022-11-16T16:16:28.388Z,7.45
2022-11-16T16:21:42.691Z,7.42
2022-11-16T16:26:43.852Z,7.40
2022-11-16T16:31:45.116Z,7.40
2022-11-16T16:36:46.218Z,7.41
2022-11-16T16:41:47.539Z,7.39
2022-11-16T16:46:48.695Z,7.34
2022-11-16T16:51:49.854Z,7.25
2022-11-16T16:56:51.431Z,7.22
2022-11-16T17:01:52.731Z,7.15
2022-11-16T17:06:54.016Z,7.07
2022-11-16T17:11:55.214Z,6.98
2022-11-16T17:16:56.448Z,6.89
2022-11-16T17:21:59.493Z,6.82
2022-11-16T17:27:00.951Z,6.76
2022-11-16T17:32:02.855Z,6.69
2022-11-16T17:37:04.193Z,6.63
2022-11-16T17:42:05.333Z,6.56
2022-11-16T17:47:06.902Z,6.48
2022-11-16T17:52:08.088Z,6.44
2022-11-16T17:57:09.348Z,6.39
2022-11-16T18:02:10.994Z,6.38
2022-11-16T18:07:12.381Z,6.37
2022-11-16T18:12:13.855Z,6.36
2022-11-16T18:17:15.121Z,6.33
2022-11-16T18:22:16.198Z,6.30
2022-11-16T18:27:17.338Z,6.27
2022-11-16T18:32:18.430Z,6.27
2022-11-16T18:37:19.553Z,6.27
2022-11-16T18:42:20.654Z,6.24
2022-11-16T18:47:21.979Z,6.22
2022-11-16T18:52:23.139Z,6.16
2022-11-16T18:57:24.409Z,6.08
2022-11-16T19:02:25.563Z,6.03
2022-11-16T19:07:26.750Z,5.96
2022-11-16T19:12:28.087Z,5.89
2022-11-16T19:17:29.350Z,5.79
2022-11-16T19:22:32.918Z,5.70
2022-11-16T19:27:34.131Z,5.64
2022-11-16T19:32:35.300Z,5.55
2022-11-16T19:37:36.860Z,5.44
2022-11-16T19:42:38.191Z,5.33
2022-11-16T19:47:39.309Z,5.22
2022-11-16T19:52:40.545Z,5.10
2022-11-16T19:57:41.811Z,4.97
2022-11-16T20:02:42.906Z,4.88
2022-11-16T20:07:44.334Z,4.80
2022-11-16T20:12:45.492Z,4.71
2022-11-16T20:17:46.564Z,4.69
2022-11-16T20:22:50.140Z,4.69
2022-11-16T20:27:51.243Z,4.68
2022-11-16T20:32:52.360Z,4.59
2022-11-16T20:37:53.488Z,4.46
2022-11-16T20:42:58.466Z,4.38
2022-11-16T20:47:59.910Z,4.33
2022-11-16T20:53:01.131Z,4.25
2022-11-16T20:58:02.291Z,4.16
2022-11-16T21:03:03.575Z,4.11
2022-11-16T21:08:05.226Z,4.03
2022-11-16T21:13:30.960Z,3.94
2022-11-16T21:18:32.638Z,3.85
2022-11-16T21:23:35.625Z,3.84
2022-11-16T21:28:37.620Z,3.82
2022-11-16T21:33:39.184Z,3.79
2022-11-16T21:38:40.960Z,3.77
2022-11-16T21:43:43.449Z,3.79
2022-11-16T21:48:46.389Z,3.82
2022-11-16T21:53:47.923Z,3.85
2022-11-16T21:58:49.957Z,3.84
2022-11-16T22:04:10.628Z,3.80
2022-11-16T22:09:17.205Z,3.78
2022-11-16T22:14:20.198Z,3.77
2022-11-16T22:19:21.319Z,3.75
2022-11-16T22:24:22.642Z,3.70
2022-11-16T22:29:24.210Z,3.62
2022-11-16T22:34:29.669Z,3.60
2022-11-16T22:39:30.967Z,3.53
2022-11-16T22:44:32.201Z,3.44
2022-11-16T22:49:33.668Z,3.42
2022-11-16T22:54:37.336Z,3.44
2022-11-16T22:59:38.392Z,3.48
2022-11-16T23:04:39.708Z,3.56
2022-11-16T23:09:40.870Z,3.55
2022-11-16T23:15:05.378Z,3.56
2022-11-16T23:20:26.296Z,3.52
2022-11-16T23:25:46.946Z,3.50
2022-11-16T23:30:48.021Z,3.47
2022-11-16T23:35:49.047Z,3.49
2022-11-16T23:40:53.469Z,3.46
2022-11-16T23:45:54.728Z,3.41
2022-11-16T23:50:57.328Z,3.41
2022-11-16T23:56:06.062Z,3.42
