createdAt,value
2018-12-24T00:00:40.788Z,100.00
2018-12-24T00:03:08.817Z,100.00
2018-12-24T00:05:36.728Z,100.00
2018-12-24T00:08:04.593Z,100.00
2018-12-24T00:10:32.505Z,100.00
2018-12-24T00:13:00.381Z,100.00
2018-12-24T00:15:28.677Z,100.00
2018-12-24T00:17:56.597Z,100.00
2018-12-24T00:20:24.463Z,100.00
2018-12-24T00:22:52.500Z,100.00
2018-12-24T00:25:20.357Z,100.00
2018-12-24T00:27:48.254Z,100.00
2018-12-24T00:30:16.125Z,100.00
2018-12-24T00:32:44.002Z,100.00
2018-12-24T00:35:11.874Z,100.00
2018-12-24T00:37:39.779Z,100.00
2018-12-24T00:40:07.685Z,100.00
2018-12-24T00:42:35.579Z,100.00
2018-12-24T00:45:03.613Z,100.00
2018-12-24T00:47:31.503Z,100.00
2018-12-24T00:49:59.449Z,100.00
2018-12-24T00:52:27.348Z,100.00
2018-12-24T00:54:55.212Z,100.00
2018-12-24T00:57:23.078Z,100.00
2018-12-24T00:59:50.944Z,100.00
2018-12-24T01:02:18.868Z,100.00
2018-12-24T01:04:46.800Z,100.00
2018-12-24T01:07:14.742Z,100.00
2018-12-24T01:09:42.722Z,100.00
2018-12-24T01:12:10.895Z,100.00
2018-12-24T01:14:38.845Z,100.00
2018-12-24T01:17:06.710Z,100.00
2018-12-24T01:19:35.208Z,100.00
2018-12-24T01:22:03.122Z,100.00
2018-12-24T01:24:31.047Z,100.00
2018-12-24T01:26:58.914Z,100.00
2018-12-24T01:29:26.831Z,100.00
2018-12-24T01:31:54.694Z,100.00
2018-12-24T01:34:22.589Z,100.00
2018-12-24T01:36:50.461Z,100.00
2018-12-24T01:39:18.307Z,100.00
2018-12-24T01:41:46.237Z,100.00
2018-12-24T01:44:14.148Z,100.00
2018-12-24T01:46:42.055Z,100.00
2018-12-24T01:49:10.148Z,100.00
2018-12-24T01:51:38.108Z,100.00
2018-12-24T01:54:05.971Z,100.00
2018-12-24T01:56:33.864Z,100.00
2018-12-24T01:59:01.738Z,100.00
2018-12-24T02:01:29.721Z,100.00
2018-12-24T02:03:57.598Z,100.00
2018-12-24T02:06:25.475Z,100.00
2018-12-24T02:08:53.419Z,100.00
2018-12-24T02:11:21.286Z,100.00
2018-12-24T02:13:49.168Z,100.00
2018-12-24T02:16:17.095Z,100.00
2018-12-24T02:18:44.966Z,100.00
2018-12-24T02:21:12.874Z,100.00
2018-12-24T02:23:40.812Z,100.00
2018-12-24T02:26:08.669Z,100.00
2018-12-24T02:28:36.559Z,100.00
2018-12-24T02:31:04.531Z,100.00
2018-12-24T02:33:32.414Z,100.00
2018-12-24T02:36:00.346Z,100.00
2018-12-24T02:38:28.263Z,100.00
2018-12-24T02:40:56.164Z,100.00
2018-12-24T02:43:24.119Z,100.00
2018-12-24T02:45:52.021Z,100.00
2018-12-24T02:48:19.922Z,100.00
2018-12-24T02:50:47.788Z,100.00
2018-12-24T02:53:15.658Z,100.00
2018-12-24T02:55:43.727Z,100.00
2018-12-24T02:58:11.610Z,100.00
2018-12-24T03:00:39.463Z,100.00
2018-12-24T03:03:07.409Z,100.00
2018-12-24T03:05:35.315Z,100.00
2018-12-24T03:08:03.292Z,100.00
2018-12-24T03:10:31.250Z,100.00
2018-12-24T03:13:02.887Z,100.00
2018-12-24T03:15:28.959Z,100.00
2018-12-24T03:17:56.868Z,100.00
2018-12-24T03:20:24.853Z,100.00
2018-12-24T03:22:52.860Z,100.00
2018-12-24T03:25:20.756Z,100.00
2018-12-24T03:27:48.632Z,100.00
2018-12-24T03:30:16.478Z,100.00
2018-12-24T03:32:44.455Z,100.00
2018-12-24T03:35:12.431Z,100.00
2018-12-24T03:37:40.334Z,100.00
2018-12-24T03:40:08.215Z,100.00
2018-12-24T03:42:36.132Z,100.00
2018-12-24T03:45:04.266Z,100.00
2018-12-24T03:47:32.144Z,100.00
2018-12-24T03:50:00.030Z,100.00
2018-12-24T03:52:27.923Z,100.00
2018-12-24T03:54:55.937Z,100.00
2018-12-24T03:57:23.857Z,100.00
2018-12-24T03:59:51.781Z,100.00
2018-12-24T04:02:19.814Z,100.00
2018-12-24T04:04:47.827Z,100.00
2018-12-24T04:07:15.911Z,100.00
2018-12-24T04:09:43.850Z,100.00
2018-12-24T04:12:11.814Z,100.00
2018-12-24T04:14:39.733Z,100.00
2018-12-24T04:17:07.737Z,100.00
2018-12-24T04:19:35.675Z,100.00
2018-12-24T04:22:03.558Z,100.00
2018-12-24T04:24:31.408Z,100.00
2018-12-24T04:26:59.323Z,100.00
2018-12-24T04:29:27.188Z,100.00
2018-12-24T04:31:55.083Z,100.00
2018-12-24T04:34:23.075Z,100.00
2018-12-24T04:36:50.996Z,100.00
2018-12-24T04:39:18.871Z,100.00
2018-12-24T04:41:46.749Z,100.00
2018-12-24T04:44:14.613Z,100.00
2018-12-24T04:46:42.586Z,100.00
2018-12-24T04:49:10.573Z,100.00
2018-12-24T04:51:38.653Z,100.00
2018-12-24T04:54:06.558Z,100.00
2018-12-24T04:56:34.499Z,100.00
2018-12-24T04:59:02.401Z,100.00
2018-12-24T05:01:30.455Z,100.00
2018-12-24T05:03:58.574Z,100.00
2018-12-24T05:06:26.457Z,100.00
2018-12-24T05:08:54.310Z,100.00
2018-12-24T05:11:22.301Z,100.00
2018-12-24T05:13:50.250Z,100.00
2018-12-24T05:16:18.235Z,100.00
2018-12-24T05:18:46.571Z,100.00
2018-12-24T05:21:14.627Z,100.00
2018-12-24T05:23:42.645Z,100.00
2018-12-24T05:26:10.693Z,100.00
2018-12-24T05:28:38.631Z,100.00
2018-12-24T05:31:06.587Z,100.00
2018-12-24T05:33:34.695Z,100.00
2018-12-24T05:36:02.629Z,100.00
2018-12-24T05:38:30.563Z,100.00
2018-12-24T05:40:58.452Z,100.00
2018-12-24T05:43:26.366Z,100.00
2018-12-24T05:45:54.271Z,100.00
2018-12-24T05:48:22.330Z,100.00
2018-12-24T05:50:50.216Z,100.00
2018-12-24T05:53:18.298Z,100.00
2018-12-24T05:55:46.267Z,100.00
2018-12-24T05:58:14.139Z,100.00
2018-12-24T06:00:42.137Z,100.00
2018-12-24T06:03:10.097Z,100.00
2018-12-24T06:05:38.142Z,100.00
2018-12-24T06:08:06.164Z,100.00
2018-12-24T06:10:34.168Z,100.00
2018-12-24T06:13:02.204Z,100.00
2018-12-24T06:15:30.150Z,100.00
2018-12-24T06:17:58.397Z,100.00
2018-12-24T06:20:26.516Z,100.00
2018-12-24T06:22:54.455Z,100.00
2018-12-24T06:25:22.408Z,100.00
2018-12-24T06:27:50.417Z,100.00
2018-12-24T06:30:18.427Z,100.00
2018-12-24T06:32:46.407Z,100.00
2018-12-24T06:35:14.363Z,100.00
2018-12-24T06:37:42.302Z,100.00
2018-12-24T06:40:10.257Z,100.00
2018-12-24T06:42:38.260Z,100.00
2018-12-24T06:45:06.296Z,100.00
2018-12-24T06:47:34.340Z,100.00
2018-12-24T06:50:02.264Z,100.00
2018-12-24T06:52:30.340Z,100.00
2018-12-24T06:54:58.288Z,100.00
2018-12-24T06:57:26.309Z,100.00
2018-12-24T06:59:54.380Z,100.00
2018-12-24T07:02:22.324Z,100.00
2018-12-24T07:04:50.273Z,100.00
2018-12-24T07:07:18.258Z,100.00
2018-12-24T07:09:46.241Z,100.00
2018-12-24T07:12:14.340Z,100.00
2018-12-24T07:14:42.679Z,100.00
2018-12-24T07:17:10.882Z,100.00
2018-12-24T07:19:38.910Z,100.00
2018-12-24T07:22:07.070Z,100.00
2018-12-24T07:24:35.053Z,100.00
2018-12-24T07:27:03.069Z,98.55
2018-12-24T07:29:31.070Z,97.49
2018-12-24T07:31:59.090Z,95.62
2018-12-24T07:34:32.347Z,93.61
2018-12-24T07:36:57.400Z,92.30
2018-12-24T07:39:25.523Z,90.21
2018-12-24T07:41:53.466Z,89.08
2018-12-24T07:44:24.272Z,88.91
2018-12-24T07:46:51.338Z,86.77
2018-12-24T07:49:19.464Z,88.32
2018-12-24T07:51:47.407Z,84.33
2018-12-24T07:54:15.550Z,83.14
2018-12-24T07:56:43.510Z,83.22
2018-12-24T07:59:11.591Z,81.98
2018-12-24T08:01:39.733Z,80.73
2018-12-24T08:04:08.065Z,80.52
2018-12-24T08:06:36.252Z,79.59
2018-12-24T08:09:07.542Z,81.85
2018-12-24T08:11:35.872Z,80.81
2018-12-24T08:14:03.921Z,79.39
2018-12-24T08:16:32.011Z,79.24
2018-12-24T08:19:00.080Z,77.13
2018-12-24T08:21:28.245Z,76.56
2018-12-24T08:23:56.506Z,77.13
2018-12-24T08:26:24.649Z,76.00
2018-12-24T08:28:53.437Z,76.91
2018-12-24T08:31:21.402Z,77.03
2018-12-24T08:33:49.328Z,76.97
2018-12-24T08:36:17.240Z,78.17
2018-12-24T08:38:45.199Z,78.44
2018-12-24T08:41:13.180Z,78.76
2018-12-24T08:43:41.348Z,77.99
2018-12-24T08:46:09.315Z,78.79
2018-12-24T08:48:37.887Z,78.47
2018-12-24T08:51:06.085Z,79.00
2018-12-24T08:53:34.121Z,79.36
2018-12-24T08:56:02.403Z,78.61
2018-12-24T08:58:30.374Z,78.66
2018-12-24T09:00:58.418Z,78.20
2018-12-24T09:03:26.436Z,78.12
2018-12-24T09:05:54.543Z,77.46
2018-12-24T09:08:22.779Z,76.68
2018-12-24T09:10:50.910Z,77.72
2018-12-24T09:13:18.885Z,76.21
2018-12-24T09:15:46.921Z,76.00
2018-12-24T09:18:14.871Z,75.81
2018-12-24T09:20:42.776Z,75.93
2018-12-24T09:23:10.779Z,75.36
2018-12-24T09:25:38.970Z,76.67
2018-12-24T09:28:07.174Z,72.70
2018-12-24T09:30:37.325Z,72.00
2018-12-24T09:33:05.362Z,72.85
2018-12-24T09:35:33.407Z,73.28
2018-12-24T09:38:01.494Z,72.48
2018-12-24T09:40:29.477Z,72.87
2018-12-24T09:42:57.740Z,72.53
2018-12-24T09:45:26.088Z,73.12
2018-12-24T09:47:54.390Z,72.82
2018-12-24T09:50:22.611Z,72.88
2018-12-24T09:52:50.754Z,72.38
2018-12-24T09:55:18.830Z,72.58
2018-12-24T09:57:46.870Z,72.40
2018-12-24T10:02:26.583Z,72.19
2018-12-24T10:04:55.086Z,71.75
2018-12-24T10:07:47.059Z,72.22
2018-12-24T10:10:16.917Z,72.78
2018-12-24T10:12:44.728Z,71.95
2018-12-24T10:15:12.356Z,72.68
2018-12-24T10:17:39.869Z,73.16
2018-12-24T10:20:07.581Z,73.74
2018-12-24T10:22:35.134Z,72.48
2018-12-24T10:25:02.818Z,72.59
2018-12-24T10:27:30.403Z,73.27
2018-12-24T10:29:58.083Z,73.06
2018-12-24T10:32:25.749Z,73.42
2018-12-24T10:34:53.260Z,71.99
2018-12-24T10:37:20.813Z,71.44
2018-12-24T10:39:49.015Z,71.22
2018-12-24T10:42:17.133Z,71.38
2018-12-24T10:44:44.984Z,70.82
2018-12-24T10:47:12.715Z,70.53
2018-12-24T10:49:40.369Z,70.31
2018-12-24T10:52:08.254Z,70.49
2018-12-24T10:54:36.083Z,71.00
2018-12-24T10:57:03.861Z,70.73
2018-12-24T10:59:31.601Z,70.76
2018-12-24T11:01:59.226Z,71.53
2018-12-24T11:04:26.930Z,72.51
2018-12-24T11:06:55.869Z,73.47
2018-12-24T11:09:23.713Z,72.73
2018-12-24T11:12:01.247Z,72.52
2018-12-24T11:14:29.637Z,72.90
2018-12-24T11:16:58.887Z,73.18
2018-12-24T11:19:27.446Z,71.93
2018-12-24T11:21:55.597Z,71.49
2018-12-24T11:24:23.986Z,71.15
2018-12-24T11:26:51.796Z,71.00
2018-12-24T11:29:19.782Z,71.42
2018-12-24T11:31:48.106Z,71.46
2018-12-24T11:34:16.125Z,71.30
2018-12-24T11:36:44.424Z,70.69
2018-12-24T11:39:12.393Z,72.37
2018-12-24T11:41:40.339Z,70.32
2018-12-24T11:44:08.970Z,70.41
2018-12-24T11:46:37.332Z,70.09
2018-12-24T11:49:05.251Z,69.22
2018-12-24T11:51:33.940Z,68.55
2018-12-24T11:54:04.157Z,68.78
2018-12-24T11:56:33.701Z,68.63
2018-12-24T11:59:01.601Z,69.23
2018-12-24T12:01:29.444Z,69.91
2018-12-24T12:03:57.430Z,70.28
2018-12-24T12:06:25.489Z,70.52
2018-12-24T12:08:53.369Z,69.78
2018-12-24T12:11:21.064Z,70.75
2018-12-24T12:13:49.592Z,70.37
2018-12-24T12:16:18.064Z,70.13
2018-12-24T12:18:46.323Z,69.94
2018-12-24T12:21:14.052Z,70.96
2018-12-24T12:23:41.891Z,72.38
2018-12-24T12:26:10.195Z,72.53
2018-12-24T12:28:38.039Z,71.79
2018-12-24T12:31:06.123Z,71.86
2018-12-24T12:33:36.461Z,72.80
2018-12-24T12:36:04.694Z,71.51
2018-12-24T12:38:32.975Z,72.11
2018-12-24T12:41:03.140Z,71.72
2018-12-24T12:43:31.829Z,72.25
2018-12-24T12:45:59.890Z,74.08
2018-12-24T12:48:27.808Z,73.49
2018-12-24T12:50:58.054Z,74.92
2018-12-24T12:53:26.572Z,74.29
2018-12-24T12:55:54.679Z,75.32
2018-12-24T12:58:22.757Z,75.13
2018-12-24T13:00:50.740Z,75.24
2018-12-24T13:03:18.589Z,75.76
2018-12-24T13:05:46.350Z,76.03
2018-12-24T13:08:14.275Z,76.15
2018-12-24T13:10:42.024Z,76.91
2018-12-24T13:13:09.904Z,77.69
2018-12-24T13:15:37.755Z,77.40
2018-12-24T13:18:05.496Z,78.54
2018-12-24T13:20:33.201Z,79.06
2018-12-24T13:23:00.796Z,79.02
2018-12-24T13:25:28.478Z,80.06
2018-12-24T13:27:56.160Z,80.02
2018-12-24T13:30:23.847Z,80.35
2018-12-24T13:32:51.606Z,80.21
2018-12-24T13:35:19.477Z,81.55
2018-12-24T13:37:47.268Z,80.96
2018-12-24T13:40:14.936Z,81.92
2018-12-24T13:42:42.524Z,81.34
2018-12-24T13:45:10.383Z,81.38
2018-12-24T13:47:37.954Z,81.44
2018-12-24T13:50:05.688Z,81.91
2018-12-24T13:52:33.228Z,81.72
2018-12-24T13:55:00.979Z,81.47
2018-12-24T13:57:28.578Z,82.19
2018-12-24T13:59:56.221Z,81.39
2018-12-24T14:02:23.746Z,82.44
2018-12-24T14:04:51.333Z,82.54
2018-12-24T14:07:19.074Z,82.81
2018-12-24T14:09:46.638Z,82.21
2018-12-24T14:12:14.281Z,82.63
2018-12-24T14:14:41.819Z,82.48
2018-12-24T14:17:09.323Z,83.86
2018-12-24T14:19:37.247Z,83.34
2018-12-24T14:22:05.175Z,83.92
2018-12-24T14:24:33.161Z,83.20
2018-12-24T14:27:01.110Z,82.69
2018-12-24T14:29:28.751Z,83.79
2018-12-24T14:31:56.400Z,84.99
2018-12-24T14:34:24.054Z,84.75
2018-12-24T14:36:52.791Z,83.65
2018-12-24T14:39:21.519Z,84.96
2018-12-24T14:41:49.278Z,84.72
2018-12-24T14:44:16.959Z,84.15
2018-12-24T14:46:45.020Z,84.74
2018-12-24T14:49:12.974Z,85.19
2018-12-24T14:51:41.047Z,85.11
2018-12-24T14:54:09.061Z,86.30
2018-12-24T14:56:36.754Z,88.73
2018-12-24T14:59:04.482Z,91.21
2018-12-24T15:01:32.147Z,92.86
2018-12-24T15:03:59.715Z,93.16
2018-12-24T15:06:27.437Z,94.53
2018-12-24T15:08:55.106Z,93.56
2018-12-24T15:11:22.618Z,91.37
2018-12-24T15:13:50.465Z,89.62
2018-12-24T15:16:17.976Z,89.50
2018-12-24T15:18:45.466Z,88.75
2018-12-24T15:21:13.117Z,89.21
2018-12-24T15:23:40.914Z,87.66
2018-12-24T15:26:08.699Z,88.13
2018-12-24T15:28:36.259Z,88.24
2018-12-24T15:31:04.355Z,87.23
2018-12-24T15:33:32.152Z,87.38
2018-12-24T15:35:59.768Z,86.66
2018-12-24T15:38:27.349Z,87.11
2018-12-24T15:40:54.934Z,87.48
2018-12-24T15:43:22.645Z,87.87
2018-12-24T15:45:50.354Z,87.81
2018-12-24T15:48:18.111Z,88.88
2018-12-24T15:50:45.874Z,94.25
2018-12-24T15:53:13.640Z,100.00
2018-12-24T15:55:41.509Z,100.00
2018-12-24T15:58:09.263Z,100.00
2018-12-24T16:00:36.995Z,100.00
2018-12-24T16:03:04.748Z,100.00
2018-12-24T16:05:32.347Z,100.00
2018-12-24T16:08:00.177Z,100.00
2018-12-24T16:10:27.795Z,100.00
2018-12-24T16:12:55.616Z,100.00
2018-12-24T16:15:23.272Z,100.00
2018-12-24T16:17:50.887Z,100.00
2018-12-24T16:20:18.479Z,100.00
2018-12-24T16:22:46.256Z,100.00
2018-12-24T16:25:13.941Z,100.00
2018-12-24T16:27:41.587Z,100.00
2018-12-24T16:30:09.527Z,100.00
2018-12-24T16:32:37.146Z,100.00
2018-12-24T16:35:04.876Z,100.00
2018-12-24T16:37:32.577Z,100.00
2018-12-24T16:40:00.282Z,100.00
2018-12-24T16:42:27.814Z,100.00
2018-12-24T16:44:55.392Z,100.00
2018-12-24T16:47:23.237Z,100.00
2018-12-24T16:49:51.096Z,100.00
2018-12-24T16:52:18.848Z,100.00
2018-12-24T16:54:46.492Z,100.00
2018-12-24T16:57:14.244Z,100.00
2018-12-24T16:59:41.874Z,100.00
2018-12-24T17:02:09.604Z,100.00
2018-12-24T17:04:37.303Z,100.00
2018-12-24T17:07:05.073Z,100.00
2018-12-24T17:09:32.736Z,100.00
2018-12-24T17:12:00.335Z,100.00
2018-12-24T17:14:27.842Z,100.00
2018-12-24T17:16:55.657Z,100.00
2018-12-24T17:19:23.344Z,100.00
2018-12-24T17:21:51.163Z,100.00
2018-12-24T17:24:19.147Z,100.00
2018-12-24T17:26:47.152Z,100.00
2018-12-24T17:29:15.004Z,100.00
2018-12-24T17:31:42.598Z,100.00
2018-12-24T17:34:10.739Z,100.00
2018-12-24T17:36:39.021Z,100.00
2018-12-24T17:39:08.060Z,100.00
2018-12-24T17:41:35.964Z,100.00
2018-12-24T17:44:03.738Z,100.00
2018-12-24T17:46:32.147Z,100.00
2018-12-24T17:48:59.983Z,100.00
2018-12-24T17:51:28.286Z,100.00
2018-12-24T17:53:56.385Z,100.00
2018-12-24T17:56:24.077Z,100.00
2018-12-24T17:58:52.285Z,100.00
2018-12-24T18:01:20.026Z,100.00
2018-12-24T18:03:47.629Z,100.00
2018-12-24T18:06:15.207Z,100.00
2018-12-24T18:08:43.414Z,100.00
2018-12-24T18:11:11.208Z,100.00
2018-12-24T18:13:38.928Z,100.00
2018-12-24T18:16:07.101Z,100.00
2018-12-24T18:18:34.684Z,100.00
2018-12-24T18:21:02.245Z,100.00
2018-12-24T18:23:29.939Z,100.00
2018-12-24T18:25:57.674Z,100.00
2018-12-24T18:28:25.321Z,100.00
2018-12-24T18:30:53.745Z,100.00
2018-12-24T18:33:21.586Z,100.00
2018-12-24T18:35:49.215Z,100.00
2018-12-24T18:38:17.010Z,100.00
2018-12-24T18:40:44.802Z,100.00
2018-12-24T18:43:12.421Z,100.00
2018-12-24T18:45:40.195Z,100.00
2018-12-24T18:48:07.855Z,100.00
2018-12-24T18:50:35.789Z,100.00
2018-12-24T18:53:03.494Z,100.00
2018-12-24T18:55:31.311Z,100.00
2018-12-24T18:57:59.155Z,100.00
2018-12-24T19:00:27.333Z,100.00
2018-12-24T19:02:55.264Z,100.00
2018-12-24T19:05:24.910Z,100.00
2018-12-24T19:07:52.565Z,100.00
2018-12-24T19:10:20.488Z,100.00
2018-12-24T19:12:48.666Z,100.00
2018-12-24T19:15:16.588Z,100.00
2018-12-24T19:17:44.399Z,100.00
2018-12-24T19:20:12.306Z,100.00
2018-12-24T19:22:39.951Z,100.00
2018-12-24T19:25:07.683Z,100.00
2018-12-24T19:27:35.444Z,100.00
2018-12-24T19:30:03.332Z,100.00
2018-12-24T19:32:30.920Z,100.00
2018-12-24T19:34:58.584Z,100.00
2018-12-24T19:37:26.245Z,100.00
2018-12-24T19:39:53.847Z,100.00
2018-12-24T19:42:21.807Z,100.00
2018-12-24T19:44:49.540Z,100.00
2018-12-24T19:47:17.274Z,100.00
2018-12-24T19:49:45.356Z,100.00
2018-12-24T19:52:13.126Z,100.00
2018-12-24T19:54:40.951Z,100.00
2018-12-24T19:57:08.526Z,100.00
2018-12-24T19:59:36.170Z,100.00
2018-12-24T20:02:03.897Z,100.00
2018-12-24T20:04:31.611Z,100.00
2018-12-24T20:06:59.347Z,100.00
2018-12-24T20:09:26.943Z,100.00
2018-12-24T20:11:54.473Z,100.00
2018-12-24T20:14:22.220Z,100.00
2018-12-24T20:16:49.802Z,100.00
2018-12-24T20:19:17.531Z,100.00
2018-12-24T20:21:45.203Z,100.00
2018-12-24T20:24:12.964Z,100.00
2018-12-24T20:26:40.568Z,100.00
2018-12-24T20:29:08.225Z,100.00
2018-12-24T20:31:35.938Z,100.00
2018-12-24T20:34:03.583Z,100.00
2018-12-24T20:36:31.056Z,100.00
2018-12-24T20:38:58.750Z,100.00
2018-12-24T20:41:26.306Z,100.00
2018-12-24T20:43:54.061Z,100.00
2018-12-24T20:46:21.568Z,100.00
2018-12-24T20:48:49.210Z,100.00
2018-12-24T20:51:16.807Z,100.00
2018-12-24T20:53:44.357Z,100.00
2018-12-24T20:56:11.898Z,100.00
2018-12-24T20:58:39.825Z,100.00
2018-12-24T21:01:07.559Z,100.00
2018-12-24T21:03:35.147Z,100.00
2018-12-24T21:06:02.829Z,100.00
2018-12-24T21:08:30.424Z,100.00
2018-12-24T21:10:57.916Z,100.00
2018-12-24T21:13:25.447Z,100.00
2018-12-24T21:15:52.886Z,100.00
2018-12-24T21:18:20.400Z,100.00
2018-12-24T21:20:47.889Z,100.00
2018-12-24T21:23:15.391Z,100.00
2018-12-24T21:25:42.967Z,100.00
2018-12-24T21:28:10.764Z,100.00
2018-12-24T21:30:38.231Z,100.00
2018-12-24T21:33:05.790Z,100.00
2018-12-24T21:35:33.347Z,100.00
2018-12-24T21:38:00.824Z,100.00
2018-12-24T21:40:28.342Z,100.00
2018-12-24T21:42:55.807Z,100.00
2018-12-24T21:45:23.286Z,100.00
2018-12-24T21:47:50.746Z,100.00
2018-12-24T21:50:18.229Z,100.00
2018-12-24T21:52:45.737Z,100.00
2018-12-24T21:55:13.212Z,100.00
2018-12-24T21:57:40.728Z,100.00
2018-12-24T22:00:08.232Z,100.00
2018-12-24T22:02:35.679Z,100.00
2018-12-24T22:05:03.367Z,100.00
2018-12-24T22:07:30.846Z,100.00
2018-12-24T22:09:58.288Z,100.00
2018-12-24T22:12:25.823Z,100.00
2018-12-24T22:14:53.467Z,100.00
2018-12-24T22:17:21.034Z,100.00
2018-12-24T22:19:48.526Z,100.00
2018-12-24T22:22:15.995Z,100.00
2018-12-24T22:24:43.526Z,100.00
2018-12-24T22:27:11.067Z,100.00
2018-12-24T22:29:38.542Z,100.00
2018-12-24T22:32:06.026Z,100.00
2018-12-24T22:34:33.536Z,100.00
2018-12-24T22:37:01.024Z,100.00
2018-12-24T22:39:28.563Z,100.00
2018-12-24T22:41:56.058Z,100.00
2018-12-24T22:44:23.534Z,100.00
2018-12-24T22:46:51.176Z,100.00
2018-12-24T22:49:18.693Z,100.00
2018-12-24T22:51:46.142Z,100.00
2018-12-24T22:54:13.677Z,100.00
2018-12-24T22:56:42.282Z,100.00
2018-12-24T22:59:09.865Z,100.00
2018-12-24T23:01:37.286Z,100.00
2018-12-24T23:04:04.795Z,100.00
2018-12-24T23:06:32.386Z,100.00
2018-12-24T23:08:59.845Z,100.00
2018-12-24T23:11:27.370Z,100.00
2018-12-24T23:13:54.801Z,100.00
2018-12-24T23:16:22.254Z,100.00
2018-12-24T23:18:49.879Z,100.00
2018-12-24T23:21:17.402Z,100.00
2018-12-24T23:23:44.933Z,100.00
2018-12-24T23:26:12.418Z,100.00
2018-12-24T23:28:39.976Z,100.00
2018-12-24T23:31:07.406Z,100.00
2018-12-24T23:33:34.895Z,100.00
2018-12-24T23:36:02.352Z,100.00
2018-12-24T23:38:29.809Z,100.00
2018-12-24T23:40:57.251Z,100.00
2018-12-24T23:43:24.686Z,100.00
2018-12-24T23:45:52.118Z,100.00
2018-12-24T23:48:19.522Z,100.00
2018-12-24T23:50:46.995Z,100.00
2018-12-24T23:53:14.552Z,100.00
2018-12-24T23:55:41.996Z,100.00
2018-12-24T23:58:09.384Z,100.00
