createdAt,value
2023-04-04T00:00:36.220Z,47.87
2023-04-04T00:03:03.365Z,47.45
2023-04-04T00:05:30.582Z,48.19
2023-04-04T00:07:57.762Z,47.30
2023-04-04T00:10:24.735Z,48.16
2023-04-04T00:12:52.031Z,48.57
2023-04-04T00:15:19.114Z,47.99
2023-04-04T00:17:46.219Z,46.76
2023-04-04T00:20:13.362Z,47.26
2023-04-04T00:22:40.331Z,47.98
2023-04-04T00:25:07.669Z,48.59
2023-04-04T00:27:34.666Z,48.88
2023-04-04T00:30:02.103Z,47.98
2023-04-04T00:32:29.138Z,46.72
2023-04-04T00:34:57.523Z,46.55
2023-04-04T00:37:24.607Z,47.56
2023-04-04T00:39:51.663Z,48.23
2023-04-04T00:42:18.845Z,48.16
2023-04-04T00:44:46.304Z,47.50
2023-04-04T00:47:13.446Z,50.82
2023-04-04T00:49:40.444Z,50.49
2023-04-04T00:52:08.037Z,51.41
2023-04-04T00:54:36.030Z,51.29
2023-04-04T00:57:07.262Z,52.34
2023-04-04T00:59:34.531Z,51.09
2023-04-04T01:02:01.862Z,50.65
2023-04-04T01:04:32.320Z,50.36
2023-04-04T01:07:00.715Z,52.32
2023-04-04T01:09:28.532Z,50.30
2023-04-04T01:11:57.011Z,51.81
2023-04-04T01:14:24.313Z,53.76
2023-04-04T01:16:51.930Z,52.25
2023-04-04T01:19:30.690Z,52.14
2023-04-04T01:21:59.876Z,53.96
2023-04-04T01:24:33.521Z,53.53
2023-04-04T01:27:01.154Z,54.38
2023-04-04T01:29:28.453Z,53.92
2023-04-04T01:32:08.916Z,54.22
2023-04-04T01:34:47.524Z,54.21
2023-04-04T01:37:40.373Z,53.93
2023-04-04T01:40:35.305Z,53.96
2023-04-04T01:43:03.382Z,54.50
2023-04-04T01:45:31.063Z,54.65
2023-04-04T01:47:58.545Z,54.19
2023-04-04T01:50:26.427Z,54.90
2023-04-04T01:52:53.585Z,54.85
2023-04-04T01:55:22.085Z,55.51
2023-04-04T01:57:49.116Z,54.74
2023-04-04T02:00:16.796Z,55.09
2023-04-04T02:02:44.201Z,55.24
2023-04-04T02:05:11.417Z,54.52
2023-04-04T02:07:38.472Z,55.47
2023-04-04T02:10:06.104Z,55.73
2023-04-04T02:12:33.527Z,56.33
2023-04-04T02:15:00.646Z,57.21
2023-04-04T02:17:28.609Z,56.45
2023-04-04T02:19:55.715Z,57.28
2023-04-04T02:22:22.654Z,57.03
2023-04-04T02:24:49.612Z,55.67
2023-04-04T02:27:16.576Z,56.82
2023-04-04T02:29:43.803Z,57.65
2023-04-04T02:32:10.793Z,57.83
2023-04-04T02:34:38.029Z,57.88
2023-04-04T02:37:05.142Z,57.98
2023-04-04T02:39:32.163Z,58.10
2023-04-04T02:41:59.202Z,57.85
2023-04-04T02:44:26.322Z,57.84
2023-04-04T02:46:53.288Z,58.54
2023-04-04T02:49:20.437Z,57.94
2023-04-04T02:51:48.037Z,57.83
2023-04-04T02:54:15.017Z,57.09
2023-04-04T02:56:42.679Z,59.26
2023-04-04T02:59:09.720Z,58.73
2023-04-04T03:01:37.002Z,58.27
2023-04-04T03:04:04.955Z,58.83
2023-04-04T03:06:33.434Z,58.65
2023-04-04T03:09:00.983Z,59.59
2023-04-04T03:11:28.028Z,58.78
2023-04-04T03:13:56.217Z,58.53
2023-04-04T03:16:23.748Z,59.25
2023-04-04T03:18:51.055Z,60.06
2023-04-04T03:21:18.103Z,60.37
2023-04-04T03:23:45.038Z,60.38
2023-04-04T03:26:12.178Z,58.53
2023-04-04T03:28:39.350Z,60.09
2023-04-04T03:31:06.806Z,59.69
2023-04-04T03:33:38.159Z,60.94
2023-04-04T03:36:13.936Z,60.97
2023-04-04T03:38:41.274Z,60.15
2023-04-04T03:41:09.208Z,62.07
2023-04-04T03:43:36.410Z,61.88
2023-04-04T03:46:05.066Z,61.90
2023-04-04T03:48:32.686Z,62.12
2023-04-04T03:51:00.127Z,63.31
2023-04-04T03:53:28.616Z,61.45
2023-04-04T03:55:58.804Z,61.00
2023-04-04T03:58:28.448Z,62.76
2023-04-04T04:00:55.644Z,62.43
2023-04-04T04:03:22.728Z,62.04
2023-04-04T04:05:49.798Z,61.04
2023-04-04T04:08:16.963Z,61.35
2023-04-04T04:10:43.958Z,60.82
2023-04-04T04:13:10.965Z,60.18
2023-04-04T04:15:38.104Z,60.06
2023-04-04T04:18:05.903Z,59.82
2023-04-04T04:20:32.931Z,60.53
2023-04-04T04:23:00.020Z,60.80
2023-04-04T04:25:27.047Z,61.61
2023-04-04T04:27:57.833Z,61.26
2023-04-04T04:30:24.998Z,61.37
2023-04-04T04:32:52.027Z,62.58
2023-04-04T04:35:19.182Z,61.76
2023-04-04T04:37:46.148Z,62.97
2023-04-04T04:40:14.665Z,62.47
2023-04-04T04:42:46.589Z,62.93
2023-04-04T04:45:13.695Z,63.38
2023-04-04T04:47:41.190Z,63.41
2023-04-04T04:50:08.673Z,63.70
2023-04-04T04:52:39.350Z,64.08
2023-04-04T04:55:07.107Z,63.91
2023-04-04T04:57:37.321Z,63.15
2023-04-04T05:00:05.033Z,63.65
2023-04-04T05:02:32.126Z,65.25
2023-04-04T05:04:59.266Z,64.58
2023-04-04T05:07:26.257Z,63.73
2023-04-04T05:09:53.261Z,62.92
2023-04-04T05:12:20.598Z,63.41
2023-04-04T05:14:47.612Z,62.51
2023-04-04T05:17:14.625Z,61.25
2023-04-04T05:19:44.136Z,62.58
2023-04-04T05:22:11.220Z,62.15
2023-04-04T05:24:38.263Z,60.93
2023-04-04T05:27:05.309Z,59.38
2023-04-04T05:29:33.885Z,59.44
2023-04-04T05:32:00.936Z,58.31
2023-04-04T05:34:28.478Z,57.81
2023-04-04T05:36:55.525Z,56.82
2023-04-04T05:39:22.545Z,56.00
2023-04-04T05:41:49.601Z,55.51
2023-04-04T05:44:16.983Z,54.24
2023-04-04T05:46:44.209Z,53.19
2023-04-04T05:49:15.502Z,52.23
2023-04-04T05:51:42.537Z,51.36
2023-04-04T05:54:09.625Z,51.79
2023-04-04T05:56:36.638Z,52.24
2023-04-04T05:59:03.853Z,52.05
2023-04-04T06:01:32.041Z,50.28
2023-04-04T06:04:01.013Z,50.37
2023-04-04T06:06:28.157Z,49.87
2023-04-04T06:08:55.576Z,49.91
2023-04-04T06:11:23.933Z,49.81
2023-04-04T06:13:51.811Z,49.21
2023-04-04T06:16:18.994Z,51.88
2023-04-04T06:18:46.198Z,50.08
2023-04-04T06:21:13.916Z,50.55
2023-04-04T06:23:41.360Z,51.71
2023-04-04T06:26:08.700Z,50.46
2023-04-04T06:28:35.723Z,50.27
2023-04-04T06:31:06.652Z,49.26
2023-04-04T06:33:33.900Z,49.49
2023-04-04T06:36:02.670Z,49.65
2023-04-04T06:38:33.735Z,49.67
2023-04-04T06:41:01.496Z,49.24
2023-04-04T06:43:31.903Z,48.29
2023-04-04T06:46:00.493Z,49.14
2023-04-04T06:48:27.595Z,48.75
2023-04-04T06:50:54.623Z,49.38
2023-04-04T06:53:23.964Z,49.09
2023-04-04T06:55:54.352Z,49.26
2023-04-04T06:58:21.710Z,48.90
2023-04-04T07:00:48.839Z,49.09
2023-04-04T07:03:16.752Z,48.32
2023-04-04T07:05:44.310Z,48.79
2023-04-04T07:08:11.848Z,47.89
2023-04-04T07:10:40.700Z,48.01
2023-04-04T07:13:08.565Z,48.70
2023-04-04T07:15:36.439Z,47.27
2023-04-04T07:18:03.669Z,46.71
2023-04-04T07:20:30.768Z,46.79
2023-04-04T07:22:58.334Z,47.44
2023-04-04T07:25:25.476Z,47.40
2023-04-04T07:28:02.277Z,47.42
2023-04-04T07:30:33.551Z,46.43
2023-04-04T07:33:03.744Z,48.47
2023-04-04T07:35:30.990Z,47.31
2023-04-04T07:37:58.404Z,47.91
2023-04-04T07:40:25.636Z,46.80
2023-04-04T07:46:03.947Z,45.12
2023-04-04T07:48:31.155Z,45.53
2023-04-04T07:51:00.374Z,44.57
2023-04-04T07:53:27.890Z,45.26
2023-04-04T07:55:54.938Z,45.94
2023-04-04T07:58:22.780Z,45.43
2023-04-04T08:00:49.999Z,45.98
2023-04-04T08:03:18.117Z,45.19
2023-04-04T08:05:45.381Z,44.55
2023-04-04T08:08:12.358Z,45.41
2023-04-04T08:10:41.979Z,46.10
2023-04-04T08:13:10.326Z,46.53
2023-04-04T08:15:37.755Z,46.78
2023-04-04T08:18:05.384Z,45.59
2023-04-04T08:20:32.654Z,44.98
2023-04-04T08:22:59.789Z,45.93
2023-04-04T08:25:27.458Z,45.73
2023-04-04T08:27:54.550Z,46.15
2023-04-04T08:30:24.040Z,45.22
2023-04-04T08:32:51.432Z,44.46
2023-04-04T08:35:18.713Z,44.77
2023-04-04T08:37:49.035Z,44.61
2023-04-04T08:40:16.862Z,44.42
2023-04-04T08:42:48.355Z,45.02
2023-04-04T08:45:19.652Z,44.54
2023-04-04T08:47:50.692Z,44.12
2023-04-04T08:50:20.244Z,44.66
2023-04-04T08:52:48.195Z,43.79
2023-04-04T08:55:16.181Z,45.78
2023-04-04T08:57:43.753Z,41.83
2023-04-04T09:00:11.828Z,42.81
2023-04-04T09:03:05.619Z,42.75
2023-04-04T09:05:36.698Z,43.24
2023-04-04T09:08:07.749Z,43.08
2023-04-04T09:10:36.511Z,44.13
2023-04-04T09:13:15.007Z,43.23
2023-04-04T09:15:46.432Z,41.79
2023-04-04T09:18:13.730Z,41.30
2023-04-04T09:20:45.686Z,41.41
2023-04-04T09:23:18.859Z,41.44
2023-04-04T09:28:24.256Z,40.95
2023-04-04T09:30:52.987Z,40.30
2023-04-04T09:33:30.984Z,40.04
2023-04-04T09:36:13.148Z,39.99
2023-04-04T09:38:45.706Z,39.53
2023-04-04T09:41:17.064Z,39.16
2023-04-04T09:43:56.491Z,38.15
2023-04-04T09:46:25.512Z,39.13
2023-04-04T09:48:53.393Z,39.27
2023-04-04T09:51:20.531Z,41.58
2023-04-04T09:53:52.088Z,40.77
2023-04-04T09:56:21.943Z,39.92
2023-04-04T09:59:00.222Z,39.41
2023-04-04T10:01:32.968Z,40.61
2023-04-04T10:04:00.282Z,40.35
2023-04-04T10:06:28.613Z,39.62
2023-04-04T10:08:59.386Z,40.55
2023-04-04T10:11:34.398Z,41.27
2023-04-04T10:14:06.472Z,40.88
2023-04-04T10:16:39.593Z,40.92
2023-04-04T10:19:08.319Z,40.16
2023-04-04T10:21:36.143Z,40.38
2023-04-04T10:24:11.296Z,39.47
2023-04-04T10:26:39.197Z,41.25
2023-04-04T10:29:07.871Z,41.73
2023-04-04T10:31:45.887Z,40.73
2023-04-04T10:34:38.682Z,39.49
2023-04-04T10:37:29.887Z,39.16
2023-04-04T10:40:17.744Z,41.03
2023-04-04T10:42:50.285Z,40.26
2023-04-04T10:45:21.746Z,39.12
2023-04-04T10:47:51.043Z,39.30
2023-04-04T10:50:23.051Z,39.58
2023-04-04T10:52:51.762Z,38.88
2023-04-04T10:55:20.080Z,39.25
2023-04-04T10:57:54.181Z,38.04
2023-04-04T11:00:24.492Z,38.29
2023-04-04T11:02:58.506Z,38.30
2023-04-04T11:05:47.565Z,37.74
2023-04-04T11:08:28.560Z,36.70
2023-04-04T11:10:57.853Z,36.37
2023-04-04T11:16:16.542Z,38.37
2023-04-04T11:18:44.058Z,37.14
2023-04-04T11:21:14.511Z,36.64
2023-04-04T11:23:50.440Z,36.65
2023-04-04T11:26:30.380Z,36.99
2023-04-04T11:28:58.066Z,36.28
2023-04-04T11:31:28.101Z,36.91
2023-04-04T11:34:08.366Z,37.89
2023-04-04T11:36:39.021Z,37.72
2023-04-04T11:39:19.080Z,37.51
2023-04-04T11:41:52.860Z,37.50
2023-04-04T11:44:22.905Z,38.32
2023-04-04T11:46:56.623Z,37.48
2023-04-04T11:49:34.445Z,36.36
2023-04-04T11:52:06.883Z,38.05
2023-04-04T11:54:34.184Z,36.89
2023-04-04T11:57:03.773Z,37.71
2023-04-04T11:59:31.603Z,39.35
2023-04-04T12:02:02.830Z,37.91
2023-04-04T12:04:30.211Z,37.45
2023-04-04T12:06:58.138Z,37.86
2023-04-04T12:09:26.852Z,37.76
2023-04-04T12:11:57.485Z,37.58
2023-04-04T12:14:26.193Z,38.72
2023-04-04T12:16:57.941Z,39.07
2023-04-04T12:19:31.334Z,38.45
2023-04-04T12:21:58.738Z,37.89
2023-04-04T12:24:26.442Z,37.79
2023-04-04T12:26:53.598Z,37.61
2023-04-04T12:29:23.268Z,37.09
2023-04-04T12:31:52.360Z,37.89
2023-04-04T12:34:31.849Z,38.03
2023-04-04T12:37:01.136Z,37.98
2023-04-04T12:39:29.462Z,37.72
2023-04-04T12:42:02.964Z,37.04
2023-04-04T12:44:36.228Z,36.83
2023-04-04T12:47:05.745Z,38.76
2023-04-04T12:49:39.685Z,36.23
2023-04-04T12:52:09.440Z,36.15
2023-04-04T12:54:43.520Z,37.11
2023-04-04T12:57:13.170Z,37.29
2023-04-04T12:59:45.445Z,37.31
2023-04-04T13:02:14.589Z,37.82
2023-04-04T13:04:46.712Z,37.74
2023-04-04T13:07:27.991Z,37.38
2023-04-04T13:10:02.903Z,36.75
2023-04-04T13:13:00.419Z,36.62
2023-04-04T13:15:50.874Z,36.36
2023-04-04T13:18:25.845Z,37.17
2023-04-04T13:20:55.037Z,35.79
2023-04-04T13:23:23.023Z,35.38
2023-04-04T13:25:52.540Z,35.29
2023-04-04T13:28:19.746Z,35.65
2023-04-04T13:30:49.987Z,35.19
2023-04-04T13:33:18.463Z,34.91
2023-04-04T13:35:46.755Z,35.15
2023-04-04T13:38:14.041Z,35.78
2023-04-04T13:40:41.449Z,35.53
2023-04-04T13:43:09.071Z,36.49
2023-04-04T13:45:36.281Z,35.38
2023-04-04T13:48:04.543Z,37.56
2023-04-04T13:50:33.369Z,35.31
2023-04-04T13:53:00.486Z,35.20
2023-04-04T13:55:28.475Z,36.16
2023-04-04T13:57:59.865Z,36.12
2023-04-04T14:00:30.550Z,36.82
2023-04-04T14:03:00.484Z,37.14
2023-04-04T14:05:27.450Z,34.97
2023-04-04T14:07:54.558Z,34.46
2023-04-04T14:10:22.026Z,35.23
2023-04-04T14:12:49.052Z,35.89
2023-04-04T14:15:16.136Z,34.66
2023-04-04T14:17:43.688Z,34.99
2023-04-04T14:20:11.458Z,34.29
2023-04-04T14:22:38.539Z,35.38
2023-04-04T14:25:05.965Z,33.71
2023-04-04T14:27:33.331Z,34.15
2023-04-04T14:30:00.558Z,33.42
2023-04-04T14:32:28.457Z,33.42
2023-04-04T14:34:55.916Z,33.76
2023-04-04T14:37:22.965Z,33.49
2023-04-04T14:39:52.033Z,33.57
2023-04-04T14:42:19.132Z,33.32
2023-04-04T14:44:46.315Z,33.99
2023-04-04T14:47:13.406Z,33.32
2023-04-04T14:49:40.436Z,33.83
2023-04-04T14:52:07.456Z,34.31
2023-04-04T14:54:34.516Z,33.91
2023-04-04T14:57:03.696Z,34.37
2023-04-04T14:59:30.961Z,34.52
2023-04-04T15:01:58.108Z,34.11
2023-04-04T15:04:27.206Z,34.67
2023-04-04T15:06:54.452Z,34.29
2023-04-04T15:09:21.804Z,34.63
2023-04-04T15:11:49.969Z,34.44
2023-04-04T15:14:16.954Z,34.81
2023-04-04T15:16:43.969Z,35.22
2023-04-04T15:19:11.639Z,35.57
2023-04-04T15:21:38.631Z,35.59
2023-04-04T15:24:06.073Z,35.90
2023-04-04T15:26:35.192Z,35.96
2023-04-04T15:29:02.337Z,36.01
2023-04-04T15:31:31.804Z,36.42
2023-04-04T15:34:01.742Z,36.03
2023-04-04T15:36:29.230Z,36.50
2023-04-04T15:38:56.589Z,35.79
2023-04-04T15:41:23.976Z,36.21
2023-04-04T15:43:51.150Z,35.67
2023-04-04T15:46:18.326Z,36.53
2023-04-04T15:48:47.718Z,35.86
2023-04-04T15:51:14.802Z,36.63
2023-04-04T15:53:41.840Z,36.94
2023-04-04T15:56:09.013Z,37.39
2023-04-04T15:58:36.070Z,37.58
2023-04-04T16:01:03.185Z,37.78
2023-04-04T16:03:32.380Z,37.74
2023-04-04T16:06:00.892Z,36.98
2023-04-04T16:08:28.004Z,37.26
2023-04-04T16:10:58.316Z,37.28
2023-04-04T16:13:25.371Z,37.82
2023-04-04T16:15:52.457Z,37.61
2023-04-04T16:18:19.524Z,37.89
2023-04-04T16:20:46.635Z,37.60
2023-04-04T16:23:13.800Z,37.61
2023-04-04T16:25:41.016Z,37.41
2023-04-04T16:28:08.281Z,37.25
2023-04-04T16:30:35.412Z,37.95
2023-04-04T16:33:02.553Z,37.75
2023-04-04T16:35:29.682Z,37.99
2023-04-04T16:37:56.817Z,38.10
2023-04-04T16:40:23.973Z,38.54
2023-04-04T16:42:51.186Z,39.11
2023-04-04T16:45:18.264Z,38.60
2023-04-04T16:47:45.304Z,38.09
2023-04-04T16:50:12.504Z,38.74
2023-04-04T16:52:39.607Z,39.20
2023-04-04T16:55:08.400Z,38.91
2023-04-04T16:57:35.566Z,38.92
2023-04-04T17:00:04.677Z,39.68
2023-04-04T17:02:31.792Z,39.57
2023-04-04T17:04:59.076Z,39.78
2023-04-04T17:07:26.220Z,40.06
2023-04-04T17:09:53.316Z,39.97
2023-04-04T17:12:20.483Z,40.08
2023-04-04T17:14:47.678Z,40.08
2023-04-04T17:17:17.045Z,40.13
2023-04-04T17:19:44.793Z,39.79
2023-04-04T17:22:12.346Z,40.32
2023-04-04T17:24:39.450Z,40.78
2023-04-04T17:27:06.495Z,40.78
2023-04-04T17:29:33.534Z,41.04
2023-04-04T17:32:00.831Z,40.82
2023-04-04T17:34:27.976Z,40.10
2023-04-04T17:36:55.373Z,40.52
2023-04-04T17:39:22.936Z,41.48
2023-04-04T17:41:52.357Z,42.34
2023-04-04T17:44:21.185Z,42.53
2023-04-04T17:46:48.241Z,41.88
2023-04-04T17:49:20.375Z,42.82
2023-04-04T17:51:48.435Z,42.30
2023-04-04T17:54:15.445Z,42.11
2023-04-04T17:56:43.875Z,42.39
2023-04-04T17:59:13.971Z,42.47
2023-04-04T18:01:41.315Z,42.98
2023-04-04T18:04:10.265Z,43.44
2023-04-04T18:06:40.100Z,43.38
2023-04-04T18:09:08.951Z,43.54
2023-04-04T18:11:37.096Z,43.62
2023-04-04T18:14:04.482Z,43.23
2023-04-04T18:16:38.760Z,43.02
2023-04-04T18:19:06.538Z,43.33
2023-04-04T18:21:33.560Z,43.82
2023-04-04T18:24:00.530Z,43.93
2023-04-04T18:26:28.037Z,43.38
2023-04-04T18:28:55.266Z,44.00
2023-04-04T18:31:22.293Z,44.41
2023-04-04T18:33:50.072Z,43.97
2023-04-04T18:36:17.208Z,43.77
2023-04-04T18:38:45.361Z,45.15
2023-04-04T18:41:12.499Z,44.63
2023-04-04T18:43:39.563Z,44.50
2023-04-04T18:46:07.044Z,44.53
2023-04-04T18:48:34.363Z,44.83
2023-04-04T18:51:02.006Z,44.78
2023-04-04T18:53:29.718Z,44.72
2023-04-04T18:55:58.715Z,45.30
2023-04-04T18:58:26.763Z,45.33
2023-04-04T19:00:55.965Z,45.16
2023-04-04T19:03:23.155Z,45.20
2023-04-04T19:05:51.188Z,45.71
2023-04-04T19:08:19.141Z,45.17
2023-04-04T19:10:49.292Z,45.76
2023-04-04T19:13:17.196Z,46.32
2023-04-04T19:15:44.845Z,46.18
2023-04-04T19:18:12.076Z,46.52
2023-04-04T19:20:42.189Z,46.35
2023-04-04T19:23:09.473Z,46.55
2023-04-04T19:25:36.558Z,46.06
2023-04-04T19:28:03.844Z,46.70
2023-04-04T19:30:42.546Z,46.63
2023-04-04T19:33:14.235Z,46.76
2023-04-04T19:36:07.255Z,46.92
2023-04-04T19:38:37.323Z,47.40
2023-04-04T19:41:13.091Z,46.67
2023-04-04T19:43:42.609Z,47.07
2023-04-04T19:46:11.327Z,47.41
2023-04-04T19:48:49.555Z,47.39
2023-04-04T19:51:20.229Z,47.23
2023-04-04T19:53:48.590Z,47.76
2023-04-04T19:56:17.124Z,47.72
2023-04-04T19:58:45.242Z,48.24
2023-04-04T20:01:18.704Z,47.66
2023-04-04T20:03:46.196Z,48.13
2023-04-04T20:06:18.095Z,48.18
2023-04-04T20:08:51.971Z,47.98
2023-04-04T20:11:24.596Z,48.81
2023-04-04T20:13:52.057Z,48.41
2023-04-04T20:16:19.265Z,47.90
2023-04-04T20:18:47.004Z,48.62
2023-04-04T20:21:24.905Z,49.05
2023-04-04T20:24:08.536Z,49.32
2023-04-04T20:26:36.035Z,49.86
2023-04-04T20:29:08.350Z,50.04
2023-04-04T20:31:42.362Z,49.76
2023-04-04T20:34:37.457Z,49.83
2023-04-04T20:37:10.397Z,50.27
2023-04-04T20:39:45.600Z,49.96
2023-04-04T20:42:40.686Z,49.76
2023-04-04T20:45:10.549Z,50.30
2023-04-04T20:47:51.646Z,49.79
2023-04-04T20:50:19.169Z,49.84
2023-04-04T20:53:03.364Z,50.33
2023-04-04T20:55:32.162Z,49.80
2023-04-04T20:58:07.115Z,49.83
2023-04-04T21:00:36.823Z,49.86
2023-04-04T21:03:23.317Z,50.01
2023-04-04T21:05:50.548Z,50.29
2023-04-04T21:08:20.369Z,50.36
2023-04-04T21:10:54.322Z,50.28
2023-04-04T21:13:28.107Z,50.05
2023-04-04T21:16:03.531Z,49.94
2023-04-04T21:18:33.078Z,50.40
2023-04-04T21:21:06.558Z,49.68
2023-04-04T21:23:34.677Z,49.23
2023-04-04T21:26:04.371Z,49.46
2023-04-04T21:28:35.274Z,50.28
2023-04-04T21:31:07.174Z,50.22
2023-04-04T21:33:36.236Z,49.96
2023-04-04T21:36:07.877Z,49.73
2023-04-04T21:38:35.970Z,49.97
2023-04-04T21:41:26.088Z,50.10
2023-04-04T21:43:54.532Z,49.60
2023-04-04T21:46:27.141Z,50.02
2023-04-04T21:48:55.165Z,50.23
2023-04-04T21:51:22.421Z,50.16
2023-04-04T21:53:51.500Z,50.07
2023-04-04T21:56:19.730Z,50.10
2023-04-04T21:58:47.404Z,50.29
2023-04-04T22:01:15.056Z,50.01
2023-04-04T22:03:47.095Z,49.99
2023-04-04T22:06:26.512Z,51.34
2023-04-04T22:08:58.050Z,50.21
2023-04-04T22:11:44.983Z,50.88
2023-04-04T22:14:18.254Z,51.29
2023-04-04T22:16:45.836Z,50.61
2023-04-04T22:19:12.945Z,50.48
2023-04-04T22:21:48.380Z,50.41
2023-04-04T22:24:15.984Z,50.98
2023-04-04T22:26:43.081Z,50.95
2023-04-04T22:29:10.350Z,50.61
2023-04-04T22:31:38.044Z,50.48
2023-04-04T22:34:06.622Z,50.61
2023-04-04T22:36:34.676Z,51.81
2023-04-04T22:39:03.093Z,51.23
2023-04-04T22:41:30.734Z,51.60
2023-04-04T22:43:58.308Z,51.57
2023-04-04T22:46:26.808Z,50.58
2023-04-04T22:49:05.740Z,51.07
2023-04-04T22:51:35.300Z,50.64
2023-04-04T22:54:03.347Z,50.90
2023-04-04T22:56:31.752Z,51.92
2023-04-04T22:58:58.818Z,50.62
2023-04-04T23:01:25.969Z,51.95
2023-04-04T23:03:53.130Z,51.56
2023-04-04T23:06:20.230Z,52.28
2023-04-04T23:08:47.261Z,51.71
2023-04-04T23:11:14.359Z,52.17
2023-04-04T23:13:43.453Z,52.29
2023-04-04T23:16:10.654Z,52.46
2023-04-04T23:18:37.663Z,52.80
2023-04-04T23:21:04.593Z,52.07
2023-04-04T23:23:31.698Z,51.46
2023-04-04T23:25:58.663Z,52.72
2023-04-04T23:28:29.884Z,52.45
2023-04-04T23:30:57.355Z,52.01
2023-04-04T23:33:24.944Z,52.01
2023-04-04T23:35:54.146Z,51.80
2023-04-04T23:38:22.389Z,52.12
2023-04-04T23:40:49.385Z,52.15
2023-04-04T23:43:16.316Z,52.37
2023-04-04T23:45:43.313Z,52.30
2023-04-04T23:48:10.386Z,53.18
2023-04-04T23:50:38.266Z,52.63
2023-04-04T23:53:05.546Z,54.08
2023-04-04T23:55:32.541Z,52.72
2023-04-04T23:58:03.550Z,52.83
