createdAt,value
2023-03-30T00:01:15.465Z,2.45
2023-03-30T00:03:44.272Z,1.00
2023-03-30T00:06:14.850Z,2.47
2023-03-30T00:08:41.656Z,1.70
2023-03-30T00:11:15.786Z,1.98
2023-03-30T00:13:43.603Z,1.50
2023-03-30T00:16:13.758Z,1.92
2023-03-30T00:18:41.433Z,1.55
2023-03-30T00:21:12.488Z,1.90
2023-03-30T00:23:40.579Z,2.13
2023-03-30T00:26:08.948Z,1.55
2023-03-30T00:28:35.943Z,1.30
2023-03-30T00:31:02.972Z,2.65
2023-03-30T00:33:44.054Z,1.60
2023-03-30T00:36:12.689Z,1.80
2023-03-30T00:38:40.908Z,1.33
2023-03-30T00:41:08.162Z,1.38
2023-03-30T00:43:35.150Z,1.85
2023-03-30T00:46:02.283Z,1.73
2023-03-30T00:48:37.050Z,1.17
2023-03-30T00:51:12.490Z,1.63
2023-03-30T00:53:47.418Z,1.05
2023-03-30T00:56:18.327Z,1.77
2023-03-30T00:58:45.518Z,1.83
2023-03-30T01:01:19.026Z,1.35
2023-03-30T01:03:48.536Z,1.85
2023-03-30T01:06:22.307Z,2.28
2023-03-30T01:08:49.362Z,1.58
2023-03-30T01:11:16.469Z,1.98
2023-03-30T01:13:48.330Z,1.23
2023-03-30T01:16:43.389Z,1.67
2023-03-30T01:19:58.875Z,1.60
2023-03-30T01:22:41.798Z,1.52
2023-03-30T01:25:50.258Z,2.17
2023-03-30T01:28:41.985Z,2.63
2023-03-30T01:31:11.264Z,1.75
2023-03-30T01:33:58.399Z,2.08
2023-03-30T01:37:21.719Z,1.13
2023-03-30T01:40:08.985Z,0.97
2023-03-30T01:43:01.837Z,1.63
2023-03-30T01:45:45.301Z,1.33
2023-03-30T01:48:50.496Z,1.25
2023-03-30T01:51:25.944Z,1.80
2023-03-30T01:54:02.286Z,1.80
2023-03-30T01:56:37.409Z,1.23
2023-03-30T01:59:25.880Z,1.40
2023-03-30T02:02:00.703Z,2.00
2023-03-30T02:04:32.105Z,2.15
2023-03-30T02:07:05.007Z,1.40
2023-03-30T02:09:34.292Z,1.55
2023-03-30T02:12:02.497Z,1.63
2023-03-30T02:14:33.032Z,2.17
2023-03-30T02:17:11.556Z,1.92
2023-03-30T02:19:38.687Z,1.80
2023-03-30T02:22:06.532Z,2.42
2023-03-30T02:24:34.009Z,1.67
2023-03-30T02:27:02.386Z,2.28
2023-03-30T02:29:30.268Z,1.67
2023-03-30T02:31:59.276Z,1.33
2023-03-30T02:34:57.338Z,1.67
2023-03-30T02:37:53.910Z,1.55
2023-03-30T02:40:52.908Z,1.80
2023-03-30T02:43:39.638Z,2.42
2023-03-30T02:46:54.033Z,2.53
2023-03-30T02:50:03.132Z,1.52
2023-03-30T02:53:12.457Z,1.90
2023-03-30T02:56:09.010Z,2.10
2023-03-30T02:59:03.417Z,1.70
2023-03-30T03:01:59.495Z,1.98
2023-03-30T03:04:29.026Z,1.30
2023-03-30T03:06:56.118Z,1.50
2023-03-30T03:09:26.327Z,2.35
2023-03-30T03:11:53.311Z,2.42
2023-03-30T03:14:20.982Z,2.40
2023-03-30T03:16:48.353Z,1.52
2023-03-30T03:19:16.239Z,2.25
2023-03-30T03:21:43.125Z,2.72
2023-03-30T03:24:10.091Z,1.25
2023-03-30T03:26:36.906Z,1.65
2023-03-30T03:29:03.782Z,2.15
2023-03-30T03:31:30.654Z,1.40
2023-03-30T03:33:57.514Z,1.50
2023-03-30T03:36:24.379Z,1.92
2023-03-30T03:38:52.872Z,1.98
2023-03-30T03:41:20.006Z,1.60
2023-03-30T03:43:47.089Z,1.30
2023-03-30T03:46:14.611Z,2.05
2023-03-30T03:48:41.604Z,3.85
2023-03-30T03:51:09.486Z,3.03
2023-03-30T03:53:36.463Z,3.45
2023-03-30T03:56:03.865Z,2.45
2023-03-30T03:58:30.860Z,2.30
2023-03-30T04:01:02.801Z,3.65
2023-03-30T04:03:30.859Z,5.10
2023-03-30T04:06:02.629Z,3.95
2023-03-30T04:08:29.750Z,3.08
2023-03-30T04:10:56.749Z,2.58
2023-03-30T04:13:23.574Z,2.58
2023-03-30T04:15:50.689Z,2.03
2023-03-30T04:18:17.974Z,1.88
2023-03-30T04:20:44.835Z,1.88
2023-03-30T04:23:22.172Z,1.77
2023-03-30T04:25:49.181Z,2.67
2023-03-30T04:28:16.123Z,1.92
2023-03-30T04:33:53.644Z,2.20
2023-03-30T04:36:21.647Z,2.13
2023-03-30T04:38:59.019Z,1.85
2023-03-30T04:41:34.632Z,2.83
2023-03-30T04:44:06.851Z,2.60
2023-03-30T04:46:33.927Z,2.50
2023-03-30T04:49:00.957Z,2.53
2023-03-30T04:51:29.221Z,2.60
2023-03-30T04:53:56.077Z,1.50
2023-03-30T04:56:23.331Z,1.52
2023-03-30T04:58:50.179Z,2.22
2023-03-30T05:01:17.050Z,2.15
2023-03-30T05:03:43.985Z,2.20
2023-03-30T05:06:11.645Z,1.98
2023-03-30T05:08:40.600Z,2.80
2023-03-30T05:11:14.637Z,2.72
2023-03-30T05:13:42.077Z,1.88
2023-03-30T05:16:09.581Z,2.15
2023-03-30T05:18:36.671Z,2.78
2023-03-30T05:21:03.801Z,3.60
2023-03-30T05:23:30.904Z,2.50
2023-03-30T05:25:57.728Z,1.90
2023-03-30T05:28:24.594Z,2.50
2023-03-30T05:30:55.435Z,2.60
2023-03-30T05:33:22.837Z,2.25
2023-03-30T05:35:49.842Z,2.75
2023-03-30T05:38:16.842Z,2.75
2023-03-30T05:40:45.084Z,2.90
2023-03-30T05:43:12.310Z,3.03
2023-03-30T05:45:39.255Z,3.40
2023-03-30T05:48:07.162Z,4.20
2023-03-30T05:50:34.091Z,4.70
2023-03-30T05:53:01.723Z,5.63
2023-03-30T05:55:28.597Z,3.90
2023-03-30T05:57:57.271Z,3.22
2023-03-30T06:00:24.492Z,3.95
2023-03-30T06:02:52.215Z,3.17
2023-03-30T06:05:19.661Z,4.55
2023-03-30T06:07:46.566Z,4.35
2023-03-30T06:10:13.713Z,4.32
2023-03-30T06:12:41.168Z,3.78
2023-03-30T06:15:09.361Z,3.13
2023-03-30T06:17:37.026Z,3.00
2023-03-30T06:20:10.015Z,2.83
2023-03-30T06:25:04.208Z,3.10
2023-03-30T06:27:33.084Z,2.90
2023-03-30T06:29:59.971Z,2.53
2023-03-30T06:32:27.350Z,4.07
2023-03-30T06:34:54.392Z,4.28
2023-03-30T06:37:21.594Z,3.42
2023-03-30T06:39:48.422Z,3.75
2023-03-30T06:42:15.405Z,3.13
2023-03-30T06:44:42.240Z,3.72
2023-03-30T06:47:09.144Z,3.85
2023-03-30T06:49:36.021Z,3.95
2023-03-30T06:52:05.606Z,3.20
2023-03-30T06:54:33.704Z,5.38
2023-03-30T06:57:00.617Z,3.95
2023-03-30T06:59:27.542Z,4.63
2023-03-30T07:01:54.471Z,4.32
2023-03-30T07:04:22.265Z,4.13
2023-03-30T07:06:49.233Z,3.88
2023-03-30T07:09:16.065Z,3.60
2023-03-30T07:11:42.898Z,4.28
2023-03-30T07:14:11.563Z,4.22
2023-03-30T07:16:38.774Z,4.68
2023-03-30T07:19:05.871Z,4.20
2023-03-30T07:21:33.622Z,4.45
2023-03-30T07:24:03.538Z,4.63
2023-03-30T07:26:31.413Z,3.13
2023-03-30T07:28:58.271Z,2.72
2023-03-30T07:31:25.711Z,2.25
2023-03-30T07:33:52.775Z,2.30
2023-03-30T07:36:20.098Z,3.13
2023-03-30T07:38:47.127Z,3.10
2023-03-30T07:41:15.876Z,2.25
2023-03-30T07:43:43.021Z,2.83
2023-03-30T07:46:12.346Z,3.30
2023-03-30T07:48:41.084Z,4.85
2023-03-30T07:51:13.862Z,3.63
2023-03-30T07:53:41.086Z,6.93
2023-03-30T07:56:08.026Z,7.32
2023-03-30T07:58:35.117Z,7.75
2023-03-30T08:01:03.819Z,5.50
2023-03-30T08:03:32.269Z,8.55
2023-03-30T08:06:05.766Z,7.00
2023-03-30T08:08:34.549Z,6.18
2023-03-30T08:11:01.954Z,3.78
2023-03-30T08:13:29.135Z,6.95
2023-03-30T08:15:56.088Z,5.63
2023-03-30T08:18:22.997Z,4.32
2023-03-30T08:20:54.109Z,3.60
2023-03-30T08:23:22.218Z,4.78
2023-03-30T08:25:52.824Z,3.25
2023-03-30T08:28:21.550Z,3.67
2023-03-30T08:30:48.836Z,2.92
2023-03-30T08:33:16.348Z,3.15
2023-03-30T08:35:47.809Z,2.83
2023-03-30T08:38:17.874Z,1.58
2023-03-30T08:40:48.298Z,3.65
2023-03-30T08:43:38.590Z,3.00
2023-03-30T08:46:05.804Z,3.20
2023-03-30T08:48:37.927Z,2.90
2023-03-30T08:51:13.247Z,2.53
2023-03-30T08:53:41.357Z,3.90
2023-03-30T08:56:15.673Z,2.22
2023-03-30T08:59:19.825Z,3.50
2023-03-30T09:02:12.819Z,2.33
2023-03-30T09:04:57.367Z,2.15
2023-03-30T09:07:33.201Z,2.40
2023-03-30T09:10:00.760Z,2.95
2023-03-30T09:12:34.518Z,3.58
2023-03-30T09:15:15.107Z,2.53
2023-03-30T09:17:48.919Z,2.95
2023-03-30T09:20:26.379Z,2.58
2023-03-30T09:22:57.878Z,2.70
2023-03-30T09:25:54.047Z,2.38
2023-03-30T09:29:03.908Z,2.83
2023-03-30T09:31:37.274Z,3.47
2023-03-30T09:34:10.292Z,3.17
2023-03-30T09:37:22.268Z,2.38
2023-03-30T09:39:51.006Z,1.73
2023-03-30T09:42:45.386Z,2.30
2023-03-30T09:45:18.382Z,1.48
2023-03-30T09:50:27.836Z,1.30
2023-03-30T09:53:07.375Z,1.23
2023-03-30T09:55:38.430Z,1.48
2023-03-30T09:58:26.706Z,2.33
2023-03-30T10:01:15.913Z,1.58
2023-03-30T10:03:45.567Z,2.08
2023-03-30T10:06:20.128Z,2.42
2023-03-30T10:08:51.066Z,1.48
2023-03-30T10:11:40.879Z,1.55
2023-03-30T10:14:28.681Z,1.70
2023-03-30T10:16:58.004Z,1.65
2023-03-30T10:19:25.539Z,1.80
2023-03-30T10:22:01.948Z,1.75
2023-03-30T10:24:31.852Z,1.88
2023-03-30T10:27:13.209Z,3.53
2023-03-30T10:29:41.611Z,1.70
2023-03-30T10:32:28.295Z,2.03
2023-03-30T10:35:00.324Z,1.88
2023-03-30T10:37:43.557Z,3.90
2023-03-30T10:42:51.623Z,5.60
2023-03-30T10:45:35.025Z,5.15
2023-03-30T10:48:16.994Z,2.33
2023-03-30T10:51:12.636Z,1.95
2023-03-30T10:53:53.456Z,1.75
2023-03-30T10:56:37.482Z,1.77
2023-03-30T10:59:41.927Z,1.58
2023-03-30T11:02:26.030Z,2.05
2023-03-30T11:05:23.072Z,2.30
2023-03-30T11:08:06.407Z,1.67
2023-03-30T11:13:18.801Z,3.33
2023-03-30T11:15:54.804Z,2.28
2023-03-30T11:18:41.490Z,2.35
2023-03-30T11:21:18.069Z,2.40
2023-03-30T11:23:54.299Z,2.97
2023-03-30T11:27:04.176Z,2.55
2023-03-30T11:29:42.205Z,1.75
2023-03-30T11:32:35.925Z,3.40
2023-03-30T11:35:29.377Z,2.78
2023-03-30T11:38:28.876Z,2.72
2023-03-30T11:41:04.815Z,3.97
2023-03-30T11:43:32.200Z,2.40
2023-03-30T11:46:30.438Z,2.90
2023-03-30T11:49:16.562Z,2.60
2023-03-30T11:51:49.924Z,3.15
2023-03-30T11:55:04.215Z,2.33
2023-03-30T11:58:10.881Z,2.78
2023-03-30T12:01:01.168Z,2.20
2023-03-30T12:03:40.986Z,2.25
2023-03-30T12:06:31.452Z,2.28
2023-03-30T12:09:31.949Z,2.33
2023-03-30T12:12:18.159Z,2.17
2023-03-30T12:15:27.293Z,2.75
2023-03-30T12:18:29.385Z,2.75
2023-03-30T12:21:26.102Z,2.20
2023-03-30T12:24:43.507Z,2.63
2023-03-30T12:27:11.925Z,2.83
2023-03-30T12:32:28.784Z,2.55
2023-03-30T12:34:58.374Z,2.92
2023-03-30T12:37:38.244Z,2.53
2023-03-30T12:40:22.570Z,2.38
2023-03-30T12:43:25.156Z,1.60
2023-03-30T12:46:06.441Z,1.67
2023-03-30T12:48:53.692Z,1.77
2023-03-30T12:51:50.499Z,2.15
2023-03-30T12:54:33.866Z,2.15
2023-03-30T12:57:58.856Z,1.52
2023-03-30T13:00:54.184Z,1.13
2023-03-30T13:03:29.605Z,1.70
2023-03-30T13:06:00.219Z,1.65
2023-03-30T13:08:39.440Z,2.80
2023-03-30T13:11:19.239Z,1.73
2023-03-30T13:14:00.636Z,1.58
2023-03-30T13:16:52.616Z,1.40
2023-03-30T13:19:33.027Z,1.45
2023-03-30T13:22:03.419Z,1.73
2023-03-30T13:24:44.755Z,1.10
2023-03-30T13:27:14.498Z,1.20
2023-03-30T13:29:42.714Z,1.92
2023-03-30T13:32:42.077Z,1.63
2023-03-30T13:35:15.177Z,1.48
2023-03-30T13:40:40.305Z,1.50
2023-03-30T13:43:34.560Z,1.50
2023-03-30T13:46:36.414Z,1.63
2023-03-30T13:49:17.717Z,2.00
2023-03-30T13:51:46.488Z,1.80
2023-03-30T13:54:28.641Z,1.63
2023-03-30T13:57:13.994Z,1.60
2023-03-30T13:59:46.414Z,1.77
2023-03-30T14:02:17.404Z,1.50
2023-03-30T14:04:45.026Z,1.85
2023-03-30T14:07:22.793Z,1.40
2023-03-30T14:10:18.804Z,1.52
2023-03-30T14:12:53.120Z,2.38
2023-03-30T14:15:25.062Z,1.27
2023-03-30T14:18:01.158Z,1.58
2023-03-30T14:20:50.938Z,1.42
2023-03-30T14:23:42.022Z,1.77
2023-03-30T14:26:27.602Z,1.38
2023-03-30T14:29:03.076Z,1.30
2023-03-30T14:31:39.771Z,1.10
2023-03-30T14:34:29.162Z,1.42
2023-03-30T14:37:01.686Z,1.75
2023-03-30T14:39:30.387Z,1.00
2023-03-30T14:41:59.457Z,1.00
2023-03-30T14:44:26.368Z,1.13
2023-03-30T14:46:56.211Z,0.88
2023-03-30T14:50:50.528Z,0.73
2023-03-30T14:53:25.675Z,1.23
2023-03-30T14:55:58.847Z,0.80
2023-03-30T14:58:30.264Z,1.38
2023-03-30T15:01:00.901Z,1.73
2023-03-30T15:03:34.938Z,0.85
2023-03-30T15:06:07.051Z,1.08
2023-03-30T15:08:39.670Z,6.53
2023-03-30T15:11:19.987Z,2.42
2023-03-30T15:13:58.918Z,1.50
2023-03-30T15:16:33.491Z,0.80
2023-03-30T15:19:12.560Z,0.82
2023-03-30T15:21:40.688Z,1.40
2023-03-30T15:24:15.120Z,1.10
2023-03-30T15:26:46.778Z,0.80
2023-03-30T15:29:16.553Z,0.70
2023-03-30T15:31:44.688Z,0.73
2023-03-30T15:34:17.655Z,1.05
2023-03-30T15:39:22.809Z,1.08
2023-03-30T15:42:01.812Z,1.48
2023-03-30T15:44:28.979Z,0.60
2023-03-30T15:46:57.892Z,0.90
2023-03-30T15:49:41.873Z,1.30
2023-03-30T15:52:16.966Z,1.02
2023-03-30T15:54:57.063Z,0.63
2023-03-30T15:57:29.097Z,0.82
2023-03-30T16:00:01.665Z,1.00
2023-03-30T16:02:58.028Z,0.70
2023-03-30T16:05:32.168Z,0.70
2023-03-30T16:07:59.295Z,0.75
2023-03-30T16:10:30.334Z,0.28
2023-03-30T16:12:58.664Z,0.50
2023-03-30T16:15:29.353Z,0.73
2023-03-30T16:17:56.334Z,0.43
2023-03-30T16:20:27.698Z,0.65
2023-03-30T16:22:54.714Z,1.10
2023-03-30T16:25:38.359Z,0.40
2023-03-30T16:28:17.370Z,0.50
2023-03-30T16:30:47.538Z,0.40
2023-03-30T16:33:14.651Z,0.45
2023-03-30T16:35:41.696Z,0.80
2023-03-30T16:38:14.501Z,0.40
2023-03-30T16:40:44.834Z,0.73
2023-03-30T16:43:12.095Z,1.13
2023-03-30T16:45:39.448Z,0.98
2023-03-30T16:48:06.632Z,0.73
2023-03-30T16:50:46.595Z,0.80
2023-03-30T16:53:14.490Z,0.93
2023-03-30T16:55:42.151Z,1.55
2023-03-30T16:58:13.985Z,1.00
2023-03-30T17:00:51.179Z,0.60
2023-03-30T17:03:19.313Z,0.98
2023-03-30T17:05:51.516Z,0.75
2023-03-30T17:08:21.685Z,0.70
2023-03-30T17:10:48.813Z,0.80
2023-03-30T17:13:16.753Z,0.93
2023-03-30T17:15:44.134Z,0.50
2023-03-30T17:18:17.357Z,0.77
2023-03-30T17:21:01.245Z,1.45
2023-03-30T17:23:32.242Z,1.40
2023-03-30T17:26:01.633Z,1.25
2023-03-30T17:28:34.636Z,1.02
2023-03-30T17:33:32.085Z,1.23
2023-03-30T17:36:03.245Z,1.75
2023-03-30T17:38:30.592Z,1.25
2023-03-30T17:40:57.741Z,1.05
2023-03-30T17:43:24.945Z,1.33
2023-03-30T17:45:51.915Z,1.33
2023-03-30T17:48:21.140Z,1.48
2023-03-30T17:50:50.490Z,1.40
2023-03-30T17:53:20.422Z,1.48
2023-03-30T17:55:50.471Z,1.80
2023-03-30T17:58:20.915Z,1.85
2023-03-30T18:00:49.456Z,1.63
2023-03-30T18:03:18.789Z,1.70
2023-03-30T18:05:46.619Z,1.58
2023-03-30T18:08:21.542Z,2.03
2023-03-30T18:10:54.728Z,2.70
2023-03-30T18:13:23.323Z,1.27
2023-03-30T18:15:54.989Z,1.30
2023-03-30T18:18:26.495Z,1.08
2023-03-30T18:20:55.070Z,2.13
2023-03-30T18:23:22.593Z,1.63
2023-03-30T18:25:49.894Z,1.63
2023-03-30T18:28:22.230Z,1.55
2023-03-30T18:30:50.050Z,2.33
2023-03-30T18:33:17.280Z,1.85
2023-03-30T18:35:47.559Z,1.73
2023-03-30T18:38:19.911Z,1.60
2023-03-30T18:40:50.083Z,2.25
2023-03-30T18:43:17.085Z,2.17
2023-03-30T18:45:51.086Z,4.40
2023-03-30T18:48:21.644Z,3.85
2023-03-30T18:50:54.091Z,4.13
2023-03-30T18:53:24.337Z,1.60
2023-03-30T18:55:54.304Z,1.83
2023-03-30T18:58:29.983Z,2.20
2023-03-30T19:00:57.534Z,1.55
2023-03-30T19:03:25.778Z,1.60
2023-03-30T19:05:53.122Z,2.72
2023-03-30T19:08:23.586Z,2.08
2023-03-30T19:10:55.293Z,1.70
2023-03-30T19:13:23.145Z,2.72
2023-03-30T19:15:51.787Z,2.35
2023-03-30T19:18:19.513Z,1.63
2023-03-30T19:20:46.864Z,2.55
2023-03-30T19:23:15.865Z,1.75
2023-03-30T19:25:44.712Z,1.92
2023-03-30T19:28:12.605Z,1.40
2023-03-30T19:30:40.396Z,1.20
2023-03-30T19:33:12.501Z,1.15
2023-03-30T19:35:41.556Z,1.35
2023-03-30T19:38:09.321Z,1.90
2023-03-30T19:40:38.791Z,1.83
2023-03-30T19:43:06.000Z,1.63
2023-03-30T19:45:34.553Z,1.55
2023-03-30T19:48:01.512Z,2.33
2023-03-30T19:50:30.203Z,3.42
2023-03-30T19:52:58.924Z,2.78
2023-03-30T19:55:26.482Z,2.30
2023-03-30T19:57:53.418Z,2.65
2023-03-30T20:00:22.374Z,3.40
2023-03-30T20:02:52.561Z,3.40
2023-03-30T20:05:21.837Z,4.00
2023-03-30T20:07:49.837Z,4.80
2023-03-30T20:10:21.560Z,4.88
2023-03-30T20:12:49.942Z,5.25
2023-03-30T20:15:17.460Z,4.20
2023-03-30T20:17:44.486Z,3.38
2023-03-30T20:20:16.288Z,3.75
2023-03-30T20:22:45.355Z,3.97
2023-03-30T20:25:14.382Z,3.13
2023-03-30T20:27:41.749Z,2.92
2023-03-30T20:30:10.041Z,3.72
2023-03-30T20:32:36.985Z,3.80
2023-03-30T20:35:05.263Z,3.58
2023-03-30T20:37:32.371Z,3.85
2023-03-30T20:40:03.857Z,3.58
2023-03-30T20:42:32.177Z,4.00
2023-03-30T20:44:59.748Z,4.40
2023-03-30T20:47:30.857Z,2.55
2023-03-30T20:49:59.572Z,3.35
2023-03-30T20:52:27.891Z,3.30
2023-03-30T20:54:54.902Z,3.28
2023-03-30T20:57:22.770Z,2.50
2023-03-30T20:59:50.441Z,1.20
2023-03-30T21:02:17.816Z,1.45
2023-03-30T21:04:45.383Z,2.30
2023-03-30T21:07:12.878Z,1.58
2023-03-30T21:09:40.709Z,1.80
2023-03-30T21:12:09.858Z,0.80
2023-03-30T21:14:36.963Z,1.13
2023-03-30T21:17:04.638Z,1.55
2023-03-30T21:19:31.702Z,1.20
2023-03-30T21:22:00.460Z,1.38
2023-03-30T21:24:27.664Z,1.23
2023-03-30T21:26:54.482Z,3.58
2023-03-30T21:29:22.222Z,2.47
2023-03-30T21:31:49.940Z,2.72
2023-03-30T21:34:18.946Z,2.17
2023-03-30T21:36:46.310Z,2.38
2023-03-30T21:39:13.713Z,1.73
2023-03-30T21:41:40.586Z,1.50
2023-03-30T21:44:07.887Z,1.92
2023-03-30T21:46:34.900Z,1.13
2023-03-30T21:49:01.819Z,1.55
2023-03-30T21:51:30.562Z,1.50
2023-03-30T21:53:58.425Z,1.52
2023-03-30T21:56:29.447Z,2.00
2023-03-30T21:58:57.648Z,1.63
2023-03-30T22:01:25.338Z,2.47
2023-03-30T22:03:54.950Z,1.90
2023-03-30T22:06:22.363Z,1.92
2023-03-30T22:08:49.578Z,2.05
2023-03-30T22:11:23.137Z,1.95
2023-03-30T22:13:52.240Z,1.83
2023-03-30T22:16:22.880Z,2.03
2023-03-30T22:18:50.785Z,1.83
2023-03-30T22:21:22.134Z,2.40
2023-03-30T22:23:49.058Z,1.90
2023-03-30T22:26:16.352Z,1.88
2023-03-30T22:28:43.898Z,1.65
2023-03-30T22:31:14.013Z,1.55
2023-03-30T22:33:41.325Z,1.90
2023-03-30T22:36:24.045Z,1.55
2023-03-30T22:38:51.916Z,1.38
2023-03-30T22:41:24.180Z,1.52
2023-03-30T22:43:53.052Z,1.83
2023-03-30T22:46:20.556Z,1.42
2023-03-30T22:48:49.982Z,1.13
2023-03-30T22:51:23.637Z,0.88
2023-03-30T22:53:50.815Z,1.00
2023-03-30T22:56:17.671Z,1.13
2023-03-30T22:58:44.597Z,1.50
2023-03-30T23:01:12.335Z,1.17
2023-03-30T23:03:39.603Z,1.20
2023-03-30T23:06:06.981Z,1.20
2023-03-30T23:08:34.058Z,1.58
2023-03-30T23:11:08.388Z,1.88
2023-03-30T23:13:42.272Z,1.17
2023-03-30T23:16:10.846Z,1.00
2023-03-30T23:18:38.554Z,1.00
2023-03-30T23:21:07.734Z,1.00
2023-03-30T23:23:36.576Z,0.88
2023-03-30T23:26:10.616Z,1.05
2023-03-30T23:28:39.797Z,1.15
2023-03-30T23:31:13.101Z,1.05
2023-03-30T23:33:41.647Z,1.20
2023-03-30T23:36:10.430Z,1.20
2023-03-30T23:38:37.831Z,1.42
2023-03-30T23:41:06.413Z,1.55
2023-03-30T23:43:33.407Z,1.30
2023-03-30T23:46:00.329Z,1.00
2023-03-30T23:48:27.241Z,1.65
2023-03-30T23:50:54.125Z,1.17
2023-03-30T23:53:20.999Z,0.80
2023-03-30T23:55:50.358Z,1.38
2023-03-30T23:58:18.471Z,0.95
