createdAt,value
2018-06-23T00:01:40.012Z,71.19
2018-06-23T00:04:06.829Z,71.21
2018-06-23T00:06:33.587Z,71.11
2018-06-23T00:09:00.314Z,71.50
2018-06-23T00:11:27.024Z,71.26
2018-06-23T00:13:53.775Z,71.11
2018-06-23T00:16:20.501Z,71.45
2018-06-23T00:18:47.255Z,70.77
2018-06-23T00:21:13.962Z,71.76
2018-06-23T00:23:40.610Z,71.35
2018-06-23T00:26:13.021Z,71.74
2018-06-23T00:28:39.781Z,71.52
2018-06-23T00:31:06.489Z,71.43
2018-06-23T00:33:33.181Z,72.21
2018-06-23T00:35:59.888Z,72.03
2018-06-23T00:38:26.566Z,71.22
2018-06-23T00:40:53.341Z,70.99
2018-06-23T00:43:20.074Z,71.65
2018-06-23T00:45:46.762Z,72.07
2018-06-23T00:48:13.515Z,72.08
2018-06-23T00:50:40.293Z,71.48
2018-06-23T00:53:07.077Z,72.08
2018-06-23T00:55:33.804Z,72.19
2018-06-23T00:58:00.560Z,71.90
2018-06-23T01:00:27.344Z,72.42
2018-06-23T01:02:54.044Z,72.51
2018-06-23T01:05:20.823Z,73.14
2018-06-23T01:07:47.525Z,72.32
2018-06-23T01:10:14.293Z,73.88
2018-06-23T01:12:41.058Z,73.81
2018-06-23T01:15:07.788Z,73.40
2018-06-23T01:17:34.473Z,73.31
2018-06-23T01:20:01.240Z,73.33
2018-06-23T01:22:27.945Z,72.64
2018-06-23T01:24:54.672Z,72.60
2018-06-23T01:27:21.403Z,73.57
2018-06-23T01:29:48.081Z,73.29
2018-06-23T01:32:14.790Z,73.50
2018-06-23T01:34:41.511Z,73.68
2018-06-23T01:37:08.250Z,73.08
2018-06-23T01:39:34.977Z,72.98
2018-06-23T01:42:02.242Z,73.13
2018-06-23T01:44:28.937Z,73.72
2018-06-23T01:46:55.697Z,73.19
2018-06-23T01:49:22.370Z,72.88
2018-06-23T01:51:49.032Z,73.62
2018-06-23T01:54:15.805Z,73.60
2018-06-23T01:56:42.499Z,73.92
2018-06-23T01:59:09.165Z,73.52
2018-06-23T02:01:36.651Z,73.30
2018-06-23T02:04:03.401Z,74.02
2018-06-23T02:06:30.187Z,74.12
2018-06-23T02:08:56.881Z,74.13
2018-06-23T02:11:23.702Z,74.42
2018-06-23T02:13:56.305Z,73.91
2018-06-23T02:16:28.647Z,74.46
2018-06-23T02:19:01.203Z,73.85
2018-06-23T02:21:33.561Z,73.79
2018-06-23T02:24:06.124Z,74.07
2018-06-23T02:26:38.572Z,74.71
2018-06-23T02:29:10.953Z,74.13
2018-06-23T02:31:49.159Z,74.60
2018-06-23T02:34:24.730Z,74.64
2018-06-23T02:36:58.303Z,74.90
2018-06-23T02:39:27.133Z,75.15
2018-06-23T02:41:53.827Z,75.75
2018-06-23T02:47:06.201Z,74.64
2018-06-23T02:49:32.929Z,74.44
2018-06-23T02:51:59.627Z,74.23
2018-06-23T02:54:26.318Z,74.51
2018-06-23T02:56:53.017Z,75.40
2018-06-23T02:59:19.982Z,74.34
2018-06-23T03:01:46.978Z,74.81
2018-06-23T03:04:13.739Z,74.87
2018-06-23T03:06:40.450Z,75.17
2018-06-23T03:09:07.205Z,75.21
2018-06-23T03:11:34.036Z,74.54
2018-06-23T03:14:00.741Z,74.90
2018-06-23T03:16:27.494Z,75.32
2018-06-23T03:18:54.274Z,75.39
2018-06-23T03:21:21.052Z,75.52
2018-06-23T03:23:47.777Z,74.94
2018-06-23T03:26:14.497Z,75.40
2018-06-23T03:28:41.257Z,74.92
2018-06-23T03:31:08.048Z,75.04
2018-06-23T03:33:34.766Z,74.63
2018-06-23T03:36:01.503Z,75.66
2018-06-23T03:38:28.310Z,75.78
2018-06-23T03:40:55.115Z,76.40
2018-06-23T03:43:21.917Z,75.22
2018-06-23T03:45:48.930Z,74.68
2018-06-23T03:48:15.718Z,74.63
2018-06-23T03:50:42.467Z,75.30
2018-06-23T03:53:09.352Z,75.50
2018-06-23T03:55:36.139Z,75.71
2018-06-23T03:58:02.883Z,76.02
2018-06-23T04:00:30.558Z,76.30
2018-06-23T04:02:57.797Z,74.58
2018-06-23T04:05:24.564Z,73.47
2018-06-23T04:07:51.372Z,74.04
2018-06-23T04:10:22.137Z,74.97
2018-06-23T04:12:48.894Z,75.05
2018-06-23T04:15:15.659Z,75.87
2018-06-23T04:17:42.387Z,76.64
2018-06-23T04:20:09.128Z,76.07
2018-06-23T04:22:35.949Z,76.42
2018-06-23T04:25:02.694Z,76.70
2018-06-23T04:27:29.490Z,76.67
2018-06-23T04:29:56.288Z,77.07
2018-06-23T04:32:23.081Z,76.43
2018-06-23T04:34:49.872Z,76.48
2018-06-23T04:37:16.651Z,77.20
2018-06-23T04:39:43.455Z,77.10
2018-06-23T04:42:10.267Z,75.64
2018-06-23T04:44:37.058Z,75.65
2018-06-23T04:47:03.816Z,76.12
2018-06-23T04:49:30.683Z,75.68
2018-06-23T04:51:57.473Z,76.00
2018-06-23T04:54:24.361Z,76.46
2018-06-23T04:56:51.138Z,76.98
2018-06-23T04:59:17.977Z,76.91
2018-06-23T05:01:44.803Z,76.75
2018-06-23T05:04:11.589Z,76.62
2018-06-23T05:06:38.378Z,74.73
2018-06-23T05:09:06.001Z,74.61
2018-06-23T05:11:32.854Z,74.68
2018-06-23T05:14:00.052Z,74.86
2018-06-23T05:16:26.841Z,74.39
2018-06-23T05:18:53.699Z,75.27
2018-06-23T05:21:20.487Z,75.27
2018-06-23T05:23:47.225Z,75.43
2018-06-23T05:26:14.021Z,74.56
2018-06-23T05:28:40.828Z,75.51
2018-06-23T05:31:07.537Z,74.62
2018-06-23T05:33:34.319Z,75.26
2018-06-23T05:36:01.046Z,76.46
2018-06-23T05:38:27.838Z,77.54
2018-06-23T05:40:54.648Z,78.73
2018-06-23T05:43:21.457Z,79.14
2018-06-23T05:45:49.282Z,78.83
2018-06-23T05:48:16.106Z,77.80
2018-06-23T05:50:43.285Z,77.31
2018-06-23T05:53:10.135Z,75.98
2018-06-23T05:55:40.653Z,75.27
2018-06-23T05:58:07.484Z,73.83
2018-06-23T06:00:34.263Z,73.20
2018-06-23T06:03:01.586Z,73.24
2018-06-23T06:05:28.997Z,71.58
2018-06-23T06:07:56.389Z,70.67
2018-06-23T06:10:23.745Z,70.16
2018-06-23T06:12:51.043Z,68.47
2018-06-23T06:15:18.401Z,69.30
2018-06-23T06:17:46.981Z,68.54
2018-06-23T06:20:15.277Z,67.23
2018-06-23T06:22:43.758Z,66.88
2018-06-23T06:25:11.836Z,67.10
2018-06-23T06:27:39.405Z,65.65
2018-06-23T06:30:07.985Z,64.78
2018-06-23T06:32:35.329Z,62.72
2018-06-23T06:35:02.850Z,62.18
2018-06-23T06:37:30.455Z,62.33
2018-06-23T06:40:05.211Z,61.16
2018-06-23T06:42:32.653Z,61.62
2018-06-23T06:44:59.991Z,61.74
2018-06-23T06:47:27.447Z,60.93
2018-06-23T06:49:54.902Z,59.96
2018-06-23T06:52:22.288Z,59.35
2018-06-23T06:54:49.737Z,58.69
2018-06-23T06:57:17.172Z,59.18
2018-06-23T06:59:44.617Z,56.77
2018-06-23T07:02:12.088Z,57.55
2018-06-23T07:04:39.475Z,58.47
2018-06-23T07:07:06.887Z,56.87
2018-06-23T07:09:34.185Z,58.85
2018-06-23T07:12:01.565Z,58.75
2018-06-23T07:14:28.954Z,55.26
2018-06-23T07:16:56.330Z,53.07
2018-06-23T07:19:23.676Z,53.79
2018-06-23T07:21:50.992Z,52.54
2018-06-23T07:24:18.338Z,53.53
2018-06-23T07:26:45.810Z,51.14
2018-06-23T07:29:13.200Z,52.19
2018-06-23T07:31:40.600Z,52.51
2018-06-23T07:34:07.898Z,53.64
2018-06-23T07:36:35.345Z,54.87
2018-06-23T07:39:03.579Z,53.59
2018-06-23T07:41:30.888Z,54.91
2018-06-23T07:43:58.303Z,55.76
2018-06-23T07:46:25.805Z,54.36
2018-06-23T07:48:53.119Z,54.19
2018-06-23T07:51:20.579Z,54.62
2018-06-23T07:53:47.926Z,54.05
2018-06-23T07:56:15.286Z,53.24
2018-06-23T07:58:42.654Z,53.58
2018-06-23T08:01:10.049Z,51.96
2018-06-23T08:03:37.814Z,50.39
2018-06-23T08:06:05.451Z,50.16
2018-06-23T08:08:32.783Z,50.64
2018-06-23T08:11:00.134Z,50.45
2018-06-23T08:13:27.600Z,50.53
2018-06-23T08:15:54.783Z,51.67
2018-06-23T08:18:22.105Z,50.90
2018-06-23T08:20:49.454Z,50.39
2018-06-23T08:23:16.787Z,49.77
2018-06-23T08:25:44.178Z,50.19
2018-06-23T08:28:11.532Z,49.60
2018-06-23T08:30:39.026Z,49.52
2018-06-23T08:33:06.417Z,50.85
2018-06-23T08:35:33.885Z,51.42
2018-06-23T08:38:01.286Z,47.86
2018-06-23T08:40:28.695Z,47.68
2018-06-23T08:42:56.022Z,48.62
2018-06-23T08:45:23.354Z,49.68
2018-06-23T08:47:50.786Z,51.63
2018-06-23T08:50:18.118Z,51.56
2018-06-23T08:52:45.464Z,51.43
2018-06-23T08:55:12.843Z,48.35
2018-06-23T08:57:40.250Z,47.46
2018-06-23T09:00:08.986Z,47.72
2018-06-23T09:02:36.430Z,48.88
2018-06-23T09:05:04.240Z,50.91
2018-06-23T09:07:31.622Z,50.74
2018-06-23T09:09:59.012Z,50.58
2018-06-23T09:12:26.731Z,48.60
2018-06-23T09:14:54.880Z,46.83
2018-06-23T09:17:22.271Z,46.65
2018-06-23T09:19:49.612Z,49.26
2018-06-23T09:22:16.913Z,48.39
2018-06-23T09:24:44.140Z,48.82
2018-06-23T09:27:11.486Z,49.62
2018-06-23T09:29:46.390Z,49.20
2018-06-23T09:32:13.780Z,48.03
2018-06-23T09:34:41.390Z,46.87
2018-06-23T09:37:08.776Z,47.54
2018-06-23T09:39:36.437Z,45.52
2018-06-23T09:42:05.463Z,47.06
2018-06-23T09:44:32.871Z,46.54
2018-06-23T09:47:00.179Z,47.11
2018-06-23T09:49:27.529Z,46.85
2018-06-23T09:51:54.951Z,46.62
2018-06-23T09:54:22.338Z,46.60
2018-06-23T09:56:51.338Z,45.89
2018-06-23T09:59:23.760Z,45.90
2018-06-23T10:01:51.187Z,44.99
2018-06-23T10:04:21.642Z,44.20
2018-06-23T10:06:49.055Z,43.64
2018-06-23T10:09:16.453Z,44.26
2018-06-23T10:11:43.810Z,44.12
2018-06-23T10:14:11.211Z,42.86
2018-06-23T10:16:38.803Z,43.07
2018-06-23T10:19:06.180Z,43.91
2018-06-23T10:21:33.579Z,43.23
2018-06-23T10:24:00.985Z,40.72
2018-06-23T10:26:28.448Z,39.31
2018-06-23T10:28:55.748Z,36.47
2018-06-23T10:31:23.590Z,38.06
2018-06-23T10:33:51.442Z,40.39
2018-06-23T10:36:18.833Z,41.56
2018-06-23T10:38:46.273Z,41.62
2018-06-23T10:41:14.800Z,40.97
2018-06-23T10:43:42.270Z,41.85
2018-06-23T10:46:09.639Z,42.93
2018-06-23T10:48:37.100Z,43.16
2018-06-23T10:51:04.534Z,43.33
2018-06-23T10:53:31.958Z,42.97
2018-06-23T10:55:59.253Z,42.30
2018-06-23T10:58:26.650Z,40.53
2018-06-23T11:00:54.204Z,41.05
2018-06-23T11:03:21.580Z,40.85
2018-06-23T11:05:48.951Z,38.91
2018-06-23T11:08:16.491Z,39.91
2018-06-23T11:10:43.900Z,39.19
2018-06-23T11:13:11.189Z,38.34
2018-06-23T11:15:38.684Z,39.06
2018-06-23T11:18:06.049Z,38.85
2018-06-23T11:20:33.505Z,39.23
2018-06-23T11:23:00.923Z,38.23
2018-06-23T11:25:28.288Z,37.80
2018-06-23T11:27:57.459Z,38.28
2018-06-23T11:30:24.823Z,40.49
2018-06-23T11:32:52.431Z,40.52
2018-06-23T11:35:31.836Z,38.55
2018-06-23T11:38:01.854Z,39.92
2018-06-23T11:40:29.769Z,39.30
2018-06-23T11:42:57.190Z,37.78
2018-06-23T11:45:24.510Z,36.50
2018-06-23T11:47:51.967Z,36.98
2018-06-23T11:50:19.410Z,37.79
2018-06-23T11:52:49.061Z,39.64
2018-06-23T11:55:16.546Z,37.32
2018-06-23T11:57:43.868Z,34.80
2018-06-23T12:00:11.187Z,33.98
2018-06-23T12:02:38.584Z,35.11
2018-06-23T12:05:05.966Z,36.08
2018-06-23T12:07:33.314Z,36.18
2018-06-23T12:10:00.702Z,35.62
2018-06-23T12:12:28.160Z,35.39
2018-06-23T12:15:08.368Z,33.45
2018-06-23T12:17:35.744Z,32.83
2018-06-23T12:20:03.257Z,31.84
2018-06-23T12:22:30.789Z,33.13
2018-06-23T12:24:58.186Z,33.90
2018-06-23T12:27:25.633Z,33.44
2018-06-23T12:29:52.967Z,32.65
2018-06-23T12:32:20.360Z,33.86
2018-06-23T12:34:47.780Z,34.43
2018-06-23T12:37:16.484Z,32.35
2018-06-23T12:39:49.002Z,31.56
2018-06-23T12:42:19.982Z,33.27
2018-06-23T12:44:47.322Z,33.16
2018-06-23T12:47:14.633Z,33.66
2018-06-23T12:49:41.942Z,34.27
2018-06-23T12:52:09.360Z,33.19
2018-06-23T12:54:36.711Z,32.23
2018-06-23T12:57:04.108Z,30.86
2018-06-23T12:59:32.864Z,32.39
2018-06-23T13:02:00.210Z,31.09
2018-06-23T13:04:27.575Z,31.08
2018-06-23T13:06:54.879Z,30.81
2018-06-23T13:09:22.252Z,30.16
2018-06-23T13:11:49.641Z,31.85
2018-06-23T13:14:17.040Z,32.39
2018-06-23T13:16:44.438Z,32.48
2018-06-23T13:19:11.844Z,30.88
2018-06-23T13:21:39.239Z,32.40
2018-06-23T13:24:06.625Z,31.22
2018-06-23T13:26:34.056Z,31.25
2018-06-23T13:29:01.490Z,31.20
2018-06-23T13:31:28.768Z,30.85
2018-06-23T13:33:56.115Z,31.18
2018-06-23T13:36:23.438Z,32.10
2018-06-23T13:38:50.778Z,31.34
2018-06-23T13:41:18.204Z,30.23
2018-06-23T13:43:45.519Z,31.06
2018-06-23T13:46:12.880Z,30.62
2018-06-23T13:48:40.279Z,31.42
2018-06-23T13:51:07.661Z,30.27
2018-06-23T13:53:35.027Z,30.14
2018-06-23T13:56:02.527Z,29.93
2018-06-23T13:58:29.891Z,29.77
2018-06-23T14:00:57.253Z,30.38
2018-06-23T14:03:26.541Z,31.54
2018-06-23T14:05:54.004Z,29.86
2018-06-23T14:08:21.540Z,32.27
2018-06-23T14:10:48.864Z,31.12
2018-06-23T14:13:16.233Z,30.68
2018-06-23T14:15:43.581Z,30.33
2018-06-23T14:18:11.041Z,30.54
2018-06-23T14:20:38.425Z,30.64
2018-06-23T14:23:05.762Z,30.52
2018-06-23T14:25:33.158Z,30.11
2018-06-23T14:28:00.514Z,29.39
2018-06-23T14:30:27.927Z,29.23
2018-06-23T14:32:55.259Z,29.44
2018-06-23T14:35:22.698Z,30.13
2018-06-23T14:37:50.084Z,29.89
2018-06-23T14:40:17.468Z,29.47
2018-06-23T14:42:44.846Z,28.79
2018-06-23T14:45:12.199Z,28.76
2018-06-23T14:47:39.574Z,28.88
2018-06-23T14:50:06.966Z,29.10
2018-06-23T14:52:34.319Z,30.09
2018-06-23T14:55:01.694Z,30.26
2018-06-23T14:57:29.209Z,30.01
2018-06-23T14:59:56.646Z,28.47
2018-06-23T15:02:24.075Z,28.48
2018-06-23T15:04:51.367Z,28.46
2018-06-23T15:07:18.795Z,29.79
2018-06-23T15:09:57.486Z,31.54
2018-06-23T15:12:36.513Z,30.55
2018-06-23T15:15:03.955Z,31.32
2018-06-23T15:17:31.443Z,30.90
2018-06-23T15:19:58.879Z,30.26
2018-06-23T15:22:26.275Z,29.94
2018-06-23T15:24:53.643Z,29.85
2018-06-23T15:27:22.012Z,30.05
2018-06-23T15:29:49.317Z,30.43
2018-06-23T15:32:16.648Z,30.29
2018-06-23T15:34:43.990Z,31.44
2018-06-23T15:37:11.396Z,30.59
2018-06-23T15:39:38.798Z,32.01
2018-06-23T15:42:06.142Z,31.48
2018-06-23T15:44:33.560Z,31.89
2018-06-23T15:47:00.913Z,32.32
2018-06-23T15:49:28.303Z,31.78
2018-06-23T15:51:55.649Z,30.95
2018-06-23T15:54:23.039Z,30.80
2018-06-23T15:56:50.333Z,31.07
2018-06-23T15:59:18.077Z,32.32
2018-06-23T16:01:45.517Z,31.75
2018-06-23T16:04:12.857Z,32.26
2018-06-23T16:06:40.231Z,32.14
2018-06-23T16:09:09.181Z,32.87
2018-06-23T16:11:37.565Z,33.04
2018-06-23T16:14:05.068Z,32.91
2018-06-23T16:16:32.552Z,33.67
2018-06-23T16:18:59.932Z,34.20
2018-06-23T16:21:27.481Z,33.68
2018-06-23T16:23:54.784Z,35.07
2018-06-23T16:26:22.143Z,34.56
2018-06-23T16:28:49.599Z,35.12
2018-06-23T16:31:17.083Z,35.40
2018-06-23T16:33:50.869Z,36.60
2018-06-23T16:36:18.348Z,36.45
2018-06-23T16:38:48.867Z,37.17
2018-06-23T16:41:16.405Z,37.07
2018-06-23T16:43:43.780Z,37.53
2018-06-23T16:46:11.169Z,38.04
2018-06-23T16:48:38.612Z,38.09
2018-06-23T16:51:06.001Z,38.90
2018-06-23T16:53:33.287Z,39.14
2018-06-23T16:56:00.608Z,38.68
2018-06-23T16:58:27.910Z,39.17
2018-06-23T17:00:55.296Z,40.15
2018-06-23T17:03:22.679Z,39.57
2018-06-23T17:05:50.161Z,39.86
2018-06-23T17:08:17.594Z,40.24
2018-06-23T17:10:45.019Z,39.80
2018-06-23T17:13:12.393Z,39.73
2018-06-23T17:15:40.092Z,40.83
2018-06-23T17:18:07.725Z,40.56
2018-06-23T17:20:35.031Z,41.44
2018-06-23T17:23:02.384Z,42.10
2018-06-23T17:25:29.803Z,42.43
2018-06-23T17:27:59.350Z,42.51
2018-06-23T17:30:26.924Z,43.15
2018-06-23T17:32:56.110Z,43.25
2018-06-23T17:35:23.520Z,43.17
2018-06-23T17:37:51.094Z,44.74
2018-06-23T17:40:18.376Z,44.78
2018-06-23T17:42:46.284Z,45.18
2018-06-23T17:45:13.776Z,44.68
2018-06-23T17:47:41.148Z,45.34
2018-06-23T17:50:08.697Z,45.85
2018-06-23T17:52:37.404Z,45.14
2018-06-23T17:55:05.011Z,45.53
2018-06-23T17:57:35.134Z,45.70
2018-06-23T18:00:06.166Z,46.42
2018-06-23T18:02:34.914Z,46.76
2018-06-23T18:05:03.604Z,47.59
2018-06-23T18:07:31.190Z,47.43
2018-06-23T18:09:58.601Z,47.54
2018-06-23T18:12:26.049Z,46.70
2018-06-23T18:14:54.528Z,46.53
2018-06-23T18:17:21.897Z,46.14
2018-06-23T18:19:49.276Z,47.33
2018-06-23T18:22:16.677Z,47.61
2018-06-23T18:24:44.049Z,47.51
2018-06-23T18:27:11.400Z,48.17
2018-06-23T18:29:38.731Z,47.65
2018-06-23T18:32:07.329Z,48.00
2018-06-23T18:34:35.114Z,47.10
2018-06-23T18:37:03.264Z,47.29
2018-06-23T18:39:30.591Z,48.42
2018-06-23T18:41:57.960Z,48.58
2018-06-23T18:44:25.295Z,48.85
2018-06-23T18:46:52.718Z,48.21
2018-06-23T18:49:20.120Z,48.34
2018-06-23T18:51:48.209Z,48.17
2018-06-23T18:54:16.661Z,47.98
2018-06-23T18:56:44.070Z,48.13
2018-06-23T18:59:11.462Z,47.57
2018-06-23T19:01:45.091Z,48.30
2018-06-23T19:04:13.205Z,48.42
2018-06-23T19:06:43.794Z,47.93
2018-06-23T19:09:14.441Z,47.72
2018-06-23T19:11:43.281Z,48.40
2018-06-23T19:14:13.784Z,48.61
2018-06-23T19:16:41.157Z,49.37
2018-06-23T19:19:08.466Z,49.71
2018-06-23T19:21:35.800Z,49.67
2018-06-23T19:24:08.521Z,49.46
2018-06-23T19:26:39.826Z,50.47
2018-06-23T19:29:13.131Z,50.16
2018-06-23T19:31:45.337Z,49.50
2018-06-23T19:34:14.162Z,49.39
2018-06-23T19:36:47.440Z,49.39
2018-06-23T19:39:15.190Z,49.52
2018-06-23T19:41:42.640Z,49.79
2018-06-23T19:44:10.205Z,50.42
2018-06-23T19:46:37.452Z,50.12
2018-06-23T19:49:10.588Z,51.07
2018-06-23T19:51:38.136Z,51.22
2018-06-23T19:54:05.462Z,51.35
2018-06-23T19:56:41.904Z,50.11
2018-06-23T19:59:09.747Z,50.21
2018-06-23T20:01:38.700Z,49.54
2018-06-23T20:04:06.067Z,49.76
2018-06-23T20:06:33.436Z,49.64
2018-06-23T20:09:00.794Z,50.00
2018-06-23T20:11:28.218Z,50.48
2018-06-23T20:13:55.529Z,50.72
2018-06-23T20:16:22.849Z,49.63
2018-06-23T20:18:51.226Z,50.59
2018-06-23T20:21:18.656Z,50.45
2018-06-23T20:23:46.097Z,50.46
2018-06-23T20:26:13.525Z,50.90
2018-06-23T20:28:40.860Z,50.78
2018-06-23T20:31:08.249Z,50.61
2018-06-23T20:33:35.645Z,50.67
2018-06-23T20:36:03.608Z,50.19
2018-06-23T20:38:30.990Z,51.72
2018-06-23T20:40:58.699Z,52.03
2018-06-23T20:43:26.030Z,52.09
2018-06-23T20:45:53.424Z,51.29
2018-06-23T20:48:20.741Z,51.64
2018-06-23T20:50:48.126Z,51.71
2018-06-23T20:53:15.482Z,52.38
2018-06-23T20:55:42.952Z,51.95
2018-06-23T20:58:10.288Z,52.91
2018-06-23T21:00:37.628Z,52.70
2018-06-23T21:03:05.010Z,52.55
2018-06-23T21:05:32.345Z,53.40
2018-06-23T21:07:59.748Z,52.92
2018-06-23T21:10:36.516Z,52.80
2018-06-23T21:13:03.836Z,52.88
2018-06-23T21:15:32.177Z,52.37
2018-06-23T21:18:00.189Z,53.00
2018-06-23T21:20:30.439Z,52.86
2018-06-23T21:23:02.185Z,53.27
2018-06-23T21:25:34.652Z,53.57
2018-06-23T21:28:02.901Z,53.80
2018-06-23T21:30:30.474Z,53.49
2018-06-23T21:33:08.720Z,53.72
2018-06-23T21:35:36.136Z,54.60
2018-06-23T21:38:05.043Z,54.82
2018-06-23T21:40:34.843Z,54.98
2018-06-23T21:43:05.243Z,55.62
2018-06-23T21:45:34.107Z,55.71
2018-06-23T21:48:03.064Z,55.98
2018-06-23T21:50:32.450Z,56.14
2018-06-23T21:52:59.960Z,56.69
2018-06-23T21:55:27.446Z,56.66
2018-06-23T21:57:54.812Z,57.30
2018-06-23T22:00:30.732Z,56.83
2018-06-23T22:02:58.704Z,57.75
2018-06-23T22:05:26.039Z,57.36
2018-06-23T22:07:53.478Z,57.75
2018-06-23T22:10:20.930Z,58.88
2018-06-23T22:12:48.341Z,58.48
2018-06-23T22:15:19.436Z,58.38
2018-06-23T22:17:46.867Z,58.93
2018-06-23T22:20:14.288Z,58.84
2018-06-23T22:22:41.639Z,59.13
2018-06-23T22:25:09.033Z,59.17
2018-06-23T22:27:36.915Z,59.21
2018-06-23T22:30:04.442Z,59.36
2018-06-23T22:32:31.822Z,59.36
2018-06-23T22:34:59.201Z,59.80
2018-06-23T22:37:26.708Z,59.84
2018-06-23T22:39:54.058Z,59.60
2018-06-23T22:42:21.373Z,59.74
2018-06-23T22:44:48.805Z,60.13
2018-06-23T22:47:16.210Z,60.05
2018-06-23T22:49:43.513Z,59.99
2018-06-23T22:52:10.973Z,60.14
2018-06-23T22:54:38.311Z,60.23
2018-06-23T22:57:05.935Z,60.85
2018-06-23T22:59:33.164Z,60.78
2018-06-23T23:02:00.592Z,61.46
2018-06-23T23:04:27.896Z,60.98
2018-06-23T23:06:55.307Z,61.67
2018-06-23T23:09:22.569Z,62.35
2018-06-23T23:11:49.899Z,62.39
2018-06-23T23:14:17.256Z,61.94
2018-06-23T23:16:44.633Z,62.17
2018-06-23T23:19:11.933Z,62.29
2018-06-23T23:21:39.272Z,61.87
2018-06-23T23:24:06.665Z,61.91
2018-06-23T23:26:33.977Z,62.10
2018-06-23T23:29:01.341Z,62.11
2018-06-23T23:31:28.760Z,62.43
2018-06-23T23:33:56.239Z,62.84
2018-06-23T23:36:23.661Z,62.48
2018-06-23T23:38:51.018Z,62.74
2018-06-23T23:41:18.356Z,63.81
2018-06-23T23:43:45.694Z,64.07
2018-06-23T23:46:12.987Z,63.93
2018-06-23T23:48:40.411Z,63.93
2018-06-23T23:51:10.754Z,64.07
2018-06-23T23:53:38.029Z,64.82
2018-06-23T23:56:07.387Z,65.13
2018-06-23T23:58:37.726Z,64.53
