createdAt,value
2019-05-18T00:00:40.468Z,0.00
2019-05-18T00:01:40.468Z,0.00
2019-05-18T00:02:40.448Z,0.00
2019-05-18T00:03:40.441Z,0.00
2019-05-18T00:04:45.469Z,0.00
2019-05-18T00:05:40.423Z,0.00
2019-05-18T00:06:40.438Z,0.00
2019-05-18T00:07:40.396Z,0.00
2019-05-18T00:08:40.384Z,0.00
2019-05-18T00:09:40.369Z,0.00
2019-05-18T00:10:40.358Z,0.00
2019-05-18T00:11:40.366Z,0.00
2019-05-18T00:12:40.345Z,0.00
2019-05-18T00:13:40.322Z,0.00
2019-05-18T00:14:40.311Z,0.00
2019-05-18T00:15:45.325Z,0.00
2019-05-18T00:16:40.291Z,0.00
2019-05-18T00:17:40.299Z,0.00
2019-05-18T00:18:40.270Z,0.00
2019-05-18T00:19:40.263Z,0.00
2019-05-18T00:20:40.257Z,0.00
2019-05-18T00:21:40.234Z,0.00
2019-05-18T00:22:40.231Z,0.00
2019-05-18T00:23:40.209Z,0.00
2019-05-18T00:24:40.198Z,0.00
2019-05-18T00:25:40.188Z,0.00
2019-05-18T00:26:45.195Z,0.00
2019-05-18T00:27:40.174Z,0.00
2019-05-18T00:28:40.151Z,0.00
2019-05-18T00:29:40.142Z,0.00
2019-05-18T00:30:40.134Z,0.00
2019-05-18T00:31:40.116Z,0.00
2019-05-18T00:32:40.121Z,0.00
2019-05-18T00:33:40.098Z,0.00
2019-05-18T00:34:40.082Z,0.00
2019-05-18T00:35:40.072Z,0.00
2019-05-18T00:36:40.062Z,0.00
2019-05-18T00:37:45.095Z,0.00
2019-05-18T00:38:40.107Z,0.00
2019-05-18T00:39:40.029Z,0.00
2019-05-18T00:40:40.056Z,0.00
2019-05-18T00:41:40.003Z,0.00
2019-05-18T00:42:40.016Z,0.00
2019-05-18T00:43:39.989Z,0.00
2019-05-18T00:44:39.972Z,0.00
2019-05-18T00:45:39.960Z,0.00
2019-05-18T00:46:39.945Z,0.00
2019-05-18T00:47:41.924Z,0.00
2019-05-18T00:48:44.956Z,0.00
2019-05-18T00:49:39.924Z,0.00
2019-05-18T00:50:39.898Z,0.00
2019-05-18T00:51:39.887Z,0.00
2019-05-18T00:52:39.878Z,0.00
2019-05-18T00:53:39.878Z,0.00
2019-05-18T00:54:39.856Z,0.00
2019-05-18T00:55:39.843Z,0.00
2019-05-18T00:56:39.841Z,0.00
2019-05-18T00:57:39.818Z,0.00
2019-05-18T00:58:39.821Z,0.00
2019-05-18T00:59:44.818Z,0.00
2019-05-18T01:00:39.813Z,0.00
2019-05-18T01:01:39.825Z,0.00
2019-05-18T01:02:39.761Z,0.00
2019-05-18T01:03:39.761Z,0.00
2019-05-18T01:04:39.755Z,0.00
2019-05-18T01:05:39.728Z,0.00
2019-05-18T01:06:39.715Z,0.00
2019-05-18T01:07:39.707Z,0.00
2019-05-18T01:08:39.708Z,0.00
2019-05-18T01:09:39.684Z,0.00
2019-05-18T01:10:44.693Z,0.00
2019-05-18T01:11:39.660Z,0.00
2019-05-18T01:12:39.667Z,0.00
2019-05-18T01:13:39.658Z,0.00
2019-05-18T01:14:39.623Z,0.00
2019-05-18T01:15:39.613Z,0.00
2019-05-18T01:16:39.603Z,0.00
2019-05-18T01:17:39.593Z,0.00
2019-05-18T01:18:39.597Z,0.00
2019-05-18T01:19:39.571Z,0.00
2019-05-18T01:20:39.558Z,0.00
2019-05-18T01:21:44.568Z,0.00
2019-05-18T01:22:39.533Z,0.00
2019-05-18T01:23:39.534Z,0.00
2019-05-18T01:24:39.510Z,0.00
2019-05-18T01:25:39.507Z,0.00
2019-05-18T01:26:39.488Z,0.00
2019-05-18T01:27:39.477Z,0.00
2019-05-18T01:28:39.484Z,0.00
2019-05-18T01:29:39.454Z,0.00
2019-05-18T01:30:39.444Z,0.00
2019-05-18T01:31:39.434Z,0.00
2019-05-18T01:32:44.448Z,0.00
2019-05-18T01:33:39.409Z,0.00
2019-05-18T01:34:39.411Z,0.00
2019-05-18T01:35:39.386Z,0.00
2019-05-18T01:36:39.375Z,0.00
2019-05-18T01:37:39.371Z,0.00
2019-05-18T01:38:39.359Z,0.00
2019-05-18T01:39:39.358Z,0.00
2019-05-18T01:40:39.332Z,0.00
2019-05-18T01:41:39.316Z,0.00
2019-05-18T01:42:39.306Z,0.00
2019-05-18T01:43:44.318Z,0.00
2019-05-18T01:44:39.295Z,0.00
2019-05-18T01:45:39.272Z,0.00
2019-05-18T01:46:39.259Z,0.00
2019-05-18T01:47:39.254Z,0.00
2019-05-18T01:48:39.237Z,0.00
2019-05-18T01:49:39.263Z,0.00
2019-05-18T01:50:39.220Z,0.00
2019-05-18T01:51:39.205Z,0.00
2019-05-18T01:52:39.200Z,0.00
2019-05-18T01:53:39.182Z,0.00
2019-05-18T01:54:44.203Z,0.00
2019-05-18T01:55:39.159Z,0.00
2019-05-18T01:56:39.149Z,0.00
2019-05-18T01:57:39.135Z,0.00
2019-05-18T01:58:39.122Z,0.00
2019-05-18T01:59:39.127Z,0.00
2019-05-18T02:00:39.100Z,0.00
2019-05-18T02:01:39.093Z,0.00
2019-05-18T02:02:39.084Z,0.00
2019-05-18T02:03:39.069Z,0.00
2019-05-18T02:04:39.075Z,0.00
2019-05-18T02:05:44.079Z,0.00
2019-05-18T02:06:39.041Z,0.00
2019-05-18T02:07:39.020Z,0.00
2019-05-18T02:08:39.019Z,0.00
2019-05-18T02:09:38.997Z,0.00
2019-05-18T02:10:38.997Z,0.00
2019-05-18T02:11:38.975Z,0.00
2019-05-18T02:12:38.974Z,0.00
2019-05-18T02:13:38.968Z,0.00
2019-05-18T02:14:38.941Z,0.00
2019-05-18T02:15:38.943Z,0.00
2019-05-18T02:16:43.941Z,0.00
2019-05-18T02:17:38.910Z,0.00
2019-05-18T02:18:38.899Z,0.00
2019-05-18T02:19:38.893Z,0.00
2019-05-18T02:20:38.892Z,0.00
2019-05-18T02:21:38.863Z,0.00
2019-05-18T02:22:38.856Z,0.00
2019-05-18T02:23:38.840Z,0.00
2019-05-18T02:24:38.828Z,0.00
2019-05-18T02:25:38.831Z,0.00
2019-05-18T02:26:38.810Z,0.00
2019-05-18T02:27:43.845Z,0.00
2019-05-18T02:28:38.785Z,0.00
2019-05-18T02:29:38.781Z,0.00
2019-05-18T02:30:38.775Z,0.00
2019-05-18T02:31:38.760Z,0.00
2019-05-18T02:32:38.739Z,0.00
2019-05-18T02:33:38.727Z,0.00
2019-05-18T02:34:38.719Z,0.00
2019-05-18T02:35:38.719Z,0.00
2019-05-18T02:36:38.715Z,0.00
2019-05-18T02:37:38.685Z,0.00
2019-05-18T02:38:43.703Z,0.00
2019-05-18T02:39:38.665Z,0.00
2019-05-18T02:40:38.660Z,0.00
2019-05-18T02:41:38.640Z,0.00
2019-05-18T02:42:38.631Z,0.00
2019-05-18T02:43:38.625Z,0.00
2019-05-18T02:44:38.602Z,0.00
2019-05-18T02:45:38.649Z,0.00
2019-05-18T02:46:38.583Z,0.00
2019-05-18T02:47:38.576Z,0.00
2019-05-18T02:48:48.631Z,0.00
2019-05-18T02:49:44.568Z,0.00
2019-05-18T02:50:38.559Z,0.00
2019-05-18T02:51:38.523Z,0.00
2019-05-18T02:52:38.519Z,0.00
2019-05-18T02:53:38.498Z,0.00
2019-05-18T02:54:38.488Z,0.00
2019-05-18T02:55:38.531Z,0.00
2019-05-18T02:56:38.471Z,0.00
2019-05-18T02:57:38.467Z,0.00
2019-05-18T02:58:38.452Z,0.00
2019-05-18T02:59:38.431Z,0.00
2019-05-18T03:00:43.455Z,0.00
2019-05-18T03:01:38.412Z,0.00
2019-05-18T03:02:38.396Z,0.00
2019-05-18T03:03:38.387Z,0.00
2019-05-18T03:04:38.380Z,0.00
2019-05-18T03:05:38.384Z,0.00
2019-05-18T03:06:38.361Z,0.00
2019-05-18T03:07:38.340Z,0.00
2019-05-18T03:08:38.330Z,0.00
2019-05-18T03:09:38.336Z,0.00
2019-05-18T03:10:38.325Z,0.00
2019-05-18T03:11:43.319Z,4.00
2019-05-18T03:12:38.296Z,4.00
2019-05-18T03:13:38.278Z,0.00
2019-05-18T03:14:38.265Z,4.00
2019-05-18T03:15:38.257Z,4.00
2019-05-18T03:16:38.262Z,0.00
2019-05-18T03:17:38.229Z,4.00
2019-05-18T03:18:38.226Z,4.00
2019-05-18T03:19:38.215Z,8.00
2019-05-18T03:20:38.203Z,8.00
2019-05-18T03:21:38.198Z,8.00
2019-05-18T03:22:43.196Z,8.00
2019-05-18T03:23:38.171Z,8.00
2019-05-18T03:24:38.160Z,8.00
2019-05-18T03:25:38.147Z,12.00
2019-05-18T03:26:38.141Z,12.00
2019-05-18T03:27:38.142Z,16.00
2019-05-18T03:28:38.109Z,16.00
2019-05-18T03:29:38.101Z,20.00
2019-05-18T03:30:38.089Z,20.00
2019-05-18T03:31:38.099Z,24.00
2019-05-18T03:32:38.065Z,20.00
2019-05-18T03:33:43.091Z,24.00
2019-05-18T03:34:38.048Z,28.00
2019-05-18T03:35:38.033Z,32.00
2019-05-18T03:36:38.036Z,36.00
2019-05-18T03:37:38.022Z,40.00
2019-05-18T03:38:38.000Z,40.00
2019-05-18T03:39:37.996Z,44.00
2019-05-18T03:40:37.977Z,48.00
2019-05-18T03:41:37.981Z,52.00
2019-05-18T03:42:37.971Z,56.00
2019-05-18T03:43:37.956Z,60.00
2019-05-18T03:44:42.969Z,64.00
2019-05-18T03:45:37.933Z,68.00
2019-05-18T03:46:37.924Z,72.00
2019-05-18T03:47:37.901Z,80.00
2019-05-18T03:48:37.894Z,84.00
2019-05-18T03:49:37.879Z,96.00
2019-05-18T03:50:37.889Z,100.00
2019-05-18T03:51:37.871Z,108.00
2019-05-18T03:52:37.846Z,120.00
2019-05-18T03:53:37.835Z,132.00
2019-05-18T03:54:37.826Z,144.00
2019-05-18T03:55:42.913Z,148.00
2019-05-18T03:56:37.824Z,156.00
2019-05-18T03:57:37.805Z,156.00
2019-05-18T03:58:37.781Z,164.00
2019-05-18T03:59:37.772Z,168.00
2019-05-18T04:00:37.769Z,172.00
2019-05-18T04:01:37.750Z,184.00
2019-05-18T04:02:37.767Z,196.00
2019-05-18T04:03:37.742Z,212.00
2019-05-18T04:04:37.714Z,220.00
2019-05-18T04:05:37.706Z,232.00
2019-05-18T04:06:42.719Z,248.00
2019-05-18T04:07:37.694Z,268.00
2019-05-18T04:08:37.670Z,276.00
2019-05-18T04:09:37.660Z,280.00
2019-05-18T04:10:37.658Z,276.00
2019-05-18T04:11:37.642Z,284.00
2019-05-18T04:12:37.646Z,288.00
2019-05-18T04:13:37.612Z,288.00
2019-05-18T04:14:37.607Z,288.00
2019-05-18T04:15:37.605Z,284.00
2019-05-18T04:16:37.585Z,288.00
2019-05-18T04:17:42.604Z,292.00
2019-05-18T04:18:37.567Z,292.00
2019-05-18T04:19:46.165Z,304.00
2019-05-18T04:20:38.542Z,324.00
2019-05-18T04:21:37.529Z,340.00
2019-05-18T04:22:37.580Z,356.00
2019-05-18T04:23:37.509Z,368.00
2019-05-18T04:24:37.496Z,376.00
2019-05-18T04:25:37.543Z,380.00
2019-05-18T04:26:37.472Z,376.00
2019-05-18T04:27:37.473Z,368.00
2019-05-18T04:28:42.475Z,368.00
2019-05-18T04:29:37.495Z,368.00
2019-05-18T04:30:37.448Z,368.00
2019-05-18T04:31:37.421Z,352.00
2019-05-18T04:32:37.430Z,344.00
2019-05-18T04:33:37.397Z,328.00
2019-05-18T04:34:37.387Z,308.00
2019-05-18T04:35:37.375Z,288.00
2019-05-18T04:36:37.364Z,268.00
2019-05-18T04:37:37.365Z,244.00
2019-05-18T04:38:37.364Z,232.00
2019-05-18T04:39:42.359Z,232.00
2019-05-18T04:40:37.318Z,244.00
2019-05-18T04:41:37.331Z,264.00
2019-05-18T04:42:37.311Z,292.00
2019-05-18T04:43:37.286Z,320.00
2019-05-18T04:44:37.274Z,336.00
2019-05-18T04:45:37.269Z,356.00
2019-05-18T04:46:37.260Z,380.00
2019-05-18T04:47:37.262Z,428.00
2019-05-18T04:48:37.304Z,496.00
2019-05-18T04:49:37.219Z,552.00
2019-05-18T04:50:42.236Z,572.00
2019-05-18T04:51:37.199Z,580.00
2019-05-18T04:52:37.205Z,596.00
2019-05-18T04:53:37.191Z,612.00
2019-05-18T04:54:37.166Z,620.00
2019-05-18T04:55:37.172Z,632.00
2019-05-18T04:56:37.144Z,640.00
2019-05-18T04:57:37.178Z,652.00
2019-05-18T04:58:37.123Z,660.00
2019-05-18T04:59:37.118Z,664.00
2019-05-18T05:00:37.108Z,668.00
2019-05-18T05:01:42.117Z,680.00
2019-05-18T05:02:37.083Z,708.00
2019-05-18T05:03:37.081Z,740.00
2019-05-18T05:04:37.059Z,768.00
2019-05-18T05:05:37.049Z,796.00
2019-05-18T05:06:37.090Z,832.00
2019-05-18T05:07:37.062Z,888.00
2019-05-18T05:08:37.022Z,952.00
2019-05-18T05:09:36.998Z,1036.00
2019-05-18T05:10:37.009Z,1116.00
2019-05-18T05:11:36.977Z,1164.00
2019-05-18T05:12:41.992Z,1160.00
2019-05-18T05:13:36.967Z,1124.00
2019-05-18T05:14:36.942Z,1112.00
2019-05-18T05:15:36.934Z,1116.00
2019-05-18T05:16:36.931Z,1156.00
2019-05-18T05:17:36.910Z,1280.00
2019-05-18T05:18:36.909Z,1384.00
2019-05-18T05:19:36.889Z,1372.00
2019-05-18T05:20:36.877Z,1356.00
2019-05-18T05:21:36.864Z,1388.00
2019-05-18T05:22:36.855Z,1428.00
2019-05-18T05:23:41.876Z,1484.00
2019-05-18T05:24:36.834Z,1548.00
2019-05-18T05:25:36.883Z,1584.00
2019-05-18T05:26:39.490Z,1536.00
2019-05-18T05:27:36.802Z,1596.00
2019-05-18T05:28:36.810Z,1676.00
2019-05-18T05:29:36.785Z,1620.00
2019-05-18T05:30:36.767Z,1568.00
2019-05-18T05:31:36.761Z,1560.00
2019-05-18T05:32:36.766Z,1552.00
2019-05-18T05:33:36.747Z,1484.00
2019-05-18T05:34:41.747Z,1316.00
2019-05-18T05:35:37.824Z,1072.00
2019-05-18T05:36:36.706Z,892.00
2019-05-18T05:37:36.691Z,804.00
2019-05-18T05:38:36.693Z,760.00
2019-05-18T05:39:36.681Z,740.00
2019-05-18T05:40:36.659Z,732.00
2019-05-18T05:41:36.652Z,744.00
2019-05-18T05:42:36.637Z,764.00
2019-05-18T05:43:36.639Z,776.00
2019-05-18T05:44:36.615Z,788.00
2019-05-18T05:45:41.644Z,824.00
2019-05-18T05:46:37.437Z,860.00
2019-05-18T05:47:36.583Z,924.00
2019-05-18T05:48:36.596Z,1020.00
2019-05-18T05:49:36.566Z,1172.00
2019-05-18T05:50:36.842Z,1344.00
2019-05-18T05:51:36.538Z,1492.00
2019-05-18T05:52:36.528Z,1564.00
2019-05-18T05:53:36.517Z,1616.00
2019-05-18T05:54:36.516Z,1604.00
2019-05-18T05:55:36.495Z,1584.00
2019-05-18T05:56:41.507Z,1560.00
2019-05-18T05:57:36.473Z,1536.00
2019-05-18T05:58:36.461Z,1548.00
2019-05-18T05:59:36.466Z,1572.00
2019-05-18T06:00:36.440Z,1576.00
2019-05-18T06:01:36.432Z,1576.00
2019-05-18T06:02:36.420Z,1604.00
2019-05-18T06:03:36.409Z,1636.00
2019-05-18T06:04:36.417Z,1688.00
2019-05-18T06:05:36.385Z,1736.00
2019-05-18T06:06:36.391Z,1784.00
2019-05-18T06:07:41.383Z,1820.00
2019-05-18T06:08:36.356Z,1856.00
2019-05-18T06:09:36.353Z,1892.00
2019-05-18T06:10:36.330Z,1936.00
2019-05-18T06:11:36.315Z,1992.00
2019-05-18T06:12:36.304Z,2032.00
2019-05-18T06:13:36.307Z,2040.00
2019-05-18T06:14:36.299Z,2024.00
2019-05-18T06:15:36.277Z,2016.00
2019-05-18T06:16:36.260Z,2036.00
2019-05-18T06:17:36.248Z,2084.00
2019-05-18T06:18:41.263Z,2156.00
2019-05-18T06:19:36.243Z,2216.00
2019-05-18T06:20:50.447Z,2192.00
2019-05-18T06:21:37.204Z,2164.00
2019-05-18T06:22:36.196Z,2136.00
2019-05-18T06:23:36.183Z,2136.00
2019-05-18T06:24:36.185Z,2172.00
2019-05-18T06:25:36.161Z,2204.00
2019-05-18T06:26:36.149Z,2224.00
2019-05-18T06:27:36.137Z,2176.00
2019-05-18T06:28:36.125Z,2136.00
2019-05-18T06:29:41.156Z,2172.00
2019-05-18T06:30:36.113Z,2276.00
2019-05-18T06:31:36.101Z,2364.00
2019-05-18T06:32:36.088Z,2440.00
2019-05-18T06:33:36.073Z,2456.00
2019-05-18T06:34:36.070Z,2460.00
2019-05-18T06:35:36.054Z,2456.00
2019-05-18T06:36:36.036Z,2380.00
2019-05-18T06:37:36.038Z,2328.00
2019-05-18T06:38:36.018Z,2320.00
2019-05-18T06:39:36.014Z,2292.00
2019-05-18T06:40:41.049Z,2232.00
2019-05-18T06:41:35.979Z,2168.00
2019-05-18T06:42:36.001Z,2200.00
2019-05-18T06:43:35.963Z,2300.00
2019-05-18T06:44:37.801Z,2408.00
2019-05-18T06:45:35.935Z,2504.00
2019-05-18T06:46:35.923Z,2612.00
2019-05-18T06:47:35.911Z,2708.00
2019-05-18T06:48:35.913Z,2760.00
2019-05-18T06:49:35.929Z,2828.00
2019-05-18T06:50:35.897Z,2860.00
2019-05-18T06:51:40.889Z,2860.00
2019-05-18T06:52:35.864Z,2860.00
2019-05-18T06:53:35.847Z,2884.00
2019-05-18T06:54:35.835Z,2852.00
2019-05-18T06:55:35.832Z,2848.00
2019-05-18T06:56:35.808Z,2860.00
2019-05-18T06:57:35.807Z,2816.00
2019-05-18T06:58:35.793Z,2632.00
2019-05-18T06:59:35.776Z,2424.00
2019-05-18T07:00:35.775Z,2200.00
2019-05-18T07:01:35.753Z,1944.00
2019-05-18T07:02:40.764Z,1940.00
2019-05-18T07:03:35.732Z,2068.00
2019-05-18T07:04:35.734Z,2224.00
2019-05-18T07:05:36.033Z,2332.00
2019-05-18T07:06:35.714Z,2352.00
2019-05-18T07:07:35.686Z,2372.00
2019-05-18T07:08:35.673Z,2424.00
2019-05-18T07:09:35.664Z,2468.00
2019-05-18T07:10:35.704Z,2580.00
2019-05-18T07:11:35.646Z,2580.00
2019-05-18T07:12:35.663Z,2388.00
2019-05-18T07:13:40.641Z,2116.00
2019-05-18T07:14:35.607Z,1916.00
2019-05-18T07:15:35.809Z,1700.00
2019-05-18T07:16:35.586Z,1488.00
2019-05-18T07:17:35.579Z,1436.00
2019-05-18T07:18:35.563Z,1420.00
2019-05-18T07:19:35.551Z,1480.00
2019-05-18T07:20:35.554Z,1524.00
2019-05-18T07:21:35.552Z,1524.00
2019-05-18T07:22:35.525Z,1468.00
2019-05-18T07:23:35.507Z,1316.00
2019-05-18T07:24:40.520Z,1184.00
2019-05-18T07:25:35.526Z,1084.00
2019-05-18T07:26:35.475Z,1052.00
2019-05-18T07:27:35.463Z,1068.00
2019-05-18T07:28:35.452Z,1084.00
2019-05-18T07:29:35.449Z,1072.00
2019-05-18T07:30:35.430Z,1056.00
2019-05-18T07:31:35.434Z,1100.00
2019-05-18T07:32:35.513Z,1188.00
2019-05-18T07:33:35.396Z,1308.00
2019-05-18T07:34:35.386Z,1412.00
2019-05-18T07:35:40.416Z,1476.00
2019-05-18T07:36:35.383Z,1536.00
2019-05-18T07:37:35.359Z,1576.00
2019-05-18T07:38:35.339Z,1620.00
2019-05-18T07:39:36.163Z,1684.00
2019-05-18T07:40:35.316Z,1748.00
2019-05-18T07:41:46.209Z,1840.00
2019-05-18T07:42:36.298Z,1956.00
2019-05-18T07:43:35.291Z,2036.00
2019-05-18T07:44:35.270Z,2088.00
2019-05-18T07:45:35.264Z,2148.00
2019-05-18T07:46:40.288Z,2252.00
2019-05-18T07:47:35.242Z,2424.00
2019-05-18T07:48:35.228Z,2632.00
2019-05-18T07:49:35.228Z,2888.00
2019-05-18T07:50:35.212Z,3232.00
2019-05-18T07:51:37.348Z,3572.00
2019-05-18T07:52:35.188Z,3836.00
2019-05-18T07:53:35.229Z,4064.00
2019-05-18T07:54:35.160Z,4324.00
2019-05-18T07:55:35.197Z,4584.00
2019-05-18T07:56:35.153Z,4800.00
2019-05-18T07:57:40.153Z,4868.00
2019-05-18T07:58:35.129Z,4952.00
2019-05-18T07:59:35.109Z,5112.00
2019-05-18T08:00:35.145Z,5260.00
2019-05-18T08:01:35.107Z,5168.00
2019-05-18T08:02:35.073Z,5324.00
2019-05-18T08:03:35.062Z,5636.00
2019-05-18T08:04:35.068Z,5608.00
2019-05-18T08:05:35.039Z,6232.00
2019-05-18T08:06:35.039Z,6792.00
2019-05-18T08:07:35.020Z,7592.00
2019-05-18T08:08:40.029Z,8144.00
2019-05-18T08:09:35.008Z,8552.00
2019-05-18T08:10:34.990Z,8396.00
2019-05-18T08:11:34.991Z,7848.00
2019-05-18T08:12:35.006Z,7608.00
2019-05-18T08:13:34.951Z,7300.00
2019-05-18T08:14:34.938Z,7312.00
2019-05-18T08:15:34.928Z,7068.00
2019-05-18T08:16:34.927Z,6852.00
2019-05-18T08:17:34.921Z,6328.00
2019-05-18T08:18:34.898Z,5988.00
2019-05-18T08:19:39.905Z,5760.00
2019-05-18T08:20:34.873Z,5784.00
2019-05-18T08:21:34.862Z,6012.00
2019-05-18T08:22:34.866Z,6164.00
2019-05-18T08:23:34.838Z,6152.00
2019-05-18T08:24:34.833Z,6432.00
2019-05-18T08:25:34.824Z,6404.00
2019-05-18T08:26:34.809Z,6312.00
2019-05-18T08:27:34.816Z,6160.00
2019-05-18T08:28:34.788Z,6180.00
2019-05-18T08:29:34.775Z,6492.00
2019-05-18T08:30:39.787Z,6588.00
2019-05-18T08:31:34.800Z,6564.00
2019-05-18T08:32:34.765Z,6944.00
2019-05-18T08:33:34.736Z,7048.00
2019-05-18T08:34:34.722Z,6916.00
2019-05-18T08:35:34.711Z,6688.00
2019-05-18T08:36:34.700Z,6728.00
2019-05-18T08:37:34.705Z,6652.00
2019-05-18T08:38:34.675Z,6420.00
2019-05-18T08:39:34.698Z,6628.00
2019-05-18T08:40:34.654Z,6944.00
2019-05-18T08:41:39.665Z,6828.00
2019-05-18T08:42:34.643Z,7052.00
2019-05-18T08:43:34.620Z,6764.00
2019-05-18T08:44:34.609Z,6696.00
2019-05-18T08:45:34.596Z,6444.00
2019-05-18T08:46:34.617Z,6244.00
2019-05-18T08:47:34.595Z,6264.00
2019-05-18T08:48:34.569Z,6276.00
2019-05-18T08:49:34.585Z,5968.00
2019-05-18T08:50:34.541Z,5688.00
2019-05-18T08:51:34.531Z,5716.00
2019-05-18T08:52:39.558Z,5652.00
2019-05-18T08:53:34.508Z,5732.00
2019-05-18T08:54:34.500Z,5664.00
2019-05-18T08:55:34.484Z,5796.00
2019-05-18T08:56:34.514Z,5740.00
2019-05-18T08:57:34.471Z,5344.00
2019-05-18T08:58:34.476Z,5136.00
2019-05-18T08:59:34.458Z,4956.00
2019-05-18T09:00:34.430Z,4960.00
2019-05-18T09:01:34.418Z,5224.00
2019-05-18T09:02:34.414Z,5344.00
2019-05-18T09:03:39.429Z,5112.00
2019-05-18T09:04:34.388Z,5320.00
2019-05-18T09:05:34.375Z,5384.00
2019-05-18T09:06:34.364Z,5552.00
2019-05-18T09:07:34.359Z,5708.00
2019-05-18T09:08:34.357Z,5888.00
2019-05-18T09:09:34.351Z,5700.00
2019-05-18T09:10:34.349Z,5724.00
2019-05-18T09:11:34.317Z,5860.00
2019-05-18T09:12:34.296Z,6060.00
2019-05-18T09:13:34.304Z,6336.00
2019-05-18T09:14:39.307Z,6688.00
2019-05-18T09:15:34.275Z,7020.00
2019-05-18T09:16:34.266Z,7164.00
2019-05-18T09:17:34.241Z,7440.00
2019-05-18T09:18:34.265Z,7980.00
2019-05-18T09:19:34.224Z,8392.00
2019-05-18T09:20:34.218Z,8644.00
2019-05-18T09:21:34.196Z,8460.00
2019-05-18T09:22:34.186Z,8148.00
2019-05-18T09:23:34.192Z,8184.00
2019-05-18T09:24:34.163Z,7796.00
2019-05-18T09:25:39.176Z,7552.00
2019-05-18T09:26:34.139Z,7708.00
2019-05-18T09:27:34.127Z,8020.00
2019-05-18T09:28:34.149Z,8468.00
2019-05-18T09:29:34.107Z,8932.00
2019-05-18T09:30:34.102Z,9292.00
2019-05-18T09:31:34.085Z,9216.00
2019-05-18T09:32:34.077Z,8840.00
2019-05-18T09:33:34.076Z,9720.00
2019-05-18T09:34:34.050Z,10352.00
2019-05-18T09:35:34.127Z,9032.00
2019-05-18T09:36:39.053Z,8496.00
2019-05-18T09:37:34.030Z,8400.00
2019-05-18T09:38:34.023Z,8404.00
2019-05-18T09:39:33.999Z,8296.00
2019-05-18T09:40:33.983Z,8164.00
2019-05-18T09:41:34.018Z,8404.00
2019-05-18T09:42:33.961Z,8360.00
2019-05-18T09:43:33.971Z,9364.00
2019-05-18T09:44:33.947Z,9584.00
2019-05-18T09:45:33.933Z,11820.00
2019-05-18T09:46:33.937Z,9740.00
2019-05-18T09:47:38.934Z,19744.00
2019-05-18T09:48:33.914Z,17024.00
2019-05-18T09:49:33.892Z,13600.00
2019-05-18T09:50:33.872Z,10472.00
2019-05-18T09:51:33.864Z,10516.00
2019-05-18T09:52:44.850Z,12060.00
2019-05-18T09:53:34.858Z,11472.00
2019-05-18T09:54:33.864Z,10516.00
2019-05-18T09:55:33.860Z,9920.00
2019-05-18T09:56:33.810Z,9908.00
2019-05-18T09:57:33.794Z,9888.00
2019-05-18T09:58:38.883Z,9988.00
2019-05-18T09:59:33.804Z,9596.00
2019-05-18T10:00:38.476Z,9160.00
2019-05-18T10:01:34.824Z,9068.00
2019-05-18T10:02:33.741Z,8812.00
2019-05-18T10:03:33.748Z,8612.00
2019-05-18T10:04:33.723Z,8940.00
2019-05-18T10:05:33.719Z,8292.00
2019-05-18T10:06:33.695Z,7876.00
2019-05-18T10:07:33.683Z,8196.00
2019-05-18T10:08:33.672Z,8492.00
2019-05-18T10:09:39.680Z,8444.00
2019-05-18T10:10:33.868Z,8472.00
2019-05-18T10:11:38.496Z,8732.00
2019-05-18T10:12:34.626Z,8920.00
2019-05-18T10:13:33.627Z,8860.00
2019-05-18T10:14:33.649Z,8892.00
2019-05-18T10:15:33.597Z,8944.00
2019-05-18T10:16:33.585Z,8936.00
2019-05-18T10:17:33.578Z,8748.00
2019-05-18T10:18:33.563Z,8412.00
2019-05-18T10:19:33.564Z,8376.00
2019-05-18T10:20:38.563Z,8524.00
2019-05-18T10:21:33.547Z,8644.00
2019-05-18T10:22:33.516Z,8596.00
2019-05-18T10:23:33.513Z,8688.00
2019-05-18T10:24:33.506Z,9092.00
2019-05-18T10:25:33.843Z,10736.00
2019-05-18T10:26:33.584Z,10016.00
2019-05-18T10:27:33.485Z,9896.00
2019-05-18T10:28:33.448Z,9908.00
2019-05-18T10:29:33.615Z,9700.00
2019-05-18T10:30:33.434Z,9688.00
2019-05-18T10:31:38.439Z,9408.00
2019-05-18T10:32:33.423Z,8860.00
2019-05-18T10:33:33.405Z,8924.00
2019-05-18T10:34:33.837Z,10068.00
2019-05-18T10:35:33.375Z,11708.00
2019-05-18T10:36:33.387Z,16320.00
2019-05-18T10:37:33.349Z,12900.00
2019-05-18T10:38:33.342Z,11844.00
2019-05-18T10:39:33.460Z,11716.00
2019-05-18T10:40:33.406Z,11680.00
2019-05-18T10:41:33.341Z,11544.00
2019-05-18T10:42:38.321Z,11732.00
2019-05-18T10:43:33.289Z,12860.00
2019-05-18T10:44:33.282Z,15356.00
2019-05-18T10:45:33.269Z,27872.00
2019-05-18T10:46:33.258Z,15388.00
2019-05-18T10:47:33.263Z,15268.00
2019-05-18T10:48:33.257Z,14752.00
2019-05-18T10:49:33.355Z,13596.00
2019-05-18T10:50:33.210Z,13484.00
2019-05-18T10:51:33.195Z,13260.00
2019-05-18T10:52:33.184Z,15968.00
2019-05-18T10:53:38.193Z,14200.00
2019-05-18T10:54:33.182Z,18240.00
2019-05-18T10:55:33.167Z,14472.00
2019-05-18T10:56:33.143Z,14432.00
2019-05-18T10:57:33.136Z,12992.00
2019-05-18T10:58:33.119Z,14760.00
2019-05-18T10:59:33.110Z,16960.00
2019-05-18T11:00:33.109Z,18336.00
2019-05-18T11:01:33.094Z,31424.00
2019-05-18T11:02:33.145Z,28800.00
2019-05-18T11:03:33.061Z,65632.00
2019-05-18T11:04:38.109Z,61376.00
2019-05-18T11:05:33.058Z,32672.00
2019-05-18T11:06:33.030Z,23168.00
2019-05-18T11:07:33.027Z,20992.00
2019-05-18T11:08:33.010Z,29504.00
2019-05-18T11:09:32.997Z,31328.00
2019-05-18T11:10:33.001Z,40384.00
2019-05-18T11:11:32.974Z,67008.00
2019-05-18T11:12:32.977Z,51424.00
2019-05-18T11:13:32.956Z,73120.00
2019-05-18T11:14:32.944Z,75296.00
2019-05-18T11:15:37.969Z,75584.00
2019-05-18T11:16:32.927Z,76928.00
2019-05-18T11:17:32.912Z,71456.00
2019-05-18T11:18:32.899Z,41792.00
2019-05-18T11:19:32.888Z,21440.00
2019-05-18T11:20:32.892Z,39648.00
2019-05-18T11:21:32.866Z,52928.00
2019-05-18T11:22:32.855Z,59840.00
2019-05-18T11:23:43.407Z,69120.00
2019-05-18T11:24:33.936Z,69280.00
2019-05-18T11:25:32.897Z,64768.00
2019-05-18T11:26:37.862Z,62848.00
2019-05-18T11:27:32.827Z,64672.00
2019-05-18T11:28:32.794Z,65664.00
2019-05-18T11:29:32.790Z,62496.00
2019-05-18T11:30:32.792Z,40192.00
2019-05-18T11:31:32.761Z,33472.00
2019-05-18T11:32:32.747Z,22432.00
2019-05-18T11:33:32.746Z,29664.00
2019-05-18T11:34:32.726Z,31584.00
2019-05-18T11:35:32.719Z,21888.00
2019-05-18T11:36:32.717Z,43360.00
2019-05-18T11:37:37.724Z,53792.00
2019-05-18T11:38:32.714Z,46208.00
2019-05-18T11:39:32.987Z,33696.00
2019-05-18T11:40:32.661Z,24416.00
2019-05-18T11:41:32.664Z,17824.00
2019-05-18T11:42:32.678Z,23648.00
2019-05-18T11:43:32.630Z,19328.00
2019-05-18T11:44:32.668Z,22016.00
2019-05-18T11:45:32.623Z,37920.00
2019-05-18T11:46:32.680Z,45344.00
2019-05-18T11:47:32.642Z,46464.00
2019-05-18T11:48:37.617Z,49472.00
2019-05-18T11:49:32.626Z,48672.00
2019-05-18T11:50:32.557Z,45728.00
2019-05-18T11:51:32.557Z,49664.00
2019-05-18T11:52:32.530Z,48928.00
2019-05-18T11:53:32.795Z,51808.00
2019-05-18T11:54:32.509Z,51648.00
2019-05-18T11:55:32.517Z,53216.00
2019-05-18T11:56:32.498Z,50784.00
2019-05-18T11:57:32.480Z,53152.00
2019-05-18T11:58:32.481Z,55904.00
2019-05-18T11:59:37.476Z,58432.00
2019-05-18T12:00:32.449Z,59936.00
2019-05-18T12:01:32.550Z,61056.00
2019-05-18T12:02:32.426Z,53184.00
2019-05-18T12:03:32.410Z,14276.00
2019-05-18T12:04:32.406Z,10100.00
2019-05-18T12:05:32.394Z,43264.00
2019-05-18T12:06:32.393Z,10580.00
2019-05-18T12:07:32.372Z,58848.00
2019-05-18T12:08:32.361Z,58464.00
2019-05-18T12:09:32.381Z,53760.00
2019-05-18T12:10:37.398Z,52672.00
2019-05-18T12:11:32.373Z,50752.00
2019-05-18T12:12:32.323Z,45504.00
2019-05-18T12:13:32.301Z,42496.00
2019-05-18T12:14:32.296Z,38464.00
2019-05-18T12:15:32.287Z,33984.00
2019-05-18T12:16:32.302Z,9996.00
2019-05-18T12:17:32.263Z,21472.00
2019-05-18T12:18:32.260Z,35392.00
2019-05-18T12:19:32.247Z,34112.00
2019-05-18T12:20:32.235Z,33632.00
2019-05-18T12:21:37.255Z,25856.00
2019-05-18T12:22:32.207Z,26720.00
2019-05-18T12:23:32.200Z,7800.00
2019-05-18T12:24:32.216Z,8548.00
2019-05-18T12:25:32.174Z,5748.00