createdAt,value
2023-02-14T00:00:49.478Z,22.70
2023-02-14T00:05:52.366Z,27.85
2023-02-14T00:10:55.044Z,22.42
2023-02-14T00:15:57.794Z,27.10
2023-02-14T00:21:01.068Z,20.23
2023-02-14T00:26:03.952Z,21.65
2023-02-14T00:31:06.770Z,23.75
2023-02-14T00:36:10.763Z,30.63
2023-02-14T00:41:19.555Z,32.22
2023-02-14T00:46:23.296Z,27.58
2023-02-14T00:51:26.231Z,21.08
2023-02-14T00:56:29.039Z,29.38
2023-02-14T01:01:31.761Z,21.58
2023-02-14T01:06:35.099Z,23.35
2023-02-14T01:16:40.477Z,28.45
2023-02-14T01:21:43.272Z,27.13
2023-02-14T01:26:45.949Z,31.63
2023-02-14T01:31:49.605Z,24.42
2023-02-14T01:36:53.213Z,31.02
2023-02-14T01:41:56.983Z,34.67
2023-02-14T01:47:01.508Z,30.35
2023-02-14T01:52:12.940Z,32.17
2023-02-14T01:57:18.316Z,30.80
2023-02-14T02:02:24.190Z,31.50
2023-02-14T02:07:27.840Z,32.17
2023-02-14T02:12:36.021Z,26.60
2023-02-14T02:17:53.727Z,32.05
2023-02-14T02:23:29.120Z,19.25
2023-02-14T02:29:08.803Z,27.95
2023-02-14T02:34:39.052Z,30.48
2023-02-14T02:40:19.895Z,23.25
2023-02-14T02:46:10.041Z,26.30
2023-02-14T02:51:37.140Z,36.42
2023-02-14T02:56:47.476Z,26.50
2023-02-14T03:02:07.463Z,30.13
2023-02-14T03:07:28.727Z,30.08
2023-02-14T03:12:34.419Z,28.65
2023-02-14T03:18:08.582Z,27.67
2023-02-14T03:23:32.332Z,25.52
2023-02-14T03:28:48.286Z,28.70
2023-02-14T03:33:58.629Z,30.30
2023-02-14T03:39:08.805Z,23.88
2023-02-14T03:44:13.787Z,21.38
2023-02-14T03:49:20.689Z,35.78
2023-02-14T03:54:25.077Z,29.42
2023-02-14T03:59:29.258Z,37.15
2023-02-14T04:04:36.235Z,28.88
2023-02-14T04:09:38.923Z,23.25
2023-02-14T04:14:41.699Z,31.60
2023-02-14T04:19:44.370Z,29.85
2023-02-14T04:24:47.191Z,25.63
2023-02-14T04:29:50.566Z,29.38
2023-02-14T04:34:53.850Z,34.08
2023-02-14T04:39:56.533Z,32.25
2023-02-14T04:44:59.347Z,22.25
2023-02-14T04:50:02.118Z,31.15
2023-02-14T04:55:06.063Z,30.33
2023-02-14T05:00:09.484Z,26.63
2023-02-14T05:05:12.282Z,32.53
2023-02-14T05:10:15.324Z,31.33
2023-02-14T05:15:18.074Z,30.30
2023-02-14T05:20:21.032Z,29.75
2023-02-14T05:25:23.743Z,30.73
2023-02-14T05:30:28.393Z,25.45
2023-02-14T05:35:32.389Z,21.70
2023-02-14T05:40:35.200Z,25.73
2023-02-14T05:45:38.116Z,34.58
2023-02-14T05:50:42.225Z,23.48
2023-02-14T05:55:44.995Z,28.10
2023-02-14T06:00:47.698Z,30.33
2023-02-14T06:05:50.543Z,21.02
2023-02-14T06:10:53.251Z,25.75
2023-02-14T06:15:55.945Z,26.67
2023-02-14T06:20:59.152Z,33.92
2023-02-14T06:26:01.998Z,27.85
2023-02-14T06:31:04.997Z,18.50
2023-02-14T06:36:08.073Z,25.98
2023-02-14T06:41:12.067Z,27.40
2023-02-14T06:46:15.911Z,19.23
2023-02-14T06:51:18.804Z,22.45
2023-02-14T06:56:21.557Z,25.33
2023-02-14T07:01:24.347Z,20.67
2023-02-14T07:06:27.131Z,20.53
2023-02-14T07:11:29.823Z,26.40
2023-02-14T07:16:32.551Z,23.80
2023-02-14T07:21:35.445Z,24.27
2023-02-14T07:26:38.159Z,17.23
2023-02-14T07:31:41.110Z,25.93
2023-02-14T07:36:44.565Z,29.17
2023-02-14T07:41:47.213Z,28.52
2023-02-14T07:46:54.489Z,18.33
2023-02-14T07:51:57.214Z,21.20
2023-02-14T07:56:59.981Z,29.90
2023-02-14T08:02:02.675Z,27.85
2023-02-14T08:07:05.356Z,28.10
2023-02-14T08:12:26.307Z,23.88
2023-02-14T08:17:28.977Z,22.77
2023-02-14T08:22:32.035Z,22.85
2023-02-14T08:27:34.843Z,32.47
2023-02-14T08:32:37.783Z,28.92
2023-02-14T08:37:40.979Z,26.15
2023-02-14T08:42:43.644Z,30.40
2023-02-14T08:47:46.574Z,30.00
2023-02-14T08:52:49.325Z,28.67
2023-02-14T08:57:52.149Z,30.75
2023-02-14T09:02:54.929Z,30.37
2023-02-14T09:07:59.951Z,27.23
2023-02-14T09:13:02.745Z,32.63
2023-02-14T09:18:05.618Z,33.30
2023-02-14T09:23:08.293Z,37.20
2023-02-14T09:28:11.223Z,33.33
2023-02-14T09:33:14.660Z,31.52
2023-02-14T09:38:18.373Z,23.37
2023-02-14T09:43:32.855Z,30.10
2023-02-14T09:48:44.236Z,37.42
2023-02-14T09:53:54.792Z,35.33
2023-02-14T09:59:29.321Z,32.25
2023-02-14T10:04:33.181Z,31.77
2023-02-14T10:10:11.099Z,33.92
2023-02-14T10:15:24.356Z,30.30
2023-02-14T10:20:31.825Z,36.63
2023-02-14T10:25:47.074Z,35.47
2023-02-14T10:31:05.366Z,35.63
2023-02-14T10:36:25.601Z,35.97
2023-02-14T10:41:38.199Z,42.72
2023-02-14T10:46:49.787Z,32.30
2023-02-14T10:51:58.118Z,38.25
2023-02-14T10:57:03.872Z,49.88
2023-02-14T11:02:10.669Z,39.92
2023-02-14T11:07:18.084Z,42.30
2023-02-14T11:12:38.536Z,48.38
2023-02-14T11:17:42.589Z,49.88
2023-02-14T11:22:45.337Z,43.78
2023-02-14T11:27:50.587Z,31.83
2023-02-14T11:32:56.518Z,46.05
2023-02-14T11:37:59.327Z,36.38
2023-02-14T11:43:19.594Z,53.58
2023-02-14T11:48:37.888Z,43.58
2023-02-14T11:53:56.469Z,42.40
2023-02-14T11:59:04.210Z,48.53
2023-02-14T12:04:14.294Z,37.17
2023-02-14T12:09:23.140Z,41.92
2023-02-14T12:14:28.972Z,46.10
2023-02-14T12:19:42.895Z,39.80
2023-02-14T12:24:54.843Z,43.47
2023-02-14T12:30:07.585Z,45.15
2023-02-14T12:35:16.498Z,47.20
2023-02-14T12:40:23.148Z,38.33
2023-02-14T12:45:48.051Z,43.42
2023-02-14T12:50:54.557Z,48.28
2023-02-14T12:56:22.973Z,54.28
2023-02-14T13:01:49.833Z,51.33
2023-02-14T13:06:56.173Z,54.95
2023-02-14T13:12:01.460Z,52.47
2023-02-14T13:17:17.650Z,60.80
2023-02-14T13:22:23.121Z,50.60
2023-02-14T13:27:29.898Z,53.40
2023-02-14T13:32:39.312Z,51.60
2023-02-14T13:37:47.389Z,48.38
2023-02-14T13:42:51.449Z,46.58
2023-02-14T13:48:15.411Z,53.55
2023-02-14T13:53:41.974Z,49.38
2023-02-14T13:59:05.853Z,47.45
2023-02-14T14:04:27.244Z,50.22
2023-02-14T14:09:45.288Z,53.25
2023-02-14T14:15:08.424Z,56.58
2023-02-14T14:20:16.895Z,54.85
2023-02-14T14:25:37.897Z,53.10
2023-02-14T14:30:44.838Z,55.35
2023-02-14T14:36:03.059Z,55.03
2023-02-14T14:41:06.190Z,52.20
2023-02-14T14:46:12.001Z,51.63
2023-02-14T14:51:34.940Z,52.47
2023-02-14T14:56:45.152Z,45.97
2023-02-14T15:01:51.765Z,54.60
2023-02-14T15:06:56.831Z,41.13
2023-02-14T15:12:19.975Z,47.00
2023-02-14T15:17:26.439Z,32.22
2023-02-14T15:22:34.587Z,40.55
2023-02-14T15:27:41.072Z,51.67
2023-02-14T15:32:43.962Z,43.25
2023-02-14T15:37:47.400Z,32.28
2023-02-14T15:42:51.027Z,36.83
2023-02-14T15:47:59.620Z,38.67
2023-02-14T15:53:20.767Z,45.30
2023-02-14T15:58:27.130Z,42.30
2023-02-14T16:03:34.223Z,40.30
2023-02-14T16:08:39.038Z,47.38
2023-02-14T16:13:46.665Z,47.17
2023-02-14T16:18:52.508Z,47.08
2023-02-14T16:24:11.147Z,40.05
2023-02-14T16:29:18.086Z,42.83
2023-02-14T16:34:21.054Z,31.65
2023-02-14T16:39:25.440Z,29.70
2023-02-14T16:44:28.193Z,38.67
2023-02-14T16:49:30.805Z,37.45
2023-02-14T16:54:33.515Z,48.25
2023-02-14T16:59:36.429Z,38.50
2023-02-14T17:04:39.114Z,32.72
2023-02-14T17:09:45.210Z,33.92
2023-02-14T17:14:50.445Z,51.47
2023-02-14T17:19:53.373Z,48.78
2023-02-14T17:24:57.178Z,46.25
2023-02-14T17:30:01.583Z,46.97
2023-02-14T17:35:09.179Z,31.83
2023-02-14T17:40:13.312Z,31.38
2023-02-14T17:45:16.008Z,42.40
2023-02-14T17:50:18.843Z,40.15
2023-02-14T18:00:24.743Z,45.65
2023-02-14T18:10:30.434Z,36.30
2023-02-14T18:15:33.828Z,41.40
2023-02-14T18:20:36.537Z,42.00
2023-02-14T18:25:39.369Z,32.17
2023-02-14T18:30:42.118Z,35.92
2023-02-14T18:40:47.992Z,41.58
2023-02-14T18:45:50.761Z,61.67
2023-02-14T18:50:53.774Z,54.22
2023-02-14T18:55:56.584Z,66.38
2023-02-14T19:00:59.674Z,57.30
2023-02-14T19:06:02.415Z,59.65
2023-02-14T19:11:10.362Z,60.40
2023-02-14T19:16:16.019Z,57.83
2023-02-14T19:21:22.211Z,59.38
2023-02-14T19:26:38.019Z,56.55
2023-02-14T19:31:45.413Z,56.28
2023-02-14T19:36:49.122Z,59.13
2023-02-14T19:41:52.348Z,56.97
2023-02-14T19:46:56.821Z,53.35
2023-02-14T19:52:00.051Z,63.53
2023-02-14T19:57:02.920Z,65.28
2023-02-14T20:02:05.632Z,59.97
2023-02-14T20:07:08.781Z,62.10
2023-02-14T20:12:11.785Z,54.75
2023-02-14T20:17:15.330Z,69.43
2023-02-14T20:22:18.365Z,61.28
2023-02-14T20:27:21.276Z,55.20
2023-02-14T20:32:24.017Z,53.47
2023-02-14T20:37:26.724Z,58.65
2023-02-14T20:42:29.387Z,53.10
2023-02-14T20:47:32.071Z,64.45
2023-02-14T20:52:37.041Z,53.83
2023-02-14T20:57:39.749Z,62.33
2023-02-14T21:02:45.557Z,58.40
2023-02-14T21:07:48.362Z,57.80
2023-02-14T21:12:53.151Z,65.15
2023-02-14T21:17:55.833Z,60.38
2023-02-14T21:22:58.493Z,60.63
2023-02-14T21:28:01.218Z,50.40
2023-02-14T21:33:04.430Z,56.78
2023-02-14T21:38:07.354Z,62.90
2023-02-14T21:43:10.125Z,63.22
2023-02-14T21:48:31.057Z,48.10
2023-02-14T21:53:33.957Z,41.17
2023-02-14T21:58:40.302Z,53.55
2023-02-14T22:03:43.036Z,53.63
2023-02-14T22:08:45.889Z,66.03
2023-02-14T22:13:48.731Z,62.67
2023-02-14T22:18:51.994Z,69.40
2023-02-14T22:23:56.043Z,60.33
2023-02-14T22:29:00.713Z,60.42
2023-02-14T22:34:05.304Z,59.67
2023-02-14T22:39:08.121Z,63.33
2023-02-14T22:44:11.268Z,48.65
2023-02-14T22:49:14.385Z,44.78
2023-02-14T22:54:17.269Z,42.53
2023-02-14T22:59:24.727Z,45.35
2023-02-14T23:04:29.994Z,56.25
2023-02-14T23:09:32.717Z,64.38
2023-02-14T23:14:54.259Z,51.95
2023-02-14T23:20:15.471Z,48.63
2023-02-14T23:25:18.183Z,53.83
2023-02-14T23:30:21.148Z,45.47
2023-02-14T23:35:23.981Z,43.67
2023-02-14T23:40:26.638Z,46.78
2023-02-14T23:45:35.047Z,39.17
2023-02-14T23:50:38.638Z,47.63
2023-02-14T23:55:41.266Z,48.58
