createdAt,value
2019-02-05T00:00:39.135Z,0.10
2019-02-05T00:03:09.967Z,0.00
2019-02-05T00:05:38.406Z,-0.10
2019-02-05T00:08:06.813Z,-0.10
2019-02-05T00:10:35.250Z,-0.10
2019-02-05T00:13:04.150Z,-0.10
2019-02-05T00:15:32.960Z,-0.20
2019-02-05T00:18:01.374Z,-0.30
2019-02-05T00:20:29.806Z,-0.40
2019-02-05T00:22:58.311Z,-0.40
2019-02-05T00:25:26.766Z,-0.50
2019-02-05T00:27:55.182Z,-0.60
2019-02-05T00:30:24.003Z,-0.60
2019-02-05T00:32:52.406Z,-0.70
2019-02-05T00:35:21.044Z,-0.80
2019-02-05T00:37:49.540Z,-0.80
2019-02-05T00:40:18.054Z,-0.80
2019-02-05T00:42:46.471Z,-0.90
2019-02-05T00:45:21.549Z,-0.90
2019-02-05T00:47:49.978Z,-1.00
2019-02-05T00:50:19.451Z,-1.10
2019-02-05T00:52:47.878Z,-1.20
2019-02-05T00:55:18.034Z,-1.20
2019-02-05T00:57:46.654Z,-1.20
2019-02-05T01:00:24.170Z,-1.20
2019-02-05T01:02:52.957Z,-1.20
2019-02-05T01:05:21.738Z,-1.20
2019-02-05T01:07:50.235Z,-1.30
2019-02-05T01:10:18.997Z,-1.30
2019-02-05T01:12:47.503Z,-1.30
2019-02-05T01:15:17.854Z,-1.30
2019-02-05T01:17:46.300Z,-1.40
2019-02-05T01:20:16.986Z,-1.40
2019-02-05T01:22:45.552Z,-1.40
2019-02-05T01:25:14.810Z,-1.40
2019-02-05T01:27:43.246Z,-1.40
2019-02-05T01:30:14.754Z,-1.50
2019-02-05T01:32:43.210Z,-1.50
2019-02-05T01:35:11.755Z,-1.50
2019-02-05T01:37:40.255Z,-1.50
2019-02-05T01:40:17.279Z,-1.60
2019-02-05T01:42:45.983Z,-1.60
2019-02-05T01:45:16.238Z,-1.70
2019-02-05T01:47:44.684Z,-1.80
2019-02-05T01:50:16.039Z,-1.80
2019-02-05T01:52:44.570Z,-1.80
2019-02-05T01:55:13.214Z,-1.80
2019-02-05T01:57:41.928Z,-1.80
2019-02-05T02:00:30.635Z,-1.80
2019-02-05T02:02:58.224Z,-1.80
2019-02-05T02:05:26.810Z,-1.80
2019-02-05T02:07:55.348Z,-1.90
2019-02-05T02:10:26.371Z,-1.90
2019-02-05T02:12:55.086Z,-2.00
2019-02-05T02:15:23.597Z,-2.00
2019-02-05T02:17:52.094Z,-2.00
2019-02-05T02:20:22.554Z,-2.00
2019-02-05T02:22:51.151Z,-2.00
2019-02-05T02:25:19.675Z,-2.10
2019-02-05T02:27:49.435Z,-2.10
2019-02-05T02:30:23.776Z,-2.00
2019-02-05T02:32:52.218Z,-2.00
2019-02-05T02:35:20.907Z,-2.00
2019-02-05T02:37:49.725Z,-2.00
2019-02-05T02:40:18.177Z,-2.00
2019-02-05T02:42:46.599Z,-2.00
2019-02-05T02:45:15.533Z,-2.10
2019-02-05T02:47:44.032Z,-2.10
2019-02-05T02:50:17.199Z,-2.00
2019-02-05T02:52:45.998Z,-2.10
2019-02-05T02:55:14.743Z,-2.10
2019-02-05T02:57:43.400Z,-2.10
2019-02-05T03:00:17.847Z,-2.10
2019-02-05T03:02:47.118Z,-2.10
2019-02-05T03:05:20.751Z,-2.10
2019-02-05T03:07:49.523Z,-2.10
2019-02-05T03:10:20.786Z,-2.30
2019-02-05T03:12:49.310Z,-2.40
2019-02-05T03:15:17.837Z,-2.40
2019-02-05T03:17:46.244Z,-2.40
2019-02-05T03:20:16.476Z,-2.40
2019-02-05T03:22:46.635Z,-2.50
2019-02-05T03:25:18.468Z,-2.50
2019-02-05T03:27:46.895Z,-2.50
2019-02-05T03:30:20.196Z,-2.50
2019-02-05T03:32:48.966Z,-2.50
2019-02-05T03:35:17.590Z,-2.50
2019-02-05T03:37:46.025Z,-2.60
2019-02-05T03:40:20.343Z,-2.50
2019-02-05T03:42:48.888Z,-2.50
2019-02-05T03:45:17.374Z,-2.50
2019-02-05T03:47:46.075Z,-2.50
2019-02-05T03:50:14.597Z,-2.60
2019-02-05T03:52:46.109Z,-2.60
2019-02-05T03:55:20.348Z,-2.60
2019-02-05T03:57:57.540Z,-2.70
2019-02-05T04:00:35.015Z,-2.70
2019-02-05T04:03:06.539Z,-2.70
2019-02-05T04:05:52.960Z,-2.80
2019-02-05T04:08:27.231Z,-2.80
2019-02-05T04:11:18.961Z,-2.80
2019-02-05T04:14:05.803Z,-2.80
2019-02-05T04:16:46.155Z,-2.80
2019-02-05T04:19:32.264Z,-2.90
2019-02-05T04:22:09.313Z,-2.80
2019-02-05T04:25:10.920Z,-2.80
2019-02-05T04:28:00.263Z,-2.80
2019-02-05T04:30:52.503Z,-2.90
2019-02-05T04:33:35.725Z,-2.90
2019-02-05T04:36:33.982Z,-2.80
2019-02-05T04:39:22.027Z,-2.90
2019-02-05T04:42:12.939Z,-2.90
2019-02-05T04:44:47.185Z,-2.80
2019-02-05T04:47:24.312Z,-2.80
2019-02-05T04:49:58.395Z,-2.90
2019-02-05T04:52:44.852Z,-2.90
2019-02-05T04:55:19.102Z,-2.90
2019-02-05T04:58:04.732Z,-2.90
2019-02-05T05:00:53.904Z,-2.90
2019-02-05T05:03:28.065Z,-2.90
2019-02-05T05:06:11.320Z,-2.90
2019-02-05T05:08:58.115Z,-2.90
2019-02-05T05:11:26.646Z,-2.90
2019-02-05T05:13:55.095Z,-3.00
2019-02-05T05:16:23.583Z,-3.10
2019-02-05T05:18:52.039Z,-3.10
2019-02-05T05:21:21.006Z,-3.10
2019-02-05T05:23:49.992Z,-3.10
2019-02-05T05:26:18.587Z,-3.00
2019-02-05T05:28:47.160Z,-3.10
2019-02-05T05:31:15.742Z,-3.00
2019-02-05T05:33:44.173Z,-3.10
2019-02-05T05:36:12.586Z,-3.10
2019-02-05T05:38:41.030Z,-3.10
2019-02-05T05:41:09.534Z,-3.10
2019-02-05T05:43:38.235Z,-3.10
2019-02-05T05:46:06.669Z,-3.10
2019-02-05T05:48:35.126Z,-3.20
2019-02-05T05:51:03.574Z,-3.20
2019-02-05T05:53:32.273Z,-3.20
2019-02-05T05:56:00.750Z,-3.20
2019-02-05T05:58:29.188Z,-3.20
2019-02-05T06:00:57.900Z,-3.20
2019-02-05T06:03:26.337Z,-3.20
2019-02-05T06:05:54.857Z,-3.10
2019-02-05T06:08:23.299Z,-3.10
2019-02-05T06:10:51.743Z,-3.10
2019-02-05T06:13:20.168Z,-3.00
2019-02-05T06:15:48.704Z,-3.10
2019-02-05T06:18:17.500Z,-3.10
2019-02-05T06:20:45.935Z,-3.10
2019-02-05T06:23:14.427Z,-3.10
2019-02-05T06:25:42.882Z,-3.10
2019-02-05T06:28:11.326Z,-3.20
2019-02-05T06:30:39.774Z,-3.10
2019-02-05T06:33:08.187Z,-3.10
2019-02-05T06:35:36.804Z,-3.10
2019-02-05T06:38:05.292Z,-3.10
2019-02-05T06:40:33.744Z,-3.10
2019-02-05T06:43:02.168Z,-3.10
2019-02-05T06:45:30.627Z,-3.10
2019-02-05T06:47:59.066Z,-3.10
2019-02-05T06:50:27.504Z,-3.10
2019-02-05T06:52:56.266Z,-3.10
2019-02-05T06:55:25.367Z,-3.10
2019-02-05T06:57:53.867Z,-3.20
2019-02-05T07:00:23.646Z,-3.20
2019-02-05T07:02:53.003Z,-3.20
2019-02-05T07:05:21.898Z,-3.20
2019-02-05T07:07:50.697Z,-3.20
2019-02-05T07:10:23.805Z,-3.20
2019-02-05T07:12:52.326Z,-3.20
2019-02-05T07:15:20.827Z,-3.10
2019-02-05T07:17:50.393Z,-3.10
2019-02-05T07:20:19.067Z,-3.10
2019-02-05T07:22:47.488Z,-3.00
2019-02-05T07:25:18.238Z,-3.00
2019-02-05T07:27:46.672Z,-3.00
2019-02-05T07:30:18.136Z,-3.00
2019-02-05T07:32:46.820Z,-3.00
2019-02-05T07:35:15.393Z,-3.00
2019-02-05T07:37:43.908Z,-3.00
2019-02-05T07:40:15.408Z,-3.00
2019-02-05T07:42:43.922Z,-3.00
2019-02-05T07:45:15.567Z,-3.00
2019-02-05T07:47:44.268Z,-3.00
2019-02-05T07:50:15.733Z,-3.00
2019-02-05T07:52:44.327Z,-2.90
2019-02-05T07:55:13.059Z,-2.90
2019-02-05T07:57:41.872Z,-2.90
2019-02-05T08:00:18.674Z,-2.90
2019-02-05T08:02:47.244Z,-2.80
2019-02-05T08:05:18.016Z,-2.80
2019-02-05T08:07:46.598Z,-2.70
2019-02-05T08:10:18.143Z,-2.70
2019-02-05T08:12:47.083Z,-2.60
2019-02-05T08:15:18.765Z,-2.50
2019-02-05T08:17:47.207Z,-2.40
2019-02-05T08:20:15.777Z,-2.20
2019-02-05T08:22:44.280Z,-1.70
2019-02-05T08:25:14.423Z,-1.00
2019-02-05T08:27:42.930Z,-0.40
2019-02-05T08:30:20.106Z,-0.10
2019-02-05T08:32:48.535Z,0.10
2019-02-05T08:35:17.877Z,0.30
2019-02-05T08:37:46.388Z,0.30
2019-02-05T08:40:22.172Z,0.50
2019-02-05T08:42:50.604Z,0.90
2019-02-05T08:45:33.047Z,1.30
2019-02-05T08:48:01.602Z,2.20
2019-02-05T08:50:31.077Z,2.70
2019-02-05T08:52:59.833Z,2.90
2019-02-05T08:55:30.746Z,3.00
2019-02-05T08:58:04.373Z,3.30
2019-02-05T09:00:35.102Z,3.50
2019-02-05T09:03:03.714Z,4.20
2019-02-05T09:05:32.214Z,3.60
2019-02-05T09:08:00.667Z,3.50
2019-02-05T09:10:33.914Z,3.40
2019-02-05T09:13:02.488Z,3.50
2019-02-05T09:15:31.379Z,3.80
2019-02-05T09:17:59.944Z,4.30
2019-02-05T09:20:28.389Z,4.60
2019-02-05T09:22:56.807Z,4.70
2019-02-05T09:25:25.330Z,5.20
2019-02-05T09:27:53.743Z,6.10
2019-02-05T09:30:35.851Z,6.10
2019-02-05T09:33:09.928Z,5.90
2019-02-05T09:35:38.358Z,5.60
2019-02-05T09:38:06.792Z,5.60
2019-02-05T09:40:35.219Z,5.10
2019-02-05T09:43:04.091Z,3.90
2019-02-05T09:45:33.003Z,3.80
2019-02-05T09:48:02.131Z,3.50
2019-02-05T09:50:42.605Z,3.30
2019-02-05T09:53:01.116Z,3.20
2019-02-05T09:55:29.733Z,3.60
2019-02-05T09:57:58.372Z,3.60
2019-02-05T10:00:35.365Z,3.70
2019-02-05T10:03:04.429Z,3.90
2019-02-05T10:05:34.214Z,3.80
2019-02-05T10:08:02.651Z,4.10
2019-02-05T10:10:31.086Z,4.40
2019-02-05T10:12:59.724Z,5.00
2019-02-05T10:15:30.322Z,5.50
2019-02-05T10:17:59.031Z,5.90
2019-02-05T10:20:27.616Z,6.80
2019-02-05T10:22:58.295Z,6.00
2019-02-05T10:25:26.813Z,5.30
2019-02-05T10:27:55.257Z,5.10
2019-02-05T10:30:29.605Z,4.60
2019-02-05T10:32:58.027Z,5.00
2019-02-05T10:35:26.533Z,5.50
2019-02-05T10:37:55.086Z,6.00
2019-02-05T10:40:24.942Z,6.10
2019-02-05T10:42:53.628Z,6.40
2019-02-05T10:45:24.718Z,6.30
2019-02-05T10:47:53.420Z,6.90
2019-02-05T10:50:22.655Z,6.70
2019-02-05T10:52:51.152Z,7.10
2019-02-05T10:55:21.016Z,7.00
2019-02-05T10:57:51.384Z,6.90
2019-02-05T11:00:30.801Z,6.80
2019-02-05T11:03:01.489Z,6.50
2019-02-05T11:05:30.986Z,5.60
2019-02-05T11:07:59.569Z,5.70
2019-02-05T11:10:28.013Z,6.00
2019-02-05T11:12:56.507Z,6.30
2019-02-05T11:15:27.637Z,5.90
2019-02-05T11:17:56.280Z,5.50
2019-02-05T11:20:26.906Z,5.10
2019-02-05T11:22:55.523Z,4.90
2019-02-05T11:25:24.085Z,4.80
2019-02-05T11:27:52.754Z,4.80
2019-02-05T11:30:24.332Z,4.80
2019-02-05T11:32:53.193Z,4.90
2019-02-05T11:35:21.674Z,4.80
2019-02-05T11:37:50.489Z,4.80
2019-02-05T11:40:21.882Z,4.80
2019-02-05T11:42:50.327Z,4.90
2019-02-05T11:45:19.779Z,4.90
2019-02-05T11:47:48.618Z,5.00
2019-02-05T11:50:17.967Z,4.90
2019-02-05T11:52:46.386Z,5.00
2019-02-05T11:55:20.701Z,5.10
2019-02-05T11:57:49.134Z,5.10
2019-02-05T12:00:32.123Z,5.20
2019-02-05T12:02:53.415Z,5.20
2019-02-05T12:05:21.846Z,5.20
2019-02-05T12:07:50.289Z,5.20
2019-02-05T12:10:18.975Z,5.20
2019-02-05T12:12:47.407Z,5.20
2019-02-05T12:15:19.073Z,5.20
2019-02-05T12:17:47.498Z,5.30
2019-02-05T12:20:17.580Z,5.30
2019-02-05T12:22:46.899Z,5.30
2019-02-05T12:25:17.918Z,5.40
2019-02-05T12:27:46.546Z,5.40
2019-02-05T12:30:18.038Z,5.50
2019-02-05T12:32:46.472Z,5.60
2019-02-05T12:35:14.943Z,5.80
2019-02-05T12:37:43.451Z,5.80
2019-02-05T12:40:15.317Z,5.60
2019-02-05T12:42:44.086Z,5.60
2019-02-05T12:45:15.721Z,5.70
2019-02-05T12:47:44.145Z,5.70
2019-02-05T12:50:18.190Z,5.70
2019-02-05T12:52:46.595Z,5.70
2019-02-05T12:55:16.519Z,5.90
2019-02-05T12:57:45.100Z,5.90
2019-02-05T13:00:25.385Z,5.90
2019-02-05T13:02:54.626Z,5.90
2019-02-05T13:05:23.454Z,5.90
2019-02-05T13:07:51.958Z,5.90
2019-02-05T13:10:23.806Z,5.90
2019-02-05T13:12:52.299Z,5.90
2019-02-05T13:15:20.719Z,6.00
2019-02-05T13:17:49.130Z,6.00
2019-02-05T13:20:20.625Z,6.00
2019-02-05T13:22:49.058Z,6.00
2019-02-05T13:25:20.186Z,6.20
2019-02-05T13:27:48.676Z,6.30
2019-02-05T13:30:19.959Z,6.50
2019-02-05T13:32:48.372Z,6.60
2019-02-05T13:35:17.024Z,6.60
2019-02-05T13:37:45.524Z,6.60
2019-02-05T13:40:16.895Z,6.60
2019-02-05T13:42:45.547Z,6.50
2019-02-05T13:45:15.818Z,6.50
2019-02-05T13:47:45.172Z,6.50
2019-02-05T13:50:16.815Z,6.50
2019-02-05T13:52:45.630Z,6.40
2019-02-05T13:55:17.131Z,6.40
2019-02-05T13:57:45.645Z,6.50
2019-02-05T14:00:17.214Z,6.50
2019-02-05T14:02:45.899Z,6.60
2019-02-05T14:05:14.418Z,6.70
2019-02-05T14:07:43.132Z,6.70
2019-02-05T14:10:17.964Z,6.70
2019-02-05T14:12:46.388Z,6.70
2019-02-05T14:15:16.862Z,6.90
2019-02-05T14:17:45.268Z,6.90
2019-02-05T14:20:15.230Z,6.90
2019-02-05T14:22:43.914Z,6.90
2019-02-05T14:25:14.747Z,6.80
2019-02-05T14:27:43.171Z,6.90
2019-02-05T14:30:29.446Z,6.80
2019-02-05T14:32:57.945Z,6.70
2019-02-05T14:35:26.536Z,6.80
2019-02-05T14:37:55.099Z,6.80
2019-02-05T14:40:26.036Z,6.80
2019-02-05T14:42:55.197Z,6.80
2019-02-05T14:45:24.061Z,6.80
2019-02-05T14:47:52.492Z,6.70
2019-02-05T14:50:35.087Z,6.70
2019-02-05T14:53:03.761Z,6.60
2019-02-05T14:55:32.175Z,6.60
2019-02-05T14:58:00.593Z,6.50
2019-02-05T15:00:31.428Z,6.50
2019-02-05T15:03:02.203Z,6.40
2019-02-05T15:05:30.223Z,6.40
2019-02-05T15:07:58.735Z,6.40
2019-02-05T15:10:27.278Z,6.30
2019-02-05T15:12:55.727Z,6.30
2019-02-05T15:15:30.421Z,6.20
2019-02-05T15:17:58.878Z,6.20
2019-02-05T15:20:30.358Z,6.20
2019-02-05T15:22:58.902Z,6.10
2019-02-05T15:25:27.337Z,6.20
2019-02-05T15:27:55.823Z,6.20
2019-02-05T15:30:27.246Z,6.20
2019-02-05T15:33:09.377Z,6.20
2019-02-05T15:35:39.246Z,6.20
2019-02-05T15:38:07.678Z,6.10
2019-02-05T15:40:36.151Z,6.10
2019-02-05T15:43:05.298Z,6.00
2019-02-05T15:45:33.713Z,6.00
2019-02-05T15:48:02.144Z,6.00
2019-02-05T15:50:30.554Z,6.00
2019-02-05T15:52:59.006Z,6.00
2019-02-05T15:55:27.430Z,5.90
2019-02-05T15:57:56.130Z,5.90
2019-02-05T16:00:25.491Z,5.80
2019-02-05T16:02:53.979Z,5.60
2019-02-05T16:05:22.604Z,5.50
2019-02-05T16:07:51.042Z,5.40
2019-02-05T16:10:26.698Z,5.30
2019-02-05T16:12:55.502Z,5.20
2019-02-05T16:15:23.923Z,5.10
2019-02-05T16:17:52.409Z,4.90
2019-02-05T16:20:21.971Z,4.80
2019-02-05T16:22:51.135Z,4.60
2019-02-05T16:25:19.739Z,4.40
2019-02-05T16:27:48.157Z,4.20
2019-02-05T16:30:27.719Z,4.00
2019-02-05T16:32:56.141Z,3.80
2019-02-05T16:35:24.684Z,3.60
2019-02-05T16:37:54.748Z,3.40
2019-02-05T16:40:31.546Z,3.40
2019-02-05T16:43:00.059Z,3.30
2019-02-05T16:45:30.784Z,3.10
2019-02-05T16:47:59.360Z,3.00
2019-02-05T16:50:36.495Z,2.90
2019-02-05T16:53:06.871Z,2.80
2019-02-05T16:55:35.397Z,2.70
2019-02-05T16:58:04.953Z,2.60
2019-02-05T17:00:34.606Z,2.50
2019-02-05T17:03:03.272Z,2.50
2019-02-05T17:05:33.441Z,2.40
2019-02-05T17:08:01.924Z,2.30
2019-02-05T17:10:30.615Z,2.30
2019-02-05T17:12:59.050Z,2.30
2019-02-05T17:15:27.701Z,2.10
2019-02-05T17:17:56.179Z,2.10
2019-02-05T17:20:27.524Z,2.00
2019-02-05T17:22:56.026Z,1.90
2019-02-05T17:25:26.185Z,1.80
2019-02-05T17:27:55.578Z,1.70
2019-02-05T17:30:28.834Z,1.60
2019-02-05T17:32:57.332Z,1.50
2019-02-05T17:35:25.759Z,1.40
2019-02-05T17:37:54.177Z,1.30
2019-02-05T17:40:24.830Z,1.20
2019-02-05T17:42:54.321Z,1.10
2019-02-05T17:45:34.280Z,1.10
2019-02-05T17:48:05.467Z,1.00
2019-02-05T17:50:34.055Z,0.90
2019-02-05T17:53:02.775Z,0.80
2019-02-05T17:55:31.215Z,0.80
2019-02-05T17:57:59.630Z,0.70
2019-02-05T18:00:31.734Z,0.60
2019-02-05T18:03:00.387Z,0.50
2019-02-05T18:05:28.983Z,0.40
2019-02-05T18:07:57.663Z,0.40
2019-02-05T18:10:29.094Z,0.30
2019-02-05T18:12:57.563Z,0.30
2019-02-05T18:15:34.115Z,0.20
2019-02-05T18:18:02.753Z,0.20
2019-02-05T18:20:31.611Z,0.10
2019-02-05T18:23:00.044Z,0.00
2019-02-05T18:25:28.474Z,0.00
2019-02-05T18:27:56.894Z,-0.10
2019-02-05T18:30:36.642Z,-0.10
2019-02-05T18:33:06.138Z,-0.10
2019-02-05T18:35:34.709Z,-0.10
2019-02-05T18:38:08.326Z,-0.20
2019-02-05T18:40:36.846Z,-0.20
2019-02-05T18:43:05.518Z,-0.30
2019-02-05T18:45:33.958Z,-0.40
2019-02-05T18:48:02.400Z,-0.40
2019-02-05T18:50:30.982Z,-0.50
2019-02-05T18:52:59.402Z,-0.50
2019-02-05T18:55:33.602Z,-0.60
2019-02-05T18:58:09.442Z,-0.60
2019-02-05T19:00:46.007Z,-0.60
2019-02-05T19:03:16.174Z,-0.70
2019-02-05T19:05:45.055Z,-0.70
2019-02-05T19:08:16.270Z,-0.80
2019-02-05T19:10:43.746Z,-0.90
2019-02-05T19:13:12.181Z,-0.90
2019-02-05T19:15:41.264Z,-0.90
2019-02-05T19:18:10.619Z,-1.00
2019-02-05T19:20:39.099Z,-1.00
2019-02-05T19:23:09.304Z,-1.00
2019-02-05T19:25:57.658Z,-1.10
2019-02-05T19:28:27.995Z,-1.00
2019-02-05T19:30:58.175Z,-1.10
2019-02-05T19:33:27.571Z,-1.10
2019-02-05T19:35:56.154Z,-1.10
2019-02-05T19:38:24.579Z,-1.20
2019-02-05T19:40:57.545Z,-1.20
2019-02-05T19:43:23.673Z,-1.20
2019-02-05T19:45:57.164Z,-1.30
2019-02-05T19:48:32.969Z,-1.30
2019-02-05T19:51:01.806Z,-1.40
2019-02-05T19:53:30.228Z,-1.40
2019-02-05T19:55:58.924Z,-1.40
2019-02-05T19:58:27.366Z,-1.50
2019-02-05T20:00:56.172Z,-1.50
2019-02-05T20:03:24.605Z,-1.50
2019-02-05T20:05:53.019Z,-1.50
2019-02-05T20:08:21.474Z,-1.50
2019-02-05T20:10:49.896Z,-1.60
2019-02-05T20:13:18.334Z,-1.60
2019-02-05T20:15:46.798Z,-1.60
2019-02-05T20:18:15.650Z,-1.70
2019-02-05T20:20:44.089Z,-1.70
2019-02-05T20:23:12.510Z,-1.70
2019-02-05T20:25:40.972Z,-1.70
2019-02-05T20:28:09.408Z,-1.70
2019-02-05T20:30:37.824Z,-1.60
2019-02-05T20:33:06.261Z,-1.60
2019-02-05T20:35:34.971Z,-1.60
2019-02-05T20:38:03.425Z,-1.70
2019-02-05T20:40:31.849Z,-1.70
2019-02-05T20:43:00.286Z,-1.80
2019-02-05T20:45:28.708Z,-1.80
2019-02-05T20:47:57.178Z,-1.80
2019-02-05T20:50:25.594Z,-1.80
2019-02-05T20:52:54.443Z,-1.80
2019-02-05T20:55:24.499Z,-1.80
2019-02-05T20:57:52.959Z,-1.90
2019-02-05T21:00:24.607Z,-1.90
2019-02-05T21:02:53.058Z,-2.00
2019-02-05T21:05:21.797Z,-2.00
2019-02-05T21:07:50.772Z,-2.00
2019-02-05T21:10:22.197Z,-2.00
2019-02-05T21:12:50.803Z,-2.00
2019-02-05T21:15:20.818Z,-2.10
2019-02-05T21:17:49.261Z,-2.10
2019-02-05T21:20:28.675Z,-2.10
2019-02-05T21:22:50.682Z,-2.10
2019-02-05T21:25:20.912Z,-2.10
2019-02-05T21:27:49.541Z,-2.10
2019-02-05T21:30:21.772Z,-2.10
2019-02-05T21:32:50.519Z,-2.10
2019-02-05T21:35:19.021Z,-2.10
2019-02-05T21:37:47.451Z,-2.10
2019-02-05T21:40:24.951Z,-2.20
2019-02-05T21:42:53.476Z,-2.30
2019-02-05T21:45:26.807Z,-2.30
2019-02-05T21:47:55.234Z,-2.30
2019-02-05T21:50:24.134Z,-2.40
2019-02-05T21:52:53.023Z,-2.40
2019-02-05T21:55:23.665Z,-2.40
2019-02-05T21:57:52.220Z,-2.50
2019-02-05T22:00:28.574Z,-2.50
2019-02-05T22:02:57.555Z,-2.50
2019-02-05T22:05:26.708Z,-2.50
2019-02-05T22:07:55.136Z,-2.50
2019-02-05T22:10:23.959Z,-2.50
2019-02-05T22:12:52.532Z,-2.50
2019-02-05T22:15:21.423Z,-2.50
2019-02-05T22:17:49.939Z,-2.50
2019-02-05T22:20:26.275Z,-2.40
2019-02-05T22:22:57.594Z,-2.50
2019-02-05T22:25:28.484Z,-2.50
2019-02-05T22:27:57.025Z,-2.50
2019-02-05T22:30:35.978Z,-2.60
2019-02-05T22:33:08.827Z,-2.60
2019-02-05T22:35:37.322Z,-2.60
2019-02-05T22:38:06.040Z,-2.60
2019-02-05T22:40:34.632Z,-2.70
2019-02-05T22:43:03.680Z,-2.70
2019-02-05T22:45:32.557Z,-2.70
2019-02-05T22:48:01.214Z,-2.70
2019-02-05T22:50:36.801Z,-2.70
2019-02-05T22:53:07.691Z,-2.70
2019-02-05T22:55:36.171Z,-2.80
2019-02-05T22:58:05.693Z,-2.80
2019-02-05T23:00:54.182Z,-2.80
2019-02-05T23:03:34.902Z,-2.80
2019-02-05T23:06:15.328Z,-2.80
2019-02-05T23:08:43.766Z,-2.80
2019-02-05T23:11:31.579Z,-2.80
2019-02-05T23:14:00.113Z,-2.80
2019-02-05T23:16:28.637Z,-2.90
2019-02-05T23:18:57.048Z,-2.80
2019-02-05T23:21:25.496Z,-2.80
2019-02-05T23:23:54.003Z,-2.80
2019-02-05T23:26:24.072Z,-2.80
2019-02-05T23:28:52.703Z,-2.90
2019-02-05T23:31:21.133Z,-2.90
2019-02-05T23:33:49.562Z,-2.90
2019-02-05T23:36:17.998Z,-2.90
2019-02-05T23:38:46.433Z,-3.00
2019-02-05T23:41:15.039Z,-3.00
2019-02-05T23:43:43.482Z,-3.00
2019-02-05T23:46:11.915Z,-3.00
2019-02-05T23:48:40.357Z,-3.00
2019-02-05T23:51:08.791Z,-3.10
2019-02-05T23:53:37.224Z,-3.10
2019-02-05T23:56:05.744Z,-3.10
2019-02-05T23:58:34.203Z,-3.10
