createdAt,value
2023-12-30T00:00:49.008Z,1.80
2023-12-30T00:03:15.898Z,1.70
2023-12-30T00:05:42.854Z,2.90
2023-12-30T00:08:10.313Z,1.80
2023-12-30T00:10:37.158Z,1.58
2023-12-30T00:13:04.503Z,1.92
2023-12-30T00:15:31.667Z,1.58
2023-12-30T00:17:58.705Z,2.25
2023-12-30T00:20:27.130Z,1.48
2023-12-30T00:22:54.133Z,1.40
2023-12-30T00:25:23.453Z,1.67
2023-12-30T00:27:52.973Z,1.60
2023-12-30T00:30:19.922Z,2.10
2023-12-30T00:32:46.829Z,1.63
2023-12-30T00:35:13.696Z,1.65
2023-12-30T00:37:40.599Z,1.77
2023-12-30T00:40:08.200Z,1.73
2023-12-30T00:42:35.086Z,1.50
2023-12-30T00:45:01.963Z,1.40
2023-12-30T00:47:28.846Z,1.63
2023-12-30T00:49:55.833Z,1.50
2023-12-30T00:52:22.755Z,2.38
2023-12-30T00:54:51.388Z,1.60
2023-12-30T00:57:18.849Z,1.92
2023-12-30T00:59:45.857Z,1.73
2023-12-30T01:02:12.809Z,4.00
2023-12-30T01:04:39.735Z,1.92
2023-12-30T01:07:06.824Z,2.05
2023-12-30T01:09:33.712Z,2.60
2023-12-30T01:12:00.862Z,1.60
2023-12-30T01:14:27.744Z,2.40
2023-12-30T01:16:54.634Z,1.50
2023-12-30T01:19:21.550Z,2.63
2023-12-30T01:21:49.142Z,1.70
2023-12-30T01:24:16.023Z,1.48
2023-12-30T01:26:42.928Z,1.58
2023-12-30T01:29:09.763Z,1.88
2023-12-30T01:31:36.725Z,1.45
2023-12-30T01:34:03.694Z,1.70
2023-12-30T01:36:30.633Z,1.73
2023-12-30T01:38:57.801Z,2.53
2023-12-30T01:41:24.647Z,1.80
2023-12-30T01:43:51.506Z,1.70
2023-12-30T01:46:18.536Z,1.58
2023-12-30T01:48:45.597Z,1.30
2023-12-30T01:51:24.340Z,1.88
2023-12-30T01:53:53.939Z,2.08
2023-12-30T01:56:22.277Z,1.45
2023-12-30T01:58:51.411Z,2.13
2023-12-30T02:01:18.603Z,1.90
2023-12-30T02:03:45.972Z,1.77
2023-12-30T02:06:15.993Z,1.60
2023-12-30T02:08:43.056Z,1.80
2023-12-30T02:11:10.442Z,1.52
2023-12-30T02:13:37.480Z,1.80
2023-12-30T02:16:04.604Z,2.38
2023-12-30T02:18:31.624Z,1.73
2023-12-30T02:20:58.592Z,1.60
2023-12-30T02:23:28.136Z,1.50
2023-12-30T02:25:55.022Z,1.60
2023-12-30T02:28:21.912Z,1.48
2023-12-30T02:30:49.089Z,1.95
2023-12-30T02:33:16.201Z,1.80
2023-12-30T02:35:43.819Z,1.70
2023-12-30T02:38:11.031Z,1.83
2023-12-30T02:40:37.980Z,1.58
2023-12-30T02:43:05.363Z,1.73
2023-12-30T02:45:32.378Z,1.88
2023-12-30T02:47:59.406Z,1.80
2023-12-30T02:50:26.535Z,1.90
2023-12-30T02:52:53.399Z,2.30
2023-12-30T02:55:20.306Z,1.45
2023-12-30T02:57:49.965Z,2.13
2023-12-30T03:00:18.765Z,2.15
2023-12-30T03:02:46.111Z,2.85
2023-12-30T03:05:13.302Z,1.90
2023-12-30T03:07:41.181Z,1.80
2023-12-30T03:10:08.580Z,2.17
2023-12-30T03:12:35.960Z,2.25
2023-12-30T03:15:02.893Z,2.30
2023-12-30T03:17:30.211Z,1.83
2023-12-30T03:19:57.427Z,1.67
2023-12-30T03:22:24.385Z,1.50
2023-12-30T03:24:51.482Z,2.00
2023-12-30T03:27:18.371Z,2.50
2023-12-30T03:29:45.606Z,2.28
2023-12-30T03:32:13.150Z,1.98
2023-12-30T03:34:40.667Z,2.45
2023-12-30T03:37:07.853Z,2.38
2023-12-30T03:39:34.812Z,1.95
2023-12-30T03:42:04.478Z,1.92
2023-12-30T03:44:31.575Z,2.13
2023-12-30T03:46:58.458Z,1.92
2023-12-30T03:49:27.987Z,2.83
2023-12-30T03:51:55.048Z,2.28
2023-12-30T03:54:22.146Z,3.08
2023-12-30T03:56:49.430Z,2.60
2023-12-30T03:59:16.296Z,1.80
2023-12-30T04:01:44.672Z,2.05
2023-12-30T04:04:12.195Z,2.08
2023-12-30T04:06:39.110Z,2.78
2023-12-30T04:09:06.209Z,1.77
2023-12-30T04:11:33.101Z,1.98
2023-12-30T04:13:59.963Z,2.17
2023-12-30T04:16:26.994Z,2.08
2023-12-30T04:18:53.904Z,2.22
2023-12-30T04:21:21.182Z,3.13
2023-12-30T04:23:48.108Z,2.38
2023-12-30T04:26:15.028Z,2.47
2023-12-30T04:28:41.931Z,2.58
2023-12-30T04:31:08.944Z,2.13
2023-12-30T04:33:35.974Z,2.45
2023-12-30T04:36:03.721Z,1.70
2023-12-30T04:38:30.570Z,2.30
2023-12-30T04:40:57.715Z,2.03
2023-12-30T04:43:24.583Z,2.08
2023-12-30T04:45:51.594Z,2.20
2023-12-30T04:48:18.725Z,2.28
2023-12-30T04:50:45.874Z,2.75
2023-12-30T04:53:12.798Z,2.10
2023-12-30T04:55:39.670Z,2.10
2023-12-30T04:58:06.665Z,1.73
2023-12-30T05:00:34.699Z,2.45
2023-12-30T05:03:02.023Z,2.35
2023-12-30T05:05:29.214Z,2.00
2023-12-30T05:07:56.156Z,2.35
2023-12-30T05:10:23.104Z,1.98
2023-12-30T05:12:50.835Z,2.15
2023-12-30T05:15:17.892Z,2.08
2023-12-30T05:17:45.381Z,2.50
2023-12-30T05:20:13.927Z,2.33
2023-12-30T05:22:41.642Z,3.40
2023-12-30T05:25:08.811Z,3.80
2023-12-30T05:27:36.631Z,2.35
2023-12-30T05:30:05.204Z,2.30
2023-12-30T05:32:32.264Z,2.00
2023-12-30T05:34:59.286Z,3.63
2023-12-30T05:37:26.853Z,3.40
2023-12-30T05:39:53.762Z,2.08
2023-12-30T05:42:20.672Z,2.53
2023-12-30T05:44:48.756Z,2.83
2023-12-30T05:47:15.644Z,2.15
2023-12-30T05:49:42.552Z,2.88
2023-12-30T05:52:09.599Z,2.40
2023-12-30T05:54:37.058Z,1.95
2023-12-30T05:57:04.115Z,2.15
2023-12-30T05:59:30.963Z,3.10
2023-12-30T06:01:59.795Z,2.50
2023-12-30T06:04:27.142Z,2.30
2023-12-30T06:06:54.155Z,2.35
2023-12-30T06:09:21.154Z,2.20
2023-12-30T06:11:48.244Z,2.70
2023-12-30T06:14:15.476Z,2.38
2023-12-30T06:16:42.657Z,2.33
2023-12-30T06:19:09.617Z,2.78
2023-12-30T06:21:36.702Z,2.53
2023-12-30T06:24:03.587Z,2.20
2023-12-30T06:26:30.408Z,2.28
2023-12-30T06:28:57.370Z,3.13
2023-12-30T06:31:24.319Z,2.03
2023-12-30T06:33:51.212Z,4.90
2023-12-30T06:36:23.199Z,3.00
2023-12-30T06:38:50.749Z,2.38
2023-12-30T06:41:21.092Z,2.85
2023-12-30T06:43:48.472Z,2.13
2023-12-30T06:46:18.660Z,2.85
2023-12-30T06:48:45.577Z,2.10
2023-12-30T06:51:12.514Z,2.10
2023-12-30T06:53:39.665Z,3.03
2023-12-30T06:56:09.310Z,2.83
2023-12-30T06:58:37.297Z,3.17
2023-12-30T07:01:06.024Z,2.42
2023-12-30T07:03:33.616Z,4.03
2023-12-30T07:06:00.661Z,2.10
2023-12-30T07:08:27.721Z,1.90
2023-12-30T07:10:54.755Z,2.60
2023-12-30T07:13:21.873Z,3.00
2023-12-30T07:15:49.245Z,1.77
2023-12-30T07:18:16.481Z,3.28
2023-12-30T07:20:43.425Z,2.72
2023-12-30T07:23:10.361Z,2.38
2023-12-30T07:25:37.822Z,2.58
2023-12-30T07:28:05.043Z,3.22
2023-12-30T07:30:32.091Z,4.00
2023-12-30T07:32:59.218Z,3.60
2023-12-30T07:35:28.396Z,3.08
2023-12-30T07:37:55.276Z,2.80
2023-12-30T07:40:22.560Z,2.72
2023-12-30T07:42:49.510Z,2.92
2023-12-30T07:45:17.497Z,3.05
2023-12-30T07:47:44.553Z,3.28
2023-12-30T07:50:11.757Z,2.83
2023-12-30T07:52:39.346Z,2.45
2023-12-30T07:55:06.572Z,2.80
2023-12-30T07:57:33.465Z,2.65
2023-12-30T08:00:00.423Z,2.78
2023-12-30T08:02:29.578Z,2.47
2023-12-30T08:04:59.142Z,2.65
2023-12-30T08:07:26.333Z,3.85
2023-12-30T08:09:53.219Z,2.63
2023-12-30T08:12:20.060Z,3.33
2023-12-30T08:14:47.266Z,3.42
2023-12-30T08:17:14.441Z,3.00
2023-12-30T08:19:41.405Z,2.55
2023-12-30T08:22:08.403Z,2.65
2023-12-30T08:24:35.755Z,3.17
2023-12-30T08:27:02.733Z,3.58
2023-12-30T08:29:29.571Z,3.40
2023-12-30T08:31:56.474Z,4.20
2023-12-30T08:34:24.394Z,3.90
2023-12-30T08:36:51.388Z,4.32
2023-12-30T08:39:18.284Z,4.93
2023-12-30T08:41:45.188Z,4.53
2023-12-30T08:44:12.104Z,4.75
2023-12-30T08:46:39.045Z,4.10
2023-12-30T08:49:08.641Z,5.95
2023-12-30T08:51:37.676Z,5.97
2023-12-30T08:54:04.956Z,7.13
2023-12-30T08:56:33.838Z,5.78
2023-12-30T08:59:01.674Z,6.45
2023-12-30T09:01:28.699Z,5.53
2023-12-30T09:03:56.152Z,7.18
2023-12-30T09:06:23.467Z,5.95
2023-12-30T09:08:50.473Z,8.10
2023-12-30T09:11:24.429Z,6.25
2023-12-30T09:13:53.033Z,5.80
2023-12-30T09:16:20.413Z,6.57
2023-12-30T09:18:47.689Z,7.22
2023-12-30T09:21:14.924Z,6.35
2023-12-30T09:23:42.417Z,5.85
2023-12-30T09:26:09.616Z,4.97
2023-12-30T09:28:36.728Z,5.10
2023-12-30T09:31:04.068Z,5.60
2023-12-30T09:33:31.744Z,5.80
2023-12-30T09:35:58.869Z,5.78
2023-12-30T09:38:27.498Z,5.88
2023-12-30T09:40:56.250Z,6.43
2023-12-30T09:43:27.914Z,6.50
2023-12-30T09:45:56.685Z,6.47
2023-12-30T09:48:28.193Z,7.05
2023-12-30T09:50:56.648Z,8.20
2023-12-30T09:53:25.110Z,7.35
2023-12-30T09:55:52.854Z,6.65
2023-12-30T09:58:20.969Z,7.35
2023-12-30T10:00:48.161Z,7.53
2023-12-30T10:03:16.676Z,7.22
2023-12-30T10:05:43.790Z,8.52
2023-12-30T10:08:11.130Z,7.63
2023-12-30T10:10:45.001Z,8.68
2023-12-30T10:13:23.756Z,7.28
2023-12-30T10:15:51.299Z,6.55
2023-12-30T10:18:18.479Z,7.20
2023-12-30T10:20:47.046Z,5.88
2023-12-30T10:23:14.795Z,6.25
2023-12-30T10:25:43.125Z,9.52
2023-12-30T10:28:10.723Z,6.45
2023-12-30T10:30:38.109Z,5.25
2023-12-30T10:33:09.622Z,5.78
2023-12-30T10:35:36.778Z,5.07
2023-12-30T10:38:05.080Z,4.90
2023-12-30T10:40:32.624Z,4.30
2023-12-30T10:42:59.841Z,3.55
2023-12-30T10:45:27.197Z,4.03
2023-12-30T10:47:56.813Z,4.88
2023-12-30T10:50:25.394Z,4.20
2023-12-30T10:53:17.572Z,4.88
2023-12-30T10:55:54.468Z,4.30
2023-12-30T10:58:23.722Z,4.75
2023-12-30T11:01:01.305Z,3.47
2023-12-30T11:03:30.468Z,3.90
2023-12-30T11:06:25.652Z,3.08
2023-12-30T11:08:54.172Z,3.33
2023-12-30T11:11:24.290Z,2.85
2023-12-30T11:13:51.322Z,3.10
2023-12-30T11:16:20.482Z,3.40
2023-12-30T11:18:50.855Z,2.88
2023-12-30T11:21:41.626Z,3.40
2023-12-30T11:24:09.688Z,5.35
2023-12-30T11:26:43.733Z,3.63
2023-12-30T11:29:18.806Z,3.35
2023-12-30T11:31:48.471Z,3.72
2023-12-30T11:34:19.120Z,3.90
2023-12-30T11:36:53.738Z,3.47
2023-12-30T11:39:32.325Z,4.00
2023-12-30T11:42:00.495Z,3.20
2023-12-30T11:44:31.290Z,3.15
2023-12-30T11:46:59.603Z,3.75
2023-12-30T11:49:27.860Z,3.75
2023-12-30T11:52:05.739Z,3.75
2023-12-30T11:54:33.903Z,4.30
2023-12-30T11:57:01.140Z,3.95
2023-12-30T11:59:28.103Z,3.88
2023-12-30T12:02:12.698Z,4.72
2023-12-30T12:04:39.830Z,3.65
2023-12-30T12:07:07.218Z,4.45
2023-12-30T12:09:35.736Z,3.83
2023-12-30T12:12:02.961Z,3.92
2023-12-30T12:14:30.709Z,3.33
2023-12-30T12:16:57.678Z,3.60
2023-12-30T12:19:26.752Z,3.70
2023-12-30T12:22:00.426Z,4.60
2023-12-30T12:24:27.750Z,3.65
2023-12-30T12:26:54.875Z,4.57
2023-12-30T12:29:21.970Z,3.72
2023-12-30T12:31:49.045Z,4.40
2023-12-30T12:34:27.651Z,3.55
2023-12-30T12:36:55.345Z,4.07
2023-12-30T12:39:22.332Z,4.97
2023-12-30T12:41:49.742Z,3.88
2023-12-30T12:44:16.700Z,3.97
2023-12-30T12:46:43.681Z,3.97
2023-12-30T12:49:10.649Z,3.95
2023-12-30T12:51:40.385Z,4.53
2023-12-30T12:54:07.580Z,4.35
2023-12-30T12:56:34.536Z,5.65
2023-12-30T12:59:01.392Z,6.68
2023-12-30T13:01:29.485Z,5.45
2023-12-30T13:03:57.923Z,4.57
2023-12-30T13:06:25.148Z,5.32
2023-12-30T13:08:57.351Z,3.85
2023-12-30T13:11:28.359Z,5.20
2023-12-30T13:13:56.467Z,6.40
2023-12-30T13:16:23.985Z,4.80
2023-12-30T13:18:50.888Z,4.57
2023-12-30T13:21:17.987Z,8.85
2023-12-30T13:23:45.524Z,6.55
2023-12-30T13:26:12.994Z,5.82
2023-12-30T13:28:40.102Z,5.47
2023-12-30T13:31:10.177Z,4.93
2023-12-30T13:33:39.815Z,4.68
2023-12-30T13:36:12.567Z,5.93
2023-12-30T13:38:42.628Z,5.45
2023-12-30T13:41:09.541Z,5.85
2023-12-30T13:43:37.834Z,6.38
2023-12-30T13:46:26.532Z,5.28
2023-12-30T13:48:53.452Z,6.30
2023-12-30T13:51:21.303Z,5.75
2023-12-30T13:53:48.363Z,6.00
2023-12-30T13:56:21.510Z,5.13
2023-12-30T13:58:50.149Z,5.45
2023-12-30T14:01:18.372Z,5.93
2023-12-30T14:03:47.982Z,6.97
2023-12-30T14:06:19.246Z,6.45
2023-12-30T14:08:46.465Z,6.72
2023-12-30T14:11:32.403Z,7.55
2023-12-30T14:14:03.158Z,6.88
2023-12-30T14:16:32.234Z,6.75
2023-12-30T14:18:59.265Z,7.97
2023-12-30T14:21:26.548Z,7.43
2023-12-30T14:23:53.811Z,7.18
2023-12-30T14:26:20.696Z,6.60
2023-12-30T14:28:47.713Z,7.72
2023-12-30T14:31:17.024Z,5.93
2023-12-30T14:33:44.253Z,6.57
2023-12-30T14:36:12.394Z,7.43
2023-12-30T14:38:40.189Z,6.68
2023-12-30T14:41:07.707Z,9.15
2023-12-30T14:43:34.682Z,7.93
2023-12-30T14:46:02.084Z,8.32
2023-12-30T14:48:29.233Z,8.50
2023-12-30T14:50:56.183Z,7.93
2023-12-30T14:53:23.037Z,8.77
2023-12-30T14:55:50.003Z,9.48
2023-12-30T14:58:17.634Z,9.52
2023-12-30T15:00:44.643Z,7.88
2023-12-30T15:03:11.766Z,10.00
2023-12-30T15:05:38.647Z,8.93
2023-12-30T15:08:06.168Z,9.05
2023-12-30T15:10:33.526Z,8.65
2023-12-30T15:13:00.948Z,9.05
2023-12-30T15:15:28.131Z,8.68
2023-12-30T15:17:55.328Z,9.98
2023-12-30T15:20:23.511Z,9.57
2023-12-30T15:22:50.432Z,9.68
2023-12-30T15:25:20.044Z,12.15
2023-12-30T15:30:44.382Z,10.00
2023-12-30T15:33:11.981Z,10.98
2023-12-30T15:35:40.503Z,9.90
2023-12-30T15:38:07.516Z,8.80
2023-12-30T15:40:35.708Z,9.82
2023-12-30T15:43:05.550Z,10.55
2023-12-30T15:45:34.218Z,9.63
2023-12-30T15:48:01.403Z,10.48
2023-12-30T15:50:28.664Z,10.32
2023-12-30T15:52:55.723Z,13.18
2023-12-30T15:55:22.815Z,12.90
2023-12-30T15:57:49.750Z,12.63
2023-12-30T16:00:17.002Z,12.55
2023-12-30T16:02:43.977Z,12.90
2023-12-30T16:05:12.411Z,12.05
2023-12-30T16:07:39.574Z,10.85
2023-12-30T16:10:07.064Z,11.20
2023-12-30T16:12:33.993Z,11.95
2023-12-30T16:15:00.915Z,14.85
2023-12-30T16:17:27.784Z,14.13
2023-12-30T16:19:55.163Z,14.75
2023-12-30T16:22:22.227Z,15.35
2023-12-30T16:24:49.211Z,13.98
2023-12-30T16:27:16.509Z,14.80
2023-12-30T16:29:43.977Z,15.15
2023-12-30T16:32:10.943Z,16.08
2023-12-30T16:34:38.298Z,18.60
2023-12-30T16:37:06.079Z,14.50
2023-12-30T16:39:32.940Z,15.45
2023-12-30T16:41:59.940Z,19.80
2023-12-30T16:44:26.885Z,17.17
2023-12-30T16:46:53.805Z,16.83
2023-12-30T16:49:20.796Z,14.60
2023-12-30T16:51:47.811Z,11.48
2023-12-30T16:54:15.399Z,12.02
2023-12-30T16:56:42.328Z,10.65
2023-12-30T16:59:09.588Z,14.23
2023-12-30T17:01:37.299Z,14.15
2023-12-30T17:04:04.898Z,8.95
2023-12-30T17:06:33.856Z,8.88
2023-12-30T17:09:02.185Z,8.10
2023-12-30T17:11:29.110Z,9.18
2023-12-30T17:13:57.617Z,10.93
2023-12-30T17:16:24.658Z,12.32
2023-12-30T17:18:51.888Z,12.20
2023-12-30T17:21:18.813Z,9.98
2023-12-30T17:23:45.816Z,9.88
2023-12-30T17:26:13.038Z,15.45
2023-12-30T17:28:40.789Z,10.77
2023-12-30T17:31:09.455Z,8.93
2023-12-30T17:33:36.492Z,8.10
2023-12-30T17:36:03.556Z,8.80
2023-12-30T17:38:30.587Z,8.43
2023-12-30T17:40:57.613Z,7.70
2023-12-30T17:43:24.809Z,7.78
2023-12-30T17:45:51.743Z,8.90
2023-12-30T17:48:18.712Z,7.70
2023-12-30T17:50:46.338Z,8.15
2023-12-30T17:53:14.748Z,8.93
2023-12-30T17:55:42.148Z,6.70
2023-12-30T17:58:09.213Z,5.90
2023-12-30T18:00:36.894Z,5.72
2023-12-30T18:03:05.594Z,6.50
2023-12-30T18:05:32.844Z,7.43
2023-12-30T18:07:59.821Z,6.20
2023-12-30T18:10:27.491Z,5.75
2023-12-30T18:12:54.364Z,5.43
2023-12-30T18:15:22.190Z,5.07
2023-12-30T18:17:49.153Z,7.85
2023-12-30T18:20:18.578Z,13.32
2023-12-30T18:22:46.023Z,25.25
2023-12-30T18:25:13.153Z,14.75
2023-12-30T18:27:40.366Z,7.63
2023-12-30T18:30:08.005Z,6.10
2023-12-30T18:32:34.980Z,5.70
2023-12-30T18:35:03.510Z,5.70
2023-12-30T18:37:38.358Z,5.35
2023-12-30T18:40:08.304Z,7.38
2023-12-30T18:42:35.301Z,9.77
2023-12-30T18:45:02.252Z,11.57
2023-12-30T18:47:29.408Z,8.10
2023-12-30T18:49:57.320Z,5.90
2023-12-30T18:52:24.390Z,5.30
2023-12-30T18:54:51.495Z,5.18
2023-12-30T18:57:21.023Z,4.95
2023-12-30T18:59:48.036Z,5.80
2023-12-30T19:02:15.609Z,6.30
2023-12-30T19:04:45.844Z,5.65
2023-12-30T19:07:14.893Z,6.35
2023-12-30T19:09:42.864Z,11.18
2023-12-30T19:12:09.784Z,14.35
2023-12-30T19:14:36.649Z,9.40
2023-12-30T19:17:03.652Z,8.15
2023-12-30T19:19:30.643Z,7.13
2023-12-30T19:21:57.746Z,4.72
2023-12-30T19:24:24.624Z,5.78
2023-12-30T19:26:51.674Z,6.10
2023-12-30T19:29:21.407Z,4.70
2023-12-30T19:31:49.480Z,4.40
2023-12-30T19:34:16.549Z,4.95
2023-12-30T19:36:44.444Z,5.95
2023-12-30T19:39:11.377Z,5.47
2023-12-30T19:41:38.726Z,4.75
2023-12-30T19:44:06.498Z,4.30
2023-12-30T19:46:33.613Z,4.13
2023-12-30T19:49:00.957Z,4.13
2023-12-30T19:51:28.737Z,4.40
2023-12-30T19:53:55.890Z,4.82
2023-12-30T19:56:24.603Z,4.25
2023-12-30T19:58:52.072Z,4.50
2023-12-30T20:01:20.601Z,4.25
2023-12-30T20:03:48.694Z,5.50
2023-12-30T20:06:16.140Z,12.52
2023-12-30T20:08:43.300Z,5.00
2023-12-30T20:11:10.863Z,3.88
2023-12-30T20:13:39.930Z,4.78
2023-12-30T20:16:08.646Z,4.68
2023-12-30T20:18:36.363Z,3.70
2023-12-30T20:21:06.527Z,4.53
2023-12-30T20:23:35.536Z,6.97
2023-12-30T20:26:03.647Z,5.28
2023-12-30T20:28:31.020Z,5.70
2023-12-30T20:30:58.074Z,4.40
2023-12-30T20:33:25.206Z,4.05
2023-12-30T20:35:52.281Z,4.40
2023-12-30T20:38:19.268Z,4.38
2023-12-30T20:40:47.130Z,3.20
2023-12-30T20:43:14.292Z,3.75
2023-12-30T20:45:44.561Z,3.67
2023-12-30T20:48:11.680Z,4.18
2023-12-30T20:50:38.861Z,3.67
2023-12-30T20:53:07.731Z,5.05
2023-12-30T20:55:34.702Z,6.32
2023-12-30T20:58:01.608Z,5.13
2023-12-30T21:00:28.504Z,4.68
2023-12-30T21:02:55.436Z,7.78
2023-12-30T21:05:22.463Z,7.55
2023-12-30T21:07:49.414Z,8.38
2023-12-30T21:10:16.546Z,7.72
2023-12-30T21:12:43.460Z,15.65
2023-12-30T21:15:10.862Z,11.77
2023-12-30T21:17:38.856Z,8.75
2023-12-30T21:20:07.875Z,8.07
2023-12-30T21:22:34.911Z,8.52
2023-12-30T21:25:11.822Z,5.03
2023-12-30T21:27:46.129Z,5.30
2023-12-30T21:30:14.068Z,5.60
2023-12-30T21:32:41.118Z,5.00
2023-12-30T21:35:09.052Z,5.50
2023-12-30T21:37:41.925Z,5.93
2023-12-30T21:40:15.408Z,5.15
2023-12-30T21:42:42.517Z,4.78
2023-12-30T21:45:11.258Z,5.43
2023-12-30T21:47:38.314Z,7.05
2023-12-30T21:50:05.799Z,9.43
2023-12-30T21:52:34.207Z,7.13
2023-12-30T21:55:02.498Z,6.78
2023-12-30T21:57:29.988Z,7.45
2023-12-30T21:59:56.899Z,10.43
2023-12-30T22:02:23.759Z,7.03
2023-12-30T22:04:50.855Z,8.43
2023-12-30T22:07:17.936Z,5.40
2023-12-30T22:09:44.875Z,5.55
2023-12-30T22:12:11.869Z,4.57
2023-12-30T22:14:39.634Z,4.03
2023-12-30T22:17:09.337Z,4.47
2023-12-30T22:19:37.928Z,4.85
2023-12-30T22:22:05.241Z,4.25
2023-12-30T22:24:32.188Z,3.10
2023-12-30T22:26:59.069Z,3.35
2023-12-30T22:29:26.013Z,3.30
2023-12-30T22:31:52.961Z,4.40
2023-12-30T22:34:19.987Z,2.58
2023-12-30T22:36:46.943Z,3.47
2023-12-30T22:39:14.015Z,3.33
2023-12-30T22:41:41.021Z,3.60
2023-12-30T22:44:07.975Z,3.95
2023-12-30T22:46:37.252Z,3.53
2023-12-30T22:49:04.234Z,3.10
2023-12-30T22:51:31.126Z,3.58
2023-12-30T22:53:58.022Z,3.00
2023-12-30T22:56:24.914Z,3.10
2023-12-30T22:58:51.891Z,3.72
2023-12-30T23:01:18.882Z,3.70
2023-12-30T23:03:45.984Z,3.38
2023-12-30T23:06:15.866Z,3.08
2023-12-30T23:08:42.737Z,3.22
2023-12-30T23:11:09.631Z,3.58
2023-12-30T23:13:36.574Z,3.00
2023-12-30T23:16:03.706Z,3.10
2023-12-30T23:18:39.033Z,3.13
2023-12-30T23:21:06.215Z,3.15
2023-12-30T23:23:33.303Z,3.78
2023-12-30T23:26:00.246Z,3.28
2023-12-30T23:28:27.246Z,3.20
2023-12-30T23:30:55.176Z,3.70
2023-12-30T23:33:22.700Z,3.30
2023-12-30T23:35:49.623Z,3.25
2023-12-30T23:38:16.553Z,3.13
2023-12-30T23:40:43.490Z,3.53
2023-12-30T23:43:11.848Z,3.63
2023-12-30T23:45:41.470Z,3.28
2023-12-30T23:48:08.395Z,3.53
2023-12-30T23:50:35.246Z,3.65
2023-12-30T23:53:02.392Z,3.78
2023-12-30T23:55:29.429Z,6.97
2023-12-30T23:57:57.098Z,4.05
