createdAt,value
2019-06-07T00:02:58.349Z,4.13
2019-06-07T00:07:44.263Z,3.17
2019-06-07T00:12:30.044Z,4.17
2019-06-07T00:17:18.190Z,3.73
2019-06-07T00:22:31.527Z,4.77
2019-06-07T00:26:58.364Z,3.23
2019-06-07T00:31:38.323Z,3.40
2019-06-07T00:36:24.112Z,4.40
2019-06-07T00:41:12.527Z,3.53
2019-06-07T00:45:58.714Z,3.20
2019-06-07T00:50:45.288Z,4.20
2019-06-07T00:55:31.136Z,4.90
2019-06-07T01:00:22.341Z,3.57
2019-06-07T01:05:07.137Z,4.60
2019-06-07T01:09:52.944Z,5.10
2019-06-07T01:14:58.180Z,5.00
2019-06-07T01:19:44.026Z,3.60
2019-06-07T01:24:30.608Z,5.50
2019-06-07T01:29:18.289Z,3.60
2019-06-07T01:34:05.553Z,4.53
2019-06-07T01:38:51.386Z,3.33
2019-06-07T01:43:37.127Z,4.17
2019-06-07T01:48:26.051Z,5.27
2019-06-07T01:53:10.365Z,4.90
2019-06-07T01:57:56.269Z,4.50
2019-06-07T02:02:42.381Z,4.33
2019-06-07T02:07:32.896Z,5.00
2019-06-07T02:12:25.537Z,6.17
2019-06-07T02:17:04.049Z,5.53
2019-06-07T02:21:49.996Z,5.07
2019-06-07T02:26:35.806Z,5.10
2019-06-07T02:31:24.389Z,5.50
2019-06-07T02:36:09.254Z,4.90
2019-06-07T02:40:55.124Z,6.00
2019-06-07T02:45:43.571Z,5.93
2019-06-07T02:50:31.517Z,5.73
2019-06-07T02:55:16.551Z,5.63
2019-06-07T03:00:17.034Z,6.03
2019-06-07T03:04:50.078Z,7.07
2019-06-07T03:09:37.145Z,6.03
2019-06-07T03:14:26.008Z,6.97
2019-06-07T03:19:34.263Z,11.57
2019-06-07T03:24:20.184Z,13.10
2019-06-07T03:29:06.478Z,15.17
2019-06-07T03:33:52.461Z,15.80
2019-06-07T03:38:40.027Z,15.77
2019-06-07T03:43:27.333Z,16.53
2019-06-07T03:48:13.275Z,16.20
2019-06-07T03:52:59.177Z,17.40
2019-06-07T03:58:29.945Z,17.17
2019-06-07T04:02:38.585Z,14.17
2019-06-07T04:07:22.875Z,14.87
2019-06-07T04:12:10.289Z,14.40
2019-06-07T04:16:56.592Z,14.23
2019-06-07T04:21:43.092Z,14.47
2019-06-07T04:26:32.428Z,15.20
2019-06-07T04:31:20.259Z,13.50
2019-06-07T04:36:06.518Z,13.70
2019-06-07T04:40:53.435Z,12.83
2019-06-07T04:45:45.758Z,12.80
2019-06-07T04:50:30.307Z,12.40
2019-06-07T04:55:15.723Z,13.80
2019-06-07T05:00:12.671Z,11.70
2019-06-07T05:04:51.220Z,10.90
2019-06-07T05:09:42.953Z,10.40
2019-06-07T05:14:26.384Z,10.13
2019-06-07T05:19:12.330Z,10.70
2019-06-07T05:24:07.534Z,11.50
2019-06-07T05:28:48.667Z,12.37
2019-06-07T05:33:36.606Z,11.77
2019-06-07T05:38:21.995Z,13.10
2019-06-07T05:43:08.638Z,13.23
2019-06-07T05:47:54.916Z,11.30
2019-06-07T05:52:46.726Z,11.77
2019-06-07T05:57:28.283Z,10.10
2019-06-07T06:02:38.911Z,11.00
2019-06-07T06:07:20.454Z,11.13
2019-06-07T06:12:06.448Z,17.00
2019-06-07T06:16:52.252Z,10.03
2019-06-07T06:21:38.675Z,10.37
2019-06-07T06:26:24.457Z,9.20
2019-06-07T06:31:10.308Z,9.73
2019-06-07T06:35:56.005Z,10.27
2019-06-07T06:40:45.057Z,9.93
2019-06-07T06:45:29.384Z,10.47
2019-06-07T06:50:16.067Z,8.67
2019-06-07T06:55:02.537Z,8.27
2019-06-07T06:59:52.061Z,8.57
2019-06-07T07:04:36.507Z,8.57
2019-06-07T07:09:23.297Z,9.77
2019-06-07T07:14:09.181Z,8.60
2019-06-07T07:18:55.024Z,9.57
2019-06-07T07:24:01.554Z,9.20
2019-06-07T07:28:28.321Z,9.57
2019-06-07T07:33:14.247Z,11.50
2019-06-07T07:38:00.250Z,10.60
2019-06-07T07:42:47.553Z,10.33
2019-06-07T07:47:33.712Z,10.40
2019-06-07T07:52:19.480Z,9.83
2019-06-07T07:57:05.189Z,9.80
2019-06-07T08:01:53.890Z,10.93
2019-06-07T08:06:38.358Z,8.70
2019-06-07T08:11:24.328Z,8.53
2019-06-07T08:16:16.205Z,8.10
2019-06-07T08:21:15.055Z,6.77
2019-06-07T08:25:45.210Z,8.03
2019-06-07T08:30:50.540Z,8.17
2019-06-07T08:36:03.124Z,7.57
2019-06-07T08:40:07.827Z,7.47
2019-06-07T08:44:54.332Z,7.47
2019-06-07T08:49:41.834Z,7.55
2019-06-07T08:54:27.634Z,6.95
2019-06-07T08:59:13.565Z,7.05
2019-06-07T09:04:02.612Z,7.30
2019-06-07T09:08:49.783Z,6.47
2019-06-07T09:13:35.597Z,6.87
2019-06-07T09:18:41.348Z,6.67
2019-06-07T09:23:16.773Z,6.17
2019-06-07T09:28:00.605Z,6.85
2019-06-07T09:32:46.683Z,7.50
2019-06-07T09:38:04.366Z,6.85
2019-06-07T09:42:20.777Z,6.90
2019-06-07T09:47:29.870Z,7.22
2019-06-07T09:51:57.845Z,7.33
2019-06-07T09:56:46.347Z,6.83
2019-06-07T10:01:42.172Z,5.65
2019-06-07T10:06:23.534Z,5.87
2019-06-07T10:11:09.639Z,6.35
2019-06-07T10:15:56.033Z,4.70
2019-06-07T10:20:42.486Z,7.83
2019-06-07T10:25:30.335Z,5.05
2019-06-07T10:30:17.869Z,4.90
2019-06-07T10:35:05.057Z,5.30
2019-06-07T10:39:52.135Z,6.03
2019-06-07T10:44:38.404Z,4.85
2019-06-07T10:49:26.497Z,4.40
2019-06-07T10:54:24.771Z,4.22
2019-06-07T10:59:03.131Z,5.60
2019-06-07T11:03:49.207Z,5.03
2019-06-07T11:08:37.833Z,4.92
2019-06-07T11:13:25.331Z,4.17
2019-06-07T11:18:14.281Z,4.70
2019-06-07T11:23:00.437Z,4.75
2019-06-07T11:27:46.293Z,4.87
2019-06-07T11:32:32.967Z,4.00
2019-06-07T11:37:19.359Z,4.70
2019-06-07T11:42:05.681Z,4.62
2019-06-07T11:46:51.721Z,4.95
2019-06-07T11:51:37.712Z,3.80
2019-06-07T11:56:23.655Z,2.92
2019-06-07T12:01:09.766Z,2.10
2019-06-07T12:05:57.107Z,2.05
2019-06-07T12:10:49.074Z,1.70
2019-06-07T12:15:38.427Z,1.75
2019-06-07T12:20:26.197Z,1.90
2019-06-07T12:25:20.677Z,1.20
2019-06-07T12:30:11.355Z,2.08
2019-06-07T12:34:53.442Z,1.72
2019-06-07T12:39:40.121Z,1.60
2019-06-07T12:44:27.473Z,1.70
2019-06-07T12:49:14.986Z,1.85
2019-06-07T12:54:02.221Z,3.75
2019-06-07T12:58:48.267Z,1.95
2019-06-07T13:03:35.503Z,1.62
2019-06-07T13:08:23.928Z,1.45
2019-06-07T13:13:11.732Z,1.82
2019-06-07T13:17:58.280Z,1.62
2019-06-07T13:22:44.311Z,2.02
2019-06-07T13:27:33.454Z,1.85
2019-06-07T13:32:19.526Z,2.15
2019-06-07T13:37:05.645Z,2.30
2019-06-07T13:41:53.363Z,2.27
2019-06-07T13:46:40.997Z,2.10
2019-06-07T13:51:28.843Z,2.08
2019-06-07T13:56:14.913Z,1.60
2019-06-07T14:01:01.539Z,2.10
2019-06-07T14:05:49.475Z,2.15
2019-06-07T14:10:35.466Z,2.83
2019-06-07T14:15:24.344Z,1.90
2019-06-07T14:20:12.617Z,2.30
2019-06-07T14:24:58.656Z,2.50
2019-06-07T14:29:44.469Z,2.52
2019-06-07T14:34:32.667Z,2.22
2019-06-07T14:39:19.516Z,3.00
2019-06-07T14:44:06.512Z,2.42
2019-06-07T14:48:53.163Z,3.42
2019-06-07T14:53:39.223Z,2.70
2019-06-07T14:58:44.715Z,2.37
2019-06-07T15:03:32.751Z,2.87
2019-06-07T15:08:19.936Z,2.95
2019-06-07T15:13:10.100Z,3.10
2019-06-07T15:17:58.953Z,2.80
2019-06-07T15:22:50.144Z,2.12
2019-06-07T15:27:39.954Z,2.45
2019-06-07T15:32:28.086Z,2.50
2019-06-07T15:37:15.207Z,2.60
2019-06-07T15:42:02.564Z,3.00
2019-06-07T15:46:49.966Z,2.60
2019-06-07T15:51:38.728Z,2.55
2019-06-07T15:56:27.375Z,2.60
2019-06-07T16:01:14.336Z,2.80
2019-06-07T16:06:02.350Z,2.95
2019-06-07T16:10:49.198Z,2.70
2019-06-07T16:15:39.039Z,3.08
2019-06-07T16:20:26.387Z,2.70
2019-06-07T16:25:13.544Z,2.35
2019-06-07T16:30:08.802Z,2.60
2019-06-07T16:34:49.232Z,2.70
2019-06-07T16:39:38.092Z,2.30
2019-06-07T16:44:25.008Z,2.45
2019-06-07T16:49:12.040Z,2.95
2019-06-07T16:53:59.913Z,2.85
2019-06-07T16:58:48.707Z,4.65
2019-06-07T17:03:37.196Z,2.92
2019-06-07T17:08:25.642Z,3.08
2019-06-07T17:13:13.403Z,2.98
2019-06-07T17:18:00.449Z,3.05
2019-06-07T17:22:47.449Z,2.70
2019-06-07T17:27:34.049Z,2.95
2019-06-07T17:32:20.650Z,3.15
2019-06-07T17:37:08.713Z,3.20
2019-06-07T17:42:02.050Z,3.37
2019-06-07T17:46:47.614Z,3.10
2019-06-07T17:51:34.562Z,3.37
2019-06-07T17:56:21.179Z,2.60
2019-06-07T18:01:08.586Z,2.72
2019-06-07T18:05:56.283Z,2.83
2019-06-07T18:10:45.683Z,2.67
2019-06-07T18:15:41.110Z,2.98
2019-06-07T18:20:30.026Z,2.55
2019-06-07T18:25:17.045Z,2.85
2019-06-07T18:30:11.464Z,2.58
2019-06-07T18:34:52.967Z,3.30
2019-06-07T18:39:41.032Z,3.10
2019-06-07T18:44:29.390Z,3.12
2019-06-07T18:49:17.228Z,3.25
2019-06-07T18:54:06.414Z,3.37
2019-06-07T18:58:53.174Z,2.85
2019-06-07T19:03:42.223Z,3.10
2019-06-07T19:08:31.313Z,3.37
2019-06-07T19:13:18.534Z,2.75
2019-06-07T19:18:06.470Z,2.92
2019-06-07T19:22:54.326Z,3.00
2019-06-07T19:27:43.478Z,2.53
2019-06-07T19:32:30.251Z,2.17
2019-06-07T19:37:17.182Z,2.27
2019-06-07T19:42:03.585Z,39.90
2019-06-07T19:46:49.956Z,1.40
2019-06-07T19:51:36.109Z,1.30
2019-06-07T19:56:22.394Z,1.30
2019-06-07T20:01:08.655Z,0.80
2019-06-07T20:05:56.077Z,1.43
2019-06-07T20:10:42.598Z,0.83
2019-06-07T20:15:29.751Z,0.80
2019-06-07T20:20:17.759Z,1.43
2019-06-07T20:25:05.059Z,0.77
2019-06-07T20:29:51.655Z,0.77
2019-06-07T20:34:38.256Z,1.00
2019-06-07T20:39:24.575Z,1.00
2019-06-07T20:44:10.720Z,1.50
2019-06-07T20:48:58.080Z,1.13
2019-06-07T20:53:44.376Z,1.00
2019-06-07T20:58:34.522Z,0.93
2019-06-07T21:03:21.003Z,0.97
2019-06-07T21:08:09.791Z,0.83
2019-06-07T21:12:56.303Z,0.93
2019-06-07T21:17:42.793Z,1.50
2019-06-07T21:22:31.028Z,0.60
2019-06-07T21:27:17.847Z,0.57
2019-06-07T21:32:07.426Z,0.60
2019-06-07T21:36:53.796Z,0.60
2019-06-07T21:41:39.887Z,0.90
2019-06-07T21:46:28.459Z,0.77
2019-06-07T21:51:13.747Z,0.93
2019-06-07T21:55:59.585Z,0.70
2019-06-07T22:01:16.580Z,0.70
2019-06-07T22:06:03.353Z,0.90
2019-06-07T22:10:50.333Z,0.57
2019-06-07T22:15:37.533Z,0.60
2019-06-07T22:20:23.651Z,0.70
2019-06-07T22:25:11.057Z,0.33
2019-06-07T22:29:57.234Z,0.50
2019-06-07T22:34:43.049Z,0.50
2019-06-07T22:39:28.892Z,0.50
2019-06-07T22:44:14.954Z,0.50
2019-06-07T22:49:00.956Z,0.40
2019-06-07T22:53:46.681Z,0.40
2019-06-07T22:58:33.440Z,0.77
2019-06-07T23:03:19.442Z,0.40
2019-06-07T23:08:05.497Z,0.33
2019-06-07T23:12:52.232Z,0.60
2019-06-07T23:17:38.081Z,0.57
2019-06-07T23:22:23.877Z,0.50
2019-06-07T23:27:10.953Z,0.47
2019-06-07T23:31:57.078Z,0.60
2019-06-07T23:36:42.896Z,0.40
2019-06-07T23:41:28.784Z,0.60
2019-06-07T23:46:15.318Z,0.53
2019-06-07T23:51:01.102Z,0.40
2019-06-07T23:55:46.902Z,0.40
