createdAt,value
2017-09-17T00:01:29.451Z,2.97
2017-09-17T00:03:57.942Z,3.07
2017-09-17T00:06:25.573Z,2.83
2017-09-17T00:08:53.131Z,3.20
2017-09-17T00:11:21.287Z,3.67
2017-09-17T00:13:49.575Z,2.70
2017-09-17T00:16:17.835Z,3.60
2017-09-17T00:18:45.349Z,3.67
2017-09-17T00:21:12.843Z,3.87
2017-09-17T00:23:40.354Z,3.60
2017-09-17T00:26:07.855Z,3.30
2017-09-17T00:28:35.371Z,3.23
2017-09-17T00:31:02.867Z,2.97
2017-09-17T00:33:30.380Z,3.53
2017-09-17T00:35:57.907Z,3.20
2017-09-17T00:38:26.188Z,2.80
2017-09-17T00:40:54.451Z,3.20
2017-09-17T00:43:21.968Z,3.60
2017-09-17T00:45:49.459Z,3.30
2017-09-17T00:48:16.971Z,3.20
2017-09-17T00:50:44.505Z,3.70
2017-09-17T00:53:12.103Z,3.40
2017-09-17T00:55:39.671Z,3.77
2017-09-17T00:58:08.020Z,3.20
2017-09-17T01:00:36.914Z,3.13
2017-09-17T01:03:04.481Z,3.50
2017-09-17T01:05:32.077Z,2.80
2017-09-17T01:07:59.595Z,3.10
2017-09-17T01:10:27.103Z,2.77
2017-09-17T01:12:54.608Z,3.27
2017-09-17T01:15:22.121Z,3.40
2017-09-17T01:17:49.615Z,2.93
2017-09-17T01:20:17.129Z,3.23
2017-09-17T01:22:44.627Z,3.13
2017-09-17T01:25:12.185Z,3.20
2017-09-17T01:27:40.434Z,3.50
2017-09-17T01:30:08.716Z,2.80
2017-09-17T01:32:36.974Z,3.47
2017-09-17T01:35:04.481Z,3.00
2017-09-17T01:37:31.975Z,2.90
2017-09-17T01:39:59.496Z,2.83
2017-09-17T01:42:27.000Z,3.00
2017-09-17T01:44:55.307Z,3.80
2017-09-17T01:47:23.563Z,3.00
2017-09-17T01:49:51.142Z,4.00
2017-09-17T01:52:19.492Z,3.57
2017-09-17T01:54:48.455Z,3.80
2017-09-17T01:57:15.991Z,4.33
2017-09-17T01:59:43.552Z,4.40
2017-09-17T02:02:11.056Z,4.20
2017-09-17T02:04:38.587Z,4.73
2017-09-17T02:07:06.095Z,4.53
2017-09-17T02:09:34.354Z,3.90
2017-09-17T02:12:01.863Z,3.70
2017-09-17T02:14:29.360Z,4.10
2017-09-17T02:16:56.870Z,4.27
2017-09-17T02:19:24.371Z,4.60
2017-09-17T02:21:51.882Z,4.17
2017-09-17T02:24:19.375Z,4.03
2017-09-17T02:26:46.888Z,4.00
2017-09-17T02:29:14.396Z,4.80
2017-09-17T02:31:41.911Z,4.13
2017-09-17T02:34:09.532Z,4.50
2017-09-17T02:36:37.048Z,4.40
2017-09-17T02:39:04.542Z,3.87
2017-09-17T02:41:32.060Z,4.60
2017-09-17T02:43:59.563Z,4.40
2017-09-17T02:46:27.076Z,4.77
2017-09-17T02:48:54.588Z,4.33
2017-09-17T02:51:22.121Z,4.10
2017-09-17T02:53:49.712Z,4.40
2017-09-17T02:56:18.036Z,3.93
2017-09-17T02:58:45.591Z,3.87
2017-09-17T03:01:13.128Z,4.23
2017-09-17T03:03:41.459Z,4.33
2017-09-17T03:06:08.965Z,4.30
2017-09-17T03:08:36.475Z,3.90
2017-09-17T03:11:03.971Z,4.10
2017-09-17T03:13:32.251Z,4.43
2017-09-17T03:16:00.515Z,4.13
2017-09-17T03:18:28.794Z,4.23
2017-09-17T03:20:57.055Z,3.73
2017-09-17T03:23:24.567Z,4.50
2017-09-17T03:25:52.072Z,4.33
2017-09-17T03:28:19.582Z,4.07
2017-09-17T03:30:47.076Z,4.50
2017-09-17T03:33:14.592Z,3.80
2017-09-17T03:35:42.095Z,5.10
2017-09-17T03:38:09.609Z,4.50
2017-09-17T03:40:37.112Z,5.20
2017-09-17T03:43:04.618Z,5.20
2017-09-17T03:45:32.111Z,5.10
2017-09-17T03:47:59.623Z,4.97
2017-09-17T03:50:27.124Z,4.97
2017-09-17T03:52:54.692Z,4.50
2017-09-17T03:55:22.246Z,5.37
2017-09-17T03:57:49.928Z,5.40
2017-09-17T04:00:17.501Z,5.20
2017-09-17T04:02:45.864Z,4.50
2017-09-17T04:05:13.376Z,5.33
2017-09-17T04:07:40.875Z,4.90
2017-09-17T04:10:08.387Z,5.07
2017-09-17T04:12:35.888Z,4.70
2017-09-17T04:15:03.401Z,4.93
2017-09-17T04:17:30.899Z,4.73
2017-09-17T04:19:58.411Z,5.40
2017-09-17T04:22:25.923Z,4.87
2017-09-17T04:24:53.440Z,4.93
2017-09-17T04:27:20.943Z,4.73
2017-09-17T04:29:48.455Z,5.27
2017-09-17T04:32:15.954Z,4.80
2017-09-17T04:34:43.464Z,4.40
2017-09-17T04:37:10.963Z,5.07
2017-09-17T04:39:38.476Z,5.03
2017-09-17T04:42:05.979Z,4.70
2017-09-17T04:44:33.491Z,4.53
2017-09-17T04:47:00.991Z,4.67
2017-09-17T04:49:29.352Z,4.60
2017-09-17T04:51:56.889Z,5.33
2017-09-17T04:54:24.666Z,4.47
2017-09-17T04:56:52.697Z,4.20
2017-09-17T04:59:20.238Z,4.60
2017-09-17T05:01:47.757Z,4.53
2017-09-17T05:04:15.250Z,4.60
2017-09-17T05:06:42.763Z,4.93
2017-09-17T05:09:10.263Z,5.17
2017-09-17T05:11:37.781Z,4.73
2017-09-17T05:14:05.279Z,4.73
2017-09-17T05:16:32.787Z,5.07
2017-09-17T05:19:00.278Z,5.00
2017-09-17T05:21:27.782Z,5.50
2017-09-17T05:23:56.049Z,5.03
2017-09-17T05:26:24.334Z,4.70
2017-09-17T05:28:52.591Z,6.20
2017-09-17T05:31:20.103Z,6.67
2017-09-17T05:33:47.604Z,8.70
2017-09-17T05:36:15.379Z,8.47
2017-09-17T05:38:43.651Z,9.33
2017-09-17T05:41:11.167Z,10.27
2017-09-17T05:43:38.672Z,13.20
2017-09-17T05:46:07.053Z,12.80
2017-09-17T05:48:35.393Z,12.00
2017-09-17T05:51:03.129Z,12.30
2017-09-17T05:53:30.840Z,12.97
2017-09-17T05:55:58.460Z,14.07
2017-09-17T05:58:26.000Z,13.90
2017-09-17T06:00:53.506Z,14.60
2017-09-17T06:03:21.027Z,14.17
2017-09-17T06:05:48.531Z,14.60
2017-09-17T06:08:16.059Z,16.00
2017-09-17T06:10:43.563Z,14.47
2017-09-17T06:13:11.847Z,15.87
2017-09-17T06:15:40.117Z,17.00
2017-09-17T06:18:08.403Z,14.90
2017-09-17T06:20:36.978Z,15.50
2017-09-17T06:23:05.239Z,15.10
2017-09-17T06:25:32.768Z,13.80
2017-09-17T06:28:00.281Z,15.00
2017-09-17T06:30:27.811Z,16.63
2017-09-17T06:32:55.365Z,16.53
2017-09-17T06:35:22.906Z,16.50
2017-09-17T06:37:50.410Z,16.43
2017-09-17T06:40:18.709Z,17.20
2017-09-17T06:42:46.228Z,20.50
2017-09-17T06:45:14.563Z,19.03
2017-09-17T06:47:42.128Z,18.90
2017-09-17T06:50:10.589Z,19.97
2017-09-17T06:52:39.171Z,21.10
2017-09-17T06:55:06.696Z,24.17
2017-09-17T06:57:35.637Z,24.07
2017-09-17T07:00:03.987Z,24.40
2017-09-17T07:02:39.186Z,25.60
2017-09-17T07:05:06.703Z,20.83
2017-09-17T07:07:34.197Z,17.80
2017-09-17T07:10:01.719Z,16.70
2017-09-17T07:12:29.227Z,20.40
2017-09-17T07:14:56.752Z,19.53
2017-09-17T07:17:25.027Z,18.47
2017-09-17T07:19:53.323Z,18.57
2017-09-17T07:22:20.842Z,18.20
2017-09-17T07:24:48.347Z,18.50
2017-09-17T07:27:15.872Z,19.13
2017-09-17T07:29:43.374Z,19.47
2017-09-17T07:32:10.900Z,19.03
2017-09-17T07:34:38.408Z,19.60
2017-09-17T07:37:06.700Z,19.43
2017-09-17T07:39:34.198Z,22.20
2017-09-17T07:42:01.716Z,19.53
2017-09-17T07:44:29.215Z,20.90
2017-09-17T07:46:56.876Z,21.53
2017-09-17T07:49:25.462Z,20.83
2017-09-17T07:51:53.018Z,20.37
2017-09-17T07:54:22.219Z,20.27
2017-09-17T07:56:49.751Z,20.23
2017-09-17T07:59:17.482Z,18.80
2017-09-17T08:01:45.089Z,19.73
2017-09-17T08:04:12.624Z,19.67
2017-09-17T08:06:40.126Z,19.97
2017-09-17T08:09:07.663Z,18.50
2017-09-17T08:11:35.179Z,16.80
2017-09-17T08:14:02.712Z,16.43
2017-09-17T08:16:30.217Z,17.50
2017-09-17T08:18:57.750Z,17.73
2017-09-17T08:21:25.262Z,16.60
2017-09-17T08:23:52.789Z,17.70
2017-09-17T08:26:20.291Z,15.60
2017-09-17T08:28:47.820Z,14.07
2017-09-17T08:31:15.322Z,15.07
2017-09-17T08:33:43.625Z,14.87
2017-09-17T08:36:11.134Z,13.43
2017-09-17T08:38:38.644Z,12.30
2017-09-17T08:41:06.174Z,13.03
2017-09-17T08:43:33.679Z,11.43
2017-09-17T08:46:01.224Z,11.57
2017-09-17T08:48:28.739Z,11.43
2017-09-17T08:50:56.268Z,13.40
2017-09-17T08:53:24.059Z,10.40
2017-09-17T08:55:51.582Z,9.67
2017-09-17T08:58:19.092Z,9.47
2017-09-17T09:00:47.379Z,9.40
2017-09-17T09:05:50.565Z,8.13
2017-09-17T09:08:18.071Z,8.30
2017-09-17T09:10:45.607Z,10.87
2017-09-17T09:13:16.979Z,15.13
2017-09-17T09:15:48.118Z,11.87
2017-09-17T09:18:15.691Z,14.33
2017-09-17T09:20:46.911Z,8.97
2017-09-17T09:23:14.562Z,8.70
2017-09-17T09:25:42.827Z,8.90
2017-09-17T09:28:11.840Z,8.27
2017-09-17T09:30:44.671Z,8.40
2017-09-17T09:33:13.108Z,5.83
2017-09-17T09:35:42.171Z,5.07
2017-09-17T09:38:10.761Z,4.80
2017-09-17T09:40:39.950Z,4.90
2017-09-17T09:43:08.830Z,4.63
2017-09-17T09:45:37.878Z,6.73
2017-09-17T09:48:07.539Z,4.70
2017-09-17T09:50:38.564Z,3.30
2017-09-17T09:53:06.729Z,5.00
2017-09-17T09:55:37.590Z,3.70
2017-09-17T09:58:07.664Z,2.80
2017-09-17T10:00:37.139Z,2.67
2017-09-17T10:03:07.486Z,2.30
2017-09-17T10:05:37.388Z,2.23
2017-09-17T10:08:05.741Z,2.10
2017-09-17T10:10:34.068Z,1.37
2017-09-17T10:13:01.571Z,2.13
2017-09-17T10:15:29.907Z,1.70
2017-09-17T10:17:57.421Z,1.50
2017-09-17T10:20:25.728Z,2.30
2017-09-17T10:22:53.230Z,1.30
2017-09-17T10:25:20.756Z,1.80
2017-09-17T10:27:48.258Z,1.60
2017-09-17T10:30:16.538Z,1.70
2017-09-17T10:32:44.808Z,1.50
2017-09-17T10:35:13.091Z,1.50
2017-09-17T10:37:41.359Z,1.40
2017-09-17T10:40:09.659Z,1.87
2017-09-17T10:42:37.171Z,1.53
2017-09-17T10:45:05.443Z,1.00
2017-09-17T10:47:32.966Z,1.77
2017-09-17T10:50:00.480Z,1.93
2017-09-17T10:52:28.055Z,2.20
2017-09-17T10:54:56.327Z,3.57
2017-09-17T10:57:24.619Z,6.30
2017-09-17T10:59:52.858Z,2.00
2017-09-17T11:02:21.338Z,1.30
2017-09-17T11:04:48.927Z,3.23
2017-09-17T11:07:16.468Z,2.10
2017-09-17T11:09:43.968Z,1.90
2017-09-17T11:12:11.493Z,2.10
2017-09-17T11:14:39.764Z,1.67
2017-09-17T11:17:07.300Z,2.07
2017-09-17T11:19:34.799Z,1.30
2017-09-17T11:22:03.063Z,2.13
2017-09-17T11:24:31.343Z,2.37
2017-09-17T11:26:59.607Z,2.00
2017-09-17T11:29:27.125Z,1.70
2017-09-17T11:31:54.627Z,1.90
2017-09-17T11:34:22.157Z,4.20
2017-09-17T11:36:49.664Z,1.47
2017-09-17T11:39:17.192Z,1.53
2017-09-17T11:41:44.687Z,2.23
2017-09-17T11:44:12.218Z,1.73
2017-09-17T11:46:40.540Z,1.23
2017-09-17T11:49:08.075Z,2.37
2017-09-17T11:51:35.579Z,1.57
2017-09-17T11:54:03.080Z,1.23
2017-09-17T11:56:31.369Z,1.40
2017-09-17T11:58:58.877Z,1.70
2017-09-17T12:01:26.399Z,1.20
2017-09-17T12:03:53.906Z,1.40
2017-09-17T12:06:21.424Z,1.60
2017-09-17T12:08:48.930Z,1.60
2017-09-17T12:11:16.451Z,1.50
2017-09-17T12:13:43.950Z,2.07
2017-09-17T12:16:12.239Z,1.67
2017-09-17T12:18:40.512Z,1.73
2017-09-17T12:21:08.804Z,1.50
2017-09-17T12:23:36.303Z,1.80
2017-09-17T12:26:03.806Z,1.90
2017-09-17T12:28:32.095Z,1.27
2017-09-17T12:30:59.600Z,0.90
2017-09-17T12:33:27.124Z,1.20
2017-09-17T12:35:54.639Z,1.80
2017-09-17T12:38:22.163Z,0.80
2017-09-17T12:40:49.668Z,1.40
2017-09-17T12:43:17.960Z,1.90
2017-09-17T12:45:45.464Z,1.20
2017-09-17T12:48:12.988Z,1.23
2017-09-17T12:50:40.487Z,1.43
2017-09-17T12:53:08.009Z,1.03
2017-09-17T12:55:35.515Z,1.00
2017-09-17T12:58:03.047Z,2.27
2017-09-17T13:00:30.552Z,0.80
2017-09-17T13:02:58.828Z,0.97
2017-09-17T13:05:27.116Z,1.20
2017-09-17T13:07:54.621Z,1.47
2017-09-17T13:10:22.144Z,0.97
2017-09-17T13:12:49.651Z,0.83
2017-09-17T13:15:17.174Z,0.90
2017-09-17T13:17:44.681Z,1.20
2017-09-17T13:20:12.204Z,1.30
2017-09-17T13:22:39.704Z,0.90
2017-09-17T13:25:07.988Z,1.73
2017-09-17T13:27:36.303Z,1.00
2017-09-17T13:30:03.873Z,0.80
2017-09-17T13:32:31.495Z,0.90
2017-09-17T13:34:59.047Z,1.33
2017-09-17T13:37:27.412Z,1.60
2017-09-17T13:39:55.698Z,1.00
2017-09-17T13:42:23.984Z,0.60
2017-09-17T13:44:51.504Z,1.43
2017-09-17T13:47:19.012Z,0.90
2017-09-17T13:49:46.535Z,3.00
2017-09-17T13:52:14.035Z,1.17
2017-09-17T13:54:41.568Z,1.40
2017-09-17T13:57:09.831Z,0.93
2017-09-17T14:02:36.898Z,1.30
2017-09-17T14:05:10.863Z,1.00
2017-09-17T14:07:42.925Z,1.50
2017-09-17T14:10:12.127Z,0.93
2017-09-17T14:12:39.625Z,1.13
2017-09-17T14:15:07.133Z,1.13
2017-09-17T14:17:34.657Z,1.30
2017-09-17T14:20:02.922Z,1.10
2017-09-17T14:22:31.220Z,0.70
2017-09-17T14:24:58.770Z,0.90
2017-09-17T14:27:27.086Z,1.17
2017-09-17T14:29:54.699Z,1.40
2017-09-17T14:32:22.998Z,0.90
2017-09-17T14:34:50.500Z,4.57
2017-09-17T14:37:18.024Z,1.93
2017-09-17T14:39:45.863Z,2.37
2017-09-17T14:42:13.471Z,0.90
2017-09-17T14:44:41.268Z,3.80
2017-09-17T14:47:08.868Z,8.20
2017-09-17T14:49:37.450Z,5.67
2017-09-17T14:52:05.717Z,6.60
2017-09-17T14:54:33.297Z,3.20
2017-09-17T14:57:00.819Z,1.50
2017-09-17T14:59:29.104Z,1.33
2017-09-17T15:01:57.373Z,1.40
2017-09-17T15:04:25.664Z,1.23
2017-09-17T15:06:53.169Z,1.30
2017-09-17T15:09:20.683Z,1.20
2017-09-17T15:11:48.187Z,1.00
2017-09-17T15:14:15.705Z,2.37
2017-09-17T15:16:43.212Z,1.40
2017-09-17T15:19:10.736Z,1.70
2017-09-17T15:21:38.248Z,2.50
2017-09-17T15:24:05.763Z,2.00
2017-09-17T15:26:33.266Z,1.10
2017-09-17T15:29:01.564Z,0.90
2017-09-17T15:31:29.068Z,0.80
2017-09-17T15:33:56.582Z,1.20
2017-09-17T15:36:24.083Z,0.90
2017-09-17T15:38:51.615Z,0.83
2017-09-17T15:41:19.172Z,1.10
2017-09-17T15:43:46.672Z,0.90
2017-09-17T15:46:14.201Z,0.87
2017-09-17T15:48:41.703Z,0.60
2017-09-17T15:51:09.236Z,0.70
2017-09-17T15:53:36.751Z,1.47
2017-09-17T15:56:04.259Z,0.70
2017-09-17T15:58:31.759Z,0.80
2017-09-17T16:00:59.283Z,0.80
2017-09-17T16:03:26.788Z,1.27
2017-09-17T16:05:54.303Z,1.40
2017-09-17T16:08:21.799Z,0.97
2017-09-17T16:10:49.320Z,1.30
2017-09-17T16:13:16.819Z,1.90
2017-09-17T16:15:44.340Z,1.20
2017-09-17T16:18:11.846Z,1.10
2017-09-17T16:20:39.371Z,5.60
2017-09-17T16:23:07.635Z,2.70
2017-09-17T16:25:35.151Z,2.30
2017-09-17T16:28:02.656Z,1.67
2017-09-17T16:30:30.956Z,1.30
2017-09-17T16:32:58.471Z,1.47
2017-09-17T16:35:25.980Z,1.20
2017-09-17T16:37:53.494Z,1.43
2017-09-17T16:40:20.993Z,2.10
2017-09-17T16:42:48.512Z,2.67
2017-09-17T16:45:16.019Z,2.47
2017-09-17T16:47:43.539Z,1.77
2017-09-17T16:50:11.803Z,1.70
2017-09-17T16:52:39.319Z,1.53
2017-09-17T16:55:06.832Z,1.90
2017-09-17T16:57:35.123Z,1.40
2017-09-17T17:00:03.391Z,1.70
2017-09-17T17:02:31.680Z,2.20
2017-09-17T17:04:59.198Z,2.03
2017-09-17T17:07:26.719Z,1.53
2017-09-17T17:09:54.215Z,1.60
2017-09-17T17:12:21.733Z,1.33
2017-09-17T17:14:49.228Z,1.13
2017-09-17T17:17:16.752Z,1.47
2017-09-17T17:19:44.258Z,1.20
2017-09-17T17:22:11.764Z,1.67
2017-09-17T17:24:39.288Z,1.20
2017-09-17T17:27:07.550Z,2.13
2017-09-17T17:29:35.064Z,1.40
2017-09-17T17:32:02.567Z,1.30
2017-09-17T17:34:30.079Z,1.30
2017-09-17T17:36:57.584Z,1.17
2017-09-17T17:39:25.091Z,1.50
2017-09-17T17:44:19.518Z,1.67
2017-09-17T17:46:47.072Z,1.90
2017-09-17T17:49:14.633Z,3.33
2017-09-17T17:51:42.140Z,3.60
2017-09-17T17:54:10.424Z,6.20
2017-09-17T17:56:37.926Z,7.20
2017-09-17T17:59:05.463Z,5.37
2017-09-17T18:01:32.973Z,4.00
2017-09-17T18:04:01.247Z,3.47
2017-09-17T18:06:28.767Z,7.70
2017-09-17T18:08:56.266Z,8.20
2017-09-17T18:11:24.543Z,5.80
2017-09-17T18:13:52.807Z,5.60
2017-09-17T18:16:20.321Z,4.43
2017-09-17T18:18:47.823Z,3.40
2017-09-17T18:21:15.339Z,3.57
2017-09-17T18:23:42.841Z,3.47
2017-09-17T18:26:10.359Z,2.80
2017-09-17T18:28:37.855Z,3.70
2017-09-17T18:31:05.367Z,8.10
2017-09-17T18:33:32.866Z,11.27
2017-09-17T18:36:00.383Z,15.10
2017-09-17T18:38:27.889Z,23.03
2017-09-17T18:40:55.461Z,11.80
2017-09-17T18:43:23.731Z,14.30
2017-09-17T18:45:52.035Z,8.57
2017-09-17T18:48:19.544Z,8.30
2017-09-17T18:50:52.816Z,24.30
2017-09-17T18:53:20.682Z,24.93
2017-09-17T18:55:48.652Z,21.50
2017-09-17T18:58:16.189Z,9.77
2017-09-17T19:00:43.686Z,6.03
2017-09-17T19:03:11.196Z,6.57
2017-09-17T19:05:38.695Z,5.90
2017-09-17T19:08:06.224Z,6.93
2017-09-17T19:10:33.782Z,8.70
2017-09-17T19:13:01.380Z,5.93
2017-09-17T19:15:29.017Z,4.77
2017-09-17T19:17:56.628Z,4.80
2017-09-17T19:20:24.300Z,9.33
2017-09-17T19:22:51.889Z,7.07
2017-09-17T19:25:19.447Z,8.10
2017-09-17T19:27:47.045Z,8.30
2017-09-17T19:30:14.643Z,6.50
2017-09-17T19:32:42.254Z,4.30
2017-09-17T19:35:09.849Z,3.33
2017-09-17T19:37:38.236Z,2.27
2017-09-17T19:40:05.756Z,2.80
2017-09-17T19:42:33.295Z,2.50
2017-09-17T19:45:00.792Z,2.50
2017-09-17T19:47:28.287Z,2.37
2017-09-17T19:49:55.803Z,2.30
2017-09-17T19:52:23.303Z,2.43
2017-09-17T19:54:50.904Z,2.00
2017-09-17T19:57:18.478Z,2.00
2017-09-17T19:59:46.135Z,1.80
2017-09-17T20:02:14.509Z,2.20
2017-09-17T20:04:42.140Z,1.37
2017-09-17T20:07:09.768Z,2.50
2017-09-17T20:09:37.636Z,1.83
2017-09-17T20:12:09.060Z,3.07
2017-09-17T20:14:36.743Z,2.57
2017-09-17T20:17:05.044Z,2.67
2017-09-17T20:19:32.544Z,2.93
2017-09-17T20:22:00.819Z,3.30
2017-09-17T20:24:28.323Z,5.00
2017-09-17T20:26:55.840Z,2.67
2017-09-17T20:29:23.513Z,2.40
2017-09-17T20:31:52.085Z,9.73
2017-09-17T20:34:19.861Z,6.93
2017-09-17T20:36:47.423Z,4.47
2017-09-17T20:39:14.920Z,8.17
2017-09-17T20:41:42.417Z,6.63
2017-09-17T20:44:10.704Z,4.33
2017-09-17T20:46:38.204Z,3.40
2017-09-17T20:49:05.727Z,2.60
2017-09-17T20:51:33.224Z,2.13
2017-09-17T20:54:00.740Z,1.97
2017-09-17T20:56:28.249Z,2.80
2017-09-17T20:58:55.768Z,1.90
2017-09-17T21:01:24.028Z,2.27
2017-09-17T21:03:51.591Z,1.90
2017-09-17T21:06:19.095Z,1.90
2017-09-17T21:08:46.630Z,2.10
2017-09-17T21:11:14.194Z,2.57
2017-09-17T21:13:41.823Z,1.77
2017-09-17T21:16:09.321Z,1.63
2017-09-17T21:18:36.831Z,1.90
2017-09-17T21:21:05.101Z,1.80
2017-09-17T21:23:32.611Z,1.73
2017-09-17T21:26:00.877Z,1.60
2017-09-17T21:28:29.173Z,2.20
2017-09-17T21:30:56.670Z,3.10
2017-09-17T21:33:24.169Z,2.33
2017-09-17T21:35:52.442Z,2.73
2017-09-17T21:38:20.699Z,2.10
2017-09-17T21:40:48.212Z,2.10
2017-09-17T21:43:15.709Z,2.40
2017-09-17T21:45:43.224Z,2.10
2017-09-17T21:48:10.723Z,2.10
2017-09-17T21:50:38.237Z,1.80
2017-09-17T21:53:05.730Z,2.07
2017-09-17T21:55:33.240Z,2.10
2017-09-17T21:58:01.123Z,2.37
2017-09-17T22:00:28.641Z,2.33
2017-09-17T22:02:56.903Z,2.50
2017-09-17T22:05:24.415Z,2.27
2017-09-17T22:07:51.907Z,2.93
2017-09-17T22:10:19.429Z,2.83
2017-09-17T22:12:46.920Z,2.50
2017-09-17T22:15:14.425Z,2.93
2017-09-17T22:17:41.939Z,2.57
2017-09-17T22:20:09.438Z,2.33
2017-09-17T22:22:36.963Z,2.67
2017-09-17T22:25:04.462Z,2.83
2017-09-17T22:27:31.983Z,2.57
2017-09-17T22:29:59.510Z,3.00
2017-09-17T22:32:27.077Z,2.60
2017-09-17T22:34:54.894Z,2.80
2017-09-17T22:37:22.455Z,2.70
2017-09-17T22:39:50.753Z,2.23
2017-09-17T22:42:18.300Z,2.40
2017-09-17T22:44:45.953Z,2.27
2017-09-17T22:47:13.491Z,2.70
2017-09-17T22:49:41.888Z,2.90
2017-09-17T22:52:10.153Z,2.87
2017-09-17T22:54:38.443Z,3.47
2017-09-17T22:57:06.708Z,2.87
2017-09-17T22:59:34.986Z,2.80
2017-09-17T23:02:03.244Z,3.40
2017-09-17T23:04:30.792Z,3.30
2017-09-17T23:06:58.305Z,3.03
2017-09-17T23:09:25.819Z,2.90
2017-09-17T23:11:53.320Z,3.27
2017-09-17T23:14:20.836Z,2.83
2017-09-17T23:16:48.327Z,2.93
2017-09-17T23:19:15.838Z,2.90
2017-09-17T23:21:43.335Z,3.10
2017-09-17T23:24:11.888Z,3.33
2017-09-17T23:26:39.384Z,3.50
2017-09-17T23:29:06.914Z,3.00
2017-09-17T23:31:35.178Z,3.60
2017-09-17T23:34:02.672Z,3.37
2017-09-17T23:36:30.192Z,3.77
2017-09-17T23:38:57.688Z,3.63
2017-09-17T23:41:25.199Z,3.40
2017-09-17T23:43:52.699Z,3.80
2017-09-17T23:46:20.211Z,3.50
2017-09-17T23:48:47.714Z,3.70
2017-09-17T23:51:15.991Z,4.00
2017-09-17T23:53:46.175Z,4.50
2017-09-17T23:56:13.690Z,4.30
2017-09-17T23:58:41.202Z,3.40
