createdAt,value
2023-09-24T00:01:30.109Z,8.77
2023-09-24T00:03:52.223Z,8.30
2023-09-24T00:06:14.323Z,8.57
2023-09-24T00:08:39.477Z,9.30
2023-09-24T00:11:04.075Z,8.83
2023-09-24T00:13:26.256Z,10.13
2023-09-24T00:15:48.032Z,8.40
2023-09-24T00:18:09.856Z,8.77
2023-09-24T00:20:31.688Z,9.43
2023-09-24T00:22:53.497Z,10.33
2023-09-24T00:25:15.846Z,8.67
2023-09-24T00:27:37.561Z,9.27
2023-09-24T00:29:59.672Z,9.20
2023-09-24T00:32:21.451Z,9.43
2023-09-24T00:34:43.177Z,10.07
2023-09-24T00:37:04.791Z,8.80
2023-09-24T00:39:26.951Z,8.80
2023-09-24T00:41:50.860Z,8.67
2023-09-24T00:44:16.218Z,9.55
2023-09-24T00:46:37.980Z,9.00
2023-09-24T00:49:00.651Z,9.33
2023-09-24T00:51:27.543Z,8.97
2023-09-24T00:53:54.574Z,10.13
2023-09-24T00:56:16.690Z,9.00
2023-09-24T00:58:40.218Z,9.47
2023-09-24T01:01:01.956Z,10.00
2023-09-24T01:03:25.148Z,9.90
2023-09-24T01:05:51.183Z,9.53
2023-09-24T01:08:13.283Z,9.77
2023-09-24T01:10:35.151Z,9.83
2023-09-24T01:13:02.066Z,11.17
2023-09-24T01:15:25.702Z,9.60
2023-09-24T01:17:48.973Z,11.32
2023-09-24T01:20:14.316Z,12.90
2023-09-24T01:22:38.114Z,9.67
2023-09-24T01:25:01.698Z,9.77
2023-09-24T01:27:26.125Z,10.02
2023-09-24T01:29:48.658Z,9.57
2023-09-24T01:32:10.388Z,10.13
2023-09-24T01:34:32.230Z,9.93
2023-09-24T01:36:54.853Z,9.90
2023-09-24T01:39:18.976Z,10.23
2023-09-24T01:41:41.075Z,10.83
2023-09-24T01:44:03.284Z,10.70
2023-09-24T01:46:24.990Z,9.10
2023-09-24T01:48:55.971Z,9.87
2023-09-24T01:51:17.857Z,11.07
2023-09-24T01:53:40.646Z,9.67
2023-09-24T01:56:05.530Z,8.87
2023-09-24T01:58:27.347Z,8.90
2023-09-24T02:00:49.370Z,10.00
2023-09-24T02:03:12.463Z,9.30
2023-09-24T02:05:36.256Z,9.27
2023-09-24T02:07:57.931Z,11.48
2023-09-24T02:10:21.572Z,9.87
2023-09-24T02:12:43.346Z,10.35
2023-09-24T02:15:10.306Z,10.37
2023-09-24T02:17:32.101Z,11.10
2023-09-24T02:19:56.850Z,10.73
2023-09-24T02:22:18.506Z,10.93
2023-09-24T02:24:41.425Z,11.47
2023-09-24T02:27:03.364Z,11.63
2023-09-24T02:29:25.140Z,13.90
2023-09-24T02:31:46.976Z,12.57
2023-09-24T02:34:09.328Z,10.77
2023-09-24T02:36:30.982Z,11.97
2023-09-24T02:38:52.693Z,11.87
2023-09-24T02:41:14.437Z,12.53
2023-09-24T02:43:38.012Z,11.47
2023-09-24T02:46:00.342Z,11.43
2023-09-24T02:48:22.217Z,13.50
2023-09-24T02:50:43.932Z,11.00
2023-09-24T02:53:06.769Z,12.37
2023-09-24T02:55:30.707Z,12.73
2023-09-24T02:57:52.448Z,12.98
2023-09-24T03:00:19.174Z,12.80
2023-09-24T03:02:40.987Z,12.63
2023-09-24T03:05:02.735Z,11.83
2023-09-24T03:07:26.597Z,12.67
2023-09-24T03:09:54.517Z,12.10
2023-09-24T03:12:16.264Z,15.10
2023-09-24T03:14:37.977Z,13.47
2023-09-24T03:17:00.503Z,13.00
2023-09-24T03:19:22.157Z,12.93
2023-09-24T03:21:43.894Z,14.97
2023-09-24T03:24:09.158Z,13.17
2023-09-24T03:26:31.174Z,12.73
2023-09-24T03:28:52.818Z,12.77
2023-09-24T03:31:16.777Z,13.20
2023-09-24T03:33:38.660Z,14.37
2023-09-24T03:36:00.971Z,12.80
2023-09-24T03:38:24.240Z,12.77
2023-09-24T03:40:46.252Z,12.37
2023-09-24T03:43:08.043Z,12.73
2023-09-24T03:45:29.728Z,14.30
2023-09-24T03:47:53.502Z,13.80
2023-09-24T03:50:18.486Z,13.70
2023-09-24T03:52:52.047Z,11.30
2023-09-24T03:55:17.327Z,12.77
2023-09-24T03:57:39.966Z,13.30
2023-09-24T04:00:01.842Z,12.70
2023-09-24T04:02:25.210Z,11.30
2023-09-24T04:04:47.408Z,11.17
2023-09-24T04:07:09.166Z,12.70
2023-09-24T04:09:34.441Z,12.30
2023-09-24T04:11:56.337Z,11.87
2023-09-24T04:14:18.060Z,11.77
2023-09-24T04:16:39.764Z,11.97
2023-09-24T04:19:01.454Z,11.17
2023-09-24T04:21:23.121Z,11.87
2023-09-24T04:23:47.291Z,11.00
2023-09-24T04:26:18.081Z,11.65
2023-09-24T04:28:39.717Z,11.47
2023-09-24T04:31:01.403Z,10.97
2023-09-24T04:33:24.073Z,9.90
2023-09-24T04:35:45.940Z,10.93
2023-09-24T04:38:09.097Z,12.23
2023-09-24T04:40:32.349Z,11.17
2023-09-24T04:42:54.106Z,11.30
2023-09-24T04:45:16.293Z,11.07
2023-09-24T04:47:40.167Z,11.57
2023-09-24T04:50:03.195Z,12.77
2023-09-24T04:52:24.801Z,10.87
2023-09-24T04:54:46.525Z,11.17
2023-09-24T04:57:10.619Z,11.27
2023-09-24T04:59:32.348Z,10.70
2023-09-24T05:01:54.076Z,10.93
2023-09-24T05:04:17.834Z,10.87
2023-09-24T05:06:39.739Z,11.38
2023-09-24T05:09:01.458Z,10.07
2023-09-24T05:11:23.269Z,11.00
2023-09-24T05:13:45.516Z,11.00
2023-09-24T05:16:09.762Z,9.73
2023-09-24T05:18:33.717Z,11.00
2023-09-24T05:20:56.145Z,10.32
2023-09-24T05:23:17.912Z,10.30
2023-09-24T05:25:39.645Z,9.90
2023-09-24T05:28:01.288Z,10.97
2023-09-24T05:30:22.931Z,10.37
2023-09-24T05:32:44.684Z,10.80
2023-09-24T05:35:06.996Z,10.03
2023-09-24T05:37:28.789Z,10.63
2023-09-24T05:39:50.478Z,10.03
2023-09-24T05:42:12.130Z,9.13
2023-09-24T05:44:34.353Z,9.87
2023-09-24T05:46:56.075Z,10.27
2023-09-24T05:49:17.838Z,10.33
2023-09-24T05:51:39.644Z,10.00
2023-09-24T05:54:01.580Z,9.10
2023-09-24T05:56:25.576Z,10.17
2023-09-24T05:58:47.328Z,11.43
2023-09-24T06:01:15.745Z,10.23
2023-09-24T06:03:37.544Z,10.03
2023-09-24T06:05:59.401Z,10.50
2023-09-24T06:08:21.823Z,11.17
2023-09-24T06:10:45.953Z,10.63
2023-09-24T06:13:07.929Z,10.68
2023-09-24T06:15:29.831Z,9.90
2023-09-24T06:17:52.374Z,9.80
2023-09-24T06:20:15.614Z,9.83
2023-09-24T06:22:37.423Z,10.33
2023-09-24T06:24:59.271Z,11.47
2023-09-24T06:27:22.822Z,11.20
2023-09-24T06:29:44.678Z,11.23
2023-09-24T06:32:06.445Z,10.80
2023-09-24T06:34:28.670Z,9.20
2023-09-24T06:36:50.324Z,9.33
2023-09-24T06:39:15.204Z,9.00
2023-09-24T06:41:37.431Z,8.23
2023-09-24T06:43:59.150Z,7.07
2023-09-24T06:46:20.983Z,6.60
2023-09-24T06:48:43.075Z,6.70
2023-09-24T06:51:09.989Z,6.00
2023-09-24T06:53:31.845Z,6.77
2023-09-24T06:55:53.682Z,7.37
2023-09-24T06:58:15.689Z,7.30
2023-09-24T07:00:37.421Z,7.27
2023-09-24T07:02:59.728Z,7.40
2023-09-24T07:05:21.683Z,6.20
2023-09-24T07:07:43.928Z,9.93
2023-09-24T07:10:07.432Z,7.20
2023-09-24T07:12:30.071Z,8.37
2023-09-24T07:14:51.988Z,6.70
2023-09-24T07:17:13.773Z,8.60
2023-09-24T07:19:35.600Z,10.60
2023-09-24T07:21:58.457Z,7.30
2023-09-24T07:24:20.258Z,9.93
2023-09-24T07:26:45.675Z,9.03
2023-09-24T07:29:07.524Z,8.10
2023-09-24T07:31:31.504Z,9.53
2023-09-24T07:33:55.870Z,7.87
2023-09-24T07:36:31.180Z,7.07
2023-09-24T07:38:55.221Z,8.30
2023-09-24T07:41:17.259Z,8.20
2023-09-24T07:43:43.129Z,7.13
2023-09-24T07:46:09.967Z,6.87
2023-09-24T07:48:33.178Z,10.37
2023-09-24T07:50:56.691Z,7.67
2023-09-24T07:53:18.422Z,6.73
2023-09-24T07:55:40.147Z,8.47
2023-09-24T07:58:02.023Z,9.20
2023-09-24T08:00:23.827Z,6.90
2023-09-24T08:02:46.569Z,6.73
2023-09-24T08:05:10.206Z,6.97
2023-09-24T08:07:33.831Z,6.43
2023-09-24T08:09:56.081Z,6.18
2023-09-24T08:12:17.994Z,5.97
2023-09-24T08:14:39.990Z,5.90
2023-09-24T08:17:01.988Z,5.33
2023-09-24T08:19:23.833Z,5.17
2023-09-24T08:21:45.883Z,7.40
2023-09-24T08:24:08.298Z,5.57
2023-09-24T08:26:30.543Z,5.27
2023-09-24T08:28:52.331Z,7.93
2023-09-24T08:31:14.235Z,5.93
2023-09-24T08:33:36.247Z,5.10
2023-09-24T08:35:58.069Z,5.43
2023-09-24T08:38:20.393Z,5.10
2023-09-24T08:40:42.559Z,6.23
2023-09-24T08:43:11.815Z,6.73
2023-09-24T08:45:33.981Z,6.83
2023-09-24T08:47:58.722Z,6.67
2023-09-24T08:50:20.820Z,7.37
2023-09-24T08:52:46.845Z,4.27
2023-09-24T08:55:11.543Z,5.20
2023-09-24T08:57:41.468Z,5.43
2023-09-24T09:00:07.676Z,4.40
2023-09-24T09:02:29.730Z,6.07
2023-09-24T09:04:52.021Z,4.90
2023-09-24T09:07:14.154Z,4.30
2023-09-24T09:09:35.836Z,4.67
2023-09-24T09:11:57.591Z,4.70
2023-09-24T09:14:38.416Z,4.13
2023-09-24T09:17:00.759Z,3.97
2023-09-24T09:19:23.159Z,3.53
2023-09-24T09:21:44.949Z,4.07
2023-09-24T09:24:24.422Z,4.23
2023-09-24T09:26:46.262Z,3.10
2023-09-24T09:29:08.137Z,4.10
2023-09-24T09:31:30.058Z,4.00
2023-09-24T09:33:51.938Z,3.53
2023-09-24T09:36:31.370Z,4.63
2023-09-24T09:38:55.208Z,3.80
2023-09-24T09:41:19.640Z,3.78
2023-09-24T09:43:42.960Z,4.13
2023-09-24T09:46:09.359Z,2.90
2023-09-24T09:48:34.112Z,3.83
2023-09-24T09:51:03.125Z,4.13
2023-09-24T09:53:31.447Z,3.42
2023-09-24T09:55:54.807Z,4.40
2023-09-24T09:58:23.610Z,5.57
2023-09-24T10:00:46.079Z,2.10
2023-09-24T10:03:10.574Z,4.97
2023-09-24T10:07:55.284Z,4.90
2023-09-24T10:10:32.744Z,4.15
2023-09-24T10:12:54.472Z,6.13
2023-09-24T10:15:31.053Z,4.15
2023-09-24T10:18:08.130Z,2.63
2023-09-24T10:20:49.874Z,5.57
2023-09-24T10:23:30.008Z,2.75
2023-09-24T10:25:51.741Z,3.60
2023-09-24T10:28:13.815Z,4.03
2023-09-24T10:31:07.870Z,2.80
2023-09-24T10:34:03.444Z,3.42
2023-09-24T10:36:31.769Z,5.05
2023-09-24T10:39:15.140Z,4.25
2023-09-24T10:41:57.705Z,1.77
2023-09-24T10:44:29.256Z,3.65
2023-09-24T10:46:57.328Z,4.53
2023-09-24T10:49:28.012Z,2.67
2023-09-24T10:51:50.008Z,1.95
2023-09-24T10:54:17.270Z,2.72
2023-09-24T10:56:39.238Z,6.28
2023-09-24T10:59:01.028Z,3.70
2023-09-24T11:01:31.523Z,1.83
2023-09-24T11:03:53.488Z,1.80
2023-09-24T11:06:15.288Z,3.10
2023-09-24T11:08:37.160Z,3.33
2023-09-24T11:10:59.006Z,4.18
2023-09-24T11:13:26.159Z,3.42
2023-09-24T11:15:48.182Z,2.35
2023-09-24T11:18:14.371Z,4.57
2023-09-24T11:20:36.714Z,3.15
2023-09-24T11:23:10.267Z,2.95
2023-09-24T11:25:32.503Z,2.97
2023-09-24T11:27:57.709Z,4.28
2023-09-24T11:30:22.990Z,2.17
2023-09-24T11:32:51.249Z,2.05
2023-09-24T11:35:16.075Z,2.55
2023-09-24T11:37:54.540Z,2.17
2023-09-24T11:40:39.627Z,2.42
2023-09-24T11:43:05.601Z,3.80
2023-09-24T11:45:40.190Z,2.45
2023-09-24T11:48:04.186Z,2.15
2023-09-24T11:50:28.264Z,3.03
2023-09-24T11:52:50.779Z,2.60
2023-09-24T11:55:12.551Z,2.70
2023-09-24T11:57:34.588Z,3.85
2023-09-24T11:59:56.386Z,2.22
2023-09-24T12:02:18.386Z,4.03
2023-09-24T12:04:40.699Z,2.15
2023-09-24T12:07:03.211Z,3.08
2023-09-24T12:09:25.397Z,1.95
2023-09-24T12:11:47.913Z,2.42
2023-09-24T12:14:09.640Z,2.47
2023-09-24T12:16:31.392Z,2.53
2023-09-24T12:18:53.217Z,3.63
2023-09-24T12:21:15.406Z,5.03
2023-09-24T12:23:37.273Z,2.53
2023-09-24T12:25:59.691Z,2.15
2023-09-24T12:28:21.491Z,3.33
2023-09-24T12:30:44.557Z,2.20
2023-09-24T12:33:09.802Z,3.08
2023-09-24T12:35:34.737Z,2.40
2023-09-24T12:37:56.676Z,1.95
2023-09-24T12:40:18.424Z,4.97
2023-09-24T12:42:43.083Z,2.90
2023-09-24T12:45:07.225Z,2.20
2023-09-24T12:47:29.965Z,3.58
2023-09-24T12:49:58.916Z,2.40
2023-09-24T12:52:22.120Z,2.92
2023-09-24T12:54:43.829Z,3.95
2023-09-24T12:57:05.761Z,2.70
2023-09-24T12:59:27.503Z,3.75
2023-09-24T13:01:49.460Z,2.35
2023-09-24T13:04:11.483Z,2.33
2023-09-24T13:06:33.495Z,3.72
2023-09-24T13:08:55.318Z,3.00
2023-09-24T13:11:17.975Z,1.73
2023-09-24T13:13:40.016Z,2.30
2023-09-24T13:16:01.716Z,2.45
2023-09-24T13:18:23.543Z,2.38
2023-09-24T13:20:45.356Z,2.83
2023-09-24T13:23:07.766Z,1.63
2023-09-24T13:25:29.424Z,3.00
2023-09-24T13:27:51.113Z,3.42
2023-09-24T13:30:12.986Z,4.03
2023-09-24T13:32:36.823Z,2.53
2023-09-24T13:35:01.095Z,3.53
2023-09-24T13:37:22.824Z,2.08
2023-09-24T13:39:45.089Z,2.33
2023-09-24T13:42:07.204Z,3.30
2023-09-24T13:44:29.095Z,1.58
2023-09-24T13:46:50.957Z,3.25
2023-09-24T13:49:12.809Z,2.58
2023-09-24T13:51:36.613Z,3.08
2023-09-24T13:53:58.362Z,2.10
2023-09-24T13:56:20.072Z,1.92
2023-09-24T13:58:42.095Z,1.60
2023-09-24T14:01:04.524Z,2.25
2023-09-24T14:03:26.500Z,2.85
2023-09-24T14:05:55.861Z,1.27
2023-09-24T14:08:36.420Z,3.15
2023-09-24T14:11:16.564Z,3.25
2023-09-24T14:13:38.357Z,3.15
2023-09-24T14:16:00.058Z,4.18
2023-09-24T14:18:21.825Z,2.15
2023-09-24T14:20:43.699Z,3.55
2023-09-24T14:23:05.391Z,2.38
2023-09-24T14:25:27.031Z,3.28
2023-09-24T14:27:48.802Z,2.58
2023-09-24T14:30:12.631Z,2.45
2023-09-24T14:32:34.750Z,2.35
2023-09-24T14:34:56.458Z,2.78
2023-09-24T14:37:18.731Z,3.38
2023-09-24T14:39:40.415Z,1.67
2023-09-24T14:42:03.121Z,2.22
2023-09-24T14:44:26.106Z,2.28
2023-09-24T14:46:48.505Z,2.80
2023-09-24T14:49:10.551Z,3.13
2023-09-24T14:51:35.975Z,1.95
2023-09-24T14:54:00.004Z,2.63
2023-09-24T14:56:22.122Z,1.40
2023-09-24T14:58:43.780Z,1.50
2023-09-24T15:01:08.081Z,1.73
2023-09-24T15:03:31.923Z,2.35
2023-09-24T15:05:53.643Z,2.85
2023-09-24T15:08:15.380Z,1.75
2023-09-24T15:10:42.463Z,2.08
2023-09-24T15:13:04.323Z,1.40
2023-09-24T15:15:26.179Z,1.30
2023-09-24T15:17:48.265Z,2.58
2023-09-24T15:20:10.747Z,2.72
2023-09-24T15:22:32.559Z,1.98
2023-09-24T15:24:54.233Z,1.90
2023-09-24T15:27:16.098Z,2.75
2023-09-24T15:29:37.859Z,2.72
2023-09-24T15:31:59.505Z,1.50
2023-09-24T15:34:21.980Z,3.22
2023-09-24T15:36:43.915Z,1.52
2023-09-24T15:39:05.888Z,1.77
2023-09-24T15:41:31.481Z,2.67
2023-09-24T15:43:53.560Z,2.22
2023-09-24T15:46:17.852Z,1.92
2023-09-24T15:48:39.889Z,1.95
2023-09-24T15:51:04.975Z,1.27
2023-09-24T15:53:26.807Z,1.60
2023-09-24T15:55:48.543Z,1.40
2023-09-24T15:58:11.076Z,1.42
2023-09-24T16:00:33.272Z,2.10
2023-09-24T16:02:55.104Z,1.85
2023-09-24T16:05:17.760Z,3.60
2023-09-24T16:07:40.291Z,1.83
2023-09-24T16:10:04.773Z,1.65
2023-09-24T16:12:26.624Z,2.22
2023-09-24T16:14:48.430Z,1.70
2023-09-24T16:17:10.196Z,2.30
2023-09-24T16:19:32.317Z,2.90
2023-09-24T16:21:53.998Z,1.92
2023-09-24T16:24:15.950Z,2.72
2023-09-24T16:26:37.646Z,3.05
2023-09-24T16:28:59.353Z,1.60
2023-09-24T16:31:21.296Z,2.15
2023-09-24T16:33:43.059Z,1.40
2023-09-24T16:36:06.068Z,1.58
2023-09-24T16:38:27.845Z,2.20
2023-09-24T16:40:59.964Z,2.55
2023-09-24T16:43:22.027Z,1.88
2023-09-24T16:45:53.334Z,2.35
2023-09-24T16:48:15.106Z,1.50
2023-09-24T16:50:37.517Z,1.38
2023-09-24T16:52:59.588Z,1.42
2023-09-24T16:55:21.264Z,1.85
2023-09-24T16:57:46.306Z,2.30
2023-09-24T17:00:12.014Z,1.30
2023-09-24T17:02:33.938Z,1.90
2023-09-24T17:04:56.042Z,2.30
2023-09-24T17:07:17.926Z,2.65
2023-09-24T17:09:39.636Z,1.30
2023-09-24T17:12:02.954Z,2.22
2023-09-24T17:14:24.815Z,1.23
2023-09-24T17:16:46.675Z,1.90
2023-09-24T17:19:08.387Z,1.98
2023-09-24T17:21:30.235Z,1.88
2023-09-24T17:23:52.097Z,3.45
2023-09-24T17:26:17.239Z,1.30
2023-09-24T17:28:41.065Z,1.58
2023-09-24T17:31:06.834Z,1.88
2023-09-24T17:33:28.553Z,4.20
2023-09-24T17:35:53.443Z,2.90
2023-09-24T17:38:15.100Z,3.25
2023-09-24T17:40:40.325Z,1.90
2023-09-24T17:43:02.019Z,1.58
2023-09-24T17:45:23.805Z,1.75
2023-09-24T17:47:47.687Z,3.47
2023-09-24T17:50:09.631Z,3.03
2023-09-24T17:52:31.294Z,4.27
2023-09-24T17:54:52.989Z,3.60
2023-09-24T17:57:14.696Z,3.47
2023-09-24T17:59:36.347Z,4.90
2023-09-24T18:01:58.318Z,7.00
2023-09-24T18:04:20.137Z,10.00
2023-09-24T18:06:41.883Z,8.50
2023-09-24T18:09:06.031Z,11.73
2023-09-24T18:11:27.917Z,7.18
2023-09-24T18:13:49.721Z,7.03
2023-09-24T18:16:11.998Z,10.50
2023-09-24T18:18:37.307Z,7.23
2023-09-24T18:21:01.943Z,6.87
2023-09-24T18:25:48.545Z,4.73
2023-09-24T18:28:10.690Z,4.18
2023-09-24T18:30:32.419Z,4.30
2023-09-24T18:32:54.507Z,3.43
2023-09-24T18:35:16.303Z,2.67
2023-09-24T18:37:37.962Z,2.53
2023-09-24T18:39:59.823Z,2.77
2023-09-24T18:42:22.833Z,3.03
2023-09-24T18:44:44.522Z,5.00
2023-09-24T18:47:09.177Z,5.13
2023-09-24T18:49:30.795Z,4.10
2023-09-24T18:51:52.525Z,4.13
2023-09-24T18:54:14.232Z,6.50
2023-09-24T18:56:35.936Z,5.70
2023-09-24T18:58:57.589Z,5.23
2023-09-24T19:01:19.281Z,4.80
2023-09-24T19:03:41.122Z,4.87
2023-09-24T19:06:09.349Z,7.47
2023-09-24T19:08:31.211Z,4.57
2023-09-24T19:10:53.741Z,6.77
2023-09-24T19:13:15.454Z,4.87
2023-09-24T19:15:37.767Z,6.77
2023-09-24T19:17:59.570Z,4.87
2023-09-24T19:20:21.602Z,4.50
2023-09-24T19:22:43.316Z,5.30
2023-09-24T19:25:05.688Z,5.23
2023-09-24T19:27:28.217Z,5.47
2023-09-24T19:29:59.181Z,4.10
2023-09-24T19:32:21.042Z,7.43
2023-09-24T19:34:42.802Z,5.50
2023-09-24T19:37:04.528Z,4.23
2023-09-24T19:39:26.215Z,4.33
2023-09-24T19:41:48.032Z,3.87
2023-09-24T19:44:11.941Z,4.40
2023-09-24T19:46:33.964Z,4.00
2023-09-24T19:48:55.779Z,3.63
2023-09-24T19:51:18.040Z,3.57
2023-09-24T19:53:39.736Z,3.73
2023-09-24T19:56:01.594Z,3.77
2023-09-24T19:58:26.272Z,3.93
2023-09-24T20:00:48.795Z,6.27
2023-09-24T20:03:11.390Z,3.40
2023-09-24T20:05:33.215Z,3.53
2023-09-24T20:07:54.862Z,4.10
2023-09-24T20:10:18.756Z,4.50
2023-09-24T20:12:40.541Z,3.47
2023-09-24T20:15:04.726Z,3.47
2023-09-24T20:17:27.300Z,3.13
2023-09-24T20:19:48.972Z,5.03
2023-09-24T20:22:10.700Z,3.50
2023-09-24T20:24:38.953Z,3.37
2023-09-24T20:27:00.832Z,3.93
2023-09-24T20:29:22.481Z,4.23
2023-09-24T20:31:44.503Z,3.37
2023-09-24T20:34:06.435Z,2.77
2023-09-24T20:36:29.358Z,3.70
2023-09-24T20:38:51.972Z,4.00
2023-09-24T20:41:18.562Z,3.30
2023-09-24T20:43:42.141Z,3.70
2023-09-24T20:46:04.196Z,3.70
2023-09-24T20:48:26.058Z,3.30
2023-09-24T20:50:47.883Z,4.53
2023-09-24T20:53:09.589Z,3.33
2023-09-24T20:55:31.250Z,3.20
2023-09-24T20:57:52.933Z,4.27
2023-09-24T21:00:26.313Z,3.33
2023-09-24T21:02:48.038Z,3.03
2023-09-24T21:05:09.767Z,3.93
2023-09-24T21:07:33.564Z,3.23
2023-09-24T21:09:55.259Z,3.63
2023-09-24T21:12:17.358Z,3.73
2023-09-24T21:14:39.021Z,3.60
2023-09-24T21:17:00.777Z,4.63
2023-09-24T21:19:22.440Z,2.87
2023-09-24T21:21:44.132Z,2.63
2023-09-24T21:24:06.886Z,3.00
2023-09-24T21:26:28.682Z,4.40
2023-09-24T21:28:50.603Z,4.70
2023-09-24T21:31:12.586Z,3.07
2023-09-24T21:33:35.641Z,3.27
2023-09-24T21:35:59.602Z,2.75
2023-09-24T21:38:21.311Z,3.13
2023-09-24T21:40:42.997Z,3.43
2023-09-24T21:43:04.694Z,2.90
2023-09-24T21:45:26.386Z,3.70
2023-09-24T21:47:49.280Z,2.53
2023-09-24T21:50:11.109Z,3.80
2023-09-24T21:52:33.045Z,3.10
2023-09-24T21:54:55.632Z,3.33
2023-09-24T21:57:19.002Z,3.13
2023-09-24T21:59:40.805Z,3.47
2023-09-24T22:02:03.816Z,3.23
2023-09-24T22:04:25.674Z,2.73
2023-09-24T22:06:47.640Z,4.63
2023-09-24T22:09:10.666Z,2.63
2023-09-24T22:11:32.380Z,3.13
2023-09-24T22:13:54.229Z,2.63
2023-09-24T22:16:16.343Z,3.60
2023-09-24T22:18:38.181Z,2.60
2023-09-24T22:21:02.477Z,2.73
2023-09-24T22:23:24.139Z,3.08
2023-09-24T22:25:45.980Z,2.60
2023-09-24T22:28:07.842Z,2.93
2023-09-24T22:30:31.564Z,4.00
2023-09-24T22:32:53.316Z,3.10
2023-09-24T22:35:18.435Z,2.37
2023-09-24T22:37:42.384Z,2.53
2023-09-24T22:40:08.321Z,3.30
2023-09-24T22:42:30.038Z,2.70
2023-09-24T22:44:51.868Z,2.93
2023-09-24T22:47:14.105Z,5.00
2023-09-24T22:49:35.888Z,3.20
2023-09-24T22:51:57.689Z,2.77
2023-09-24T22:54:19.879Z,3.13
2023-09-24T22:56:41.756Z,3.03
2023-09-24T22:59:03.575Z,3.40
2023-09-24T23:01:25.325Z,3.47
2023-09-24T23:03:47.424Z,3.27
2023-09-24T23:06:09.380Z,2.87
2023-09-24T23:08:31.125Z,2.60
2023-09-24T23:10:52.791Z,2.73
2023-09-24T23:13:14.529Z,2.50
2023-09-24T23:15:36.602Z,3.93
2023-09-24T23:17:58.318Z,3.67
2023-09-24T23:20:21.023Z,3.30
2023-09-24T23:22:43.146Z,3.97
2023-09-24T23:25:05.770Z,3.20
2023-09-24T23:27:27.482Z,2.80
2023-09-24T23:29:49.271Z,2.97
2023-09-24T23:32:10.939Z,3.00
2023-09-24T23:34:32.693Z,3.97
2023-09-24T23:36:54.613Z,2.60
2023-09-24T23:39:17.089Z,2.43
2023-09-24T23:41:39.190Z,3.97
2023-09-24T23:44:00.836Z,3.50
2023-09-24T23:46:22.614Z,5.30
2023-09-24T23:48:44.559Z,4.50
2023-09-24T23:51:06.593Z,2.63
2023-09-24T23:53:28.414Z,3.10
2023-09-24T23:55:53.063Z,3.37
2023-09-24T23:58:14.756Z,2.70
