createdAt,value
2023-08-17T00:01:04.314Z,0.70
2023-08-17T00:03:30.820Z,0.70
2023-08-17T00:05:57.279Z,0.50
2023-08-17T00:08:23.713Z,0.40
2023-08-17T00:10:50.777Z,0.90
2023-08-17T00:13:17.181Z,0.70
2023-08-17T00:15:46.202Z,0.47
2023-08-17T00:18:13.173Z,0.60
2023-08-17T00:20:40.718Z,0.50
2023-08-17T00:23:07.192Z,0.60
2023-08-17T00:25:33.645Z,0.80
2023-08-17T00:28:00.077Z,0.60
2023-08-17T00:30:26.503Z,0.87
2023-08-17T00:32:53.039Z,0.65
2023-08-17T00:35:19.524Z,0.60
2023-08-17T00:37:46.001Z,0.60
2023-08-17T00:40:12.852Z,0.63
2023-08-17T00:42:39.258Z,0.70
2023-08-17T00:45:06.183Z,0.63
2023-08-17T00:47:32.932Z,0.60
2023-08-17T00:50:00.417Z,0.57
2023-08-17T00:52:27.131Z,0.98
2023-08-17T00:54:53.832Z,0.60
2023-08-17T00:57:20.985Z,0.57
2023-08-17T00:59:59.379Z,0.70
2023-08-17T01:02:30.105Z,0.52
2023-08-17T01:04:56.633Z,0.63
2023-08-17T01:07:23.237Z,0.77
2023-08-17T01:09:49.861Z,0.55
2023-08-17T01:12:16.770Z,0.55
2023-08-17T01:15:02.732Z,0.60
2023-08-17T01:17:48.914Z,0.60
2023-08-17T01:20:17.040Z,0.67
2023-08-17T01:22:46.718Z,0.75
2023-08-17T01:25:13.167Z,0.68
2023-08-17T01:27:42.242Z,0.40
2023-08-17T01:30:10.528Z,0.80
2023-08-17T01:32:48.611Z,0.50
2023-08-17T01:35:33.722Z,0.73
2023-08-17T01:38:06.728Z,0.95
2023-08-17T01:40:34.414Z,0.60
2023-08-17T01:43:03.131Z,1.23
2023-08-17T01:45:29.574Z,0.80
2023-08-17T01:47:57.063Z,0.50
2023-08-17T01:50:23.544Z,0.77
2023-08-17T01:52:52.188Z,0.47
2023-08-17T01:55:18.837Z,0.95
2023-08-17T01:57:45.230Z,0.87
2023-08-17T02:00:12.203Z,0.30
2023-08-17T02:02:38.881Z,0.38
2023-08-17T02:05:05.840Z,0.70
2023-08-17T02:07:32.261Z,0.57
2023-08-17T02:09:58.724Z,0.53
2023-08-17T02:12:25.191Z,0.35
2023-08-17T02:14:51.732Z,0.68
2023-08-17T02:17:19.924Z,0.35
2023-08-17T02:19:48.430Z,0.52
2023-08-17T02:22:15.439Z,0.83
2023-08-17T02:24:42.034Z,0.57
2023-08-17T02:27:10.517Z,0.50
2023-08-17T02:29:36.982Z,0.68
2023-08-17T02:32:03.561Z,0.70
2023-08-17T02:34:30.024Z,0.53
2023-08-17T02:36:56.519Z,0.75
2023-08-17T02:39:23.044Z,0.90
2023-08-17T02:41:50.523Z,0.95
2023-08-17T02:44:16.981Z,1.17
2023-08-17T02:46:43.456Z,0.73
2023-08-17T02:49:09.961Z,0.90
2023-08-17T02:51:36.371Z,0.70
2023-08-17T02:54:03.075Z,0.88
2023-08-17T02:56:29.557Z,0.80
2023-08-17T02:58:56.007Z,0.53
2023-08-17T03:01:22.479Z,0.70
2023-08-17T03:03:48.974Z,0.63
2023-08-17T03:06:15.360Z,0.98
2023-08-17T03:08:41.782Z,0.75
2023-08-17T03:11:10.659Z,0.90
2023-08-17T03:13:37.248Z,1.58
2023-08-17T03:16:03.803Z,0.60
2023-08-17T03:18:30.232Z,0.80
2023-08-17T03:20:56.678Z,0.60
2023-08-17T03:23:23.079Z,0.90
2023-08-17T03:25:55.388Z,0.90
2023-08-17T03:28:21.849Z,0.70
2023-08-17T03:30:48.340Z,0.95
2023-08-17T03:33:14.786Z,0.73
2023-08-17T03:35:41.222Z,0.53
2023-08-17T03:38:07.654Z,0.93
2023-08-17T03:40:34.032Z,0.80
2023-08-17T03:43:00.426Z,0.65
2023-08-17T03:45:26.900Z,0.63
2023-08-17T03:47:53.341Z,0.90
2023-08-17T03:50:19.878Z,0.75
2023-08-17T03:52:46.360Z,0.52
2023-08-17T03:55:12.746Z,0.60
2023-08-17T03:57:39.941Z,1.23
2023-08-17T04:00:07.998Z,0.70
2023-08-17T04:02:34.522Z,0.80
2023-08-17T04:05:01.041Z,0.70
2023-08-17T04:07:27.976Z,0.57
2023-08-17T04:09:54.789Z,0.70
2023-08-17T04:12:21.285Z,0.70
2023-08-17T04:14:47.808Z,1.10
2023-08-17T04:17:14.183Z,0.45
2023-08-17T04:19:40.755Z,0.30
2023-08-17T04:22:07.265Z,0.60
2023-08-17T04:24:33.647Z,0.40
2023-08-17T04:27:00.106Z,0.32
2023-08-17T04:29:26.688Z,0.40
2023-08-17T04:31:53.393Z,0.50
2023-08-17T04:34:19.810Z,1.73
2023-08-17T04:36:46.213Z,0.87
2023-08-17T04:39:12.779Z,0.30
2023-08-17T04:41:39.906Z,0.40
2023-08-17T04:44:06.575Z,0.40
2023-08-17T04:46:33.052Z,0.30
2023-08-17T04:48:59.483Z,0.23
2023-08-17T04:51:25.870Z,0.40
2023-08-17T04:53:52.922Z,0.40
2023-08-17T04:56:19.497Z,0.30
2023-08-17T04:58:45.891Z,0.50
2023-08-17T05:01:12.401Z,0.30
2023-08-17T05:03:39.033Z,0.30
2023-08-17T05:06:05.552Z,0.63
2023-08-17T05:08:31.918Z,0.20
2023-08-17T05:10:58.459Z,0.60
2023-08-17T05:13:24.994Z,0.30
2023-08-17T05:15:51.533Z,0.45
2023-08-17T05:18:18.028Z,0.30
2023-08-17T05:20:44.582Z,0.40
2023-08-17T05:23:10.995Z,0.52
2023-08-17T05:25:37.424Z,0.40
2023-08-17T05:28:04.095Z,0.65
2023-08-17T05:30:30.570Z,0.60
2023-08-17T05:32:57.037Z,0.22
2023-08-17T05:35:23.473Z,0.45
2023-08-17T05:37:50.752Z,0.40
2023-08-17T05:40:17.221Z,0.50
2023-08-17T05:42:43.654Z,0.35
2023-08-17T05:45:10.311Z,0.28
2023-08-17T05:47:36.789Z,0.40
2023-08-17T05:50:03.388Z,0.30
2023-08-17T05:52:29.798Z,0.30
2023-08-17T05:54:56.239Z,0.30
2023-08-17T05:57:23.433Z,0.30
2023-08-17T05:59:50.047Z,0.30
2023-08-17T06:02:16.548Z,0.30
2023-08-17T06:04:43.244Z,0.68
2023-08-17T06:07:09.774Z,0.80
2023-08-17T06:09:36.174Z,0.40
2023-08-17T06:12:02.677Z,0.55
2023-08-17T06:14:29.157Z,0.30
2023-08-17T06:16:55.946Z,0.30
2023-08-17T06:19:22.558Z,0.40
2023-08-17T06:21:49.013Z,0.40
2023-08-17T06:24:15.473Z,0.50
2023-08-17T06:26:42.596Z,0.40
2023-08-17T06:29:09.020Z,0.52
2023-08-17T06:31:35.497Z,0.30
2023-08-17T06:34:02.147Z,0.43
2023-08-17T06:36:32.620Z,0.52
2023-08-17T06:38:59.227Z,0.40
2023-08-17T06:41:26.044Z,0.75
2023-08-17T06:43:52.561Z,0.80
2023-08-17T06:46:19.135Z,0.55
2023-08-17T06:48:45.801Z,0.45
2023-08-17T06:51:12.207Z,0.40
2023-08-17T06:53:38.714Z,0.60
2023-08-17T06:56:05.341Z,0.45
2023-08-17T06:58:31.753Z,0.40
2023-08-17T07:00:58.154Z,0.40
2023-08-17T07:03:24.605Z,0.27
2023-08-17T07:05:51.104Z,0.50
2023-08-17T07:08:18.054Z,0.35
2023-08-17T07:10:44.633Z,0.38
2023-08-17T07:13:11.085Z,0.40
2023-08-17T07:15:37.530Z,0.43
2023-08-17T07:18:04.229Z,0.40
2023-08-17T07:20:30.701Z,0.43
2023-08-17T07:22:57.925Z,0.43
2023-08-17T07:25:24.354Z,0.50
2023-08-17T07:27:51.081Z,0.30
2023-08-17T07:30:17.574Z,0.40
2023-08-17T07:32:44.176Z,0.70
2023-08-17T07:35:13.406Z,0.60
2023-08-17T07:37:39.809Z,0.52
2023-08-17T07:40:07.047Z,0.50
2023-08-17T07:42:33.624Z,0.30
2023-08-17T07:45:00.274Z,0.60
2023-08-17T07:47:27.251Z,0.63
2023-08-17T07:49:54.055Z,0.38
2023-08-17T07:52:20.498Z,0.27
2023-08-17T07:54:46.988Z,0.50
2023-08-17T07:57:13.429Z,0.40
2023-08-17T07:59:39.886Z,0.30
2023-08-17T08:02:06.462Z,1.65
2023-08-17T08:04:32.933Z,0.63
2023-08-17T08:06:59.476Z,0.40
2023-08-17T08:09:25.998Z,0.50
2023-08-17T08:11:52.524Z,0.50
2023-08-17T08:14:19.027Z,0.85
2023-08-17T08:16:45.564Z,0.50
2023-08-17T08:19:12.054Z,0.50
2023-08-17T08:21:38.448Z,0.52
2023-08-17T08:24:08.125Z,0.77
2023-08-17T08:26:37.408Z,0.60
2023-08-17T08:29:04.036Z,0.57
2023-08-17T08:31:30.490Z,0.98
2023-08-17T08:33:56.975Z,0.75
2023-08-17T08:36:23.462Z,0.40
2023-08-17T08:38:49.980Z,0.50
2023-08-17T08:41:16.515Z,0.30
2023-08-17T08:43:43.259Z,0.40
2023-08-17T08:46:10.824Z,0.40
2023-08-17T08:48:40.497Z,0.43
2023-08-17T08:51:11.298Z,0.40
2023-08-17T08:53:46.410Z,0.30
2023-08-17T08:56:13.925Z,0.75
2023-08-17T08:58:41.611Z,0.88
2023-08-17T09:01:11.047Z,0.70
2023-08-17T09:03:38.012Z,0.60
2023-08-17T09:06:05.647Z,0.33
2023-08-17T09:08:32.188Z,0.40
2023-08-17T09:10:58.827Z,0.50
2023-08-17T09:13:25.404Z,0.32
2023-08-17T09:15:51.882Z,0.50
2023-08-17T09:18:18.989Z,0.43
2023-08-17T09:20:48.711Z,0.65
2023-08-17T09:23:18.290Z,0.52
2023-08-17T09:25:45.853Z,0.70
2023-08-17T09:28:15.618Z,0.68
2023-08-17T09:30:56.458Z,0.60
2023-08-17T09:33:24.563Z,0.57
2023-08-17T09:38:24.810Z,0.82
2023-08-17T09:40:51.383Z,0.70
2023-08-17T09:43:19.158Z,1.10
2023-08-17T09:45:50.991Z,1.00
2023-08-17T09:48:18.863Z,0.85
2023-08-17T09:50:46.894Z,0.90
2023-08-17T09:53:15.097Z,0.80
2023-08-17T09:55:43.588Z,0.60
2023-08-17T09:58:10.420Z,0.98
2023-08-17T10:00:39.208Z,0.95
2023-08-17T10:03:08.278Z,0.77
2023-08-17T10:05:41.026Z,0.80
2023-08-17T10:08:09.067Z,0.80
2023-08-17T10:10:36.896Z,0.65
2023-08-17T10:13:32.061Z,0.68
2023-08-17T10:16:06.880Z,0.80
2023-08-17T10:18:50.575Z,0.80
2023-08-17T10:21:29.960Z,1.13
2023-08-17T10:23:58.208Z,1.13
2023-08-17T10:26:28.481Z,1.40
2023-08-17T10:28:59.882Z,0.60
2023-08-17T10:31:27.597Z,0.70
2023-08-17T10:33:54.691Z,0.73
2023-08-17T10:36:22.030Z,0.90
2023-08-17T10:38:48.424Z,1.08
2023-08-17T10:41:18.784Z,0.63
2023-08-17T10:43:59.594Z,1.00
2023-08-17T10:46:37.598Z,0.57
2023-08-17T10:49:06.548Z,0.50
2023-08-17T10:51:33.989Z,0.90
2023-08-17T10:54:04.477Z,0.80
2023-08-17T10:56:31.415Z,1.85
2023-08-17T10:59:03.038Z,0.80
2023-08-17T11:01:34.118Z,0.75
2023-08-17T11:04:16.853Z,0.93
2023-08-17T11:06:46.446Z,0.98
2023-08-17T11:09:17.117Z,1.30
2023-08-17T11:11:43.561Z,0.90
2023-08-17T11:14:10.084Z,1.00
2023-08-17T11:16:36.617Z,1.08
2023-08-17T11:19:03.208Z,1.25
2023-08-17T11:21:29.679Z,1.45
2023-08-17T11:23:57.576Z,1.43
2023-08-17T11:26:24.723Z,1.05
2023-08-17T11:28:51.440Z,1.58
2023-08-17T11:31:17.908Z,1.30
2023-08-17T11:33:44.449Z,1.17
2023-08-17T11:36:11.187Z,1.53
2023-08-17T11:38:42.997Z,1.23
2023-08-17T11:41:10.215Z,1.30
2023-08-17T11:43:37.661Z,1.38
2023-08-17T11:46:04.945Z,1.17
2023-08-17T11:51:01.739Z,0.90
2023-08-17T11:53:34.656Z,1.40
2023-08-17T11:56:04.752Z,1.58
2023-08-17T11:58:44.747Z,1.42
2023-08-17T12:01:12.967Z,1.30
2023-08-17T12:03:41.105Z,1.13
2023-08-17T12:06:08.052Z,1.50
2023-08-17T12:08:35.402Z,1.23
2023-08-17T12:11:03.704Z,1.23
2023-08-17T12:13:36.807Z,1.40
2023-08-17T12:16:04.709Z,1.70
2023-08-17T12:18:35.128Z,1.23
2023-08-17T12:21:02.227Z,1.20
2023-08-17T12:23:29.356Z,1.63
2023-08-17T12:25:56.579Z,1.27
2023-08-17T12:28:24.611Z,1.50
2023-08-17T12:31:01.893Z,1.33
2023-08-17T12:33:28.848Z,1.88
2023-08-17T12:35:56.405Z,1.00
2023-08-17T12:38:25.448Z,0.97
2023-08-17T12:40:52.077Z,1.30
2023-08-17T12:43:18.556Z,0.77
2023-08-17T12:45:44.948Z,1.23
2023-08-17T12:48:11.672Z,1.05
2023-08-17T12:50:43.314Z,1.10
2023-08-17T12:53:10.573Z,1.02
2023-08-17T12:55:37.091Z,0.90
2023-08-17T12:58:03.644Z,1.00
2023-08-17T13:00:30.152Z,1.70
2023-08-17T13:02:56.613Z,1.37
2023-08-17T13:05:23.102Z,1.75
2023-08-17T13:07:49.509Z,1.38
2023-08-17T13:10:16.049Z,1.00
2023-08-17T13:12:42.446Z,1.50
2023-08-17T13:15:09.015Z,1.20
2023-08-17T13:17:35.522Z,1.52
2023-08-17T13:20:02.242Z,1.42
2023-08-17T13:22:29.071Z,1.92
2023-08-17T13:24:55.809Z,1.30
2023-08-17T13:27:22.247Z,0.77
2023-08-17T13:29:48.860Z,0.90
2023-08-17T13:32:15.348Z,0.80
2023-08-17T13:34:41.796Z,1.20
2023-08-17T13:37:08.255Z,1.02
2023-08-17T13:39:34.765Z,1.10
2023-08-17T13:42:01.200Z,0.77
2023-08-17T13:44:27.679Z,1.10
2023-08-17T13:46:54.145Z,1.23
2023-08-17T13:49:20.634Z,1.70
2023-08-17T13:51:47.072Z,1.20
2023-08-17T13:54:13.504Z,1.02
2023-08-17T13:56:39.933Z,0.85
2023-08-17T13:59:06.379Z,1.10
2023-08-17T14:01:32.934Z,0.95
2023-08-17T14:03:59.698Z,0.90
2023-08-17T14:06:26.186Z,1.15
2023-08-17T14:08:52.686Z,1.60
2023-08-17T14:11:19.062Z,1.10
2023-08-17T14:13:45.450Z,1.20
2023-08-17T14:16:11.892Z,1.30
2023-08-17T14:18:38.303Z,1.50
2023-08-17T14:21:04.687Z,1.10
2023-08-17T14:23:31.105Z,1.20
2023-08-17T14:25:57.541Z,1.50
2023-08-17T14:28:23.998Z,1.60
2023-08-17T14:30:53.214Z,1.83
2023-08-17T14:33:20.123Z,1.90
2023-08-17T14:35:46.665Z,1.40
2023-08-17T14:38:14.556Z,1.52
2023-08-17T14:40:45.380Z,1.40
2023-08-17T14:43:15.649Z,1.88
2023-08-17T14:45:43.142Z,1.98
2023-08-17T14:48:09.832Z,1.65
2023-08-17T14:50:37.209Z,1.35
2023-08-17T14:53:07.368Z,1.70
2023-08-17T14:55:34.846Z,1.52
2023-08-17T14:58:04.125Z,1.52
2023-08-17T15:00:33.970Z,2.22
2023-08-17T15:03:01.582Z,1.58
2023-08-17T15:05:29.143Z,1.60
2023-08-17T15:07:55.960Z,1.30
2023-08-17T15:10:22.495Z,1.70
2023-08-17T15:12:49.888Z,1.85
2023-08-17T15:15:20.704Z,1.95
2023-08-17T15:17:47.801Z,2.10
2023-08-17T15:20:14.486Z,1.75
2023-08-17T15:22:40.866Z,2.30
2023-08-17T15:25:07.505Z,2.00
2023-08-17T15:27:34.141Z,2.20
2023-08-17T15:30:00.696Z,1.90
2023-08-17T15:32:27.330Z,2.53
2023-08-17T15:34:56.393Z,2.05
2023-08-17T15:37:23.530Z,1.90
2023-08-17T15:39:51.033Z,2.53
2023-08-17T15:42:17.443Z,2.30
2023-08-17T15:44:44.183Z,2.80
2023-08-17T15:47:10.559Z,3.00
2023-08-17T15:49:36.972Z,2.85
2023-08-17T15:52:05.870Z,3.17
2023-08-17T15:54:36.950Z,2.70
2023-08-17T15:57:05.755Z,2.42
2023-08-17T15:59:32.580Z,3.13
2023-08-17T16:01:59.145Z,2.72
2023-08-17T16:04:25.638Z,2.70
2023-08-17T16:06:52.182Z,3.03
2023-08-17T16:09:18.617Z,2.58
2023-08-17T16:11:45.038Z,2.92
2023-08-17T16:14:11.510Z,2.28
2023-08-17T16:16:37.996Z,2.80
2023-08-17T16:19:05.056Z,2.90
2023-08-17T16:21:31.966Z,3.10
2023-08-17T16:23:58.524Z,3.45
2023-08-17T16:26:24.961Z,3.33
2023-08-17T16:28:51.733Z,3.45
2023-08-17T16:31:18.285Z,3.50
2023-08-17T16:33:44.830Z,3.10
2023-08-17T16:36:11.508Z,3.35
2023-08-17T16:38:38.064Z,3.40
2023-08-17T16:41:04.605Z,2.72
2023-08-17T16:43:31.053Z,2.80
2023-08-17T16:45:57.611Z,2.72
2023-08-17T16:48:25.316Z,4.30
2023-08-17T16:50:52.327Z,3.13
2023-08-17T16:53:18.851Z,3.30
2023-08-17T16:55:53.816Z,3.10
2023-08-17T16:58:21.385Z,3.50
2023-08-17T17:00:47.851Z,3.60
2023-08-17T17:03:14.313Z,3.97
2023-08-17T17:05:40.758Z,3.88
2023-08-17T17:08:07.333Z,3.93
2023-08-17T17:10:33.956Z,3.33
2023-08-17T17:13:00.465Z,3.75
2023-08-17T17:15:27.097Z,4.22
2023-08-17T17:17:53.668Z,3.97
2023-08-17T17:20:20.151Z,3.63
2023-08-17T17:22:46.551Z,3.70
2023-08-17T17:25:13.035Z,4.30
2023-08-17T17:27:40.765Z,4.25
2023-08-17T17:30:07.901Z,4.53
2023-08-17T17:32:34.453Z,3.67
2023-08-17T17:35:00.887Z,3.47
2023-08-17T17:37:27.493Z,3.88
2023-08-17T17:39:54.188Z,3.60
2023-08-17T17:42:20.760Z,3.60
2023-08-17T17:44:47.190Z,4.03
2023-08-17T17:47:13.576Z,3.45
2023-08-17T17:49:40.030Z,4.25
2023-08-17T17:52:06.605Z,3.75
2023-08-17T17:54:33.024Z,3.42
2023-08-17T17:56:59.496Z,3.33
2023-08-17T17:59:26.122Z,4.13
2023-08-17T18:01:52.532Z,4.25
2023-08-17T18:04:19.037Z,4.22
2023-08-17T18:06:45.485Z,4.38
2023-08-17T18:09:11.860Z,4.57
2023-08-17T18:11:38.299Z,4.07
2023-08-17T18:14:07.619Z,4.50
2023-08-17T18:16:34.127Z,4.70
2023-08-17T18:19:00.593Z,5.07
2023-08-17T18:21:31.035Z,4.47
2023-08-17T18:24:00.984Z,5.30
2023-08-17T18:26:28.149Z,4.57
2023-08-17T18:28:56.489Z,5.40
2023-08-17T18:31:23.144Z,5.38
2023-08-17T18:33:49.734Z,5.20
2023-08-17T18:36:16.738Z,5.60
2023-08-17T18:38:43.490Z,5.55
2023-08-17T18:41:10.767Z,5.20
2023-08-17T18:43:37.679Z,5.32
2023-08-17T18:46:05.003Z,5.53
2023-08-17T18:48:32.200Z,4.85
2023-08-17T18:50:59.086Z,5.30
2023-08-17T18:53:25.641Z,5.57
2023-08-17T18:55:52.185Z,6.45
2023-08-17T18:58:19.485Z,5.53
2023-08-17T19:00:46.300Z,6.50
2023-08-17T19:03:13.035Z,5.80
2023-08-17T19:05:40.463Z,5.35
2023-08-17T19:08:07.468Z,5.55
2023-08-17T19:10:34.186Z,5.80
2023-08-17T19:13:00.833Z,6.35
2023-08-17T19:15:27.653Z,5.53
2023-08-17T19:17:54.114Z,6.47
2023-08-17T19:20:20.743Z,6.35
2023-08-17T19:22:47.408Z,6.23
2023-08-17T19:25:14.087Z,6.22
2023-08-17T19:27:41.336Z,6.78
2023-08-17T19:30:11.375Z,6.30
2023-08-17T19:32:41.421Z,7.40
2023-08-17T19:35:08.416Z,6.07
2023-08-17T19:37:35.785Z,6.50
2023-08-17T19:40:04.192Z,6.15
2023-08-17T19:42:31.297Z,6.30
2023-08-17T19:44:57.775Z,6.30
2023-08-17T19:47:24.401Z,6.63
2023-08-17T19:49:50.967Z,7.05
2023-08-17T19:52:17.760Z,6.72
2023-08-17T19:54:48.288Z,6.35
2023-08-17T19:57:14.936Z,6.63
2023-08-17T19:59:41.323Z,6.13
2023-08-17T20:02:07.891Z,6.35
2023-08-17T20:04:34.493Z,6.43
2023-08-17T20:07:01.019Z,6.57
2023-08-17T20:09:27.572Z,6.70
2023-08-17T20:11:54.165Z,6.37
2023-08-17T20:14:23.129Z,5.70
2023-08-17T20:16:50.055Z,5.78
2023-08-17T20:19:16.758Z,6.63
2023-08-17T20:21:43.366Z,5.45
2023-08-17T20:24:10.746Z,5.73
2023-08-17T20:26:38.853Z,4.82
2023-08-17T20:29:05.384Z,5.20
2023-08-17T20:31:31.952Z,4.88
2023-08-17T20:33:58.836Z,5.28
2023-08-17T20:36:25.549Z,4.93
2023-08-17T20:38:53.070Z,5.10
2023-08-17T20:41:21.015Z,4.75
2023-08-17T20:43:47.881Z,4.80
2023-08-17T20:46:14.769Z,3.95
2023-08-17T20:48:41.373Z,4.00
2023-08-17T20:51:08.706Z,3.50
2023-08-17T20:53:36.065Z,3.80
2023-08-17T20:56:02.501Z,3.70
2023-08-17T20:58:29.103Z,3.97
2023-08-17T21:00:55.670Z,4.03
2023-08-17T21:03:22.267Z,4.13
2023-08-17T21:05:49.170Z,4.05
2023-08-17T21:08:15.861Z,3.88
2023-08-17T21:10:43.355Z,3.53
2023-08-17T21:13:09.857Z,3.83
2023-08-17T21:15:36.290Z,3.72
2023-08-17T21:18:03.158Z,3.58
2023-08-17T21:20:31.361Z,3.03
2023-08-17T21:22:57.884Z,3.10
2023-08-17T21:25:24.382Z,3.53
2023-08-17T21:27:50.788Z,3.05
2023-08-17T21:30:17.320Z,3.05
2023-08-17T21:32:43.848Z,3.25
2023-08-17T21:35:12.773Z,3.35
2023-08-17T21:37:41.384Z,3.77
2023-08-17T21:40:08.410Z,3.53
2023-08-17T21:42:34.845Z,4.15
2023-08-17T21:45:01.235Z,3.55
2023-08-17T21:47:27.992Z,3.42
2023-08-17T21:49:54.617Z,3.63
2023-08-17T21:52:21.327Z,3.60
2023-08-17T21:54:51.116Z,3.00
2023-08-17T21:57:18.752Z,3.53
2023-08-17T21:59:45.332Z,3.00
2023-08-17T22:02:11.816Z,2.47
2023-08-17T22:04:38.234Z,2.55
2023-08-17T22:07:04.945Z,2.70
2023-08-17T22:09:34.247Z,2.90
2023-08-17T22:12:00.832Z,3.15
2023-08-17T22:14:29.568Z,2.47
2023-08-17T22:16:57.244Z,3.00
2023-08-17T22:19:24.257Z,3.20
2023-08-17T22:21:50.718Z,2.53
2023-08-17T22:24:17.135Z,3.20
2023-08-17T22:26:43.651Z,2.70
2023-08-17T22:29:10.142Z,3.22
2023-08-17T22:31:36.723Z,3.08
2023-08-17T22:34:03.208Z,3.05
2023-08-17T22:36:29.772Z,3.08
2023-08-17T22:38:56.214Z,3.00
2023-08-17T22:41:22.681Z,3.03
2023-08-17T22:43:49.464Z,2.97
2023-08-17T22:46:15.897Z,3.53
2023-08-17T22:48:43.011Z,2.97
2023-08-17T22:51:10.411Z,3.00
2023-08-17T22:53:37.338Z,2.95
2023-08-17T22:56:03.981Z,3.03
2023-08-17T22:58:30.445Z,2.63
2023-08-17T23:00:57.442Z,2.95
2023-08-17T23:03:23.966Z,2.73
2023-08-17T23:05:50.485Z,2.42
2023-08-17T23:08:16.956Z,3.00
2023-08-17T23:10:43.354Z,2.72
2023-08-17T23:13:10.143Z,3.38
2023-08-17T23:15:36.603Z,2.70
2023-08-17T23:18:03.165Z,2.92
2023-08-17T23:20:29.743Z,3.20
2023-08-17T23:22:56.271Z,2.72
2023-08-17T23:25:22.735Z,3.30
2023-08-17T23:27:49.183Z,3.63
2023-08-17T23:30:15.695Z,3.10
2023-08-17T23:32:42.640Z,2.80
2023-08-17T23:35:09.630Z,3.20
2023-08-17T23:37:35.999Z,3.58
2023-08-17T23:40:02.643Z,3.33
2023-08-17T23:42:29.080Z,3.35
2023-08-17T23:44:55.556Z,3.08
2023-08-17T23:47:22.021Z,2.88
2023-08-17T23:49:48.430Z,3.10
2023-08-17T23:52:14.857Z,3.10
2023-08-17T23:54:41.327Z,3.13
2023-08-17T23:57:08.486Z,3.10
2023-08-17T23:59:35.383Z,3.47
