createdAt,value
2019-05-20T00:00:56.943Z,95.32
2019-05-20T00:03:29.770Z,95.46
2019-05-20T00:06:02.924Z,95.62
2019-05-20T00:08:35.044Z,95.46
2019-05-20T00:11:07.656Z,96.19
2019-05-20T00:13:39.886Z,96.34
2019-05-20T00:16:11.948Z,96.62
2019-05-20T00:18:44.113Z,96.73
2019-05-20T00:21:16.178Z,96.92
2019-05-20T00:23:48.692Z,97.22
2019-05-20T00:26:22.589Z,97.07
2019-05-20T00:28:57.201Z,96.60
2019-05-20T00:31:29.255Z,96.30
2019-05-20T00:34:01.295Z,96.08
2019-05-20T00:36:33.347Z,96.36
2019-05-20T00:39:20.144Z,97.14
2019-05-20T00:41:52.362Z,97.87
2019-05-20T00:44:24.435Z,99.21
2019-05-20T00:46:56.617Z,99.70
2019-05-20T00:49:30.293Z,99.83
2019-05-20T00:52:03.288Z,100.00
2019-05-20T00:54:35.467Z,100.00
2019-05-20T00:57:07.597Z,100.00
2019-05-20T00:59:39.999Z,99.90
2019-05-20T01:02:12.013Z,99.77
2019-05-20T01:04:44.016Z,99.95
2019-05-20T01:07:16.026Z,100.00
2019-05-20T01:09:48.054Z,100.00
2019-05-20T01:12:20.230Z,100.00
2019-05-20T01:14:52.312Z,100.00
2019-05-20T01:17:24.386Z,100.00
2019-05-20T01:19:56.729Z,100.00
2019-05-20T01:22:29.759Z,100.00
2019-05-20T01:25:03.233Z,100.00
2019-05-20T01:27:35.274Z,100.00
2019-05-20T01:30:07.643Z,100.00
2019-05-20T01:32:39.661Z,100.00
2019-05-20T01:35:11.888Z,100.00
2019-05-20T01:37:44.445Z,100.00
2019-05-20T01:40:17.179Z,100.00
2019-05-20T01:42:49.200Z,100.00
2019-05-20T01:45:21.280Z,100.00
2019-05-20T01:47:53.317Z,100.00
2019-05-20T01:50:25.336Z,100.00
2019-05-20T01:52:57.448Z,100.00
2019-05-20T01:55:29.421Z,100.00
2019-05-20T01:58:02.922Z,100.00
2019-05-20T02:00:35.013Z,100.00
2019-05-20T02:03:07.436Z,100.00
2019-05-20T02:05:39.516Z,100.00
2019-05-20T02:08:11.525Z,100.00
2019-05-20T02:10:45.295Z,100.00
2019-05-20T02:13:17.260Z,100.00
2019-05-20T02:16:02.832Z,100.00
2019-05-20T02:18:34.799Z,100.00
2019-05-20T02:21:07.675Z,100.00
2019-05-20T02:23:39.742Z,100.00
2019-05-20T02:26:11.839Z,100.00
2019-05-20T02:28:43.941Z,100.00
2019-05-20T02:31:17.679Z,100.00
2019-05-20T02:33:52.762Z,100.00
2019-05-20T02:36:24.102Z,100.00
2019-05-20T02:38:56.252Z,100.00
2019-05-20T02:41:28.567Z,100.00
2019-05-20T02:44:02.098Z,100.00
2019-05-20T02:46:34.176Z,100.00
2019-05-20T02:49:06.230Z,100.00
2019-05-20T02:51:38.295Z,100.00
2019-05-20T02:54:10.323Z,100.00
2019-05-20T02:56:42.412Z,100.00
2019-05-20T02:59:14.576Z,100.00
2019-05-20T03:01:46.638Z,100.00
2019-05-20T03:04:20.302Z,100.00
2019-05-20T03:06:52.602Z,100.00
2019-05-20T03:09:25.109Z,100.00
2019-05-20T03:11:59.740Z,100.00
2019-05-20T03:14:32.105Z,100.00
2019-05-20T03:17:04.067Z,100.00
2019-05-20T03:19:36.011Z,100.00
2019-05-20T03:22:11.340Z,100.00
2019-05-20T03:24:43.310Z,100.00
2019-05-20T03:27:16.581Z,100.00
2019-05-20T03:29:49.175Z,100.00
2019-05-20T03:32:21.180Z,100.00
2019-05-20T03:34:59.315Z,100.00
2019-05-20T03:37:26.890Z,100.00
2019-05-20T03:39:58.923Z,100.00
2019-05-20T03:42:31.082Z,100.00
2019-05-20T03:45:03.154Z,100.00
2019-05-20T03:47:35.587Z,100.00
2019-05-20T03:50:11.314Z,100.00
2019-05-20T03:52:43.487Z,100.00
2019-05-20T03:55:16.787Z,100.00
2019-05-20T03:57:48.815Z,100.00
2019-05-20T04:00:25.230Z,100.00
2019-05-20T04:02:57.180Z,100.00
2019-05-20T04:05:29.137Z,100.00
2019-05-20T04:08:02.854Z,100.00
2019-05-20T04:10:35.371Z,100.00
2019-05-20T04:13:07.493Z,100.00
2019-05-20T04:15:39.756Z,100.00
2019-05-20T04:18:11.881Z,100.00
2019-05-20T04:20:43.986Z,100.00
2019-05-20T04:23:24.406Z,100.00
2019-05-20T04:25:56.461Z,100.00
2019-05-20T04:28:28.444Z,100.00
2019-05-20T04:31:01.110Z,100.00
2019-05-20T04:33:34.563Z,100.00
2019-05-20T04:36:06.573Z,100.00
2019-05-20T04:38:38.884Z,100.00
2019-05-20T04:41:11.114Z,100.00
2019-05-20T04:43:43.263Z,100.00
2019-05-20T04:46:15.357Z,100.00
2019-05-20T04:48:47.906Z,100.00
2019-05-20T04:51:20.006Z,100.00
2019-05-20T04:53:52.506Z,100.00
2019-05-20T04:56:29.025Z,100.00
2019-05-20T04:58:59.456Z,100.00
2019-05-20T05:01:31.526Z,100.00
2019-05-20T05:04:04.256Z,100.00
2019-05-20T05:06:37.409Z,100.00
2019-05-20T05:09:09.660Z,100.00
2019-05-20T05:11:41.829Z,100.00
2019-05-20T05:14:14.029Z,100.00
2019-05-20T05:16:46.055Z,100.00
2019-05-20T05:19:18.189Z,100.00
2019-05-20T05:21:53.090Z,100.00
2019-05-20T05:24:25.291Z,100.00
2019-05-20T05:26:57.425Z,100.00
2019-05-20T05:29:29.776Z,100.00
2019-05-20T05:32:03.485Z,100.00
2019-05-20T05:34:35.902Z,100.00
2019-05-20T05:37:07.951Z,100.00
2019-05-20T05:39:40.012Z,100.00
2019-05-20T05:42:12.067Z,100.00
2019-05-20T05:44:44.033Z,100.00
2019-05-20T05:47:16.182Z,100.00
2019-05-20T05:49:48.165Z,100.00
2019-05-20T05:52:22.921Z,100.00
2019-05-20T05:54:53.901Z,99.80
2019-05-20T05:57:26.472Z,98.30
2019-05-20T05:59:58.584Z,97.12
2019-05-20T06:02:30.734Z,95.91
2019-05-20T06:05:02.828Z,95.17
2019-05-20T06:07:34.900Z,94.78
2019-05-20T06:10:09.907Z,93.85
2019-05-20T06:12:41.916Z,93.22
2019-05-20T06:15:15.586Z,92.65
2019-05-20T06:17:48.020Z,92.04
2019-05-20T06:20:21.054Z,91.36
2019-05-20T06:22:53.171Z,90.99
2019-05-20T06:25:25.293Z,90.27
2019-05-20T06:32:37.947Z,87.74
2019-05-20T06:36:41.464Z,86.33
2019-05-20T06:40:14.144Z,85.48
2019-05-20T06:46:38.705Z,85.76
2019-05-20T06:49:11.537Z,85.89
2019-05-20T06:51:51.253Z,85.40
2019-05-20T06:54:23.385Z,84.18
2019-05-20T06:56:55.875Z,83.54
2019-05-20T06:59:27.981Z,83.16
2019-05-20T07:02:00.020Z,82.36
2019-05-20T07:04:34.332Z,81.03
2019-05-20T07:07:19.934Z,80.42
2019-05-20T07:09:40.203Z,79.38
2019-05-20T07:12:12.515Z,77.34
2019-05-20T07:14:47.340Z,76.21
2019-05-20T07:17:19.492Z,73.72
2019-05-20T07:19:51.632Z,72.69
2019-05-20T07:22:24.104Z,71.33
2019-05-20T07:24:56.252Z,70.47
2019-05-20T07:27:28.382Z,68.52
2019-05-20T07:30:00.512Z,64.98
2019-05-20T07:32:33.039Z,61.61
2019-05-20T07:35:05.368Z,57.98
2019-05-20T07:37:39.089Z,54.93
2019-05-20T07:40:11.533Z,52.18
2019-05-20T07:42:43.753Z,49.05
2019-05-20T07:45:16.416Z,46.75
2019-05-20T07:47:49.160Z,45.50
2019-05-20T07:50:21.559Z,45.11
2019-05-20T07:52:55.264Z,45.08
2019-05-20T07:55:33.148Z,46.05
2019-05-20T07:58:10.342Z,45.71
2019-05-20T08:00:42.508Z,46.37
2019-05-20T08:03:15.246Z,46.14
2019-05-20T08:05:47.365Z,46.04
2019-05-20T08:08:20.560Z,45.49
2019-05-20T08:10:55.259Z,46.07
2019-05-20T08:13:27.313Z,46.84
2019-05-20T08:15:59.382Z,46.88
2019-05-20T08:18:32.018Z,48.34
2019-05-20T08:21:07.096Z,49.36
2019-05-20T08:23:39.322Z,49.26
2019-05-20T08:26:11.596Z,49.30
2019-05-20T08:28:43.774Z,49.08
2019-05-20T08:31:15.933Z,43.30
2019-05-20T08:33:48.124Z,36.30
2019-05-20T08:36:20.220Z,29.74
2019-05-20T08:38:52.439Z,26.78
2019-05-20T08:41:24.645Z,26.74
2019-05-20T08:43:56.863Z,26.39
2019-05-20T08:46:29.544Z,26.41
2019-05-20T08:49:02.013Z,25.50
2019-05-20T08:51:34.287Z,25.65
2019-05-20T08:54:07.345Z,26.17
2019-05-20T08:56:39.496Z,25.21
2019-05-20T08:59:11.705Z,24.67
2019-05-20T09:01:43.940Z,23.57
2019-05-20T09:04:16.131Z,24.18
2019-05-20T09:06:48.656Z,22.71
2019-05-20T09:09:21.077Z,21.66
2019-05-20T09:11:53.199Z,22.74
2019-05-20T09:14:26.555Z,22.39
2019-05-20T09:16:58.579Z,23.73
2019-05-20T09:19:30.637Z,26.08
2019-05-20T09:22:02.951Z,23.92
2019-05-20T09:24:35.066Z,24.37
2019-05-20T09:27:07.920Z,23.66
2019-05-20T09:29:40.210Z,23.59
2019-05-20T09:32:12.430Z,22.25
2019-05-20T09:34:44.671Z,22.25
2019-05-20T09:37:20.011Z,21.49
2019-05-20T09:39:53.875Z,18.86
2019-05-20T09:42:26.130Z,17.21
2019-05-20T09:45:02.791Z,15.99
2019-05-20T09:47:32.383Z,15.47
2019-05-20T09:50:04.891Z,15.73
2019-05-20T09:52:37.022Z,15.81
2019-05-20T09:55:09.547Z,17.60
2019-05-20T09:57:41.653Z,16.82
2019-05-20T10:00:14.069Z,17.10
2019-05-20T10:02:46.076Z,21.33
2019-05-20T10:05:18.179Z,19.46
2019-05-20T10:07:50.353Z,20.11
2019-05-20T10:10:22.611Z,20.99
2019-05-20T10:12:56.298Z,18.37
2019-05-20T10:15:28.684Z,17.38
2019-05-20T10:18:00.733Z,16.52
2019-05-20T10:20:33.022Z,15.88
2019-05-20T10:23:05.206Z,17.58
2019-05-20T10:25:37.345Z,17.96
2019-05-20T10:28:09.679Z,17.83
2019-05-20T10:30:41.834Z,16.47
2019-05-20T10:33:15.598Z,18.81
2019-05-20T10:35:47.663Z,18.18
2019-05-20T10:38:19.859Z,19.22
2019-05-20T10:40:53.024Z,18.74
2019-05-20T10:43:25.199Z,18.10
2019-05-20T10:45:57.261Z,17.83
2019-05-20T10:48:29.346Z,18.14
2019-05-20T10:51:01.349Z,16.56
2019-05-20T10:53:36.493Z,16.94
2019-05-20T10:56:08.571Z,16.52
2019-05-20T10:58:40.839Z,16.96
2019-05-20T11:01:12.998Z,17.87
2019-05-20T11:03:45.166Z,18.54
2019-05-20T11:06:17.315Z,18.48
2019-05-20T11:08:49.908Z,19.08
2019-05-20T11:11:23.572Z,18.19
2019-05-20T11:13:55.754Z,20.42
2019-05-20T11:16:27.836Z,21.31
2019-05-20T11:18:59.988Z,22.73
2019-05-20T11:21:32.042Z,21.43
2019-05-20T11:24:04.383Z,22.36
2019-05-20T11:26:36.598Z,23.98
2019-05-20T11:29:08.955Z,25.74
2019-05-20T11:31:41.053Z,27.70
2019-05-20T11:34:13.184Z,24.26
2019-05-20T11:36:45.375Z,25.56
2019-05-20T11:39:32.357Z,24.01
2019-05-20T11:41:53.900Z,24.30
2019-05-20T11:44:25.596Z,25.93
2019-05-20T11:46:59.451Z,26.83
2019-05-20T11:49:32.198Z,28.12
2019-05-20T11:52:04.473Z,27.77
2019-05-20T11:54:37.744Z,27.25
2019-05-20T11:57:09.764Z,30.23
2019-05-20T11:59:41.817Z,29.66
2019-05-20T12:02:14.080Z,28.41
2019-05-20T12:04:46.489Z,28.60
2019-05-20T12:07:18.537Z,27.78
2019-05-20T12:09:53.835Z,27.51
2019-05-20T12:12:25.926Z,29.60
2019-05-20T12:14:57.946Z,30.90
2019-05-20T12:17:30.428Z,30.49
2019-05-20T12:20:04.355Z,31.22
2019-05-20T12:22:37.257Z,26.68
2019-05-20T12:25:11.528Z,27.50
2019-05-20T12:27:43.603Z,27.01
2019-05-20T12:30:16.301Z,27.78
2019-05-20T12:33:16.689Z,30.65
2019-05-20T12:35:25.488Z,31.28
2019-05-20T12:37:57.530Z,32.88
2019-05-20T12:40:29.598Z,32.95
2019-05-20T12:43:01.696Z,32.40
2019-05-20T12:45:33.851Z,35.88
2019-05-20T12:48:10.333Z,35.86
2019-05-20T12:50:43.592Z,37.02
2019-05-20T12:53:17.910Z,36.23
2019-05-20T12:59:57.631Z,36.21
2019-05-20T13:03:40.248Z,32.01
2019-05-20T13:11:10.827Z,33.51
2019-05-20T13:52:27.773Z,38.58
2019-05-20T13:54:49.870Z,36.99
2019-05-20T13:56:53.402Z,36.05
2019-05-20T14:00:07.698Z,38.09
2019-05-20T14:03:52.311Z,37.09
2019-05-20T14:07:00.313Z,37.02
2019-05-20T14:10:14.897Z,39.17
2019-05-20T14:13:16.241Z,36.32
2019-05-20T14:16:09.195Z,39.21
2019-05-20T14:22:23.861Z,37.79
2019-05-20T14:28:52.594Z,37.17
2019-05-20T14:39:13.135Z,36.28
2019-05-20T14:42:25.393Z,36.94
2019-05-20T14:45:55.546Z,37.58
2019-05-20T14:49:15.743Z,37.45
2019-05-20T14:55:51.102Z,36.75
2019-05-20T14:58:23.101Z,36.09
2019-05-20T15:00:55.166Z,36.06
2019-05-20T15:03:28.176Z,36.31
2019-05-20T15:06:00.370Z,35.91
2019-05-20T15:08:34.994Z,36.96
2019-05-20T15:11:08.417Z,36.62
2019-05-20T15:13:41.693Z,36.78
2019-05-20T15:16:13.619Z,36.74
2019-05-20T15:18:46.297Z,36.94
2019-05-20T15:21:18.258Z,36.85
2019-05-20T15:23:53.770Z,36.54
2019-05-20T15:26:25.741Z,37.56
2019-05-20T15:28:57.833Z,36.96
2019-05-20T15:31:29.747Z,36.79
2019-05-20T15:34:01.973Z,36.07
2019-05-20T15:36:34.213Z,39.78
2019-05-20T15:39:07.608Z,39.95
2019-05-20T15:41:39.656Z,39.84
2019-05-20T15:44:12.834Z,40.84
2019-05-20T15:46:45.440Z,41.23
2019-05-20T15:49:17.387Z,42.38
2019-05-20T15:51:53.179Z,40.53
2019-05-20T15:54:25.561Z,42.53
2019-05-20T15:56:58.924Z,42.21
2019-05-20T15:59:44.787Z,43.93
2019-05-20T16:02:05.079Z,43.39
2019-05-20T16:04:38.228Z,43.70
2019-05-20T16:07:10.163Z,38.59
2019-05-20T16:09:42.117Z,41.35
2019-05-20T16:12:14.088Z,40.72
2019-05-20T16:14:46.074Z,42.02
2019-05-20T16:17:18.229Z,41.92
2019-05-20T16:19:50.191Z,43.42
2019-05-20T16:22:25.063Z,41.11
2019-05-20T16:24:57.070Z,43.29
2019-05-20T16:27:32.518Z,43.03
2019-05-20T16:30:06.715Z,43.75
2019-05-20T16:32:38.417Z,42.78
2019-05-20T16:35:10.646Z,45.63
2019-05-20T16:37:43.835Z,42.31
2019-05-20T16:40:16.071Z,43.53
2019-05-20T16:42:48.167Z,45.77
2019-05-20T16:45:20.392Z,45.65
2019-05-20T16:47:56.774Z,43.02
2019-05-20T16:50:30.342Z,46.85
2019-05-20T16:53:04.054Z,44.21
2019-05-20T16:55:35.999Z,46.67
2019-05-20T16:58:08.160Z,45.59
2019-05-20T17:00:43.368Z,46.43
2019-05-20T17:03:15.535Z,46.88
2019-05-20T17:05:47.740Z,46.47
2019-05-20T17:08:20.356Z,44.58
2019-05-20T17:10:52.294Z,43.08
2019-05-20T17:13:24.412Z,45.36
2019-05-20T17:15:56.376Z,48.06
2019-05-20T17:18:28.484Z,42.83
2019-05-20T17:21:00.464Z,45.42
2019-05-20T17:23:34.057Z,45.34
2019-05-20T17:26:06.212Z,43.46
2019-05-20T17:28:38.205Z,43.38
2019-05-20T17:31:10.529Z,43.22
2019-05-20T17:33:42.473Z,44.41
2019-05-20T17:36:14.671Z,44.45
2019-05-20T17:38:47.181Z,41.48
2019-05-20T17:41:19.491Z,40.13
2019-05-20T17:43:51.453Z,40.13
2019-05-20T17:46:23.830Z,42.27
2019-05-20T17:48:55.832Z,40.24
2019-05-20T17:51:27.810Z,41.49
2019-05-20T17:53:59.782Z,40.38
2019-05-20T17:56:32.398Z,40.40
2019-05-20T17:59:04.416Z,39.92
2019-05-20T18:01:36.787Z,40.29
2019-05-20T18:04:08.875Z,40.38
2019-05-20T18:06:42.250Z,41.01
2019-05-20T18:09:14.252Z,40.69
2019-05-20T18:11:46.378Z,40.26
2019-05-20T18:14:18.957Z,40.08
2019-05-20T18:16:51.133Z,40.29
2019-05-20T18:19:24.169Z,40.11
2019-05-20T18:21:56.299Z,40.47
2019-05-20T18:24:28.219Z,41.09
2019-05-20T18:27:04.255Z,40.80
2019-05-20T18:29:36.199Z,42.10
2019-05-20T18:32:08.106Z,42.32
2019-05-20T18:34:40.552Z,42.04
2019-05-20T18:37:12.754Z,42.83
2019-05-20T18:39:44.679Z,42.33
2019-05-20T18:42:17.743Z,43.00
2019-05-20T18:44:49.610Z,43.97
2019-05-20T18:47:21.618Z,43.39
2019-05-20T18:49:57.306Z,43.90
2019-05-20T18:52:29.307Z,43.58
2019-05-20T18:55:01.279Z,43.72
2019-05-20T18:57:35.362Z,44.11
2019-05-20T19:00:08.897Z,45.07
2019-05-20T19:02:43.098Z,43.24
2019-05-20T19:05:15.270Z,44.06
2019-05-20T19:07:47.313Z,44.24
2019-05-20T19:10:19.396Z,43.74
2019-05-20T19:12:53.077Z,44.08
2019-05-20T19:15:27.301Z,44.15
2019-05-20T19:17:59.561Z,45.06
2019-05-20T19:20:33.637Z,44.57
2019-05-20T19:23:06.547Z,43.80
2019-05-20T19:25:38.547Z,45.15
2019-05-20T19:28:10.472Z,44.69
2019-05-20T19:30:42.526Z,46.64
2019-05-20T19:33:15.361Z,47.37
2019-05-20T19:35:48.524Z,46.67
2019-05-20T19:38:20.560Z,46.97
2019-05-20T19:40:52.679Z,48.42
2019-05-20T19:43:24.615Z,48.16
2019-05-20T19:45:57.085Z,48.52
2019-05-20T19:48:30.831Z,49.47
2019-05-20T19:51:02.794Z,49.25
2019-05-20T19:53:35.166Z,50.73
2019-05-20T19:56:07.268Z,51.22
2019-05-20T19:58:41.130Z,51.30
2019-05-20T20:01:13.165Z,51.55
2019-05-20T20:03:45.305Z,52.09
2019-05-20T20:06:17.254Z,53.45
2019-05-20T20:08:49.198Z,54.91
2019-05-20T20:11:21.176Z,55.64
2019-05-20T20:13:53.144Z,56.18
2019-05-20T20:16:28.523Z,57.52
2019-05-20T20:19:00.429Z,58.32
2019-05-20T20:21:33.513Z,60.14
2019-05-20T20:24:09.503Z,59.71
2019-05-20T20:26:42.634Z,60.75
2019-05-20T20:29:14.672Z,60.52
2019-05-20T20:31:48.093Z,60.64
2019-05-20T20:34:21.914Z,61.08
2019-05-20T20:36:54.380Z,61.76
2019-05-20T20:39:26.527Z,62.27
2019-05-20T20:41:58.732Z,62.77
2019-05-20T20:44:31.051Z,62.89
2019-05-20T20:47:07.263Z,63.17
2019-05-20T20:49:39.471Z,63.28
2019-05-20T20:52:11.646Z,63.35
2019-05-20T20:54:45.455Z,63.32
2019-05-20T20:57:17.511Z,63.21
2019-05-20T20:59:52.823Z,63.05
2019-05-20T21:02:26.146Z,62.87
2019-05-20T21:05:00.152Z,63.08
2019-05-20T21:07:34.771Z,62.77
2019-05-20T21:10:09.256Z,62.85
2019-05-20T21:12:41.579Z,63.25
2019-05-20T21:15:14.001Z,63.48
2019-05-20T21:17:47.513Z,64.28
2019-05-20T21:20:22.729Z,65.42
2019-05-20T21:22:54.881Z,65.96
2019-05-20T21:25:27.219Z,65.92
2019-05-20T21:28:05.616Z,66.67
2019-05-20T21:30:44.047Z,67.32
2019-05-20T21:33:19.310Z,67.21
2019-05-20T21:35:51.970Z,67.80
2019-05-20T21:38:31.833Z,68.46
2019-05-20T21:41:16.027Z,69.21
2019-05-20T21:43:48.443Z,69.49
2019-05-20T21:46:21.038Z,69.91
2019-05-20T21:48:53.458Z,70.25
2019-05-20T21:51:38.758Z,70.47
2019-05-20T21:54:31.831Z,70.50
2019-05-20T21:57:03.958Z,70.16
2019-05-20T21:59:36.207Z,70.47
2019-05-20T22:02:08.992Z,70.42
2019-05-20T22:04:43.365Z,70.80
2019-05-20T22:07:20.526Z,70.47
2019-05-20T22:09:53.492Z,70.87
2019-05-20T22:12:25.613Z,71.43
2019-05-20T22:14:59.419Z,71.84
2019-05-20T22:17:31.611Z,72.36
2019-05-20T22:20:04.979Z,72.48
2019-05-20T22:22:51.427Z,72.53
2019-05-20T22:25:23.572Z,72.07
2019-05-20T22:27:55.737Z,71.90
2019-05-20T22:30:28.050Z,72.02
2019-05-20T22:33:00.447Z,72.15
2019-05-20T22:35:35.715Z,72.37
2019-05-20T22:38:08.338Z,72.71
2019-05-20T22:40:45.470Z,73.22
2019-05-20T22:43:17.561Z,73.43
2019-05-20T22:45:49.689Z,73.66
2019-05-20T22:48:23.510Z,73.75
2019-05-20T22:50:55.758Z,74.24
2019-05-20T22:53:28.037Z,74.46
2019-05-20T22:56:00.156Z,74.68
2019-05-20T22:58:38.680Z,75.12
2019-05-20T23:01:11.621Z,75.41
2019-05-20T23:03:56.182Z,75.69
2019-05-20T23:06:19.355Z,75.75
2019-05-20T23:08:51.501Z,76.42
2019-05-20T23:11:28.034Z,76.97
2019-05-20T23:14:00.126Z,77.23
2019-05-20T23:16:32.812Z,78.03
2019-05-20T23:19:05.713Z,78.04
2019-05-20T23:21:38.805Z,78.83
2019-05-20T23:24:15.988Z,80.17
2019-05-20T23:26:47.925Z,81.58
2019-05-20T23:29:20.068Z,82.54
2019-05-20T23:31:52.161Z,83.44
2019-05-20T23:34:24.798Z,84.75
2019-05-20T23:36:58.435Z,84.92
2019-05-20T23:39:30.546Z,85.31
2019-05-20T23:42:03.450Z,86.13
2019-05-20T23:44:35.543Z,86.29
2019-05-20T23:47:07.607Z,86.52
2019-05-20T23:49:39.710Z,87.20
2019-05-20T23:52:12.290Z,87.94
2019-05-20T23:54:44.551Z,88.92
2019-05-20T23:57:16.873Z,89.93
2019-05-20T23:59:49.323Z,90.24
