createdAt,value
2023-03-02T00:02:23.382Z,2177.81
2023-03-02T00:05:35.615Z,2092.23
2023-03-02T00:08:43.197Z,1983.84
2023-03-02T00:11:53.584Z,1928.35
2023-03-02T00:15:08.756Z,1931.66
2023-03-02T00:18:15.485Z,1840.93
2023-03-02T00:21:24.757Z,1881.50
2023-03-02T00:24:31.734Z,1815.30
2023-03-02T00:27:37.996Z,1823.78
2023-03-02T00:30:44.824Z,1845.95
2023-03-02T00:33:51.427Z,1775.62
2023-03-02T00:37:00.906Z,1733.45
2023-03-02T00:40:14.848Z,1920.50
2023-03-02T00:43:31.202Z,1833.56
2023-03-02T00:46:37.229Z,1677.09
2023-03-02T00:49:49.221Z,1554.24
2023-03-02T00:52:59.226Z,1598.89
2023-03-02T00:56:08.467Z,1644.10
2023-03-02T00:59:26.756Z,1601.85
2023-03-02T01:02:56.700Z,1323.79
2023-03-02T01:06:04.941Z,1528.52
2023-03-02T01:09:19.423Z,1555.86
2023-03-02T01:12:26.045Z,1506.64
2023-03-02T01:15:33.682Z,1544.06
2023-03-02T01:18:39.698Z,1550.07
2023-03-02T01:21:48.045Z,1743.46
2023-03-02T01:24:56.632Z,1807.16
2023-03-02T01:28:03.366Z,1731.64
2023-03-02T01:31:18.344Z,1711.45
2023-03-02T01:34:25.135Z,1580.63
2023-03-02T01:37:31.182Z,1493.07
2023-03-02T01:40:40.710Z,1464.64
2023-03-02T01:43:49.849Z,1373.33
2023-03-02T01:46:56.862Z,1333.20
2023-03-02T01:50:20.597Z,1347.64
2023-03-02T01:53:34.406Z,1323.86
2023-03-02T01:56:44.656Z,1365.05
2023-03-02T01:59:59.841Z,1322.26
2023-03-02T02:03:22.332Z,1269.15
2023-03-02T02:06:37.879Z,1352.01
2023-03-02T02:09:50.759Z,1382.57
2023-03-02T02:13:00.290Z,1316.05
2023-03-02T02:16:11.274Z,1258.69
2023-03-02T02:19:41.408Z,1211.63
2023-03-02T02:23:08.912Z,1255.50
2023-03-02T02:26:35.681Z,1241.01
2023-03-02T02:29:50.044Z,1395.00
2023-03-02T02:33:01.596Z,1403.86
2023-03-02T02:36:19.284Z,1456.60
2023-03-02T02:39:37.376Z,1499.01
2023-03-02T02:42:53.413Z,1596.51
2023-03-02T02:46:08.023Z,1585.93
2023-03-02T02:49:32.177Z,1667.71
2023-03-02T02:52:41.858Z,1642.74
2023-03-02T02:55:54.927Z,1581.13
2023-03-02T02:59:13.831Z,1566.97
2023-03-02T03:02:24.760Z,1221.87
2023-03-02T03:05:31.575Z,1153.87
2023-03-02T03:08:58.884Z,962.45
2023-03-02T03:12:25.045Z,925.22
2023-03-02T03:15:34.749Z,966.50
2023-03-02T03:18:42.768Z,1123.12
2023-03-02T03:21:52.725Z,1155.13
2023-03-02T03:25:00.380Z,2229.61
2023-03-02T03:28:06.579Z,2773.26
2023-03-02T03:31:16.787Z,2415.23
2023-03-02T03:34:24.121Z,2354.41
2023-03-02T03:37:30.967Z,2147.47
2023-03-02T03:40:37.064Z,1978.13
2023-03-02T03:43:43.968Z,1685.90
2023-03-02T03:46:53.644Z,1562.03
2023-03-02T03:50:00.681Z,1334.85
2023-03-02T03:53:08.223Z,1246.95
2023-03-02T03:56:15.909Z,1330.56
2023-03-02T03:59:25.869Z,1485.04
2023-03-02T04:02:43.101Z,1541.26
2023-03-02T04:05:51.864Z,1572.98
2023-03-02T04:09:05.175Z,1515.67
2023-03-02T04:12:13.762Z,1456.24
2023-03-02T04:15:27.438Z,1423.47
2023-03-02T04:18:36.864Z,1391.24
2023-03-02T04:21:47.110Z,1296.81
2023-03-02T04:24:55.481Z,1189.93
2023-03-02T04:28:02.923Z,1189.01
2023-03-02T04:31:14.354Z,1182.46
2023-03-02T04:34:25.740Z,1181.32
2023-03-02T04:37:32.217Z,1227.40
2023-03-02T04:40:39.383Z,1431.63
2023-03-02T04:43:45.708Z,1733.02
2023-03-02T04:46:53.592Z,1778.85
2023-03-02T04:50:02.220Z,1814.90
2023-03-02T04:53:08.960Z,1696.72
2023-03-02T04:56:14.893Z,1564.83
2023-03-02T04:59:24.291Z,1422.89
2023-03-02T05:02:30.345Z,1349.69
2023-03-02T05:05:40.065Z,1371.40
2023-03-02T05:08:46.171Z,1445.10
2023-03-02T05:11:52.894Z,1429.89
2023-03-02T05:14:58.755Z,1430.39
2023-03-02T05:18:07.475Z,1431.63
2023-03-02T05:21:17.918Z,1421.95
2023-03-02T05:24:24.955Z,1397.62
2023-03-02T05:27:30.899Z,1375.77
2023-03-02T05:30:38.090Z,1398.32
2023-03-02T05:33:44.059Z,1395.37
2023-03-02T05:36:53.553Z,1372.66
2023-03-02T05:39:59.464Z,1371.09
2023-03-02T05:43:06.441Z,1428.79
2023-03-02T05:46:12.429Z,1532.20
2023-03-02T05:49:19.161Z,1533.77
2023-03-02T05:52:27.822Z,1737.95
2023-03-02T05:55:37.389Z,1810.49
2023-03-02T05:58:43.435Z,1937.07
2023-03-02T06:01:51.306Z,2016.94
2023-03-02T06:04:57.500Z,1898.93
2023-03-02T06:08:08.568Z,1733.10
2023-03-02T06:11:15.861Z,1732.56
2023-03-02T06:14:22.588Z,1720.77
2023-03-02T06:17:28.613Z,1691.41
2023-03-02T06:20:35.491Z,1488.96
2023-03-02T06:23:44.017Z,1580.51
2023-03-02T06:26:50.754Z,1576.65
2023-03-02T06:29:56.934Z,1571.79
2023-03-02T06:33:03.861Z,2102.27
2023-03-02T06:36:12.847Z,2117.63
2023-03-02T06:39:22.371Z,2029.56
2023-03-02T06:42:31.139Z,1961.56
2023-03-02T06:45:38.055Z,1511.77
2023-03-02T06:48:43.958Z,1309.79
2023-03-02T06:51:50.706Z,1274.89
2023-03-02T06:54:59.925Z,1166.05
2023-03-02T06:58:06.776Z,1076.80
2023-03-02T07:01:12.679Z,1040.08
2023-03-02T07:04:20.400Z,872.13
2023-03-02T07:07:26.212Z,940.06
2023-03-02T07:10:36.238Z,749.43
2023-03-02T07:13:42.837Z,671.01
2023-03-02T07:16:49.738Z,529.64
2023-03-02T07:19:55.733Z,474.44
2023-03-02T07:23:02.425Z,420.97
2023-03-02T07:26:11.344Z,408.53
2023-03-02T07:29:18.124Z,377.80
2023-03-02T07:32:24.405Z,372.38
2023-03-02T07:35:31.124Z,363.31
2023-03-02T07:38:37.498Z,364.37
2023-03-02T07:41:48.080Z,344.07
2023-03-02T07:44:56.601Z,350.40
2023-03-02T07:48:03.818Z,344.61
2023-03-02T07:51:10.625Z,357.81
2023-03-02T07:54:17.413Z,356.49
2023-03-02T07:57:26.074Z,348.21
2023-03-02T08:00:32.823Z,340.70
2023-03-02T12:03:25.231Z,188.89
2023-03-02T12:06:45.488Z,182.64
2023-03-02T12:10:05.882Z,187.84
2023-03-02T12:13:27.928Z,186.66
2023-03-02T12:16:41.539Z,188.68
2023-03-02T12:19:54.956Z,192.75
2023-03-02T12:23:13.598Z,194.83
2023-03-02T12:26:36.969Z,194.90
2023-03-02T12:29:46.223Z,212.50
2023-03-02T12:33:08.284Z,194.27
2023-03-02T12:36:28.740Z,196.86
2023-03-02T12:40:21.448Z,185.96
2023-03-02T12:43:34.878Z,185.48
2023-03-02T12:46:43.173Z,186.19
2023-03-02T12:49:59.174Z,173.77
2023-03-02T12:53:21.336Z,180.64
2023-03-02T12:56:29.289Z,185.60
2023-03-02T12:59:36.602Z,178.33
2023-03-02T13:02:51.343Z,170.70
2023-03-02T13:06:05.719Z,167.46
2023-03-02T13:09:20.630Z,164.99
2023-03-02T13:12:31.171Z,157.60
2023-03-02T13:15:37.220Z,176.32
2023-03-02T13:18:44.239Z,164.41
2023-03-02T13:21:50.821Z,157.09
2023-03-02T13:25:05.696Z,157.70
2023-03-02T13:28:31.059Z,161.22
2023-03-02T13:31:38.836Z,164.44
2023-03-02T13:34:52.487Z,157.10
2023-03-02T13:38:05.288Z,158.10
2023-03-02T13:41:25.561Z,165.26
2023-03-02T13:44:35.663Z,161.79
2023-03-02T13:47:43.988Z,168.97
2023-03-02T13:51:03.208Z,160.43
2023-03-02T13:54:24.563Z,148.76
2023-03-02T13:57:36.281Z,150.04
2023-03-02T14:00:43.117Z,206.07
2023-03-02T14:03:49.861Z,152.97
2023-03-02T14:06:59.720Z,154.44
2023-03-02T14:10:08.923Z,147.28
2023-03-02T14:13:25.210Z,154.02
2023-03-02T14:16:34.886Z,154.78
2023-03-02T14:19:40.866Z,157.98
2023-03-02T14:22:47.670Z,180.72
2023-03-02T14:25:55.793Z,202.09
2023-03-02T14:29:16.917Z,203.75
2023-03-02T14:32:23.105Z,213.88
2023-03-02T14:35:29.900Z,213.73
2023-03-02T14:38:36.409Z,231.56
2023-03-02T14:41:52.888Z,210.68
2023-03-02T14:45:02.138Z,202.22
2023-03-02T14:48:09.142Z,190.36
2023-03-02T14:51:27.168Z,197.04
2023-03-02T14:54:44.135Z,203.39
2023-03-02T14:57:59.006Z,196.68
2023-03-02T15:01:11.155Z,198.81
2023-03-02T15:04:17.148Z,190.80
2023-03-02T15:07:24.794Z,183.98
2023-03-02T15:10:31.484Z,191.83
2023-03-02T15:13:38.277Z,181.54
2023-03-02T15:16:49.091Z,181.14
2023-03-02T15:19:56.048Z,193.17
2023-03-02T15:23:02.192Z,185.93
2023-03-02T15:26:09.324Z,187.59
2023-03-02T15:29:16.389Z,189.68
2023-03-02T15:32:25.897Z,190.42
2023-03-02T15:35:32.426Z,213.74
2023-03-02T15:38:39.860Z,223.58
2023-03-02T15:41:46.197Z,229.44
2023-03-02T15:44:53.030Z,264.66
2023-03-02T15:48:01.583Z,246.14
2023-03-02T15:51:11.252Z,209.90
2023-03-02T15:54:17.438Z,213.40
2023-03-02T15:57:24.295Z,204.92
2023-03-02T16:00:30.993Z,223.44
2023-03-02T16:03:43.233Z,287.03
2023-03-02T16:06:49.968Z,307.26
2023-03-02T16:09:57.469Z,395.39
2023-03-02T16:13:07.982Z,461.93
2023-03-02T16:16:15.743Z,488.07
2023-03-02T16:19:26.309Z,552.66
2023-03-02T16:22:33.685Z,602.24
2023-03-02T16:25:43.744Z,640.47
2023-03-02T16:28:51.990Z,693.44
2023-03-02T16:31:58.398Z,669.89
2023-03-02T16:35:15.547Z,569.22
2023-03-02T16:38:22.473Z,504.19
2023-03-02T16:41:29.766Z,532.85
2023-03-02T16:44:35.982Z,499.93
2023-03-02T16:47:43.570Z,477.18
2023-03-02T16:50:58.931Z,455.31
2023-03-02T16:54:06.558Z,651.79
2023-03-02T16:57:14.375Z,988.72
2023-03-02T17:00:28.124Z,1135.34
2023-03-02T17:03:34.807Z,753.67
2023-03-02T17:07:00.424Z,488.69
2023-03-02T17:10:09.874Z,411.11
2023-03-02T17:13:17.716Z,397.88
2023-03-02T17:16:25.075Z,375.53
2023-03-02T17:19:32.417Z,402.21
2023-03-02T17:22:41.691Z,522.64
2023-03-02T17:25:48.744Z,447.86
2023-03-02T17:28:54.624Z,562.97
2023-03-02T17:32:01.617Z,611.06
2023-03-02T17:35:08.911Z,600.10
2023-03-02T17:38:22.096Z,585.81
2023-03-02T17:41:29.123Z,600.13
2023-03-02T17:44:37.648Z,572.54
2023-03-02T17:47:43.879Z,534.81
2023-03-02T17:50:52.870Z,517.75
2023-03-02T17:54:01.558Z,458.31
2023-03-02T17:57:08.657Z,394.60
2023-03-02T18:00:21.717Z,394.83
2023-03-02T18:03:28.619Z,457.02
2023-03-02T18:06:35.095Z,355.07
2023-03-02T18:09:44.696Z,361.24
2023-03-02T18:12:54.384Z,465.20
2023-03-02T18:16:10.541Z,556.99
2023-03-02T18:19:26.766Z,499.21
2023-03-02T18:22:33.662Z,992.42
2023-03-02T18:25:42.395Z,774.78
2023-03-02T18:28:52.068Z,633.84
2023-03-02T18:31:58.276Z,679.33
2023-03-02T18:35:14.522Z,1497.52
2023-03-02T18:38:20.762Z,1515.69
2023-03-02T18:41:30.461Z,1215.55
2023-03-02T18:44:39.153Z,829.42
2023-03-02T18:47:46.269Z,1410.48
2023-03-02T18:50:53.634Z,1163.72
2023-03-02T18:54:00.650Z,983.18
2023-03-02T18:57:10.269Z,513.47
2023-03-02T19:00:27.689Z,500.48
2023-03-02T19:03:39.301Z,469.67
2023-03-02T19:06:46.925Z,591.92
2023-03-02T19:09:52.929Z,578.84
2023-03-02T19:13:09.478Z,631.36
2023-03-02T19:16:42.040Z,623.22
2023-03-02T19:19:49.046Z,635.10
2023-03-02T19:22:58.028Z,626.18
2023-03-02T19:26:12.407Z,604.13
2023-03-02T19:29:23.551Z,597.52
2023-03-02T19:32:30.687Z,602.74
2023-03-02T19:35:38.129Z,593.79
2023-03-02T19:38:45.134Z,588.96
2023-03-02T19:41:51.197Z,604.42
2023-03-02T19:45:00.939Z,609.76
2023-03-02T19:48:09.277Z,608.56
2023-03-02T19:51:17.894Z,605.31
2023-03-02T19:54:23.816Z,599.50
2023-03-02T19:57:33.149Z,601.41
2023-03-02T20:00:42.829Z,619.94
2023-03-02T20:03:49.899Z,647.83
2023-03-02T20:06:55.977Z,638.41
2023-03-02T20:10:03.097Z,649.67
2023-03-02T20:13:10.622Z,645.17
2023-03-02T20:16:23.172Z,645.57
2023-03-02T20:19:29.282Z,660.01
2023-03-02T20:22:37.897Z,653.72
2023-03-02T20:25:46.207Z,669.19
2023-03-02T20:28:58.769Z,689.90
2023-03-02T20:32:11.866Z,713.17
2023-03-02T20:35:19.188Z,860.28
2023-03-02T20:38:31.882Z,993.95
2023-03-02T20:41:42.025Z,754.36
2023-03-02T20:44:50.155Z,677.97
2023-03-02T20:47:59.634Z,701.82
2023-03-02T20:51:07.512Z,715.81
2023-03-02T20:54:14.743Z,717.34
2023-03-02T20:57:25.053Z,747.75
2023-03-02T21:00:34.898Z,981.43
2023-03-02T21:03:45.186Z,1045.76
2023-03-02T21:06:53.377Z,846.21
2023-03-02T21:09:59.660Z,789.89
2023-03-02T21:13:12.146Z,783.18
2023-03-02T21:16:22.434Z,775.66
2023-03-02T21:19:34.096Z,787.93
2023-03-02T21:22:40.220Z,790.86
2023-03-02T21:25:51.469Z,786.17
2023-03-02T21:28:59.059Z,797.30
2023-03-02T21:32:08.258Z,810.51
2023-03-02T21:35:20.064Z,801.71
2023-03-02T21:38:26.984Z,801.26
2023-03-02T21:41:33.885Z,807.69
2023-03-02T21:44:47.894Z,794.39
2023-03-02T21:47:56.432Z,804.84
2023-03-02T21:51:05.862Z,802.86
2023-03-02T21:54:12.288Z,832.48
2023-03-02T21:57:19.440Z,859.93
2023-03-02T22:00:32.705Z,846.45
2023-03-02T22:03:40.014Z,848.85
2023-03-02T22:06:48.564Z,842.12
2023-03-02T22:09:55.501Z,819.54
2023-03-02T22:13:28.761Z,832.20
2023-03-02T22:16:41.965Z,807.36
2023-03-02T22:19:52.277Z,773.53
2023-03-02T22:23:02.697Z,759.64
2023-03-02T22:26:20.066Z,748.87
2023-03-02T22:29:29.906Z,747.36
2023-03-02T22:32:41.523Z,739.07
2023-03-02T22:35:48.464Z,734.73
2023-03-02T22:39:09.048Z,758.78
2023-03-02T22:42:20.824Z,763.93
2023-03-02T22:45:27.565Z,761.89
2023-03-02T22:48:39.461Z,745.16
2023-03-02T22:51:46.678Z,766.22
2023-03-02T22:54:56.064Z,771.91
2023-03-02T22:58:02.081Z,770.89
2023-03-02T23:01:40.550Z,783.03
2023-03-02T23:04:52.851Z,804.77
2023-03-02T23:08:24.355Z,825.70
2023-03-02T23:11:41.090Z,766.87
2023-03-02T23:14:54.646Z,770.53
2023-03-02T23:18:01.923Z,797.49
2023-03-02T23:21:20.380Z,805.55
2023-03-02T23:24:26.612Z,817.03
2023-03-02T23:27:36.297Z,832.10
2023-03-02T23:30:43.074Z,886.66
2023-03-02T23:33:50.361Z,830.90
2023-03-02T23:36:56.355Z,802.01
2023-03-02T23:40:10.549Z,817.17
2023-03-02T23:43:26.738Z,779.85
2023-03-02T23:46:33.762Z,775.12
2023-03-02T23:49:39.633Z,838.25
2023-03-02T23:52:46.608Z,867.42
2023-03-02T23:55:58.126Z,883.00
2023-03-02T23:59:08.103Z,814.84
