createdAt,value
2022-09-05T00:02:36.052Z,17.40
2022-09-05T00:05:57.583Z,14.50
2022-09-05T00:09:01.681Z,15.10
2022-09-05T00:11:44.098Z,15.00
2022-09-05T00:15:15.980Z,15.30
2022-09-05T00:19:30.592Z,14.80
2022-09-05T00:24:32.401Z,14.90
2022-09-05T00:24:32.629Z,15.20
2022-09-05T00:27:15.640Z,15.10
2022-09-05T00:31:07.182Z,15.10
2022-09-05T00:33:28.250Z,15.00
2022-09-05T00:36:19.919Z,15.00
2022-09-05T00:39:06.012Z,15.00
2022-09-05T00:41:43.210Z,15.10
2022-09-05T00:44:20.554Z,15.00
2022-09-05T00:47:04.816Z,14.80
2022-09-05T00:49:45.167Z,17.90
2022-09-05T00:52:27.892Z,16.50
2022-09-05T00:55:22.369Z,14.80
2022-09-05T00:58:10.359Z,14.70
2022-09-05T01:00:54.472Z,15.40
2022-09-05T01:03:53.610Z,14.90
2022-09-05T01:06:49.138Z,14.80
2022-09-05T01:09:40.503Z,14.80
2022-09-05T01:12:46.578Z,15.20
2022-09-05T01:15:39.663Z,17.40
2022-09-05T01:18:48.746Z,14.90
2022-09-05T01:22:01.885Z,14.70
2022-09-05T01:25:14.493Z,14.60
2022-09-05T01:29:05.363Z,14.50
2022-09-05T01:31:07.051Z,14.60
2022-09-05T01:33:50.724Z,17.70
2022-09-05T01:36:52.480Z,14.50
2022-09-05T01:40:15.035Z,14.50
2022-09-05T01:42:47.913Z,14.50
2022-09-05T01:45:39.206Z,14.30
2022-09-05T01:48:26.820Z,16.40
2022-09-05T01:51:28.452Z,17.10
2022-09-05T01:54:27.810Z,14.20
2022-09-05T01:57:16.042Z,15.80
2022-09-05T01:59:59.270Z,14.20
2022-09-05T02:02:55.546Z,16.10
2022-09-05T02:05:56.553Z,14.20
2022-09-05T02:09:03.637Z,16.20
2022-09-05T02:11:47.383Z,14.30
2022-09-05T02:14:41.686Z,14.30
2022-09-05T02:17:50.004Z,15.10
2022-09-05T02:20:29.014Z,15.40
2022-09-05T02:23:32.635Z,17.10
2022-09-05T02:26:15.533Z,14.10
2022-09-05T02:28:58.015Z,15.20
2022-09-05T02:31:45.606Z,15.00
2022-09-05T02:34:31.561Z,15.50
2022-09-05T02:37:16.097Z,15.90
2022-09-05T02:45:06.826Z,17.10
2022-09-05T02:45:20.533Z,17.10
2022-09-05T02:46:13.107Z,14.70
2022-09-05T02:49:00.302Z,16.10
2022-09-05T02:57:23.126Z,14.50
2022-09-05T02:57:37.801Z,15.30
2022-09-05T02:58:07.574Z,13.90
2022-09-05T03:00:54.652Z,13.90
2022-09-05T03:03:37.085Z,14.40
2022-09-05T03:06:34.666Z,15.20
2022-09-05T03:09:32.248Z,14.10
2022-09-05T03:13:06.519Z,14.20
2022-09-05T03:16:19.053Z,13.80
2022-09-05T03:19:53.982Z,13.70
2022-09-05T03:23:11.058Z,13.60
2022-09-05T03:26:22.646Z,13.60
2022-09-05T03:29:58.572Z,14.10
2022-09-05T03:33:26.829Z,13.40
2022-09-05T03:36:50.464Z,13.20
2022-09-05T03:40:29.338Z,14.00
2022-09-05T03:44:00.393Z,13.40
2022-09-05T03:47:21.562Z,13.60
2022-09-05T03:57:04.802Z,13.50
2022-09-05T03:57:16.672Z,13.50
2022-09-05T04:00:21.706Z,13.60
2022-09-05T04:08:07.314Z,14.60
2022-09-05T04:08:16.941Z,13.50
2022-09-05T04:09:49.449Z,13.50
2022-09-05T04:12:36.688Z,14.30
2022-09-05T04:15:28.112Z,13.50
2022-09-05T04:18:13.263Z,13.30
2022-09-05T04:20:55.652Z,14.60
2022-09-05T04:23:40.210Z,13.50
2022-09-05T04:26:51.030Z,14.50
2022-09-05T04:29:41.339Z,13.20
2022-09-05T04:32:30.343Z,13.40
2022-09-05T04:35:30.067Z,14.00
2022-09-05T04:38:14.487Z,13.30
2022-09-05T04:41:03.579Z,13.40
2022-09-05T04:43:59.532Z,13.30
2022-09-05T04:46:48.868Z,13.20
2022-09-05T04:49:30.382Z,13.40
2022-09-05T04:52:34.571Z,13.20
2022-09-05T04:55:15.438Z,13.20
2022-09-05T04:57:57.714Z,13.20
2022-09-05T05:06:00.031Z,13.30
2022-09-05T05:06:08.226Z,14.50
2022-09-05T05:07:07.504Z,15.70
2022-09-05T05:09:56.251Z,13.40
2022-09-05T05:17:57.033Z,15.40
2022-09-05T05:18:13.757Z,13.30
2022-09-05T05:19:41.968Z,14.10
2022-09-05T05:22:22.955Z,15.10
2022-09-05T05:25:06.780Z,13.50
2022-09-05T05:28:02.906Z,13.30
2022-09-05T05:31:01.802Z,13.90
2022-09-05T05:33:54.717Z,13.50
2022-09-05T05:36:42.318Z,13.50
2022-09-05T05:39:25.554Z,13.50
2022-09-05T05:42:20.967Z,13.60
2022-09-05T05:45:03.101Z,13.60
2022-09-05T05:47:47.358Z,13.70
2022-09-05T05:50:36.817Z,13.80
2022-09-05T05:53:43.408Z,13.90
2022-09-05T05:56:53.950Z,15.00
2022-09-05T06:00:00.285Z,16.70
2022-09-05T06:03:46.225Z,14.20
2022-09-05T06:07:03.480Z,14.30
2022-09-05T06:15:06.831Z,14.40
2022-09-05T06:15:10.761Z,14.40
2022-09-05T06:23:06.359Z,14.60
2022-09-05T06:30:23.806Z,15.10
2022-09-05T06:33:30.226Z,15.10
2022-09-05T06:36:24.931Z,15.20
2022-09-05T06:39:10.120Z,16.60
2022-09-05T06:42:28.448Z,18.40
2022-09-05T06:45:27.567Z,15.40
2022-09-05T06:48:36.618Z,15.40
2022-09-05T06:52:22.957Z,15.60
2022-09-05T06:55:44.740Z,15.80
2022-09-05T06:59:10.053Z,16.00
2022-09-05T07:02:00.456Z,16.10
2022-09-05T07:05:37.943Z,16.20
2022-09-05T07:07:51.929Z,16.30
2022-09-05T07:10:39.050Z,17.10
2022-09-05T07:13:23.693Z,16.50
2022-09-05T07:16:05.135Z,16.60
2022-09-05T07:18:51.600Z,16.70
2022-09-05T07:21:35.791Z,16.70
2022-09-05T07:24:53.318Z,18.90
2022-09-05T07:27:44.430Z,16.90
2022-09-05T07:30:31.797Z,20.60
2022-09-05T07:33:07.806Z,17.30
2022-09-05T07:36:04.766Z,19.70
2022-09-05T07:38:55.108Z,17.50
2022-09-05T07:44:36.565Z,17.80
2022-09-05T07:47:31.900Z,17.90
2022-09-05T07:53:37.257Z,18.10
2022-09-05T07:57:01.227Z,18.20
2022-09-05T07:57:06.156Z,19.50
2022-09-05T07:59:14.899Z,18.40
2022-09-05T08:02:01.628Z,18.50
2022-09-05T08:04:39.364Z,18.60
2022-09-05T08:07:46.437Z,18.50
2022-09-05T08:10:19.002Z,18.80
2022-09-05T08:13:24.352Z,19.00
2022-09-05T08:16:12.889Z,19.10
2022-09-05T08:18:53.461Z,22.50
2022-09-05T08:21:39.876Z,20.60
2022-09-05T08:24:26.847Z,19.70
2022-09-05T08:27:16.608Z,19.90
2022-09-05T08:30:24.956Z,20.10
2022-09-05T08:33:10.787Z,23.40
2022-09-05T08:35:57.726Z,21.30
2022-09-05T08:38:40.434Z,21.70
2022-09-05T08:41:43.117Z,20.90
2022-09-05T08:46:41.512Z,23.50
2022-09-05T08:47:45.900Z,20.90
2022-09-05T08:50:59.569Z,20.50
2022-09-05T08:54:03.702Z,20.50
2022-09-05T08:56:58.711Z,20.70
2022-09-05T09:00:19.367Z,21.10
2022-09-05T09:03:08.666Z,22.40
2022-09-05T09:06:16.212Z,23.00
2022-09-05T09:09:17.546Z,21.70
2022-09-05T09:12:15.468Z,21.60
2022-09-05T09:15:00.371Z,23.50
2022-09-05T09:17:44.328Z,21.90
2022-09-05T09:20:37.642Z,22.20
2022-09-05T09:23:47.208Z,22.40
2022-09-05T09:26:26.502Z,22.50
2022-09-05T09:29:08.271Z,22.60
2022-09-05T09:32:01.999Z,22.70
2022-09-05T09:34:56.198Z,24.50
2022-09-05T09:38:21.182Z,22.90
2022-09-05T09:41:40.790Z,22.80
2022-09-05T09:45:22.534Z,23.00
2022-09-05T09:48:55.195Z,22.90
2022-09-05T09:52:25.912Z,23.20
2022-09-05T09:56:06.641Z,23.00
2022-09-05T09:59:08.881Z,22.80
2022-09-05T10:01:53.828Z,23.10
2022-09-05T10:10:35.579Z,23.50
2022-09-05T10:10:44.491Z,24.00
2022-09-05T10:11:54.265Z,23.90
2022-09-05T10:15:31.572Z,24.20
2022-09-05T10:18:42.217Z,24.10
2022-09-05T10:21:43.530Z,23.80
2022-09-05T10:24:49.148Z,23.90
2022-09-05T10:27:44.595Z,24.30
2022-09-05T10:31:20.712Z,24.40
2022-09-05T10:35:10.122Z,25.60
2022-09-05T10:36:37.809Z,25.80
2022-09-05T10:39:21.097Z,26.60
2022-09-05T10:42:03.222Z,24.60
2022-09-05T10:44:42.480Z,24.60
2022-09-05T10:47:33.646Z,24.60
2022-09-05T10:50:27.644Z,24.50
2022-09-05T10:53:21.456Z,25.40
2022-09-05T10:56:08.702Z,23.50
2022-09-05T11:02:18.889Z,26.90
2022-09-05T11:02:33.491Z,24.60
2022-09-05T11:05:26.194Z,26.80
2022-09-05T11:08:25.303Z,25.40
2022-09-05T11:11:08.006Z,25.60
2022-09-05T11:13:50.156Z,25.70
2022-09-05T11:16:34.687Z,28.40
2022-09-05T11:19:19.744Z,26.30
2022-09-05T11:22:05.112Z,26.00
2022-09-05T11:25:18.251Z,26.10
2022-09-05T11:28:19.589Z,26.20
2022-09-05T11:30:56.854Z,26.10
2022-09-05T11:39:47.068Z,27.60
2022-09-05T11:40:06.571Z,26.30
2022-09-05T11:41:23.782Z,27.10
2022-09-05T11:44:27.382Z,27.70
2022-09-05T11:47:49.819Z,27.70
2022-09-05T11:51:34.439Z,26.30
2022-09-05T11:54:57.952Z,26.30
2022-09-05T11:57:57.140Z,26.30
2022-09-05T12:00:42.788Z,26.00
2022-09-05T12:03:59.605Z,27.60
2022-09-05T12:07:26.830Z,26.60
2022-09-05T12:10:47.091Z,26.30
2022-09-05T12:13:39.599Z,26.60
2022-09-05T12:16:41.294Z,26.10
2022-09-05T12:19:34.916Z,26.40
2022-09-05T12:22:34.188Z,26.60
2022-09-05T12:27:35.962Z,26.90
2022-09-05T12:29:26.807Z,26.10
2022-09-05T12:32:36.445Z,28.00
2022-09-05T12:36:05.918Z,26.40
2022-09-05T12:40:16.523Z,26.40
2022-09-05T12:41:45.235Z,26.30
2022-09-05T12:44:40.074Z,28.50
2022-09-05T12:47:26.536Z,26.70
2022-09-05T12:50:14.303Z,27.10
2022-09-05T12:52:53.921Z,28.50
2022-09-05T12:56:28.222Z,27.30
2022-09-05T13:02:55.954Z,29.40
2022-09-05T13:03:13.606Z,27.10
2022-09-05T13:05:12.735Z,29.50
2022-09-05T13:07:56.484Z,27.70
2022-09-05T13:14:46.842Z,31.00
2022-09-05T13:14:58.636Z,28.70
2022-09-05T13:16:39.484Z,28.90
2022-09-05T13:19:30.538Z,29.20
2022-09-05T13:22:09.421Z,29.60
2022-09-05T13:24:52.275Z,29.90
2022-09-05T13:27:32.184Z,31.00
2022-09-05T13:31:19.855Z,29.90
2022-09-05T13:38:00.411Z,28.30
2022-09-05T13:38:20.338Z,29.30
2022-09-05T13:39:14.984Z,28.60
2022-09-05T13:41:56.936Z,31.40
2022-09-05T13:44:43.282Z,28.30
2022-09-05T13:47:51.015Z,29.10
2022-09-05T13:50:30.516Z,28.30
2022-09-05T13:53:15.709Z,28.40
2022-09-05T13:56:24.224Z,28.30
2022-09-05T13:59:10.608Z,28.20
2022-09-05T14:02:24.581Z,28.10
2022-09-05T14:05:27.731Z,28.20
2022-09-05T14:09:35.127Z,28.50
2022-09-05T14:12:02.154Z,28.70
2022-09-05T14:18:01.728Z,29.00
2022-09-05T14:21:17.527Z,28.50
2022-09-05T14:23:59.791Z,30.90
2022-09-05T14:26:47.067Z,30.80
2022-09-05T14:29:25.246Z,30.30
2022-09-05T14:37:40.490Z,29.00
2022-09-05T14:37:44.970Z,31.00
2022-09-05T14:39:25.437Z,28.90
2022-09-05T14:42:39.798Z,30.40
2022-09-05T14:45:47.346Z,29.10
2022-09-05T14:48:56.548Z,29.10
2022-09-05T14:51:45.363Z,29.00
2022-09-05T15:02:39.846Z,29.50
2022-09-05T15:02:55.257Z,29.70
2022-09-05T15:03:20.220Z,28.80
2022-09-05T15:05:59.213Z,29.60
2022-09-05T15:11:24.063Z,28.60
2022-09-05T15:12:28.591Z,30.40
2022-09-05T15:14:29.272Z,29.10
2022-09-05T15:17:06.991Z,28.70
2022-09-05T15:20:06.724Z,28.20
2022-09-05T15:22:57.433Z,27.90
2022-09-05T15:25:41.976Z,28.20
2022-09-05T15:28:36.042Z,28.30
2022-09-05T15:31:13.416Z,29.10
2022-09-05T15:34:26.587Z,29.60
2022-09-05T15:37:08.912Z,28.10
2022-09-05T15:40:23.373Z,28.70
2022-09-05T15:43:02.543Z,27.90
2022-09-05T15:45:39.427Z,27.90
2022-09-05T15:48:22.754Z,29.10
2022-09-05T15:51:03.411Z,29.00
2022-09-05T15:53:39.329Z,29.30
2022-09-05T15:56:20.566Z,29.00
2022-09-05T15:59:03.521Z,28.10
2022-09-05T16:02:00.541Z,27.70
2022-09-05T16:10:28.777Z,29.00
2022-09-05T16:10:38.781Z,27.30
2022-09-05T16:11:15.187Z,29.70
2022-09-05T16:13:51.864Z,28.80
2022-09-05T16:22:19.391Z,29.10
2022-09-05T16:23:28.090Z,26.30
2022-09-05T16:23:34.734Z,27.50
2022-09-05T16:25:26.204Z,28.10
2022-09-05T16:28:04.388Z,28.10
2022-09-05T16:30:42.360Z,27.40
2022-09-05T16:33:21.662Z,27.00
2022-09-05T16:36:06.902Z,27.70
2022-09-05T16:38:50.577Z,26.00
2022-09-05T16:41:38.657Z,27.70
2022-09-05T16:44:30.360Z,26.00
2022-09-05T16:47:15.752Z,27.00
2022-09-05T16:50:05.203Z,25.90
2022-09-05T16:53:02.081Z,27.70
2022-09-05T16:56:00.209Z,28.30
2022-09-05T16:58:40.768Z,25.50
2022-09-05T17:01:42.755Z,25.10
2022-09-05T17:04:25.200Z,26.70
2022-09-05T17:07:11.869Z,25.80
2022-09-05T17:09:47.847Z,25.60
2022-09-05T17:12:31.958Z,27.70
2022-09-05T17:15:15.368Z,28.00
2022-09-05T17:18:22.542Z,25.30
2022-09-05T17:20:58.287Z,26.40
2022-09-05T17:29:17.294Z,28.10
2022-09-05T17:29:27.607Z,27.20
2022-09-05T17:32:53.340Z,24.80
2022-09-05T17:35:42.659Z,27.30
2022-09-05T17:39:07.711Z,24.60
2022-09-05T17:42:13.532Z,24.50
2022-09-05T17:44:59.949Z,24.40
2022-09-05T17:47:49.840Z,24.40
2022-09-05T17:50:51.379Z,24.20
2022-09-05T17:53:31.595Z,24.20
2022-09-05T17:56:33.971Z,26.10
2022-09-05T17:59:29.332Z,24.30
2022-09-05T18:02:33.392Z,26.50
2022-09-05T18:06:03.964Z,23.90
2022-09-05T18:08:52.665Z,23.70
2022-09-05T18:12:28.647Z,23.40
2022-09-05T18:15:18.032Z,23.30
2022-09-05T18:18:05.426Z,23.20
2022-09-05T18:20:49.960Z,23.10
2022-09-05T18:23:54.116Z,23.00
2022-09-05T18:26:42.229Z,22.90
2022-09-05T18:32:43.825Z,22.80
2022-09-05T18:35:36.674Z,22.70
2022-09-05T18:38:51.188Z,22.50
2022-09-05T18:41:29.038Z,22.40
2022-09-05T18:44:26.588Z,23.60
2022-09-05T18:47:32.101Z,23.10
2022-09-05T18:50:27.958Z,22.10
2022-09-05T18:53:13.033Z,23.20
2022-09-05T18:56:10.404Z,23.40
2022-09-05T18:59:09.495Z,23.10
2022-09-05T19:02:00.333Z,22.70
2022-09-05T19:04:44.923Z,23.40
2022-09-05T19:07:31.853Z,24.10
2022-09-05T19:10:35.664Z,24.60
2022-09-05T19:13:17.686Z,22.50
2022-09-05T19:16:33.123Z,24.20
2022-09-05T19:19:16.373Z,21.50
2022-09-05T19:24:56.825Z,23.60
2022-09-05T19:33:31.364Z,23.10
2022-09-05T19:36:53.900Z,20.90
2022-09-05T19:37:09.041Z,22.30
2022-09-05T19:37:30.148Z,20.80
2022-09-05T19:41:42.917Z,23.30
2022-09-05T19:47:35.373Z,20.60
2022-09-05T19:47:39.125Z,20.50
2022-09-05T19:48:44.973Z,22.10
2022-09-05T19:51:26.765Z,21.50
2022-09-05T19:54:05.199Z,21.00
2022-09-05T19:56:44.927Z,22.80
2022-09-05T19:59:34.347Z,20.30
2022-09-05T20:02:26.672Z,20.30
2022-09-05T20:05:03.294Z,22.90
2022-09-05T20:07:51.783Z,20.80
2022-09-05T20:10:30.933Z,20.10
2022-09-05T20:13:22.899Z,20.10
2022-09-05T20:16:02.094Z,21.40
2022-09-05T20:18:40.244Z,21.50
2022-09-05T20:21:17.792Z,20.60
2022-09-05T20:23:54.210Z,19.80
2022-09-05T20:26:33.621Z,19.80
2022-09-05T20:29:11.609Z,19.70
2022-09-05T20:31:48.046Z,22.30
2022-09-05T20:36:32.888Z,19.70
2022-09-05T20:43:09.122Z,22.20
2022-09-05T20:43:28.631Z,20.40
2022-09-05T20:43:55.956Z,22.90
2022-09-05T20:51:10.641Z,19.40
2022-09-05T20:54:14.764Z,19.40
2022-09-05T20:54:19.061Z,19.30
2022-09-05T20:56:04.837Z,19.20
2022-09-05T20:58:41.523Z,19.20
2022-09-05T21:01:21.631Z,19.20
2022-09-05T21:04:01.738Z,19.00
2022-09-05T21:06:43.228Z,19.10
2022-09-05T21:09:25.336Z,19.00
2022-09-05T21:12:14.958Z,20.40
2022-09-05T21:15:51.959Z,18.80
2022-09-05T21:18:23.671Z,18.80
2022-09-05T21:21:29.179Z,19.30
2022-09-05T21:24:17.185Z,18.60
2022-09-05T21:26:55.633Z,18.50
2022-09-05T21:29:33.766Z,18.50
2022-09-05T21:32:12.672Z,19.60
2022-09-05T21:34:52.582Z,19.70
2022-09-05T21:37:28.592Z,18.10
2022-09-05T21:40:06.024Z,18.30
2022-09-05T21:46:45.582Z,18.20
2022-09-05T21:47:49.877Z,21.00
2022-09-05T21:48:56.580Z,18.30
2022-09-05T21:51:36.204Z,18.90
2022-09-05T21:59:17.851Z,18.10
2022-09-05T21:59:32.702Z,18.60
2022-09-05T22:00:21.736Z,18.00
2022-09-05T22:02:56.958Z,18.10
2022-09-05T22:05:34.470Z,18.10
2022-09-05T22:08:10.429Z,18.00
2022-09-05T22:10:52.299Z,19.30
2022-09-05T22:13:31.353Z,17.80
2022-09-05T22:16:06.495Z,17.20
2022-09-05T22:18:45.006Z,17.80
2022-09-05T22:21:33.943Z,17.80
2022-09-05T22:24:13.200Z,18.90
2022-09-05T22:27:11.326Z,19.10
2022-09-05T22:29:50.553Z,19.40
2022-09-05T22:32:35.133Z,19.00
2022-09-05T22:35:26.973Z,17.60
2022-09-05T22:38:10.547Z,17.50
2022-09-05T22:40:48.057Z,17.50
2022-09-05T22:43:29.761Z,18.60
2022-09-05T22:46:06.143Z,18.60
2022-09-05T22:48:41.461Z,17.40
2022-09-05T22:51:17.974Z,17.50
2022-09-05T22:53:52.803Z,17.50
2022-09-05T22:56:33.815Z,17.50
2022-09-05T22:59:14.962Z,20.60
2022-09-05T23:01:52.528Z,20.60
2022-09-05T23:04:27.800Z,17.50
2022-09-05T23:07:04.778Z,16.30
2022-09-05T23:09:40.202Z,17.20
2022-09-05T23:12:14.655Z,17.20
2022-09-05T23:14:49.920Z,18.40
2022-09-05T23:17:36.643Z,19.10
2022-09-05T23:20:12.373Z,18.70
2022-09-05T23:22:48.122Z,17.10
2022-09-05T23:25:29.869Z,17.10
2022-09-05T23:28:07.685Z,17.10
2022-09-05T23:30:42.392Z,17.00
2022-09-05T23:33:20.958Z,17.10
2022-09-05T23:36:02.159Z,17.90
2022-09-05T23:38:37.167Z,16.80
2022-09-05T23:41:15.100Z,16.90
2022-09-05T23:43:49.702Z,16.80
2022-09-05T23:46:24.832Z,16.90
2022-09-05T23:49:01.827Z,17.40
2022-09-05T23:51:36.709Z,16.80
2022-09-05T23:54:11.081Z,19.10
2022-09-05T23:56:46.465Z,18.70
2022-09-05T23:59:24.342Z,16.70
