createdAt,value
2017-03-28T00:00:56.925Z,4.48
2017-03-28T00:02:07.184Z,4.64
2017-03-28T00:03:17.137Z,4.58
2017-03-28T00:04:27.393Z,4.64
2017-03-28T00:05:37.658Z,4.74
2017-03-28T00:06:47.611Z,4.82
2017-03-28T00:07:57.876Z,4.86
2017-03-28T00:09:08.139Z,4.89
2017-03-28T00:10:18.400Z,5
2017-03-28T00:11:28.682Z,5.04
2017-03-28T00:12:38.943Z,5.04
2017-03-28T00:13:49.205Z,4.95
2017-03-28T00:14:59.478Z,5.05
2017-03-28T00:16:09.423Z,5
2017-03-28T00:17:19.686Z,5.02
2017-03-28T00:18:29.943Z,5.12
2017-03-28T00:19:40.208Z,5
2017-03-28T00:20:50.463Z,5.01
2017-03-28T00:22:00.727Z,5.01
2017-03-28T00:23:10.987Z,5.07
2017-03-28T00:24:21.250Z,4.98
2017-03-28T00:25:31.194Z,5
2017-03-28T00:26:41.451Z,4.89
2017-03-28T00:27:51.717Z,4.78
2017-03-28T00:29:01.983Z,4.76
2017-03-28T00:30:12.239Z,4.66
2017-03-28T00:31:22.505Z,4.57
2017-03-28T00:32:32.445Z,4.52
2017-03-28T00:33:42.739Z,4.46
2017-03-28T00:34:53.005Z,4.32
2017-03-28T00:36:03.267Z,4.3
2017-03-28T00:37:13.526Z,4.24
2017-03-28T00:38:23.791Z,4.18
2017-03-28T00:39:34.054Z,4.07
2017-03-28T00:40:43.690Z,4.03
2017-03-28T00:41:53.946Z,3.96
2017-03-28T00:43:04.208Z,3.99
2017-03-28T00:44:14.468Z,3.88
2017-03-28T00:45:24.730Z,3.84
2017-03-28T00:46:34.673Z,3.81
2017-03-28T00:47:44.928Z,3.76
2017-03-28T00:48:55.208Z,3.78
2017-03-28T00:50:05.466Z,3.71
2017-03-28T00:51:15.418Z,3.77
2017-03-28T00:52:25.677Z,3.74
2017-03-28T00:53:35.934Z,3.78
2017-03-28T00:54:46.196Z,3.73
2017-03-28T00:55:56.462Z,3.74
2017-03-28T00:57:06.720Z,3.73
2017-03-28T00:58:16.980Z,3.71
2017-03-28T00:59:27.246Z,3.73
2017-03-28T01:00:37.197Z,3.77
2017-03-28T01:01:47.456Z,3.73
2017-03-28T01:02:57.719Z,3.82
2017-03-28T01:04:07.972Z,3.77
2017-03-28T01:05:18.230Z,3.81
2017-03-28T01:06:27.850Z,3.94
2017-03-28T01:07:37.477Z,3.86
2017-03-28T01:08:47.746Z,3.94
2017-03-28T01:09:58.017Z,3.84
2017-03-28T01:11:08.282Z,3.78
2017-03-28T01:12:18.542Z,3.78
2017-03-28T01:13:28.800Z,3.77
2017-03-28T01:14:39.060Z,3.74
2017-03-28T01:15:49.007Z,3.73
2017-03-28T01:16:59.287Z,3.73
2017-03-28T01:18:09.551Z,3.7
2017-03-28T01:19:19.805Z,3.7
2017-03-28T01:20:30.061Z,3.68
2017-03-28T01:21:40.319Z,3.68
2017-03-28T01:22:50.582Z,3.68
2017-03-28T01:24:00.844Z,3.76
2017-03-28T01:25:11.105Z,3.82
2017-03-28T01:26:21.052Z,3.81
2017-03-28T01:27:30.999Z,3.74
2017-03-28T01:28:40.944Z,3.76
2017-03-28T01:29:51.206Z,3.78
2017-03-28T01:31:01.470Z,3.76
2017-03-28T01:32:11.737Z,3.78
2017-03-28T01:33:21.995Z,3.74
2017-03-28T01:34:31.947Z,3.74
2017-03-28T01:35:42.210Z,3.77
2017-03-28T01:36:52.475Z,3.82
2017-03-28T01:38:02.416Z,3.81
2017-03-28T01:39:12.677Z,3.82
2017-03-28T01:40:22.933Z,3.78
2017-03-28T01:41:32.565Z,3.81
2017-03-28T01:42:42.829Z,3.86
2017-03-28T01:43:53.102Z,3.84
2017-03-28T01:45:03.367Z,3.77
2017-03-28T01:46:13.625Z,3.74
2017-03-28T01:47:23.875Z,3.74
2017-03-28T01:48:34.135Z,3.66
2017-03-28T01:49:44.081Z,3.74
2017-03-28T01:50:54.339Z,3.66
2017-03-28T01:52:04.612Z,3.68
2017-03-28T01:53:14.877Z,3.56
2017-03-28T01:54:25.134Z,3.56
2017-03-28T01:55:35.083Z,3.5
2017-03-28T01:56:45.032Z,3.43
2017-03-28T01:57:55.284Z,3.49
2017-03-28T01:59:05.544Z,3.36
2017-03-28T02:00:15.800Z,3.37
2017-03-28T02:01:25.743Z,3.34
2017-03-28T02:02:36.002Z,3.34
2017-03-28T02:03:46.270Z,3.33
2017-03-28T02:04:56.536Z,3.34
2017-03-28T02:06:06.795Z,3.34
2017-03-28T02:07:17.057Z,3.34
2017-03-28T02:08:27.317Z,3.33
2017-03-28T02:09:37.579Z,3.3
2017-03-28T02:10:47.520Z,3.33
2017-03-28T02:11:57.777Z,3.27
2017-03-28T02:13:08.034Z,3.18
2017-03-28T02:14:18.293Z,3.16
2017-03-28T02:15:28.549Z,3.24
2017-03-28T02:16:38.804Z,3.13
2017-03-28T02:17:49.062Z,3.05
2017-03-28T02:18:59.314Z,3.05
2017-03-28T02:20:09.270Z,3.03
2017-03-28T02:21:19.530Z,3.09
2017-03-28T02:22:29.477Z,3.13
2017-03-28T02:23:39.739Z,3.21
2017-03-28T02:24:50.027Z,3.18
2017-03-28T02:26:00.287Z,3.13
2017-03-28T02:27:10.550Z,3.18
2017-03-28T02:28:20.819Z,3.18
2017-03-28T02:29:30.761Z,3.08
2017-03-28T02:30:40.710Z,3.05
2017-03-28T02:31:50.969Z,2.94
2017-03-28T02:33:01.253Z,2.88
2017-03-28T02:34:11.506Z,2.9
2017-03-28T02:35:21.451Z,2.91
2017-03-28T02:36:31.710Z,2.87
2017-03-28T02:37:41.972Z,2.73
2017-03-28T02:38:52.233Z,2.76
2017-03-28T02:40:02.490Z,2.62
2017-03-28T02:41:12.750Z,2.64
2017-03-28T02:42:23.005Z,2.52
2017-03-28T02:43:32.954Z,2.64
2017-03-28T02:44:42.904Z,2.59
2017-03-28T02:45:53.155Z,2.52
2017-03-28T02:47:03.412Z,2.59
2017-03-28T02:48:13.361Z,2.47
2017-03-28T02:49:23.624Z,2.46
2017-03-28T02:50:33.879Z,2.51
2017-03-28T02:51:44.138Z,2.47
2017-03-28T02:52:54.091Z,2.46
2017-03-28T02:54:04.351Z,2.52
2017-03-28T02:55:14.295Z,2.55
2017-03-28T02:56:24.554Z,2.47
2017-03-28T02:57:34.817Z,2.51
2017-03-28T02:58:45.088Z,2.58
2017-03-28T02:59:55.343Z,2.65
2017-03-28T03:01:05.595Z,2.61
2017-03-28T03:02:15.852Z,2.75
2017-03-28T03:03:26.128Z,2.73
2017-03-28T03:04:36.392Z,2.75
2017-03-28T03:05:46.650Z,2.79
2017-03-28T03:06:56.916Z,2.8
2017-03-28T03:08:06.868Z,2.77
2017-03-28T03:09:17.125Z,2.83
2017-03-28T03:10:27.389Z,2.77
2017-03-28T03:11:37.644Z,2.87
2017-03-28T03:12:47.900Z,2.83
2017-03-28T03:13:58.163Z,2.87
2017-03-28T03:15:08.119Z,2.98
2017-03-28T03:16:18.376Z,2.95
2017-03-28T03:17:28.658Z,2.95
2017-03-28T03:18:38.600Z,2.9
2017-03-28T03:19:48.866Z,2.93
2017-03-28T03:20:59.133Z,2.94
2017-03-28T03:22:09.395Z,2.94
2017-03-28T03:23:19.346Z,2.93
2017-03-28T03:24:29.607Z,3.03
2017-03-28T03:25:39.863Z,2.85
2017-03-28T03:26:50.121Z,2.91
2017-03-28T03:28:00.375Z,3.01
2017-03-28T03:29:10.636Z,3.05
2017-03-28T03:30:20.575Z,3.09
2017-03-28T03:31:30.824Z,3.05
2017-03-28T03:32:40.777Z,3.21
2017-03-28T03:33:51.039Z,3.08
2017-03-28T03:35:01.304Z,3.06
2017-03-28T03:36:11.565Z,3.15
2017-03-28T03:37:21.821Z,3.12
2017-03-28T03:38:32.085Z,3.13
2017-03-28T03:39:42.339Z,3.05
2017-03-28T03:40:52.283Z,3
2017-03-28T03:42:02.539Z,2.98
2017-03-28T03:43:12.800Z,3
2017-03-28T03:44:23.063Z,2.98
2017-03-28T03:45:33.012Z,2.91
2017-03-28T03:46:43.270Z,2.95
2017-03-28T03:47:53.531Z,2.98
2017-03-28T03:49:03.790Z,2.91
2017-03-28T03:50:14.054Z,2.94
2017-03-28T03:51:23.996Z,2.83
2017-03-28T03:52:34.255Z,2.87
2017-03-28T03:53:44.205Z,2.77
2017-03-28T03:54:54.467Z,2.88
2017-03-28T03:56:04.739Z,2.75
2017-03-28T03:57:15.001Z,2.76
2017-03-28T03:58:25.259Z,2.7
2017-03-28T03:59:35.521Z,2.79
2017-03-28T04:00:45.782Z,2.82
2017-03-28T04:01:55.721Z,2.73
2017-03-28T04:03:05.671Z,2.65
2017-03-28T04:04:15.925Z,2.65
2017-03-28T04:05:26.180Z,2.59
2017-03-28T04:06:36.437Z,2.59
2017-03-28T04:07:46.701Z,2.54
2017-03-28T04:08:56.967Z,2.55
2017-03-28T04:10:07.237Z,2.65
2017-03-28T04:11:17.503Z,2.65
2017-03-28T04:12:27.757Z,2.61
2017-03-28T04:13:38.015Z,2.76
2017-03-28T04:14:48.277Z,2.77
2017-03-28T04:15:58.537Z,2.83
2017-03-28T04:17:08.792Z,2.83
2017-03-28T04:18:18.734Z,2.87
2017-03-28T04:19:28.992Z,3
2017-03-28T04:20:39.253Z,3
2017-03-28T04:21:49.509Z,2.97
2017-03-28T04:22:59.779Z,3
2017-03-28T04:24:10.075Z,3.09
2017-03-28T04:25:20.332Z,3.15
2017-03-28T04:26:30.590Z,3.11
2017-03-28T04:27:40.533Z,3.12
2017-03-28T04:28:50.805Z,3.09
2017-03-28T04:30:01.062Z,3.19
2017-03-28T04:31:11.318Z,3.26
2017-03-28T04:32:21.577Z,3.26
2017-03-28T04:33:31.834Z,3.29
2017-03-28T04:34:41.470Z,3.22
2017-03-28T04:35:51.741Z,3.3
2017-03-28T04:37:02.000Z,3.31
2017-03-28T04:38:12.269Z,3.19
2017-03-28T04:39:22.525Z,3.19
2017-03-28T04:40:32.475Z,3.18
2017-03-28T04:41:42.426Z,3.22
2017-03-28T04:42:52.373Z,3.26
2017-03-28T04:44:02.650Z,3.18
2017-03-28T04:45:12.903Z,3.18
2017-03-28T04:46:23.161Z,3.26
2017-03-28T04:47:33.418Z,3.29
2017-03-28T04:48:43.371Z,3.22
2017-03-28T04:49:53.321Z,3.18
2017-03-28T04:51:03.591Z,3.31
2017-03-28T04:52:13.846Z,3.15
2017-03-28T04:53:23.790Z,3.12
2017-03-28T04:54:34.055Z,3.11
2017-03-28T04:55:43.681Z,3.11
2017-03-28T04:56:53.927Z,3.05
2017-03-28T04:58:03.878Z,3.05
2017-03-28T04:59:14.144Z,3
2017-03-28T05:00:24.414Z,3.03
2017-03-28T05:01:34.359Z,2.98
2017-03-28T05:02:44.619Z,3.12
2017-03-28T05:03:54.887Z,3
2017-03-28T05:05:04.835Z,2.97
2017-03-28T05:06:14.150Z,2.97
2017-03-28T05:07:24.407Z,2.91
2017-03-28T05:08:34.668Z,2.91
2017-03-28T05:09:44.928Z,2.76
2017-03-28T05:10:55.187Z,2.65
2017-03-28T05:12:05.443Z,2.62
2017-03-28T05:13:15.394Z,2.54
2017-03-28T05:14:25.666Z,2.58
2017-03-28T05:15:35.923Z,2.64
2017-03-28T05:16:46.184Z,2.55
2017-03-28T05:17:56.126Z,2.59
2017-03-28T05:19:06.385Z,2.59
2017-03-28T05:20:16.331Z,2.51
2017-03-28T05:21:26.282Z,2.54
2017-03-28T05:22:36.564Z,2.51
2017-03-28T05:23:46.515Z,2.59
2017-03-28T05:24:56.463Z,2.52
2017-03-28T05:26:06.726Z,2.61
2017-03-28T05:27:16.988Z,2.59
2017-03-28T05:28:26.621Z,2.62
2017-03-28T05:29:36.248Z,2.59
2017-03-28T05:30:46.189Z,2.58
2017-03-28T05:31:56.444Z,2.58
2017-03-28T05:33:06.706Z,2.59
2017-03-28T05:34:16.964Z,2.61
2017-03-28T05:35:26.911Z,2.55
2017-03-28T05:36:37.161Z,2.54
2017-03-28T05:37:47.107Z,2.58
2017-03-28T05:38:57.370Z,2.61
2017-03-28T05:40:07.662Z,2.55
2017-03-28T05:41:17.923Z,2.61
2017-03-28T05:42:28.180Z,2.62
2017-03-28T05:43:38.442Z,2.61
2017-03-28T05:44:48.701Z,2.61
2017-03-28T05:45:58.957Z,2.52
2017-03-28T05:47:08.898Z,2.57
2017-03-28T05:48:19.153Z,2.62
2017-03-28T05:49:29.415Z,2.69
2017-03-28T05:50:39.672Z,2.72
2017-03-28T05:51:49.938Z,2.61
2017-03-28T05:52:59.881Z,2.72
2017-03-28T05:54:09.827Z,2.7
2017-03-28T05:55:20.103Z,2.73
2017-03-28T05:56:30.360Z,2.76
2017-03-28T05:57:40.650Z,2.75
2017-03-28T05:58:50.932Z,2.77
2017-03-28T06:00:01.196Z,2.73
2017-03-28T06:01:11.454Z,2.77
2017-03-28T06:02:21.712Z,2.88
2017-03-28T06:03:31.977Z,2.88
2017-03-28T06:04:42.243Z,2.79
2017-03-28T06:05:52.505Z,2.8
2017-03-28T06:07:02.764Z,2.85
2017-03-28T06:08:12.716Z,2.85
2017-03-28T06:09:22.701Z,2.95
2017-03-28T06:10:32.972Z,2.94
2017-03-28T06:11:43.237Z,2.97
2017-03-28T06:12:53.187Z,3.01
2017-03-28T06:14:03.466Z,3.05
2017-03-28T06:15:13.730Z,3.01
2017-03-28T06:16:23.669Z,2.98
2017-03-28T06:17:33.946Z,3.06
2017-03-28T06:18:43.906Z,3
2017-03-28T06:19:53.545Z,2.94
2017-03-28T06:21:03.566Z,2.93
2017-03-28T06:22:13.819Z,3.01
2017-03-28T06:23:23.778Z,2.95
2017-03-28T06:24:34.037Z,2.94
2017-03-28T06:25:43.992Z,3
2017-03-28T06:26:54.251Z,2.98
2017-03-28T06:28:04.521Z,2.94
2017-03-28T06:29:14.798Z,3
2017-03-28T06:30:25.068Z,2.94
2017-03-28T06:31:35.020Z,3.08
2017-03-28T06:32:44.967Z,3.11
2017-03-28T06:33:55.258Z,3.03
2017-03-28T06:35:05.522Z,3
2017-03-28T06:36:15.783Z,3.06
2017-03-28T06:37:25.101Z,3.09
2017-03-28T06:38:35.364Z,3.13
2017-03-28T06:39:45.623Z,3.18
2017-03-28T06:40:55.564Z,3.27
2017-03-28T06:42:05.830Z,3.24
2017-03-28T06:43:15.781Z,3.21
2017-03-28T06:44:26.045Z,3.26
2017-03-28T06:45:36.295Z,3.34
2017-03-28T06:46:46.564Z,3.36
2017-03-28T06:47:56.840Z,3.45
2017-03-28T06:49:07.097Z,3.46
2017-03-28T06:50:17.356Z,3.45
2017-03-28T06:51:27.618Z,3.41
2017-03-28T06:52:37.878Z,3.41
2017-03-28T06:53:48.151Z,3.33
2017-03-28T06:54:58.096Z,3.37
2017-03-28T06:56:08.359Z,3.29
2017-03-28T06:57:18.316Z,3.33
2017-03-28T06:58:28.684Z,3.33
2017-03-28T06:59:38.941Z,3.36
2017-03-28T07:00:49.197Z,3.34
2017-03-28T07:01:59.143Z,3.29
2017-03-28T07:03:09.404Z,3.26
2017-03-28T07:04:19.660Z,3.27
2017-03-28T07:05:29.930Z,3.18
2017-03-28T07:06:39.879Z,3.3
2017-03-28T07:07:50.135Z,3.11
2017-03-28T07:09:00.387Z,3.15
2017-03-28T07:10:10.335Z,3.19
2017-03-28T07:11:20.598Z,3.26
2017-03-28T07:12:30.861Z,3.33
2017-03-28T07:13:40.809Z,3.41
2017-03-28T07:14:51.062Z,3.48
2017-03-28T07:16:01.323Z,3.63
2017-03-28T07:17:11.278Z,3.64
2017-03-28T07:18:21.542Z,3.64
2017-03-28T07:19:31.812Z,3.73
2017-03-28T07:20:42.072Z,3.74
2017-03-28T07:21:52.332Z,3.99
2017-03-28T07:23:02.593Z,4.02
2017-03-28T07:24:12.851Z,4.07
2017-03-28T07:25:22.496Z,4.22
2017-03-28T07:26:32.444Z,4.31
2017-03-28T07:27:42.086Z,4.48
2017-03-28T07:28:52.350Z,4.49
2017-03-28T07:30:02.618Z,4.5
2017-03-28T07:31:12.881Z,4.58
2017-03-28T07:32:23.143Z,4.67
2017-03-28T07:33:33.403Z,4.76
2017-03-28T07:34:43.359Z,4.92
2017-03-28T07:35:53.618Z,5.04
2017-03-28T07:37:03.874Z,5.07
2017-03-28T07:38:14.136Z,5.18
2017-03-28T07:39:24.402Z,5.19
2017-03-28T07:40:34.669Z,5.22
2017-03-28T07:41:44.614Z,5.28
2017-03-28T07:42:54.874Z,5.28
2017-03-28T07:44:05.137Z,5.33
2017-03-28T07:45:15.400Z,5.29
2017-03-28T07:46:25.656Z,5.34
2017-03-28T07:47:35.913Z,5.31
2017-03-28T07:48:45.856Z,5.36
2017-03-28T07:49:55.826Z,5.4
2017-03-28T07:51:06.085Z,5.38
2017-03-28T07:52:16.033Z,5.43
2017-03-28T07:53:26.289Z,5.38
2017-03-28T07:54:36.244Z,5.46
2017-03-28T07:55:46.507Z,5.51
2017-03-28T07:56:56.450Z,5.54
2017-03-28T07:58:06.403Z,5.51
2017-03-28T07:59:16.029Z,5.56
2017-03-28T08:00:26.285Z,5.58
2017-03-28T08:01:36.543Z,5.69
2017-03-28T08:02:46.806Z,5.7
2017-03-28T08:03:57.065Z,5.76
2017-03-28T08:05:07.324Z,5.8
2017-03-28T08:06:17.581Z,5.77
2017-03-28T08:07:27.835Z,5.87
2017-03-28T08:08:37.775Z,5.8
2017-03-28T08:09:48.031Z,5.84
2017-03-28T08:10:58.296Z,5.81
2017-03-28T08:12:08.554Z,5.84
2017-03-28T08:13:18.811Z,5.91
2017-03-28T08:14:29.089Z,5.88
2017-03-28T08:15:39.352Z,5.88
2017-03-28T08:16:49.682Z,5.92
2017-03-28T08:17:59.943Z,6.01
2017-03-28T08:19:10.205Z,6.01
2017-03-28T08:20:20.469Z,5.99
2017-03-28T08:21:30.766Z,6.02
2017-03-28T08:22:41.031Z,5.94
2017-03-28T08:23:51.283Z,5.97
2017-03-28T08:25:01.538Z,6.05
2017-03-28T08:26:11.813Z,6.05
2017-03-28T08:27:22.071Z,6.06
2017-03-28T08:28:32.329Z,6.19
2017-03-28T08:29:42.284Z,6.19
2017-03-28T08:30:52.536Z,6.13
2017-03-28T08:32:02.482Z,6.16
2017-03-28T08:33:12.435Z,6.17
2017-03-28T08:34:22.386Z,6.25
2017-03-28T08:35:32.357Z,6.34
2017-03-28T08:36:42.306Z,6.36
2017-03-28T08:37:52.570Z,6.44
2017-03-28T08:39:02.822Z,6.57
2017-03-28T08:40:12.770Z,6.7
2017-03-28T08:41:22.405Z,6.6
2017-03-28T08:42:32.662Z,6.72
2017-03-28T08:43:42.299Z,6.78
2017-03-28T08:44:52.253Z,6.9
2017-03-28T08:46:02.520Z,7.1
2017-03-28T08:47:12.776Z,7.05
2017-03-28T08:48:22.735Z,7.21
2017-03-28T08:49:32.999Z,7.32
2017-03-28T08:50:43.271Z,7.37
2017-03-28T08:51:53.219Z,7.41
2017-03-28T08:53:03.176Z,7.67
2017-03-28T08:54:13.440Z,7.78
2017-03-28T08:55:23.393Z,7.93
2017-03-28T08:56:33.660Z,7.99
2017-03-28T08:57:43.929Z,8.03
2017-03-28T08:58:54.189Z,8.16
2017-03-28T09:00:04.137Z,8.16
2017-03-28T09:01:14.086Z,8.26
2017-03-28T09:02:24.348Z,8.35
2017-03-28T09:03:34.293Z,8.36
2017-03-28T09:04:44.573Z,8.36
2017-03-28T09:05:54.674Z,8.54
2017-03-28T09:07:04.942Z,8.2
2017-03-28T09:08:14.887Z,8.24
2017-03-28T09:09:25.149Z,8.24
2017-03-28T09:10:35.407Z,7.98
2017-03-28T09:11:45.354Z,7.81
2017-03-28T09:12:55.618Z,7.47
2017-03-28T09:14:05.888Z,7.23
2017-03-28T09:15:16.146Z,7.28
2017-03-28T09:16:26.413Z,7.53
2017-03-28T09:17:36.362Z,7.4
2017-03-28T09:18:46.631Z,7.4
2017-03-28T09:19:56.896Z,7.55
2017-03-28T09:21:07.161Z,7.72
2017-03-28T09:22:17.425Z,7.61
2017-03-28T09:23:27.069Z,7.78
2017-03-28T09:24:37.030Z,7.91
2017-03-28T09:25:47.295Z,8.11
2017-03-28T09:26:57.562Z,8.01
2017-03-28T09:28:07.834Z,8.13
2017-03-28T09:29:18.108Z,8.35
2017-03-28T09:30:28.376Z,8.52
2017-03-28T09:31:38.643Z,8.35
2017-03-28T09:32:48.907Z,8.49
2017-03-28T09:33:59.171Z,8.69
2017-03-28T09:35:09.441Z,8.79
2017-03-28T09:36:19.707Z,8.78
2017-03-28T09:37:29.975Z,8.93
2017-03-28T09:38:40.244Z,9.13
2017-03-28T09:39:50.516Z,9.13
2017-03-28T09:41:00.475Z,9.16
2017-03-28T09:42:10.434Z,9.13
2017-03-28T09:43:20.702Z,9.27
2017-03-28T09:44:30.658Z,9.27
2017-03-28T09:45:40.612Z,9.27
2017-03-28T09:46:50.884Z,9.36
2017-03-28T09:48:01.149Z,9.34
2017-03-28T09:49:11.417Z,9.37
2017-03-28T09:50:21.684Z,9.42
2017-03-28T09:51:31.953Z,9.58
2017-03-28T09:52:42.217Z,9.58
2017-03-28T09:53:51.861Z,9.59
2017-03-28T09:55:02.134Z,9.52
2017-03-28T09:56:12.083Z,9.56
2017-03-28T09:57:22.349Z,9.58
2017-03-28T09:58:32.616Z,9.73
2017-03-28T09:59:42.883Z,9.77
2017-03-28T10:00:53.145Z,9.84
2017-03-28T10:02:03.406Z,9.84
2017-03-28T10:03:13.672Z,9.85
2017-03-28T10:04:23.939Z,9.77
2017-03-28T10:05:34.202Z,9.87
2017-03-28T10:06:44.462Z,9.88
2017-03-28T10:07:54.727Z,10.02
2017-03-28T10:09:04.990Z,10.07
2017-03-28T10:10:15.254Z,10.15
2017-03-28T10:11:25.517Z,10.2
2017-03-28T10:12:35.777Z,10.27
2017-03-28T10:13:45.729Z,10.27
2017-03-28T10:14:55.683Z,10.34
2017-03-28T10:16:05.319Z,10.33
2017-03-28T10:17:15.301Z,10.34
2017-03-28T10:18:25.565Z,10.45
2017-03-28T10:19:35.827Z,10.51
2017-03-28T10:20:46.105Z,10.58
2017-03-28T10:21:56.394Z,10.59
2017-03-28T10:23:06.663Z,10.62
2017-03-28T10:24:16.933Z,10.61
2017-03-28T10:25:27.203Z,10.67
2017-03-28T10:26:37.160Z,10.61
2017-03-28T10:27:47.447Z,10.59
2017-03-28T10:28:57.713Z,10.58
2017-03-28T10:30:07.978Z,10.61
2017-03-28T10:31:18.243Z,10.59
2017-03-28T10:32:28.196Z,10.59
2017-03-28T10:33:38.462Z,10.55
2017-03-28T10:34:48.723Z,10.58
2017-03-28T10:35:58.980Z,10.55
2017-03-28T10:37:08.611Z,10.48
2017-03-28T10:38:18.564Z,10.51
2017-03-28T10:39:28.830Z,10.51
2017-03-28T10:40:39.094Z,10.62
2017-03-28T10:41:49.354Z,10.49
2017-03-28T10:42:59.627Z,10.57
2017-03-28T10:44:09.893Z,10.53
2017-03-28T10:45:20.150Z,10.64
2017-03-28T10:46:30.097Z,10.61
2017-03-28T10:47:39.420Z,10.64
2017-03-28T10:48:49.687Z,10.53
2017-03-28T10:49:59.954Z,10.46
2017-03-28T10:51:10.223Z,10.51
2017-03-28T10:52:20.526Z,10.42
2017-03-28T10:53:30.474Z,10.48
2017-03-28T10:54:40.743Z,10.45
2017-03-28T10:55:51.007Z,10.36
2017-03-28T10:57:01.270Z,10.41
2017-03-28T10:58:11.530Z,10.38
2017-03-28T10:59:21.793Z,10.43
2017-03-28T11:00:32.055Z,10.38
2017-03-28T11:01:42.376Z,10.43
2017-03-28T11:02:52.992Z,10.48
2017-03-28T11:04:03.256Z,10.46
2017-03-28T11:05:13.520Z,10.51
2017-03-28T11:06:23.482Z,10.58
2017-03-28T11:07:33.753Z,10.62
2017-03-28T11:08:44.018Z,10.67
2017-03-28T11:09:54.292Z,10.77
2017-03-28T11:11:04.556Z,10.86
2017-03-28T11:12:14.830Z,10.83
2017-03-28T11:13:24.782Z,10.82
2017-03-28T11:14:35.047Z,10.83
2017-03-28T11:15:44.996Z,10.89
2017-03-28T11:16:55.259Z,10.86
2017-03-28T11:18:05.522Z,10.86
2017-03-28T11:19:15.478Z,10.87
2017-03-28T11:20:27.435Z,10.83
2017-03-28T11:21:37.699Z,10.86
2017-03-28T11:22:47.970Z,10.87
2017-03-28T11:23:58.242Z,10.87
2017-03-28T11:25:08.512Z,10.84
2017-03-28T11:26:18.462Z,10.82
2017-03-28T11:27:28.730Z,10.92
2017-03-28T11:28:38.997Z,10.82
2017-03-28T11:29:49.270Z,10.77
2017-03-28T11:30:59.225Z,10.8
2017-03-28T11:32:09.177Z,10.69
2017-03-28T11:33:19.452Z,10.87
2017-03-28T11:34:29.720Z,10.8
2017-03-28T11:35:39.989Z,10.84
2017-03-28T11:36:50.259Z,10.82
2017-03-28T11:38:00.573Z,10.87
2017-03-28T11:39:10.840Z,11.04
2017-03-28T11:40:21.136Z,11.02
2017-03-28T11:41:31.404Z,11.13
2017-03-28T11:42:41.054Z,11.16
2017-03-28T11:43:51.325Z,11.22
2017-03-28T11:45:01.609Z,11.13
2017-03-28T11:46:11.883Z,11.1
2017-03-28T11:47:22.148Z,11.08
2017-03-28T11:48:32.412Z,11.07
2017-03-28T11:49:42.713Z,11.08
2017-03-28T11:50:52.975Z,11.05
2017-03-28T11:52:03.241Z,11.1
2017-03-28T11:53:13.190Z,11.07
2017-03-28T11:54:23.454Z,11.02
2017-03-28T11:55:35.520Z,10.87
2017-03-28T11:56:45.791Z,11
2017-03-28T11:57:56.066Z,11.02
2017-03-28T11:59:06.342Z,10.97
2017-03-28T12:00:16.296Z,10.97
2017-03-28T12:01:28.344Z,10.97
2017-03-28T12:02:38.295Z,11.01
2017-03-28T12:03:48.556Z,11.04
2017-03-28T12:04:58.858Z,11
2017-03-28T12:06:09.129Z,11.07
2017-03-28T12:07:19.495Z,11.1
2017-03-28T12:08:29.444Z,11.05
2017-03-28T12:09:39.708Z,11.08
2017-03-28T12:10:49.974Z,11.18
2017-03-28T12:12:00.240Z,11.2
2017-03-28T12:13:10.606Z,11.31
2017-03-28T12:14:20.552Z,11.34
2017-03-28T12:15:30.816Z,11.43
2017-03-28T12:16:40.785Z,11.41
2017-03-28T12:17:51.044Z,11.49
2017-03-28T12:19:01.404Z,11.48
2017-03-28T12:20:11.671Z,11.55
2017-03-28T12:21:21.623Z,11.62
2017-03-28T12:22:31.887Z,11.63
2017-03-28T12:23:42.151Z,11.59
2017-03-28T12:24:52.104Z,11.76
2017-03-28T12:26:02.371Z,11.8
2017-03-28T12:27:12.637Z,11.76
2017-03-28T12:28:22.900Z,11.81
2017-03-28T12:29:32.851Z,11.89
2017-03-28T12:32:07.660Z,11.93
2017-03-28T12:33:17.622Z,11.83
2017-03-28T12:34:27.891Z,11.91
2017-03-28T12:35:38.160Z,11.91
2017-03-28T12:36:48.424Z,12
2017-03-28T12:37:58.375Z,12.11
2017-03-28T12:39:08.636Z,12.14
2017-03-28T12:40:18.905Z,12.26
2017-03-28T12:41:29.170Z,12.36
2017-03-28T12:42:39.435Z,12.51
2017-03-28T12:43:49.694Z,12.47
2017-03-28T12:44:59.958Z,12.66
2017-03-28T12:46:10.231Z,12.81
2017-03-28T12:47:20.497Z,12.88
2017-03-28T12:48:30.759Z,12.93
2017-03-28T12:49:41.021Z,13.09
2017-03-28T12:50:51.289Z,13.13
2017-03-28T12:52:01.245Z,13.17
2017-03-28T12:53:11.200Z,13.28
2017-03-28T12:54:21.466Z,13.52
2017-03-28T12:55:31.774Z,13.58
2017-03-28T12:56:42.043Z,13.62
2017-03-28T12:57:52.000Z,13.73
2017-03-28T12:59:02.266Z,13.58
2017-03-28T13:00:12.256Z,13.79
2017-03-28T13:01:22.594Z,13.82
2017-03-28T13:02:32.872Z,13.91
2017-03-28T13:03:42.834Z,13.89
2017-03-28T13:04:53.096Z,13.97
2017-03-28T13:06:03.364Z,14.13
2017-03-28T13:07:13.024Z,14.13
2017-03-28T13:08:23.323Z,14.22
2017-03-28T13:09:33.594Z,14.3
2017-03-28T13:10:43.549Z,14.36
2017-03-28T13:11:53.822Z,14.38
2017-03-28T13:13:04.091Z,14.34
2017-03-28T13:14:14.356Z,14.34
2017-03-28T13:15:24.627Z,14.25
2017-03-28T13:16:34.581Z,14.33
2017-03-28T13:17:44.854Z,14.12
2017-03-28T13:18:55.128Z,14.22
2017-03-28T13:20:05.080Z,14.16
2017-03-28T13:21:15.347Z,13.97
2017-03-28T13:22:25.618Z,13.95
2017-03-28T13:23:35.573Z,13.8
2017-03-28T13:24:45.841Z,13.67
2017-03-28T13:25:56.110Z,13.61
2017-03-28T13:27:06.378Z,13.55
2017-03-28T13:28:16.650Z,13.58
2017-03-28T13:29:26.914Z,13.43
2017-03-28T13:30:37.186Z,13.4
2017-03-28T13:31:47.453Z,13.3
2017-03-28T13:32:57.727Z,13.4
2017-03-28T13:34:08.001Z,13.28
2017-03-28T13:35:18.273Z,13.28
2017-03-28T13:36:28.534Z,13.24
2017-03-28T13:37:38.806Z,13.19
2017-03-28T13:38:48.761Z,13.19
2017-03-28T13:39:59.029Z,13.11
2017-03-28T13:41:09.301Z,13.06
2017-03-28T13:42:19.566Z,13.01
2017-03-28T13:43:29.840Z,12.95
2017-03-28T13:44:40.103Z,12.84
2017-03-28T13:45:50.369Z,12.88
2017-03-28T13:47:00.326Z,12.76
2017-03-28T13:48:10.283Z,12.78
2017-03-28T13:49:20.557Z,12.81
2017-03-28T13:50:30.259Z,12.7
2017-03-28T13:51:40.520Z,12.63
2017-03-28T13:52:50.789Z,12.66
2017-03-28T13:54:00.743Z,12.57
2017-03-28T13:55:10.389Z,12.57
2017-03-28T13:56:20.666Z,12.5
2017-03-28T13:57:30.929Z,12.54
2017-03-28T13:58:41.192Z,12.5
2017-03-28T13:59:51.460Z,12.45
2017-03-28T14:01:01.723Z,12.4
2017-03-28T14:02:11.680Z,12.53
2017-03-28T14:03:21.946Z,12.39
2017-03-28T14:04:32.217Z,12.44
2017-03-28T14:05:42.165Z,12.39
2017-03-28T14:06:52.430Z,12.36
2017-03-28T14:08:02.690Z,12.37
2017-03-28T14:09:12.951Z,12.44
2017-03-28T14:10:23.218Z,12.39
2017-03-28T14:11:33.489Z,12.32
2017-03-28T14:12:43.761Z,12.44
2017-03-28T14:13:54.027Z,12.4
2017-03-28T14:15:04.288Z,12.48
2017-03-28T14:16:14.558Z,12.43
2017-03-28T14:17:24.827Z,12.48
2017-03-28T14:18:35.091Z,12.48
2017-03-28T14:19:45.358Z,12.47
2017-03-28T14:20:55.630Z,12.39
2017-03-28T14:22:05.909Z,12.35
2017-03-28T14:23:16.175Z,12.3
2017-03-28T14:24:26.447Z,12.4
2017-03-28T14:25:36.396Z,12.29
2017-03-28T14:26:46.669Z,12.21
2017-03-28T14:27:56.619Z,12.28
2017-03-28T14:29:06.885Z,12.3
2017-03-28T14:30:17.153Z,12.26
2017-03-28T14:31:27.105Z,12.26
2017-03-28T14:32:37.060Z,12.25
2017-03-28T14:33:47.322Z,12.23
2017-03-28T14:34:57.585Z,12.21
2017-03-28T14:36:07.855Z,12.18
2017-03-28T14:37:18.119Z,12.2
2017-03-28T14:38:28.383Z,12.23
2017-03-28T14:39:38.656Z,12.37
2017-03-28T14:40:48.611Z,12.37
2017-03-28T14:41:58.878Z,12.44
2017-03-28T14:43:09.146Z,12.53
2017-03-28T14:44:19.417Z,12.48
2017-03-28T14:45:29.685Z,12.61
2017-03-28T14:46:39.947Z,12.61
2017-03-28T14:47:50.211Z,12.68
2017-03-28T14:49:00.167Z,12.63
2017-03-28T14:50:10.444Z,12.66
2017-03-28T14:51:20.716Z,12.81
2017-03-28T14:52:30.989Z,12.81
2017-03-28T14:53:41.281Z,12.88
2017-03-28T14:54:51.564Z,12.99
2017-03-28T14:56:01.835Z,13.12
2017-03-28T14:57:12.101Z,13.19
2017-03-28T14:58:22.369Z,13.24
2017-03-28T14:59:32.641Z,13.36
2017-03-28T15:00:42.911Z,13.24
2017-03-28T15:01:53.181Z,13.26
2017-03-28T15:03:03.448Z,13.24
2017-03-28T15:04:13.719Z,13.16
2017-03-28T15:05:23.985Z,13.11
2017-03-28T15:06:34.251Z,12.99
2017-03-28T15:07:44.522Z,12.88
2017-03-28T15:08:54.465Z,12.7
2017-03-28T15:10:04.726Z,12.66
2017-03-28T15:11:14.996Z,12.53
2017-03-28T15:12:25.269Z,12.43
2017-03-28T15:13:35.535Z,12.4
2017-03-28T15:14:45.799Z,12.32
2017-03-28T15:15:55.751Z,12.26
2017-03-28T15:17:06.022Z,12.17
2017-03-28T15:18:16.285Z,12.18
2017-03-28T15:19:26.551Z,12.07
2017-03-28T15:20:36.837Z,11.97
2017-03-28T15:21:47.096Z,12.02
2017-03-28T15:22:57.371Z,11.95
2017-03-28T15:24:07.322Z,11.89
2017-03-28T15:25:17.590Z,11.88
2017-03-28T15:26:27.887Z,11.85
2017-03-28T15:27:38.154Z,11.88
2017-03-28T15:28:48.422Z,11.85