createdAt,value
2018-01-25T00:00:13.463Z,7.25
2018-01-25T00:01:12.756Z,7.3
2018-01-25T00:02:17.676Z,7.26
2018-01-25T00:03:13.159Z,7.24
2018-01-25T00:04:15.454Z,7.23
2018-01-25T00:05:15.523Z,7.26
2018-01-25T00:06:13.435Z,7.24
2018-01-25T00:07:13.176Z,7.26
2018-01-25T00:08:15.001Z,7.27
2018-01-25T00:09:15.518Z,7.25
2018-01-25T00:10:14.595Z,7.24
2018-01-25T00:11:15.224Z,7.28
2018-01-25T00:12:12.578Z,7.3
2018-01-25T00:13:15.378Z,7.26
2018-01-25T00:14:13.028Z,7.28
2018-01-25T00:15:13.157Z,7.25
2018-01-25T00:16:15.460Z,7.28
2018-01-25T00:17:16.071Z,7.29
2018-01-25T00:18:12.205Z,7.27
2018-01-25T00:19:16.068Z,7.25
2018-01-25T00:20:15.097Z,7.25
2018-01-25T00:21:12.935Z,7.25
2018-01-25T00:22:16.411Z,7.24
2018-01-25T00:23:13.880Z,7.25
2018-01-25T00:24:15.531Z,7.25
2018-01-25T00:25:14.762Z,7.23
2018-01-25T00:26:13.887Z,7.28
2018-01-25T00:27:13.235Z,7.24
2018-01-25T00:28:13.699Z,7.21
2018-01-25T00:29:14.665Z,7.29
2018-01-25T00:30:13.533Z,7.31
2018-01-25T00:31:15.647Z,7.26
2018-01-25T00:32:12.354Z,7.27
2018-01-25T00:33:13.437Z,7.28
2018-01-25T00:34:13.993Z,7.28
2018-01-25T00:35:16.737Z,7.26
2018-01-25T00:36:14.062Z,7.25
2018-01-25T00:37:14.630Z,7.27
2018-01-25T00:38:14.290Z,7.24
2018-01-25T00:39:12.225Z,7.28
2018-01-25T00:40:14.578Z,7.29
2018-01-25T00:41:16.794Z,7.26
2018-01-25T00:42:12.262Z,7.22
2018-01-25T00:43:13.021Z,7.23
2018-01-25T00:44:15.098Z,7.23
2018-01-25T00:45:12.740Z,7.25
2018-01-25T00:46:15.081Z,7.27
2018-01-25T00:47:13.172Z,7.24
2018-01-25T00:48:14.771Z,7.26
2018-01-25T00:49:13.859Z,7.24
2018-01-25T00:52:14.760Z,7.19
2018-01-25T00:53:14.534Z,7.18
2018-01-25T00:54:15.257Z,7.14
2018-01-25T00:55:12.801Z,7.16
2018-01-25T00:58:29.909Z,7.14
2018-01-25T00:59:13.742Z,7.12
2018-01-25T01:00:13.713Z,7.14
2018-01-25T01:01:15.320Z,7.14
2018-01-25T01:02:15.132Z,7.14
2018-01-25T01:03:12.703Z,7.12
2018-01-25T01:04:14.838Z,7.12
2018-01-25T01:05:16.485Z,7.12
2018-01-25T01:06:14.197Z,7.1
2018-01-25T01:07:16.086Z,7.11
2018-01-25T01:08:15.286Z,7.12
2018-01-25T01:09:15.351Z,7.12
2018-01-25T01:10:14.094Z,7.14
2018-01-25T01:11:12.394Z,7.13
2018-01-25T01:12:13.489Z,7.14
2018-01-25T01:13:13.798Z,7.14
2018-01-25T01:14:13.551Z,7.14
2018-01-25T01:15:12.124Z,7.12
2018-01-25T01:16:12.464Z,7.11
2018-01-25T01:17:12.153Z,7.13
2018-01-25T01:18:12.112Z,7.09
2018-01-25T01:19:12.253Z,7.11
2018-01-25T01:20:12.337Z,7.11
2018-01-25T01:21:12.230Z,7.13
2018-01-25T01:22:12.357Z,7.1
2018-01-25T01:23:12.410Z,7.11
2018-01-25T01:24:12.327Z,7.13
2018-01-25T01:25:12.222Z,7.14
2018-01-25T01:26:12.637Z,7.13
2018-01-25T01:27:12.566Z,7.17
2018-01-25T01:28:12.155Z,7.16
2018-01-25T01:29:12.380Z,7.16
2018-01-25T01:30:12.279Z,7.17
2018-01-25T01:31:12.243Z,7.18
2018-01-25T01:32:12.212Z,7.17
2018-01-25T01:33:12.398Z,7.19
2018-01-25T01:34:12.390Z,7.19
2018-01-25T01:35:12.476Z,7.2
2018-01-25T01:36:12.400Z,7.2
2018-01-25T01:37:12.317Z,7.21
2018-01-25T01:38:12.272Z,7.22
2018-01-25T01:39:12.384Z,7.22
2018-01-25T01:40:12.190Z,7.24
2018-01-25T01:41:12.771Z,7.26
2018-01-25T01:42:12.473Z,7.25
2018-01-25T01:43:12.133Z,7.27
2018-01-25T01:44:12.398Z,7.24
2018-01-25T01:45:12.299Z,7.26
2018-01-25T01:46:12.196Z,7.24
2018-01-25T01:47:12.426Z,7.27
2018-01-25T01:48:12.278Z,7.26
2018-01-25T01:49:12.306Z,7.24
2018-01-25T01:50:12.320Z,7.26
2018-01-25T01:51:12.172Z,7.24
2018-01-25T01:52:12.344Z,7.21
2018-01-25T01:53:12.128Z,7.22
2018-01-25T01:54:12.158Z,7.22
2018-01-25T01:55:12.368Z,7.22
2018-01-25T01:56:12.239Z,7.2
2018-01-25T01:57:12.376Z,7.2
2018-01-25T01:58:12.203Z,7.19
2018-01-25T01:59:12.157Z,7.19
2018-01-25T02:00:11.923Z,7.18
2018-01-25T02:01:11.624Z,7.19
2018-01-25T02:02:11.472Z,7.2
2018-01-25T02:03:11.284Z,7.18
2018-01-25T02:04:11.454Z,7.2
2018-01-25T02:05:11.358Z,7.17
2018-01-25T02:06:11.302Z,7.17
2018-01-25T02:07:11.254Z,7.15
2018-01-25T02:08:11.240Z,7.17
2018-01-25T02:09:11.408Z,7.11
2018-01-25T02:10:11.292Z,7.11
2018-01-25T02:11:11.208Z,7.12
2018-01-25T02:12:11.201Z,7.13
2018-01-25T02:13:11.325Z,7.14
2018-01-25T02:14:11.217Z,7.14
2018-01-25T02:15:11.235Z,7.12
2018-01-25T02:16:11.419Z,7.11
2018-01-25T02:17:11.469Z,7.12
2018-01-25T02:18:11.292Z,7.13
2018-01-25T02:19:11.514Z,7.11
2018-01-25T02:20:11.228Z,7.13
2018-01-25T02:21:11.472Z,7.12
2018-01-25T02:22:11.446Z,7.1
2018-01-25T02:23:11.279Z,7.1
2018-01-25T02:24:11.886Z,7.1
2018-01-25T02:25:11.534Z,7.1
2018-01-25T02:26:11.321Z,7.09
2018-01-25T02:27:11.472Z,7.12
2018-01-25T02:28:11.562Z,7.1
2018-01-25T02:29:11.474Z,7.12
2018-01-25T02:30:11.687Z,7.1
2018-01-25T02:31:11.578Z,7.12
2018-01-25T02:32:11.484Z,7.11
2018-01-25T02:33:11.476Z,7.12
2018-01-25T02:34:11.452Z,7.14
2018-01-25T02:35:11.580Z,7.11
2018-01-25T02:36:11.270Z,7.11
2018-01-25T02:37:11.611Z,7.12
2018-01-25T02:39:24.291Z,7.11
2018-01-25T02:40:11.470Z,7.11
2018-01-25T02:41:11.440Z,7.11
2018-01-25T02:42:11.719Z,7.11
2018-01-25T02:43:11.491Z,7.11
2018-01-25T02:44:11.666Z,7.14
2018-01-25T02:45:11.365Z,7.13
2018-01-25T02:46:11.578Z,7.16
2018-01-25T02:47:11.395Z,7.15
2018-01-25T02:48:11.406Z,7.14
2018-01-25T02:49:11.544Z,7.08
2018-01-25T02:50:11.345Z,7.12
2018-01-25T02:51:11.526Z,7.1
2018-01-25T02:52:11.449Z,7.13
2018-01-25T02:53:11.400Z,7.11
2018-01-25T02:54:11.483Z,7.1
2018-01-25T02:55:11.270Z,7.13
2018-01-25T02:56:12.128Z,7.17
2018-01-25T02:57:11.478Z,7.1
2018-01-25T02:58:11.264Z,7.14
2018-01-25T02:59:11.298Z,7.11
2018-01-25T03:00:11.396Z,7.14
2018-01-25T03:01:11.290Z,7.12
2018-01-25T03:02:11.509Z,7.16
2018-01-25T03:03:11.826Z,7.15
2018-01-25T03:04:11.461Z,7.13
2018-01-25T03:05:11.393Z,7.11
2018-01-25T03:06:11.691Z,7.12
2018-01-25T03:07:11.621Z,7.13
2018-01-25T03:08:11.526Z,7.14
2018-01-25T03:09:11.253Z,7.15
2018-01-25T03:10:11.284Z,7.14
2018-01-25T03:11:11.420Z,7.15
2018-01-25T03:12:11.474Z,7.13
2018-01-25T03:13:11.596Z,7.13
2018-01-25T03:14:11.350Z,7.15
2018-01-25T03:15:11.451Z,7.17
2018-01-25T03:16:11.547Z,7.17
2018-01-25T03:17:11.398Z,7.15
2018-01-25T03:18:11.342Z,7.18
2018-01-25T03:19:11.592Z,7.17
2018-01-25T03:20:11.370Z,7.18
2018-01-25T03:21:11.596Z,7.16
2018-01-25T03:22:11.407Z,7.19
2018-01-25T03:23:11.508Z,7.18
2018-01-25T03:24:11.529Z,7.16
2018-01-25T03:25:11.400Z,7.18
2018-01-25T03:26:11.555Z,7.18
2018-01-25T03:27:11.482Z,7.17
2018-01-25T03:28:11.393Z,7.18
2018-01-25T03:29:11.574Z,7.16
2018-01-25T03:30:11.556Z,7.15
2018-01-25T03:31:11.380Z,7.17
2018-01-25T03:32:11.517Z,7.16
2018-01-25T03:33:11.618Z,7.18
2018-01-25T03:34:11.591Z,7.17
2018-01-25T03:35:11.622Z,7.17
2018-01-25T03:36:11.706Z,7.18
2018-01-25T03:37:12.406Z,7.15
2018-01-25T03:38:11.344Z,7.18
2018-01-25T03:39:11.315Z,7.18
2018-01-25T03:40:11.638Z,7.21
2018-01-25T03:41:11.644Z,7.2
2018-01-25T03:43:13.945Z,7.22
2018-01-25T03:44:11.438Z,7.22
2018-01-25T03:45:11.592Z,7.24
2018-01-25T03:46:11.534Z,7.21
2018-01-25T03:47:11.683Z,7.23
2018-01-25T03:48:11.353Z,7.23
2018-01-25T03:50:11.519Z,7.24
2018-01-25T03:53:27.376Z,7.24
2018-01-25T03:54:11.578Z,7.22
2018-01-25T03:55:11.754Z,7.2
2018-01-25T03:56:11.450Z,7.21
2018-01-25T03:57:11.559Z,7.25
2018-01-25T03:58:11.503Z,7.22
2018-01-25T03:59:11.644Z,7.23
2018-01-25T04:00:11.727Z,7.25
2018-01-25T04:01:12.202Z,7.25
2018-01-25T04:02:11.489Z,7.25
2018-01-25T04:03:11.665Z,7.21
2018-01-25T04:04:11.644Z,7.22
2018-01-25T04:05:11.560Z,7.23
2018-01-25T04:06:11.576Z,7.24
2018-01-25T04:07:11.613Z,7.27
2018-01-25T04:08:11.493Z,7.26
2018-01-25T04:09:11.502Z,7.25
2018-01-25T04:10:11.508Z,7.23
2018-01-25T04:11:11.504Z,7.24
2018-01-25T04:12:11.687Z,7.24
2018-01-25T04:13:11.388Z,7.22
2018-01-25T04:14:11.434Z,7.24
2018-01-25T04:15:11.610Z,7.22
2018-01-25T04:16:11.760Z,7.23
2018-01-25T04:17:11.471Z,7.24
2018-01-25T04:18:11.601Z,7.22
2018-01-25T04:19:11.476Z,7.23
2018-01-25T04:20:11.496Z,7.22
2018-01-25T04:21:11.686Z,7.25
2018-01-25T04:22:11.760Z,7.18
2018-01-25T04:23:11.419Z,7.21
2018-01-25T04:24:11.452Z,7.19
2018-01-25T04:25:11.561Z,7.22
2018-01-25T04:26:12.420Z,7.22
2018-01-25T04:27:11.455Z,7.2
2018-01-25T04:28:11.609Z,7.21
2018-01-25T04:29:11.575Z,7.21
2018-01-25T04:30:12.571Z,7.19
2018-01-25T04:31:12.805Z,7.21
2018-01-25T04:32:12.853Z,7.22
2018-01-25T04:33:11.583Z,7.21
2018-01-25T04:34:11.553Z,7.18
2018-01-25T04:35:11.580Z,7.23
2018-01-25T04:36:11.418Z,7.18
2018-01-25T04:37:11.749Z,7.22
2018-01-25T04:38:11.682Z,7.16
2018-01-25T04:39:11.690Z,7.18
2018-01-25T04:40:11.444Z,7.2
2018-01-25T04:41:11.640Z,7.17
2018-01-25T04:42:11.625Z,7.17
2018-01-25T04:43:11.640Z,7.17
2018-01-25T04:44:11.453Z,7.18
2018-01-25T04:45:11.677Z,7.19
2018-01-25T04:46:11.707Z,7.19
2018-01-25T04:47:11.612Z,7.2
2018-01-25T04:48:11.707Z,7.19
2018-01-25T04:49:11.589Z,7.18
2018-01-25T04:50:11.585Z,7.19
2018-01-25T04:51:11.566Z,7.17
2018-01-25T04:52:11.554Z,7.16
2018-01-25T04:53:11.677Z,7.16
2018-01-25T04:54:11.743Z,7.13
2018-01-25T04:55:11.552Z,7.16
2018-01-25T04:56:11.747Z,7.17
2018-01-25T04:57:11.659Z,7.15
2018-01-25T04:58:11.637Z,7.15
2018-01-25T04:59:11.643Z,7.2
2018-01-25T05:00:11.854Z,7.18
2018-01-25T05:01:11.753Z,7.17
2018-01-25T05:02:11.470Z,7.21
2018-01-25T05:03:12.222Z,7.16
2018-01-25T05:04:11.483Z,7.17
2018-01-25T05:05:11.719Z,7.2
2018-01-25T05:06:11.794Z,7.18
2018-01-25T05:07:11.680Z,7.2
2018-01-25T05:08:11.756Z,7.2
2018-01-25T05:09:11.726Z,7.14
2018-01-25T05:10:11.513Z,7.19
2018-01-25T05:11:11.847Z,7.13
2018-01-25T05:12:11.725Z,7.19
2018-01-25T05:13:12.238Z,7.19
2018-01-25T05:14:11.633Z,7.1
2018-01-25T05:15:11.731Z,7.12
2018-01-25T05:16:11.500Z,7.12
2018-01-25T05:17:11.743Z,7.1
2018-01-25T05:18:11.516Z,7.12
2018-01-25T05:19:11.533Z,7.13
2018-01-25T05:20:11.596Z,7.19
2018-01-25T05:21:11.932Z,7.17
2018-01-25T05:22:11.688Z,7.16
2018-01-25T05:23:11.722Z,7.15
2018-01-25T05:24:11.419Z,7.18
2018-01-25T05:25:11.726Z,7.11
2018-01-25T05:26:11.410Z,7.13
2018-01-25T05:27:11.686Z,7.13
2018-01-25T05:28:11.635Z,7.15
2018-01-25T05:29:11.603Z,7.14
2018-01-25T05:30:11.676Z,7.15
2018-01-25T05:31:11.632Z,7.14
2018-01-25T05:32:11.855Z,7.11
2018-01-25T05:33:11.831Z,7.08
2018-01-25T05:34:11.928Z,7.1
2018-01-25T05:35:11.756Z,7.12
2018-01-25T05:36:11.719Z,7.07
2018-01-25T05:37:11.814Z,7.1
2018-01-25T05:38:11.664Z,7.14
2018-01-25T05:39:11.833Z,7.11
2018-01-25T05:40:11.606Z,7.15
2018-01-25T05:41:11.741Z,7.14
2018-01-25T05:42:11.733Z,7.13
2018-01-25T05:43:11.558Z,7.11
2018-01-25T05:44:11.603Z,7.16
2018-01-25T05:45:11.479Z,7.09
2018-01-25T05:46:11.711Z,7.11
2018-01-25T05:47:11.551Z,7.12
2018-01-25T05:48:11.508Z,7.14
2018-01-25T05:49:11.626Z,7.15
2018-01-25T05:50:11.553Z,7.14
2018-01-25T05:51:11.543Z,7.18
2018-01-25T05:52:11.583Z,7.09
2018-01-25T05:53:11.488Z,7.11
2018-01-25T05:54:11.740Z,7.12
2018-01-25T05:55:11.486Z,7.1
2018-01-25T05:56:11.463Z,7.09
2018-01-25T05:57:11.684Z,7.1
2018-01-25T05:58:11.512Z,7.08
2018-01-25T05:59:11.802Z,7.12
2018-01-25T06:00:11.769Z,7.11
2018-01-25T06:01:11.620Z,7.06
2018-01-25T06:02:12.005Z,7.1
2018-01-25T06:03:11.769Z,7.12
2018-01-25T06:04:11.631Z,7.08
2018-01-25T06:05:12.009Z,7.04
2018-01-25T06:06:12.059Z,7.1
2018-01-25T06:07:11.613Z,7.11
2018-01-25T06:08:11.855Z,7.07
2018-01-25T06:09:11.767Z,7.05
2018-01-25T06:10:11.622Z,7.06
2018-01-25T06:11:11.742Z,7.03
2018-01-25T06:12:11.701Z,7.04
2018-01-25T06:13:11.653Z,7.08
2018-01-25T06:14:11.801Z,7.05
2018-01-25T06:15:11.770Z,7.09
2018-01-25T06:16:11.804Z,7.05
2018-01-25T06:17:11.873Z,7.07
2018-01-25T06:18:11.983Z,7.07
2018-01-25T06:19:11.757Z,7.08
2018-01-25T06:20:11.794Z,7.11
2018-01-25T06:21:11.838Z,7.11
2018-01-25T06:22:11.858Z,7.06
2018-01-25T06:23:12.256Z,7.11
2018-01-25T06:24:11.576Z,7.1
2018-01-25T06:25:11.765Z,7.09
2018-01-25T06:26:11.716Z,7.12
2018-01-25T06:27:11.739Z,7.14
2018-01-25T06:28:11.627Z,7.15
2018-01-25T06:29:11.598Z,7.12
2018-01-25T06:30:11.876Z,7.09
2018-01-25T06:31:11.748Z,7.1
2018-01-25T06:32:11.667Z,7.11
2018-01-25T06:33:12.005Z,7.16
2018-01-25T06:34:11.910Z,7.14
2018-01-25T06:35:11.748Z,7.15
2018-01-25T06:36:11.852Z,7.14
2018-01-25T06:37:11.453Z,7.14
2018-01-25T06:38:11.827Z,7.16
2018-01-25T06:39:11.785Z,7.13
2018-01-25T06:40:11.630Z,7.17
2018-01-25T06:41:11.646Z,7.14
2018-01-25T06:42:11.560Z,7.18
2018-01-25T06:43:11.791Z,7.16
2018-01-25T06:44:11.684Z,7.17
2018-01-25T06:45:11.624Z,7.18
2018-01-25T06:46:11.720Z,7.18
2018-01-25T06:47:11.471Z,7.21
2018-01-25T06:48:11.536Z,7.21
2018-01-25T06:49:11.904Z,7.19
2018-01-25T06:50:11.570Z,7.17
2018-01-25T06:51:11.585Z,7.2
2018-01-25T06:52:11.698Z,7.22
2018-01-25T06:53:11.732Z,7.2
2018-01-25T06:54:11.541Z,7.2
2018-01-25T06:55:11.572Z,7.22
2018-01-25T06:56:11.508Z,7.2
2018-01-25T06:57:11.722Z,7.21
2018-01-25T06:58:11.581Z,7.17
2018-01-25T06:59:11.671Z,7.19
2018-01-25T07:00:11.678Z,7.19
2018-01-25T07:01:11.892Z,7.21
2018-01-25T07:02:11.637Z,7.22
2018-01-25T07:03:11.772Z,7.26
2018-01-25T07:04:11.769Z,7.25
2018-01-25T07:05:11.800Z,7.26
2018-01-25T07:06:11.762Z,7.22
2018-01-25T07:07:11.698Z,7.25
2018-01-25T07:08:11.682Z,7.23
2018-01-25T07:09:11.633Z,7.22
2018-01-25T07:10:11.697Z,7.23
2018-01-25T07:11:11.960Z,7.25
2018-01-25T07:12:11.827Z,7.26
2018-01-25T07:13:11.624Z,7.25
2018-01-25T07:14:11.662Z,7.29
2018-01-25T07:15:11.714Z,7.29
2018-01-25T07:16:11.834Z,7.28
2018-01-25T07:17:11.630Z,7.28
2018-01-25T07:18:11.801Z,7.2
2018-01-25T07:19:11.755Z,7.23
2018-01-25T07:20:11.710Z,7.25
2018-01-25T07:21:11.659Z,7.28
2018-01-25T07:22:11.903Z,7.28
2018-01-25T07:23:11.796Z,7.3
2018-01-25T07:24:11.601Z,7.3
2018-01-25T07:25:11.719Z,7.35
2018-01-25T07:26:11.989Z,7.29
2018-01-25T07:27:11.791Z,7.31
2018-01-25T07:28:12.059Z,7.33
2018-01-25T07:29:11.878Z,7.34
2018-01-25T07:30:11.797Z,7.33
2018-01-25T07:31:11.699Z,7.33
2018-01-25T07:32:11.765Z,7.34
2018-01-25T07:33:11.905Z,7.32
2018-01-25T07:34:11.748Z,7.32
2018-01-25T07:35:12.315Z,7.32
2018-01-25T07:36:11.797Z,7.26
2018-01-25T07:37:11.776Z,7.28
2018-01-25T07:38:11.824Z,7.3
2018-01-25T07:39:11.756Z,7.28
2018-01-25T07:40:12.072Z,7.31
2018-01-25T07:41:11.906Z,7.29
2018-01-25T07:42:11.895Z,7.3
2018-01-25T07:43:11.959Z,7.28
2018-01-25T07:44:11.783Z,7.29
2018-01-25T07:45:12.088Z,7.29
2018-01-25T07:46:11.893Z,7.28
2018-01-25T07:47:11.801Z,7.28
2018-01-25T07:48:11.752Z,7.31
2018-01-25T07:49:11.743Z,7.29
2018-01-25T07:50:11.743Z,7.27
2018-01-25T07:51:11.983Z,7.29
2018-01-25T07:52:11.725Z,7.32
2018-01-25T07:53:11.760Z,7.31
2018-01-25T07:54:11.859Z,7.28
2018-01-25T07:55:11.876Z,7.33
2018-01-25T07:56:11.978Z,7.31
2018-01-25T07:57:11.683Z,7.31
2018-01-25T07:58:11.680Z,7.29
2018-01-25T07:59:12.311Z,7.31
2018-01-25T08:00:11.746Z,7.28
2018-01-25T08:01:12.071Z,7.31
2018-01-25T08:02:11.661Z,7.3
2018-01-25T08:03:12.179Z,7.34
2018-01-25T08:04:12.282Z,7.32
2018-01-25T08:05:11.996Z,7.28
2018-01-25T08:06:12.851Z,7.32
2018-01-25T08:07:11.983Z,7.35
2018-01-25T08:08:12.143Z,7.31
2018-01-25T08:09:12.141Z,7.34
2018-01-25T08:10:11.987Z,7.32
2018-01-25T08:11:12.061Z,7.33
2018-01-25T08:12:12.053Z,7.33
2018-01-25T08:13:12.385Z,7.41
2018-01-25T08:14:11.935Z,7.49
2018-01-25T08:15:11.987Z,7.48
2018-01-25T08:16:11.983Z,7.41
2018-01-25T08:17:12.060Z,7.4
2018-01-25T08:18:12.139Z,7.4
2018-01-25T08:19:12.001Z,7.39
2018-01-25T08:20:12.079Z,7.38
2018-01-25T08:21:12.192Z,7.36
2018-01-25T08:22:12.160Z,7.37
2018-01-25T08:23:12.244Z,7.41
2018-01-25T08:24:12.061Z,7.38
2018-01-25T08:25:12.248Z,7.38
2018-01-25T08:26:12.040Z,7.4
2018-01-25T08:27:12.070Z,7.39
2018-01-25T08:28:12.176Z,7.39
2018-01-25T08:29:12.206Z,7.43
2018-01-25T08:30:12.250Z,7.44
2018-01-25T08:31:11.922Z,7.41
2018-01-25T08:32:12.041Z,7.4
2018-01-25T08:33:12.151Z,7.4
2018-01-25T08:34:12.005Z,7.43
2018-01-25T08:35:11.944Z,7.47
2018-01-25T08:36:12.274Z,7.46
2018-01-25T08:37:12.035Z,7.41
2018-01-25T08:38:12.135Z,7.4
2018-01-25T08:39:12.647Z,7.42
2018-01-25T08:40:12.090Z,7.36
2018-01-25T08:41:12.182Z,7.39
2018-01-25T08:42:12.170Z,7.36
2018-01-25T08:43:12.290Z,7.35
2018-01-25T08:44:12.265Z,7.35
2018-01-25T08:45:14.636Z,7.33
2018-01-25T08:46:12.188Z,7.32
2018-01-25T08:47:12.195Z,7.32
2018-01-25T08:48:12.230Z,7.27
2018-01-25T08:49:12.144Z,7.28
2018-01-25T08:50:12.740Z,7.25
2018-01-25T08:51:11.997Z,7.2
2018-01-25T08:52:12.139Z,7.24
2018-01-25T08:53:12.208Z,7.26
2018-01-25T08:54:12.221Z,7.25
2018-01-25T08:55:12.032Z,7.26
2018-01-25T08:56:12.128Z,7.28
2018-01-25T08:57:11.915Z,7.29
2018-01-25T08:58:12.571Z,7.3
2018-01-25T08:59:12.125Z,7.27
2018-01-25T09:00:12.153Z,7.26
2018-01-25T09:01:12.069Z,7.21
2018-01-25T09:02:11.934Z,7.24
2018-01-25T09:03:12.229Z,7.26
2018-01-25T09:04:12.257Z,7.23
2018-01-25T09:05:12.324Z,7.21
2018-01-25T09:06:12.253Z,7.26
2018-01-25T09:07:12.010Z,7.23
2018-01-25T09:08:12.223Z,7.22
2018-01-25T09:09:12.204Z,7.26
2018-01-25T09:10:12.461Z,7.18
2018-01-25T09:11:11.955Z,7.23
2018-01-25T09:12:12.028Z,7.19
2018-01-25T09:13:12.421Z,7.23
2018-01-25T09:14:12.220Z,7.18
2018-01-25T09:15:12.306Z,7.22
2018-01-25T09:16:12.175Z,7.22
2018-01-25T09:17:12.242Z,7.21
2018-01-25T09:18:12.150Z,7.23
2018-01-25T09:19:12.205Z,7.2
2018-01-25T09:20:12.124Z,7.2
2018-01-25T09:21:12.373Z,7.25
2018-01-25T09:22:12.375Z,7.23
2018-01-25T09:23:12.329Z,7.22
2018-01-25T09:24:12.192Z,7.12
2018-01-25T09:25:12.276Z,7.14
2018-01-25T09:26:12.265Z,7.14
2018-01-25T09:27:12.440Z,7.17
2018-01-25T09:28:12.287Z,7.16
2018-01-25T09:29:12.148Z,7.19
2018-01-25T09:30:12.129Z,7.21
2018-01-25T09:31:12.118Z,7.14
2018-01-25T09:32:12.307Z,7.13
2018-01-25T09:33:12.192Z,7.11
2018-01-25T09:34:11.424Z,7.13
2018-01-25T09:35:11.743Z,7.11
2018-01-25T09:36:11.210Z,7.1
2018-01-25T09:37:10.974Z,7.12
2018-01-25T09:38:11.357Z,7.15
2018-01-25T09:39:11.292Z,7.11
2018-01-25T09:40:11.317Z,7.07
2018-01-25T09:41:11.203Z,7.11
2018-01-25T09:42:11.146Z,7.11
2018-01-25T09:43:11.026Z,7.16
2018-01-25T09:44:11.349Z,7.17
2018-01-25T09:45:11.281Z,7.1
2018-01-25T09:46:11.252Z,7.12
2018-01-25T09:47:11.312Z,7.14
2018-01-25T09:48:11.266Z,7.12
2018-01-25T09:49:11.195Z,7.09
2018-01-25T09:50:11.201Z,7.13
2018-01-25T09:51:11.314Z,7.15
2018-01-25T09:52:11.428Z,7.17
2018-01-25T09:53:11.248Z,7.13
2018-01-25T09:54:11.287Z,7.17
2018-01-25T09:55:11.394Z,7.18
2018-01-25T09:56:11.499Z,7.19
2018-01-25T09:57:11.334Z,7.14
2018-01-25T09:58:11.232Z,7.17
2018-01-25T09:59:11.381Z,7.17
2018-01-25T10:00:11.412Z,7.2
2018-01-25T10:01:11.356Z,7.2
2018-01-25T10:02:11.103Z,7.13
2018-01-25T10:03:11.443Z,7.16
2018-01-25T10:04:11.300Z,7.17
2018-01-25T10:05:11.386Z,7.16
2018-01-25T10:06:11.225Z,7.19
2018-01-25T10:07:11.511Z,7.18
2018-01-25T10:08:11.255Z,7.2
2018-01-25T10:09:11.232Z,7.21
2018-01-25T10:10:11.252Z,7.16
2018-01-25T10:11:11.244Z,7.17
2018-01-25T10:12:11.476Z,7.2
2018-01-25T10:13:11.370Z,7.18
2018-01-25T10:14:11.247Z,7.18
2018-01-25T10:15:11.219Z,7.24
2018-01-25T10:16:11.202Z,7.26
2018-01-25T10:17:11.298Z,7.29
2018-01-25T10:18:11.291Z,7.33
2018-01-25T10:19:11.242Z,7.38
2018-01-25T10:20:11.348Z,7.36
2018-01-25T10:21:11.306Z,7.36
2018-01-25T10:22:11.369Z,7.37
2018-01-25T10:23:11.289Z,7.41
2018-01-25T10:24:11.654Z,7.43
2018-01-25T10:25:11.556Z,7.48
2018-01-25T10:26:11.376Z,7.5
2018-01-25T10:27:11.344Z,7.53
2018-01-25T10:28:11.365Z,7.55
2018-01-25T10:29:11.711Z,7.57
2018-01-25T10:30:11.315Z,7.6
2018-01-25T10:31:11.386Z,7.63
2018-01-25T10:32:11.287Z,7.65
2018-01-25T10:33:11.316Z,7.66
2018-01-25T10:34:11.406Z,7.67
2018-01-25T10:35:11.548Z,7.66
2018-01-25T10:36:11.297Z,7.69
2018-01-25T10:37:11.396Z,7.67
2018-01-25T10:38:11.327Z,7.71
2018-01-25T10:39:11.203Z,7.66
2018-01-25T10:40:11.328Z,7.67
2018-01-25T10:41:12.214Z,7.7
2018-01-25T10:42:11.499Z,7.68
2018-01-25T10:43:11.634Z,7.7
2018-01-25T10:44:11.431Z,7.69
2018-01-25T10:45:12.027Z,7.67
2018-01-25T10:46:11.696Z,7.66
2018-01-25T10:47:11.638Z,7.69
2018-01-25T10:48:11.356Z,7.71
2018-01-25T10:49:11.954Z,7.69
2018-01-25T10:50:11.588Z,7.73
2018-01-25T10:51:11.483Z,7.77
2018-01-25T10:52:11.273Z,7.81
2018-01-25T10:53:11.277Z,7.74
2018-01-25T10:54:13.227Z,7.77
2018-01-25T10:55:12.837Z,7.72
2018-01-25T10:56:12.057Z,7.74
2018-01-25T10:57:13.599Z,7.75
2018-01-25T10:58:13.381Z,7.76
2018-01-25T10:59:13.090Z,7.75
2018-01-25T11:00:15.974Z,7.75
2018-01-25T11:01:13.622Z,7.69
2018-01-25T11:02:12.224Z,7.72
2018-01-25T11:03:13.564Z,7.75
2018-01-25T11:04:12.511Z,7.73
2018-01-25T11:05:12.344Z,7.73
2018-01-25T11:06:14.152Z,7.75
2018-01-25T11:07:12.211Z,7.76
2018-01-25T11:08:14.666Z,7.74
2018-01-25T11:09:15.393Z,7.76
2018-01-25T11:10:13.698Z,7.77
2018-01-25T11:11:12.144Z,7.77
2018-01-25T11:12:12.394Z,7.77
2018-01-25T11:13:12.208Z,7.76
2018-01-25T11:14:12.505Z,7.77
2018-01-25T11:15:12.181Z,7.79
2018-01-25T11:16:13.243Z,7.76
2018-01-25T11:17:14.393Z,7.76
2018-01-25T11:18:15.362Z,7.76
2018-01-25T11:19:13.789Z,7.75
2018-01-25T11:20:15.728Z,7.75
2018-01-25T11:21:17.968Z,7.73
2018-01-25T11:22:14.422Z,7.75
2018-01-25T11:23:12.735Z,7.73
2018-01-25T11:24:11.601Z,7.75
2018-01-25T11:25:11.755Z,7.76
2018-01-25T11:26:12.663Z,7.7
2018-01-25T11:27:17.338Z,7.72
2018-01-25T11:28:15.087Z,7.68
2018-01-25T11:29:14.438Z,7.69
2018-01-25T11:30:13.001Z,7.68
2018-01-25T11:31:13.644Z,7.63
2018-01-25T11:32:16.312Z,7.6
2018-01-25T11:33:12.914Z,7.63
2018-01-25T11:34:12.490Z,7.66
2018-01-25T11:35:13.315Z,7.65
2018-01-25T11:36:12.513Z,7.65
2018-01-25T11:37:11.575Z,7.65
2018-01-25T11:38:12.497Z,7.64
2018-01-25T11:39:12.357Z,7.59
2018-01-25T11:40:11.782Z,7.6
2018-01-25T11:41:11.886Z,7.63
2018-01-25T11:42:11.737Z,7.59
2018-01-25T11:43:11.616Z,7.6
2018-01-25T11:44:11.566Z,7.56
2018-01-25T11:45:11.767Z,7.58
2018-01-25T11:46:11.772Z,7.53
2018-01-25T11:47:11.547Z,7.59
2018-01-25T11:48:11.780Z,7.51
2018-01-25T11:49:11.784Z,7.49
2018-01-25T11:50:11.483Z,7.48
2018-01-25T11:51:11.843Z,7.48
2018-01-25T11:52:11.621Z,7.46
2018-01-25T11:53:11.647Z,7.47
2018-01-25T11:54:11.600Z,7.47
2018-01-25T11:55:11.682Z,7.46
2018-01-25T11:56:11.852Z,7.47
2018-01-25T11:57:11.706Z,7.47
2018-01-25T11:58:11.861Z,7.51
2018-01-25T11:59:11.634Z,7.52
2018-01-25T12:00:11.613Z,7.55
2018-01-25T12:01:11.582Z,7.51
2018-01-25T12:02:11.768Z,7.54
2018-01-25T12:03:11.834Z,7.52
2018-01-25T12:04:11.977Z,7.45
2018-01-25T12:05:11.893Z,7.49
2018-01-25T12:06:12.013Z,7.5
2018-01-25T12:07:12.085Z,7.51
2018-01-25T12:08:12.113Z,7.52
2018-01-25T12:09:12.128Z,7.59
2018-01-25T12:10:11.850Z,7.58
2018-01-25T12:11:11.942Z,7.58
2018-01-25T12:12:11.861Z,7.51
2018-01-25T12:13:11.905Z,7.53
2018-01-25T12:14:12.162Z,7.56
2018-01-25T12:15:11.967Z,7.62
2018-01-25T12:16:12.214Z,7.54
2018-01-25T12:17:12.092Z,7.56
2018-01-25T12:18:11.982Z,7.54
2018-01-25T12:19:12.010Z,7.51
2018-01-25T12:20:12.164Z,7.57
2018-01-25T12:21:12.223Z,7.4
2018-01-25T12:22:11.877Z,7.45
2018-01-25T12:23:11.902Z,7.44
2018-01-25T12:24:12.064Z,7.47
2018-01-25T12:25:12.020Z,7.41
2018-01-25T12:26:12.161Z,7.43
2018-01-25T12:27:12.059Z,7.45
2018-01-25T12:28:11.970Z,7.38
2018-01-25T12:29:11.927Z,7.46
2018-01-25T12:30:11.859Z,7.54
2018-01-25T12:31:12.067Z,7.46
2018-01-25T12:32:11.974Z,7.46
2018-01-25T12:33:12.036Z,7.4
2018-01-25T12:34:13.005Z,7.46
2018-01-25T12:35:11.401Z,7.48
2018-01-25T12:36:11.403Z,7.43
2018-01-25T12:37:11.207Z,7.37
2018-01-25T12:38:11.152Z,7.45
2018-01-25T12:39:11.181Z,7.41
2018-01-25T12:40:11.301Z,7.36
2018-01-25T12:41:11.398Z,7.44
2018-01-25T12:42:11.059Z,7.48
2018-01-25T12:43:11.222Z,7.4
2018-01-25T12:44:11.377Z,7.36
2018-01-25T12:45:11.383Z,7.36
2018-01-25T12:46:11.347Z,7.41
2018-01-25T12:47:11.170Z,7.4
2018-01-25T12:48:11.357Z,7.48
2018-01-25T12:49:11.326Z,7.49
2018-01-25T12:50:11.073Z,7.47
2018-01-25T12:51:11.283Z,7.51
2018-01-25T12:52:11.232Z,7.45
2018-01-25T12:53:11.148Z,7.53
2018-01-25T12:54:11.436Z,7.51
2018-01-25T12:55:11.313Z,7.49
2018-01-25T12:56:11.466Z,7.48
2018-01-25T12:57:11.216Z,7.47
2018-01-25T12:58:11.211Z,7.48
2018-01-25T12:59:11.257Z,7.5
2018-01-25T13:00:11.390Z,7.45
2018-01-25T13:01:11.104Z,7.43
2018-01-25T13:02:11.316Z,7.4
2018-01-25T13:03:11.103Z,7.45
2018-01-25T13:04:11.170Z,7.43
2018-01-25T13:05:11.450Z,7.38
2018-01-25T13:06:11.172Z,7.4
2018-01-25T13:07:11.144Z,7.33
2018-01-25T13:08:11.276Z,7.39
2018-01-25T13:09:11.377Z,7.37
2018-01-25T13:10:11.382Z,7.44
2018-01-25T13:11:11.251Z,7.45
2018-01-25T13:12:11.135Z,7.46
2018-01-25T13:13:11.166Z,7.44
2018-01-25T13:14:11.208Z,7.45
2018-01-25T13:15:11.403Z,7.45
2018-01-25T13:16:11.329Z,7.4
2018-01-25T13:17:11.169Z,7.29
2018-01-25T13:18:11.277Z,7.38
2018-01-25T13:19:11.477Z,7.4
2018-01-25T13:20:11.340Z,7.35
2018-01-25T13:21:11.391Z,7.37
2018-01-25T13:22:11.456Z,7.35
2018-01-25T13:23:11.681Z,7.44
2018-01-25T13:24:11.538Z,7.42
2018-01-25T13:25:11.362Z,7.35
2018-01-25T13:26:11.232Z,7.39
2018-01-25T13:27:11.460Z,7.44
2018-01-25T13:28:11.468Z,7.26
2018-01-25T13:29:11.400Z,7.37
2018-01-25T13:30:11.499Z,7.34