createdAt,value
2018-12-09T00:00:51.031Z,70.84
2018-12-09T00:03:26.697Z,70.04
2018-12-09T00:06:02.435Z,69.89
2018-12-09T00:08:33.858Z,69.57
2018-12-09T00:11:09.462Z,69.03
2018-12-09T00:13:45.146Z,68.22
2018-12-09T00:16:20.920Z,68.67
2018-12-09T00:18:58.574Z,69.23
2018-12-09T00:21:34.376Z,71.24
2018-12-09T00:24:10.274Z,70.71
2018-12-09T00:26:45.933Z,70.32
2018-12-09T00:29:21.724Z,69.38
2018-12-09T00:31:57.659Z,69.61
2018-12-09T00:34:33.292Z,69.47
2018-12-09T00:37:09.131Z,69.53
2018-12-09T00:39:44.919Z,68.12
2018-12-09T00:42:20.609Z,71.42
2018-12-09T00:44:56.260Z,71.90
2018-12-09T00:47:31.905Z,72.38
2018-12-09T00:52:49.984Z,74.46
2018-12-09T00:55:25.885Z,75.64
2018-12-09T00:58:01.786Z,76.31
2018-12-09T01:00:37.487Z,75.57
2018-12-09T01:03:13.104Z,74.36
2018-12-09T01:05:48.772Z,74.74
2018-12-09T01:08:24.472Z,76.07
2018-12-09T01:11:00.264Z,78.38
2018-12-09T01:13:35.867Z,79.87
2018-12-09T01:16:11.544Z,79.94
2018-12-09T01:18:48.859Z,79.12
2018-12-09T01:21:24.607Z,78.48
2018-12-09T01:24:00.295Z,76.81
2018-12-09T01:26:36.312Z,76.40
2018-12-09T01:29:12.004Z,77.18
2018-12-09T01:31:47.758Z,79.40
2018-12-09T01:34:23.911Z,80.78
2018-12-09T01:36:59.742Z,80.64
2018-12-09T01:39:35.537Z,80.55
2018-12-09T01:42:11.977Z,80.06
2018-12-09T01:44:47.687Z,79.92
2018-12-09T01:47:23.293Z,80.09
2018-12-09T01:49:59.275Z,79.87
2018-12-09T01:52:35.194Z,79.00
2018-12-09T01:55:10.955Z,78.58
2018-12-09T01:57:46.885Z,78.73
2018-12-09T02:00:22.931Z,78.96
2018-12-09T02:02:58.708Z,78.95
2018-12-09T02:05:34.879Z,79.16
2018-12-09T02:08:10.703Z,79.92
2018-12-09T02:10:46.409Z,79.45
2018-12-09T02:13:22.756Z,80.28
2018-12-09T02:15:59.200Z,81.54
2018-12-09T02:18:35.020Z,81.07
2018-12-09T02:21:10.751Z,79.48
2018-12-09T02:23:46.995Z,82.59
2018-12-09T02:26:23.857Z,82.40
2018-12-09T02:28:59.628Z,77.27
2018-12-09T02:31:35.628Z,75.87
2018-12-09T02:34:11.572Z,73.87
2018-12-09T02:36:47.631Z,75.51
2018-12-09T02:39:23.279Z,74.62
2018-12-09T02:41:59.005Z,74.25
2018-12-09T02:44:34.769Z,73.30
2018-12-09T02:47:11.393Z,73.37
2018-12-09T02:49:47.243Z,73.55
2018-12-09T02:52:22.869Z,72.73
2018-12-09T02:54:58.559Z,72.32
2018-12-09T02:57:34.771Z,73.37
2018-12-09T03:00:10.832Z,72.72
2018-12-09T03:02:46.480Z,72.22
2018-12-09T03:05:22.172Z,72.97
2018-12-09T03:07:57.877Z,71.64
2018-12-09T03:10:34.048Z,72.08
2018-12-09T03:13:09.784Z,69.97
2018-12-09T03:15:45.434Z,69.69
2018-12-09T03:18:21.194Z,69.70
2018-12-09T03:20:56.848Z,71.56
2018-12-09T03:23:32.980Z,71.52
2018-12-09T03:26:08.749Z,70.87
2018-12-09T03:28:44.606Z,70.43
2018-12-09T03:31:21.540Z,71.55
2018-12-09T03:33:57.414Z,72.00
2018-12-09T03:36:33.195Z,72.79
2018-12-09T03:39:10.219Z,73.29
2018-12-09T03:41:46.034Z,72.71
2018-12-09T03:44:21.684Z,69.87
2018-12-09T03:46:58.044Z,70.19
2018-12-09T03:49:33.694Z,68.24
2018-12-09T03:52:10.306Z,66.54
2018-12-09T03:54:46.382Z,66.55
2018-12-09T03:57:22.197Z,65.57
2018-12-09T03:59:57.898Z,66.04
2018-12-09T04:02:33.802Z,65.65
2018-12-09T04:05:09.679Z,66.61
2018-12-09T04:07:45.567Z,66.05
2018-12-09T04:10:21.223Z,65.58
2018-12-09T04:12:56.804Z,65.55
2018-12-09T04:15:36.452Z,65.78
2018-12-09T04:18:12.210Z,65.12
2018-12-09T04:20:47.974Z,66.06
2018-12-09T04:23:23.866Z,65.62
2018-12-09T04:25:59.556Z,65.79
2018-12-09T04:28:35.236Z,65.36
2018-12-09T04:31:11.002Z,66.58
2018-12-09T04:33:46.705Z,68.01
2018-12-09T04:36:22.336Z,69.88
2018-12-09T04:38:57.994Z,71.72
2018-12-09T04:41:33.956Z,74.29
2018-12-09T04:44:09.811Z,76.65
2018-12-09T04:46:46.072Z,78.83
2018-12-09T04:49:22.028Z,77.97
2018-12-09T04:51:59.559Z,80.11
2018-12-09T04:54:35.393Z,81.55
2018-12-09T04:57:11.060Z,80.45
2018-12-09T04:59:50.269Z,81.99
2018-12-09T05:02:25.971Z,83.00
2018-12-09T05:05:01.696Z,83.78
2018-12-09T05:07:37.312Z,83.43
2018-12-09T05:10:13.001Z,82.20
2018-12-09T05:12:48.702Z,83.52
2018-12-09T05:15:24.810Z,83.38
2018-12-09T05:18:00.476Z,84.04
2018-12-09T05:20:36.671Z,84.07
2018-12-09T05:23:12.443Z,82.29
2018-12-09T05:25:48.167Z,81.73
2018-12-09T05:28:24.321Z,82.40
2018-12-09T05:31:00.286Z,82.03
2018-12-09T05:33:36.075Z,82.72
2018-12-09T05:36:11.820Z,82.59
2018-12-09T05:38:48.171Z,82.45
2018-12-09T05:41:23.797Z,82.79
2018-12-09T05:43:59.425Z,82.66
2018-12-09T05:46:35.230Z,81.27
2018-12-09T05:49:10.881Z,82.48
2018-12-09T05:51:46.618Z,84.26
2018-12-09T05:54:22.242Z,85.71
2018-12-09T05:56:57.964Z,85.80
2018-12-09T05:59:33.700Z,86.59
2018-12-09T06:02:25.963Z,86.01
2018-12-09T06:05:01.573Z,86.81
2018-12-09T06:07:39.176Z,86.90
2018-12-09T06:10:15.295Z,86.83
2018-12-09T06:12:50.879Z,87.28
2018-12-09T06:15:26.566Z,86.89
2018-12-09T06:18:02.614Z,87.10
2018-12-09T06:20:38.616Z,87.35
2018-12-09T06:23:14.399Z,83.07
2018-12-09T06:25:49.946Z,84.42
2018-12-09T06:28:25.598Z,86.04
2018-12-09T06:31:01.117Z,85.95
2018-12-09T06:33:36.726Z,87.44
2018-12-09T06:36:12.404Z,87.65
2018-12-09T06:38:47.901Z,88.21
2018-12-09T06:41:23.503Z,88.04
2018-12-09T06:43:59.038Z,88.61
2018-12-09T06:46:34.661Z,88.91
2018-12-09T06:49:10.260Z,87.84
2018-12-09T06:51:45.932Z,88.77
2018-12-09T06:54:21.543Z,88.99
2018-12-09T06:56:57.612Z,88.00
2018-12-09T06:59:34.179Z,88.43
2018-12-09T07:02:09.797Z,88.62
2018-12-09T07:04:46.029Z,89.28
2018-12-09T07:07:21.672Z,89.13
2018-12-09T07:09:58.404Z,88.71
2018-12-09T07:12:34.091Z,88.42
2018-12-09T07:15:10.285Z,88.99
2018-12-09T07:17:45.927Z,89.84
2018-12-09T07:20:21.472Z,89.21
2018-12-09T07:22:57.044Z,86.63
2018-12-09T07:25:32.753Z,87.69
2018-12-09T07:30:51.828Z,87.02
2018-12-09T07:33:27.389Z,85.69
2018-12-09T07:36:03.061Z,85.36
2018-12-09T07:38:38.667Z,84.18
2018-12-09T07:41:14.701Z,83.07
2018-12-09T07:43:50.401Z,84.14
2018-12-09T07:46:25.972Z,81.43
2018-12-09T07:49:02.155Z,82.24
2018-12-09T07:51:37.847Z,78.27
2018-12-09T07:54:13.542Z,78.90
2018-12-09T07:56:49.539Z,79.30
2018-12-09T07:59:25.099Z,79.45
2018-12-09T08:02:00.868Z,79.04
2018-12-09T08:04:36.594Z,78.41
2018-12-09T08:07:12.168Z,79.47
2018-12-09T08:09:47.777Z,80.20
2018-12-09T08:12:23.459Z,80.24
2018-12-09T08:14:59.044Z,79.51
2018-12-09T08:17:34.706Z,77.84
2018-12-09T08:20:10.540Z,78.17
2018-12-09T08:22:46.230Z,79.18
2018-12-09T08:25:21.766Z,79.46
2018-12-09T08:27:57.368Z,77.89
2018-12-09T08:30:33.041Z,78.08
2018-12-09T08:33:08.727Z,78.38
2018-12-09T08:35:44.319Z,79.10
2018-12-09T08:38:20.893Z,78.09
2018-12-09T08:40:56.573Z,78.11
2018-12-09T08:43:32.136Z,77.28
2018-12-09T08:46:08.903Z,77.02
2018-12-09T08:48:44.457Z,76.64
2018-12-09T08:51:20.151Z,77.51
2018-12-09T08:53:55.813Z,76.99
2018-12-09T08:56:31.538Z,77.09
2018-12-09T08:59:07.285Z,75.79
2018-12-09T09:01:43.023Z,75.08
2018-12-09T09:04:18.744Z,75.17
2018-12-09T09:06:54.488Z,74.88
2018-12-09T09:09:30.208Z,72.85
2018-12-09T09:12:06.045Z,70.55
2018-12-09T09:14:41.747Z,72.38
2018-12-09T09:17:17.482Z,72.85
2018-12-09T09:19:53.279Z,71.57
2018-12-09T09:22:28.992Z,73.89
2018-12-09T09:25:04.793Z,72.06
2018-12-09T09:27:40.413Z,74.28
2018-12-09T09:30:17.399Z,74.49
2018-12-09T09:32:53.116Z,74.98
2018-12-09T09:35:28.666Z,74.24
2018-12-09T09:38:05.243Z,71.98
2018-12-09T09:40:40.869Z,72.36
2018-12-09T09:43:16.693Z,73.78
2018-12-09T09:45:52.442Z,74.21
2018-12-09T09:48:28.195Z,74.33
2018-12-09T09:51:04.104Z,72.77
2018-12-09T09:53:39.774Z,73.44
2018-12-09T09:56:15.730Z,73.28
2018-12-09T09:58:51.420Z,72.72
2018-12-09T10:01:27.157Z,72.73
2018-12-09T10:04:03.807Z,73.72
2018-12-09T10:06:39.719Z,73.01
2018-12-09T10:09:15.566Z,72.85
2018-12-09T10:11:51.376Z,71.95
2018-12-09T10:14:27.208Z,73.26
2018-12-09T10:17:03.533Z,73.08
2018-12-09T10:19:39.409Z,73.45
2018-12-09T10:22:15.446Z,70.96
2018-12-09T10:24:51.225Z,70.61
2018-12-09T10:27:27.024Z,67.82
2018-12-09T10:30:05.131Z,63.42
2018-12-09T10:32:40.858Z,63.06
2018-12-09T10:35:16.484Z,62.83
2018-12-09T10:37:52.240Z,67.48
2018-12-09T10:40:27.918Z,67.24
2018-12-09T10:43:03.957Z,67.31
2018-12-09T10:45:40.275Z,68.03
2018-12-09T10:48:16.140Z,67.78
2018-12-09T10:50:52.044Z,68.92
2018-12-09T10:53:28.076Z,67.64
2018-12-09T10:56:04.777Z,69.49
2018-12-09T10:58:40.555Z,68.41
2018-12-09T11:01:21.441Z,70.33
2018-12-09T11:03:58.048Z,70.40
2018-12-09T11:06:33.893Z,70.28
2018-12-09T11:09:09.490Z,69.99
2018-12-09T11:11:45.197Z,70.56
2018-12-09T11:14:21.840Z,71.10
2018-12-09T11:16:57.574Z,71.86
2018-12-09T11:19:33.190Z,71.29
2018-12-09T11:22:09.161Z,72.53
2018-12-09T11:24:44.950Z,74.40
2018-12-09T11:27:20.695Z,77.60
2018-12-09T11:29:59.129Z,76.65
2018-12-09T11:32:35.905Z,77.94
2018-12-09T11:35:11.480Z,78.17
2018-12-09T11:37:47.068Z,79.32
2018-12-09T11:40:22.699Z,80.66
2018-12-09T11:42:58.393Z,78.91
2018-12-09T11:45:33.999Z,81.52
2018-12-09T11:48:09.655Z,81.76
2018-12-09T11:50:45.236Z,83.09
2018-12-09T11:53:21.792Z,82.45
2018-12-09T11:55:57.463Z,82.66
2018-12-09T11:58:33.176Z,83.52
2018-12-09T12:01:08.799Z,83.52
2018-12-09T12:03:44.615Z,84.48
2018-12-09T12:06:20.276Z,83.58
2018-12-09T12:08:55.867Z,85.05
2018-12-09T12:11:31.588Z,84.95
2018-12-09T12:14:07.262Z,83.98
2018-12-09T12:16:42.943Z,85.06
2018-12-09T12:19:18.714Z,84.19
2018-12-09T12:21:54.336Z,84.14
2018-12-09T12:24:29.881Z,85.06
2018-12-09T12:27:05.546Z,85.22
2018-12-09T12:29:41.269Z,84.98
2018-12-09T12:32:17.054Z,85.55
2018-12-09T12:34:52.706Z,85.66
2018-12-09T12:37:29.187Z,86.35
2018-12-09T12:40:05.219Z,86.61
2018-12-09T12:42:40.864Z,86.05
2018-12-09T12:45:16.564Z,86.99
2018-12-09T12:47:52.951Z,86.31
2018-12-09T12:50:28.800Z,84.91
2018-12-09T12:53:04.503Z,84.98
2018-12-09T12:55:41.124Z,84.39
2018-12-09T12:58:16.643Z,84.24
2018-12-09T13:00:54.230Z,83.03
2018-12-09T13:03:29.950Z,84.74
2018-12-09T13:06:05.802Z,84.11
2018-12-09T13:08:41.664Z,83.25
2018-12-09T13:11:17.330Z,84.38
2018-12-09T13:13:53.154Z,83.24
2018-12-09T13:16:28.884Z,83.72
2018-12-09T13:19:04.472Z,84.15
2018-12-09T13:21:40.076Z,82.82
2018-12-09T13:24:16.529Z,82.33
2018-12-09T13:26:47.231Z,83.06
2018-12-09T13:29:23.524Z,83.11
2018-12-09T13:32:00.703Z,82.53
2018-12-09T13:34:36.506Z,82.83
2018-12-09T13:37:12.161Z,83.94
2018-12-09T13:39:47.743Z,84.58
2018-12-09T13:42:23.218Z,83.56
2018-12-09T13:44:59.099Z,83.73
2018-12-09T13:47:34.752Z,83.92
2018-12-09T13:50:10.704Z,83.79
2018-12-09T13:52:48.574Z,83.88
2018-12-09T13:55:24.142Z,83.66
2018-12-09T13:57:59.716Z,83.42
2018-12-09T14:00:35.294Z,82.02
2018-12-09T14:03:10.923Z,82.63
2018-12-09T14:05:46.604Z,81.97
2018-12-09T14:08:22.321Z,81.65
2018-12-09T14:10:58.002Z,82.16
2018-12-09T14:13:33.577Z,80.53
2018-12-09T14:16:09.393Z,80.00
2018-12-09T14:18:45.056Z,81.13
2018-12-09T14:21:20.839Z,81.53
2018-12-09T14:23:56.358Z,79.31
2018-12-09T14:26:31.925Z,80.89
2018-12-09T14:29:07.626Z,80.24
2018-12-09T14:31:43.948Z,79.77
2018-12-09T14:34:19.671Z,78.43
2018-12-09T14:36:56.452Z,79.95
2018-12-09T14:39:34.303Z,80.45
2018-12-09T14:42:09.931Z,80.67
2018-12-09T14:44:45.668Z,80.55
2018-12-09T14:47:21.412Z,80.88
2018-12-09T14:49:57.885Z,81.62
2018-12-09T14:52:33.488Z,81.25
2018-12-09T14:55:10.503Z,81.88
2018-12-09T14:57:46.682Z,81.79
2018-12-09T15:00:22.292Z,80.37
2018-12-09T15:02:57.939Z,80.62
2018-12-09T15:05:33.592Z,81.96
2018-12-09T15:08:09.234Z,82.28
2018-12-09T15:10:45.157Z,82.51
2018-12-09T15:13:20.821Z,83.51
2018-12-09T15:15:56.529Z,82.62
2018-12-09T15:18:32.135Z,84.11
2018-12-09T15:21:07.743Z,83.83
2018-12-09T15:23:43.412Z,83.80
2018-12-09T15:26:19.110Z,85.30
2018-12-09T15:28:55.343Z,85.90
2018-12-09T15:31:31.085Z,86.39
2018-12-09T15:34:06.640Z,86.29
2018-12-09T15:36:42.481Z,86.80
2018-12-09T15:39:18.131Z,86.16
2018-12-09T15:41:53.686Z,87.25
2018-12-09T15:44:29.448Z,86.06
2018-12-09T15:47:05.240Z,87.07
2018-12-09T15:49:40.965Z,86.95
2018-12-09T15:52:17.978Z,86.85
2018-12-09T15:54:53.713Z,87.32
2018-12-09T15:57:29.477Z,87.98
2018-12-09T16:00:05.769Z,87.45
2018-12-09T16:02:41.352Z,87.62
2018-12-09T16:05:17.161Z,86.19
2018-12-09T16:07:52.783Z,85.63
2018-12-09T16:10:28.439Z,87.37
2018-12-09T16:13:04.206Z,87.06
2018-12-09T16:15:39.920Z,87.50
2018-12-09T16:18:15.582Z,86.91
2018-12-09T16:20:51.356Z,87.34
2018-12-09T16:23:27.011Z,86.84
2018-12-09T16:26:02.699Z,87.13
2018-12-09T16:28:38.335Z,87.02
2018-12-09T16:31:14.016Z,87.14
2018-12-09T16:33:49.739Z,87.06
2018-12-09T16:36:25.488Z,86.39
2018-12-09T16:39:01.121Z,86.71
2018-12-09T16:41:37.157Z,85.93
2018-12-09T16:44:12.849Z,85.28
2018-12-09T16:46:50.233Z,85.90
2018-12-09T16:49:25.840Z,85.49
2018-12-09T16:52:01.611Z,85.13
2018-12-09T16:54:37.275Z,85.37
2018-12-09T16:57:14.474Z,85.63
2018-12-09T16:59:50.296Z,85.40
2018-12-09T17:02:26.028Z,86.34
2018-12-09T17:05:01.918Z,87.03
2018-12-09T17:07:42.121Z,86.27
2018-12-09T17:10:15.120Z,87.39
2018-12-09T17:12:50.725Z,87.05
2018-12-09T17:15:26.484Z,87.17
2018-12-09T17:18:02.064Z,87.67
2018-12-09T17:20:37.700Z,87.77
2018-12-09T17:23:13.264Z,88.07
2018-12-09T17:25:49.034Z,87.43
2018-12-09T17:28:24.975Z,87.48
2018-12-09T17:31:00.634Z,87.97
2018-12-09T17:33:36.285Z,88.62
2018-12-09T17:36:12.045Z,88.87
2018-12-09T17:38:47.709Z,88.89
2018-12-09T17:41:25.231Z,89.02
2018-12-09T17:44:01.220Z,89.49
2018-12-09T17:46:36.885Z,89.31
2018-12-09T17:49:12.736Z,89.48
2018-12-09T17:51:48.516Z,89.72
2018-12-09T17:54:24.320Z,89.66
2018-12-09T17:56:59.995Z,90.14
2018-12-09T17:59:35.628Z,89.88
2018-12-09T18:02:11.307Z,90.35
2018-12-09T18:04:47.222Z,90.24
2018-12-09T18:07:23.924Z,90.11
2018-12-09T18:09:59.577Z,90.55
2018-12-09T18:12:35.499Z,90.49
2018-12-09T18:15:16.312Z,90.17
2018-12-09T18:17:52.016Z,89.10
2018-12-09T18:20:28.823Z,88.75
2018-12-09T18:23:04.439Z,88.80
2018-12-09T18:25:40.050Z,88.35
2018-12-09T18:28:15.659Z,87.48
2018-12-09T18:30:52.132Z,87.30
2018-12-09T18:33:28.596Z,86.31
2018-12-09T18:36:04.479Z,86.67
2018-12-09T18:38:40.463Z,86.61
2018-12-09T18:41:16.064Z,86.57
2018-12-09T18:43:51.665Z,86.82
2018-12-09T18:46:28.348Z,86.76
2018-12-09T18:49:04.120Z,86.28
2018-12-09T18:51:39.758Z,86.76
2018-12-09T18:54:15.396Z,87.44
2018-12-09T18:56:51.295Z,86.01
2018-12-09T18:59:27.042Z,86.51
2018-12-09T19:02:02.844Z,86.98
2018-12-09T19:04:38.540Z,86.47
2018-12-09T19:07:15.650Z,86.02
2018-12-09T19:09:51.286Z,86.57
2018-12-09T19:12:27.166Z,86.85
2018-12-09T19:15:02.856Z,86.01
2018-12-09T19:17:38.420Z,85.36
2018-12-09T19:20:15.413Z,85.96
2018-12-09T19:22:51.056Z,84.77
2018-12-09T19:25:26.984Z,85.63
2018-12-09T19:28:02.689Z,86.23
2018-12-09T19:30:38.410Z,86.86
2018-12-09T19:33:14.120Z,86.32
2018-12-09T19:38:31.160Z,85.40
2018-12-09T19:41:06.876Z,84.59
2018-12-09T19:43:42.537Z,85.38
2018-12-09T19:46:18.176Z,85.62
2018-12-09T19:48:54.057Z,85.62
2018-12-09T19:51:29.780Z,86.45
2018-12-09T19:54:05.408Z,86.57
2018-12-09T19:56:41.121Z,86.41
2018-12-09T19:59:16.847Z,86.31
2018-12-09T20:01:53.581Z,85.91
2018-12-09T20:04:29.704Z,86.51
2018-12-09T20:07:05.705Z,86.21
2018-12-09T20:09:41.396Z,87.74
2018-12-09T20:12:17.040Z,88.06
2018-12-09T20:14:52.913Z,87.58
2018-12-09T20:17:28.516Z,87.34
2018-12-09T20:20:04.612Z,87.44
2018-12-09T20:22:41.433Z,87.62
2018-12-09T20:25:17.701Z,88.21
2018-12-09T20:27:53.470Z,88.79
2018-12-09T20:30:29.336Z,88.52
2018-12-09T20:33:04.979Z,89.03
2018-12-09T20:35:40.768Z,88.90
2018-12-09T20:38:16.384Z,89.07
2018-12-09T20:40:53.009Z,89.41
2018-12-09T20:43:28.827Z,89.80
2018-12-09T20:46:04.778Z,89.40
2018-12-09T20:48:35.458Z,88.84
2018-12-09T20:51:11.228Z,89.14
2018-12-09T20:53:46.815Z,88.99
2018-12-09T20:56:23.253Z,89.63
2018-12-09T20:58:58.807Z,88.82
2018-12-09T21:01:34.456Z,88.93
2018-12-09T21:04:10.291Z,88.37
2018-12-09T21:06:46.151Z,89.21
2018-12-09T21:09:22.044Z,88.68
2018-12-09T21:11:57.800Z,88.20
2018-12-09T21:14:33.407Z,88.39
2018-12-09T21:17:09.189Z,86.89
2018-12-09T21:19:44.888Z,87.18
2018-12-09T21:22:20.762Z,86.69
2018-12-09T21:24:56.376Z,86.13
2018-12-09T21:27:32.983Z,86.85
2018-12-09T21:30:09.580Z,86.40
2018-12-09T21:32:45.360Z,86.90
2018-12-09T21:35:20.940Z,87.09
2018-12-09T21:37:57.319Z,88.18
2018-12-09T21:40:33.008Z,88.58
2018-12-09T21:43:08.675Z,89.22
2018-12-09T21:45:44.278Z,89.63
2018-12-09T21:48:19.941Z,89.56
2018-12-09T21:50:55.765Z,89.45
2018-12-09T21:53:31.414Z,88.48
2018-12-09T21:56:07.277Z,88.86
2018-12-09T21:58:42.906Z,88.28
2018-12-09T22:01:18.666Z,87.74
2018-12-09T22:03:54.433Z,88.51
2018-12-09T22:06:30.920Z,88.57
2018-12-09T22:09:07.679Z,87.97
2018-12-09T22:11:43.394Z,88.31
2018-12-09T22:14:19.422Z,88.13
2018-12-09T22:16:55.176Z,88.05
2018-12-09T22:19:31.092Z,88.26
2018-12-09T22:22:06.900Z,88.03
2018-12-09T22:24:42.561Z,87.99
2018-12-09T22:27:18.161Z,86.76
2018-12-09T22:29:53.977Z,86.33
2018-12-09T22:32:29.573Z,86.84
2018-12-09T22:35:05.593Z,86.74
2018-12-09T22:37:41.621Z,86.65
2018-12-09T22:40:17.212Z,85.74
2018-12-09T22:42:52.876Z,85.99
2018-12-09T22:45:28.560Z,86.35
2018-12-09T22:48:04.352Z,84.56
2018-12-09T22:50:40.007Z,84.77
2018-12-09T22:53:15.625Z,84.97
2018-12-09T22:55:51.189Z,84.50
2018-12-09T22:58:26.822Z,85.45
2018-12-09T23:01:07.760Z,85.30
2018-12-09T23:03:43.612Z,85.68
2018-12-09T23:06:19.245Z,85.58
2018-12-09T23:08:55.140Z,84.66
2018-12-09T23:11:30.944Z,83.73
2018-12-09T23:14:07.003Z,84.75
2018-12-09T23:16:43.189Z,83.03
2018-12-09T23:19:18.765Z,84.13
2018-12-09T23:21:54.578Z,84.42
2018-12-09T23:24:30.180Z,84.12
2018-12-09T23:27:05.735Z,83.82
2018-12-09T23:29:41.438Z,83.66
2018-12-09T23:32:19.749Z,82.56
2018-12-09T23:34:55.496Z,82.35
2018-12-09T23:37:31.168Z,83.06
2018-12-09T23:40:08.964Z,82.31
2018-12-09T23:42:44.926Z,80.31
2018-12-09T23:45:20.748Z,81.47
2018-12-09T23:47:56.436Z,80.19
2018-12-09T23:50:32.295Z,80.64
2018-12-09T23:53:07.984Z,80.43
2018-12-09T23:55:43.583Z,81.83
2018-12-09T23:58:19.339Z,81.46
