createdAt,value
2023-03-23T15:58:12.906Z,13.50
2023-03-23T16:00:41.091Z,13.30
2023-03-23T16:03:12.072Z,13.20
2023-03-23T16:05:39.421Z,13.30
2023-03-23T16:08:08.712Z,13.30
2023-03-23T16:10:35.354Z,13.10
2023-03-23T16:13:02.013Z,13.20
2023-03-23T16:15:28.628Z,13.10
2023-03-23T16:17:55.315Z,13.20
2023-03-23T16:20:23.661Z,13.10
2023-03-23T16:22:51.533Z,13.00
2023-03-23T16:25:19.404Z,12.90
2023-03-23T16:27:51.284Z,12.90
2023-03-23T16:30:24.586Z,12.90
2023-03-23T16:32:51.548Z,12.90
2023-03-23T16:35:19.191Z,13.00
2023-03-23T16:38:07.843Z,13.10
2023-03-23T16:40:36.168Z,13.00
2023-03-23T16:43:09.048Z,12.90
2023-03-23T16:45:37.463Z,13.10
2023-03-23T16:48:05.288Z,13.20
2023-03-23T16:50:32.817Z,13.30
2023-03-23T16:52:59.492Z,13.20
2023-03-23T16:55:27.177Z,13.10
2023-03-23T16:58:05.446Z,12.90
2023-03-23T17:00:36.149Z,12.90
2023-03-23T17:03:02.944Z,12.90
2023-03-23T17:05:30.664Z,12.90
2023-03-23T17:07:57.671Z,12.90
2023-03-23T17:10:27.144Z,12.20
2023-03-23T17:12:55.239Z,12.80
2023-03-23T17:15:24.297Z,12.80
2023-03-23T17:17:52.312Z,12.70
2023-03-23T17:20:19.134Z,12.80
2023-03-23T17:22:45.846Z,12.80
2023-03-23T17:25:12.642Z,12.80
2023-03-23T17:27:39.756Z,12.60
2023-03-23T17:30:08.247Z,12.60
2023-03-23T17:32:35.336Z,12.70
2023-03-23T17:35:02.125Z,12.70
2023-03-23T17:37:28.768Z,12.70
2023-03-23T17:39:55.373Z,12.80
2023-03-23T17:42:22.095Z,12.90
2023-03-23T17:44:48.693Z,12.80
2023-03-23T17:47:15.603Z,12.90
2023-03-23T17:49:42.220Z,12.90
2023-03-23T17:52:08.981Z,12.90
2023-03-23T17:54:35.912Z,13.00
2023-03-23T17:59:31.007Z,14.10
2023-03-23T18:01:57.952Z,14.50
2023-03-23T18:04:26.918Z,14.50
2023-03-23T18:06:57.583Z,14.10
2023-03-23T18:09:25.371Z,13.80
2023-03-23T18:11:53.032Z,13.50
2023-03-23T18:14:20.208Z,13.30
2023-03-23T18:16:47.209Z,13.10
2023-03-23T18:19:15.184Z,12.90
2023-03-23T18:21:44.528Z,12.80
2023-03-23T18:24:12.762Z,12.80
2023-03-23T18:26:39.501Z,12.80
2023-03-23T18:29:06.135Z,12.80
2023-03-23T18:31:32.920Z,12.70
2023-03-23T18:34:00.022Z,12.70
2023-03-23T18:36:27.880Z,12.60
2023-03-23T18:38:56.710Z,12.60
2023-03-23T18:41:24.126Z,12.50
2023-03-23T18:43:50.902Z,12.40
2023-03-23T18:46:17.830Z,12.40
2023-03-23T18:48:44.494Z,12.40
2023-03-23T18:51:11.736Z,12.40
2023-03-23T18:53:38.491Z,12.40
2023-03-23T18:56:14.083Z,12.40
2023-03-23T18:58:40.967Z,12.70
2023-03-23T19:01:13.897Z,12.40
2023-03-23T19:03:40.774Z,12.40
2023-03-23T19:06:22.715Z,12.40
2023-03-23T19:08:51.892Z,12.40
2023-03-23T19:11:19.363Z,12.30
2023-03-23T19:13:58.162Z,12.30
2023-03-23T19:16:28.153Z,12.30
2023-03-23T19:18:54.818Z,12.40
2023-03-23T19:21:25.241Z,12.30
2023-03-23T19:23:52.557Z,12.40
2023-03-23T19:26:24.621Z,12.30
2023-03-23T19:31:24.708Z,12.30
2023-03-23T19:33:52.923Z,12.30
2023-03-23T19:36:24.274Z,12.30
2023-03-23T19:38:52.934Z,12.40
2023-03-23T19:41:19.901Z,12.40
2023-03-23T19:43:46.757Z,12.50
2023-03-23T19:46:14.685Z,12.50
2023-03-23T19:48:41.680Z,12.40
2023-03-23T19:51:10.540Z,12.60
2023-03-23T19:53:39.294Z,12.90
2023-03-23T19:56:12.607Z,12.90
2023-03-23T19:58:39.234Z,12.70
2023-03-23T20:01:05.837Z,12.60
2023-03-23T20:03:32.836Z,12.70
2023-03-23T20:06:01.289Z,12.70
2023-03-23T20:08:28.448Z,12.70
2023-03-23T20:11:07.746Z,12.60
2023-03-23T20:13:35.425Z,12.50
2023-03-23T20:16:02.635Z,13.30
2023-03-23T20:18:29.875Z,12.30
2023-03-23T20:21:07.431Z,12.40
2023-03-23T20:23:35.613Z,12.30
2023-03-23T20:26:06.853Z,12.40
2023-03-23T20:28:35.670Z,12.30
2023-03-23T20:31:19.848Z,12.40
2023-03-23T20:34:00.537Z,12.40
2023-03-23T20:36:35.426Z,12.40
2023-03-23T20:39:05.753Z,12.40
2023-03-23T20:41:35.822Z,12.40
2023-03-23T20:44:03.733Z,12.40
2023-03-23T20:46:30.957Z,12.40
2023-03-23T20:48:58.161Z,12.40
2023-03-23T20:51:25.701Z,12.30
2023-03-23T20:53:53.194Z,12.40
2023-03-23T20:56:19.971Z,12.40
2023-03-23T20:58:47.594Z,12.40
2023-03-23T21:01:14.905Z,12.40
2023-03-23T21:03:42.354Z,12.40
2023-03-23T21:06:10.790Z,12.70
2023-03-23T21:08:39.227Z,12.40
2023-03-23T21:11:08.815Z,12.30
2023-03-23T21:13:36.365Z,12.30
2023-03-23T21:16:04.092Z,12.30
2023-03-23T21:18:31.519Z,12.40
2023-03-23T21:21:00.201Z,13.80
2023-03-23T21:23:29.433Z,12.20
2023-03-23T21:26:02.899Z,10.90
2023-03-23T21:28:30.261Z,12.20
2023-03-23T21:31:02.139Z,12.30
2023-03-23T21:33:28.811Z,12.30
2023-03-23T21:35:55.733Z,12.30
2023-03-23T21:38:26.576Z,12.30
2023-03-23T21:40:55.144Z,12.30
2023-03-23T21:43:27.375Z,12.20
2023-03-23T21:45:56.752Z,12.30
2023-03-23T21:48:25.139Z,12.30
2023-03-23T21:50:52.862Z,12.30
2023-03-23T21:53:20.481Z,12.30
2023-03-23T21:55:51.771Z,12.30
2023-03-23T21:58:24.921Z,12.30
2023-03-23T22:00:54.455Z,10.90
2023-03-23T22:03:25.538Z,12.30
2023-03-23T22:05:56.635Z,12.30
2023-03-23T22:08:25.376Z,12.30
2023-03-23T22:11:00.889Z,12.30
2023-03-23T22:13:30.272Z,12.30
2023-03-23T22:15:58.427Z,12.30
2023-03-23T22:18:25.362Z,12.30
2023-03-23T22:20:52.246Z,12.20
2023-03-23T22:23:19.022Z,12.30
2023-03-23T22:25:45.652Z,12.30
2023-03-23T22:28:12.308Z,12.30
2023-03-23T22:30:38.906Z,12.20
2023-03-23T22:33:06.238Z,12.20
2023-03-23T22:35:33.798Z,12.20
2023-03-23T22:38:03.068Z,12.30
2023-03-23T22:40:30.960Z,12.30
2023-03-23T22:42:57.922Z,12.30
2023-03-23T22:45:26.066Z,12.30
2023-03-23T22:47:53.039Z,12.30
2023-03-23T22:50:21.566Z,12.30
2023-03-23T22:52:48.469Z,12.20
2023-03-23T22:55:15.677Z,12.30
2023-03-23T22:57:42.316Z,12.30
2023-03-23T23:00:14.660Z,12.30
2023-03-23T23:02:44.747Z,12.30
2023-03-23T23:05:13.388Z,12.30
2023-03-23T23:07:40.496Z,12.30
2023-03-23T23:10:07.738Z,12.30
2023-03-23T23:12:35.335Z,12.40
2023-03-23T23:15:04.707Z,12.30
2023-03-23T23:17:31.993Z,12.40
2023-03-23T23:19:59.843Z,12.30
2023-03-23T23:22:26.704Z,12.30
2023-03-23T23:24:53.374Z,12.30
2023-03-23T23:27:20.484Z,12.30
2023-03-23T23:29:47.210Z,12.40
2023-03-23T23:32:13.974Z,12.40
2023-03-23T23:34:40.832Z,12.40
2023-03-23T23:37:08.898Z,12.40
2023-03-23T23:39:38.256Z,12.40
2023-03-23T23:42:05.828Z,12.50
2023-03-23T23:44:32.840Z,12.40
2023-03-23T23:46:59.436Z,12.50
2023-03-23T23:49:28.511Z,12.50
2023-03-23T23:51:56.324Z,12.60
2023-03-23T23:54:23.260Z,12.60
2023-03-23T23:56:52.976Z,12.60
2023-03-23T23:59:19.749Z,12.60
