createdAt,value
2017-12-24T00:00:36.931Z,31.50
2017-12-24T00:03:02.883Z,29.52
2017-12-24T00:05:29.645Z,32.63
2017-12-24T00:07:55.597Z,34.30
2017-12-24T00:10:21.557Z,31.80
2017-12-24T00:12:49.108Z,29.60
2017-12-24T00:15:15.091Z,30.10
2017-12-24T00:17:41.055Z,31.40
2017-12-24T00:20:07.785Z,30.40
2017-12-24T00:22:33.734Z,26.10
2017-12-24T00:24:59.703Z,29.45
2017-12-24T00:27:25.768Z,29.67
2017-12-24T00:29:52.460Z,31.77
2017-12-24T00:32:18.412Z,33.22
2017-12-24T00:34:45.320Z,30.85
2017-12-24T00:37:11.266Z,31.33
2017-12-24T00:39:37.230Z,31.87
2017-12-24T00:42:03.219Z,29.83
2017-12-24T00:44:29.176Z,29.20
2017-12-24T00:46:55.152Z,32.63
2017-12-24T00:49:21.162Z,33.00
2017-12-24T00:51:47.077Z,31.50
2017-12-24T00:54:13.025Z,34.00
2017-12-24T00:56:39.000Z,31.73
2017-12-24T00:59:04.951Z,30.95
2017-12-24T01:01:30.903Z,34.43
2017-12-24T01:03:57.614Z,35.40
2017-12-24T01:06:23.580Z,40.22
2017-12-24T01:08:49.544Z,65.20
2017-12-24T01:11:15.507Z,29.57
2017-12-24T01:13:42.192Z,34.85
2017-12-24T01:16:08.140Z,34.13
2017-12-24T01:18:34.144Z,26.48
2017-12-24T01:21:00.096Z,29.83
2017-12-24T01:23:26.801Z,26.83
2017-12-24T01:25:52.780Z,25.43
2017-12-24T01:28:18.735Z,26.83
2017-12-24T01:30:44.684Z,27.08
2017-12-24T01:33:10.649Z,27.37
2017-12-24T01:35:36.612Z,30.48
2017-12-24T01:38:02.592Z,28.87
2017-12-24T01:40:28.551Z,27.00
2017-12-24T01:43:01.476Z,29.73
2017-12-24T01:45:27.439Z,27.95
2017-12-24T01:47:53.391Z,26.35
2017-12-24T01:50:19.345Z,27.73
2017-12-24T01:52:46.044Z,26.83
2017-12-24T01:55:11.983Z,29.55
2017-12-24T01:57:37.928Z,29.23
2017-12-24T02:00:03.887Z,29.75
2017-12-24T02:02:29.847Z,30.67
2017-12-24T02:04:55.783Z,34.03
2017-12-24T02:07:22.471Z,31.12
2017-12-24T02:09:48.572Z,30.73
2017-12-24T02:12:14.549Z,34.58
2017-12-24T02:14:40.498Z,35.67
2017-12-24T02:17:06.452Z,35.40
2017-12-24T02:19:33.264Z,35.97
2017-12-24T02:21:59.218Z,40.67
2017-12-24T02:24:25.168Z,39.08
2017-12-24T02:26:51.392Z,37.80
2017-12-24T02:29:17.345Z,35.47
2017-12-24T02:31:43.327Z,35.88
2017-12-24T02:34:09.279Z,39.50
2017-12-24T02:36:35.974Z,35.40
2017-12-24T02:39:02.331Z,39.78
2017-12-24T02:41:28.281Z,36.47
2017-12-24T02:43:54.244Z,38.72
2017-12-24T02:46:20.203Z,43.10
2017-12-24T02:48:46.895Z,39.60
2017-12-24T02:51:12.844Z,40.30
2017-12-24T02:53:39.180Z,36.38
2017-12-24T02:56:05.137Z,36.85
2017-12-24T02:58:31.504Z,37.37
2017-12-24T03:00:57.467Z,37.37
2017-12-24T03:03:24.153Z,39.03
2017-12-24T03:05:50.096Z,37.60
2017-12-24T03:08:16.080Z,37.53
2017-12-24T03:10:42.024Z,35.10
2017-12-24T03:13:07.983Z,35.45
2017-12-24T03:15:34.671Z,32.80
2017-12-24T03:18:00.629Z,35.03
2017-12-24T03:20:26.588Z,31.48
2017-12-24T03:22:52.550Z,36.05
2017-12-24T03:25:18.499Z,35.45
2017-12-24T03:27:44.450Z,31.00
2017-12-24T03:30:10.425Z,32.97
2017-12-24T03:32:36.376Z,30.60
2017-12-24T03:35:03.092Z,32.10
2017-12-24T03:37:29.040Z,30.93
2017-12-24T03:39:55.728Z,31.92
2017-12-24T03:42:21.985Z,30.20
2017-12-24T03:44:47.924Z,29.33
2017-12-24T03:47:14.614Z,31.67
2017-12-24T03:49:40.588Z,32.13
2017-12-24T03:52:07.319Z,34.13
2017-12-24T03:54:34.027Z,28.02
2017-12-24T03:56:59.995Z,26.12
2017-12-24T03:59:26.012Z,27.30
2017-12-24T04:01:52.716Z,28.10
2017-12-24T04:04:18.708Z,27.45
2017-12-24T04:06:44.654Z,26.93
2017-12-24T04:09:10.638Z,26.08
2017-12-24T04:11:36.618Z,27.37
2017-12-24T04:14:03.316Z,24.70
2017-12-24T04:16:29.278Z,24.02
2017-12-24T04:18:56.208Z,27.75
2017-12-24T04:21:22.171Z,28.48
2017-12-24T04:23:48.141Z,27.73
2017-12-24T04:26:14.106Z,25.70
2017-12-24T04:28:40.060Z,25.83
2017-12-24T04:31:06.032Z,25.95
2017-12-24T04:33:32.724Z,22.48
2017-12-24T04:35:58.680Z,25.48
2017-12-24T04:38:25.407Z,25.85
2017-12-24T04:40:51.361Z,23.38
2017-12-24T04:43:18.044Z,23.92
2017-12-24T04:45:44.012Z,23.62
2017-12-24T04:48:10.703Z,22.10
2017-12-24T04:50:36.663Z,22.02
2017-12-24T04:53:03.488Z,23.20
2017-12-24T04:55:29.456Z,21.55
2017-12-24T04:57:55.409Z,22.42
2017-12-24T05:00:21.761Z,23.17
2017-12-24T05:02:47.719Z,23.55
2017-12-24T05:05:13.704Z,25.00
2017-12-24T05:07:41.178Z,22.40
2017-12-24T05:10:07.871Z,22.40
2017-12-24T05:12:33.873Z,22.00
2017-12-24T05:14:59.831Z,21.27
2017-12-24T05:17:25.780Z,18.83
2017-12-24T05:19:52.492Z,20.42
2017-12-24T05:22:18.452Z,17.42
2017-12-24T05:24:45.152Z,18.33
2017-12-24T05:27:11.124Z,19.27
2017-12-24T05:29:37.067Z,20.93
2017-12-24T05:32:03.025Z,17.65
2017-12-24T05:34:30.080Z,16.85
2017-12-24T05:36:56.772Z,16.37
2017-12-24T05:39:22.732Z,17.70
2017-12-24T05:41:48.696Z,16.35
2017-12-24T05:44:14.652Z,17.90
2017-12-24T05:46:40.603Z,14.90
2017-12-24T05:49:07.299Z,14.13
2017-12-24T05:51:33.240Z,18.17
2017-12-24T05:53:59.191Z,17.42
2017-12-24T05:56:25.912Z,15.00
2017-12-24T05:58:52.080Z,14.90
2017-12-24T06:01:18.089Z,11.50
2017-12-24T06:03:44.036Z,14.05
2017-12-24T06:06:09.995Z,14.25
2017-12-24T06:08:35.960Z,14.97
2017-12-24T06:11:01.915Z,13.73
2017-12-24T06:13:27.860Z,15.85
2017-12-24T06:15:53.832Z,15.63
2017-12-24T06:18:19.789Z,12.45
2017-12-24T06:20:45.743Z,13.33
2017-12-24T06:23:12.464Z,15.75
2017-12-24T06:25:38.412Z,14.50
2017-12-24T06:28:05.103Z,12.55
2017-12-24T06:30:31.060Z,14.93
2017-12-24T06:32:57.752Z,14.85
2017-12-24T06:35:23.720Z,13.48
2017-12-24T06:37:50.652Z,13.40
2017-12-24T06:40:16.612Z,15.60
2017-12-24T06:42:42.573Z,16.23
2017-12-24T06:45:08.552Z,14.93
2017-12-24T06:47:34.508Z,15.00
2017-12-24T06:50:00.460Z,17.40
2017-12-24T06:52:27.168Z,17.37
2017-12-24T06:54:53.123Z,17.87
2017-12-24T06:57:19.844Z,18.60
2017-12-24T06:59:45.796Z,16.27
2017-12-24T07:02:11.868Z,15.40
2017-12-24T07:04:37.827Z,16.90
2017-12-24T07:07:04.531Z,18.50
2017-12-24T07:09:30.500Z,16.02
2017-12-24T07:11:57.208Z,17.60
2017-12-24T07:14:23.160Z,18.45
2017-12-24T07:16:56.824Z,18.20
2017-12-24T07:19:22.780Z,17.67
2017-12-24T07:21:49.468Z,17.52
2017-12-24T07:24:15.451Z,17.52
2017-12-24T07:26:41.404Z,16.90
2017-12-24T07:29:12.344Z,18.67
2017-12-24T07:31:38.495Z,19.57
2017-12-24T07:34:04.438Z,16.50
2017-12-24T07:36:31.133Z,16.42
2017-12-24T07:38:57.124Z,20.95
2017-12-24T07:41:30.156Z,14.30
2017-12-24T07:43:56.104Z,19.47
2017-12-24T07:46:22.832Z,16.83
2017-12-24T07:48:48.778Z,16.83
2017-12-24T07:51:14.731Z,16.00
2017-12-24T07:53:40.702Z,16.63
2017-12-24T07:56:07.400Z,16.37
2017-12-24T07:58:33.348Z,14.90
2017-12-24T08:00:59.318Z,16.87
2017-12-24T08:03:25.536Z,16.62
2017-12-24T08:05:51.489Z,16.03
2017-12-24T08:08:17.477Z,17.52
2017-12-24T08:10:43.440Z,15.45
2017-12-24T08:13:09.401Z,16.92
2017-12-24T08:15:36.436Z,17.60
2017-12-24T08:18:02.388Z,16.45
2017-12-24T08:20:28.348Z,17.52
2017-12-24T08:22:54.335Z,14.20
2017-12-24T08:25:20.288Z,14.73
2017-12-24T08:27:46.244Z,15.45
2017-12-24T08:30:13.171Z,14.30
2017-12-24T08:32:39.136Z,15.65
2017-12-24T08:35:05.088Z,14.93
2017-12-24T08:37:31.037Z,14.48
2017-12-24T08:39:57.013Z,13.93
2017-12-24T08:42:22.952Z,15.50
2017-12-24T08:44:48.909Z,14.93
2017-12-24T08:47:15.739Z,16.10
2017-12-24T08:49:41.716Z,16.50
2017-12-24T08:52:07.684Z,15.82
2017-12-24T08:54:33.640Z,16.67
2017-12-24T08:56:59.612Z,15.18
2017-12-24T08:59:25.584Z,14.80
2017-12-24T09:01:51.543Z,14.80
2017-12-24T09:04:17.513Z,16.70
2017-12-24T09:06:44.251Z,13.70
2017-12-24T09:09:10.948Z,14.90
2017-12-24T09:11:36.907Z,15.38
2017-12-24T09:14:03.736Z,16.40
2017-12-24T09:16:29.680Z,18.02
2017-12-24T09:18:55.632Z,27.27
2017-12-24T09:21:21.796Z,20.52
2017-12-24T09:23:47.739Z,16.87
2017-12-24T09:26:14.433Z,17.35
2017-12-24T09:28:40.412Z,17.85
2017-12-24T09:31:06.348Z,16.92
2017-12-24T09:33:32.300Z,17.62
2017-12-24T09:35:58.275Z,20.20
2017-12-24T09:38:24.232Z,16.60
2017-12-24T09:40:50.191Z,16.20
2017-12-24T09:43:17.215Z,17.37
2017-12-24T09:45:43.169Z,16.37
2017-12-24T09:48:09.855Z,16.42
2017-12-24T09:50:36.672Z,16.48
2017-12-24T09:53:02.627Z,16.98
2017-12-24T09:55:28.633Z,16.02
2017-12-24T09:57:55.460Z,16.55
2017-12-24T10:00:21.411Z,17.35
2017-12-24T10:02:47.376Z,16.52
2017-12-24T10:05:14.121Z,16.97
2017-12-24T10:07:40.812Z,18.98
2017-12-24T10:10:06.787Z,14.73
2017-12-24T10:12:32.783Z,19.37
2017-12-24T10:14:59.482Z,16.43
2017-12-24T10:17:25.428Z,18.87
2017-12-24T10:19:51.759Z,19.13
2017-12-24T10:22:17.720Z,19.30
2017-12-24T10:24:43.685Z,18.87
2017-12-24T10:27:09.664Z,22.40
2017-12-24T10:29:35.612Z,21.30
2017-12-24T10:32:01.571Z,18.75
2017-12-24T10:34:27.544Z,22.25
2017-12-24T10:36:53.499Z,21.55
2017-12-24T10:39:19.470Z,25.37
2017-12-24T10:41:45.423Z,25.33
2017-12-24T10:44:11.411Z,22.10
2017-12-24T10:46:37.376Z,24.63
2017-12-24T10:49:03.355Z,24.67
2017-12-24T10:51:29.318Z,26.13
2017-12-24T10:53:55.463Z,26.05
2017-12-24T10:56:21.428Z,27.92
2017-12-24T10:58:47.414Z,28.27
2017-12-24T11:01:14.116Z,29.98
2017-12-24T11:03:47.000Z,32.35
2017-12-24T11:06:13.012Z,34.08
2017-12-24T11:08:38.956Z,32.10
2017-12-24T11:11:04.909Z,36.20
2017-12-24T11:13:31.618Z,31.35
2017-12-24T11:15:57.592Z,29.73
2017-12-24T11:18:23.568Z,34.20
2017-12-24T11:20:49.516Z,30.93
2017-12-24T11:23:16.238Z,34.47
2017-12-24T11:25:42.973Z,31.12
2017-12-24T11:28:08.923Z,30.50
2017-12-24T11:30:34.962Z,29.37
2017-12-24T11:33:00.949Z,28.12
2017-12-24T11:35:27.648Z,32.00
2017-12-24T11:37:53.997Z,29.20
2017-12-24T11:40:19.976Z,28.60
2017-12-24T11:42:52.910Z,31.33
2017-12-24T11:45:18.864Z,32.80
2017-12-24T11:47:44.825Z,29.75
2017-12-24T11:50:10.812Z,27.83
2017-12-24T11:52:36.770Z,29.05
2017-12-24T11:55:02.724Z,26.50
2017-12-24T11:57:29.443Z,28.17
2017-12-24T11:59:55.392Z,29.67
2017-12-24T12:02:22.080Z,31.27
2017-12-24T12:04:48.050Z,29.55
2017-12-24T12:07:14.911Z,34.15
2017-12-24T12:09:40.867Z,28.90
2017-12-24T12:12:06.836Z,25.88
2017-12-24T12:14:33.520Z,29.97
2017-12-24T12:16:59.538Z,28.08
2017-12-24T12:19:25.507Z,26.73
2017-12-24T12:21:52.204Z,25.50
2017-12-24T12:24:18.360Z,23.57
2017-12-24T12:26:44.304Z,22.20
2017-12-24T12:29:10.992Z,25.42
2017-12-24T12:31:37.549Z,21.30
2017-12-24T12:34:03.504Z,21.75
2017-12-24T12:36:29.483Z,22.30
2017-12-24T12:38:55.432Z,20.73
2017-12-24T12:41:22.121Z,17.70
2017-12-24T12:43:48.076Z,19.27
2017-12-24T12:46:14.088Z,14.93
2017-12-24T12:48:40.056Z,16.80
2017-12-24T12:51:06.004Z,16.05
2017-12-24T12:53:31.985Z,16.92
2017-12-24T12:55:58.696Z,15.53
2017-12-24T12:58:24.663Z,17.42
2017-12-24T13:00:50.644Z,39.63
2017-12-24T13:03:16.599Z,38.80
2017-12-24T13:05:42.549Z,21.23
2017-12-24T13:08:08.677Z,13.15
2017-12-24T13:10:34.664Z,15.10
2017-12-24T13:13:00.651Z,13.30
2017-12-24T13:15:26.650Z,17.67
2017-12-24T13:17:52.637Z,13.93
2017-12-24T13:20:18.605Z,14.27
2017-12-24T13:22:45.467Z,14.45
2017-12-24T13:25:12.182Z,14.30
2017-12-24T13:27:38.201Z,15.23
2017-12-24T13:30:04.170Z,14.63
2017-12-24T13:32:30.152Z,14.40
2017-12-24T13:34:56.140Z,14.55
2017-12-24T13:37:22.099Z,13.80
2017-12-24T13:39:48.105Z,13.15
2017-12-24T13:42:14.102Z,14.70
2017-12-24T13:44:40.085Z,21.40
2017-12-24T13:47:06.800Z,14.07
2017-12-24T13:49:32.759Z,15.57
2017-12-24T13:51:58.724Z,12.00
2017-12-24T13:54:24.728Z,14.27
2017-12-24T13:56:50.746Z,13.13
2017-12-24T13:59:16.778Z,15.50
2017-12-24T14:01:42.751Z,11.88
2017-12-24T14:04:09.473Z,10.95
2017-12-24T14:06:35.466Z,12.65
2017-12-24T14:09:01.612Z,12.32
2017-12-24T14:11:27.559Z,11.50
2017-12-24T14:13:54.249Z,12.60
2017-12-24T14:16:20.226Z,12.77
2017-12-24T14:18:46.919Z,14.30
2017-12-24T14:21:12.887Z,12.45
2017-12-24T14:23:39.600Z,12.52
2017-12-24T14:26:05.568Z,13.90
2017-12-24T14:28:31.536Z,14.25
2017-12-24T14:31:04.439Z,16.15
2017-12-24T14:33:31.144Z,13.62
2017-12-24T14:35:57.122Z,12.93
2017-12-24T14:38:23.104Z,11.80
2017-12-24T14:40:49.061Z,14.00
2017-12-24T14:43:15.356Z,14.15
2017-12-24T14:45:41.324Z,12.27
2017-12-24T14:48:07.289Z,11.57
2017-12-24T14:50:33.285Z,11.15
2017-12-24T14:52:59.246Z,14.32
2017-12-24T14:55:25.206Z,10.98
2017-12-24T14:57:51.191Z,11.40
2017-12-24T15:00:17.132Z,12.50
2017-12-24T15:02:43.837Z,12.70
2017-12-24T15:05:09.968Z,12.93
2017-12-24T15:07:35.932Z,10.75
2017-12-24T15:10:01.930Z,9.93
2017-12-24T15:12:28.654Z,11.85
2017-12-24T15:14:54.615Z,11.12
2017-12-24T15:17:20.579Z,11.10
2017-12-24T15:19:46.543Z,12.50
2017-12-24T15:22:13.577Z,10.77
2017-12-24T15:24:40.285Z,13.85
2017-12-24T15:27:06.257Z,11.38
2017-12-24T15:29:32.233Z,23.17
2017-12-24T15:31:58.200Z,28.03
2017-12-24T15:34:24.165Z,25.33
2017-12-24T15:36:50.164Z,11.90
2017-12-24T15:39:16.144Z,11.45
2017-12-24T15:41:42.848Z,11.60
2017-12-24T15:44:08.836Z,11.30
2017-12-24T15:46:34.806Z,13.50
2017-12-24T15:49:00.767Z,13.55
2017-12-24T15:51:26.723Z,12.85
2017-12-24T15:53:52.677Z,12.20
2017-12-24T15:56:19.381Z,11.73
2017-12-24T15:58:45.380Z,13.18
2017-12-24T16:01:11.347Z,13.55
2017-12-24T16:03:37.305Z,14.20
2017-12-24T16:06:03.286Z,13.10
2017-12-24T16:08:29.534Z,12.90
2017-12-24T16:10:56.236Z,14.50
2017-12-24T16:13:22.201Z,13.85
2017-12-24T16:15:48.927Z,13.43
2017-12-24T16:18:14.910Z,16.00
2017-12-24T16:20:40.861Z,16.35
2017-12-24T16:23:06.839Z,12.75
2017-12-24T16:25:32.791Z,14.33
2017-12-24T16:27:58.769Z,14.50
2017-12-24T16:30:24.974Z,15.90
2017-12-24T16:32:51.671Z,13.80
2017-12-24T16:35:17.623Z,14.20
2017-12-24T16:37:44.351Z,14.80
2017-12-24T16:40:10.306Z,16.70
2017-12-24T16:42:36.290Z,14.73
2017-12-24T16:45:02.255Z,15.65
2017-12-24T16:47:28.220Z,15.88
2017-12-24T16:49:54.196Z,16.52
2017-12-24T16:52:20.148Z,16.80
2017-12-24T16:54:46.099Z,16.30
2017-12-24T16:57:12.073Z,14.43
2017-12-24T16:59:38.028Z,19.02
2017-12-24T17:02:03.987Z,16.98
2017-12-24T17:04:30.688Z,19.85
2017-12-24T17:06:56.645Z,19.58
2017-12-24T17:09:23.349Z,17.92
2017-12-24T17:11:49.309Z,19.80
2017-12-24T17:14:16.029Z,18.92
2017-12-24T17:16:42.724Z,19.67
2017-12-24T17:19:08.675Z,21.83
2017-12-24T17:21:34.644Z,17.62
2017-12-24T17:24:00.617Z,17.95
2017-12-24T17:26:26.584Z,17.63
2017-12-24T17:28:52.568Z,20.90
2017-12-24T17:31:18.512Z,20.33
2017-12-24T17:33:44.456Z,17.75
2017-12-24T17:36:10.636Z,17.33
2017-12-24T17:38:36.581Z,17.50
2017-12-24T17:41:02.551Z,21.85
2017-12-24T17:43:28.502Z,22.23
2017-12-24T17:45:55.235Z,21.23
2017-12-24T17:48:21.172Z,19.60
2017-12-24T17:50:47.877Z,20.85
2017-12-24T17:53:14.114Z,19.45
2017-12-24T17:55:40.073Z,23.05
2017-12-24T17:58:06.024Z,17.37
2017-12-24T18:00:32.004Z,21.50
2017-12-24T18:02:58.704Z,20.73
2017-12-24T18:05:24.657Z,21.75
2017-12-24T18:07:51.496Z,21.65
2017-12-24T18:10:18.200Z,22.00
2017-12-24T18:12:44.158Z,19.37
2017-12-24T18:15:10.877Z,25.70
2017-12-24T18:17:36.836Z,23.90
2017-12-24T18:20:02.811Z,23.73
2017-12-24T18:22:28.777Z,23.62
2017-12-24T18:24:54.752Z,24.63
2017-12-24T18:27:20.702Z,22.08
2017-12-24T18:29:47.412Z,21.90
2017-12-24T18:32:13.360Z,23.10
2017-12-24T18:34:40.052Z,23.87
2017-12-24T18:37:05.991Z,22.67
2017-12-24T18:39:31.944Z,24.08
2017-12-24T18:41:58.664Z,23.60
2017-12-24T18:44:24.624Z,26.92
2017-12-24T18:46:50.594Z,24.70
2017-12-24T18:49:16.934Z,25.25
2017-12-24T18:51:42.897Z,28.90
2017-12-24T18:54:08.863Z,28.03
2017-12-24T18:56:35.108Z,26.00
2017-12-24T18:59:01.069Z,25.70
2017-12-24T19:01:27.017Z,28.80
2017-12-24T19:03:53.276Z,27.98
2017-12-24T19:06:19.231Z,32.47
2017-12-24T19:08:45.204Z,27.87
2017-12-24T19:11:11.192Z,25.77
2017-12-24T19:13:37.129Z,25.00
2017-12-24T19:16:03.085Z,28.20
2017-12-24T19:18:29.300Z,25.25
2017-12-24T19:20:55.255Z,25.62
2017-12-24T19:23:21.964Z,28.17
2017-12-24T19:25:47.962Z,26.37
2017-12-24T19:28:13.924Z,26.83
2017-12-24T19:30:40.640Z,29.12
2017-12-24T19:33:06.807Z,26.02
2017-12-24T19:35:32.760Z,26.35
2017-12-24T19:37:58.717Z,25.20
2017-12-24T19:40:24.680Z,30.00
2017-12-24T19:42:50.628Z,29.43
2017-12-24T19:45:16.639Z,28.92
2017-12-24T19:47:42.585Z,26.10
2017-12-24T19:50:08.544Z,28.85
2017-12-24T19:52:35.570Z,27.33
2017-12-24T19:55:01.526Z,29.50
2017-12-24T19:57:27.488Z,25.45
2017-12-24T19:59:53.462Z,28.07
2017-12-24T20:02:19.445Z,28.30
2017-12-24T20:04:45.418Z,27.00
2017-12-24T20:07:11.394Z,26.15
2017-12-24T20:09:38.072Z,27.85
2017-12-24T20:12:04.040Z,26.50
2017-12-24T20:14:29.986Z,25.45
2017-12-24T20:16:56.681Z,23.73
2017-12-24T20:19:22.648Z,27.20
2017-12-24T20:21:49.339Z,23.52
2017-12-24T20:24:15.296Z,24.55
2017-12-24T20:26:41.264Z,23.73
2017-12-24T20:29:07.212Z,26.73
2017-12-24T20:31:33.188Z,26.00
2017-12-24T20:33:59.136Z,23.65
2017-12-24T20:36:25.098Z,22.45
2017-12-24T20:38:52.536Z,21.27
2017-12-24T20:41:18.505Z,25.10
2017-12-24T20:43:44.475Z,22.83
2017-12-24T20:46:10.428Z,23.30
2017-12-24T20:48:37.112Z,28.98
2017-12-24T20:51:03.084Z,23.48
2017-12-24T20:53:29.768Z,21.57
2017-12-24T20:55:55.716Z,23.92
2017-12-24T20:58:21.675Z,24.98
2017-12-24T21:00:48.376Z,21.75
2017-12-24T21:03:14.426Z,23.92
2017-12-24T21:05:40.456Z,23.87
2017-12-24T21:08:07.160Z,22.73
2017-12-24T21:10:33.108Z,22.95
2017-12-24T21:12:59.812Z,24.77
2017-12-24T21:15:25.769Z,23.77
2017-12-24T21:17:52.491Z,25.92
2017-12-24T21:20:18.442Z,26.87
2017-12-24T21:22:44.440Z,22.30
2017-12-24T21:25:11.136Z,23.95
2017-12-24T21:27:37.132Z,22.87
2017-12-24T21:30:03.104Z,24.07
2017-12-24T21:32:29.072Z,23.20
2017-12-24T21:34:55.272Z,28.10
2017-12-24T21:37:21.233Z,23.97
2017-12-24T21:39:47.180Z,24.08
2017-12-24T21:42:13.147Z,22.73
2017-12-24T21:44:39.835Z,24.90
2017-12-24T21:47:12.847Z,25.50
2017-12-24T21:49:38.802Z,23.80
2017-12-24T21:52:04.753Z,25.10
2017-12-24T21:54:30.700Z,22.25
2017-12-24T21:56:56.665Z,26.23
2017-12-24T21:59:22.603Z,24.75
2017-12-24T22:01:48.556Z,23.05
2017-12-24T22:04:14.531Z,25.87
2017-12-24T22:06:40.492Z,25.30
2017-12-24T22:09:06.457Z,25.30
2017-12-24T22:11:33.164Z,26.25
2017-12-24T22:13:59.113Z,30.17
2017-12-24T22:16:25.863Z,25.05
2017-12-24T22:18:51.812Z,24.35
2017-12-24T22:21:17.768Z,24.48
2017-12-24T22:23:43.741Z,25.00
2017-12-24T22:26:09.709Z,24.00
2017-12-24T22:28:35.666Z,24.58
2017-12-24T22:31:02.367Z,25.12
2017-12-24T22:33:28.721Z,21.87
2017-12-24T22:35:55.415Z,19.80
2017-12-24T22:38:21.360Z,18.98
2017-12-24T22:40:48.067Z,19.08
2017-12-24T22:43:14.020Z,20.65
2017-12-24T22:45:41.465Z,16.70
2017-12-24T22:48:07.432Z,16.12
2017-12-24T22:50:34.121Z,15.82
2017-12-24T22:53:00.076Z,12.60
2017-12-24T22:55:26.764Z,9.80
2017-12-24T22:57:52.737Z,10.63
2017-12-24T23:00:19.424Z,9.23
2017-12-24T23:02:45.413Z,8.23
2017-12-24T23:05:12.128Z,7.10
2017-12-24T23:07:38.079Z,6.65
2017-12-24T23:10:04.030Z,6.03
2017-12-24T23:12:30.007Z,6.05
2017-12-24T23:14:56.708Z,5.10
2017-12-24T23:17:22.663Z,6.12
2017-12-24T23:19:49.392Z,5.10
2017-12-24T23:22:16.081Z,5.57
2017-12-24T23:24:42.037Z,4.95
2017-12-24T23:27:08.380Z,5.30
2017-12-24T23:29:34.428Z,5.00
2017-12-24T23:32:00.383Z,5.00
2017-12-24T23:34:26.388Z,5.30
2017-12-24T23:36:52.393Z,5.12
2017-12-24T23:39:18.303Z,5.30
2017-12-24T23:41:45.330Z,5.20
2017-12-24T23:44:11.291Z,5.18
2017-12-24T23:46:37.252Z,5.40
2017-12-24T23:49:03.241Z,8.25
2017-12-24T23:51:29.227Z,8.45
2017-12-24T23:53:55.926Z,8.85
2017-12-24T23:56:21.907Z,8.55
2017-12-24T23:58:47.876Z,8.52
