createdAt,value
2023-06-14T00:03:15.641Z,76.10
2023-06-14T00:06:38.634Z,76.10
2023-06-14T00:10:00.250Z,76.60
2023-06-14T00:13:21.994Z,77.00
2023-06-14T00:16:43.985Z,76.10
2023-06-14T00:20:08.442Z,76.40
2023-06-14T00:23:31.498Z,77.00
2023-06-14T00:26:53.225Z,76.20
2023-06-14T00:30:15.456Z,76.90
2023-06-14T00:33:37.248Z,76.90
2023-06-14T00:36:58.869Z,77.30
2023-06-14T00:40:21.899Z,77.20
2023-06-14T00:43:43.772Z,77.10
2023-06-14T00:47:05.653Z,76.90
2023-06-14T00:50:27.282Z,77.70
2023-06-14T00:53:49.082Z,77.60
2023-06-14T00:57:12.937Z,77.80
2023-06-14T01:00:35.763Z,78.40
2023-06-14T01:03:57.560Z,78.60
2023-06-14T01:07:22.169Z,78.90
2023-06-14T01:10:48.153Z,78.90
2023-06-14T01:14:12.196Z,79.60
2023-06-14T01:17:33.929Z,80.30
2023-06-14T01:20:55.565Z,80.90
2023-06-14T01:24:18.837Z,81.30
2023-06-14T01:27:40.723Z,81.30
2023-06-14T01:31:03.746Z,81.60
2023-06-14T01:34:25.501Z,81.30
2023-06-14T01:37:48.118Z,81.50
2023-06-14T01:41:11.544Z,81.60
2023-06-14T01:44:33.965Z,82.60
2023-06-14T01:47:55.712Z,82.20
2023-06-14T01:51:17.690Z,82.50
2023-06-14T01:54:39.353Z,82.90
2023-06-14T01:58:02.325Z,83.20
2023-06-14T02:01:24.027Z,84.50
2023-06-14T02:04:45.774Z,84.80
2023-06-14T02:08:07.689Z,85.10
2023-06-14T02:11:29.294Z,85.50
2023-06-14T02:14:52.862Z,85.80
2023-06-14T02:18:14.594Z,86.30
2023-06-14T02:21:36.386Z,86.20
2023-06-14T02:25:02.477Z,86.40
2023-06-14T02:28:24.718Z,87.10
2023-06-14T02:31:47.865Z,87.40
2023-06-14T02:35:09.992Z,87.40
2023-06-14T02:38:32.719Z,87.90
2023-06-14T02:41:55.190Z,88.20
2023-06-14T02:45:17.074Z,88.10
2023-06-14T02:48:40.235Z,88.00
2023-06-14T02:52:02.096Z,87.90
2023-06-14T02:55:23.887Z,88.60
2023-06-14T02:58:45.744Z,88.40
2023-06-14T03:02:08.165Z,88.90
2023-06-14T03:05:31.236Z,89.10
2023-06-14T03:08:52.868Z,88.60
2023-06-14T03:12:14.569Z,89.00
2023-06-14T03:15:40.644Z,88.70
2023-06-14T03:19:02.286Z,88.80
2023-06-14T03:22:25.289Z,89.20
2023-06-14T03:25:48.986Z,89.40
2023-06-14T03:29:10.761Z,90.00
2023-06-14T03:32:32.438Z,90.10
2023-06-14T03:35:54.667Z,89.80
2023-06-14T03:39:17.656Z,89.30
2023-06-14T03:42:39.293Z,90.10
2023-06-14T03:46:01.214Z,90.00
2023-06-14T03:49:23.541Z,90.10
2023-06-14T03:52:45.241Z,90.40
2023-06-14T03:56:08.204Z,90.20
2023-06-14T03:59:29.829Z,90.50
2023-06-14T04:02:51.519Z,90.60
2023-06-14T04:06:13.204Z,90.70
2023-06-14T04:09:34.829Z,90.90
2023-06-14T04:12:57.797Z,90.70
2023-06-14T04:16:19.501Z,90.40
2023-06-14T04:19:41.181Z,90.40
2023-06-14T04:23:12.117Z,90.00
2023-06-14T04:26:33.880Z,89.70
2023-06-14T04:29:56.948Z,90.40
2023-06-14T04:33:19.039Z,91.00
2023-06-14T04:36:40.824Z,90.00
2023-06-14T04:40:02.474Z,86.20
2023-06-14T04:43:24.104Z,85.80
2023-06-14T04:46:48.058Z,86.30
2023-06-14T04:50:10.530Z,88.00
2023-06-14T04:53:32.147Z,80.00
2023-06-14T04:56:53.888Z,78.20
2023-06-14T05:00:16.012Z,76.30
2023-06-14T05:03:39.280Z,72.10
2023-06-14T05:07:00.960Z,68.20
2023-06-14T05:10:22.573Z,62.00
2023-06-14T05:13:44.228Z,62.00
2023-06-14T05:17:06.195Z,58.40
2023-06-14T05:20:29.193Z,57.90
2023-06-14T05:23:50.834Z,57.60
2023-06-14T05:27:12.550Z,54.90
2023-06-14T05:30:34.176Z,53.90
2023-06-14T05:33:56.177Z,52.50
2023-06-14T05:37:19.179Z,54.00
2023-06-14T05:40:40.779Z,51.80
2023-06-14T05:44:02.413Z,53.40
2023-06-14T05:47:24.195Z,50.20
2023-06-14T05:50:45.877Z,49.10
2023-06-14T05:54:08.891Z,49.10
2023-06-14T05:57:30.741Z,49.80
2023-06-14T06:00:52.456Z,48.20
2023-06-14T06:04:14.093Z,50.50
2023-06-14T06:07:37.962Z,49.50
2023-06-14T06:11:01.164Z,47.20
2023-06-14T06:14:22.773Z,47.20
2023-06-14T06:17:55.603Z,47.30
2023-06-14T06:21:18.454Z,47.10
2023-06-14T06:24:40.118Z,47.30
2023-06-14T06:28:03.197Z,47.70
2023-06-14T06:31:24.928Z,47.00
2023-06-14T06:34:46.571Z,47.80
2023-06-14T06:38:08.208Z,46.80
2023-06-14T06:41:29.828Z,47.40
2023-06-14T06:44:52.819Z,48.40
2023-06-14T06:48:14.541Z,45.70
2023-06-14T06:51:36.456Z,45.10
2023-06-14T06:54:58.073Z,47.50
2023-06-14T06:58:19.695Z,48.80
2023-06-14T07:01:42.705Z,44.60
2023-06-14T07:05:04.613Z,46.00
2023-06-14T07:08:26.276Z,46.90
2023-06-14T07:11:47.988Z,46.50
2023-06-14T07:15:10.144Z,45.50
2023-06-14T07:18:33.096Z,46.40
2023-06-14T07:21:54.729Z,47.20
2023-06-14T07:25:17.103Z,44.00
2023-06-14T07:28:39.075Z,45.10
2023-06-14T07:32:00.740Z,45.70
2023-06-14T07:35:23.709Z,45.80
2023-06-14T07:38:45.339Z,44.70
2023-06-14T07:42:07.500Z,44.50
2023-06-14T07:45:30.397Z,44.40
2023-06-14T07:48:52.101Z,45.10
2023-06-14T07:52:15.169Z,43.20
2023-06-14T07:55:49.400Z,44.20
2023-06-14T07:59:15.019Z,45.30
2023-06-14T08:02:36.755Z,45.90
2023-06-14T08:05:58.658Z,45.20
2023-06-14T08:09:21.671Z,44.40
2023-06-14T08:12:43.311Z,45.70
2023-06-14T08:16:05.273Z,46.50
2023-06-14T08:19:27.027Z,46.50
2023-06-14T08:22:48.649Z,45.90
2023-06-14T08:26:11.682Z,45.00
2023-06-14T08:29:33.322Z,44.50
2023-06-14T08:33:06.017Z,43.40
2023-06-14T08:36:36.380Z,44.20
2023-06-14T08:39:58.002Z,44.30
2023-06-14T08:43:21.084Z,43.70
2023-06-14T08:46:42.784Z,44.20
2023-06-14T08:53:27.390Z,48.30
2023-06-14T08:56:49.015Z,46.30
2023-06-14T09:00:13.911Z,46.70
2023-06-14T09:03:35.715Z,45.70
2023-06-14T09:06:57.395Z,47.20
2023-06-14T09:10:19.227Z,47.60
2023-06-14T09:13:41.423Z,49.20
2023-06-14T09:17:04.790Z,46.70
2023-06-14T09:20:26.453Z,46.90
2023-06-14T09:23:49.838Z,49.80
2023-06-14T09:27:15.573Z,47.90
2023-06-14T09:30:37.629Z,48.30
2023-06-14T09:34:03.028Z,48.70
2023-06-14T09:37:28.221Z,49.70
2023-06-14T09:40:50.717Z,49.40
2023-06-14T09:44:15.946Z,46.40
2023-06-14T09:47:44.640Z,45.50
2023-06-14T09:51:16.499Z,46.80
2023-06-14T09:54:41.481Z,46.30
2023-06-14T09:58:05.177Z,47.60
2023-06-14T10:01:27.679Z,46.70
2023-06-14T10:04:52.970Z,45.90
2023-06-14T10:08:17.084Z,44.00
2023-06-14T10:11:38.918Z,45.70
2023-06-14T10:15:01.922Z,45.00
2023-06-14T10:18:28.900Z,44.60
2023-06-14T10:21:56.144Z,44.00
2023-06-14T10:25:28.898Z,44.40
2023-06-14T10:29:00.796Z,46.00
2023-06-14T10:32:23.072Z,45.80
2023-06-14T10:35:44.795Z,46.20
2023-06-14T10:39:07.279Z,45.30
2023-06-14T10:42:33.025Z,46.40
2023-06-14T10:46:14.967Z,46.90
2023-06-14T10:49:40.899Z,47.10
2023-06-14T10:53:22.546Z,47.20
2023-06-14T10:56:47.107Z,48.90
2023-06-14T11:00:10.933Z,48.80
2023-06-14T11:03:44.370Z,51.10
2023-06-14T11:07:11.168Z,50.10
2023-06-14T11:10:37.233Z,50.00
2023-06-14T11:14:00.659Z,49.80
2023-06-14T11:17:23.724Z,49.90
2023-06-14T11:20:47.377Z,50.70
2023-06-14T11:24:11.188Z,49.50
2023-06-14T11:27:33.702Z,49.70
2023-06-14T11:31:00.818Z,50.10
2023-06-14T11:34:23.856Z,48.50
2023-06-14T11:37:46.028Z,49.30
2023-06-14T11:41:07.720Z,48.90
2023-06-14T11:44:29.482Z,49.60
2023-06-14T11:47:51.224Z,50.50
2023-06-14T11:51:14.301Z,50.70
2023-06-14T11:54:35.995Z,49.40
2023-06-14T11:57:57.645Z,50.70
2023-06-14T12:01:19.995Z,50.30
2023-06-14T12:04:41.865Z,50.00
2023-06-14T12:08:05.539Z,48.90
2023-06-14T12:11:29.289Z,50.20
2023-06-14T12:14:51.215Z,49.10
2023-06-14T12:18:12.919Z,52.10
2023-06-14T12:21:34.706Z,50.10
2023-06-14T12:24:57.825Z,50.30
2023-06-14T12:28:19.501Z,49.60
2023-06-14T12:31:41.230Z,50.10
2023-06-14T12:35:02.962Z,49.80
2023-06-14T12:38:24.944Z,50.40
2023-06-14T12:41:48.065Z,50.70
2023-06-14T12:45:10.186Z,50.20
2023-06-14T12:48:31.858Z,49.60
2023-06-14T12:51:53.458Z,48.80
2023-06-14T12:55:15.148Z,50.10
2023-06-14T12:58:38.226Z,50.70
2023-06-14T13:02:00.909Z,48.10
2023-06-14T13:05:22.556Z,47.60
2023-06-14T13:08:44.205Z,48.60
2023-06-14T13:12:06.162Z,48.50
2023-06-14T13:15:29.189Z,49.30
2023-06-14T13:18:50.841Z,50.00
2023-06-14T13:22:12.639Z,51.10
2023-06-14T13:25:35.043Z,51.50
2023-06-14T13:28:56.711Z,52.20
2023-06-14T13:32:19.872Z,50.50
2023-06-14T13:35:41.555Z,50.80
2023-06-14T13:39:03.249Z,51.10
2023-06-14T13:42:24.870Z,50.90
2023-06-14T13:45:46.502Z,50.70
2023-06-14T13:49:09.527Z,50.30
2023-06-14T13:52:31.273Z,49.40
2023-06-14T13:55:53.093Z,49.60
2023-06-14T13:59:14.709Z,49.50
2023-06-14T14:02:36.410Z,49.90
2023-06-14T14:05:59.442Z,50.40
2023-06-14T14:09:22.218Z,51.30
2023-06-14T14:12:43.868Z,51.70
2023-06-14T14:16:05.837Z,49.90
2023-06-14T14:19:27.581Z,49.90
2023-06-14T14:22:50.582Z,50.50
2023-06-14T14:26:12.213Z,51.10
2023-06-14T14:29:33.864Z,51.20
2023-06-14T14:32:55.586Z,51.40
2023-06-14T14:36:17.397Z,51.90
2023-06-14T14:39:40.358Z,50.80
2023-06-14T14:43:02.040Z,51.00
2023-06-14T14:46:23.681Z,50.50
2023-06-14T14:49:45.299Z,50.00
2023-06-14T14:53:07.032Z,50.70
2023-06-14T14:56:29.997Z,50.20
2023-06-14T14:59:51.630Z,50.50
2023-06-14T15:03:13.560Z,50.70
2023-06-14T15:06:35.637Z,51.80
2023-06-14T15:09:57.875Z,51.60
2023-06-14T15:13:20.811Z,51.40
2023-06-14T15:16:42.467Z,51.30
2023-06-14T15:20:04.519Z,51.30
2023-06-14T15:23:26.209Z,51.10
2023-06-14T15:26:47.974Z,51.40
2023-06-14T15:30:11.774Z,50.80
2023-06-14T15:33:34.036Z,51.60
2023-06-14T15:36:55.652Z,50.90
2023-06-14T15:40:17.749Z,51.70
2023-06-14T15:43:39.651Z,51.90
2023-06-14T15:47:02.926Z,51.60
2023-06-14T15:50:24.550Z,51.50
2023-06-14T15:53:46.149Z,50.60
2023-06-14T15:57:07.828Z,50.80
2023-06-14T16:00:29.441Z,50.80
2023-06-14T16:03:52.601Z,50.90
2023-06-14T16:07:14.659Z,51.70
2023-06-14T16:10:36.309Z,51.10
2023-06-14T16:13:57.962Z,52.80
2023-06-14T16:17:19.593Z,51.70
2023-06-14T16:20:42.693Z,52.70
2023-06-14T16:24:04.787Z,51.10
2023-06-14T16:27:26.409Z,52.30
2023-06-14T16:30:48.046Z,52.30
2023-06-14T16:34:09.683Z,51.80
2023-06-14T16:37:32.731Z,52.10
2023-06-14T16:40:54.429Z,52.50
2023-06-14T16:44:16.145Z,52.30
2023-06-14T16:47:37.831Z,52.50
2023-06-14T16:50:59.506Z,51.90
2023-06-14T16:54:22.525Z,51.80
2023-06-14T16:57:44.147Z,51.40
2023-06-14T17:01:06.509Z,51.90
2023-06-14T17:04:28.205Z,52.10
2023-06-14T17:07:49.886Z,52.20
2023-06-14T17:11:12.910Z,52.30
2023-06-14T17:14:34.542Z,53.20
2023-06-14T17:17:56.381Z,52.20
2023-06-14T17:21:18.021Z,51.70
2023-06-14T17:24:39.746Z,52.00
2023-06-14T17:28:02.757Z,52.60
2023-06-14T17:31:24.418Z,52.40
2023-06-14T17:34:46.166Z,51.70
2023-06-14T17:38:07.796Z,52.50
2023-06-14T17:41:30.737Z,52.80
2023-06-14T17:44:54.794Z,52.70
2023-06-14T17:48:16.449Z,52.90
2023-06-14T17:51:38.101Z,53.40
2023-06-14T17:55:00.859Z,53.60
2023-06-14T17:58:22.538Z,53.60
2023-06-14T18:01:45.565Z,53.30
2023-06-14T18:05:07.500Z,53.20
2023-06-14T18:08:29.222Z,54.20
2023-06-14T18:11:50.955Z,54.70
2023-06-14T18:15:12.596Z,54.90
2023-06-14T18:18:35.703Z,54.90
2023-06-14T18:21:57.402Z,54.70
2023-06-14T18:25:19.186Z,54.80
2023-06-14T18:28:41.032Z,54.90
2023-06-14T18:32:02.860Z,55.50
2023-06-14T18:35:25.993Z,55.40
2023-06-14T18:38:47.712Z,55.90
2023-06-14T18:42:09.381Z,56.10
2023-06-14T18:45:31.111Z,56.70
2023-06-14T18:48:52.740Z,57.00
2023-06-14T18:52:15.791Z,57.70
2023-06-14T18:55:37.430Z,57.70
2023-06-14T18:58:59.075Z,57.80
2023-06-14T19:02:20.772Z,58.20
2023-06-14T19:05:42.548Z,58.50
2023-06-14T19:09:05.521Z,59.00
2023-06-14T19:12:27.145Z,59.20
2023-06-14T19:15:48.757Z,59.50
2023-06-14T19:19:10.659Z,59.80
2023-06-14T19:22:32.437Z,60.10
2023-06-14T19:25:55.495Z,60.80
2023-06-14T19:29:17.375Z,61.10
2023-06-14T19:32:39.369Z,61.50
2023-06-14T19:36:01.226Z,62.00
2023-06-14T19:39:22.860Z,62.40
2023-06-14T19:42:45.842Z,62.90
2023-06-14T19:46:07.512Z,63.40
2023-06-14T19:49:29.172Z,64.00
2023-06-14T19:52:50.894Z,64.20
2023-06-14T19:56:12.567Z,64.60
2023-06-14T19:59:35.573Z,65.00
2023-06-14T20:02:57.531Z,65.00
2023-06-14T20:06:19.266Z,65.50
2023-06-14T20:09:40.921Z,66.20
2023-06-14T20:13:02.707Z,66.00
2023-06-14T20:16:25.775Z,66.40
2023-06-14T20:19:47.512Z,66.40
2023-06-14T20:23:09.304Z,66.80
2023-06-14T20:26:31.117Z,67.20
2023-06-14T20:29:53.386Z,67.10
2023-06-14T20:33:16.390Z,67.20
2023-06-14T20:36:38.030Z,67.30
2023-06-14T20:39:59.685Z,68.20
2023-06-14T20:43:21.300Z,67.50
2023-06-14T20:46:43.033Z,68.30
2023-06-14T20:50:07.096Z,67.90
2023-06-14T20:53:30.448Z,68.80
2023-06-14T20:56:52.363Z,69.20
2023-06-14T21:00:14.838Z,69.90
2023-06-14T21:03:36.867Z,69.20
2023-06-14T21:06:59.884Z,69.80
2023-06-14T21:10:21.591Z,69.20
2023-06-14T21:13:43.646Z,70.60
2023-06-14T21:17:05.637Z,70.80
2023-06-14T21:20:27.245Z,71.60
2023-06-14T21:23:50.255Z,71.80
2023-06-14T21:27:12.720Z,72.50
2023-06-14T21:30:36.697Z,72.90
2023-06-14T21:33:59.957Z,73.90
2023-06-14T21:37:22.452Z,74.10
2023-06-14T21:40:45.579Z,74.30
2023-06-14T21:44:07.277Z,75.10
2023-06-14T21:47:28.972Z,75.70
2023-06-14T21:50:51.182Z,75.80
2023-06-14T21:54:12.893Z,76.40
2023-06-14T21:57:37.800Z,76.40
2023-06-14T22:00:59.739Z,77.10
2023-06-14T22:04:22.284Z,77.60
2023-06-14T22:07:44.130Z,77.20
2023-06-14T22:11:05.761Z,77.90
2023-06-14T22:14:28.720Z,79.00
2023-06-14T22:17:50.402Z,79.40
2023-06-14T22:21:12.387Z,80.00
2023-06-14T22:24:34.194Z,79.80
2023-06-14T22:27:55.852Z,80.40
2023-06-14T22:31:18.848Z,80.10
2023-06-14T22:34:40.462Z,80.00
2023-06-14T22:38:02.079Z,80.40
2023-06-14T22:41:23.708Z,80.60
2023-06-14T22:44:46.751Z,81.30
2023-06-14T22:48:09.765Z,81.20
2023-06-14T22:51:34.185Z,81.60
2023-06-14T22:54:56.747Z,81.80
2023-06-14T22:58:18.368Z,81.90
2023-06-14T23:01:40.006Z,82.00
2023-06-14T23:05:03.196Z,82.40
2023-06-14T23:08:25.680Z,82.70
2023-06-14T23:11:47.798Z,82.90
2023-06-14T23:15:09.929Z,83.20
2023-06-14T23:18:31.738Z,83.40
2023-06-14T23:21:55.828Z,83.90
2023-06-14T23:25:18.030Z,83.70
2023-06-14T23:28:39.887Z,84.30
2023-06-14T23:32:01.736Z,84.00
2023-06-14T23:35:23.374Z,85.20
2023-06-14T23:38:46.332Z,85.30
2023-06-14T23:42:08.625Z,85.80
2023-06-14T23:45:30.238Z,85.50
2023-06-14T23:48:52.049Z,86.30
2023-06-14T23:52:13.701Z,86.30
2023-06-14T23:55:36.692Z,86.50
2023-06-14T23:58:59.027Z,86.70
