createdAt,value
2022-09-05T00:00:01.448Z,12.50
2022-09-05T00:00:33.991Z,12.50
2022-09-05T00:01:04.884Z,12.38
2022-09-05T00:01:35.486Z,12.38
2022-09-05T00:01:53.084Z,12.38
2022-09-05T00:02:25.396Z,12.50
2022-09-05T00:02:48.787Z,12.50
2022-09-05T00:03:14.203Z,12.50
2022-09-05T00:03:34.708Z,12.50
2022-09-05T00:04:10.536Z,12.50
2022-09-05T00:04:33.231Z,12.50
2022-09-05T00:05:05.420Z,12.50
2022-09-05T00:05:35.045Z,12.22
2022-09-05T00:06:02.139Z,12.22
2022-09-05T00:06:25.176Z,12.27
2022-09-05T00:06:42.579Z,12.27
2022-09-05T00:07:37.413Z,12.27
2022-09-05T00:08:17.026Z,12.61
2022-09-05T00:08:36.181Z,12.61
2022-09-05T00:09:05.033Z,12.61
2022-09-05T00:09:34.451Z,12.61
2022-09-05T00:09:53.101Z,12.61
2022-09-05T00:10:24.904Z,12.27
2022-09-05T00:10:46.610Z,12.61
2022-09-05T00:11:42.586Z,12.27
2022-09-05T00:12:01.489Z,12.27
2022-09-05T00:12:33.087Z,12.27
2022-09-05T00:13:10.109Z,12.61
2022-09-05T00:13:34.570Z,12.61
2022-09-05T00:13:53.845Z,12.61
2022-09-05T00:14:34.185Z,12.61
2022-09-05T00:15:29.241Z,12.61
2022-09-05T00:16:02.191Z,12.61
2022-09-05T00:16:33.098Z,12.61
2022-09-05T00:17:04.990Z,12.61
2022-09-05T00:17:52.848Z,12.61
2022-09-05T00:24:21.740Z,12.61
2022-09-05T00:25:08.625Z,12.61
2022-09-05T00:25:34.887Z,12.61
2022-09-05T00:25:53.062Z,12.61
2022-09-05T00:26:26.001Z,12.61
2022-09-05T00:26:45.236Z,12.61
2022-09-05T00:27:13.505Z,12.61
2022-09-05T00:27:34.611Z,12.61
2022-09-05T00:28:02.167Z,12.61
2022-09-05T00:28:34.661Z,12.61
2022-09-05T00:29:05.036Z,12.61
2022-09-05T00:29:47.846Z,12.61
2022-09-05T00:31:54.744Z,12.77
2022-09-05T00:32:01.369Z,12.72
2022-09-05T00:32:33.721Z,12.72
2022-09-05T00:33:27.100Z,12.72
2022-09-05T00:33:34.600Z,12.72
2022-09-05T00:33:53.646Z,12.72
2022-09-05T00:34:24.933Z,12.72
2022-09-05T00:34:48.004Z,12.50
2022-09-05T00:35:13.037Z,12.50
2022-09-05T00:35:35.290Z,12.77
2022-09-05T00:36:01.362Z,12.77
2022-09-05T00:36:33.071Z,12.77
2022-09-05T00:37:04.920Z,12.77
2022-09-05T00:37:35.155Z,12.77
2022-09-05T00:37:53.802Z,12.72
2022-09-05T00:38:26.227Z,12.72
2022-09-05T00:38:43.009Z,12.61
2022-09-05T00:39:13.170Z,12.61
2022-09-05T00:39:35.248Z,12.61
2022-09-05T00:40:17.442Z,12.61
2022-09-05T00:40:33.122Z,12.61
2022-09-05T00:41:05.019Z,12.61
2022-09-05T00:41:34.780Z,12.61
2022-09-05T00:41:53.622Z,12.61
2022-09-05T00:42:24.963Z,12.61
2022-09-05T00:42:42.820Z,12.61
2022-09-05T00:43:13.779Z,12.61
2022-09-05T00:43:34.736Z,12.61
2022-09-05T00:44:01.368Z,12.61
2022-09-05T00:44:34.811Z,12.61
2022-09-05T00:45:05.899Z,12.61
2022-09-05T00:45:35.163Z,12.61
2022-09-05T00:45:52.954Z,12.72
2022-09-05T00:46:24.916Z,12.72
2022-09-05T00:46:42.313Z,12.72
2022-09-05T00:47:13.027Z,12.72
2022-09-05T00:47:34.851Z,12.72
2022-09-05T00:48:02.102Z,12.72
2022-09-05T00:48:33.946Z,12.72
2022-09-05T00:49:05.014Z,12.88
2022-09-05T00:49:34.592Z,12.88
2022-09-05T00:49:53.056Z,12.88
2022-09-05T00:50:24.884Z,12.88
2022-09-05T00:50:42.454Z,12.88
2022-09-05T00:51:13.153Z,12.88
2022-09-05T00:51:35.144Z,12.88
2022-09-05T00:52:01.514Z,12.88
2022-09-05T00:52:33.262Z,12.88
2022-09-05T00:53:07.528Z,12.88
2022-09-05T00:53:34.635Z,12.88
2022-09-05T00:53:53.002Z,12.88
2022-09-05T00:54:34.214Z,12.88
2022-09-05T00:54:56.941Z,12.88
2022-09-05T00:55:28.955Z,13.22
2022-09-05T00:56:01.515Z,13.22
2022-09-05T00:56:33.090Z,13.22
2022-09-05T00:57:04.841Z,13.22
2022-09-05T00:57:35.709Z,13.22
2022-09-05T00:57:52.999Z,13.22
2022-09-05T00:58:24.869Z,13.22
2022-09-05T00:58:42.246Z,13.22
2022-09-05T00:59:13.501Z,13.22
2022-09-05T00:59:34.585Z,13.22
2022-09-05T01:00:01.348Z,13.22
2022-09-05T01:00:33.049Z,12.88
2022-09-05T01:01:10.706Z,12.88
2022-09-05T01:01:34.888Z,12.88
2022-09-05T01:01:53.861Z,12.88
2022-09-05T01:02:25.039Z,12.88
2022-09-05T01:02:51.384Z,12.88
2022-09-05T01:03:13.086Z,12.88
2022-09-05T01:03:35.963Z,12.88
2022-09-05T01:04:01.359Z,13.00
2022-09-05T01:04:39.057Z,13.00
2022-09-05T01:05:04.957Z,13.00
2022-09-05T01:05:34.601Z,13.11
2022-09-05T01:05:53.706Z,13.11
2022-09-05T01:06:25.348Z,13.22
2022-09-05T01:06:43.090Z,13.22
2022-09-05T01:07:13.020Z,13.22
2022-09-05T01:07:34.703Z,13.22
2022-09-05T01:08:03.807Z,13.38
2022-09-05T01:08:33.020Z,13.38
2022-09-05T01:09:08.020Z,13.27
2022-09-05T01:09:36.412Z,13.27
2022-09-05T01:09:53.034Z,13.27
2022-09-05T01:10:24.926Z,13.27
2022-09-05T01:10:42.119Z,13.27
2022-09-05T01:11:13.026Z,13.22
2022-09-05T01:11:35.852Z,13.22
2022-09-05T01:12:01.275Z,13.22
2022-09-05T01:12:33.666Z,13.22
2022-09-05T01:13:05.215Z,13.00
2022-09-05T01:13:34.636Z,13.00
2022-09-05T01:13:53.663Z,13.00
2022-09-05T01:14:24.928Z,13.00
2022-09-05T01:14:42.343Z,13.00
2022-09-05T01:15:13.931Z,12.77
2022-09-05T01:15:35.478Z,12.77
2022-09-05T01:16:02.277Z,13.00
2022-09-05T01:16:33.524Z,13.00
2022-09-05T01:17:04.877Z,12.88
2022-09-05T01:17:34.604Z,12.88
2022-09-05T01:17:52.976Z,13.00
2022-09-05T01:18:24.865Z,13.11
2022-09-05T01:18:42.145Z,13.11
2022-09-05T01:19:15.866Z,13.11
2022-09-05T01:19:34.600Z,13.11
2022-09-05T01:20:04.790Z,13.27
2022-09-05T01:20:36.477Z,13.27
2022-09-05T01:21:04.927Z,13.11
2022-09-05T01:21:35.397Z,13.11
2022-09-05T01:21:53.073Z,13.11
2022-09-05T01:22:24.828Z,13.11
2022-09-05T01:22:42.082Z,13.00
2022-09-05T01:23:13.107Z,13.00
2022-09-05T01:23:35.229Z,13.00
2022-09-05T01:24:01.173Z,13.00
2022-09-05T01:24:33.171Z,13.27
2022-09-05T01:25:04.890Z,13.27
2022-09-05T01:25:34.604Z,13.27
2022-09-05T01:25:55.169Z,13.00
2022-09-05T01:26:24.987Z,13.00
2022-09-05T01:26:43.113Z,13.11
2022-09-05T01:27:13.471Z,13.11
2022-09-05T01:27:42.262Z,13.11
2022-09-05T01:29:21.049Z,13.22
2022-09-05T01:29:38.042Z,13.22
2022-09-05T01:30:08.837Z,13.22
2022-09-05T01:30:35.543Z,13.22
2022-09-05T01:30:57.174Z,13.22
2022-09-05T01:31:29.290Z,13.22
2022-09-05T01:32:01.541Z,13.11
2022-09-05T01:32:32.993Z,12.88
2022-09-05T01:33:05.970Z,13.11
2022-09-05T01:33:35.707Z,13.11
2022-09-05T01:33:53.022Z,13.11
2022-09-05T01:34:31.906Z,13.11
2022-09-05T01:34:42.211Z,12.88
2022-09-05T01:35:13.074Z,13.11
2022-09-05T01:35:34.730Z,12.88
2022-09-05T01:36:04.100Z,12.88
2022-09-05T01:36:32.995Z,12.72
2022-09-05T01:37:04.865Z,13.11
2022-09-05T01:37:36.314Z,13.11
2022-09-05T01:37:52.853Z,13.27
2022-09-05T01:38:24.871Z,13.27
2022-09-05T01:38:55.335Z,13.27
2022-09-05T01:40:17.202Z,13.38
2022-09-05T01:40:34.696Z,13.27
2022-09-05T01:41:18.849Z,13.27
2022-09-05T01:41:34.757Z,13.27
2022-09-05T01:41:54.427Z,13.38
2022-09-05T01:42:24.870Z,13.38
2022-09-05T01:42:42.419Z,13.27
2022-09-05T01:43:13.056Z,13.27
2022-09-05T01:43:34.650Z,13.22
2022-09-05T01:44:01.216Z,13.22
2022-09-05T01:44:32.961Z,13.00
2022-09-05T01:45:05.031Z,13.00
2022-09-05T01:45:39.917Z,13.22
2022-09-05T01:46:09.021Z,13.00
2022-09-05T01:46:34.904Z,13.00
2022-09-05T01:46:57.736Z,12.77
2022-09-05T01:47:30.974Z,13.11
2022-09-05T01:48:01.263Z,13.11
2022-09-05T01:48:33.003Z,13.11
2022-09-05T01:49:04.866Z,13.11
2022-09-05T01:49:34.829Z,13.11
2022-09-05T01:49:52.980Z,13.11
2022-09-05T01:50:25.005Z,13.11
2022-09-05T01:50:42.301Z,13.27
2022-09-05T01:51:28.816Z,13.22
2022-09-05T01:51:34.670Z,13.22
2022-09-05T01:52:01.938Z,13.11
2022-09-05T01:52:32.905Z,13.11
2022-09-05T01:53:06.016Z,13.00
2022-09-05T01:53:35.979Z,13.27
2022-09-05T01:53:53.921Z,13.00
2022-09-05T01:54:28.485Z,13.22
2022-09-05T01:54:42.769Z,13.22
2022-09-05T01:55:12.959Z,13.00
2022-09-05T01:55:36.487Z,13.22
2022-09-05T01:56:16.890Z,13.22
2022-09-05T01:56:36.785Z,13.22
2022-09-05T01:57:05.447Z,13.00
2022-09-05T01:57:34.609Z,13.22
2022-09-05T01:57:53.685Z,13.00
2022-09-05T01:58:24.726Z,13.00
2022-09-05T01:58:41.958Z,13.22
2022-09-05T01:59:12.933Z,13.00
2022-09-05T01:59:34.594Z,13.00
2022-09-05T02:00:01.270Z,13.00
2022-09-05T02:00:33.029Z,13.22
2022-09-05T02:01:30.090Z,13.22
2022-09-05T02:01:37.402Z,13.22
2022-09-05T02:02:09.579Z,13.22
2022-09-05T02:02:34.659Z,13.22
2022-09-05T02:02:56.833Z,13.22
2022-09-05T02:03:28.826Z,13.22
2022-09-05T02:04:07.185Z,13.22
2022-09-05T02:04:32.973Z,13.22
2022-09-05T02:05:04.753Z,13.22
2022-09-05T02:05:48.297Z,13.22
2022-09-05T02:05:52.964Z,13.22
2022-09-05T02:06:25.728Z,13.22
2022-09-05T02:06:56.813Z,13.00
2022-09-05T02:07:30.823Z,13.22
2022-09-05T02:08:01.353Z,13.38
2022-09-05T02:08:33.060Z,13.22
2022-09-05T02:09:06.232Z,13.38
2022-09-05T02:09:36.252Z,13.38
2022-09-05T02:09:52.927Z,13.38
2022-09-05T02:10:24.804Z,13.38
2022-09-05T02:10:42.960Z,13.61
2022-09-05T02:11:12.973Z,13.27
2022-09-05T02:11:35.935Z,13.27
2022-09-05T02:12:01.186Z,13.27
2022-09-05T02:12:33.914Z,13.27
2022-09-05T02:13:05.046Z,13.27
2022-09-05T02:13:36.576Z,13.27
2022-09-05T02:14:10.476Z,13.50
2022-09-05T02:14:34.713Z,13.50
2022-09-05T02:14:56.869Z,13.50
2022-09-05T02:15:28.958Z,13.50
2022-09-05T02:16:01.300Z,13.38
2022-09-05T02:16:33.014Z,13.38
2022-09-05T02:17:05.815Z,13.38
2022-09-05T02:17:50.495Z,13.38
2022-09-05T02:18:08.840Z,13.72
2022-09-05T02:18:35.033Z,13.38
2022-09-05T02:18:56.989Z,13.38
2022-09-05T02:19:28.817Z,13.72
2022-09-05T02:20:01.359Z,13.38
2022-09-05T02:20:32.978Z,13.38
2022-09-05T02:21:04.787Z,13.38
2022-09-05T02:21:34.780Z,13.38
2022-09-05T02:22:08.832Z,13.50
2022-09-05T02:22:34.676Z,13.27
2022-09-05T02:22:57.065Z,13.50
2022-09-05T02:23:40.832Z,13.50
2022-09-05T02:24:01.574Z,13.61
2022-09-05T02:24:33.018Z,13.38
2022-09-05T02:25:30.486Z,13.61
2022-09-05T02:26:09.895Z,13.61
2022-09-05T02:26:34.648Z,13.38
2022-09-05T02:26:57.739Z,13.38
2022-09-05T02:28:03.624Z,13.50
2022-09-05T02:28:16.900Z,13.61
2022-09-05T02:28:36.646Z,13.50
2022-09-05T02:29:04.946Z,13.50
2022-09-05T02:29:34.743Z,13.72
2022-09-05T02:29:52.892Z,13.72
2022-09-05T02:30:24.889Z,13.72
2022-09-05T02:30:47.393Z,13.61
2022-09-05T02:31:29.099Z,13.61
2022-09-05T02:32:01.406Z,13.77
2022-09-05T02:32:33.434Z,13.50
2022-09-05T02:33:04.851Z,13.50
2022-09-05T02:33:34.580Z,13.50
2022-09-05T02:33:53.691Z,13.50
2022-09-05T02:34:24.815Z,13.72
2022-09-05T02:34:41.993Z,13.72
2022-09-05T02:35:13.658Z,13.72
2022-09-05T02:35:34.640Z,13.61
2022-09-05T02:36:01.333Z,13.61
2022-09-05T02:36:32.922Z,13.61
2022-09-05T02:37:04.768Z,13.61
2022-09-05T02:38:51.079Z,13.50
2022-09-05T02:45:34.930Z,13.27
2022-09-05T02:45:52.917Z,13.61
2022-09-05T02:46:24.843Z,13.27
2022-09-05T02:46:42.088Z,13.27
2022-09-05T02:47:12.997Z,13.27
2022-09-05T02:47:34.618Z,13.27
2022-09-05T02:48:14.709Z,13.38
2022-09-05T02:48:33.060Z,13.22
2022-09-05T02:49:04.896Z,13.50
2022-09-05T02:51:48.789Z,13.50
2022-09-05T02:58:05.968Z,13.72
2022-09-05T02:58:26.038Z,13.72
2022-09-05T02:59:09.667Z,13.72
2022-09-05T02:59:35.967Z,13.72
2022-09-05T03:00:01.427Z,13.72
2022-09-05T03:00:32.822Z,13.77
2022-09-05T03:01:04.858Z,13.72
2022-09-05T03:01:35.023Z,13.72
2022-09-05T03:01:52.966Z,13.72
2022-09-05T03:02:25.342Z,13.61
2022-09-05T03:02:42.939Z,13.61
2022-09-05T03:03:14.691Z,13.72
2022-09-05T03:03:34.680Z,13.72
2022-09-05T03:04:01.375Z,13.50
2022-09-05T03:04:32.868Z,13.38
2022-09-05T03:05:05.306Z,13.38
2022-09-05T03:05:35.570Z,13.27
2022-09-05T03:05:52.853Z,13.61
2022-09-05T03:06:34.596Z,13.50
2022-09-05T03:06:42.100Z,13.50
2022-09-05T03:07:15.462Z,13.61
2022-09-05T03:07:34.707Z,13.61
2022-09-05T03:08:01.318Z,13.50
2022-09-05T03:08:32.991Z,13.38
2022-09-05T03:09:09.735Z,13.38
2022-09-05T03:09:35.802Z,13.38
2022-09-05T03:10:08.835Z,13.50
2022-09-05T03:10:54.302Z,13.50
2022-09-05T03:11:12.859Z,13.38
2022-09-05T03:11:34.740Z,13.38
2022-09-05T03:12:03.036Z,13.27
2022-09-05T03:12:32.909Z,13.27
2022-09-05T03:13:04.570Z,13.22
2022-09-05T03:13:35.531Z,13.22
2022-09-05T03:13:54.460Z,13.38
2022-09-05T03:14:25.655Z,13.27
2022-09-05T03:14:42.723Z,13.27
2022-09-05T03:15:18.446Z,13.50
2022-09-05T03:15:34.601Z,13.50
2022-09-05T03:16:04.520Z,13.38
2022-09-05T03:16:32.972Z,13.22
2022-09-05T03:17:04.876Z,13.38
2022-09-05T03:17:34.598Z,13.38
2022-09-05T03:17:52.833Z,13.27
2022-09-05T03:18:25.315Z,13.11
2022-09-05T03:18:42.896Z,13.00
2022-09-05T03:19:12.904Z,13.00
2022-09-05T03:19:35.334Z,13.00
2022-09-05T03:20:01.365Z,12.88
2022-09-05T03:20:32.906Z,12.77
2022-09-05T03:21:09.459Z,12.77
2022-09-05T03:21:34.691Z,12.77
2022-09-05T03:21:52.877Z,12.77
2022-09-05T03:22:24.744Z,12.77
2022-09-05T03:22:41.922Z,12.77
2022-09-05T03:23:13.790Z,12.77
2022-09-05T03:23:35.038Z,12.72
2022-09-05T03:24:02.922Z,12.72
2022-09-05T03:24:32.866Z,12.61
2022-09-05T03:25:04.728Z,12.61
2022-09-05T03:25:34.708Z,12.61
2022-09-05T03:25:52.799Z,12.50
2022-09-05T03:26:24.704Z,12.72
2022-09-05T03:26:43.424Z,12.72
2022-09-05T03:27:13.340Z,12.61
2022-09-05T03:27:36.517Z,12.61
2022-09-05T03:28:01.330Z,12.50
2022-09-05T03:28:34.515Z,12.50
2022-09-05T03:29:04.840Z,12.38
2022-09-05T03:29:36.691Z,12.38
2022-09-05T03:30:10.070Z,12.38
2022-09-05T03:30:34.834Z,12.61
2022-09-05T03:30:56.898Z,12.61
2022-09-05T03:31:28.788Z,12.50
2022-09-05T03:32:01.391Z,12.50
2022-09-05T03:32:33.073Z,12.38
2022-09-05T03:33:04.752Z,12.38
2022-09-05T03:33:35.586Z,12.38
2022-09-05T03:33:54.267Z,12.38
2022-09-05T03:34:24.833Z,12.38
2022-09-05T03:34:42.034Z,12.38
2022-09-05T03:35:12.884Z,12.38
2022-09-05T03:35:35.835Z,12.38
2022-09-05T03:36:02.144Z,12.38
2022-09-05T03:36:32.922Z,12.38
2022-09-05T03:37:04.709Z,12.27
2022-09-05T03:37:35.165Z,12.27
2022-09-05T03:37:53.001Z,12.50
2022-09-05T03:38:24.866Z,12.50
2022-09-05T03:38:43.377Z,12.50
2022-09-05T03:39:12.953Z,12.50
2022-09-05T03:39:34.738Z,12.50
2022-09-05T03:40:16.011Z,12.50
2022-09-05T03:40:33.797Z,12.50
2022-09-05T03:41:04.848Z,12.50
2022-09-05T03:41:40.136Z,12.50
2022-09-05T03:41:52.937Z,12.38
2022-09-05T03:42:27.906Z,12.38
2022-09-05T03:42:42.068Z,12.38
2022-09-05T03:43:13.009Z,12.38
2022-09-05T03:43:35.033Z,12.38
2022-09-05T03:44:01.574Z,12.38
2022-09-05T03:44:32.991Z,12.38
2022-09-05T03:45:04.889Z,12.61
2022-09-05T03:45:36.896Z,12.61
2022-09-05T03:45:52.858Z,12.50
2022-09-05T03:46:24.776Z,12.50
2022-09-05T03:46:42.138Z,12.50
2022-09-05T03:47:13.830Z,12.50
2022-09-05T03:47:34.977Z,12.50
2022-09-05T03:48:02.265Z,12.50
2022-09-05T03:48:32.927Z,12.50
2022-09-05T03:49:20.003Z,12.50
2022-09-05T03:57:23.884Z,12.50
2022-09-05T03:57:41.912Z,12.38
2022-09-05T03:57:52.788Z,12.38
2022-09-05T03:58:41.922Z,12.38
2022-09-05T03:59:13.356Z,12.38
2022-09-05T03:59:36.029Z,12.38
2022-09-05T04:00:01.439Z,12.38
2022-09-05T04:00:33.473Z,12.38
2022-09-05T04:01:49.786Z,12.38
2022-09-05T04:08:13.585Z,12.72
2022-09-05T04:08:42.434Z,12.50
2022-09-05T04:09:04.916Z,12.50
2022-09-05T04:09:50.194Z,12.50
2022-09-05T04:10:08.886Z,12.61
2022-09-05T04:10:34.805Z,12.61
2022-09-05T04:10:56.932Z,12.61
2022-09-05T04:11:28.761Z,12.72
2022-09-05T04:12:01.457Z,12.61
2022-09-05T04:12:33.634Z,12.72
2022-09-05T04:13:04.856Z,12.77
2022-09-05T04:13:34.714Z,12.61
2022-09-05T04:13:52.786Z,12.72
2022-09-05T04:14:25.548Z,12.77
2022-09-05T04:15:01.890Z,12.77
2022-09-05T04:15:28.750Z,12.77
2022-09-05T04:16:01.243Z,12.77
2022-09-05T04:16:33.731Z,12.77
2022-09-05T04:17:04.809Z,12.77
2022-09-05T04:17:35.338Z,12.77
2022-09-05T04:17:52.900Z,12.77
2022-09-05T04:18:32.688Z,12.77
2022-09-05T04:18:41.889Z,12.77
2022-09-05T04:19:12.965Z,12.77
2022-09-05T04:19:34.721Z,12.77
2022-09-05T04:20:01.276Z,12.72
2022-09-05T04:20:34.521Z,12.72
2022-09-05T04:21:05.507Z,12.72
2022-09-05T04:21:34.823Z,12.72
2022-09-05T04:21:53.230Z,12.72
2022-09-05T04:22:24.810Z,12.72
2022-09-05T04:22:42.965Z,12.61
2022-09-05T04:23:13.559Z,12.77
2022-09-05T04:23:34.692Z,12.77
2022-09-05T04:24:01.390Z,12.77
2022-09-05T04:24:33.419Z,12.77
2022-09-05T04:25:04.782Z,12.77
2022-09-05T04:25:34.694Z,12.77
2022-09-05T04:25:55.846Z,12.61
2022-09-05T04:26:24.759Z,12.72
2022-09-05T04:26:56.881Z,12.77
2022-09-05T04:27:29.656Z,12.77
2022-09-05T04:28:01.307Z,12.77
2022-09-05T04:28:34.073Z,12.77
2022-09-05T04:29:04.723Z,12.77
2022-09-05T04:29:35.217Z,12.77
2022-09-05T04:29:52.904Z,12.72
2022-09-05T04:30:38.961Z,12.72
2022-09-05T04:30:42.714Z,12.72
2022-09-05T04:31:13.116Z,12.61
2022-09-05T04:31:36.544Z,12.61
2022-09-05T04:32:17.693Z,12.50
2022-09-05T04:32:33.038Z,12.50
2022-09-05T04:33:05.604Z,12.50
2022-09-05T04:33:37.015Z,12.50
2022-09-05T04:33:53.574Z,12.50
2022-09-05T04:34:24.652Z,12.50
2022-09-05T04:34:43.365Z,12.50
2022-09-05T04:35:12.876Z,12.72
2022-09-05T04:35:36.632Z,12.72
2022-09-05T04:36:01.386Z,12.72
2022-09-05T04:36:32.784Z,12.72
2022-09-05T04:37:04.732Z,12.72
2022-09-05T04:37:37.143Z,12.72
2022-09-05T04:37:52.771Z,12.72
2022-09-05T04:38:24.771Z,12.72
2022-09-05T04:38:41.869Z,12.72
2022-09-05T04:39:13.040Z,12.72
2022-09-05T04:39:36.995Z,12.72
2022-09-05T04:40:01.386Z,12.72
2022-09-05T04:40:33.024Z,12.61
2022-09-05T04:41:04.659Z,12.61
2022-09-05T04:41:39.821Z,12.61
2022-09-05T04:41:52.877Z,12.61
2022-09-05T04:42:24.712Z,12.61
2022-09-05T04:42:42.706Z,12.61
2022-09-05T04:43:13.001Z,12.61
2022-09-05T04:43:35.557Z,12.61
2022-09-05T04:44:04.062Z,12.61
2022-09-05T04:44:32.882Z,12.61
2022-09-05T04:45:05.519Z,12.61
2022-09-05T04:45:34.795Z,12.72
2022-09-05T04:45:53.570Z,12.72
2022-09-05T04:46:24.911Z,12.77
2022-09-05T04:46:48.443Z,12.77
2022-09-05T04:47:14.254Z,12.77
2022-09-05T04:47:36.744Z,12.88
2022-09-05T04:48:01.619Z,12.77
2022-09-05T04:48:33.868Z,12.61
2022-09-05T04:49:04.841Z,12.72
2022-09-05T04:49:34.793Z,12.50
2022-09-05T04:50:07.004Z,12.50
2022-09-05T04:50:24.907Z,12.61
2022-09-05T04:50:57.814Z,12.61
2022-09-05T04:51:29.952Z,12.61
2022-09-05T04:52:01.551Z,12.50
2022-09-05T04:52:33.251Z,12.38
2022-09-05T04:53:04.806Z,12.61
2022-09-05T04:53:34.885Z,12.72
2022-09-05T04:53:53.092Z,12.77
2022-09-05T04:54:29.955Z,12.72
2022-09-05T04:54:42.240Z,12.77
2022-09-05T04:55:13.113Z,13.22
2022-09-05T04:55:34.907Z,13.22
2022-09-05T04:56:01.435Z,13.50
2022-09-05T04:56:33.022Z,13.50
2022-09-05T04:57:14.415Z,13.38
2022-09-05T04:57:34.769Z,13.22
2022-09-05T04:57:52.990Z,13.11
2022-09-05T04:58:40.494Z,13.00
2022-09-05T05:06:03.474Z,12.88
2022-09-05T05:06:38.317Z,12.72
2022-09-05T05:07:07.831Z,12.61
2022-09-05T05:07:29.323Z,12.61
2022-09-05T05:08:01.618Z,12.61
2022-09-05T05:08:38.675Z,12.61
2022-09-05T05:09:04.987Z,12.61
2022-09-05T05:09:35.587Z,12.61
2022-09-05T05:10:19.481Z,12.61
2022-09-05T05:18:02.534Z,12.77
2022-09-05T05:18:55.016Z,12.72
2022-09-05T05:19:18.560Z,12.72
2022-09-05T05:19:34.978Z,12.72
2022-09-05T05:20:41.776Z,12.72
2022-09-05T05:20:49.825Z,12.72
2022-09-05T05:21:21.331Z,12.72
2022-09-05T05:21:38.848Z,12.72
2022-09-05T05:22:09.444Z,12.72
2022-09-05T05:22:34.853Z,12.72
2022-09-05T05:22:57.830Z,12.77
2022-09-05T05:23:28.883Z,12.61
2022-09-05T05:24:01.825Z,12.72
2022-09-05T05:24:33.105Z,12.77
2022-09-05T05:25:04.843Z,12.77
2022-09-05T05:25:34.768Z,12.88
2022-09-05T05:25:52.936Z,12.77
2022-09-05T05:26:24.847Z,12.77
2022-09-05T05:26:42.095Z,12.77
2022-09-05T05:27:14.204Z,12.77
2022-09-05T05:27:34.804Z,12.77
2022-09-05T05:28:01.426Z,12.88
2022-09-05T05:28:33.281Z,12.88
2022-09-05T05:29:04.835Z,13.00
2022-09-05T05:29:36.622Z,13.00
2022-09-05T05:29:53.906Z,13.00
2022-09-05T05:30:24.889Z,13.00
2022-09-05T05:30:43.046Z,12.88
2022-09-05T05:31:13.149Z,12.88
2022-09-05T05:31:34.960Z,12.88
2022-09-05T05:32:01.493Z,13.00
2022-09-05T05:32:44.804Z,13.00
2022-09-05T05:33:04.798Z,13.00
2022-09-05T05:33:34.781Z,13.00
2022-09-05T05:33:52.947Z,13.00
2022-09-05T05:34:25.573Z,13.00
2022-09-05T05:34:43.222Z,12.88
2022-09-05T05:35:15.311Z,12.72
2022-09-05T05:35:38.486Z,12.72
2022-09-05T05:36:02.745Z,12.88
2022-09-05T05:36:33.111Z,12.88
2022-09-05T05:37:04.829Z,12.88
2022-09-05T05:37:34.893Z,12.88
2022-09-05T05:37:53.177Z,12.88
2022-09-05T05:38:26.029Z,13.00
2022-09-05T05:38:56.964Z,13.00
2022-09-05T05:39:28.988Z,12.88
2022-09-05T05:40:01.704Z,12.77
2022-09-05T05:40:39.762Z,12.77
2022-09-05T05:41:05.967Z,12.77
2022-09-05T05:41:34.934Z,12.88
2022-09-05T05:41:53.127Z,13.11
2022-09-05T05:42:27.675Z,13.22
2022-09-05T05:42:56.912Z,13.22
2022-09-05T05:43:29.075Z,13.22
2022-09-05T05:44:01.543Z,13.22
2022-09-05T05:44:33.812Z,13.38
2022-09-05T05:45:04.852Z,13.27
2022-09-05T05:45:37.492Z,13.22
2022-09-05T05:46:08.872Z,13.27
2022-09-05T05:46:35.007Z,13.22
2022-09-05T05:46:56.983Z,13.11
2022-09-05T05:47:32.334Z,13.00
2022-09-05T05:48:01.519Z,13.00
2022-09-05T05:48:33.033Z,13.00
2022-09-05T05:49:04.820Z,13.00
2022-09-05T05:49:34.840Z,13.00
2022-09-05T05:49:52.955Z,13.00
2022-09-05T05:50:24.900Z,13.00
2022-09-05T05:50:42.294Z,13.00
2022-09-05T05:51:12.925Z,13.00
2022-09-05T05:52:01.031Z,13.00
2022-09-05T05:52:18.024Z,13.00
2022-09-05T05:52:48.955Z,13.11
2022-09-05T05:53:28.944Z,13.11
2022-09-05T05:53:53.519Z,13.11
2022-09-05T05:54:24.818Z,13.11
2022-09-05T05:54:42.462Z,13.22
2022-09-05T05:55:50.668Z,13.22
2022-09-05T05:56:02.405Z,13.22
2022-09-05T05:56:33.358Z,13.22
2022-09-05T05:57:14.814Z,13.27
2022-09-05T05:57:35.611Z,13.27
2022-09-05T05:57:53.249Z,13.27
2022-09-05T05:58:24.866Z,13.38
2022-09-05T05:58:42.505Z,13.22
2022-09-05T05:59:13.061Z,13.22
2022-09-05T05:59:35.812Z,13.22
2022-09-05T06:00:06.875Z,13.27
2022-09-05T06:00:33.160Z,13.27
2022-09-05T06:01:05.043Z,13.27
2022-09-05T06:01:38.640Z,13.27
2022-09-05T06:01:53.090Z,13.38
2022-09-05T06:02:24.927Z,13.38
2022-09-05T06:02:42.384Z,13.38
2022-09-05T06:03:25.220Z,13.38
2022-09-05T06:03:35.572Z,13.38
2022-09-05T06:04:01.328Z,13.38
2022-09-05T06:04:33.183Z,13.38
2022-09-05T06:05:04.987Z,13.50
2022-09-05T06:05:37.285Z,13.50
2022-09-05T06:06:08.766Z,13.27
2022-09-05T06:06:34.941Z,13.22
2022-09-05T06:06:56.966Z,13.11
2022-09-05T06:07:28.823Z,13.11
2022-09-05T06:12:09.657Z,13.11
2022-09-05T06:15:16.528Z,13.11
2022-09-05T06:15:35.868Z,13.11
2022-09-05T06:16:06.300Z,13.22
2022-09-05T06:16:33.030Z,13.22
2022-09-05T06:17:04.765Z,13.22
2022-09-05T06:17:36.127Z,13.22
2022-09-05T06:17:52.805Z,13.27
2022-09-05T06:18:24.911Z,13.38
2022-09-05T06:18:45.695Z,13.38
2022-09-05T06:19:12.999Z,13.38
2022-09-05T06:20:31.529Z,13.22
2022-09-05T06:22:24.895Z,13.38
2022-09-05T06:22:42.733Z,13.38
2022-09-05T06:23:16.568Z,13.38
2022-09-05T06:23:45.090Z,13.38
2022-09-05T06:24:21.430Z,13.38
2022-09-05T06:24:48.956Z,13.38
2022-09-05T06:25:21.106Z,13.38
2022-09-05T06:25:38.015Z,13.38
2022-09-05T06:26:08.913Z,13.38
2022-09-05T06:26:34.975Z,13.38
2022-09-05T06:26:56.985Z,13.38
2022-09-05T06:27:29.869Z,13.38
2022-09-05T06:28:17.473Z,13.38
2022-09-05T06:28:32.979Z,13.38
2022-09-05T06:29:04.873Z,13.38
2022-09-05T06:29:38.059Z,13.38
2022-09-05T06:29:54.755Z,13.38
2022-09-05T06:30:24.899Z,13.27
2022-09-05T06:30:42.227Z,13.27
2022-09-05T06:31:29.992Z,13.22
2022-09-05T06:31:35.439Z,13.22
2022-09-05T06:32:02.212Z,13.22
2022-09-05T06:32:32.953Z,13.11
2022-09-05T06:33:04.870Z,13.11
2022-09-05T06:33:35.812Z,13.11
2022-09-05T06:33:52.845Z,13.11
2022-09-05T06:34:33.416Z,13.11
2022-09-05T06:34:42.235Z,13.00
2022-09-05T06:35:13.181Z,13.00
2022-09-05T06:35:45.223Z,13.00
2022-09-05T06:36:16.849Z,13.00
2022-09-05T06:36:35.634Z,13.00
2022-09-05T06:37:04.950Z,13.00
2022-09-05T06:37:34.951Z,13.22
2022-09-05T06:37:52.920Z,13.22
2022-09-05T06:38:25.290Z,13.22
2022-09-05T06:38:42.841Z,13.22
2022-09-05T06:39:13.134Z,13.22
2022-09-05T06:39:35.990Z,13.22
2022-09-05T06:40:01.488Z,13.22
2022-09-05T06:40:32.946Z,13.22
2022-09-05T06:41:04.836Z,13.22
2022-09-05T06:41:34.918Z,13.22
2022-09-05T06:42:08.737Z,13.22
2022-09-05T06:42:43.302Z,13.22
2022-09-05T06:42:56.878Z,13.22
2022-09-05T06:43:29.600Z,13.22
2022-09-05T06:44:01.371Z,13.22
2022-09-05T06:44:33.022Z,13.22
2022-09-05T06:45:26.842Z,13.22
2022-09-05T06:45:34.782Z,13.22
2022-09-05T06:45:58.682Z,13.27
2022-09-05T06:46:54.767Z,13.27
2022-09-05T06:47:33.867Z,13.27
2022-09-05T06:48:01.270Z,13.11
2022-09-05T06:48:44.316Z,13.11
2022-09-05T06:49:28.238Z,13.22
2022-09-05T06:49:39.354Z,13.22
2022-09-05T06:50:24.035Z,13.22
2022-09-05T06:50:48.168Z,13.50
2022-09-05T06:51:13.630Z,13.50
2022-09-05T06:51:34.930Z,13.50
2022-09-05T06:52:21.595Z,13.50
2022-09-05T06:52:33.012Z,13.61
2022-09-05T06:53:09.542Z,13.61
2022-09-05T06:53:36.093Z,13.61
2022-09-05T06:53:53.647Z,13.72
2022-09-05T06:54:24.697Z,13.72
2022-09-05T06:54:42.156Z,13.72
2022-09-05T06:55:13.809Z,13.77
2022-09-05T06:55:35.544Z,13.77
2022-09-05T06:56:02.337Z,13.77
2022-09-05T06:56:35.029Z,13.72
2022-09-05T06:57:05.490Z,13.72
2022-09-05T06:57:34.838Z,13.72
2022-09-05T06:57:52.882Z,13.77
2022-09-05T06:58:24.707Z,13.77
2022-09-05T06:58:42.359Z,13.77
2022-09-05T06:59:13.212Z,13.61
2022-09-05T06:59:34.786Z,13.61
2022-09-05T07:00:01.549Z,13.61
2022-09-05T07:00:33.164Z,13.61
2022-09-05T07:01:08.618Z,13.72
2022-09-05T07:01:59.974Z,13.72
2022-09-05T07:02:09.011Z,13.77
2022-09-05T07:02:58.978Z,13.77
2022-09-05T07:03:13.534Z,13.77
2022-09-05T07:03:35.000Z,13.88