createdAt,value
2023-04-02T00:01:07.294Z,19.15
2023-04-02T00:03:44.642Z,19.42
2023-04-02T00:06:45.169Z,19.27
2023-04-02T00:09:14.497Z,18.67
2023-04-02T00:11:49.915Z,17.85
2023-04-02T00:14:36.127Z,16.73
2023-04-02T00:17:07.655Z,19.27
2023-04-02T00:20:04.812Z,19.77
2023-04-02T00:27:14.564Z,18.92
2023-04-02T00:35:05.677Z,19.23
2023-04-02T00:37:40.617Z,20.55
2023-04-02T00:40:31.887Z,20.40
2023-04-02T00:43:04.732Z,19.83
2023-04-02T00:45:37.639Z,20.08
2023-04-02T00:48:31.116Z,20.38
2023-04-02T00:51:52.576Z,18.40
2023-04-02T00:54:23.374Z,19.70
2023-04-02T00:56:59.255Z,18.45
2023-04-02T00:59:44.813Z,21.20
2023-04-02T02:30:56.656Z,17.10
2023-04-02T02:33:29.504Z,17.13
2023-04-02T02:36:06.423Z,16.60
2023-04-02T02:41:36.187Z,16.75
2023-04-02T02:44:10.641Z,16.92
2023-04-02T02:46:57.377Z,16.10
2023-04-02T02:49:30.379Z,15.75
2023-04-02T02:52:09.618Z,16.20
2023-04-02T02:54:50.791Z,15.93
2023-04-02T02:57:28.231Z,15.18
2023-04-02T03:00:00.646Z,16.85
2023-04-02T03:02:32.029Z,14.52
2023-04-02T03:05:04.077Z,15.07
2023-04-02T03:07:33.034Z,14.48
2023-04-02T03:10:25.648Z,13.15
2023-04-02T03:13:09.692Z,14.25
2023-04-02T03:15:48.577Z,15.15
2023-04-02T03:18:43.282Z,14.65
2023-04-02T03:21:22.751Z,13.05
2023-04-02T03:23:56.603Z,13.63
2023-04-02T03:26:38.848Z,14.07
2023-04-02T03:29:27.761Z,14.60
2023-04-02T03:32:08.759Z,13.32
2023-04-02T03:35:04.891Z,12.57
2023-04-02T03:37:43.484Z,13.55
2023-04-02T03:40:20.812Z,13.18
2023-04-02T03:48:30.149Z,12.20
2023-04-02T03:51:02.250Z,11.82
2023-04-02T03:53:32.408Z,10.80
2023-04-02T03:56:02.723Z,13.05
2023-04-02T03:58:55.309Z,11.20
2023-04-02T04:01:37.764Z,12.45
2023-04-02T04:04:15.517Z,12.60
2023-04-02T04:06:45.631Z,12.50
2023-04-02T04:09:40.203Z,11.25
2023-04-02T04:12:29.465Z,11.05
2023-04-02T04:15:33.297Z,12.90
2023-04-02T04:18:47.022Z,10.18
2023-04-02T04:21:30.293Z,11.63
2023-04-02T04:27:21.920Z,11.00
2023-04-02T04:30:25.763Z,19.02
2023-04-02T04:35:52.197Z,11.93
2023-04-02T04:41:26.997Z,12.90
2023-04-02T04:44:07.244Z,12.60
2023-04-02T04:46:45.076Z,11.27
2023-04-02T04:49:25.735Z,13.07
2023-04-02T04:52:08.080Z,10.95
2023-04-02T04:54:39.260Z,12.50
2023-04-02T04:57:31.274Z,11.68
2023-04-02T05:00:20.222Z,13.68
2023-04-02T05:02:50.959Z,11.88
2023-04-02T05:08:23.033Z,12.40
2023-04-02T05:10:56.369Z,11.32
2023-04-02T05:13:36.338Z,12.55
2023-04-02T05:16:28.168Z,13.10
2023-04-02T05:19:19.235Z,10.45
2023-04-02T05:21:55.823Z,12.63
2023-04-02T05:24:44.899Z,13.13
2023-04-02T05:27:29.511Z,12.38
2023-04-02T05:30:05.507Z,14.10
2023-04-02T05:32:37.402Z,13.52
2023-04-02T05:35:06.779Z,13.77
2023-04-02T05:37:39.997Z,12.18
2023-04-02T05:40:27.704Z,14.55
2023-04-02T05:42:57.352Z,13.30
2023-04-02T05:45:41.384Z,14.30
2023-04-02T05:48:37.113Z,15.07
2023-04-02T05:51:08.416Z,14.40
2023-04-02T05:53:50.155Z,15.23
2023-04-02T05:56:33.393Z,15.40
2023-04-02T05:59:23.905Z,14.23
2023-04-02T06:02:00.669Z,13.35
2023-04-02T06:04:54.880Z,15.27
2023-04-02T06:08:02.463Z,16.92
2023-04-02T06:10:42.126Z,14.77
2023-04-02T06:13:16.474Z,16.88
2023-04-02T06:15:47.185Z,14.65
2023-04-02T06:18:25.072Z,13.93
2023-04-02T06:20:53.718Z,13.40
2023-04-02T06:23:39.040Z,15.63
2023-04-02T06:26:19.491Z,13.32
2023-04-02T06:29:18.848Z,13.52
2023-04-02T06:31:54.164Z,15.75
2023-04-02T06:34:28.105Z,14.95
2023-04-02T06:37:04.020Z,15.95
2023-04-02T06:39:33.471Z,15.40
2023-04-02T06:42:06.575Z,14.43
2023-04-02T06:44:57.194Z,14.43
2023-04-02T06:47:47.280Z,15.80
2023-04-02T06:50:28.009Z,15.23
2023-04-02T06:53:00.163Z,13.88
2023-04-02T06:55:33.363Z,15.25
2023-04-02T06:58:00.983Z,14.65
2023-04-02T07:00:38.981Z,15.00
2023-04-02T07:03:21.795Z,15.13
2023-04-02T07:05:49.361Z,12.45
2023-04-02T07:08:16.754Z,14.43
2023-04-02T07:10:44.123Z,14.40
2023-04-02T07:13:24.970Z,14.25
2023-04-02T07:15:55.181Z,14.30
2023-04-02T07:18:33.925Z,13.82
2023-04-02T07:21:04.530Z,14.50
2023-04-02T07:23:31.568Z,15.48
2023-04-02T07:25:59.608Z,13.52
2023-04-02T07:28:26.559Z,14.65
2023-04-02T07:33:25.662Z,13.73
2023-04-02T07:35:55.095Z,13.77
2023-04-02T07:38:22.205Z,15.27
2023-04-02T07:40:49.811Z,15.07
2023-04-02T07:43:16.798Z,14.80
2023-04-02T07:45:43.933Z,14.77
2023-04-02T07:48:13.090Z,16.08
2023-04-02T07:50:40.314Z,14.80
2023-04-02T07:53:08.955Z,15.48
2023-04-02T07:55:36.382Z,15.20
2023-04-02T07:58:04.274Z,15.23
2023-04-02T08:00:31.367Z,15.75
2023-04-02T08:02:58.633Z,15.02
2023-04-02T08:05:26.522Z,14.88
2023-04-02T08:07:55.654Z,13.02
2023-04-02T08:10:23.323Z,14.75
2023-04-02T08:12:50.665Z,13.18
2023-04-02T08:15:18.427Z,14.93
2023-04-02T08:17:46.486Z,14.20
2023-04-02T08:20:22.456Z,14.23
2023-04-02T08:22:50.725Z,13.00
2023-04-02T08:25:18.330Z,15.90
2023-04-02T08:27:48.313Z,16.15
2023-04-02T08:30:17.644Z,15.27
2023-04-02T08:32:44.712Z,15.77
2023-04-02T08:35:14.876Z,10.55
2023-04-02T08:37:43.057Z,13.45
2023-04-02T08:40:31.204Z,14.85
2023-04-02T08:45:46.468Z,15.23
2023-04-02T08:48:15.851Z,15.88
2023-04-02T08:50:45.480Z,15.48
2023-04-02T08:53:28.128Z,17.38
2023-04-02T08:56:06.157Z,14.13
2023-04-02T08:58:47.096Z,14.45
2023-04-02T09:01:16.895Z,14.93
2023-04-02T09:03:47.632Z,15.95
2023-04-02T09:06:18.890Z,15.80
2023-04-02T09:08:49.016Z,15.10
2023-04-02T09:11:27.875Z,15.13
2023-04-02T09:13:57.727Z,16.08
2023-04-02T09:16:56.244Z,14.63
2023-04-02T09:19:26.709Z,14.48
2023-04-02T09:22:06.493Z,14.98
2023-04-02T09:24:34.357Z,14.73
2023-04-02T09:27:01.959Z,12.70
2023-04-02T09:29:40.083Z,13.95
2023-04-02T09:32:12.962Z,14.25
2023-04-02T09:34:39.988Z,15.15
2023-04-02T09:37:15.544Z,12.05
2023-04-02T09:39:43.205Z,15.57
2023-04-02T09:42:34.401Z,12.63
2023-04-02T09:45:19.560Z,13.55
2023-04-02T09:47:47.054Z,14.55
2023-04-02T09:50:34.196Z,14.23
2023-04-02T09:53:31.671Z,13.02
2023-04-02T09:56:17.239Z,13.15
2023-04-02T09:58:46.166Z,14.32
2023-04-02T10:01:28.436Z,14.90
2023-04-02T10:03:56.653Z,13.75
2023-04-02T10:06:23.995Z,13.50
2023-04-02T10:08:51.815Z,11.02
2023-04-02T10:11:43.670Z,13.00
2023-04-02T10:14:30.572Z,12.70
2023-04-02T10:17:02.301Z,13.55
2023-04-02T10:19:34.719Z,13.75
2023-04-02T10:22:13.539Z,14.45
2023-04-02T10:24:40.838Z,11.38
2023-04-02T10:27:17.919Z,14.00
2023-04-02T10:29:45.088Z,13.65
2023-04-02T10:32:16.353Z,11.95
2023-04-02T10:34:46.214Z,13.35
2023-04-02T10:37:45.825Z,12.80
2023-04-02T10:40:27.127Z,13.30
2023-04-02T10:43:00.261Z,11.90
2023-04-02T10:45:30.753Z,12.55
2023-04-02T10:48:27.037Z,14.07
2023-04-02T10:51:27.684Z,13.50
2023-04-02T10:54:06.610Z,13.85
2023-04-02T10:56:44.065Z,14.00
2023-04-02T10:59:47.806Z,13.63
2023-04-02T11:02:29.864Z,13.43
2023-04-02T11:05:02.106Z,13.68
2023-04-02T11:07:32.517Z,13.57
2023-04-02T11:10:01.037Z,13.23
2023-04-02T11:12:50.789Z,14.05
2023-04-02T11:15:20.343Z,13.82
2023-04-02T11:17:48.493Z,12.75
2023-04-02T11:20:44.150Z,14.57
2023-04-02T11:23:14.092Z,13.57
2023-04-02T11:25:43.286Z,13.38
2023-04-02T11:28:32.028Z,13.20
2023-04-02T11:30:59.420Z,15.38
2023-04-02T11:33:38.250Z,14.70
2023-04-02T11:36:44.733Z,14.00
2023-04-02T11:39:17.289Z,13.73
2023-04-02T11:42:03.034Z,14.52
2023-04-02T11:44:30.219Z,14.02
2023-04-02T11:47:17.571Z,14.88
2023-04-02T11:50:05.335Z,13.43
2023-04-02T11:52:36.970Z,13.60
2023-04-02T11:55:20.573Z,13.57
2023-04-02T11:57:59.382Z,14.45
2023-04-02T12:00:48.605Z,13.77
2023-04-02T12:03:30.567Z,13.05
2023-04-02T12:06:47.305Z,11.80
2023-04-02T12:09:27.468Z,12.77
2023-04-02T12:11:58.423Z,13.52
2023-04-02T12:14:43.563Z,14.63
2023-04-02T12:17:38.560Z,12.57
2023-04-02T12:20:09.896Z,12.93
2023-04-02T12:22:47.818Z,13.73
2023-04-02T12:25:20.952Z,13.15
2023-04-02T12:27:48.579Z,14.88
2023-04-02T12:30:21.687Z,12.75
2023-04-02T12:32:49.758Z,13.40
2023-04-02T12:35:36.657Z,11.13
2023-04-02T12:38:03.715Z,13.25
2023-04-02T12:40:30.915Z,14.25
2023-04-02T12:42:57.920Z,13.23
2023-04-02T12:45:29.574Z,13.82
2023-04-02T12:47:58.974Z,13.18
2023-04-02T12:50:26.389Z,12.18
2023-04-02T12:52:55.878Z,12.60
2023-04-02T12:55:25.736Z,13.02
2023-04-02T12:58:00.105Z,13.05
2023-04-02T13:00:30.024Z,13.10
2023-04-02T13:03:21.637Z,13.00
2023-04-02T13:05:54.568Z,12.55
2023-04-02T13:08:41.270Z,14.00
2023-04-02T13:11:08.544Z,13.70
2023-04-02T13:14:02.737Z,13.52
2023-04-02T13:16:35.896Z,12.15
2023-04-02T13:19:23.773Z,14.25
2023-04-02T13:24:21.867Z,12.13
2023-04-02T13:26:49.932Z,14.20
2023-04-02T13:29:24.421Z,16.20
2023-04-02T13:31:54.318Z,15.77
2023-04-02T13:34:21.812Z,21.58
2023-04-02T13:36:49.084Z,16.05
2023-04-02T13:39:16.549Z,15.55
2023-04-02T13:41:51.406Z,13.43
2023-04-02T13:44:25.093Z,14.65
2023-04-02T13:46:53.520Z,14.38
2023-04-02T13:49:21.648Z,13.70
2023-04-02T13:51:54.229Z,14.45
2023-04-02T13:54:29.736Z,14.40
2023-04-02T13:56:57.452Z,14.38
2023-04-02T13:59:26.184Z,13.30
2023-04-02T14:02:07.314Z,13.05
2023-04-02T14:04:43.752Z,12.82
2023-04-02T14:07:42.560Z,12.65
2023-04-02T14:10:18.385Z,14.07
2023-04-02T14:13:17.601Z,13.48
2023-04-02T14:15:54.762Z,13.27
2023-04-02T14:18:42.694Z,14.65
2023-04-02T14:21:21.432Z,14.30
2023-04-02T14:24:09.895Z,14.18
2023-04-02T14:27:04.986Z,13.93
2023-04-02T14:29:41.551Z,14.98
2023-04-02T14:32:15.664Z,14.47
2023-04-02T14:34:45.362Z,13.43
2023-04-02T14:37:27.719Z,14.55
2023-04-02T14:40:33.120Z,13.57
2023-04-02T14:43:03.222Z,14.02
2023-04-02T14:45:51.843Z,13.98
2023-04-02T14:48:38.201Z,12.93
2023-04-02T14:51:14.805Z,12.68
2023-04-02T14:54:06.206Z,13.57
2023-04-02T14:56:39.864Z,12.20
2023-04-02T14:59:28.396Z,11.40
2023-04-02T15:02:14.298Z,11.88
2023-04-02T15:04:46.420Z,12.52
2023-04-02T15:07:25.851Z,11.75
2023-04-02T15:10:07.120Z,12.50
2023-04-02T15:12:37.298Z,10.82
2023-04-02T15:15:40.411Z,11.05
2023-04-02T15:18:17.506Z,9.73
2023-04-02T15:21:17.042Z,10.30
2023-04-02T15:24:16.956Z,10.82
2023-04-02T15:27:24.458Z,10.68
2023-04-02T15:30:07.684Z,11.65
2023-04-02T15:32:35.477Z,11.60
2023-04-02T15:35:09.429Z,13.20
2023-04-02T15:38:15.718Z,12.13
2023-04-02T15:40:57.523Z,11.80
2023-04-02T15:43:30.588Z,11.35
2023-04-02T15:46:16.904Z,10.55
2023-04-02T15:49:13.114Z,10.70
2023-04-02T15:52:12.383Z,11.27
2023-04-02T15:54:42.426Z,11.07
2023-04-02T15:57:58.799Z,9.88
2023-04-02T16:01:13.865Z,10.73
2023-04-02T16:03:41.673Z,10.40
2023-04-02T16:06:31.318Z,10.77
2023-04-02T16:09:21.916Z,11.00
2023-04-02T16:12:12.457Z,11.45
2023-04-02T16:14:41.525Z,11.02
2023-04-02T16:17:26.508Z,10.55
2023-04-02T16:20:03.691Z,12.10
2023-04-02T16:22:34.269Z,11.38
2023-04-02T16:25:13.453Z,11.18
2023-04-02T16:27:45.755Z,10.88
2023-04-02T16:30:19.035Z,11.05
2023-04-02T16:33:07.893Z,11.20
2023-04-02T16:35:50.115Z,13.25
2023-04-02T16:38:45.090Z,11.50
2023-04-02T16:41:15.038Z,10.95
2023-04-02T16:43:59.889Z,11.18
2023-04-02T16:47:04.355Z,11.50
2023-04-02T16:49:49.835Z,11.63
2023-04-02T16:52:50.994Z,12.55
2023-04-02T16:55:41.254Z,10.45
2023-04-02T16:58:11.663Z,11.30
2023-04-02T21:28:49.421Z,7.13
2023-04-02T21:42:36.066Z,6.68
2023-04-02T21:53:36.416Z,6.60
2023-04-02T22:31:49.168Z,6.65
2023-04-02T22:42:42.079Z,6.55
2023-04-02T22:48:02.809Z,7.30
2023-04-02T23:38:20.989Z,8.10
2023-04-02T23:49:15.617Z,8.00
