createdAt,value
2022-12-26T00:03:46.566Z,99852.53
2022-12-26T00:08:47.841Z,99855.28
2022-12-26T00:13:49.058Z,99861.84
2022-12-26T00:18:50.229Z,99850.53
2022-12-26T00:23:51.371Z,99842.97
2022-12-26T00:28:52.552Z,99848.81
2022-12-26T00:33:53.738Z,99846.06
2022-12-26T00:38:54.921Z,99851.34
2022-12-26T00:43:56.182Z,99859.31
2022-12-26T00:48:58.032Z,99852.22
2022-12-26T00:53:59.227Z,99861.06
2022-12-26T00:59:00.419Z,99865.59
2022-12-26T01:04:01.581Z,99881.03
2022-12-26T01:09:02.817Z,99875.63
2022-12-26T01:14:04.438Z,99875.91
2022-12-26T01:19:05.668Z,99887.84
2022-12-26T01:24:06.926Z,99907.84
2022-12-26T01:29:08.125Z,99897.47
2022-12-26T01:34:09.340Z,99898.56
2022-12-26T01:39:10.583Z,99907.72
2022-12-26T01:44:11.778Z,99918.53
2022-12-26T01:49:12.991Z,99916.69
2022-12-26T01:54:40.459Z,99921.19
2022-12-26T01:59:35.409Z,99907.69
2022-12-26T02:04:55.236Z,99904.09
2022-12-26T02:09:56.631Z,99901.00
2022-12-26T02:14:57.842Z,99914.34
2022-12-26T02:19:59.260Z,99941.91
2022-12-26T02:25:00.496Z,99936.66
2022-12-26T02:30:01.708Z,99930.72
2022-12-26T02:35:02.952Z,99922.97
2022-12-26T02:40:04.151Z,99918.00
2022-12-26T02:45:24.115Z,99921.13
2022-12-26T02:50:44.138Z,99943.13
2022-12-26T02:56:03.823Z,99929.19
2022-12-26T03:01:23.685Z,99939.41
2022-12-26T03:06:43.816Z,99929.19
2022-12-26T03:12:03.599Z,99934.75
2022-12-26T03:17:19.885Z,99930.84
2022-12-26T03:22:33.324Z,99932.88
2022-12-26T03:27:34.484Z,99923.72
2022-12-26T03:32:35.626Z,99915.53
2022-12-26T03:37:48.889Z,99931.00
2022-12-26T03:43:09.940Z,99964.41
2022-12-26T03:48:29.731Z,99960.38
2022-12-26T03:53:49.436Z,99961.94
2022-12-26T03:59:09.354Z,99970.34
2022-12-26T04:04:29.449Z,99974.00
2022-12-26T04:09:49.325Z,99973.63
2022-12-26T04:15:09.066Z,99965.41
2022-12-26T04:20:10.288Z,99980.19
2022-12-26T04:25:48.457Z,99998.69
2022-12-26T04:31:10.282Z,99992.97
2022-12-26T04:36:30.341Z,99988.78
2022-12-26T04:41:50.129Z,99996.78
2022-12-26T04:46:51.340Z,99998.91
2022-12-26T04:51:52.529Z,100002.59
2022-12-26T04:56:53.764Z,99996.88
2022-12-26T05:02:13.642Z,99997.16
2022-12-26T05:07:33.713Z,99982.78
2022-12-26T05:12:34.920Z,99981.22
2022-12-26T05:17:54.659Z,99993.41
2022-12-26T05:23:14.502Z,100005.75
2022-12-26T05:28:34.295Z,100005.56
2022-12-26T05:33:54.223Z,99998.38
2022-12-26T05:38:56.382Z,100010.06
2022-12-26T05:43:57.520Z,100006.63
2022-12-26T05:48:58.712Z,100005.59
2022-12-26T05:53:59.945Z,100011.59
2022-12-26T05:59:01.197Z,100010.06
2022-12-26T06:04:02.888Z,100000.16
2022-12-26T06:09:04.159Z,99987.91
2022-12-26T06:14:05.367Z,99995.88
2022-12-26T06:19:06.550Z,100009.88
2022-12-26T06:24:07.689Z,100024.66
2022-12-26T06:29:08.873Z,100026.88
2022-12-26T06:34:10.046Z,100038.22
2022-12-26T06:39:11.236Z,100039.09
2022-12-26T06:44:17.889Z,100035.97
2022-12-26T06:49:19.751Z,100028.69
2022-12-26T06:54:20.891Z,100031.59
2022-12-26T06:59:22.111Z,100031.41
2022-12-26T07:04:23.356Z,100038.59
2022-12-26T07:09:28.470Z,100048.91
2022-12-26T07:14:34.497Z,100060.72
2022-12-26T07:19:35.709Z,100065.97
2022-12-26T07:24:37.269Z,100070.44
2022-12-26T07:29:38.452Z,100078.81
2022-12-26T07:34:39.654Z,100089.28
2022-12-26T07:39:40.850Z,100102.41
2022-12-26T07:44:42.793Z,100117.09
2022-12-26T07:49:44.001Z,100102.91
2022-12-26T07:54:45.204Z,100116.72
2022-12-26T07:59:46.491Z,100120.59
2022-12-26T08:04:47.696Z,100126.66
2022-12-26T08:09:48.931Z,100132.66
2022-12-26T08:14:50.091Z,100134.00
2022-12-26T08:19:51.281Z,100135.09
2022-12-26T08:24:52.521Z,100133.59
2022-12-26T08:29:53.767Z,100135.81
2022-12-26T08:34:54.996Z,100133.06
2022-12-26T08:39:56.167Z,100135.97
2022-12-26T08:44:57.544Z,100135.91
2022-12-26T08:49:58.730Z,100139.97
2022-12-26T08:54:59.888Z,100142.03
2022-12-26T09:00:01.056Z,100156.94
2022-12-26T09:05:02.198Z,100162.00
2022-12-26T09:10:04.799Z,100172.91
2022-12-26T09:15:05.944Z,100175.53
2022-12-26T09:20:07.119Z,100180.22
2022-12-26T09:25:08.283Z,100190.41
2022-12-26T09:30:09.474Z,100185.38
2022-12-26T09:35:10.669Z,100186.41
2022-12-26T09:40:13.041Z,100189.50
2022-12-26T09:45:14.177Z,100211.00
2022-12-26T09:50:15.409Z,100223.06
2022-12-26T09:55:16.626Z,100230.78
2022-12-26T10:00:17.791Z,100247.50
2022-12-26T10:05:18.955Z,100223.97
2022-12-26T10:10:20.095Z,100234.09
2022-12-26T10:15:21.258Z,100224.59
2022-12-26T10:20:22.558Z,100228.09
2022-12-26T10:25:26.355Z,100224.81
2022-12-26T10:30:30.028Z,100236.66
2022-12-26T10:35:31.422Z,100235.41
2022-12-26T10:40:32.614Z,100221.22
2022-12-26T10:45:33.781Z,100217.69
2022-12-26T10:50:34.992Z,100215.38
2022-12-26T10:55:36.265Z,100208.28
2022-12-26T11:00:37.515Z,100218.88
2022-12-26T11:10:59.842Z,100215.00
2022-12-26T11:16:00.984Z,100225.72
2022-12-26T11:21:03.834Z,100222.19
2022-12-26T11:26:07.941Z,100218.03
2022-12-26T11:31:09.229Z,100229.03
2022-12-26T11:36:10.508Z,100204.59
2022-12-26T11:41:31.502Z,100218.03
2022-12-26T11:46:32.958Z,100210.31
2022-12-26T11:51:34.171Z,100204.59
2022-12-26T11:56:35.308Z,100202.25
2022-12-26T12:01:36.717Z,100200.78
2022-12-26T12:06:38.017Z,100204.00
2022-12-26T12:11:39.216Z,100210.41
2022-12-26T12:16:40.490Z,100209.44
2022-12-26T12:21:42.666Z,100200.09
2022-12-26T12:26:45.508Z,100211.56
2022-12-26T12:31:49.766Z,100208.47
2022-12-26T12:36:50.926Z,100204.59
2022-12-26T12:41:52.109Z,100209.94
2022-12-26T12:46:53.349Z,100201.06
2022-12-26T12:51:54.527Z,100198.63
2022-12-26T12:56:55.670Z,100191.56
2022-12-26T13:01:56.966Z,100190.56
2022-12-26T13:06:58.295Z,100194.06
2022-12-26T13:11:59.493Z,100197.78
2022-12-26T13:17:00.684Z,100200.22
2022-12-26T13:22:01.892Z,100202.56
2022-12-26T13:27:03.424Z,100197.59
2022-12-26T13:32:04.698Z,100206.31
2022-12-26T13:37:05.980Z,100211.22
2022-12-26T13:42:25.981Z,100235.88
2022-12-26T13:47:27.210Z,100227.63
2022-12-26T13:52:28.393Z,100235.25
2022-12-26T13:57:29.625Z,100243.72
2022-12-26T14:02:58.191Z,100231.22
2022-12-26T14:07:54.942Z,100275.78
2022-12-26T14:12:56.190Z,100265.09
2022-12-26T14:17:57.376Z,100281.03
2022-12-26T14:22:58.591Z,100281.13
2022-12-26T14:28:00.261Z,100289.53
2022-12-26T14:33:01.977Z,100311.50
2022-12-26T14:38:03.185Z,100317.28
2022-12-26T14:43:10.374Z,100318.31
2022-12-26T14:48:11.601Z,100333.03
2022-12-26T14:53:12.784Z,100340.03
2022-12-26T14:58:14.001Z,100344.28
2022-12-26T15:03:15.256Z,100333.72
2022-12-26T15:08:16.487Z,100344.25
2022-12-26T15:13:17.668Z,100345.34
2022-12-26T15:18:18.857Z,100357.94
2022-12-26T15:23:19.994Z,100370.78
2022-12-26T15:28:21.175Z,100377.88
2022-12-26T15:33:22.389Z,100380.00
2022-12-26T15:38:23.557Z,100390.47
2022-12-26T15:43:24.698Z,100401.97
2022-12-26T15:48:25.884Z,100416.38
2022-12-26T15:53:27.145Z,100435.47
2022-12-26T15:58:28.295Z,100448.06
2022-12-26T16:03:29.624Z,100461.66
2022-12-26T16:08:30.874Z,100473.44
2022-12-26T16:13:32.081Z,100485.22
2022-12-26T16:18:33.382Z,100485.22
2022-12-26T16:23:34.607Z,100497.78
2022-12-26T16:28:35.797Z,100498.81
2022-12-26T16:33:36.947Z,100509.78
2022-12-26T16:38:38.124Z,100517.88
2022-12-26T16:43:39.305Z,100521.28
2022-12-26T16:48:40.512Z,100534.88
2022-12-26T16:53:41.764Z,100538.28
2022-12-26T16:58:43.061Z,100542.19
2022-12-26T17:03:44.430Z,100550.00
2022-12-26T17:08:45.645Z,100557.81
2022-12-26T17:13:46.823Z,100564.63
2022-12-26T17:18:48.005Z,100577.63
2022-12-26T17:23:49.253Z,100581.72
2022-12-26T17:28:50.447Z,100598.28
2022-12-26T17:33:51.678Z,100618.00
2022-12-26T17:38:52.857Z,100630.72
2022-12-26T17:43:54.057Z,100634.88
2022-12-26T17:48:56.261Z,100633.31
2022-12-26T17:53:57.431Z,100643.75
2022-12-26T17:58:58.656Z,100660.66
2022-12-26T18:03:59.870Z,100673.16
2022-12-26T18:09:01.057Z,100684.78
2022-12-26T18:14:02.721Z,100692.53
2022-12-26T18:19:03.922Z,100707.78
2022-12-26T18:24:05.097Z,100704.97
2022-12-26T18:29:06.225Z,100718.81
2022-12-26T18:34:07.502Z,100743.91
2022-12-26T18:39:08.639Z,100745.50
2022-12-26T18:44:09.872Z,100755.22
2022-12-26T18:49:11.057Z,100755.81
2022-12-26T18:54:12.189Z,100776.25
2022-12-26T18:59:13.411Z,100775.53
2022-12-26T19:04:14.626Z,100789.72
2022-12-26T19:09:15.836Z,100805.72
2022-12-26T19:14:17.035Z,100808.69
2022-12-26T19:19:18.407Z,100824.56
2022-12-26T19:24:19.574Z,100825.56
2022-12-26T19:29:20.782Z,100839.47
2022-12-26T19:34:23.129Z,100852.63
2022-12-26T19:39:24.413Z,100854.13
2022-12-26T19:44:25.714Z,100863.66
2022-12-26T19:49:33.420Z,100875.41
2022-12-26T19:54:35.129Z,100877.69
2022-12-26T19:59:36.376Z,100886.63
2022-12-26T20:04:37.718Z,100887.66
2022-12-26T20:09:39.232Z,100889.59
2022-12-26T20:14:40.648Z,100899.41
2022-12-26T20:19:43.966Z,100908.47
2022-12-26T20:24:47.239Z,100921.13
2022-12-26T20:29:48.772Z,100927.22
2022-12-26T20:34:50.269Z,100932.97
2022-12-26T20:39:51.693Z,100934.56
2022-12-26T20:44:53.014Z,100937.16
2022-12-26T20:49:54.252Z,100938.88
2022-12-26T20:54:55.468Z,100943.72
2022-12-26T20:59:56.879Z,100947.78
2022-12-26T21:05:00.272Z,100965.84
2022-12-26T21:10:04.770Z,100970.50
2022-12-26T21:15:06.268Z,100972.38
2022-12-26T21:20:07.457Z,100987.06
2022-12-26T21:25:08.667Z,100985.16
2022-12-26T21:30:09.885Z,100983.69
2022-12-26T21:35:11.082Z,100986.16
2022-12-26T21:40:12.307Z,100994.41
2022-12-26T21:45:13.446Z,101000.16
2022-12-26T21:50:14.655Z,101001.75
2022-12-26T21:55:27.904Z,101009.22
2022-12-26T22:00:29.150Z,101006.25
2022-12-26T22:05:30.398Z,101007.19
2022-12-26T22:10:50.480Z,101013.50
2022-12-26T22:16:04.125Z,101027.28
2022-12-26T22:21:05.450Z,101030.97
2022-12-26T22:26:06.731Z,101038.97
2022-12-26T22:31:07.982Z,101050.78
2022-12-26T22:36:09.275Z,101054.91
2022-12-26T22:41:10.462Z,101057.72
2022-12-26T22:46:11.813Z,101056.06
2022-12-26T22:51:13.061Z,101069.91
2022-12-26T22:56:14.256Z,101071.63
2022-12-26T23:01:15.589Z,101078.09
2022-12-26T23:06:16.935Z,101081.13
2022-12-26T23:11:18.068Z,101083.03
2022-12-26T23:16:19.366Z,101080.59
2022-12-26T23:21:38.684Z,101078.31
2022-12-26T23:26:39.913Z,101051.63
2022-12-26T23:31:41.189Z,101105.22
2022-12-26T23:36:42.433Z,101110.38
2022-12-26T23:41:43.644Z,101119.66
2022-12-26T23:46:44.841Z,101112.59
2022-12-26T23:51:46.002Z,101113.78
2022-12-26T23:56:47.188Z,101122.66
