createdAt,value
2022-09-28T00:02:24.298Z,3.78
2022-09-28T00:04:50.963Z,4.13
2022-09-28T00:07:17.471Z,3.05
2022-09-28T00:09:43.986Z,3.80
2022-09-28T00:12:11.356Z,4.05
2022-09-28T00:14:37.927Z,3.40
2022-09-28T00:17:04.497Z,3.67
2022-09-28T00:19:31.185Z,3.63
2022-09-28T00:21:58.648Z,3.47
2022-09-28T00:24:27.657Z,3.92
2022-09-28T00:26:56.830Z,4.05
2022-09-28T00:29:31.710Z,3.63
2022-09-28T00:32:03.674Z,3.80
2022-09-28T00:34:33.512Z,3.95
2022-09-28T00:37:01.246Z,3.80
2022-09-28T00:39:28.597Z,3.95
2022-09-28T00:41:55.148Z,3.90
2022-09-28T00:44:24.622Z,3.75
2022-09-28T00:46:53.300Z,3.72
2022-09-28T00:49:27.670Z,3.85
2022-09-28T00:51:54.586Z,3.78
2022-09-28T00:54:22.109Z,3.45
2022-09-28T00:56:49.009Z,3.60
2022-09-28T00:59:16.266Z,3.97
2022-09-28T01:01:43.094Z,4.28
2022-09-28T01:04:10.019Z,4.50
2022-09-28T01:06:38.973Z,4.25
2022-09-28T01:09:08.628Z,4.63
2022-09-28T01:11:39.345Z,4.80
2022-09-28T01:14:10.143Z,4.90
2022-09-28T01:16:54.258Z,4.90
2022-09-28T01:19:39.516Z,5.07
2022-09-28T01:22:26.402Z,5.28
2022-09-28T01:25:18.994Z,5.90
2022-09-28T01:27:54.605Z,5.72
2022-09-28T01:30:21.742Z,6.30
2022-09-28T01:32:57.572Z,6.80
2022-09-28T01:35:45.812Z,6.68
2022-09-28T01:38:26.819Z,6.35
2022-09-28T01:40:54.718Z,7.13
2022-09-28T01:43:27.431Z,6.97
2022-09-28T01:46:04.601Z,7.97
2022-09-28T01:48:43.895Z,7.43
2022-09-28T01:51:25.127Z,7.85
2022-09-28T01:53:57.284Z,7.57
2022-09-28T01:56:50.599Z,8.48
2022-09-28T01:59:22.438Z,8.02
2022-09-28T02:01:53.832Z,8.48
2022-09-28T02:04:26.922Z,8.32
2022-09-28T02:07:07.669Z,8.77
2022-09-28T02:09:43.530Z,8.60
2022-09-28T02:12:26.943Z,8.10
2022-09-28T02:14:59.696Z,8.27
2022-09-28T02:17:26.339Z,8.15
2022-09-28T02:19:53.070Z,8.18
2022-09-28T02:22:31.734Z,9.07
2022-09-28T02:25:35.291Z,8.40
2022-09-28T02:28:07.138Z,8.02
2022-09-28T02:30:36.665Z,7.18
2022-09-28T02:33:19.113Z,6.13
2022-09-28T02:35:46.226Z,6.03
2022-09-28T02:38:14.495Z,5.30
2022-09-28T02:40:48.224Z,5.03
2022-09-28T02:43:47.037Z,5.13
2022-09-28T02:46:38.012Z,4.82
2022-09-28T02:49:30.107Z,4.43
2022-09-28T02:51:59.356Z,4.95
2022-09-28T02:54:56.534Z,5.13
2022-09-28T02:57:30.512Z,4.90
2022-09-28T03:00:15.995Z,5.40
2022-09-28T03:02:59.121Z,5.30
2022-09-28T03:05:58.109Z,5.15
2022-09-28T03:08:50.033Z,5.07
2022-09-28T03:11:32.718Z,4.82
2022-09-28T03:14:00.040Z,5.22
2022-09-28T03:16:27.657Z,5.43
2022-09-28T03:18:54.386Z,5.20
2022-09-28T03:21:20.905Z,5.18
2022-09-28T03:23:47.951Z,6.95
2022-09-28T03:26:16.164Z,6.57
2022-09-28T03:28:43.091Z,6.22
2022-09-28T03:31:09.687Z,7.07
2022-09-28T03:33:36.414Z,7.18
2022-09-28T03:36:03.047Z,7.40
2022-09-28T03:38:29.583Z,6.60
2022-09-28T03:40:58.270Z,7.28
2022-09-28T03:43:26.640Z,7.43
2022-09-28T03:45:58.162Z,8.20
2022-09-28T03:48:31.374Z,8.27
2022-09-28T03:51:01.823Z,8.82
2022-09-28T03:53:32.239Z,8.23
2022-09-28T03:56:11.802Z,9.25
2022-09-28T03:58:38.336Z,9.27
2022-09-28T04:01:16.569Z,9.93
2022-09-28T04:03:44.664Z,15.75
2022-09-28T04:06:11.865Z,12.38
2022-09-28T04:08:38.844Z,9.85
2022-09-28T04:11:05.950Z,20.48
2022-09-28T04:13:32.472Z,14.50
2022-09-28T04:16:01.272Z,11.07
2022-09-28T04:18:28.648Z,10.38
2022-09-28T04:21:15.769Z,10.88
2022-09-28T04:23:42.576Z,10.57
2022-09-28T04:26:18.357Z,9.75
2022-09-28T04:29:06.757Z,9.90
2022-09-28T04:31:51.971Z,17.13
2022-09-28T04:34:21.134Z,28.52
2022-09-28T04:36:48.142Z,14.18
2022-09-28T04:39:17.764Z,11.45
2022-09-28T04:41:44.364Z,10.70
2022-09-28T04:44:11.210Z,10.73
2022-09-28T04:46:37.782Z,10.73
2022-09-28T04:49:04.409Z,10.85
2022-09-28T04:51:31.910Z,10.35
2022-09-28T04:53:59.174Z,9.93
2022-09-28T04:56:25.855Z,10.10
2022-09-28T04:58:52.946Z,10.90
2022-09-28T05:01:23.991Z,11.05
2022-09-28T05:03:53.895Z,17.95
2022-09-28T05:06:21.070Z,11.20
2022-09-28T05:08:47.690Z,11.27
2022-09-28T05:11:14.843Z,11.30
2022-09-28T05:13:43.765Z,11.90
2022-09-28T05:16:11.664Z,11.98
2022-09-28T05:18:44.737Z,11.75
2022-09-28T05:21:15.798Z,22.67
2022-09-28T05:23:47.327Z,12.50
2022-09-28T05:26:14.259Z,11.45
2022-09-28T05:28:40.805Z,11.02
2022-09-28T05:31:07.653Z,10.52
2022-09-28T05:33:34.634Z,11.65
2022-09-28T05:36:01.917Z,10.82
2022-09-28T05:38:29.935Z,10.50
2022-09-28T05:41:03.191Z,9.10
2022-09-28T05:43:32.561Z,9.13
2022-09-28T05:46:00.433Z,8.60
2022-09-28T05:48:27.677Z,33.10
2022-09-28T05:50:54.616Z,10.57
2022-09-28T05:53:21.692Z,28.48
2022-09-28T05:55:48.799Z,11.27
2022-09-28T05:58:15.890Z,10.70
2022-09-28T06:00:43.020Z,10.35
2022-09-28T06:05:47.461Z,10.10
2022-09-28T06:08:14.178Z,10.77
2022-09-28T06:10:41.153Z,11.27
2022-09-28T06:13:08.532Z,10.65
2022-09-28T06:15:36.260Z,10.45
2022-09-28T06:18:09.229Z,11.85
2022-09-28T06:20:38.133Z,11.88
2022-09-28T06:23:04.793Z,12.10
2022-09-28T06:25:32.195Z,13.10
2022-09-28T06:28:00.957Z,12.88
2022-09-28T06:30:29.250Z,13.02
2022-09-28T06:32:58.382Z,13.77
2022-09-28T06:35:27.330Z,13.77
2022-09-28T06:37:54.210Z,14.05
2022-09-28T06:40:21.647Z,23.85
2022-09-28T06:42:56.751Z,15.02
2022-09-28T06:45:25.381Z,13.77
2022-09-28T06:47:56.799Z,13.23
2022-09-28T06:50:44.637Z,14.43
2022-09-28T06:53:13.753Z,12.93
2022-09-28T06:55:46.157Z,12.35
2022-09-28T06:58:15.491Z,13.15
2022-09-28T07:00:42.084Z,12.32
2022-09-28T07:03:13.041Z,13.25
2022-09-28T07:05:44.980Z,12.13
2022-09-28T07:08:12.062Z,11.65
2022-09-28T07:10:46.396Z,12.98
2022-09-28T07:13:38.672Z,17.77
2022-09-28T07:16:01.899Z,12.10
2022-09-28T07:18:29.979Z,12.00
2022-09-28T07:20:57.508Z,12.27
2022-09-28T07:23:26.227Z,10.95
2022-09-28T07:25:53.153Z,10.90
2022-09-28T07:28:21.142Z,10.98
2022-09-28T07:30:48.263Z,10.85
2022-09-28T07:33:16.255Z,10.93
2022-09-28T07:35:50.998Z,10.52
2022-09-28T07:38:17.786Z,10.48
2022-09-28T07:41:02.838Z,9.27
2022-09-28T07:43:29.499Z,9.30
2022-09-28T07:45:56.120Z,8.63
2022-09-28T07:48:22.973Z,8.20
2022-09-28T07:50:53.669Z,8.13
2022-09-28T07:53:22.404Z,8.27
2022-09-28T07:55:56.847Z,8.00
2022-09-28T07:58:23.545Z,8.18
2022-09-28T08:00:51.027Z,8.30
2022-09-28T08:03:19.401Z,7.88
2022-09-28T08:05:46.963Z,7.38
2022-09-28T08:08:14.623Z,7.30
2022-09-28T08:10:47.338Z,7.38
2022-09-28T08:13:15.358Z,7.75
2022-09-28T08:15:42.630Z,7.63
2022-09-28T08:18:10.070Z,7.07
2022-09-28T08:20:55.198Z,10.90
2022-09-28T08:23:21.883Z,7.63
2022-09-28T08:25:49.208Z,6.30
2022-09-28T08:28:17.744Z,6.72
2022-09-28T08:30:45.879Z,5.22
2022-09-28T08:33:23.607Z,6.25
2022-09-28T08:35:57.954Z,5.93
2022-09-28T08:38:26.787Z,5.57
2022-09-28T08:40:57.098Z,6.60
2022-09-28T08:43:51.114Z,6.57
2022-09-28T08:46:23.879Z,7.00
2022-09-28T08:49:30.872Z,5.90
2022-09-28T08:51:59.513Z,5.50
2022-09-28T08:54:36.501Z,6.75
2022-09-28T08:57:14.085Z,12.63
2022-09-28T08:59:56.083Z,5.85
2022-09-28T09:02:29.189Z,5.55
2022-09-28T09:04:57.577Z,5.40
2022-09-28T09:07:40.023Z,4.75
2022-09-28T09:10:46.266Z,4.63
2022-09-28T09:13:46.684Z,4.63
2022-09-28T09:16:34.581Z,5.00
2022-09-28T09:19:17.217Z,3.75
2022-09-28T09:22:05.221Z,3.60
2022-09-28T09:25:07.728Z,3.30
2022-09-28T09:27:34.177Z,3.25
2022-09-28T09:30:01.190Z,3.90
2022-09-28T09:32:59.960Z,2.90
2022-09-28T09:35:38.210Z,3.25
2022-09-28T09:38:07.837Z,3.47
2022-09-28T09:40:42.047Z,3.38
2022-09-28T09:43:20.583Z,3.42
2022-09-28T09:45:53.206Z,2.90
2022-09-28T09:48:38.646Z,2.90
2022-09-28T09:51:17.928Z,3.33
2022-09-28T09:54:00.221Z,3.17
2022-09-28T09:56:35.358Z,3.30
2022-09-28T09:59:08.226Z,3.05
2022-09-28T10:01:40.322Z,2.92
2022-09-28T10:04:17.409Z,2.60
2022-09-28T10:06:44.002Z,2.40
2022-09-28T10:09:20.597Z,2.40
2022-09-28T10:11:52.190Z,2.58
2022-09-28T10:14:24.095Z,2.13
2022-09-28T10:16:54.431Z,2.30
2022-09-28T10:19:30.465Z,2.60
2022-09-28T10:21:59.996Z,2.50
2022-09-28T10:24:36.845Z,2.00
2022-09-28T10:27:08.075Z,2.30
2022-09-28T10:29:44.324Z,2.30
2022-09-28T10:32:43.789Z,2.30
2022-09-28T10:35:19.582Z,2.13
2022-09-28T10:38:07.568Z,2.35
2022-09-28T10:40:40.491Z,2.63
2022-09-28T10:43:18.750Z,2.28
2022-09-28T10:45:45.715Z,2.30
2022-09-28T10:48:22.208Z,2.22
2022-09-28T10:51:06.553Z,2.50
2022-09-28T10:53:38.647Z,2.35
2022-09-28T10:56:08.866Z,2.38
2022-09-28T10:58:41.938Z,2.10
2022-09-28T11:01:12.139Z,1.92
2022-09-28T11:03:47.900Z,2.28
2022-09-28T11:06:14.832Z,2.10
2022-09-28T11:08:45.809Z,2.42
2022-09-28T11:11:14.802Z,2.28
2022-09-28T11:13:47.532Z,2.50
2022-09-28T11:16:32.471Z,2.42
2022-09-28T11:19:04.703Z,2.35
2022-09-28T11:21:42.592Z,2.15
2022-09-28T11:24:15.527Z,2.00
2022-09-28T11:27:19.718Z,2.05
2022-09-28T11:29:56.016Z,2.17
2022-09-28T11:32:30.630Z,1.90
2022-09-28T11:35:00.499Z,2.22
2022-09-28T11:37:42.407Z,2.20
2022-09-28T11:40:27.022Z,1.90
2022-09-28T11:43:21.875Z,2.50
2022-09-28T11:46:40.154Z,2.40
2022-09-28T11:49:37.644Z,2.50
2022-09-28T11:52:10.919Z,2.40
2022-09-28T11:54:47.418Z,2.58
2022-09-28T11:57:24.034Z,2.53
2022-09-28T12:00:06.867Z,2.30
2022-09-28T12:02:39.749Z,2.40
2022-09-28T12:05:17.109Z,2.38
2022-09-28T12:07:52.140Z,2.28
2022-09-28T12:10:27.017Z,1.98
2022-09-28T12:13:13.407Z,2.15
2022-09-28T12:16:32.720Z,1.98
2022-09-28T12:21:52.754Z,1.75
2022-09-28T12:24:37.808Z,1.60
2022-09-28T12:27:10.330Z,1.63
2022-09-28T12:29:47.484Z,1.70
2022-09-28T12:32:32.719Z,2.30
2022-09-28T12:34:59.434Z,1.90
2022-09-28T12:37:56.882Z,2.20
2022-09-28T12:40:37.888Z,2.10
2022-09-28T12:43:41.446Z,2.40
2022-09-28T12:46:34.968Z,2.13
2022-09-28T12:49:51.518Z,1.92
2022-09-28T12:52:00.405Z,2.00
2022-09-28T12:54:42.522Z,1.90
2022-09-28T12:57:40.932Z,2.00
2022-09-28T13:00:22.770Z,2.30
2022-09-28T13:03:19.516Z,1.98
2022-09-28T13:05:57.150Z,1.80
2022-09-28T13:08:44.838Z,1.70
2022-09-28T13:11:42.472Z,2.03
2022-09-28T13:14:40.753Z,1.80
2022-09-28T13:17:16.249Z,1.88
2022-09-28T13:19:59.428Z,1.70
2022-09-28T13:22:50.567Z,1.50
2022-09-28T13:25:20.609Z,1.70
2022-09-28T13:27:58.469Z,1.67
2022-09-28T13:30:25.741Z,1.80
2022-09-28T13:32:56.258Z,1.90
2022-09-28T13:35:23.523Z,1.92
2022-09-28T13:38:18.934Z,1.60
2022-09-28T13:41:03.800Z,1.50
2022-09-28T13:43:47.947Z,1.88
2022-09-28T13:46:28.341Z,1.42
2022-09-28T13:49:17.243Z,1.25
2022-09-28T13:52:13.572Z,1.50
2022-09-28T13:54:52.774Z,1.60
2022-09-28T13:57:36.337Z,1.52
2022-09-28T14:00:27.289Z,1.40
2022-09-28T14:03:04.412Z,2.38
2022-09-28T14:05:47.117Z,1.92
2022-09-28T14:08:26.934Z,1.98
2022-09-28T14:10:57.309Z,2.17
2022-09-28T14:13:42.536Z,2.75
2022-09-28T14:16:17.935Z,2.40
2022-09-28T14:19:04.783Z,2.22
2022-09-28T14:21:45.120Z,2.00
2022-09-28T14:24:11.874Z,2.10
2022-09-28T14:26:53.732Z,2.15
2022-09-28T14:29:29.543Z,1.63
2022-09-28T14:31:59.373Z,1.85
2022-09-28T14:34:33.759Z,1.40
2022-09-28T14:37:22.396Z,1.60
2022-09-28T14:40:08.037Z,1.52
2022-09-28T14:42:34.616Z,1.30
2022-09-28T14:45:06.670Z,1.30
2022-09-28T14:47:37.107Z,1.10
2022-09-28T14:50:26.826Z,1.30
2022-09-28T14:53:04.935Z,1.50
2022-09-28T14:55:38.910Z,1.10
2022-09-28T14:58:10.797Z,0.70
2022-09-28T15:00:39.158Z,0.82
2022-09-28T15:03:12.034Z,0.80
2022-09-28T15:05:44.168Z,0.70
2022-09-28T15:08:11.925Z,0.90
2022-09-28T15:10:45.282Z,0.90
2022-09-28T15:13:40.847Z,0.80
2022-09-28T15:16:11.454Z,0.77
2022-09-28T15:19:18.866Z,1.05
2022-09-28T15:21:47.704Z,0.85
2022-09-28T15:24:25.024Z,0.90
2022-09-28T15:26:51.606Z,0.70
2022-09-28T15:29:19.655Z,0.80
2022-09-28T15:31:48.964Z,0.90
2022-09-28T15:34:54.734Z,0.90
2022-09-28T15:37:27.649Z,1.23
2022-09-28T15:39:56.333Z,1.10
2022-09-28T15:42:23.083Z,1.10
2022-09-28T15:45:13.826Z,1.13
2022-09-28T15:47:43.572Z,1.10
2022-09-28T15:50:55.072Z,1.30
2022-09-28T15:53:21.616Z,1.30
2022-09-28T15:55:50.470Z,1.30
2022-09-28T15:58:24.406Z,1.50
2022-09-28T16:01:31.985Z,1.30
2022-09-28T16:03:59.380Z,1.27
2022-09-28T16:06:25.932Z,1.50
2022-09-28T16:08:52.450Z,1.58
2022-09-28T16:11:28.301Z,1.70
2022-09-28T16:13:57.232Z,1.80
2022-09-28T16:16:30.814Z,2.13
2022-09-28T16:19:00.636Z,2.10
2022-09-28T16:21:45.833Z,1.83
2022-09-28T16:24:24.610Z,2.08
2022-09-28T16:27:28.315Z,2.20
2022-09-28T16:30:24.218Z,1.90
2022-09-28T16:32:52.276Z,2.10
2022-09-28T16:35:48.838Z,2.00
2022-09-28T16:38:17.644Z,1.90
2022-09-28T16:40:49.425Z,2.28
2022-09-28T16:43:19.419Z,1.90
2022-09-28T16:45:46.379Z,2.10
2022-09-28T16:48:16.146Z,2.40
2022-09-28T16:50:42.738Z,2.50
2022-09-28T16:53:33.099Z,2.42
2022-09-28T16:56:00.822Z,2.22
2022-09-28T16:58:28.855Z,2.30
2022-09-28T17:00:55.609Z,2.30
2022-09-28T17:03:23.561Z,2.40
2022-09-28T17:05:51.123Z,2.10
2022-09-28T17:08:20.328Z,1.73
2022-09-28T17:11:18.000Z,3.20
2022-09-28T17:13:46.205Z,1.65
2022-09-28T17:16:36.696Z,1.70
2022-09-28T17:19:08.802Z,1.70
2022-09-28T17:21:35.771Z,1.77
2022-09-28T17:24:02.577Z,1.40
2022-09-28T17:26:35.034Z,1.70
2022-09-28T17:29:02.069Z,1.50
2022-09-28T17:31:30.286Z,1.20
2022-09-28T17:33:57.131Z,1.60
2022-09-28T17:36:26.855Z,1.50
2022-09-28T17:38:55.137Z,1.48
2022-09-28T17:41:21.844Z,1.88
2022-09-28T17:43:49.353Z,1.80
2022-09-28T17:46:22.268Z,1.60
2022-09-28T17:48:49.976Z,1.90
2022-09-28T17:51:16.738Z,1.50
2022-09-28T17:53:43.492Z,1.20
2022-09-28T17:56:10.258Z,1.10
2022-09-28T17:58:38.945Z,1.88
2022-09-28T18:01:05.988Z,1.25
2022-09-28T18:03:32.816Z,2.25
2022-09-28T18:06:01.496Z,5.47
2022-09-28T18:08:28.294Z,4.20
2022-09-28T18:10:57.032Z,2.70
2022-09-28T18:13:24.621Z,2.15
2022-09-28T18:15:52.517Z,1.90
2022-09-28T18:18:19.897Z,1.80
2022-09-28T18:20:46.607Z,2.15
2022-09-28T18:23:13.567Z,1.67
2022-09-28T18:25:41.990Z,1.52
2022-09-28T18:28:09.478Z,1.33
2022-09-28T18:30:42.519Z,1.88
2022-09-28T18:33:10.897Z,1.98
2022-09-28T18:35:38.967Z,2.08
2022-09-28T18:38:07.758Z,1.88
2022-09-28T18:40:35.971Z,2.15
2022-09-28T18:43:03.697Z,2.03
2022-09-28T18:45:30.569Z,2.28
2022-09-28T18:47:57.932Z,1.92
2022-09-28T18:50:24.756Z,1.85
2022-09-28T18:52:51.810Z,2.10
2022-09-28T18:55:20.682Z,1.90
2022-09-28T18:57:47.924Z,1.88
2022-09-28T19:00:15.411Z,1.80
2022-09-28T19:02:46.410Z,2.10
2022-09-28T19:05:13.463Z,2.00
2022-09-28T19:07:40.737Z,2.10
2022-09-28T19:10:08.193Z,1.90
2022-09-28T19:12:35.217Z,2.05
2022-09-28T19:15:01.962Z,2.17
2022-09-28T19:17:29.324Z,2.42
2022-09-28T19:19:56.029Z,2.20
2022-09-28T19:22:24.251Z,2.33
2022-09-28T19:24:50.929Z,2.33
2022-09-28T19:27:17.737Z,2.85
2022-09-28T19:29:44.367Z,2.03
2022-09-28T19:32:12.832Z,2.65
2022-09-28T19:34:39.423Z,2.78
2022-09-28T19:37:06.333Z,2.42
2022-09-28T19:39:33.564Z,3.28
2022-09-28T19:42:01.389Z,2.92
2022-09-28T19:44:29.958Z,2.88
2022-09-28T19:47:04.284Z,2.80
2022-09-28T19:49:33.323Z,3.30
2022-09-28T19:52:12.858Z,2.28
2022-09-28T19:55:00.427Z,2.95
2022-09-28T19:57:29.788Z,3.20
2022-09-28T20:00:02.145Z,3.28
2022-09-28T20:02:30.107Z,3.92
2022-09-28T20:04:56.689Z,2.70
2022-09-28T20:07:23.459Z,3.75
2022-09-28T20:09:50.051Z,2.40
2022-09-28T20:12:16.707Z,3.25
2022-09-28T20:14:43.577Z,2.72
2022-09-28T20:17:10.531Z,2.53
2022-09-28T20:19:37.274Z,2.35
2022-09-28T20:22:04.152Z,3.47
2022-09-28T20:24:32.442Z,2.20
2022-09-28T20:26:59.307Z,3.60
2022-09-28T20:29:26.770Z,3.10
2022-09-28T20:31:53.447Z,2.70
2022-09-28T20:34:20.347Z,2.90
2022-09-28T20:36:47.100Z,2.38
2022-09-28T20:39:15.216Z,3.00
2022-09-28T20:41:42.029Z,3.00
2022-09-28T20:44:09.842Z,3.05
2022-09-28T20:46:37.169Z,3.35
2022-09-28T20:49:05.281Z,3.50
2022-09-28T20:51:33.511Z,3.78
2022-09-28T20:54:00.352Z,2.40
2022-09-28T20:56:29.634Z,3.47
2022-09-28T20:58:56.992Z,4.50
2022-09-28T21:01:31.037Z,3.97
2022-09-28T21:04:03.164Z,2.60
2022-09-28T21:06:37.296Z,2.80
2022-09-28T21:09:08.178Z,2.60
2022-09-28T21:11:35.968Z,3.50
2022-09-28T21:14:04.515Z,3.35
2022-09-28T21:16:32.920Z,2.97
2022-09-28T21:18:59.694Z,3.05
2022-09-28T21:21:27.135Z,2.70
2022-09-28T21:23:54.956Z,2.72
2022-09-28T21:26:26.488Z,2.72
2022-09-28T21:28:54.253Z,2.83
2022-09-28T21:31:27.660Z,2.72
2022-09-28T21:33:56.275Z,2.58
2022-09-28T21:36:22.885Z,2.65
2022-09-28T21:38:49.570Z,3.10
2022-09-28T21:41:16.451Z,3.05
2022-09-28T21:43:43.190Z,2.95
2022-09-28T21:46:10.204Z,3.28
2022-09-28T21:48:41.981Z,3.53
2022-09-28T21:51:12.530Z,3.70
2022-09-28T21:53:39.527Z,2.60
2022-09-28T21:56:09.801Z,3.42
2022-09-28T21:58:38.483Z,3.22
2022-09-28T22:01:16.902Z,3.22
2022-09-28T22:03:47.485Z,3.40
2022-09-28T22:06:15.731Z,3.35
2022-09-28T22:08:42.656Z,3.28
2022-09-28T22:11:12.123Z,3.47
2022-09-28T22:13:47.369Z,3.03
2022-09-28T22:16:16.311Z,3.63
2022-09-28T22:18:43.695Z,3.55
2022-09-28T22:21:15.336Z,3.60
2022-09-28T22:23:42.871Z,3.78
2022-09-28T22:26:18.078Z,3.45
2022-09-28T22:28:47.865Z,3.10
2022-09-28T22:31:15.917Z,3.45
2022-09-28T22:33:42.559Z,3.28
2022-09-28T22:36:09.259Z,3.83
2022-09-28T22:38:36.303Z,3.70
2022-09-28T22:41:03.976Z,3.53
2022-09-28T22:43:31.979Z,3.47
2022-09-28T22:46:16.629Z,3.45
2022-09-28T22:48:54.505Z,3.15
2022-09-28T22:51:22.829Z,2.97
2022-09-28T22:53:50.040Z,3.22
2022-09-28T22:56:19.073Z,3.42
2022-09-28T22:58:47.436Z,3.20
2022-09-28T23:01:22.407Z,3.30
2022-09-28T23:03:51.004Z,2.90
2022-09-28T23:06:20.035Z,3.00
2022-09-28T23:08:48.037Z,3.38
2022-09-28T23:11:15.400Z,3.05
2022-09-28T23:13:43.019Z,2.78
2022-09-28T23:16:14.849Z,3.20
2022-09-28T23:18:42.092Z,3.13
2022-09-28T23:21:23.253Z,3.00
2022-09-28T23:23:58.830Z,3.15
2022-09-28T23:26:29.062Z,3.00
2022-09-28T23:28:56.213Z,3.03
2022-09-28T23:31:31.697Z,2.58
2022-09-28T23:34:07.557Z,3.00
2022-09-28T23:36:34.874Z,3.63
2022-09-28T23:39:02.133Z,3.00
2022-09-28T23:41:29.697Z,3.20
2022-09-28T23:43:56.452Z,3.22
2022-09-28T23:46:23.544Z,2.83
2022-09-28T23:48:59.857Z,2.70
2022-09-28T23:51:26.696Z,2.80
2022-09-28T23:53:53.333Z,3.17
2022-09-28T23:56:20.084Z,2.90
2022-09-28T23:58:46.728Z,3.00
