createdAt,value
2018-01-20T00:01:25.089Z,58.70
2018-01-20T00:03:28.496Z,58.80
2018-01-20T00:05:31.998Z,59.80
2018-01-20T00:07:35.617Z,60.20
2018-01-20T00:09:50.752Z,60.70
2018-01-20T00:12:04.705Z,61.60
2018-01-20T00:14:08.063Z,61.80
2018-01-20T00:16:11.406Z,62.30
2018-01-20T00:18:15.547Z,63.40
2018-01-20T00:20:18.874Z,63.40
2018-01-20T00:22:24.685Z,64.00
2018-01-20T00:24:27.984Z,64.20
2018-01-20T00:26:37.040Z,64.80
2018-01-20T00:28:40.385Z,65.40
2018-01-20T00:30:43.706Z,65.20
2018-01-20T00:32:47.081Z,65.20
2018-01-20T00:34:50.401Z,65.60
2018-01-20T00:36:53.719Z,65.00
2018-01-20T00:38:57.030Z,65.00
2018-01-20T00:41:00.346Z,64.20
2018-01-20T00:43:04.446Z,63.50
2018-01-20T00:45:08.534Z,64.70
2018-01-20T00:47:11.857Z,64.50
2018-01-20T00:49:15.191Z,64.60
2018-01-20T00:51:18.564Z,65.90
2018-01-20T00:53:21.904Z,66.00
2018-01-20T00:55:25.252Z,65.40
2018-01-20T00:57:28.560Z,65.60
2018-01-20T00:59:31.905Z,66.00
2018-01-20T01:01:35.225Z,66.30
2018-01-20T01:03:38.567Z,65.80
2018-01-20T01:05:42.705Z,65.40
2018-01-20T01:07:46.020Z,65.40
2018-01-20T01:09:49.345Z,66.00
2018-01-20T01:11:52.702Z,65.40
2018-01-20T01:13:55.976Z,66.00
2018-01-20T01:15:59.335Z,65.60
2018-01-20T01:18:03.410Z,65.40
2018-01-20T01:20:06.750Z,65.40
2018-01-20T01:22:10.088Z,66.50
2018-01-20T01:24:13.418Z,66.60
2018-01-20T01:26:17.530Z,65.40
2018-01-20T01:28:20.868Z,65.70
2018-01-20T01:30:24.216Z,65.00
2018-01-20T01:32:27.584Z,65.10
2018-01-20T01:34:31.693Z,64.00
2018-01-20T01:36:35.041Z,64.20
2018-01-20T01:38:38.361Z,65.00
2018-01-20T01:40:41.689Z,64.30
2018-01-20T01:42:45.772Z,64.60
2018-01-20T01:44:49.119Z,64.60
2018-01-20T01:46:52.459Z,65.60
2018-01-20T01:48:55.773Z,65.60
2018-01-20T01:50:59.856Z,66.90
2018-01-20T01:53:03.178Z,66.90
2018-01-20T01:55:07.261Z,66.70
2018-01-20T01:57:10.607Z,66.80
2018-01-20T01:59:13.939Z,67.30
2018-01-20T02:01:17.265Z,67.50
2018-01-20T02:03:20.587Z,67.20
2018-01-20T02:05:23.915Z,66.80
2018-01-20T02:07:28.013Z,66.20
2018-01-20T02:09:31.334Z,66.50
2018-01-20T02:11:34.648Z,66.00
2018-01-20T02:13:37.969Z,65.20
2018-01-20T02:15:41.309Z,64.70
2018-01-20T02:17:44.749Z,64.80
2018-01-20T02:19:48.065Z,65.10
2018-01-20T02:21:51.374Z,65.80
2018-01-20T02:23:54.789Z,65.10
2018-01-20T02:25:58.140Z,64.30
2018-01-20T02:28:01.450Z,66.00
2018-01-20T02:30:05.562Z,65.50
2018-01-20T02:32:08.899Z,65.60
2018-01-20T02:34:12.250Z,65.30
2018-01-20T02:36:16.320Z,66.30
2018-01-20T02:38:19.717Z,66.10
2018-01-20T02:40:23.832Z,66.00
2018-01-20T02:42:27.911Z,64.80
2018-01-20T02:44:32.332Z,65.60
2018-01-20T02:46:35.787Z,65.60
2018-01-20T02:48:39.145Z,65.10
2018-01-20T02:50:43.277Z,65.60
2018-01-20T02:52:47.297Z,65.30
2018-01-20T02:54:50.775Z,64.90
2018-01-20T02:56:54.108Z,65.50
2018-01-20T02:58:57.460Z,65.00
2018-01-20T03:01:00.855Z,65.40
2018-01-20T03:03:04.206Z,65.00
2018-01-20T03:05:08.352Z,65.80
2018-01-20T03:07:11.746Z,66.20
2018-01-20T03:09:16.085Z,65.20
2018-01-20T03:11:19.422Z,65.30
2018-01-20T03:13:22.852Z,65.90
2018-01-20T03:15:26.937Z,66.40
2018-01-20T03:17:31.041Z,66.90
2018-01-20T03:19:34.421Z,66.90
2018-01-20T03:21:37.741Z,66.30
2018-01-20T03:23:41.084Z,67.60
2018-01-20T03:25:44.452Z,67.10
2018-01-20T03:27:47.936Z,67.80
2018-01-20T03:29:51.277Z,67.70
2018-01-20T03:31:54.616Z,68.70
2018-01-20T03:33:57.955Z,68.40
2018-01-20T03:36:01.296Z,68.30
2018-01-20T03:38:04.632Z,68.20
2018-01-20T03:40:07.967Z,68.60
2018-01-20T03:42:12.061Z,68.50
2018-01-20T03:44:17.339Z,68.10
2018-01-20T03:46:20.683Z,68.60
2018-01-20T03:48:27.484Z,69.40
2018-01-20T03:50:30.806Z,68.90
2018-01-20T03:52:34.125Z,69.20
2018-01-20T03:54:37.472Z,68.90
2018-01-20T03:56:40.786Z,69.80
2018-01-20T03:58:44.098Z,69.50
2018-01-20T04:00:47.466Z,69.80
2018-01-20T04:02:50.784Z,69.70
2018-01-20T04:04:54.108Z,69.10
2018-01-20T04:06:57.466Z,69.90
2018-01-20T04:09:00.779Z,69.60
2018-01-20T04:11:04.122Z,70.00
2018-01-20T04:13:07.449Z,70.50
2018-01-20T04:15:10.763Z,70.20
2018-01-20T04:17:14.897Z,69.70
2018-01-20T04:19:18.235Z,69.80
2018-01-20T04:21:21.546Z,70.10
2018-01-20T04:23:25.638Z,69.40
2018-01-20T04:25:28.944Z,69.40
2018-01-20T04:27:33.068Z,69.30
2018-01-20T04:29:36.407Z,69.40
2018-01-20T04:31:39.803Z,69.30
2018-01-20T04:33:43.133Z,69.40
2018-01-20T04:35:47.238Z,69.70
2018-01-20T04:37:51.550Z,70.00
2018-01-20T04:39:54.952Z,69.90
2018-01-20T04:41:58.278Z,69.10
2018-01-20T04:44:01.618Z,69.80
2018-01-20T04:46:05.727Z,69.40
2018-01-20T04:48:09.810Z,70.30
2018-01-20T04:50:13.133Z,69.70
2018-01-20T04:52:17.210Z,69.50
2018-01-20T04:54:20.538Z,69.50
2018-01-20T04:56:23.863Z,69.70
2018-01-20T04:58:27.184Z,69.00
2018-01-20T05:00:31.296Z,69.80
2018-01-20T05:02:34.623Z,69.90
2018-01-20T05:04:38.704Z,69.10
2018-01-20T05:06:42.025Z,69.20
2018-01-20T05:08:45.386Z,69.00
2018-01-20T05:10:48.709Z,69.30
2018-01-20T05:12:52.017Z,69.20
2018-01-20T05:14:55.338Z,69.20
2018-01-20T05:16:58.647Z,68.80
2018-01-20T05:19:01.978Z,69.20
2018-01-20T05:21:05.292Z,68.90
2018-01-20T05:23:08.609Z,69.00
2018-01-20T05:25:11.946Z,68.90
2018-01-20T05:27:15.261Z,68.30
2018-01-20T05:29:18.629Z,68.30
2018-01-20T05:31:21.943Z,68.20
2018-01-20T05:33:25.241Z,68.60
2018-01-20T05:35:28.562Z,68.30
2018-01-20T05:37:31.871Z,68.60
2018-01-20T05:39:35.978Z,68.50
2018-01-20T05:41:40.092Z,68.80
2018-01-20T05:43:44.172Z,68.30
2018-01-20T05:45:47.515Z,68.50
2018-01-20T05:47:50.826Z,68.10
2018-01-20T05:49:54.175Z,68.20
2018-01-20T05:51:57.494Z,68.30
2018-01-20T05:54:01.076Z,67.30
2018-01-20T05:56:04.413Z,68.50
2018-01-20T05:58:07.745Z,68.40
2018-01-20T06:00:13.168Z,68.50
2018-01-20T06:02:17.278Z,69.00
2018-01-20T06:04:21.363Z,69.40
2018-01-20T06:06:24.682Z,69.20
2018-01-20T06:08:28.794Z,69.10
2018-01-20T06:10:32.177Z,69.10
2018-01-20T06:12:35.501Z,68.70
2018-01-20T06:14:38.834Z,68.50
2018-01-20T06:16:42.153Z,68.50
2018-01-20T06:18:45.479Z,68.60
2018-01-20T06:20:48.831Z,69.30
2018-01-20T06:22:52.179Z,68.80
2018-01-20T06:24:55.490Z,69.00
2018-01-20T06:26:58.815Z,69.20
2018-01-20T06:29:02.902Z,68.60
2018-01-20T06:31:06.270Z,68.80
2018-01-20T06:33:09.594Z,69.00
2018-01-20T06:35:12.896Z,68.20
2018-01-20T06:37:16.976Z,68.30
2018-01-20T06:39:20.293Z,68.60
2018-01-20T06:41:24.409Z,69.10
2018-01-20T06:43:28.500Z,68.80
2018-01-20T06:45:31.805Z,69.20
2018-01-20T06:47:35.153Z,68.70
2018-01-20T06:49:38.509Z,68.70
2018-01-20T06:51:41.852Z,69.20
2018-01-20T06:53:45.160Z,69.60
2018-01-20T06:55:48.490Z,69.80
2018-01-20T06:57:51.835Z,69.80
2018-01-20T06:59:55.950Z,68.10
2018-01-20T07:01:59.327Z,67.80
2018-01-20T07:04:02.690Z,69.00
2018-01-20T07:06:06.089Z,69.80
2018-01-20T07:08:09.401Z,69.30
2018-01-20T07:10:12.721Z,69.00
2018-01-20T07:12:16.869Z,70.20
2018-01-20T07:14:20.222Z,70.30
2018-01-20T07:16:23.557Z,70.80
2018-01-20T07:18:26.882Z,70.50
2018-01-20T07:20:30.242Z,70.40
2018-01-20T07:22:33.696Z,70.90
2018-01-20T07:24:37.796Z,71.00
2018-01-20T07:26:41.904Z,70.10
2018-01-20T07:28:45.241Z,70.00
2018-01-20T07:30:48.639Z,70.60
2018-01-20T07:32:52.012Z,70.40
2018-01-20T07:34:55.362Z,71.20
2018-01-20T07:36:59.465Z,70.30
2018-01-20T07:39:03.683Z,68.60
2018-01-20T07:41:07.784Z,69.50
2018-01-20T07:43:11.147Z,69.40
2018-01-20T07:45:14.530Z,69.70
2018-01-20T07:47:17.863Z,69.30
2018-01-20T07:49:21.222Z,69.00
2018-01-20T07:51:24.562Z,69.00
2018-01-20T07:53:27.919Z,68.40
2018-01-20T07:55:31.236Z,68.40
2018-01-20T07:57:35.346Z,68.20
2018-01-20T07:59:38.743Z,68.60
2018-01-20T08:01:42.870Z,69.00
2018-01-20T08:03:46.237Z,68.90
2018-01-20T08:05:49.572Z,68.70
2018-01-20T08:07:52.928Z,68.90
2018-01-20T08:09:56.315Z,69.20
2018-01-20T08:11:59.656Z,67.80
2018-01-20T08:14:03.051Z,68.90
2018-01-20T08:16:06.366Z,69.40
2018-01-20T08:18:09.684Z,69.00
2018-01-20T08:20:13.815Z,68.70
2018-01-20T08:22:17.190Z,68.70
2018-01-20T08:24:21.270Z,69.00
2018-01-20T08:26:24.609Z,69.10
2018-01-20T08:28:27.986Z,68.60
2018-01-20T08:30:31.460Z,68.80
2018-01-20T08:32:34.888Z,68.40
2018-01-20T08:34:38.219Z,69.10
2018-01-20T08:36:41.529Z,68.10
2018-01-20T08:38:44.872Z,67.80
2018-01-20T08:40:48.220Z,68.20
2018-01-20T08:42:51.618Z,68.20
2018-01-20T08:44:54.972Z,69.60
2018-01-20T08:46:59.229Z,69.10
2018-01-20T08:49:02.652Z,69.10
2018-01-20T08:51:06.020Z,69.20
2018-01-20T08:53:09.403Z,68.90
2018-01-20T08:55:13.503Z,69.10
2018-01-20T08:57:16.850Z,69.30
2018-01-20T08:59:20.220Z,69.50
2018-01-20T09:01:23.611Z,70.00
2018-01-20T09:03:26.953Z,68.60
2018-01-20T09:05:30.263Z,67.90
2018-01-20T09:07:35.277Z,68.10
2018-01-20T09:09:39.477Z,67.70
2018-01-20T09:11:42.971Z,67.70
2018-01-20T09:13:47.172Z,68.10
2018-01-20T09:15:50.493Z,68.30
2018-01-20T09:17:54.613Z,69.00
2018-01-20T09:19:58.741Z,68.90
2018-01-20T09:22:02.148Z,68.80
2018-01-20T09:24:05.621Z,66.40
2018-01-20T09:26:08.922Z,66.20
2018-01-20T09:28:12.599Z,66.90
2018-01-20T09:30:16.349Z,67.20
2018-01-20T09:32:19.729Z,67.10
2018-01-20T09:34:24.683Z,67.20
2018-01-20T09:36:31.699Z,65.60
2018-01-20T09:38:35.087Z,65.70
2018-01-20T09:40:38.767Z,66.80
2018-01-20T09:42:42.165Z,67.30
2018-01-20T09:44:45.563Z,66.80
2018-01-20T09:46:48.944Z,65.90
2018-01-20T09:48:52.330Z,66.70
2018-01-20T09:50:55.641Z,66.00
2018-01-20T09:52:59.029Z,66.20
2018-01-20T09:55:02.368Z,66.10
2018-01-20T09:57:06.206Z,65.60
2018-01-20T09:59:09.565Z,65.50
2018-01-20T10:01:12.906Z,66.60
2018-01-20T10:03:17.067Z,66.10
2018-01-20T10:05:20.404Z,66.00
2018-01-20T10:07:23.713Z,65.80
2018-01-20T10:09:27.792Z,66.70
2018-01-20T10:11:31.139Z,66.80
2018-01-20T10:13:34.534Z,67.30
2018-01-20T10:15:38.644Z,65.30
2018-01-20T10:17:41.985Z,65.40
2018-01-20T10:19:45.530Z,65.40
2018-01-20T10:21:48.870Z,64.90
2018-01-20T10:23:52.311Z,64.90
2018-01-20T10:25:56.412Z,65.20
2018-01-20T10:28:00.716Z,66.00
2018-01-20T10:30:04.295Z,65.80
2018-01-20T10:32:08.633Z,65.60
2018-01-20T10:34:13.069Z,65.40
2018-01-20T10:36:16.670Z,65.40
2018-01-20T10:38:20.404Z,66.50
2018-01-20T10:40:24.439Z,65.80
2018-01-20T10:42:28.574Z,68.00
2018-01-20T10:44:32.258Z,67.90
2018-01-20T10:46:35.734Z,67.50
2018-01-20T10:48:39.863Z,67.50
2018-01-20T10:50:43.959Z,68.00
2018-01-20T10:52:51.143Z,67.90
2018-01-20T10:54:54.739Z,67.60
2018-01-20T10:56:58.126Z,67.20
2018-01-20T10:59:01.505Z,66.90
2018-01-20T11:01:05.323Z,66.10
2018-01-20T11:03:09.572Z,66.90
2018-01-20T11:05:12.946Z,67.00
2018-01-20T11:07:18.415Z,66.60
2018-01-20T11:09:21.936Z,66.40
2018-01-20T11:11:25.604Z,66.70
2018-01-20T11:13:28.965Z,67.80
2018-01-20T11:15:32.354Z,67.00
2018-01-20T11:17:36.450Z,68.10
2018-01-20T11:19:39.822Z,67.90
2018-01-20T11:21:45.016Z,67.60
2018-01-20T11:23:49.365Z,67.60
2018-01-20T11:25:54.776Z,67.80
2018-01-20T11:27:59.889Z,67.90
2018-01-20T11:30:03.567Z,67.90
2018-01-20T11:32:07.717Z,68.50
2018-01-20T11:34:12.667Z,69.20
2018-01-20T11:36:16.898Z,69.30
2018-01-20T11:38:20.275Z,69.40
2018-01-20T11:40:23.715Z,69.20
2018-01-20T11:42:27.200Z,69.60
2018-01-20T11:44:30.669Z,69.30
2018-01-20T11:46:34.419Z,68.70
2018-01-20T11:48:37.880Z,67.80
2018-01-20T11:50:41.887Z,67.80
2018-01-20T11:52:45.321Z,67.00
2018-01-20T11:54:48.707Z,67.60
2018-01-20T11:56:52.124Z,67.50
2018-01-20T11:58:56.516Z,69.00
2018-01-20T12:00:59.933Z,69.20
2018-01-20T12:03:03.550Z,69.20
2018-01-20T12:05:07.839Z,67.40
2018-01-20T12:07:11.438Z,67.30
2018-01-20T12:09:17.330Z,69.30
2018-01-20T12:11:22.527Z,69.30
2018-01-20T12:13:27.908Z,69.90
2018-01-20T12:15:33.846Z,69.40
2018-01-20T12:17:39.375Z,68.70
2018-01-20T12:19:44.346Z,69.00
2018-01-20T12:21:48.480Z,68.90
2018-01-20T12:23:51.993Z,69.60
2018-01-20T12:25:55.416Z,69.70
2018-01-20T12:28:01.866Z,70.50
2018-01-20T12:30:05.354Z,70.50
2018-01-20T12:32:08.892Z,70.00
2018-01-20T12:34:12.371Z,69.50
2018-01-20T12:36:15.950Z,69.80
2018-01-20T12:38:19.372Z,68.80
2018-01-20T12:40:23.049Z,68.00
2018-01-20T12:42:30.438Z,69.40
2018-01-20T12:44:35.402Z,68.60
2018-01-20T12:46:39.532Z,69.90
2018-01-20T12:48:43.314Z,69.90
2018-01-20T12:50:47.547Z,69.10
2018-01-20T12:52:51.145Z,69.00
2018-01-20T12:54:54.553Z,69.70
2018-01-20T12:56:57.932Z,70.10
2018-01-20T12:59:01.274Z,71.30
2018-01-20T13:01:04.659Z,70.70
2018-01-20T13:03:08.128Z,71.50
2018-01-20T13:05:11.645Z,71.70
2018-01-20T13:07:15.010Z,71.60
2018-01-20T13:09:19.176Z,71.70
2018-01-20T13:11:23.706Z,72.00
2018-01-20T13:13:27.817Z,71.90
2018-01-20T13:15:31.391Z,72.10
2018-01-20T13:17:34.916Z,71.70
2018-01-20T13:19:39.051Z,71.70
2018-01-20T13:21:42.490Z,71.00
2018-01-20T13:23:46.677Z,71.60
2018-01-20T13:25:50.545Z,71.50
2018-01-20T13:27:54.002Z,71.00
2018-01-20T13:29:57.433Z,71.50
2018-01-20T13:32:00.941Z,71.70
2018-01-20T13:34:04.360Z,71.60
2018-01-20T13:36:07.803Z,70.70
2018-01-20T13:38:11.202Z,70.60
2018-01-20T13:40:14.575Z,70.90
2018-01-20T13:42:18.792Z,70.60
2018-01-20T13:44:22.184Z,70.50
2018-01-20T13:46:26.651Z,70.90
2018-01-20T13:48:31.523Z,71.60
2018-01-20T13:50:36.462Z,72.60
2018-01-20T13:52:42.309Z,72.30
2018-01-20T13:54:47.509Z,71.70
2018-01-20T13:56:52.065Z,72.20
2018-01-20T13:58:56.923Z,72.00
2018-01-20T14:01:04.400Z,71.30
2018-01-20T14:03:11.519Z,71.30
2018-01-20T14:05:15.326Z,72.50
2018-01-20T14:07:20.285Z,72.50
2018-01-20T14:09:26.158Z,72.20
2018-01-20T14:11:32.488Z,72.40
2018-01-20T14:13:40.217Z,72.20
2018-01-20T14:15:44.833Z,72.30
2018-01-20T14:17:48.287Z,72.60
2018-01-20T14:19:52.466Z,71.90
2018-01-20T14:21:55.904Z,71.90
2018-01-20T14:23:59.896Z,71.80
2018-01-20T14:26:03.317Z,70.70
2018-01-20T14:28:06.663Z,70.10
2018-01-20T14:30:10.876Z,70.30
2018-01-20T14:32:14.253Z,69.80
2018-01-20T14:34:17.697Z,70.50
2018-01-20T14:36:21.341Z,70.20
2018-01-20T14:38:24.703Z,70.40
2018-01-20T14:40:28.063Z,70.80
2018-01-20T14:42:31.433Z,70.60
2018-01-20T14:44:35.798Z,70.00
2018-01-20T14:46:39.213Z,70.80
2018-01-20T14:48:43.412Z,71.50
2018-01-20T14:50:46.809Z,71.70
2018-01-20T14:52:51.172Z,71.50
2018-01-20T14:54:54.790Z,71.70
2018-01-20T14:56:59.940Z,71.90
2018-01-20T14:59:04.143Z,71.80
2018-01-20T15:01:08.694Z,72.00
2018-01-20T15:03:12.155Z,72.00
2018-01-20T15:05:17.767Z,70.80
2018-01-20T15:07:22.231Z,70.70
2018-01-20T15:09:26.769Z,70.30
2018-01-20T15:11:30.735Z,70.70
2018-01-20T15:13:34.224Z,70.80
2018-01-20T15:15:37.705Z,70.80
2018-01-20T15:17:41.076Z,70.60
2018-01-20T15:19:44.403Z,70.30
2018-01-20T15:21:48.472Z,70.10
2018-01-20T15:23:53.427Z,71.00
2018-01-20T15:25:57.990Z,70.50
2018-01-20T15:28:01.584Z,70.50
2018-01-20T15:30:05.182Z,70.30
2018-01-20T15:32:08.917Z,70.60
2018-01-20T15:34:13.806Z,70.70
2018-01-20T15:36:18.823Z,67.70
2018-01-20T15:38:23.217Z,69.20
2018-01-20T15:40:27.749Z,69.30
2018-01-20T15:42:32.975Z,68.10
2018-01-20T15:44:37.965Z,68.00
2018-01-20T15:46:42.866Z,68.30
2018-01-20T15:48:47.475Z,68.30
2018-01-20T15:50:50.890Z,68.90
2018-01-20T15:52:54.278Z,69.10
2018-01-20T15:54:57.630Z,68.70
2018-01-20T15:57:01.111Z,69.50
2018-01-20T15:59:04.863Z,69.50
2018-01-20T16:01:08.258Z,68.80
2018-01-20T16:03:11.608Z,69.20
2018-01-20T16:05:15.052Z,69.30
2018-01-20T16:07:18.403Z,69.20
2018-01-20T16:09:21.783Z,69.20
2018-01-20T16:11:25.909Z,69.00
2018-01-20T16:13:30.074Z,69.00
2018-01-20T16:15:33.513Z,68.90
2018-01-20T16:17:36.836Z,69.00
2018-01-20T16:19:40.262Z,69.00
2018-01-20T16:21:43.660Z,69.00
2018-01-20T16:23:47.958Z,68.70
2018-01-20T16:25:51.292Z,68.90
2018-01-20T16:27:55.126Z,69.50
2018-01-20T16:29:58.511Z,69.50
2018-01-20T16:32:01.832Z,69.00
2018-01-20T16:34:06.077Z,69.10
2018-01-20T16:36:09.383Z,69.00
2018-01-20T16:38:13.461Z,67.90
2018-01-20T16:40:16.843Z,68.10
2018-01-20T16:42:20.184Z,67.90
2018-01-20T16:44:24.317Z,68.80
2018-01-20T16:46:27.754Z,68.80
2018-01-20T16:48:31.066Z,69.50
2018-01-20T16:50:35.297Z,69.40
2018-01-20T16:52:38.663Z,69.30
2018-01-20T16:54:42.787Z,68.50
2018-01-20T16:56:46.959Z,68.50
2018-01-20T16:58:50.291Z,68.60
2018-01-20T17:00:54.402Z,68.90
2018-01-20T17:02:58.502Z,68.90
2018-01-20T17:05:02.605Z,69.20
2018-01-20T17:07:06.738Z,69.50
2018-01-20T17:09:10.295Z,69.60
2018-01-20T17:11:13.680Z,69.60
2018-01-20T17:13:17.015Z,69.60
2018-01-20T17:15:20.337Z,69.60
2018-01-20T17:17:23.653Z,69.80
2018-01-20T17:19:26.972Z,70.70
2018-01-20T17:21:30.429Z,70.20
2018-01-20T17:23:33.778Z,69.60
2018-01-20T17:25:37.209Z,69.50
2018-01-20T17:27:40.536Z,69.40
2018-01-20T17:29:43.878Z,68.90
2018-01-20T17:31:47.290Z,69.10
2018-01-20T17:33:50.600Z,69.50
2018-01-20T17:35:53.987Z,69.30
2018-01-20T17:37:57.302Z,69.70
2018-01-20T17:40:01.400Z,69.60
2018-01-20T17:42:06.317Z,70.20
2018-01-20T17:44:09.659Z,70.30
2018-01-20T17:46:13.019Z,70.50
2018-01-20T17:48:17.192Z,68.60
2018-01-20T17:50:20.498Z,68.50
2018-01-20T17:52:23.887Z,69.10
2018-01-20T17:54:27.223Z,69.90
2018-01-20T17:56:30.667Z,69.70
2018-01-20T17:58:34.071Z,70.20
2018-01-20T18:00:37.418Z,70.20
2018-01-20T18:02:40.818Z,70.20
2018-01-20T18:04:44.161Z,70.40
2018-01-20T18:06:48.292Z,70.40
2018-01-20T18:08:51.633Z,70.30
2018-01-20T18:10:54.930Z,70.30
2018-01-20T18:12:58.319Z,69.60
2018-01-20T18:15:01.701Z,70.40
2018-01-20T18:17:05.088Z,70.30
2018-01-20T18:19:09.337Z,70.50
2018-01-20T18:21:12.717Z,70.40
2018-01-20T18:23:16.869Z,70.40
2018-01-20T18:25:20.245Z,70.50
2018-01-20T18:27:23.650Z,70.60
2018-01-20T18:29:27.088Z,70.20
2018-01-20T18:31:30.499Z,70.00
2018-01-20T18:33:33.871Z,70.10
2018-01-20T18:35:37.262Z,70.10
2018-01-20T18:37:40.580Z,70.20
2018-01-20T18:39:43.889Z,70.30
2018-01-20T18:41:47.276Z,70.00
2018-01-20T18:43:50.630Z,70.40
2018-01-20T18:45:53.944Z,70.00
2018-01-20T18:47:57.313Z,70.60
2018-01-20T18:50:00.639Z,69.80
2018-01-20T18:52:04.738Z,69.80
2018-01-20T18:54:08.082Z,69.60
2018-01-20T18:56:11.424Z,70.20
2018-01-20T18:58:14.812Z,69.60
2018-01-20T19:00:18.127Z,69.60
2018-01-20T19:02:21.472Z,70.20
2018-01-20T19:04:24.826Z,69.80
2018-01-20T19:06:28.163Z,69.90
2018-01-20T19:08:31.511Z,70.00
2018-01-20T19:10:34.870Z,69.60
2018-01-20T19:12:38.954Z,70.20
2018-01-20T19:14:43.507Z,70.20
2018-01-20T19:16:47.595Z,69.40
2018-01-20T19:18:50.920Z,69.70
2018-01-20T19:20:54.225Z,69.60
2018-01-20T19:22:57.548Z,70.20
2018-01-20T19:25:00.903Z,69.70
2018-01-20T19:27:04.233Z,69.40
2018-01-20T19:29:07.558Z,69.90
2018-01-20T19:31:11.695Z,69.10
2018-01-20T19:33:15.011Z,69.20
2018-01-20T19:35:18.357Z,69.70
2018-01-20T19:37:21.718Z,69.90
2018-01-20T19:39:25.037Z,69.80
2018-01-20T19:41:28.396Z,69.70
2018-01-20T19:43:32.512Z,69.20
2018-01-20T19:45:35.866Z,69.30
2018-01-20T19:47:39.195Z,69.50
2018-01-20T19:49:42.515Z,68.90
2018-01-20T19:51:45.880Z,70.10
2018-01-20T19:53:49.201Z,70.00
2018-01-20T19:55:52.546Z,70.60
2018-01-20T19:57:55.857Z,69.60
2018-01-20T20:00:00.618Z,70.30
2018-01-20T20:02:03.979Z,70.60
2018-01-20T20:04:08.061Z,69.20
2018-01-20T20:06:11.375Z,69.30
2018-01-20T20:08:14.681Z,69.30
2018-01-20T20:10:18.007Z,69.30
2018-01-20T20:12:21.355Z,69.80
2018-01-20T20:14:25.445Z,69.30
2018-01-20T20:16:29.572Z,69.10
2018-01-20T20:18:33.668Z,68.70
2018-01-20T20:20:37.003Z,68.60
2018-01-20T20:22:40.367Z,68.60
2018-01-20T20:24:44.447Z,68.80
2018-01-20T20:26:47.790Z,68.90
2018-01-20T20:28:51.111Z,69.10
2018-01-20T20:30:54.427Z,69.30
2018-01-20T20:32:57.777Z,68.90
2018-01-20T20:35:01.110Z,69.50
2018-01-20T20:37:04.471Z,69.30
2018-01-20T20:39:07.786Z,69.40
2018-01-20T20:41:11.105Z,69.70
2018-01-20T20:43:14.461Z,69.70
2018-01-20T20:45:17.803Z,70.10
2018-01-20T20:47:22.143Z,69.90
2018-01-20T20:49:25.485Z,70.50
2018-01-20T20:51:29.568Z,69.50
2018-01-20T20:53:32.925Z,69.60
2018-01-20T20:55:36.243Z,68.80
2018-01-20T20:57:39.619Z,68.90
2018-01-20T20:59:42.987Z,69.30
2018-01-20T21:01:46.314Z,68.80
2018-01-20T21:03:49.665Z,69.70
2018-01-20T21:05:52.986Z,69.50
2018-01-20T21:07:56.299Z,68.60
2018-01-20T21:09:59.638Z,69.30
2018-01-20T21:12:02.957Z,68.60
2018-01-20T21:14:07.181Z,68.60
2018-01-20T21:16:10.544Z,68.40
2018-01-20T21:18:13.897Z,68.10
2018-01-20T21:20:17.256Z,69.70
2018-01-20T21:22:20.597Z,70.00
2018-01-20T21:24:23.967Z,69.60
2018-01-20T21:26:27.332Z,69.10
2018-01-20T21:28:30.787Z,69.50
2018-01-20T21:30:34.170Z,69.60
2018-01-20T21:32:37.517Z,69.10
2018-01-20T21:34:40.925Z,69.70
2018-01-20T21:36:44.306Z,69.50
2018-01-20T21:38:47.673Z,69.70
2018-01-20T21:40:50.987Z,69.60
2018-01-20T21:42:54.344Z,69.20
2018-01-20T21:44:57.684Z,68.90
2018-01-20T21:47:01.074Z,69.70
2018-01-20T21:49:06.647Z,69.50
2018-01-20T21:51:10.321Z,69.20
2018-01-20T21:53:14.430Z,69.50
2018-01-20T21:55:18.678Z,69.40
2018-01-20T21:57:23.006Z,69.30
2018-01-20T21:59:29.505Z,69.30
2018-01-20T22:01:34.022Z,69.40
2018-01-20T22:03:38.445Z,69.50
2018-01-20T22:05:41.823Z,69.40
2018-01-20T22:07:46.269Z,69.80
2018-01-20T22:09:51.963Z,70.40
2018-01-20T22:11:57.119Z,70.10
2018-01-20T22:14:00.673Z,69.50
2018-01-20T22:16:05.113Z,69.20
2018-01-20T22:18:09.291Z,70.00
2018-01-20T22:20:12.773Z,69.90
2018-01-20T22:22:16.177Z,70.40
2018-01-20T22:24:20.285Z,70.00
2018-01-20T22:26:23.657Z,70.10
2018-01-20T22:28:27.753Z,69.80
2018-01-20T22:30:31.087Z,70.00
2018-01-20T22:32:34.425Z,69.60
2018-01-20T22:34:37.745Z,69.30
2018-01-20T22:36:41.880Z,69.90
2018-01-20T22:38:45.264Z,69.90
2018-01-20T22:40:48.607Z,69.80
2018-01-20T22:42:51.964Z,69.40
2018-01-20T22:44:55.281Z,69.90
2018-01-20T22:46:58.632Z,69.50
2018-01-20T22:49:01.977Z,68.50
2018-01-20T22:51:05.545Z,69.70
2018-01-20T22:53:08.925Z,68.60
2018-01-20T22:55:12.265Z,69.30
2018-01-20T22:57:15.638Z,69.50
2018-01-20T22:59:18.974Z,69.30
2018-01-20T23:01:25.952Z,69.50
2018-01-20T23:03:29.401Z,69.50
2018-01-20T23:05:32.731Z,69.50
2018-01-20T23:07:36.864Z,69.40
2018-01-20T23:09:40.203Z,69.40
2018-01-20T23:11:43.537Z,69.40
2018-01-20T23:13:46.884Z,69.40
2018-01-20T23:15:53.252Z,69.00
2018-01-20T23:18:00.595Z,69.00
2018-01-20T23:20:06.678Z,68.70
2018-01-20T23:22:11.797Z,68.70
2018-01-20T23:24:16.936Z,68.70
2018-01-20T23:26:23.222Z,69.10
2018-01-20T23:28:28.880Z,69.30
2018-01-20T23:30:34.920Z,69.40
2018-01-20T23:32:41.070Z,68.90
2018-01-20T23:34:46.680Z,68.30
2018-01-20T23:36:52.754Z,69.10
2018-01-20T23:38:58.165Z,70.00
2018-01-20T23:41:04.511Z,69.70
2018-01-20T23:43:13.322Z,69.50
2018-01-20T23:45:17.800Z,69.50
2018-01-20T23:47:22.712Z,70.10
2018-01-20T23:49:26.802Z,69.50
2018-01-20T23:51:31.014Z,70.10
2018-01-20T23:53:34.552Z,70.10
2018-01-20T23:55:38.247Z,70.00
2018-01-20T23:57:41.957Z,70.30
2018-01-20T23:59:45.492Z,70.10
