createdAt,value
2023-02-13T00:01:03.610Z,3.90
2023-02-13T00:03:36.187Z,3.55
2023-02-13T00:06:08.786Z,3.60
2023-02-13T00:08:41.792Z,3.72
2023-02-13T00:11:15.048Z,3.77
2023-02-13T00:13:48.145Z,3.83
2023-02-13T00:16:20.740Z,4.15
2023-02-13T00:18:53.460Z,3.40
2023-02-13T00:21:25.940Z,3.47
2023-02-13T00:23:58.923Z,3.65
2023-02-13T00:26:31.303Z,4.17
2023-02-13T00:29:04.258Z,3.47
2023-02-13T00:31:38.239Z,3.87
2023-02-13T00:34:10.807Z,3.80
2023-02-13T00:36:43.514Z,4.25
2023-02-13T00:39:16.017Z,3.92
2023-02-13T00:41:48.650Z,4.25
2023-02-13T00:44:20.973Z,4.15
2023-02-13T00:46:54.181Z,4.30
2023-02-13T00:49:28.528Z,4.17
2023-02-13T00:52:01.062Z,4.20
2023-02-13T00:54:33.832Z,4.28
2023-02-13T00:57:06.821Z,3.92
2023-02-13T00:59:40.216Z,4.37
2023-02-13T01:02:12.677Z,4.03
2023-02-13T01:04:45.461Z,3.52
2023-02-13T01:07:17.887Z,4.75
2023-02-13T01:09:51.251Z,3.67
2023-02-13T01:12:24.148Z,3.90
2023-02-13T01:14:56.516Z,4.08
2023-02-13T01:17:29.579Z,4.05
2023-02-13T01:20:01.901Z,3.80
2023-02-13T01:22:35.049Z,4.40
2023-02-13T01:25:08.398Z,4.05
2023-02-13T01:27:41.243Z,3.83
2023-02-13T01:30:16.284Z,3.90
2023-02-13T01:35:21.114Z,3.50
2023-02-13T01:37:54.151Z,3.87
2023-02-13T01:40:28.390Z,3.50
2023-02-13T01:43:01.868Z,3.92
2023-02-13T01:45:34.646Z,3.83
2023-02-13T01:48:17.374Z,3.90
2023-02-13T01:50:57.714Z,4.37
2023-02-13T01:53:40.943Z,4.10
2023-02-13T01:56:36.766Z,4.72
2023-02-13T01:59:20.442Z,4.67
2023-02-13T02:01:53.489Z,4.30
2023-02-13T02:07:08.767Z,4.60
2023-02-13T02:09:44.067Z,4.72
2023-02-13T02:12:34.922Z,5.12
2023-02-13T02:15:10.967Z,4.65
2023-02-13T02:17:43.818Z,4.75
2023-02-13T02:21:09.130Z,4.75
2023-02-13T02:24:38.299Z,4.95
2023-02-13T02:27:38.112Z,4.55
2023-02-13T02:30:46.943Z,4.53
2023-02-13T02:33:40.854Z,4.12
2023-02-13T02:36:56.234Z,3.85
2023-02-13T02:39:45.434Z,4.03
2023-02-13T02:42:35.420Z,4.67
2023-02-13T02:45:15.126Z,4.25
2023-02-13T02:48:21.150Z,4.55
2023-02-13T02:51:21.929Z,4.40
2023-02-13T02:54:51.530Z,5.08
2023-02-13T02:57:30.257Z,4.12
2023-02-13T03:00:21.682Z,4.58
2023-02-13T03:03:12.274Z,4.67
2023-02-13T03:06:04.540Z,4.67
2023-02-13T03:08:55.036Z,4.45
2023-02-13T03:11:45.674Z,5.58
2023-02-13T03:14:21.431Z,5.28
2023-02-13T03:17:11.374Z,4.80
2023-02-13T03:20:16.492Z,5.17
2023-02-13T03:23:05.806Z,4.65
2023-02-13T03:25:55.268Z,4.78
2023-02-13T03:29:02.443Z,4.78
2023-02-13T03:32:00.632Z,4.40
2023-02-13T03:34:55.397Z,5.05
2023-02-13T03:37:52.171Z,4.97
2023-02-13T03:40:32.376Z,4.83
2023-02-13T03:43:14.698Z,4.55
2023-02-13T03:46:01.432Z,5.60
2023-02-13T03:48:55.143Z,4.78
2023-02-13T03:51:37.690Z,4.33
2023-02-13T03:54:41.869Z,4.58
2023-02-13T03:57:34.035Z,4.58
2023-02-13T04:00:10.900Z,4.50
2023-02-13T04:03:22.931Z,4.33
2023-02-13T04:08:42.787Z,4.87
2023-02-13T04:11:41.847Z,4.80
2023-02-13T04:14:19.361Z,4.90
2023-02-13T04:16:58.966Z,6.12
2023-02-13T04:19:31.539Z,6.42
2023-02-13T04:22:04.632Z,7.03
2023-02-13T04:24:37.319Z,5.55
2023-02-13T04:27:12.938Z,6.17
2023-02-13T04:29:45.677Z,6.20
2023-02-13T04:32:18.916Z,6.85
2023-02-13T04:34:51.251Z,6.83
2023-02-13T04:37:24.634Z,7.12
2023-02-13T04:39:57.085Z,7.35
2023-02-13T04:42:29.424Z,6.95
2023-02-13T04:45:01.866Z,6.80
2023-02-13T04:47:34.899Z,7.33
2023-02-13T04:50:08.089Z,8.20
2023-02-13T04:52:41.306Z,9.03
2023-02-13T04:55:14.231Z,9.90
2023-02-13T04:57:48.286Z,8.97
2023-02-13T05:00:34.907Z,8.60
2023-02-13T05:03:11.046Z,7.72
2023-02-13T05:05:44.815Z,8.43
2023-02-13T05:08:17.858Z,8.50
2023-02-13T05:10:50.947Z,7.90
2023-02-13T05:13:24.135Z,7.12
2023-02-13T05:15:56.799Z,7.83
2023-02-13T05:18:29.291Z,8.15
2023-02-13T05:21:19.632Z,7.75
2023-02-13T05:23:52.240Z,7.92
2023-02-13T05:26:24.770Z,7.75
2023-02-13T05:29:15.002Z,7.28
2023-02-13T05:31:48.801Z,8.00
2023-02-13T05:34:25.721Z,7.87
2023-02-13T05:36:58.197Z,7.15
2023-02-13T05:39:30.577Z,6.65
2023-02-13T05:42:04.709Z,6.83
2023-02-13T05:44:37.114Z,7.20
2023-02-13T05:47:10.299Z,7.62
2023-02-13T05:49:43.303Z,7.10
2023-02-13T05:52:15.666Z,6.75
2023-02-13T05:54:48.822Z,6.65
2023-02-13T05:57:21.496Z,7.05
2023-02-13T05:59:54.064Z,5.92
2023-02-13T06:02:26.732Z,6.47
2023-02-13T06:04:59.241Z,6.62
2023-02-13T06:07:32.358Z,7.50
2023-02-13T06:10:04.775Z,7.08
2023-02-13T06:12:38.321Z,6.53
2023-02-13T06:15:11.116Z,6.50
2023-02-13T06:17:45.093Z,6.72
2023-02-13T06:20:18.075Z,6.62
2023-02-13T06:22:54.680Z,7.20
2023-02-13T06:25:27.047Z,6.67
2023-02-13T06:27:59.389Z,6.08
2023-02-13T06:30:32.673Z,6.35
2023-02-13T06:33:05.325Z,7.12
2023-02-13T06:35:38.382Z,6.58
2023-02-13T06:38:10.833Z,6.42
2023-02-13T06:40:43.838Z,6.62
2023-02-13T06:43:16.433Z,6.50
2023-02-13T06:45:48.813Z,6.67
2023-02-13T06:48:21.307Z,7.53
2023-02-13T06:50:53.742Z,6.87
2023-02-13T06:53:26.114Z,7.35
2023-02-13T06:55:58.974Z,7.58
2023-02-13T06:58:31.270Z,7.35
2023-02-13T07:01:03.749Z,7.35
2023-02-13T07:03:36.162Z,6.37
2023-02-13T07:06:09.202Z,7.53
2023-02-13T07:08:41.541Z,7.60
2023-02-13T07:11:21.382Z,7.70
2023-02-13T07:13:54.534Z,8.10
2023-02-13T07:16:27.647Z,7.77
2023-02-13T07:19:01.574Z,7.72
2023-02-13T07:21:37.796Z,9.20
2023-02-13T07:26:42.090Z,8.13
2023-02-13T07:29:14.538Z,8.55
2023-02-13T07:31:47.000Z,8.33
2023-02-13T07:34:20.590Z,8.67
2023-02-13T07:36:52.980Z,8.30
2023-02-13T07:39:25.356Z,8.10
2023-02-13T07:41:57.862Z,8.33
2023-02-13T07:44:31.917Z,8.38
2023-02-13T07:47:04.592Z,9.98
2023-02-13T07:49:37.800Z,9.68
2023-02-13T07:52:10.717Z,8.78
2023-02-13T07:54:44.927Z,9.55
2023-02-13T07:57:17.731Z,8.88
2023-02-13T07:59:50.054Z,9.23
2023-02-13T08:02:22.498Z,9.33
2023-02-13T08:04:55.844Z,9.78
2023-02-13T08:07:28.924Z,10.70
2023-02-13T08:10:20.338Z,10.40
2023-02-13T08:12:54.430Z,11.45
2023-02-13T08:15:26.725Z,10.13
2023-02-13T08:17:59.606Z,11.43
2023-02-13T08:20:31.992Z,11.80
2023-02-13T08:23:06.236Z,10.48
2023-02-13T08:25:40.838Z,11.70
2023-02-13T08:28:14.231Z,11.60
2023-02-13T08:30:47.074Z,10.88
2023-02-13T08:33:20.414Z,12.88
2023-02-13T08:35:53.101Z,11.95
2023-02-13T08:38:26.400Z,12.58
2023-02-13T08:40:59.720Z,13.20
2023-02-13T08:43:32.561Z,13.37
2023-02-13T08:46:06.366Z,12.28
2023-02-13T08:48:39.492Z,13.13
2023-02-13T08:51:14.565Z,12.03
2023-02-13T08:53:46.892Z,13.10
2023-02-13T08:56:19.311Z,13.28
2023-02-13T08:58:53.028Z,11.60
2023-02-13T09:01:25.420Z,13.08
2023-02-13T09:03:57.875Z,13.10
2023-02-13T09:06:40.372Z,13.38
2023-02-13T09:09:13.027Z,12.75
2023-02-13T09:11:45.442Z,13.05
2023-02-13T09:14:18.116Z,13.20
2023-02-13T09:16:50.821Z,13.88
2023-02-13T09:19:23.543Z,13.22
2023-02-13T09:21:56.537Z,14.13
2023-02-13T09:24:28.990Z,13.83
2023-02-13T09:27:01.426Z,13.72
2023-02-13T09:29:34.120Z,13.48
2023-02-13T09:32:07.560Z,13.43
2023-02-13T09:34:40.115Z,13.07
2023-02-13T09:37:12.717Z,13.20
2023-02-13T09:39:45.211Z,13.78
2023-02-13T09:42:24.059Z,13.13
2023-02-13T09:45:04.460Z,14.18
2023-02-13T09:47:40.675Z,13.40
2023-02-13T09:50:23.024Z,13.45
2023-02-13T09:52:56.530Z,14.18
2023-02-13T09:55:47.740Z,13.25
2023-02-13T09:58:55.833Z,13.35
2023-02-13T10:01:34.213Z,13.55
2023-02-13T10:04:29.186Z,14.83
2023-02-13T10:07:18.091Z,13.62
2023-02-13T10:10:27.038Z,15.10
2023-02-13T10:13:19.014Z,13.15
2023-02-13T10:16:08.963Z,14.30
2023-02-13T10:19:07.594Z,14.70
2023-02-13T10:21:51.082Z,14.13
2023-02-13T10:24:45.158Z,16.42
2023-02-13T10:27:47.233Z,14.00
2023-02-13T10:30:29.438Z,13.68
2023-02-13T10:33:23.208Z,13.72
2023-02-13T10:36:12.257Z,13.48
2023-02-13T10:39:04.489Z,13.32
2023-02-13T10:41:57.769Z,13.40
2023-02-13T10:45:16.647Z,13.08
2023-02-13T10:48:08.544Z,14.00
2023-02-13T10:51:18.104Z,13.93
2023-02-13T10:54:22.422Z,12.82
2023-02-13T10:57:32.363Z,12.30
2023-02-13T11:00:23.544Z,13.93
2023-02-13T11:02:58.301Z,13.32
2023-02-13T11:05:39.699Z,13.95
2023-02-13T11:08:29.303Z,12.30
2023-02-13T11:11:01.879Z,13.30
2023-02-13T11:13:34.945Z,12.07
2023-02-13T11:16:10.613Z,13.10
2023-02-13T11:19:05.138Z,12.65
2023-02-13T11:21:38.728Z,12.88
2023-02-13T11:24:22.169Z,12.45
2023-02-13T11:27:06.324Z,13.03
2023-02-13T11:29:39.593Z,11.63
2023-02-13T11:32:24.913Z,13.05
2023-02-13T11:34:57.722Z,11.90
2023-02-13T11:37:31.817Z,12.30
2023-02-13T11:40:07.313Z,13.32
2023-02-13T11:42:41.662Z,12.95
2023-02-13T11:45:26.187Z,13.08
2023-02-13T11:47:58.819Z,11.67
2023-02-13T11:50:53.614Z,11.10
2023-02-13T11:56:18.557Z,11.73
2023-02-13T11:58:51.017Z,11.85
2023-02-13T12:01:27.051Z,11.48
2023-02-13T12:04:19.866Z,11.70
2023-02-13T12:07:05.037Z,11.43
2023-02-13T12:09:37.766Z,12.10
2023-02-13T12:12:33.153Z,10.93
2023-02-13T12:15:21.665Z,12.23
2023-02-13T12:18:29.847Z,11.60
2023-02-13T12:21:32.325Z,11.18
2023-02-13T12:24:32.813Z,10.68
2023-02-13T12:27:33.021Z,11.30
2023-02-13T12:30:25.709Z,11.30
2023-02-13T12:33:12.134Z,11.57
2023-02-13T12:35:53.869Z,10.53
2023-02-13T12:38:50.819Z,11.10
2023-02-13T12:41:52.944Z,10.20
2023-02-13T12:45:03.608Z,10.95
2023-02-13T12:48:16.736Z,10.35
2023-02-13T12:51:00.638Z,10.28
2023-02-13T12:53:52.670Z,10.78
2023-02-13T12:57:06.488Z,10.08
2023-02-13T13:00:18.729Z,9.50
2023-02-13T13:03:05.148Z,10.50
2023-02-13T13:06:19.934Z,10.18
2023-02-13T13:09:33.655Z,10.68
2023-02-13T13:12:49.071Z,10.80
2023-02-13T13:15:41.294Z,9.05
2023-02-13T13:18:53.670Z,9.70
2023-02-13T13:21:34.539Z,10.20
2023-02-13T13:24:18.413Z,9.68
2023-02-13T13:26:53.409Z,9.85
2023-02-13T13:29:32.769Z,9.98
2023-02-13T13:32:09.070Z,9.85
2023-02-13T13:34:42.097Z,9.48
2023-02-13T13:37:34.681Z,8.28
2023-02-13T13:40:29.474Z,8.43
2023-02-13T13:43:15.916Z,8.88
2023-02-13T13:46:02.744Z,9.15
2023-02-13T13:49:00.863Z,8.38
2023-02-13T13:51:33.500Z,9.43
2023-02-13T13:54:32.056Z,10.30
2023-02-13T13:57:07.108Z,9.53
2023-02-13T13:59:48.788Z,9.38
2023-02-13T14:02:26.177Z,10.08
2023-02-13T14:05:23.290Z,9.10
2023-02-13T14:08:03.592Z,10.13
2023-02-13T14:10:41.186Z,9.70
2023-02-13T14:13:15.483Z,9.45
2023-02-13T14:15:51.089Z,8.73
2023-02-13T14:18:24.670Z,8.48
2023-02-13T14:21:02.438Z,8.73
2023-02-13T14:23:46.485Z,8.45
2023-02-13T14:26:23.374Z,7.67
2023-02-13T14:28:59.994Z,7.35
2023-02-13T14:31:42.313Z,7.58
2023-02-13T14:34:23.151Z,6.80
2023-02-13T14:37:09.227Z,6.30
2023-02-13T14:39:42.876Z,6.65
2023-02-13T14:42:29.624Z,6.67
2023-02-13T14:45:03.051Z,6.37
2023-02-13T14:47:40.679Z,6.08
2023-02-13T14:50:50.303Z,6.25
2023-02-13T14:53:35.036Z,6.80
2023-02-13T14:58:59.812Z,6.55
2023-02-13T15:01:40.442Z,6.70
2023-02-13T15:04:19.638Z,7.15
2023-02-13T15:06:52.085Z,6.80
2023-02-13T15:09:40.142Z,6.55
2023-02-13T15:12:44.421Z,7.17
2023-02-13T15:15:26.913Z,7.03
2023-02-13T15:18:06.020Z,6.72
2023-02-13T15:20:40.953Z,7.70
2023-02-13T15:26:03.807Z,7.75
2023-02-13T15:28:37.948Z,8.03
2023-02-13T15:31:23.359Z,8.00
2023-02-13T15:33:57.401Z,7.10
2023-02-13T15:36:42.151Z,7.90
2023-02-13T15:39:19.400Z,7.62
2023-02-13T15:41:59.141Z,7.50
2023-02-13T15:44:35.513Z,7.87
2023-02-13T15:47:28.549Z,7.75
2023-02-13T15:50:01.817Z,8.80
2023-02-13T15:52:37.846Z,8.00
2023-02-13T15:55:26.528Z,7.80
2023-02-13T15:58:00.892Z,7.80
2023-02-13T16:00:37.860Z,8.40
2023-02-13T16:03:15.357Z,8.48
2023-02-13T16:05:47.731Z,8.85
2023-02-13T16:08:30.538Z,8.53
2023-02-13T16:11:33.675Z,8.55
2023-02-13T16:14:14.048Z,9.10
2023-02-13T16:17:08.398Z,9.18
2023-02-13T16:20:15.267Z,7.97
2023-02-13T16:22:56.245Z,8.48
2023-02-13T16:25:40.671Z,8.90
2023-02-13T16:28:22.468Z,9.70
2023-02-13T16:31:03.550Z,8.65
2023-02-13T16:33:42.229Z,8.90
2023-02-13T16:36:19.255Z,8.93
2023-02-13T16:38:52.034Z,8.28
2023-02-13T16:41:29.902Z,8.88
2023-02-13T16:44:06.553Z,9.63
2023-02-13T16:46:41.364Z,8.53
2023-02-13T16:54:52.533Z,9.65
2023-02-13T16:57:35.795Z,9.30
2023-02-13T17:00:30.483Z,8.40
2023-02-13T17:05:35.013Z,9.80
2023-02-13T17:08:08.323Z,9.23
2023-02-13T17:10:42.255Z,10.10
2023-02-13T17:13:19.055Z,10.98
2023-02-13T17:15:52.230Z,9.38
2023-02-13T17:18:25.287Z,9.83
2023-02-13T17:20:58.314Z,9.75
2023-02-13T17:23:31.222Z,10.10
2023-02-13T17:26:04.210Z,9.85
2023-02-13T17:28:36.702Z,9.53
2023-02-13T17:31:12.011Z,9.68
2023-02-13T17:33:45.453Z,9.08
2023-02-13T17:36:17.868Z,9.55
2023-02-13T17:38:50.696Z,8.80
2023-02-13T17:41:23.234Z,8.80
2023-02-13T17:43:55.745Z,9.23
2023-02-13T17:46:28.528Z,9.33
2023-02-13T17:49:01.200Z,8.05
2023-02-13T17:51:34.182Z,9.00
2023-02-13T17:54:06.941Z,9.30
2023-02-13T17:56:39.356Z,12.65
2023-02-13T17:59:12.047Z,10.10
2023-02-13T18:01:45.969Z,8.65
2023-02-13T18:04:18.709Z,8.88
2023-02-13T18:06:55.259Z,9.48
2023-02-13T18:09:27.746Z,9.05
2023-02-13T18:12:05.578Z,8.98
2023-02-13T18:14:36.157Z,8.15
2023-02-13T18:17:08.651Z,8.35
2023-02-13T18:19:41.624Z,9.48
2023-02-13T18:22:14.173Z,8.60
2023-02-13T18:24:46.500Z,8.43
2023-02-13T18:27:18.863Z,9.18
2023-02-13T18:29:51.718Z,9.05
2023-02-13T18:32:24.346Z,9.63
2023-02-13T18:34:56.785Z,8.13
2023-02-13T18:37:30.222Z,7.47
2023-02-13T18:40:02.747Z,7.50
2023-02-13T18:42:36.212Z,8.70
2023-02-13T18:45:09.349Z,9.75
2023-02-13T18:47:43.102Z,7.67
2023-02-13T18:50:15.787Z,8.50
2023-02-13T18:52:48.235Z,7.95
2023-02-13T18:55:21.549Z,7.80
2023-02-13T18:57:54.785Z,8.30
2023-02-13T19:00:28.344Z,7.35
2023-02-13T19:03:01.899Z,6.92
2023-02-13T19:05:34.916Z,7.67
2023-02-13T19:08:07.620Z,7.60
2023-02-13T19:10:40.434Z,6.95
2023-02-13T19:13:13.283Z,7.28
2023-02-13T19:15:46.340Z,6.12
2023-02-13T19:18:18.993Z,7.05
2023-02-13T19:20:51.609Z,6.00
2023-02-13T19:23:24.735Z,6.80
2023-02-13T19:25:57.282Z,6.97
2023-02-13T19:28:29.981Z,6.85
2023-02-13T19:31:10.529Z,6.60
2023-02-13T19:33:44.378Z,7.20
2023-02-13T19:36:22.874Z,6.72
2023-02-13T19:38:57.491Z,6.58
2023-02-13T19:41:31.230Z,7.62
2023-02-13T19:44:05.519Z,7.08
2023-02-13T19:46:39.332Z,6.97
2023-02-13T19:49:12.171Z,6.55
2023-02-13T19:51:46.275Z,6.55
2023-02-13T19:54:18.782Z,6.65
2023-02-13T19:56:51.478Z,6.00
2023-02-13T19:59:24.091Z,6.87
2023-02-13T20:01:57.315Z,6.85
2023-02-13T20:04:30.300Z,6.30
2023-02-13T20:07:03.133Z,6.37
2023-02-13T20:09:37.643Z,7.78
2023-02-13T20:14:42.082Z,6.42
2023-02-13T20:17:15.829Z,7.28
2023-02-13T20:19:48.837Z,8.15
2023-02-13T20:22:23.654Z,8.50
2023-02-13T20:27:27.924Z,7.30
2023-02-13T20:30:06.635Z,8.08
2023-02-13T20:32:35.354Z,10.35
2023-02-13T20:35:08.623Z,8.28
2023-02-13T20:37:42.829Z,7.53
2023-02-13T20:40:15.320Z,7.10
2023-02-13T20:42:48.338Z,7.28
2023-02-13T20:45:21.118Z,7.87
2023-02-13T20:47:53.798Z,7.75
2023-02-13T20:50:26.283Z,6.78
2023-02-13T20:52:59.542Z,6.90
2023-02-13T20:55:32.182Z,7.17
2023-02-13T20:58:04.715Z,7.08
2023-02-13T21:00:37.750Z,6.42
2023-02-13T21:03:10.862Z,7.08
2023-02-13T21:05:43.513Z,6.62
2023-02-13T21:08:16.835Z,6.72
2023-02-13T21:10:49.223Z,6.25
2023-02-13T21:13:21.787Z,6.75
2023-02-13T21:15:56.024Z,6.00
2023-02-13T21:18:29.239Z,6.83
2023-02-13T21:21:01.767Z,7.03
2023-02-13T21:23:34.369Z,6.03
2023-02-13T21:26:10.514Z,5.28
2023-02-13T21:28:44.425Z,5.70
2023-02-13T21:31:24.355Z,5.13
2023-02-13T21:34:06.580Z,5.67
2023-02-13T21:36:40.356Z,5.37
2023-02-13T21:39:13.231Z,5.08
2023-02-13T21:41:46.157Z,5.42
2023-02-13T21:44:18.816Z,5.17
2023-02-13T21:46:52.057Z,5.90
2023-02-13T21:49:25.861Z,5.37
2023-02-13T21:51:58.238Z,5.67
2023-02-13T21:54:31.300Z,6.05
2023-02-13T21:57:05.010Z,5.20
2023-02-13T21:59:38.644Z,5.10
2023-02-13T22:02:12.929Z,5.62
2023-02-13T22:04:45.663Z,4.92
2023-02-13T22:07:18.095Z,5.37
2023-02-13T22:09:52.050Z,5.55
2023-02-13T22:12:24.401Z,6.40
2023-02-13T22:14:57.645Z,5.70
2023-02-13T22:17:32.005Z,6.10
2023-02-13T22:20:04.974Z,5.65
2023-02-13T22:22:37.471Z,5.25
2023-02-13T22:25:10.668Z,4.55
2023-02-13T22:27:50.476Z,5.08
2023-02-13T22:30:23.122Z,4.50
2023-02-13T22:32:55.508Z,4.97
2023-02-13T22:35:29.091Z,5.97
2023-02-13T22:38:01.861Z,4.33
2023-02-13T22:40:35.864Z,4.33
2023-02-13T22:43:08.612Z,4.37
2023-02-13T22:45:41.513Z,4.90
2023-02-13T22:48:13.866Z,4.30
2023-02-13T22:50:46.204Z,4.65
2023-02-13T22:53:18.801Z,4.90
2023-02-13T22:55:51.189Z,4.42
2023-02-13T22:58:24.325Z,4.60
2023-02-13T23:00:58.000Z,4.47
2023-02-13T23:03:33.384Z,4.50
2023-02-13T23:06:06.759Z,4.15
2023-02-13T23:08:40.180Z,4.03
2023-02-13T23:11:23.315Z,4.30
2023-02-13T23:13:57.308Z,4.42
2023-02-13T23:16:31.373Z,3.85
2023-02-13T23:19:04.402Z,4.47
2023-02-13T23:21:36.756Z,4.37
2023-02-13T23:24:09.826Z,5.17
2023-02-13T23:26:42.873Z,4.05
2023-02-13T23:29:15.433Z,4.53
2023-02-13T23:31:48.063Z,4.58
2023-02-13T23:34:20.648Z,4.35
2023-02-13T23:36:53.451Z,4.40
2023-02-13T23:39:25.839Z,4.05
2023-02-13T23:41:58.395Z,3.87
2023-02-13T23:44:30.719Z,4.15
2023-02-13T23:47:03.049Z,4.30
2023-02-13T23:49:35.723Z,4.78
2023-02-13T23:52:08.267Z,4.33
2023-02-13T23:54:40.694Z,4.12
2023-02-13T23:57:13.345Z,4.10
2023-02-13T23:59:45.640Z,4.70
